createdAt,value
2022-09-24T00:01:42.061Z,3.27
2022-09-24T00:04:11.771Z,4.00
2022-09-24T00:06:41.100Z,3.07
2022-09-24T00:09:09.491Z,2.73
2022-09-24T00:11:37.394Z,3.10
2022-09-24T00:14:07.199Z,2.43
2022-09-24T00:16:35.389Z,3.77
2022-09-24T00:19:03.727Z,4.43
2022-09-24T00:21:32.446Z,4.77
2022-09-24T00:24:01.795Z,2.03
2022-09-24T00:26:47.450Z,4.00
2022-09-24T00:29:18.462Z,2.27
2022-09-24T00:31:46.396Z,2.43
2022-09-24T00:34:14.376Z,4.07
2022-09-24T00:36:42.313Z,4.20
2022-09-24T00:39:10.243Z,3.97
2022-09-24T00:41:39.081Z,5.30
2022-09-24T00:44:21.788Z,3.60
2022-09-24T00:46:51.225Z,3.70
2022-09-24T00:49:20.266Z,2.60
2022-09-24T00:51:50.470Z,3.13
2022-09-24T00:54:19.986Z,2.97
2022-09-24T00:56:48.972Z,4.13
2022-09-24T00:59:18.248Z,8.90
2022-09-24T01:01:46.389Z,6.70
2022-09-24T01:04:16.338Z,8.23
2022-09-24T01:06:44.604Z,6.27
2022-09-24T01:09:12.539Z,5.17
2022-09-24T01:11:46.019Z,7.83
2022-09-24T01:14:28.678Z,5.13
2022-09-24T01:17:00.509Z,5.33
2022-09-24T01:19:41.676Z,8.93
2022-09-24T01:22:14.153Z,5.13
2022-09-24T01:24:50.447Z,6.23
2022-09-24T01:27:19.975Z,5.43
2022-09-24T01:29:54.465Z,4.90
2022-09-24T01:32:28.929Z,5.07
2022-09-24T01:35:02.430Z,5.50
2022-09-24T01:37:34.011Z,5.37
2022-09-24T01:40:02.938Z,6.83
2022-09-24T01:42:31.447Z,7.73
2022-09-24T01:45:02.054Z,7.80
2022-09-24T01:47:34.679Z,9.60
2022-09-24T01:50:03.419Z,6.27
2022-09-24T01:52:32.700Z,5.30
2022-09-24T01:55:01.432Z,5.13
2022-09-24T01:57:31.449Z,4.10
2022-09-24T02:00:03.281Z,7.17
2022-09-24T02:02:35.422Z,4.13
2022-09-24T02:05:06.641Z,5.83
2022-09-24T02:07:37.079Z,4.63
2022-09-24T02:10:05.147Z,4.20
2022-09-24T02:12:35.450Z,5.40
2022-09-24T02:15:08.042Z,4.40
2022-09-24T02:17:37.797Z,6.80
2022-09-24T02:20:08.438Z,4.50
2022-09-24T02:22:36.717Z,4.90
2022-09-24T02:25:06.588Z,6.60
2022-09-24T02:27:35.300Z,4.70
2022-09-24T02:30:04.910Z,6.00
2022-09-24T02:32:34.452Z,5.07
2022-09-24T02:35:03.609Z,6.33
2022-09-24T02:37:35.398Z,6.10
2022-09-24T02:40:04.605Z,4.53
2022-09-24T02:42:32.654Z,4.77
2022-09-24T02:45:00.791Z,4.90
2022-09-24T02:47:30.140Z,5.00
2022-09-24T02:49:58.047Z,5.13
2022-09-24T02:52:26.111Z,5.20
2022-09-24T02:54:54.028Z,5.10
2022-09-24T02:57:22.028Z,8.57
2022-09-24T02:59:49.943Z,8.33
2022-09-24T03:02:17.912Z,5.67
2022-09-24T03:04:48.591Z,7.17
2022-09-24T03:07:16.539Z,9.43
2022-09-24T03:09:44.483Z,9.83
2022-09-24T03:12:12.858Z,7.67
2022-09-24T03:14:40.765Z,6.63
2022-09-24T03:17:08.684Z,7.00
2022-09-24T03:19:36.563Z,7.97
2022-09-24T03:22:05.925Z,6.77
2022-09-24T03:24:33.817Z,6.07
2022-09-24T03:27:01.697Z,7.33
2022-09-24T03:29:43.382Z,7.50
2022-09-24T03:32:11.330Z,6.90
2022-09-24T03:34:39.248Z,6.43
2022-09-24T03:37:08.844Z,7.33
2022-09-24T03:39:36.773Z,8.37
2022-09-24T03:42:04.782Z,10.20
2022-09-24T03:44:32.679Z,7.43
2022-09-24T03:47:00.613Z,7.10
2022-09-24T03:49:28.532Z,6.50
2022-09-24T03:51:56.457Z,5.97
2022-09-24T03:54:25.870Z,5.40
2022-09-24T03:56:53.813Z,4.93
2022-09-24T03:59:21.725Z,3.20
2022-09-24T04:01:49.658Z,2.07
2022-09-24T04:04:17.669Z,1.80
2022-09-24T04:06:45.565Z,1.70
2022-09-24T04:09:13.526Z,2.40
2022-09-24T04:11:43.622Z,3.63
2022-09-24T04:14:11.636Z,4.43
2022-09-24T04:16:43.077Z,7.60
2022-09-24T04:19:10.978Z,5.23
2022-09-24T04:21:39.029Z,7.23
2022-09-24T04:24:07.593Z,5.97
2022-09-24T04:26:35.589Z,7.80
2022-09-24T04:29:05.465Z,5.63
2022-09-24T04:31:33.871Z,5.17
2022-09-24T04:34:02.137Z,7.20
2022-09-24T04:36:32.592Z,5.47
2022-09-24T04:39:00.535Z,3.73
2022-09-24T04:41:28.838Z,4.17
2022-09-24T04:43:58.025Z,4.17
2022-09-24T04:46:27.793Z,5.50
2022-09-24T04:48:55.770Z,4.83
2022-09-24T04:51:23.741Z,4.33
2022-09-24T04:53:51.847Z,3.27
2022-09-24T04:56:19.870Z,4.27
2022-09-24T04:58:51.351Z,4.17
2022-09-24T05:01:19.941Z,2.70
2022-09-24T05:03:49.397Z,2.47
2022-09-24T05:06:17.522Z,4.20
2022-09-24T05:08:45.406Z,2.60
2022-09-24T05:11:13.801Z,3.23
2022-09-24T05:13:41.720Z,2.80
2022-09-24T05:16:12.898Z,3.67
2022-09-24T05:18:41.349Z,4.03
2022-09-24T05:21:10.805Z,4.07
2022-09-24T05:23:38.852Z,2.70
2022-09-24T05:26:24.279Z,4.53
2022-09-24T05:28:52.456Z,3.23
2022-09-24T05:31:20.421Z,3.63
2022-09-24T05:33:48.347Z,3.60
2022-09-24T05:36:19.442Z,2.87
2022-09-24T05:38:47.501Z,5.17
2022-09-24T05:41:15.593Z,6.40
2022-09-24T05:43:43.527Z,5.00
2022-09-24T05:46:11.513Z,3.57
2022-09-24T05:48:39.491Z,2.90
2022-09-24T05:51:07.556Z,3.13
2022-09-24T05:53:36.977Z,10.90
2022-09-24T05:56:04.987Z,3.73
2022-09-24T05:58:32.965Z,4.13
2022-09-24T06:01:01.413Z,4.80
2022-09-24T06:03:30.068Z,3.63
2022-09-24T06:05:59.785Z,4.90
2022-09-24T06:08:27.670Z,4.03
2022-09-24T06:10:59.885Z,3.60
2022-09-24T06:13:27.814Z,3.30
2022-09-24T06:16:01.285Z,4.47
2022-09-24T06:18:29.219Z,4.90
2022-09-24T06:20:57.161Z,4.17
2022-09-24T06:23:25.197Z,3.10
2022-09-24T06:25:53.110Z,4.17
2022-09-24T06:28:22.440Z,5.83
2022-09-24T06:30:50.592Z,3.57
2022-09-24T06:33:20.137Z,4.13
2022-09-24T06:35:48.467Z,5.80
2022-09-24T06:38:17.613Z,4.37
2022-09-24T06:40:47.230Z,4.70
2022-09-24T06:43:15.726Z,5.60
2022-09-24T06:45:45.193Z,6.57
2022-09-24T06:48:13.981Z,8.13
2022-09-24T06:50:43.373Z,6.97
2022-09-24T06:53:12.200Z,4.37
2022-09-24T06:55:40.437Z,3.97
2022-09-24T06:58:09.225Z,5.07
2022-09-24T07:00:37.693Z,6.00
2022-09-24T07:03:07.517Z,5.30
2022-09-24T07:05:40.977Z,6.57
2022-09-24T07:08:11.398Z,6.80
2022-09-24T07:10:39.877Z,6.27
2022-09-24T07:13:07.766Z,7.00
2022-09-24T07:15:35.698Z,6.77
2022-09-24T07:18:03.683Z,5.80
2022-09-24T07:20:36.504Z,7.50
2022-09-24T07:23:05.013Z,5.60
2022-09-24T07:25:33.125Z,6.37
2022-09-24T07:28:05.380Z,6.07
2022-09-24T07:30:33.404Z,6.43
2022-09-24T07:33:01.337Z,5.77
2022-09-24T07:35:30.014Z,8.73
2022-09-24T07:38:00.507Z,7.50
2022-09-24T07:40:29.328Z,5.87
2022-09-24T07:42:57.361Z,5.80
2022-09-24T07:45:28.142Z,6.07
2022-09-24T07:47:59.969Z,7.77
2022-09-24T07:50:28.911Z,6.50
2022-09-24T07:52:57.027Z,9.93
2022-09-24T07:55:26.844Z,6.17
2022-09-24T07:57:55.411Z,6.43
2022-09-24T08:00:24.107Z,7.50
2022-09-24T08:02:56.586Z,9.40
2022-09-24T08:05:24.901Z,8.43
2022-09-24T08:07:53.406Z,6.63
2022-09-24T08:10:21.587Z,6.60
2022-09-24T08:12:51.073Z,6.87
2022-09-24T08:15:19.363Z,6.40
2022-09-24T08:17:47.299Z,6.40
2022-09-24T08:20:15.355Z,8.90
2022-09-24T08:22:43.239Z,6.10
2022-09-24T08:25:11.247Z,11.00
2022-09-24T08:27:39.453Z,5.30
2022-09-24T08:30:09.675Z,5.80
2022-09-24T08:32:37.601Z,7.70
2022-09-24T08:35:08.404Z,6.03
2022-09-24T08:37:37.302Z,6.13
2022-09-24T08:40:05.486Z,7.00
2022-09-24T08:42:37.953Z,5.17
2022-09-24T08:45:24.196Z,5.53
2022-09-24T08:47:55.158Z,4.90
2022-09-24T08:50:24.023Z,6.23
2022-09-24T08:52:59.373Z,6.00
2022-09-24T08:55:33.013Z,5.90
2022-09-24T08:58:04.474Z,4.90
2022-09-24T09:00:37.734Z,4.93
2022-09-24T09:03:10.060Z,6.97
2022-09-24T09:05:49.684Z,5.77
2022-09-24T09:08:45.027Z,7.60
2022-09-24T09:11:10.473Z,6.67
2022-09-24T09:13:41.524Z,5.07
2022-09-24T09:16:16.679Z,5.30
2022-09-24T09:18:48.226Z,5.10
2022-09-24T09:21:17.979Z,5.00
2022-09-24T09:23:48.946Z,4.40
2022-09-24T09:26:18.461Z,4.83
2022-09-24T09:28:47.424Z,5.53
2022-09-24T09:31:21.424Z,5.73
2022-09-24T09:34:00.843Z,4.87
2022-09-24T09:36:40.168Z,5.00
2022-09-24T09:39:15.982Z,4.77
2022-09-24T09:41:48.293Z,5.57
2022-09-24T09:44:18.064Z,4.80
2022-09-24T09:46:48.786Z,4.50
2022-09-24T09:49:19.132Z,4.93
2022-09-24T09:51:47.945Z,5.57
2022-09-24T09:54:16.118Z,4.93
2022-09-24T09:56:44.993Z,6.27
2022-09-24T09:59:18.973Z,4.53
2022-09-24T10:01:47.965Z,5.20
2022-09-24T10:04:37.350Z,4.90
2022-09-24T10:07:06.266Z,5.13
2022-09-24T10:09:34.189Z,5.33
2022-09-24T10:12:09.678Z,6.13
2022-09-24T10:14:37.589Z,8.37
2022-09-24T10:17:07.005Z,6.77
2022-09-24T10:19:39.229Z,5.47
2022-09-24T10:22:13.289Z,4.53
2022-09-24T10:24:42.891Z,4.77
2022-09-24T10:27:14.445Z,4.90
2022-09-24T10:30:00.175Z,5.80
2022-09-24T10:32:30.573Z,3.97
2022-09-24T10:35:00.617Z,4.07
2022-09-24T10:37:28.897Z,4.70
2022-09-24T10:40:00.301Z,4.47
2022-09-24T10:42:29.030Z,5.23
2022-09-24T10:44:58.039Z,4.80
2022-09-24T10:47:28.278Z,3.70
2022-09-24T10:50:13.747Z,4.07
2022-09-24T10:52:47.519Z,3.77
2022-09-24T10:55:36.138Z,5.97
2022-09-24T10:58:05.121Z,4.23
2022-09-24T11:00:38.613Z,5.00
2022-09-24T11:03:15.892Z,5.03
2022-09-24T11:05:46.660Z,4.43
2022-09-24T11:08:18.942Z,5.43
2022-09-24T11:11:02.785Z,4.10
2022-09-24T11:13:34.330Z,3.80
2022-09-24T11:16:14.907Z,3.57
2022-09-24T11:18:49.828Z,3.50
2022-09-24T11:21:24.768Z,3.43
2022-09-24T11:24:05.657Z,3.33
2022-09-24T11:26:49.977Z,2.97
2022-09-24T11:29:25.685Z,3.03
2022-09-24T11:31:58.290Z,3.50
2022-09-24T11:34:33.885Z,3.23
2022-09-24T11:37:11.813Z,2.57
2022-09-24T11:39:50.419Z,4.60
2022-09-24T11:42:22.172Z,2.20
2022-09-24T11:45:01.393Z,2.33
2022-09-24T11:47:38.190Z,2.50
2022-09-24T11:50:16.896Z,2.50
2022-09-24T11:52:48.056Z,4.43
2022-09-24T11:55:18.552Z,2.10
2022-09-24T11:57:50.582Z,2.33
2022-09-24T12:00:20.420Z,2.40
2022-09-24T12:02:50.226Z,2.87
2022-09-24T12:05:21.172Z,2.60
2022-09-24T12:07:52.852Z,2.67
2022-09-24T12:10:26.115Z,2.47
2022-09-24T12:12:57.900Z,2.60
2022-09-24T12:15:28.649Z,4.63
2022-09-24T12:17:58.643Z,2.80
2022-09-24T12:20:28.825Z,2.63
2022-09-24T12:23:01.248Z,2.70
2022-09-24T12:25:30.611Z,2.47
2022-09-24T12:27:59.578Z,2.93
2022-09-24T12:30:52.594Z,2.43
2022-09-24T12:33:24.340Z,2.70
2022-09-24T12:36:02.101Z,3.53
2022-09-24T12:38:34.006Z,3.70
2022-09-24T12:41:23.414Z,2.53
2022-09-24T12:43:53.233Z,2.70
2022-09-24T12:46:23.099Z,2.30
2022-09-24T12:48:51.869Z,2.50
2022-09-24T12:51:22.804Z,2.73
2022-09-24T12:53:59.717Z,2.60
2022-09-24T12:56:29.902Z,2.77
2022-09-24T12:58:58.141Z,2.20
2022-09-24T13:01:30.963Z,2.37
2022-09-24T13:04:06.716Z,2.73
2022-09-24T13:06:36.340Z,2.70
2022-09-24T13:09:26.020Z,3.10
2022-09-24T13:12:02.179Z,4.07
2022-09-24T13:14:32.469Z,2.67
2022-09-24T13:17:01.353Z,2.47
2022-09-24T13:19:35.754Z,3.43
2022-09-24T13:22:03.949Z,4.27
2022-09-24T13:24:37.322Z,2.53
2022-09-24T13:27:21.740Z,2.00
2022-09-24T13:29:54.684Z,2.63
2022-09-24T13:32:23.299Z,2.27
2022-09-24T13:34:51.835Z,2.70
2022-09-24T13:37:21.903Z,2.03
2022-09-24T13:39:54.708Z,2.27
2022-09-24T13:42:27.034Z,1.93
2022-09-24T13:44:56.114Z,2.30
2022-09-24T13:47:28.417Z,2.10
2022-09-24T13:49:57.693Z,2.90
2022-09-24T13:52:30.665Z,2.13
2022-09-24T13:55:03.593Z,2.53
2022-09-24T13:57:31.730Z,2.87
2022-09-24T14:00:14.409Z,2.47
2022-09-24T14:02:42.692Z,1.80
2022-09-24T14:05:16.379Z,1.90
2022-09-24T14:07:44.448Z,2.43
2022-09-24T14:10:15.781Z,2.20
2022-09-24T14:12:44.104Z,4.47
2022-09-24T14:15:15.677Z,2.13
2022-09-24T14:17:43.654Z,2.03
2022-09-24T14:20:17.543Z,2.10
2022-09-24T14:22:47.267Z,2.60
2022-09-24T14:25:17.656Z,2.20
2022-09-24T14:27:46.811Z,2.30
2022-09-24T14:30:19.917Z,2.00
2022-09-24T14:32:51.925Z,2.17
2022-09-24T14:35:21.549Z,2.13
2022-09-24T14:37:50.721Z,2.47
2022-09-24T14:40:21.882Z,3.23
2022-09-24T14:42:51.017Z,3.60
2022-09-24T14:45:20.701Z,2.87
2022-09-24T14:47:48.715Z,4.07
2022-09-24T14:50:29.756Z,2.47
2022-09-24T14:53:00.626Z,1.27
2022-09-24T14:55:39.696Z,1.50
2022-09-24T14:58:07.772Z,1.63
2022-09-24T15:00:38.610Z,1.60
2022-09-24T15:03:08.256Z,1.50
2022-09-24T15:05:36.361Z,1.60
2022-09-24T15:08:11.841Z,1.10
2022-09-24T15:10:42.371Z,1.43
2022-09-24T15:13:14.515Z,1.40
2022-09-24T15:15:42.505Z,1.50
2022-09-24T15:18:11.967Z,1.63
2022-09-24T15:20:39.878Z,1.40
2022-09-24T15:23:08.847Z,1.60
2022-09-24T15:25:36.902Z,1.47
2022-09-24T15:28:06.211Z,1.43
2022-09-24T15:30:34.449Z,3.83
2022-09-24T15:33:02.560Z,1.93
2022-09-24T15:35:30.465Z,1.53
2022-09-24T15:37:59.451Z,1.50
2022-09-24T15:40:30.913Z,1.67
2022-09-24T15:42:58.913Z,1.63
2022-09-24T15:45:28.250Z,2.70
2022-09-24T15:47:56.146Z,1.50
2022-09-24T15:50:25.191Z,2.13
2022-09-24T15:52:54.548Z,1.43
2022-09-24T15:55:24.218Z,3.00
2022-09-24T15:57:52.275Z,1.70
2022-09-24T16:00:20.945Z,1.83
2022-09-24T16:02:52.367Z,1.80
2022-09-24T16:05:20.930Z,2.00
2022-09-24T16:07:49.302Z,2.00
2022-09-24T16:10:17.327Z,2.90
2022-09-24T16:12:45.261Z,1.67
2022-09-24T16:15:13.566Z,2.43
2022-09-24T16:17:41.498Z,2.13
2022-09-24T16:20:11.037Z,7.27
2022-09-24T16:22:39.288Z,1.70
2022-09-24T16:25:07.753Z,1.60
2022-09-24T16:27:35.765Z,2.03
2022-09-24T16:30:03.788Z,1.50
2022-09-24T16:32:31.963Z,2.67
2022-09-24T16:34:59.851Z,1.60
2022-09-24T16:37:29.358Z,2.67
2022-09-24T16:39:57.331Z,1.80
2022-09-24T16:42:26.536Z,4.83
2022-09-24T16:44:54.473Z,3.07
2022-09-24T16:47:22.527Z,3.13
2022-09-24T16:49:50.449Z,3.07
2022-09-24T16:52:18.426Z,2.70
2022-09-24T16:54:47.824Z,2.47
2022-09-24T16:57:15.760Z,8.47
2022-09-24T16:59:43.705Z,12.90
2022-09-24T17:02:12.832Z,7.03
2022-09-24T17:04:41.651Z,12.90
2022-09-24T17:07:10.491Z,7.33
2022-09-24T17:09:55.877Z,10.03
2022-09-24T17:12:25.370Z,7.17
2022-09-24T17:14:53.341Z,13.27
2022-09-24T17:17:21.311Z,8.50
2022-09-24T17:19:49.267Z,6.10
2022-09-24T17:22:17.238Z,2.30
2022-09-24T17:24:45.185Z,3.83
2022-09-24T17:27:13.219Z,7.70
2022-09-24T17:29:43.196Z,4.53
2022-09-24T17:32:11.303Z,4.87
2022-09-24T17:34:43.483Z,4.40
2022-09-24T17:37:13.543Z,4.43
2022-09-24T17:39:41.461Z,6.73
2022-09-24T17:42:09.344Z,7.77
2022-09-24T17:44:37.312Z,9.23
2022-09-24T17:47:07.134Z,6.17
2022-09-24T17:49:35.159Z,7.50
2022-09-24T17:52:03.797Z,7.67
2022-09-24T17:54:31.751Z,7.90
2022-09-24T17:56:59.689Z,4.90
2022-09-24T17:59:27.633Z,7.30
2022-09-24T18:01:55.767Z,6.20
2022-09-24T18:04:28.502Z,5.90
2022-09-24T18:06:56.395Z,3.77
2022-09-24T18:09:24.283Z,6.30
2022-09-24T18:11:52.996Z,6.33
2022-09-24T18:14:22.013Z,4.67
2022-09-24T18:16:50.417Z,3.90
2022-09-24T18:19:18.377Z,6.17
2022-09-24T18:21:50.612Z,6.37
2022-09-24T18:24:19.004Z,5.30
2022-09-24T18:26:51.276Z,3.93
2022-09-24T18:29:20.431Z,3.63
2022-09-24T18:31:48.555Z,5.43
2022-09-24T18:34:17.112Z,3.00
2022-09-24T18:36:45.641Z,3.70
2022-09-24T18:39:21.725Z,6.13
2022-09-24T18:41:52.104Z,4.50
2022-09-24T18:44:20.909Z,5.93
2022-09-24T18:46:50.066Z,6.40
2022-09-24T18:49:19.641Z,5.43
2022-09-24T18:51:47.905Z,2.33
2022-09-24T18:54:18.403Z,3.43
2022-09-24T18:56:46.961Z,10.43
2022-09-24T18:59:16.369Z,13.23
2022-09-24T19:01:44.709Z,5.47
2022-09-24T19:04:13.636Z,6.00
2022-09-24T19:06:42.403Z,3.90
2022-09-24T19:09:10.760Z,3.17
2022-09-24T19:11:40.695Z,3.13
2022-09-24T19:14:08.904Z,4.10
2022-09-24T19:16:36.824Z,4.43
2022-09-24T19:19:04.764Z,2.97
2022-09-24T19:21:32.713Z,2.87
2022-09-24T19:24:00.883Z,2.83
2022-09-24T19:26:29.387Z,3.63
2022-09-24T19:28:58.988Z,4.20
2022-09-24T19:31:28.025Z,3.47
2022-09-24T19:33:55.950Z,3.50
2022-09-24T19:36:23.925Z,3.30
2022-09-24T19:38:52.133Z,5.17
2022-09-24T19:41:24.588Z,4.23
2022-09-24T19:43:52.948Z,5.20
2022-09-24T19:46:24.461Z,5.27
2022-09-24T19:48:52.923Z,6.30
2022-09-24T19:51:21.630Z,4.70
2022-09-24T19:53:50.080Z,5.37
2022-09-24T19:56:19.491Z,3.87
2022-09-24T19:58:48.456Z,4.57
2022-09-24T20:01:17.727Z,4.77
2022-09-24T20:03:47.549Z,3.73
2022-09-24T20:06:16.410Z,6.63
2022-09-24T20:08:44.344Z,6.33
2022-09-24T20:11:15.106Z,3.00
2022-09-24T20:13:46.501Z,2.63
2022-09-24T20:16:15.625Z,3.17
2022-09-24T20:18:43.749Z,2.57
2022-09-24T20:21:13.737Z,4.23
2022-09-24T20:23:41.952Z,3.33
2022-09-24T20:26:28.442Z,3.73
2022-09-24T20:28:56.342Z,4.77
2022-09-24T20:31:24.334Z,4.80
2022-09-24T20:33:52.513Z,2.90
2022-09-24T20:36:24.340Z,3.97
2022-09-24T20:38:53.293Z,4.10
2022-09-24T20:41:22.138Z,2.83
2022-09-24T20:43:50.439Z,2.80
2022-09-24T20:46:19.191Z,3.27
2022-09-24T20:48:48.148Z,3.10
2022-09-24T20:51:18.380Z,3.80
2022-09-24T20:53:48.370Z,3.30
2022-09-24T20:56:16.601Z,6.47
2022-09-24T20:58:44.990Z,3.13
2022-09-24T21:01:13.271Z,3.67
2022-09-24T21:03:44.990Z,3.57
2022-09-24T21:06:15.166Z,4.63
2022-09-24T21:08:44.391Z,3.03
2022-09-24T21:11:16.182Z,5.97
2022-09-24T21:13:45.427Z,3.90
2022-09-24T21:16:13.561Z,3.53
2022-09-24T21:18:43.052Z,6.20
2022-09-24T21:21:11.937Z,4.70
2022-09-24T21:23:40.174Z,2.73
2022-09-24T21:26:14.185Z,3.83
2022-09-24T21:28:42.732Z,3.07
2022-09-24T21:31:10.771Z,4.90
2022-09-24T21:33:38.801Z,4.70
2022-09-24T21:36:07.585Z,3.63
2022-09-24T21:38:35.564Z,6.33
2022-09-24T21:41:05.153Z,4.70
2022-09-24T21:43:35.156Z,4.13
2022-09-24T21:46:05.457Z,4.87
2022-09-24T21:48:34.062Z,3.90
2022-09-24T21:51:05.557Z,4.80
2022-09-24T21:53:33.932Z,4.10
2022-09-24T21:56:02.087Z,5.93
2022-09-24T21:58:30.578Z,4.70
2022-09-24T22:01:05.103Z,3.87
2022-09-24T22:03:33.437Z,6.63
2022-09-24T22:06:03.717Z,4.33
2022-09-24T22:08:32.089Z,6.63
2022-09-24T22:11:04.713Z,5.87
2022-09-24T22:13:33.844Z,4.10
2022-09-24T22:16:03.668Z,8.73
2022-09-24T22:18:32.075Z,6.03
2022-09-24T22:21:00.382Z,4.70
2022-09-24T22:23:28.346Z,4.67
2022-09-24T22:25:56.783Z,5.27
2022-09-24T22:28:25.505Z,3.57
2022-09-24T22:30:54.294Z,4.93
2022-09-24T22:33:44.845Z,3.10
2022-09-24T22:36:16.406Z,2.87
2022-09-24T22:38:44.502Z,2.87
2022-09-24T22:41:12.629Z,4.00
2022-09-24T22:43:40.686Z,4.03
2022-09-24T22:46:09.456Z,3.63
2022-09-24T22:48:39.110Z,3.83
2022-09-24T22:51:07.768Z,3.43
2022-09-24T22:53:36.121Z,2.90
2022-09-24T22:56:04.800Z,2.77
2022-09-24T22:58:32.758Z,4.90
2022-09-24T23:01:07.725Z,3.03
2022-09-24T23:03:36.277Z,3.43
2022-09-24T23:06:06.236Z,3.17
2022-09-24T23:08:34.469Z,3.97
2022-09-24T23:11:06.339Z,3.63
2022-09-24T23:13:34.284Z,5.67
2022-09-24T23:16:10.418Z,3.73
2022-09-24T23:18:38.329Z,3.80
2022-09-24T23:21:09.126Z,3.10
2022-09-24T23:23:37.130Z,4.93
2022-09-24T23:26:07.267Z,3.73
2022-09-24T23:28:35.837Z,3.67
2022-09-24T23:31:04.290Z,3.33
2022-09-24T23:33:33.363Z,2.93
2022-09-24T23:36:01.729Z,3.23
2022-09-24T23:38:31.372Z,4.37
2022-09-24T23:41:00.859Z,3.83
2022-09-24T23:43:29.242Z,2.53
2022-09-24T23:45:57.722Z,2.20
2022-09-24T23:48:25.874Z,2.80
2022-09-24T23:50:53.916Z,2.17
2022-09-24T23:53:22.873Z,2.23
2022-09-24T23:55:53.307Z,2.70
2022-09-24T23:58:21.897Z,2.30
