createdAt,value
2022-11-28T00:04:42.746Z,68.40
2022-11-28T00:09:45.773Z,74.40
2022-11-28T00:14:48.581Z,77.10
2022-11-28T00:19:51.485Z,65.70
2022-11-28T00:24:54.286Z,61.70
2022-11-28T00:29:57.135Z,55.20
2022-11-28T00:34:59.887Z,65.20
2022-11-28T00:40:02.688Z,54.90
2022-11-28T00:45:05.868Z,50.40
2022-11-28T00:55:11.625Z,56.70
2022-11-28T01:00:15.294Z,41.00
2022-11-28T01:05:18.156Z,38.90
2022-11-28T01:10:21.131Z,41.60
2022-11-28T01:15:24.014Z,40.90
2022-11-28T01:20:26.727Z,47.70
2022-11-28T01:25:29.734Z,43.60
2022-11-28T01:30:33.654Z,41.80
2022-11-28T01:35:36.381Z,41.90
2022-11-28T01:40:46.019Z,48.80
2022-11-28T01:45:49.227Z,40.20
2022-11-28T01:50:56.004Z,49.80
2022-11-28T01:56:06.502Z,48.70
2022-11-28T02:01:10.611Z,49.80
2022-11-28T02:06:16.398Z,43.00
2022-11-28T02:11:56.783Z,34.40
2022-11-28T02:17:19.861Z,43.20
2022-11-28T02:23:03.619Z,44.90
2022-11-28T02:33:35.935Z,40.30
2022-11-28T02:38:57.487Z,36.40
2022-11-28T02:44:11.449Z,37.30
2022-11-28T02:49:29.833Z,33.80
2022-11-28T02:54:33.120Z,24.90
2022-11-28T03:05:13.989Z,31.90
2022-11-28T03:10:40.307Z,24.30
2022-11-28T03:15:55.147Z,29.10
2022-11-28T03:21:05.875Z,25.00
2022-11-28T03:26:18.811Z,32.30
2022-11-28T03:31:29.762Z,27.70
2022-11-28T03:36:40.491Z,32.70
2022-11-28T03:42:03.986Z,38.30
2022-11-28T03:52:18.699Z,23.50
2022-11-28T03:57:35.728Z,32.40
2022-11-28T04:03:07.541Z,31.90
2022-11-28T04:08:16.555Z,27.00
2022-11-28T04:13:26.635Z,22.60
2022-11-28T04:19:01.885Z,35.40
2022-11-28T04:24:12.137Z,28.20
2022-11-28T04:29:18.397Z,25.20
2022-11-28T04:34:23.187Z,34.20
2022-11-28T04:39:28.314Z,36.30
2022-11-28T04:44:40.991Z,33.30
2022-11-28T04:49:44.167Z,31.00
2022-11-28T04:55:10.178Z,42.50
2022-11-28T05:00:16.151Z,36.30
2022-11-28T05:05:25.471Z,37.10
2022-11-28T05:10:28.686Z,31.60
2022-11-28T05:15:31.668Z,31.40
2022-11-28T05:20:35.011Z,37.00
2022-11-28T05:30:41.606Z,38.60
2022-11-28T05:35:44.409Z,48.40
2022-11-28T05:40:47.136Z,38.00
2022-11-28T05:45:49.890Z,34.20
2022-11-28T05:50:52.911Z,33.80
2022-11-28T05:55:55.701Z,39.10
2022-11-28T06:00:58.579Z,47.60
2022-11-28T06:06:01.333Z,33.50
2022-11-28T06:11:04.116Z,36.30
2022-11-28T06:16:10.533Z,36.20
2022-11-28T06:21:15.370Z,40.10
2022-11-28T06:26:25.893Z,38.00
2022-11-28T06:31:30.862Z,37.90
2022-11-28T06:36:35.254Z,31.10
2022-11-28T06:41:38.006Z,43.50
2022-11-28T06:46:41.447Z,41.20
2022-11-28T06:51:45.836Z,39.40
2022-11-28T06:56:48.941Z,39.50
2022-11-28T07:01:51.798Z,33.20
2022-11-28T07:06:54.785Z,42.40
2022-11-28T07:11:57.718Z,32.60
2022-11-28T07:27:07.347Z,39.90
2022-11-28T07:32:10.621Z,34.10
2022-11-28T07:42:16.268Z,30.10
2022-11-28T07:47:19.030Z,32.30
2022-11-28T07:52:21.816Z,23.60
2022-11-28T07:57:24.630Z,28.00
2022-11-28T08:02:32.340Z,31.30
2022-11-28T08:07:35.703Z,27.30
2022-11-28T08:12:38.668Z,26.00
2022-11-28T08:17:41.577Z,27.30
2022-11-28T08:22:44.399Z,27.90
2022-11-28T08:27:47.268Z,29.10
2022-11-28T08:32:51.106Z,33.10
2022-11-28T08:37:56.545Z,21.40
2022-11-28T08:43:03.587Z,32.90
2022-11-28T08:48:07.317Z,28.00
2022-11-28T08:53:10.331Z,31.20
2022-11-28T08:58:13.679Z,25.00
2022-11-28T09:03:18.879Z,29.80
2022-11-28T09:08:22.474Z,19.00
2022-11-28T09:13:25.427Z,22.50
2022-11-28T09:18:28.702Z,17.50
2022-11-28T09:23:31.909Z,23.80
2022-11-28T09:28:35.163Z,21.80
2022-11-28T09:33:38.833Z,25.60
2022-11-28T09:38:41.877Z,22.70
2022-11-28T09:48:53.325Z,22.10
2022-11-28T09:54:17.525Z,19.40
2022-11-28T09:59:27.007Z,35.70
2022-11-28T10:04:54.355Z,28.80
2022-11-28T10:10:17.060Z,27.40
2022-11-28T10:15:29.767Z,24.60
2022-11-28T10:20:43.528Z,30.80
2022-11-28T10:26:05.025Z,25.70
2022-11-28T10:31:19.423Z,31.90
2022-11-28T10:36:31.041Z,35.60
2022-11-28T10:41:39.100Z,40.50
2022-11-28T10:47:01.120Z,35.30
2022-11-28T10:52:09.184Z,34.20
2022-11-28T10:57:36.329Z,34.20
2022-11-28T11:02:55.023Z,37.40
2022-11-28T11:08:00.877Z,30.10
2022-11-28T11:13:56.789Z,50.50
2022-11-28T11:19:05.516Z,45.30
2022-11-28T11:24:20.037Z,31.90
2022-11-28T11:34:44.849Z,44.10
2022-11-28T11:39:53.810Z,42.90
2022-11-28T11:45:18.118Z,41.10
2022-11-28T11:50:24.743Z,37.60
2022-11-28T11:55:30.280Z,43.70
2022-11-28T12:00:38.723Z,29.90
2022-11-28T12:06:14.874Z,33.60
2022-11-28T12:11:34.722Z,52.00
2022-11-28T12:16:48.098Z,43.70
2022-11-28T12:22:13.154Z,56.60
2022-11-28T12:27:59.738Z,56.70
2022-11-28T12:33:10.149Z,50.60
2022-11-28T12:38:51.521Z,39.80
2022-11-28T12:44:03.538Z,39.70
2022-11-28T12:49:26.346Z,54.40
2022-11-28T12:54:43.690Z,54.50
2022-11-28T13:00:03.611Z,60.50
2022-11-28T13:05:24.017Z,49.90
2022-11-28T13:10:50.160Z,63.60
2022-11-28T13:16:03.621Z,64.50
2022-11-28T13:27:00.534Z,50.30
2022-11-28T13:32:14.887Z,49.60
2022-11-28T13:43:08.609Z,41.20
2022-11-28T13:49:12.493Z,66.50
2022-11-28T13:54:20.306Z,45.40
2022-11-28T13:59:25.316Z,58.30
2022-11-28T14:04:29.993Z,44.80
2022-11-28T14:09:56.156Z,50.50
2022-11-28T14:15:07.200Z,43.40
2022-11-28T14:20:19.515Z,48.40
2022-11-28T14:25:52.363Z,45.00
2022-11-28T14:31:24.919Z,36.50
2022-11-28T14:36:43.339Z,37.90
2022-11-28T14:42:08.782Z,35.00
2022-11-28T14:47:28.922Z,48.60
2022-11-28T14:52:43.375Z,44.20
2022-11-28T14:58:05.334Z,42.40
2022-11-28T15:03:37.424Z,51.80
2022-11-28T15:09:03.346Z,38.20
2022-11-28T15:14:43.256Z,48.80
2022-11-28T15:19:49.351Z,48.10
2022-11-28T15:24:55.107Z,52.60
2022-11-28T15:30:14.741Z,48.90
2022-11-28T15:35:18.884Z,47.90
2022-11-28T15:40:33.592Z,50.10
2022-11-28T15:45:37.197Z,42.40
2022-11-28T15:50:54.410Z,48.40
2022-11-28T15:56:09.598Z,45.70
2022-11-28T16:01:26.754Z,47.40
2022-11-28T16:06:32.416Z,46.90
2022-11-28T16:11:36.377Z,53.70
2022-11-28T16:16:39.755Z,47.90
2022-11-28T16:21:52.520Z,46.30
2022-11-28T16:27:01.764Z,35.60
2022-11-28T16:32:26.622Z,58.20
2022-11-28T16:37:32.078Z,50.00
2022-11-28T16:42:36.009Z,51.70
2022-11-28T16:47:41.215Z,40.50
2022-11-28T16:52:54.325Z,59.10
2022-11-28T16:58:18.115Z,44.80
2022-11-28T17:03:47.659Z,50.40
2022-11-28T17:09:09.370Z,57.60
2022-11-28T17:14:20.358Z,69.30
2022-11-28T17:19:26.961Z,67.60
2022-11-28T17:24:38.670Z,71.60
2022-11-28T17:29:46.055Z,56.80
2022-11-28T17:34:52.352Z,68.70
2022-11-28T17:40:23.889Z,85.60
2022-11-28T17:45:33.615Z,66.30
2022-11-28T17:50:47.408Z,86.00
2022-11-28T17:56:04.619Z,72.50
2022-11-28T18:01:23.936Z,81.30
2022-11-28T18:06:33.309Z,73.60
2022-11-28T18:11:44.424Z,68.60
2022-11-28T18:16:51.106Z,67.60
2022-11-28T18:21:59.758Z,81.20
2022-11-28T18:27:08.434Z,97.40
2022-11-28T18:32:16.722Z,67.20
2022-11-28T18:37:24.933Z,64.70
2022-11-28T18:42:29.488Z,63.80
2022-11-28T18:47:38.034Z,80.80
2022-11-28T18:52:44.564Z,71.60
2022-11-28T18:57:54.428Z,59.40
2022-11-28T19:03:02.451Z,61.70
2022-11-28T19:08:10.297Z,70.70
2022-11-28T19:13:14.095Z,67.70
2022-11-28T19:18:25.620Z,74.60
2022-11-28T19:23:31.516Z,86.00
2022-11-28T19:28:39.176Z,64.40
2022-11-28T19:33:45.005Z,62.90
2022-11-28T19:38:50.488Z,73.60
2022-11-28T19:44:01.363Z,80.70
2022-11-28T19:49:22.276Z,61.90
2022-11-28T19:54:29.853Z,71.80
2022-11-28T19:59:35.881Z,68.70
2022-11-28T20:04:45.631Z,69.10
2022-11-28T20:09:49.925Z,86.20
2022-11-28T20:14:59.239Z,59.10
2022-11-28T20:20:09.003Z,73.80
2022-11-28T20:25:21.153Z,97.50
2022-11-28T20:30:27.040Z,87.30
2022-11-28T20:35:34.251Z,91.00
2022-11-28T20:40:39.323Z,75.60
2022-11-28T20:45:46.588Z,101.20
2022-11-28T20:50:59.614Z,89.90
2022-11-28T20:56:08.561Z,88.40
2022-11-28T21:01:24.840Z,71.40
2022-11-28T21:06:30.798Z,63.80
2022-11-28T21:11:56.319Z,68.80
2022-11-28T21:17:02.816Z,60.10
2022-11-28T21:22:12.735Z,67.70
2022-11-28T21:27:20.809Z,57.30
2022-11-28T21:32:27.232Z,58.90
2022-11-28T21:37:36.610Z,66.60
2022-11-28T21:42:41.496Z,61.00
2022-11-28T21:47:45.115Z,58.50
2022-11-28T21:52:48.718Z,64.10
2022-11-28T21:57:51.656Z,50.80
2022-11-28T22:08:12.933Z,37.90
2022-11-28T22:13:25.764Z,59.60
2022-11-28T22:18:37.087Z,40.70
2022-11-28T22:23:44.413Z,49.60
2022-11-28T22:28:53.580Z,61.90
2022-11-28T22:34:05.270Z,49.30
2022-11-28T22:39:11.574Z,49.90
2022-11-28T22:44:18.614Z,47.60
2022-11-28T22:49:26.488Z,67.10
2022-11-28T22:54:33.144Z,58.70
2022-11-28T22:59:43.120Z,54.70
2022-11-28T23:04:58.661Z,62.20
2022-11-28T23:10:16.939Z,58.50
2022-11-28T23:15:23.550Z,59.90
2022-11-28T23:20:30.579Z,63.70
2022-11-28T23:25:47.305Z,40.00
2022-11-28T23:30:57.729Z,54.60
2022-11-28T23:36:24.689Z,56.80
2022-11-28T23:41:33.083Z,58.20
2022-11-28T23:46:45.616Z,42.40
2022-11-28T23:51:50.342Z,54.30
2022-11-28T23:56:59.543Z,28.80
