createdAt,value
2023-02-22T00:00:50.300Z,21.14
2023-02-22T00:01:50.321Z,21.12
2023-02-22T00:02:50.311Z,21.13
2023-02-22T00:03:50.309Z,21.14
2023-02-22T00:04:50.255Z,21.13
2023-02-22T00:05:50.256Z,21.14
2023-02-22T00:06:50.241Z,21.12
2023-02-22T00:07:50.248Z,21.13
2023-02-22T00:08:50.205Z,21.11
2023-02-22T00:09:50.195Z,21.13
2023-02-22T00:10:50.194Z,21.13
2023-02-22T00:11:50.178Z,21.12
2023-02-22T00:12:50.230Z,21.10
2023-02-22T00:13:50.150Z,21.12
2023-02-22T00:14:50.147Z,21.12
2023-02-22T00:15:50.128Z,21.14
2023-02-22T00:16:50.125Z,21.14
2023-02-22T00:17:50.099Z,21.12
2023-02-22T00:18:50.109Z,21.14
2023-02-22T00:19:50.104Z,21.14
2023-02-22T00:20:50.072Z,21.14
2023-02-22T00:21:50.056Z,21.11
2023-02-22T00:22:50.042Z,21.10
2023-02-22T00:23:50.691Z,21.12
2023-02-22T00:24:50.015Z,21.10
2023-02-22T00:25:49.992Z,21.12
2023-02-22T00:26:49.981Z,21.09
2023-02-22T00:27:49.958Z,21.10
2023-02-22T00:28:49.943Z,21.09
2023-02-22T00:29:49.949Z,21.11
2023-02-22T00:30:49.936Z,21.10
2023-02-22T00:31:50.049Z,21.09
2023-02-22T00:32:49.919Z,21.10
2023-02-22T00:33:49.908Z,21.09
2023-02-22T00:34:49.905Z,21.08
2023-02-22T00:35:49.895Z,21.09
2023-02-22T00:36:49.885Z,21.12
2023-02-22T00:37:49.864Z,21.12
2023-02-22T00:38:49.863Z,21.10
2023-02-22T00:39:49.837Z,21.09
2023-02-22T00:40:49.831Z,21.08
2023-02-22T00:41:49.974Z,21.09
2023-02-22T00:42:49.801Z,21.11
2023-02-22T00:43:49.782Z,21.09
2023-02-22T00:44:49.765Z,21.09
2023-02-22T00:45:49.775Z,21.08
2023-02-22T00:46:49.771Z,21.10
2023-02-22T00:47:49.718Z,21.07
2023-02-22T00:48:49.699Z,21.10
2023-02-22T00:49:49.670Z,21.07
2023-02-22T00:50:49.661Z,21.08
2023-02-22T00:51:49.639Z,21.10
2023-02-22T00:52:49.620Z,21.09
2023-02-22T00:53:49.610Z,21.07
2023-02-22T00:54:49.594Z,21.09
2023-02-22T00:55:49.572Z,21.09
2023-02-22T00:56:49.581Z,21.07
2023-02-22T00:57:49.547Z,21.09
2023-02-22T00:58:49.528Z,21.08
2023-02-22T00:59:49.516Z,21.07
2023-02-22T01:00:49.553Z,21.06
2023-02-22T01:01:49.502Z,21.08
2023-02-22T01:02:49.488Z,21.07
2023-02-22T01:03:49.477Z,21.11
2023-02-22T01:04:49.460Z,21.08
2023-02-22T01:05:49.439Z,21.08
2023-02-22T01:06:49.432Z,21.07
2023-02-22T01:07:49.413Z,21.06
2023-02-22T01:08:49.413Z,21.07
2023-02-22T01:09:49.398Z,21.07
2023-02-22T01:10:49.386Z,21.08
2023-02-22T01:11:49.365Z,21.06
2023-02-22T01:12:49.352Z,21.07
2023-02-22T01:13:49.357Z,21.08
2023-02-22T01:14:49.337Z,21.06
2023-02-22T01:15:49.333Z,21.06
2023-02-22T01:16:49.321Z,21.07
2023-02-22T01:17:49.294Z,21.06
2023-02-22T01:18:49.298Z,21.05
2023-02-22T01:19:49.290Z,21.06
2023-02-22T01:20:49.260Z,21.06
2023-02-22T01:21:49.245Z,21.06
2023-02-22T01:22:49.245Z,21.04
2023-02-22T01:23:49.223Z,21.06
2023-02-22T01:24:49.227Z,21.05
2023-02-22T01:25:49.208Z,21.07
2023-02-22T01:26:49.198Z,21.07
2023-02-22T01:27:49.186Z,21.06
2023-02-22T01:28:49.173Z,21.03
2023-02-22T01:29:49.175Z,21.07
2023-02-22T01:30:49.305Z,21.05
2023-02-22T01:31:49.181Z,21.05
2023-02-22T01:32:49.158Z,21.06
2023-02-22T01:33:49.136Z,21.06
2023-02-22T01:34:49.125Z,21.04
2023-02-22T01:35:49.110Z,21.04
2023-02-22T01:36:49.084Z,21.04
2023-02-22T01:37:49.073Z,21.03
2023-02-22T01:38:49.048Z,21.04
2023-02-22T01:39:49.053Z,21.02
2023-02-22T01:40:49.036Z,21.03
2023-02-22T01:41:49.034Z,21.04
2023-02-22T01:42:49.017Z,21.02
2023-02-22T01:43:48.999Z,21.03
2023-02-22T01:44:48.984Z,21.01
2023-02-22T01:45:49.025Z,21.03
2023-02-22T01:46:48.962Z,21.03
2023-02-22T01:47:48.946Z,21.04
2023-02-22T01:48:48.944Z,21.03
2023-02-22T01:49:48.921Z,21.03
2023-02-22T01:50:48.904Z,21.01
2023-02-22T01:51:48.895Z,21.04
2023-02-22T01:52:48.885Z,21.02
2023-02-22T01:53:48.896Z,21.02
2023-02-22T01:54:48.873Z,21.01
2023-02-22T01:55:48.864Z,21.01
2023-02-22T01:56:48.846Z,21.04
2023-02-22T01:57:48.851Z,21.03
2023-02-22T01:58:48.805Z,21.03
2023-02-22T01:59:48.799Z,21.03
2023-02-22T02:00:48.786Z,21.03
2023-02-22T02:01:48.777Z,21.03
2023-02-22T02:02:48.775Z,21.04
2023-02-22T02:03:48.769Z,21.05
2023-02-22T02:04:48.765Z,21.04
2023-02-22T02:05:48.714Z,21.05
2023-02-22T02:06:48.769Z,21.04
2023-02-22T02:07:48.694Z,21.05
2023-02-22T02:08:48.695Z,21.02
2023-02-22T02:09:48.684Z,21.03
2023-02-22T02:10:48.661Z,21.03
2023-02-22T02:11:48.661Z,21.06
2023-02-22T02:12:48.655Z,21.05
2023-02-22T02:13:48.645Z,21.04
2023-02-22T02:14:48.628Z,21.05
2023-02-22T02:15:48.615Z,21.05
2023-02-22T02:16:48.635Z,21.07
2023-02-22T02:17:48.595Z,21.03
2023-02-22T02:18:48.578Z,21.02
2023-02-22T02:19:48.582Z,21.05
2023-02-22T02:20:48.556Z,21.05
2023-02-22T02:21:48.549Z,21.03
2023-02-22T02:22:48.546Z,21.05
2023-02-22T02:23:48.542Z,21.05
2023-02-22T02:24:48.530Z,21.05
2023-02-22T02:25:48.507Z,21.06
2023-02-22T02:26:48.496Z,21.08
2023-02-22T02:27:48.491Z,21.08
2023-02-22T02:28:48.475Z,21.08
2023-02-22T02:29:48.489Z,21.06
2023-02-22T02:30:48.482Z,21.09
2023-02-22T02:31:48.553Z,21.07
2023-02-22T02:32:48.449Z,21.09
2023-02-22T02:33:48.443Z,21.07
2023-02-22T02:34:48.432Z,21.09
2023-02-22T02:35:48.421Z,21.10
2023-02-22T02:36:48.438Z,21.10
2023-02-22T02:37:48.408Z,21.08
2023-02-22T02:38:48.446Z,21.07
2023-02-22T02:39:48.379Z,21.09
2023-02-22T02:40:48.356Z,21.06
2023-02-22T02:41:48.360Z,21.06
2023-02-22T02:42:48.335Z,21.07
2023-02-22T02:43:48.325Z,21.09
2023-02-22T02:44:48.299Z,21.10
2023-02-22T02:45:48.286Z,21.07
2023-02-22T02:46:48.304Z,21.07
2023-02-22T02:47:48.257Z,21.09
2023-02-22T02:48:48.256Z,21.10
2023-02-22T02:49:48.251Z,21.11
2023-02-22T02:50:48.240Z,21.05
2023-02-22T02:51:48.224Z,21.08
2023-02-22T02:52:48.260Z,21.08
2023-02-22T02:53:48.181Z,21.08
2023-02-22T02:54:48.168Z,21.09
2023-02-22T02:55:48.162Z,21.08
2023-02-22T02:56:48.141Z,21.08
2023-02-22T02:57:48.140Z,21.11
2023-02-22T02:58:48.118Z,21.09
2023-02-22T02:59:48.103Z,21.08
2023-02-22T03:00:48.092Z,21.08
2023-02-22T03:01:48.148Z,21.09
2023-02-22T03:02:48.050Z,21.07
2023-02-22T03:03:48.056Z,21.06
2023-02-22T03:04:48.021Z,21.04
2023-02-22T03:05:48.014Z,21.08
2023-02-22T03:06:47.992Z,21.07
2023-02-22T03:07:47.981Z,21.06
2023-02-22T03:08:47.982Z,21.06
2023-02-22T03:09:47.956Z,21.06
2023-02-22T03:10:47.943Z,21.05
2023-02-22T03:11:47.922Z,21.05
2023-02-22T03:12:47.907Z,21.06
2023-02-22T03:13:47.904Z,21.03
2023-02-22T03:14:47.889Z,21.03
2023-02-22T03:15:47.877Z,21.03
2023-02-22T03:16:47.864Z,21.02
2023-02-22T03:17:47.844Z,21.04
2023-02-22T03:18:47.837Z,21.03
2023-02-22T03:19:47.824Z,21.02
2023-02-22T03:20:47.801Z,21.05
2023-02-22T03:21:47.780Z,21.04
2023-02-22T03:22:47.768Z,21.04
2023-02-22T03:23:47.765Z,21.02
2023-02-22T03:24:47.733Z,21.03
2023-02-22T03:25:47.738Z,21.02
2023-02-22T03:26:47.719Z,21.02
2023-02-22T03:27:47.710Z,21.01
2023-02-22T03:28:47.697Z,21.06
2023-02-22T03:29:47.686Z,21.04
2023-02-22T03:30:47.702Z,21.02
2023-02-22T03:31:47.729Z,21.02
2023-02-22T03:32:47.648Z,21.01
2023-02-22T03:33:47.625Z,21.00
2023-02-22T03:34:47.613Z,21.00
2023-02-22T03:35:47.599Z,21.00
2023-02-22T03:36:47.585Z,20.99
2023-02-22T03:37:47.572Z,20.95
2023-02-22T03:38:47.536Z,20.99
2023-02-22T03:39:47.521Z,20.98
2023-02-22T03:40:47.499Z,20.99
2023-02-22T03:41:47.490Z,20.99
2023-02-22T03:42:47.467Z,21.00
2023-02-22T03:43:47.460Z,20.99
2023-02-22T03:44:47.440Z,20.98
2023-02-22T03:45:47.428Z,20.96
2023-02-22T03:46:47.403Z,20.95
2023-02-22T03:47:47.400Z,20.94
2023-02-22T03:48:47.369Z,20.97
2023-02-22T03:49:47.357Z,20.95
2023-02-22T03:50:47.335Z,20.95
2023-02-22T03:51:47.326Z,20.95
2023-02-22T03:52:47.312Z,20.96
2023-02-22T03:53:47.309Z,20.94
2023-02-22T03:54:47.280Z,20.94
2023-02-22T03:55:47.272Z,20.95
2023-02-22T03:56:47.356Z,20.91
2023-02-22T03:57:47.247Z,20.93
2023-02-22T03:58:47.247Z,20.92
2023-02-22T03:59:47.230Z,20.94
2023-02-22T04:00:47.209Z,20.91
2023-02-22T04:01:47.197Z,20.91
2023-02-22T04:02:47.214Z,20.92
2023-02-22T04:03:47.193Z,20.89
2023-02-22T04:04:47.304Z,20.91
2023-02-22T04:05:47.170Z,20.90
2023-02-22T04:06:47.151Z,20.92
2023-02-22T04:07:47.141Z,20.89
2023-02-22T04:08:47.123Z,20.91
2023-02-22T04:09:47.133Z,20.90
2023-02-22T04:10:47.103Z,20.88
2023-02-22T04:11:47.092Z,20.87
2023-02-22T04:12:47.079Z,20.89
2023-02-22T04:13:47.073Z,20.90
2023-02-22T04:14:47.078Z,20.88
2023-02-22T04:15:47.075Z,20.85
2023-02-22T04:16:47.033Z,20.87
2023-02-22T04:17:47.014Z,20.87
2023-02-22T04:18:47.002Z,20.89
2023-02-22T04:19:47.009Z,20.88
2023-02-22T04:20:46.987Z,20.85
2023-02-22T04:21:46.970Z,20.84
2023-02-22T04:22:46.955Z,20.86
2023-02-22T04:23:46.957Z,20.85
2023-02-22T04:24:46.945Z,20.84
2023-02-22T04:25:46.944Z,20.84
2023-02-22T04:26:46.915Z,20.82
2023-02-22T04:27:46.901Z,20.83
2023-02-22T04:28:46.881Z,20.83
2023-02-22T04:29:46.867Z,20.83
2023-02-22T04:30:46.854Z,20.84
2023-02-22T04:31:46.912Z,20.85
2023-02-22T04:32:46.834Z,20.80
2023-02-22T04:33:46.820Z,20.82
2023-02-22T04:34:46.806Z,20.81
2023-02-22T04:35:46.811Z,20.82
2023-02-22T04:36:46.788Z,20.81
2023-02-22T04:37:46.772Z,20.80
2023-02-22T04:38:46.780Z,20.78
2023-02-22T04:39:46.782Z,20.81
2023-02-22T04:40:46.745Z,20.80
2023-02-22T04:41:46.735Z,20.78
2023-02-22T04:42:46.734Z,20.79
2023-02-22T04:43:46.710Z,20.78
2023-02-22T04:44:46.704Z,20.80
2023-02-22T04:45:46.702Z,20.78
2023-02-22T04:46:46.873Z,20.77
2023-02-22T04:47:46.677Z,20.77
2023-02-22T04:48:46.659Z,20.79
2023-02-22T04:49:46.646Z,20.77
2023-02-22T04:50:46.638Z,20.77
2023-02-22T04:51:46.633Z,20.78
2023-02-22T04:52:46.614Z,20.76
2023-02-22T04:53:46.614Z,20.77
2023-02-22T04:54:46.590Z,20.76
2023-02-22T04:55:46.586Z,20.75
2023-02-22T04:56:46.567Z,20.76
2023-02-22T04:57:46.580Z,20.74
2023-02-22T04:58:46.530Z,20.75
2023-02-22T04:59:46.520Z,20.75
2023-02-22T05:00:46.502Z,20.76
2023-02-22T05:01:46.496Z,20.75
2023-02-22T05:02:46.503Z,20.75
2023-02-22T05:03:46.469Z,20.74
2023-02-22T05:04:46.501Z,20.74
2023-02-22T05:05:46.459Z,20.72
2023-02-22T05:06:46.425Z,20.74
2023-02-22T05:07:46.442Z,20.71
2023-02-22T05:08:46.411Z,20.74
2023-02-22T05:09:46.400Z,20.76
2023-02-22T05:10:46.382Z,20.73
2023-02-22T05:11:46.372Z,20.74
2023-02-22T05:12:46.353Z,20.75
2023-02-22T05:13:46.338Z,20.72
2023-02-22T05:14:46.337Z,20.73
2023-02-22T05:15:46.347Z,20.72
2023-02-22T05:16:46.307Z,20.70
2023-02-22T05:17:46.289Z,20.71
2023-02-22T05:18:46.276Z,20.69
2023-02-22T05:19:46.268Z,20.72
2023-02-22T05:20:46.252Z,20.70
2023-02-22T05:21:46.248Z,20.73
2023-02-22T05:22:46.243Z,20.69
2023-02-22T05:23:46.221Z,20.73
2023-02-22T05:24:46.206Z,20.69
2023-02-22T05:25:46.199Z,20.71
2023-02-22T05:26:46.211Z,20.70
2023-02-22T05:27:46.188Z,20.68
2023-02-22T05:28:46.171Z,20.69
2023-02-22T05:29:46.167Z,20.73
2023-02-22T05:30:46.314Z,20.70
2023-02-22T05:31:46.252Z,20.71
2023-02-22T05:32:47.096Z,20.68
2023-02-22T05:33:46.114Z,20.71
2023-02-22T05:34:46.117Z,20.71
2023-02-22T05:35:46.073Z,20.69
2023-02-22T05:36:46.060Z,20.71
2023-02-22T05:37:46.128Z,20.72
2023-02-22T05:38:46.030Z,20.68
2023-02-22T05:39:46.020Z,20.70
2023-02-22T05:40:46.012Z,20.70
2023-02-22T05:41:45.999Z,20.69
2023-02-22T05:42:48.143Z,20.70
2023-02-22T05:43:45.968Z,20.72
2023-02-22T05:44:45.937Z,20.68
2023-02-22T05:45:45.934Z,20.68
2023-02-22T05:46:46.074Z,20.69
2023-02-22T05:47:45.915Z,20.69
2023-02-22T05:48:45.896Z,20.69
2023-02-22T05:49:45.883Z,20.69
2023-02-22T05:50:45.877Z,20.69
2023-02-22T05:51:45.856Z,20.79
2023-02-22T05:52:45.847Z,21.28
2023-02-22T05:53:45.826Z,21.20
2023-02-22T05:54:45.826Z,20.84
2023-02-22T05:55:46.628Z,20.82
2023-02-22T05:56:45.797Z,20.80
2023-02-22T05:57:45.782Z,20.81
2023-02-22T05:58:45.776Z,20.82
2023-02-22T05:59:45.757Z,20.79
2023-02-22T06:00:45.742Z,20.78
2023-02-22T06:01:45.764Z,20.80
2023-02-22T06:02:45.723Z,20.77
2023-02-22T06:03:45.735Z,20.79
2023-02-22T06:04:45.694Z,20.78
2023-02-22T06:05:45.722Z,20.77
2023-02-22T06:06:45.660Z,20.77
2023-02-22T06:07:45.651Z,20.78
2023-02-22T06:08:45.655Z,20.76
2023-02-22T06:09:45.630Z,20.78
2023-02-22T06:10:45.664Z,20.75
2023-02-22T06:11:45.619Z,20.76
2023-02-22T06:12:45.611Z,20.75
2023-02-22T06:13:45.589Z,20.73
2023-02-22T06:14:45.591Z,20.74
2023-02-22T06:15:45.573Z,20.75
2023-02-22T06:16:45.562Z,20.74
2023-02-22T06:17:45.552Z,20.73
2023-02-22T06:18:45.539Z,20.74
2023-02-22T06:19:45.542Z,20.71
2023-02-22T06:20:45.526Z,20.75
2023-02-22T06:21:45.512Z,20.73
2023-02-22T06:22:45.514Z,20.73
2023-02-22T06:23:45.491Z,20.73
2023-02-22T06:24:45.460Z,20.74
2023-02-22T06:25:45.457Z,20.72
2023-02-22T06:26:45.431Z,20.73
2023-02-22T06:27:45.449Z,20.71
2023-02-22T06:28:45.412Z,20.72
2023-02-22T06:29:46.398Z,20.71
2023-02-22T06:30:45.447Z,20.72
2023-02-22T06:31:45.431Z,20.77
2023-02-22T06:32:45.371Z,20.96
2023-02-22T06:33:45.363Z,21.31
2023-02-22T06:34:45.349Z,21.99
2023-02-22T06:35:45.359Z,22.21
2023-02-22T06:36:45.327Z,22.56
2023-02-22T06:37:45.316Z,22.75
2023-02-22T06:38:45.328Z,23.80
2023-02-22T06:39:45.289Z,23.79
2023-02-22T06:40:45.283Z,23.95
2023-02-22T06:41:45.257Z,24.30
2023-02-22T06:42:45.258Z,24.29
2023-02-22T06:43:45.242Z,24.53
2023-02-22T06:44:45.226Z,24.52
2023-02-22T06:45:45.240Z,24.54
2023-02-22T06:46:45.198Z,24.71
2023-02-22T06:47:45.279Z,25.03
2023-02-22T06:48:45.173Z,25.30
2023-02-22T06:49:45.127Z,25.88
2023-02-22T06:50:45.128Z,25.95
2023-02-22T06:51:45.115Z,25.57
2023-02-22T06:52:45.080Z,25.46
2023-02-22T06:53:45.063Z,25.49
2023-02-22T06:54:45.035Z,25.58
2023-02-22T06:55:45.019Z,25.50
2023-02-22T06:56:45.005Z,25.63
2023-02-22T06:57:44.993Z,25.66
2023-02-22T06:58:44.975Z,25.71
2023-02-22T06:59:44.957Z,25.83
2023-02-22T07:00:44.949Z,25.95
2023-02-22T07:01:44.887Z,26.01
2023-02-22T07:02:44.878Z,26.16
2023-02-22T07:03:44.896Z,26.21
2023-02-22T07:04:44.824Z,26.32
2023-02-22T07:05:44.814Z,26.34
2023-02-22T07:06:44.779Z,26.44
2023-02-22T07:08:44.771Z,26.59
2023-02-22T11:00:41.580Z,19.61
2023-02-22T11:01:41.656Z,19.43
2023-02-22T11:02:41.619Z,19.38
2023-02-22T11:03:41.625Z,19.34
2023-02-22T11:04:41.656Z,20.03
2023-02-22T11:05:41.671Z,18.93
2023-02-22T11:06:41.689Z,19.64
2023-02-22T11:07:41.703Z,19.60
2023-02-22T11:08:41.704Z,19.04
2023-02-22T11:09:41.710Z,18.55
2023-02-22T11:10:41.731Z,19.14
2023-02-22T11:11:41.741Z,18.48
2023-02-22T11:12:41.762Z,18.87
2023-02-22T11:13:41.767Z,19.42
2023-02-22T11:14:41.777Z,18.86
2023-02-22T11:15:41.785Z,18.58
2023-02-22T11:16:41.831Z,18.84
2023-02-22T11:17:41.847Z,19.17
2023-02-22T11:18:41.847Z,18.76
2023-02-22T11:19:41.854Z,19.05
2023-02-22T11:20:41.971Z,19.10
2023-02-22T11:21:41.894Z,19.46
2023-02-22T11:22:41.937Z,18.69
2023-02-22T11:23:44.631Z,18.99
2023-02-22T11:24:49.087Z,19.66
2023-02-22T11:25:43.016Z,19.91
2023-02-22T11:29:42.114Z,19.60
2023-02-22T11:30:42.244Z,20.04
2023-02-22T11:31:42.212Z,20.01
2023-02-22T11:32:42.163Z,19.88
2023-02-22T11:33:42.181Z,21.50
2023-02-22T11:34:42.192Z,22.95
2023-02-22T11:35:42.227Z,20.64
2023-02-22T11:36:42.221Z,23.11
2023-02-22T11:37:42.218Z,22.31
2023-02-22T11:38:42.244Z,22.75
2023-02-22T11:39:42.270Z,22.69
2023-02-22T11:40:42.256Z,23.14
2023-02-22T11:41:42.259Z,23.30
2023-02-22T11:42:42.253Z,23.35
2023-02-22T11:43:42.268Z,23.63
2023-02-22T11:44:42.285Z,23.81
2023-02-22T11:45:52.914Z,23.63
2023-02-22T11:46:43.310Z,23.54
2023-02-22T11:47:42.266Z,23.50
2023-02-22T11:48:42.263Z,23.52
2023-02-22T11:49:42.256Z,23.57
2023-02-22T11:50:42.260Z,23.61
2023-02-22T11:51:42.239Z,23.72
2023-02-22T11:52:42.239Z,23.71
2023-02-22T11:53:42.260Z,23.76
2023-02-22T11:54:42.258Z,23.83
2023-02-22T11:55:43.559Z,23.82
2023-02-22T11:56:42.572Z,23.82
2023-02-22T11:57:42.176Z,23.93
2023-02-22T11:58:42.186Z,23.96
2023-02-22T11:59:42.165Z,24.01
2023-02-22T12:00:42.173Z,24.10
2023-02-22T12:01:42.252Z,24.12
2023-02-22T12:02:51.845Z,24.14
2023-02-22T12:03:43.175Z,24.15
2023-02-22T12:04:42.162Z,24.14
2023-02-22T12:05:42.066Z,24.16
2023-02-22T12:06:42.038Z,24.16
2023-02-22T12:07:42.026Z,24.18
2023-02-22T12:08:42.028Z,24.22
2023-02-22T12:09:42.031Z,24.24
2023-02-22T12:10:42.016Z,24.26
2023-02-22T12:11:41.969Z,24.36
2023-02-22T12:12:41.954Z,24.36
2023-02-22T12:13:41.934Z,24.38
2023-02-22T12:14:41.923Z,24.39
2023-02-22T12:15:41.912Z,24.38
2023-02-22T12:16:41.887Z,24.44
2023-02-22T12:17:48.174Z,24.45
2023-02-22T12:18:42.887Z,24.49
2023-02-22T12:19:41.863Z,24.45
2023-02-22T12:20:41.833Z,24.52
2023-02-22T12:21:41.834Z,24.51
2023-02-22T12:22:41.812Z,24.64
2023-02-22T12:23:41.784Z,24.57
2023-02-22T12:24:41.789Z,24.63
2023-02-22T12:25:41.800Z,24.86
2023-02-22T12:26:41.749Z,25.02
2023-02-22T12:27:41.752Z,25.26
2023-02-22T12:28:41.751Z,24.97
2023-02-22T12:29:41.729Z,24.84
2023-02-22T12:30:41.770Z,24.65
2023-02-22T12:31:41.743Z,24.57
2023-02-22T12:32:41.779Z,24.45
2023-02-22T12:33:41.712Z,24.40
2023-02-22T12:34:41.741Z,24.30
2023-02-22T12:35:41.597Z,24.26
2023-02-22T12:36:41.596Z,24.14
2023-02-22T12:37:41.567Z,24.01
2023-02-22T12:38:41.551Z,23.88
2023-02-22T12:39:52.661Z,23.78
2023-02-22T12:40:42.520Z,23.64
2023-02-22T12:41:41.500Z,23.58
2023-02-22T12:42:41.477Z,23.71
2023-02-22T12:43:41.452Z,23.53
2023-02-22T12:44:41.428Z,23.63
2023-02-22T12:45:41.416Z,23.68
2023-02-22T12:46:41.423Z,23.60
2023-02-22T12:47:41.400Z,23.68
2023-02-22T12:48:41.341Z,23.68
2023-02-22T12:49:41.332Z,23.61
2023-02-22T12:50:41.288Z,23.43
2023-02-22T12:51:41.278Z,23.40
2023-02-22T12:52:41.251Z,23.33
2023-02-22T12:53:41.243Z,23.23
2023-02-22T12:54:41.211Z,23.19
2023-02-22T12:55:41.190Z,23.11
2023-02-22T12:56:41.201Z,23.08
2023-02-22T12:57:41.153Z,23.03
2023-02-22T12:58:41.187Z,22.92
2023-02-22T12:59:41.112Z,22.87
2023-02-22T13:00:41.076Z,22.87
2023-02-22T13:01:41.083Z,22.79
2023-02-22T13:02:41.031Z,22.75
2023-02-22T13:03:41.025Z,22.69
2023-02-22T13:04:41.018Z,22.61
2023-02-22T13:05:40.988Z,22.61
2023-02-22T13:06:40.944Z,22.64
2023-02-22T13:07:40.936Z,22.52
2023-02-22T13:08:40.918Z,22.42
2023-02-22T13:09:40.901Z,22.35
2023-02-22T13:10:40.870Z,22.31
2023-02-22T13:11:40.871Z,22.28
2023-02-22T13:12:40.835Z,22.24
2023-02-22T13:13:40.824Z,22.20
2023-02-22T13:14:41.046Z,22.13
2023-02-22T13:15:40.805Z,22.09
2023-02-22T13:16:40.755Z,22.08
2023-02-22T13:17:40.744Z,22.02
2023-02-22T13:18:40.868Z,21.98
2023-02-22T13:19:40.714Z,21.89
2023-02-22T13:20:40.713Z,21.93
2023-02-22T13:21:40.680Z,21.86
2023-02-22T13:22:40.666Z,21.80
2023-02-22T13:23:40.672Z,21.73
2023-02-22T13:24:41.686Z,21.69
2023-02-22T13:25:40.645Z,21.64
2023-02-22T13:26:40.593Z,21.64
2023-02-22T13:27:40.572Z,21.59
2023-02-22T13:28:40.550Z,21.57
2023-02-22T13:29:40.564Z,21.60
2023-02-22T13:30:40.617Z,21.58
2023-02-22T13:31:41.193Z,21.55
2023-02-22T13:32:40.458Z,21.49
2023-02-22T13:33:40.447Z,21.47
2023-02-22T13:34:40.439Z,21.47
2023-02-22T13:35:40.395Z,21.36
2023-02-22T13:36:40.377Z,21.37
2023-02-22T13:37:40.351Z,21.35
2023-02-22T13:38:40.319Z,21.33
2023-02-22T13:39:40.301Z,21.25
2023-02-22T13:40:40.326Z,21.28
2023-02-22T13:41:40.306Z,21.25
2023-02-22T13:42:41.370Z,21.20
2023-02-22T13:43:40.223Z,21.22
2023-02-22T13:44:40.172Z,21.21
2023-02-22T13:45:40.153Z,21.17
2023-02-22T13:46:40.281Z,21.20
2023-02-22T13:47:40.089Z,21.12
2023-02-22T13:48:40.080Z,21.11
2023-02-22T13:49:40.060Z,21.16
2023-02-22T13:50:40.033Z,21.20
2023-02-22T13:51:39.998Z,21.19
2023-02-22T13:52:39.962Z,21.13
2023-02-22T13:53:39.944Z,21.15
2023-02-22T13:54:39.925Z,21.14
2023-02-22T13:55:39.903Z,21.12
2023-02-22T13:56:39.882Z,21.14
2023-02-22T13:57:39.865Z,21.05
2023-02-22T13:58:39.829Z,21.00
2023-02-22T13:59:39.796Z,21.06
2023-02-22T14:00:39.803Z,21.10
2023-02-22T14:01:39.802Z,21.07
2023-02-22T14:02:39.743Z,21.06
2023-02-22T14:03:39.720Z,20.98
2023-02-22T14:04:39.684Z,21.00
2023-02-22T14:05:39.784Z,21.02
2023-02-22T14:06:39.631Z,21.00
2023-02-22T14:07:39.615Z,20.98
2023-02-22T14:08:41.799Z,20.89
2023-02-22T14:09:39.559Z,20.90
2023-02-22T14:10:39.528Z,20.93
2023-02-22T14:11:39.508Z,20.88
2023-02-22T14:12:39.481Z,20.83
2023-02-22T14:13:39.447Z,20.85
2023-02-22T14:14:39.414Z,20.85
2023-02-22T14:15:39.417Z,20.87
2023-02-22T14:16:39.462Z,20.86
2023-02-22T14:17:39.355Z,20.85
2023-02-22T14:18:39.351Z,20.85
2023-02-22T14:19:39.333Z,20.85
2023-02-22T14:20:40.680Z,20.82
2023-02-22T14:21:39.283Z,20.84
2023-02-22T14:22:39.315Z,20.86
2023-02-22T14:23:39.289Z,20.91
2023-02-22T14:24:39.260Z,20.86
2023-02-22T14:25:39.230Z,20.80
2023-02-22T14:26:39.214Z,20.76
2023-02-22T14:27:39.203Z,20.75
2023-02-22T14:28:39.180Z,20.78
2023-02-22T14:29:39.165Z,20.82
2023-02-22T14:30:39.182Z,20.78
2023-02-22T14:31:39.198Z,20.81
2023-02-22T14:32:39.293Z,20.81
2023-02-22T14:33:41.256Z,20.82
2023-02-22T14:34:39.082Z,20.80
2023-02-22T14:35:49.423Z,20.78
2023-02-22T14:36:40.046Z,20.78
2023-02-22T14:37:39.076Z,20.76
2023-02-22T14:38:39.003Z,20.74
2023-02-22T14:39:38.981Z,20.77
2023-02-22T14:40:38.970Z,20.75
2023-02-22T14:41:38.970Z,20.71
2023-02-22T14:42:38.976Z,20.75
2023-02-22T14:43:38.911Z,20.78
2023-02-22T14:44:38.908Z,20.75
2023-02-22T14:45:38.902Z,20.73
2023-02-22T14:48:26.863Z,20.82
2023-02-22T14:58:26.618Z,20.81
2023-02-22T14:59:26.597Z,20.82
2023-02-22T15:00:26.561Z,20.83
2023-02-22T15:01:33.918Z,20.82
2023-02-22T15:02:27.563Z,20.83
2023-02-22T15:03:28.840Z,20.86
2023-02-22T15:04:26.751Z,20.88
2023-02-22T15:05:26.679Z,20.89
2023-02-22T15:06:26.634Z,20.88
2023-02-22T15:07:26.595Z,20.88
2023-02-22T15:08:26.569Z,20.88
2023-02-22T15:09:29.634Z,20.84
2023-02-22T15:10:26.533Z,20.89
2023-02-22T15:11:26.504Z,20.89
2023-02-22T15:12:26.491Z,20.92
2023-02-22T15:13:26.444Z,20.88
2023-02-22T15:14:26.998Z,20.90
2023-02-22T15:15:26.420Z,20.94
2023-02-22T15:16:26.432Z,20.94
2023-02-22T15:17:26.373Z,20.94
2023-02-22T15:18:26.350Z,20.97
2023-02-22T15:19:26.349Z,20.97
2023-02-22T15:20:26.296Z,20.99
2023-02-22T15:21:26.267Z,20.98
2023-02-22T15:22:26.254Z,20.99
2023-02-22T15:23:26.200Z,20.99
2023-02-22T15:24:26.162Z,21.00
2023-02-22T15:25:26.147Z,21.03
2023-02-22T15:26:26.117Z,20.98
2023-02-22T15:27:26.102Z,21.00
2023-02-22T15:28:26.054Z,21.02
2023-02-22T15:29:26.034Z,21.06
2023-02-22T15:30:26.021Z,21.00
2023-02-22T15:31:25.974Z,21.04
2023-02-22T15:32:25.925Z,21.02
2023-02-22T15:33:25.918Z,21.07
2023-02-22T15:34:25.892Z,21.04
2023-02-22T15:35:25.839Z,21.02
2023-02-22T15:36:25.836Z,21.03
2023-02-22T15:37:25.896Z,21.04
2023-02-22T15:38:25.768Z,21.09
2023-02-22T15:39:25.743Z,21.06
2023-02-22T15:40:25.727Z,21.04
2023-02-22T15:41:25.695Z,21.07
2023-02-22T15:42:25.668Z,21.07
2023-02-22T15:43:25.733Z,21.09
2023-02-22T15:44:25.739Z,21.09
2023-02-22T16:14:24.848Z,21.19
2023-02-22T16:43:24.024Z,21.24
2023-02-22T16:44:24.008Z,21.26
2023-02-22T16:45:23.958Z,21.27
2023-02-22T16:46:23.977Z,21.27
2023-02-22T16:47:23.889Z,21.27
2023-02-22T16:48:23.861Z,21.24
2023-02-22T16:49:23.826Z,21.26
2023-02-22T16:50:23.807Z,21.25
2023-02-22T16:51:23.769Z,21.24
2023-02-22T16:52:23.732Z,21.25
2023-02-22T16:53:23.697Z,21.23
2023-02-22T16:54:23.676Z,21.26
2023-02-22T16:55:23.630Z,21.24
2023-02-22T16:56:23.611Z,21.27
2023-02-22T16:57:23.580Z,21.22
2023-02-22T16:58:23.564Z,21.24
2023-02-22T16:59:23.528Z,21.27
2023-02-22T17:00:24.100Z,21.27
2023-02-22T17:01:23.537Z,21.24
2023-02-22T17:02:23.448Z,21.26
2023-02-22T17:03:23.416Z,21.25
2023-02-22T17:04:23.405Z,21.26
2023-02-22T17:05:23.465Z,21.24
2023-02-22T21:17:17.431Z,21.66
2023-02-22T21:18:17.407Z,21.64
2023-02-22T21:19:17.373Z,21.65
2023-02-22T21:20:17.367Z,21.64
2023-02-22T21:21:17.645Z,21.66
2023-02-22T21:22:17.322Z,21.63
2023-02-22T21:23:17.312Z,21.65
2023-02-22T21:24:17.291Z,21.64
2023-02-22T21:25:17.267Z,21.65
2023-02-22T21:26:17.263Z,21.66
2023-02-22T21:27:17.224Z,21.65
2023-02-22T21:28:17.206Z,21.64
2023-02-22T21:29:17.187Z,21.63
2023-02-22T21:30:17.173Z,21.63
2023-02-22T21:31:17.733Z,21.68
2023-02-22T21:32:17.243Z,21.65
2023-02-22T21:33:17.102Z,21.64
2023-02-22T21:34:17.065Z,21.66
2023-02-22T21:35:17.047Z,21.63
2023-02-22T21:36:17.043Z,21.65
2023-02-22T21:37:17.023Z,21.63
2023-02-22T21:38:16.994Z,21.65
2023-02-22T21:39:16.976Z,21.64
2023-02-22T21:40:16.954Z,21.64
2023-02-22T21:41:17.343Z,21.65
2023-02-22T21:42:16.910Z,21.65
2023-02-22T21:43:16.879Z,21.65
2023-02-22T21:44:16.876Z,21.64
2023-02-22T21:45:16.836Z,21.64
2023-02-22T21:46:16.835Z,21.68
2023-02-22T21:47:16.786Z,21.66
2023-02-22T21:48:16.771Z,21.64
2023-02-22T21:49:16.753Z,21.66
2023-02-22T21:50:16.736Z,21.63
2023-02-22T21:51:17.084Z,21.63
2023-02-22T21:52:16.691Z,21.65
2023-02-22T21:53:16.669Z,21.65
2023-02-22T21:54:16.647Z,21.63
2023-02-22T21:55:16.621Z,21.62
2023-02-22T21:56:16.608Z,21.66
2023-02-22T21:57:16.590Z,21.64
2023-02-22T21:58:16.582Z,21.63
2023-02-22T21:59:16.560Z,21.63
2023-02-22T22:00:16.557Z,21.65
2023-02-22T22:01:16.755Z,21.64
2023-02-22T22:02:16.709Z,21.63
2023-02-22T22:03:16.489Z,21.63
2023-02-22T22:04:16.461Z,21.64
2023-02-22T22:05:16.431Z,21.63
2023-02-22T22:06:16.426Z,21.64