createdAt,value
2018-05-02T00:02:11.546Z,7.20
2018-05-02T00:04:39.751Z,7.10
2018-05-02T00:07:07.943Z,6.90
2018-05-02T00:09:36.887Z,6.80
2018-05-02T00:12:04.300Z,6.80
2018-05-02T00:14:32.480Z,6.60
2018-05-02T00:17:00.683Z,6.60
2018-05-02T00:19:28.866Z,6.70
2018-05-02T00:21:57.050Z,6.70
2018-05-02T00:24:25.255Z,6.70
2018-05-02T00:26:53.431Z,6.70
2018-05-02T00:29:20.852Z,6.70
2018-05-02T00:31:48.271Z,6.70
2018-05-02T00:34:15.752Z,6.70
2018-05-02T00:36:43.164Z,6.70
2018-05-02T00:39:11.360Z,6.50
2018-05-02T00:41:38.797Z,6.50
2018-05-02T00:44:06.580Z,6.50
2018-05-02T00:46:34.954Z,6.60
2018-05-02T00:49:14.070Z,6.40
2018-05-02T00:51:41.479Z,6.40
2018-05-02T00:54:08.896Z,6.30
2018-05-02T00:56:37.567Z,6.30
2018-05-02T00:59:05.005Z,6.30
2018-05-02T01:01:32.425Z,6.20
2018-05-02T01:04:00.621Z,6.20
2018-05-02T01:06:28.034Z,6.10
2018-05-02T01:08:55.474Z,6.10
2018-05-02T01:11:22.914Z,6.00
2018-05-02T01:13:50.304Z,6.00
2018-05-02T01:16:17.730Z,5.90
2018-05-02T01:18:45.132Z,5.90
2018-05-02T01:21:12.567Z,5.80
2018-05-02T01:23:39.991Z,5.80
2018-05-02T01:26:07.429Z,5.80
2018-05-02T01:28:35.614Z,5.80
2018-05-02T01:31:03.037Z,5.80
2018-05-02T01:33:30.533Z,5.80
2018-05-02T01:35:57.944Z,5.80
2018-05-02T01:38:25.373Z,5.80
2018-05-02T01:40:52.792Z,5.90
2018-05-02T01:43:20.213Z,6.00
2018-05-02T01:45:48.384Z,6.00
2018-05-02T01:48:17.333Z,5.90
2018-05-02T01:50:44.784Z,5.90
2018-05-02T01:53:12.958Z,5.80
2018-05-02T01:55:41.158Z,5.80
2018-05-02T01:58:09.333Z,5.70
2018-05-02T02:00:38.453Z,5.60
2018-05-02T02:03:05.865Z,5.60
2018-05-02T02:05:33.292Z,5.70
2018-05-02T02:08:00.762Z,5.60
2018-05-02T02:10:28.937Z,5.60
2018-05-02T02:12:57.119Z,5.60
2018-05-02T02:15:25.298Z,5.50
2018-05-02T02:17:52.744Z,5.50
2018-05-02T02:20:20.156Z,5.40
2018-05-02T02:22:48.369Z,5.30
2018-05-02T02:25:15.792Z,5.30
2018-05-02T02:27:44.002Z,5.30
2018-05-02T02:30:12.185Z,5.30
2018-05-02T02:32:40.369Z,5.30
2018-05-02T02:35:09.068Z,5.30
2018-05-02T02:37:36.485Z,5.30
2018-05-02T02:40:03.911Z,5.30
2018-05-02T02:42:31.319Z,5.30
2018-05-02T02:44:58.769Z,5.40
2018-05-02T02:47:26.218Z,5.40
2018-05-02T02:49:53.688Z,5.40
2018-05-02T02:52:21.115Z,5.40
2018-05-02T02:54:48.525Z,5.40
2018-05-02T02:57:15.958Z,5.40
2018-05-02T02:59:43.393Z,5.40
2018-05-02T03:02:10.809Z,5.30
2018-05-02T03:04:39.402Z,5.30
2018-05-02T03:07:07.599Z,5.30
2018-05-02T03:09:35.796Z,5.20
2018-05-02T03:12:03.242Z,5.20
2018-05-02T03:14:31.425Z,5.30
2018-05-02T03:16:58.867Z,5.20
2018-05-02T03:19:26.289Z,5.30
2018-05-02T03:21:53.709Z,5.30
2018-05-02T03:24:21.132Z,5.30
2018-05-02T03:26:48.568Z,5.30
2018-05-02T03:29:16.761Z,5.20
2018-05-02T03:31:44.946Z,5.20
2018-05-02T03:34:13.130Z,5.20
2018-05-02T03:36:40.566Z,5.20
2018-05-02T03:39:07.976Z,5.20
2018-05-02T03:41:36.211Z,5.30
2018-05-02T03:44:03.656Z,5.30
2018-05-02T03:46:31.117Z,5.30
2018-05-02T03:48:58.532Z,5.30
2018-05-02T03:51:25.968Z,5.30
2018-05-02T03:53:53.396Z,5.30
2018-05-02T03:56:20.845Z,5.40
2018-05-02T03:58:48.276Z,5.40
2018-05-02T04:01:27.577Z,5.40
2018-05-02T04:04:07.475Z,5.40
2018-05-02T04:09:41.506Z,5.50
2018-05-02T04:12:21.331Z,5.40
2018-05-02T04:14:48.780Z,5.40
2018-05-02T04:17:16.195Z,5.40
2018-05-02T04:19:43.620Z,5.40
2018-05-02T04:22:11.040Z,5.50
2018-05-02T04:24:40.171Z,5.60
2018-05-02T04:27:07.675Z,5.50
2018-05-02T04:29:35.088Z,5.50
2018-05-02T04:32:03.310Z,5.50
2018-05-02T04:34:30.740Z,5.50
2018-05-02T04:36:58.920Z,5.60
2018-05-02T04:39:27.101Z,5.60
2018-05-02T04:41:55.284Z,5.60
2018-05-02T04:44:22.713Z,5.60
2018-05-02T04:46:50.128Z,5.70
2018-05-02T04:49:18.337Z,5.80
2018-05-02T04:51:45.768Z,5.70
2018-05-02T04:54:13.284Z,5.80
2018-05-02T04:56:40.696Z,5.80
2018-05-02T04:59:08.129Z,5.80
2018-05-02T05:01:35.551Z,5.80
2018-05-02T05:04:02.985Z,5.80
2018-05-02T05:06:30.500Z,5.80
2018-05-02T05:08:57.896Z,5.90
2018-05-02T05:11:25.316Z,6.00
2018-05-02T05:13:52.760Z,6.10
2018-05-02T05:16:20.170Z,6.10
2018-05-02T05:18:48.374Z,6.20
2018-05-02T05:21:16.548Z,6.30
2018-05-02T05:23:44.748Z,6.40
2018-05-02T05:26:12.178Z,6.30
2018-05-02T05:28:39.603Z,6.40
2018-05-02T05:31:07.040Z,6.40
2018-05-02T05:33:35.546Z,6.50
2018-05-02T05:36:02.971Z,6.50
2018-05-02T05:38:30.393Z,6.60
2018-05-02T05:40:57.848Z,6.70
2018-05-02T05:43:27.491Z,6.80
2018-05-02T05:45:56.549Z,7.00
2018-05-02T05:48:23.968Z,7.00
2018-05-02T05:50:51.373Z,7.10
2018-05-02T05:53:18.809Z,7.20
2018-05-02T05:55:46.220Z,7.30
2018-05-02T05:58:13.673Z,7.30
2018-05-02T06:00:42.199Z,7.60
2018-05-02T06:03:09.585Z,7.50
2018-05-02T06:05:37.012Z,7.70
2018-05-02T06:08:04.424Z,7.80
2018-05-02T06:10:31.841Z,7.90
2018-05-02T06:12:59.262Z,7.90
2018-05-02T06:15:26.703Z,7.90
2018-05-02T06:17:54.181Z,7.90
2018-05-02T06:20:22.430Z,8.10
2018-05-02T06:22:49.844Z,8.10
2018-05-02T06:25:17.265Z,8.30
2018-05-02T06:27:44.706Z,8.50
2018-05-02T06:30:12.106Z,8.60
2018-05-02T06:32:39.525Z,8.60
2018-05-02T06:35:06.964Z,8.70
2018-05-02T06:37:35.256Z,8.90
2018-05-02T06:40:03.353Z,9.00
2018-05-02T06:42:31.537Z,9.20
2018-05-02T06:44:59.729Z,9.30
2018-05-02T06:47:27.931Z,9.30
2018-05-02T06:49:55.386Z,9.30
2018-05-02T06:52:22.811Z,9.50
2018-05-02T06:54:50.230Z,9.70
2018-05-02T06:57:17.642Z,9.70
2018-05-02T06:59:45.064Z,9.70
2018-05-02T07:02:12.497Z,9.70
2018-05-02T07:04:40.694Z,9.60
2018-05-02T07:07:08.149Z,9.60
2018-05-02T07:09:35.536Z,9.60
2018-05-02T07:12:02.995Z,9.60
2018-05-02T07:14:30.395Z,9.60
2018-05-02T07:16:57.810Z,9.80
2018-05-02T07:19:25.248Z,10.00
2018-05-02T07:21:52.667Z,10.10
2018-05-02T07:24:20.098Z,10.20
2018-05-02T07:26:47.522Z,10.40
2018-05-02T07:29:15.705Z,10.60
2018-05-02T07:31:43.921Z,10.60
2018-05-02T07:34:11.429Z,10.60
2018-05-02T07:36:38.836Z,10.60
2018-05-02T07:39:06.281Z,10.60
2018-05-02T07:41:33.707Z,10.70
2018-05-02T07:44:01.158Z,10.80
2018-05-02T07:46:28.577Z,10.90
2018-05-02T07:48:56.097Z,11.00
2018-05-02T07:51:23.530Z,11.20
2018-05-02T07:53:50.957Z,11.40
2018-05-02T07:56:18.524Z,11.40
2018-05-02T07:58:45.912Z,11.40
2018-05-02T08:01:13.415Z,11.40
2018-05-02T08:03:41.607Z,11.40
2018-05-02T08:06:09.064Z,11.40
2018-05-02T08:08:36.512Z,11.40
2018-05-02T08:11:04.084Z,11.40
2018-05-02T08:13:31.512Z,11.20
2018-05-02T08:15:58.942Z,11.30
2018-05-02T08:18:27.117Z,11.40
2018-05-02T08:20:54.601Z,11.30
2018-05-02T08:23:21.942Z,11.50
2018-05-02T08:25:49.472Z,11.70
2018-05-02T08:28:16.896Z,11.80
2018-05-02T08:30:44.357Z,11.90
2018-05-02T08:33:11.775Z,12.00
2018-05-02T08:35:39.196Z,12.20
2018-05-02T08:38:06.627Z,12.30
2018-05-02T08:40:34.069Z,12.50
2018-05-02T08:43:02.250Z,12.20
2018-05-02T08:45:29.672Z,12.20
2018-05-02T08:47:57.094Z,12.30
2018-05-02T08:50:24.512Z,12.40
2018-05-02T08:52:51.936Z,12.60
2018-05-02T08:55:19.513Z,12.90
2018-05-02T08:57:46.951Z,13.20
2018-05-02T09:00:14.501Z,13.30
2018-05-02T09:02:41.937Z,13.40
2018-05-02T09:05:09.363Z,13.50
2018-05-02T09:07:37.560Z,13.30
2018-05-02T09:10:05.741Z,13.30
2018-05-02T09:12:33.956Z,13.20
2018-05-02T09:15:01.388Z,13.20
2018-05-02T09:17:29.565Z,13.10
2018-05-02T09:19:57.758Z,13.20
2018-05-02T09:22:25.237Z,13.10
2018-05-02T09:24:53.436Z,13.30
2018-05-02T09:27:20.851Z,13.30
2018-05-02T09:29:48.346Z,13.40
2018-05-02T09:32:15.770Z,13.60
2018-05-02T09:34:43.177Z,13.60
2018-05-02T09:37:10.594Z,13.80
2018-05-02T09:39:38.032Z,13.90
2018-05-02T09:42:06.257Z,14.10
2018-05-02T09:44:33.672Z,14.10
2018-05-02T09:47:01.935Z,14.40
2018-05-02T09:49:29.368Z,14.30
2018-05-02T09:51:56.820Z,14.50
2018-05-02T09:54:24.208Z,14.60
2018-05-02T09:56:51.616Z,14.80
2018-05-02T09:59:19.066Z,14.90
2018-05-02T10:01:46.477Z,15.00
2018-05-02T10:04:15.604Z,14.90
2018-05-02T10:06:43.036Z,14.90
2018-05-02T10:09:10.469Z,15.10
2018-05-02T10:11:37.900Z,15.10
2018-05-02T10:14:05.392Z,15.00
2018-05-02T10:16:32.769Z,15.10
2018-05-02T10:19:00.187Z,15.30
2018-05-02T10:21:27.688Z,15.40
2018-05-02T10:23:55.850Z,15.40
2018-05-02T10:26:24.124Z,15.50
2018-05-02T10:28:51.492Z,15.50
2018-05-02T10:31:18.922Z,15.70
2018-05-02T10:33:46.321Z,15.90
2018-05-02T10:36:14.512Z,16.00
2018-05-02T10:38:42.719Z,16.00
2018-05-02T10:41:10.124Z,16.00
2018-05-02T10:43:37.548Z,16.20
2018-05-02T10:46:05.733Z,16.30
2018-05-02T10:48:33.918Z,16.50
2018-05-02T10:51:01.367Z,16.50
2018-05-02T10:53:28.775Z,16.40
2018-05-02T10:55:56.284Z,16.30
2018-05-02T10:58:23.691Z,16.00
2018-05-02T11:00:51.882Z,16.20
2018-05-02T11:03:20.069Z,16.20
2018-05-02T11:05:48.255Z,16.30
2018-05-02T11:08:17.386Z,16.40
2018-05-02T11:10:45.546Z,16.50
2018-05-02T11:13:13.733Z,16.70
2018-05-02T11:15:41.959Z,16.40
2018-05-02T11:18:09.365Z,16.40
2018-05-02T11:20:36.790Z,16.60
2018-05-02T11:23:04.222Z,16.60
2018-05-02T11:25:31.632Z,16.60
2018-05-02T11:27:59.068Z,16.70
2018-05-02T11:30:27.289Z,17.20
2018-05-02T11:32:54.710Z,17.10
2018-05-02T11:35:22.888Z,17.20
2018-05-02T11:37:50.401Z,17.20
2018-05-02T11:40:18.563Z,17.10
2018-05-02T11:42:47.697Z,16.90
2018-05-02T11:45:15.108Z,16.80
2018-05-02T11:47:42.523Z,16.90
2018-05-02T11:50:09.941Z,17.00
2018-05-02T11:52:37.376Z,17.40
2018-05-02T11:55:04.780Z,17.20
2018-05-02T11:57:32.300Z,17.10
2018-05-02T11:59:59.770Z,17.50
2018-05-02T12:02:27.246Z,17.70
2018-05-02T12:04:54.652Z,17.90
2018-05-02T12:07:22.074Z,18.10
2018-05-02T12:09:49.500Z,18.10
2018-05-02T12:12:17.846Z,18.50
2018-05-02T12:14:45.269Z,18.30
2018-05-02T12:17:13.448Z,18.60
2018-05-02T12:19:42.390Z,18.90
2018-05-02T12:22:09.796Z,18.90
2018-05-02T12:24:37.212Z,19.30
2018-05-02T12:27:04.694Z,19.50
2018-05-02T12:29:32.855Z,18.30
2018-05-02T12:32:01.025Z,18.20
2018-05-02T12:34:28.445Z,18.20
2018-05-02T12:36:55.928Z,18.10
2018-05-02T12:39:23.354Z,17.80
2018-05-02T12:41:51.535Z,17.90
2018-05-02T12:44:19.738Z,17.80
2018-05-02T12:46:47.196Z,17.80
2018-05-02T12:49:14.589Z,17.60
2018-05-02T12:51:42.012Z,17.50
2018-05-02T12:54:09.424Z,17.60
2018-05-02T12:56:36.901Z,17.70
2018-05-02T12:59:04.448Z,17.70
2018-05-02T13:01:31.887Z,17.70
2018-05-02T13:03:59.285Z,17.60
2018-05-02T13:06:26.709Z,17.50
2018-05-02T13:08:54.113Z,17.60
2018-05-02T13:11:21.596Z,17.50
2018-05-02T13:13:49.873Z,17.70
2018-05-02T13:16:17.276Z,17.70
2018-05-02T13:18:44.718Z,18.00
2018-05-02T13:21:12.120Z,18.40
2018-05-02T13:23:39.540Z,18.10
2018-05-02T13:26:07.740Z,17.90
2018-05-02T13:28:35.192Z,17.90
2018-05-02T13:31:03.374Z,18.40
2018-05-02T13:33:31.543Z,18.60
2018-05-02T13:35:58.983Z,18.50
2018-05-02T13:38:26.415Z,18.50
2018-05-02T13:40:53.826Z,17.90
2018-05-02T13:43:21.225Z,18.10
2018-05-02T13:45:50.333Z,17.70
2018-05-02T13:48:19.445Z,17.70
2018-05-02T13:50:46.897Z,17.60
2018-05-02T13:53:14.328Z,17.50
2018-05-02T13:55:41.780Z,17.60
2018-05-02T13:58:09.974Z,17.70
2018-05-02T14:00:37.387Z,17.70
2018-05-02T14:03:04.813Z,17.70
2018-05-02T14:05:32.241Z,17.60
2018-05-02T14:08:00.428Z,18.00
2018-05-02T14:10:28.618Z,18.30
2018-05-02T14:12:56.801Z,18.30
2018-05-02T14:15:24.224Z,18.30
2018-05-02T14:17:51.649Z,18.40
2018-05-02T14:20:19.077Z,18.60
2018-05-02T14:22:46.500Z,18.30
2018-05-02T14:25:13.944Z,17.90
2018-05-02T14:27:42.125Z,18.30
2018-05-02T14:30:10.304Z,18.10
2018-05-02T14:32:37.737Z,18.00
2018-05-02T14:35:05.141Z,17.80
2018-05-02T14:37:32.563Z,17.70
2018-05-02T14:39:59.968Z,18.10
2018-05-02T14:42:27.382Z,18.60
2018-05-02T14:44:54.850Z,18.70
2018-05-02T14:47:22.272Z,18.40
2018-05-02T14:49:49.796Z,18.20
2018-05-02T14:52:17.210Z,17.80
2018-05-02T14:54:44.663Z,17.80
2018-05-02T14:57:12.071Z,17.80
2018-05-02T14:59:40.274Z,17.90
2018-05-02T15:02:07.822Z,17.90
2018-05-02T15:04:35.102Z,17.60
2018-05-02T15:07:02.541Z,17.40
2018-05-02T15:09:30.046Z,17.30
2018-05-02T15:11:57.465Z,17.20
2018-05-02T15:14:24.900Z,17.20
2018-05-02T15:16:52.295Z,17.00
2018-05-02T15:19:19.733Z,16.90
2018-05-02T15:21:47.144Z,16.90
2018-05-02T15:24:14.568Z,16.80
2018-05-02T15:26:42.005Z,16.70
2018-05-02T15:29:10.185Z,16.70
2018-05-02T15:31:38.394Z,16.70
2018-05-02T15:34:05.812Z,16.60
2018-05-02T15:36:33.442Z,16.60
2018-05-02T15:39:00.867Z,16.70
2018-05-02T15:41:29.058Z,16.50
2018-05-02T15:43:56.461Z,16.50
2018-05-02T15:46:23.906Z,16.40
2018-05-02T15:48:52.713Z,16.30
2018-05-02T15:51:20.893Z,16.30
2018-05-02T15:53:49.121Z,16.30
2018-05-02T15:56:16.526Z,16.30
2018-05-02T15:58:43.951Z,16.30
2018-05-02T16:01:11.373Z,16.10
2018-05-02T16:03:38.827Z,16.10
2018-05-02T16:06:06.378Z,16.10
2018-05-02T16:08:33.797Z,16.10
2018-05-02T16:11:02.002Z,16.00
2018-05-02T16:13:29.417Z,16.00
2018-05-02T16:15:56.850Z,16.00
2018-05-02T16:18:24.338Z,16.00
2018-05-02T16:20:52.709Z,16.10
2018-05-02T16:23:20.136Z,16.10
2018-05-02T16:25:48.330Z,15.80
2018-05-02T16:28:16.527Z,15.80
2018-05-02T16:30:44.698Z,15.80
2018-05-02T16:33:13.015Z,15.80
2018-05-02T16:35:40.336Z,15.80
2018-05-02T16:38:07.986Z,15.90
2018-05-02T16:40:35.832Z,15.90
2018-05-02T16:43:03.264Z,15.90
2018-05-02T16:45:30.691Z,15.80
2018-05-02T16:47:58.108Z,15.80
2018-05-02T16:50:26.291Z,15.80
2018-05-02T16:52:53.737Z,15.70
2018-05-02T16:55:21.137Z,15.70
2018-05-02T16:57:49.337Z,15.60
2018-05-02T17:00:17.524Z,15.60
2018-05-02T17:02:44.932Z,15.60
2018-05-02T17:05:12.380Z,15.60
2018-05-02T17:07:39.804Z,15.50
2018-05-02T17:10:07.212Z,15.50
2018-05-02T17:12:34.678Z,15.40
2018-05-02T17:15:02.100Z,15.50
2018-05-02T17:17:29.534Z,15.40
2018-05-02T17:19:56.940Z,15.30
2018-05-02T17:22:24.463Z,15.30
2018-05-02T17:24:51.808Z,15.30
2018-05-02T17:27:19.976Z,15.20
2018-05-02T17:29:48.168Z,15.20
2018-05-02T17:32:16.342Z,15.10
2018-05-02T17:34:44.520Z,15.10
2018-05-02T17:37:11.956Z,15.10
2018-05-02T17:39:39.364Z,15.10
2018-05-02T17:42:08.357Z,15.00
2018-05-02T17:44:35.784Z,15.00
2018-05-02T17:47:03.224Z,15.00
2018-05-02T17:49:31.422Z,14.90
2018-05-02T17:51:58.852Z,14.90
2018-05-02T17:54:26.277Z,14.90
2018-05-02T17:56:54.480Z,14.80
2018-05-02T17:59:21.893Z,14.80
2018-05-02T18:01:50.076Z,14.80
2018-05-02T18:04:18.283Z,14.70
2018-05-02T18:06:45.705Z,14.70
2018-05-02T18:09:13.124Z,14.70
2018-05-02T18:11:40.552Z,14.60
2018-05-02T18:14:08.005Z,14.60
2018-05-02T18:16:35.409Z,14.60
2018-05-02T18:19:03.591Z,14.50
2018-05-02T18:21:31.008Z,14.50
2018-05-02T18:23:58.445Z,14.50
2018-05-02T18:26:26.620Z,14.40
2018-05-02T18:28:54.956Z,14.40
2018-05-02T18:31:22.375Z,14.40
2018-05-02T18:33:50.580Z,14.30
2018-05-02T18:36:17.992Z,14.30
2018-05-02T18:38:45.421Z,14.30
2018-05-02T18:41:12.824Z,14.20
2018-05-02T18:43:40.256Z,14.20
2018-05-02T18:46:07.662Z,14.20
2018-05-02T18:48:35.097Z,14.20
2018-05-02T18:51:02.524Z,14.20
2018-05-02T18:53:29.933Z,14.10
2018-05-02T18:55:57.370Z,14.10
2018-05-02T18:58:26.355Z,14.10
2018-05-02T19:00:53.750Z,14.10
2018-05-02T19:03:21.137Z,14.00
2018-05-02T19:05:48.565Z,14.00
2018-05-02T19:08:15.970Z,14.00
2018-05-02T19:10:43.409Z,13.90
2018-05-02T19:13:11.584Z,13.90
2018-05-02T19:15:39.008Z,13.90
2018-05-02T19:18:12.126Z,13.90
2018-05-02T19:20:39.539Z,13.80
2018-05-02T19:23:07.725Z,13.80
2018-05-02T19:25:41.656Z,13.80
2018-05-02T19:28:09.840Z,13.70
2018-05-02T19:30:38.095Z,13.70
2018-05-02T19:33:11.328Z,13.70
2018-05-02T19:35:39.528Z,13.70
2018-05-02T19:38:06.989Z,13.60
2018-05-02T19:40:40.174Z,13.60
2018-05-02T19:43:13.332Z,13.60
2018-05-02T19:45:40.776Z,13.60
2018-05-02T19:48:08.996Z,13.50
2018-05-02T19:50:36.521Z,13.50
2018-05-02T19:53:03.948Z,13.50
2018-05-02T19:55:31.378Z,13.50
2018-05-02T19:57:58.789Z,13.50
2018-05-02T20:00:31.829Z,13.40
2018-05-02T20:03:01.236Z,13.40
2018-05-02T20:05:29.412Z,13.40
2018-05-02T20:07:57.615Z,13.30
2018-05-02T20:10:30.816Z,13.30
2018-05-02T20:13:03.963Z,13.20
2018-05-02T20:15:31.384Z,13.20
2018-05-02T20:17:59.554Z,13.10
2018-05-02T20:20:27.729Z,13.10
2018-05-02T20:22:55.241Z,13.10
2018-05-02T20:25:22.764Z,13.10
2018-05-02T20:27:50.895Z,13.00
2018-05-02T20:30:18.316Z,13.00
2018-05-02T20:32:45.782Z,13.00
2018-05-02T20:35:13.184Z,13.00
2018-05-02T20:37:40.619Z,12.90
2018-05-02T20:40:08.052Z,12.90
2018-05-02T20:42:35.759Z,12.90
2018-05-02T20:45:03.167Z,12.90
2018-05-02T20:47:30.680Z,12.90
2018-05-02T20:49:58.115Z,12.90
2018-05-02T20:52:25.513Z,12.90
2018-05-02T20:54:53.004Z,12.90
2018-05-02T20:57:21.125Z,12.90
2018-05-02T20:59:48.617Z,12.80
2018-05-02T21:02:16.038Z,12.80
2018-05-02T21:04:43.460Z,12.80
2018-05-02T21:07:10.876Z,12.80
2018-05-02T21:09:38.304Z,12.80
2018-05-02T21:12:05.754Z,12.70
2018-05-02T21:14:33.181Z,12.70
2018-05-02T21:17:00.572Z,12.60
2018-05-02T21:19:28.013Z,12.70
2018-05-02T21:21:57.873Z,12.60
2018-05-02T21:24:25.338Z,12.60
2018-05-02T21:26:52.779Z,12.60
2018-05-02T21:29:20.957Z,12.60
2018-05-02T21:31:48.380Z,12.60
2018-05-02T21:34:15.810Z,12.70
2018-05-02T21:36:44.021Z,12.80
2018-05-02T21:39:11.448Z,12.80
2018-05-02T21:41:38.907Z,12.90
2018-05-02T21:44:06.327Z,12.90
2018-05-02T21:46:33.765Z,12.90
2018-05-02T21:49:01.942Z,12.80
2018-05-02T21:51:29.365Z,12.80
2018-05-02T21:53:58.332Z,12.50
2018-05-02T21:56:27.448Z,12.40
2018-05-02T21:58:54.887Z,12.40
2018-05-02T22:01:22.306Z,12.40
2018-05-02T22:03:49.779Z,12.40
2018-05-02T22:06:17.239Z,12.40
2018-05-02T22:08:44.673Z,12.40
2018-05-02T22:11:12.873Z,12.30
2018-05-02T22:13:41.060Z,12.20
2018-05-02T22:16:08.505Z,12.20
2018-05-02T22:18:35.935Z,12.10
2018-05-02T22:21:03.345Z,12.00
2018-05-02T22:23:31.536Z,11.90
2018-05-02T22:25:59.736Z,11.90
2018-05-02T22:28:28.753Z,11.80
2018-05-02T22:30:56.409Z,11.80
2018-05-02T22:33:24.719Z,11.80
2018-05-02T22:35:52.152Z,11.80
2018-05-02T22:38:19.572Z,11.80
2018-05-02T22:40:47.025Z,11.80
2018-05-02T22:43:15.196Z,11.70
2018-05-02T22:45:43.381Z,11.70
2018-05-02T22:48:11.587Z,11.70
2018-05-02T22:50:39.012Z,11.70
2018-05-02T22:53:06.457Z,11.70
2018-05-02T22:55:33.882Z,11.80
2018-05-02T22:58:01.357Z,11.70
2018-05-02T23:00:28.800Z,11.80
2018-05-02T23:02:56.976Z,11.70
2018-05-02T23:05:25.192Z,11.70
2018-05-02T23:07:53.368Z,11.70
2018-05-02T23:10:21.560Z,11.70
2018-05-02T23:12:48.983Z,11.70
2018-05-02T23:15:16.455Z,11.70
2018-05-02T23:17:43.956Z,11.80
2018-05-02T23:20:11.414Z,11.90
2018-05-02T23:22:38.931Z,11.90
2018-05-02T23:25:06.446Z,11.90
2018-05-02T23:27:34.639Z,11.80
2018-05-02T23:30:02.826Z,11.70
2018-05-02T23:32:30.275Z,11.70
2018-05-02T23:34:57.702Z,11.70
2018-05-02T23:37:25.154Z,11.70
2018-05-02T23:39:52.584Z,11.70
2018-05-02T23:42:20.008Z,11.70
2018-05-02T23:44:47.433Z,11.70
2018-05-02T23:47:14.868Z,11.60
2018-05-02T23:49:42.282Z,11.60
2018-05-02T23:52:10.478Z,11.60
2018-05-02T23:54:38.672Z,11.60
2018-05-02T23:57:06.079Z,11.60
2018-05-02T23:59:33.513Z,11.60
