createdAt,value
2022-10-15T00:01:10.661Z,25.17
2022-10-15T00:03:41.714Z,24.60
2022-10-15T00:06:10.942Z,26.70
2022-10-15T00:08:39.330Z,24.97
2022-10-15T00:11:10.297Z,24.50
2022-10-15T00:13:38.427Z,25.23
2022-10-15T00:16:09.376Z,24.40
2022-10-15T00:18:37.472Z,25.30
2022-10-15T00:21:09.513Z,23.77
2022-10-15T00:23:38.456Z,26.30
2022-10-15T00:26:09.095Z,26.20
2022-10-15T00:28:37.468Z,28.77
2022-10-15T00:31:07.257Z,26.53
2022-10-15T00:33:35.852Z,27.37
2022-10-15T00:36:06.410Z,29.53
2022-10-15T00:38:36.528Z,28.00
2022-10-15T00:41:06.200Z,28.37
2022-10-15T00:43:43.876Z,28.60
2022-10-15T00:46:24.943Z,29.47
2022-10-15T00:48:56.542Z,28.43
2022-10-15T00:51:27.192Z,27.20
2022-10-15T00:53:56.755Z,28.87
2022-10-15T00:56:27.947Z,28.87
2022-10-15T00:58:57.127Z,31.47
2022-10-15T01:01:25.870Z,31.97
2022-10-15T01:03:55.569Z,30.87
2022-10-15T01:06:24.426Z,31.57
2022-10-15T01:08:52.662Z,29.73
2022-10-15T01:11:32.822Z,27.67
2022-10-15T01:14:09.292Z,28.97
2022-10-15T01:16:42.849Z,28.83
2022-10-15T01:19:26.919Z,28.47
2022-10-15T01:22:02.982Z,28.63
2022-10-15T01:25:03.424Z,28.37
2022-10-15T01:27:39.197Z,29.07
2022-10-15T01:30:31.869Z,28.97
2022-10-15T01:33:23.070Z,29.03
2022-10-15T01:35:53.217Z,29.07
2022-10-15T01:38:34.247Z,28.67
2022-10-15T01:41:09.520Z,29.70
2022-10-15T01:43:44.915Z,28.67
2022-10-15T01:46:20.079Z,29.13
2022-10-15T01:48:50.250Z,30.77
2022-10-15T01:51:20.413Z,30.67
2022-10-15T01:53:49.516Z,31.03
2022-10-15T01:56:22.670Z,30.50
2022-10-15T01:58:54.109Z,28.70
2022-10-15T02:01:23.930Z,29.23
2022-10-15T02:03:53.463Z,30.33
2022-10-15T02:06:26.355Z,30.90
2022-10-15T02:09:06.612Z,28.80
2022-10-15T02:11:43.180Z,29.13
2022-10-15T02:14:16.921Z,29.13
2022-10-15T02:16:53.742Z,28.93
2022-10-15T02:19:27.993Z,28.57
2022-10-15T02:22:02.949Z,31.07
2022-10-15T02:24:35.632Z,31.10
2022-10-15T02:27:05.176Z,31.30
2022-10-15T02:29:35.882Z,31.40
2022-10-15T02:32:08.151Z,33.20
2022-10-15T02:34:37.535Z,32.53
2022-10-15T02:37:07.084Z,32.07
2022-10-15T02:39:35.309Z,30.93
2022-10-15T02:42:04.178Z,28.80
2022-10-15T02:44:32.304Z,31.00
2022-10-15T02:47:00.953Z,29.83
2022-10-15T02:49:30.291Z,29.87
2022-10-15T02:51:58.204Z,28.67
2022-10-15T02:54:26.153Z,31.90
2022-10-15T02:56:54.123Z,32.07
2022-10-15T02:59:22.119Z,31.20
2022-10-15T03:01:50.098Z,30.10
2022-10-15T03:04:18.026Z,30.57
2022-10-15T03:06:47.481Z,30.47
2022-10-15T03:09:15.485Z,29.90
2022-10-15T03:11:43.493Z,28.87
2022-10-15T03:14:11.477Z,29.37
2022-10-15T03:16:39.471Z,29.87
2022-10-15T03:19:07.448Z,31.70
2022-10-15T03:21:35.448Z,30.67
2022-10-15T03:24:04.976Z,29.83
2022-10-15T03:26:32.924Z,30.40
2022-10-15T03:29:00.847Z,30.20
2022-10-15T03:31:28.796Z,30.27
2022-10-15T03:33:56.888Z,31.60
2022-10-15T03:36:24.895Z,30.87
2022-10-15T03:38:52.913Z,31.17
2022-10-15T03:41:22.290Z,31.63
2022-10-15T03:43:50.212Z,31.87
2022-10-15T03:46:18.146Z,30.83
2022-10-15T03:48:50.112Z,31.40
2022-10-15T03:51:22.017Z,30.80
2022-10-15T03:53:53.231Z,31.60
2022-10-15T03:56:22.553Z,33.27
2022-10-15T03:58:51.038Z,31.10
2022-10-15T04:01:20.781Z,33.07
2022-10-15T04:03:48.772Z,30.03
2022-10-15T04:06:16.718Z,32.50
2022-10-15T04:08:44.675Z,33.17
2022-10-15T04:11:12.695Z,31.43
2022-10-15T04:13:42.005Z,31.60
2022-10-15T04:16:10.027Z,30.93
2022-10-15T04:18:37.973Z,30.33
2022-10-15T04:21:05.900Z,31.70
2022-10-15T04:23:33.893Z,30.97
2022-10-15T04:26:02.505Z,30.70
2022-10-15T04:28:30.914Z,32.17
2022-10-15T04:31:00.415Z,29.47
2022-10-15T04:33:29.007Z,30.13
2022-10-15T04:36:05.022Z,31.00
2022-10-15T04:38:33.131Z,29.17
2022-10-15T04:41:02.849Z,31.37
2022-10-15T04:43:31.317Z,29.83
2022-10-15T04:46:02.397Z,30.50
2022-10-15T04:48:32.084Z,29.33
2022-10-15T04:51:04.844Z,31.57
2022-10-15T04:53:32.845Z,31.80
2022-10-15T04:56:02.465Z,30.07
2022-10-15T04:58:32.087Z,32.17
2022-10-15T05:01:06.673Z,29.00
2022-10-15T05:03:38.532Z,28.33
2022-10-15T05:06:10.881Z,27.03
2022-10-15T05:08:41.842Z,29.27
2022-10-15T05:11:12.089Z,30.43
2022-10-15T05:13:40.403Z,29.27
2022-10-15T05:16:15.054Z,31.50
2022-10-15T05:18:44.368Z,28.47
2022-10-15T05:21:13.540Z,31.03
2022-10-15T05:23:41.659Z,29.20
2022-10-15T05:26:12.458Z,27.57
2022-10-15T05:28:40.650Z,27.20
2022-10-15T05:31:14.761Z,28.30
2022-10-15T05:33:47.635Z,26.63
2022-10-15T05:36:18.131Z,25.77
2022-10-15T05:38:46.476Z,25.13
2022-10-15T05:41:14.866Z,26.27
2022-10-15T05:43:43.238Z,26.10
2022-10-15T05:46:11.270Z,25.40
2022-10-15T05:48:39.340Z,25.60
2022-10-15T05:51:11.744Z,24.73
2022-10-15T05:53:40.531Z,24.27
2022-10-15T05:56:09.167Z,24.43
2022-10-15T05:58:37.836Z,23.90
2022-10-15T06:01:08.209Z,23.48
2022-10-15T06:03:36.490Z,26.03
2022-10-15T06:06:04.631Z,24.07
2022-10-15T06:08:33.932Z,25.37
2022-10-15T06:11:06.989Z,25.33
2022-10-15T06:13:39.252Z,23.37
2022-10-15T06:16:07.720Z,24.97
2022-10-15T06:18:35.766Z,23.80
2022-10-15T06:21:04.867Z,24.43
2022-10-15T06:23:34.504Z,24.73
2022-10-15T06:26:04.262Z,25.50
2022-10-15T06:28:32.409Z,25.48
2022-10-15T06:31:01.344Z,24.33
2022-10-15T06:33:29.904Z,23.93
2022-10-15T06:36:02.339Z,22.33
2022-10-15T06:38:30.285Z,22.90
2022-10-15T06:40:59.791Z,22.38
2022-10-15T06:43:29.839Z,25.00
2022-10-15T06:46:00.964Z,25.73
2022-10-15T06:48:28.925Z,24.07
2022-10-15T06:50:59.341Z,23.33
2022-10-15T06:53:27.401Z,23.63
2022-10-15T06:55:59.607Z,23.92
2022-10-15T06:58:28.743Z,22.95
2022-10-15T07:01:01.586Z,24.20
2022-10-15T07:03:29.932Z,24.83
2022-10-15T07:05:57.878Z,25.73
2022-10-15T07:08:26.494Z,24.30
2022-10-15T07:10:54.442Z,25.80
2022-10-15T07:13:23.882Z,25.57
2022-10-15T07:15:54.143Z,25.23
2022-10-15T07:18:22.141Z,26.50
2022-10-15T07:20:50.057Z,25.00
2022-10-15T07:23:18.010Z,25.60
2022-10-15T07:25:46.111Z,24.20
2022-10-15T07:28:14.234Z,23.93
2022-10-15T07:30:43.531Z,24.80
2022-10-15T07:33:11.701Z,22.92
2022-10-15T07:35:39.696Z,24.38
2022-10-15T07:38:07.652Z,25.47
2022-10-15T07:40:35.598Z,24.20
2022-10-15T07:43:03.515Z,24.98
2022-10-15T07:45:31.485Z,23.70
2022-10-15T07:48:00.763Z,24.13
2022-10-15T07:50:32.241Z,23.88
2022-10-15T07:53:03.451Z,23.70
2022-10-15T07:55:31.392Z,23.77
2022-10-15T07:57:59.722Z,23.65
2022-10-15T08:00:28.037Z,22.95
2022-10-15T08:02:56.046Z,22.13
2022-10-15T08:05:25.510Z,21.10
2022-10-15T08:07:53.478Z,20.42
2022-10-15T08:10:21.425Z,21.63
2022-10-15T08:12:49.487Z,21.70
2022-10-15T08:15:17.735Z,20.92
2022-10-15T08:17:45.759Z,20.75
2022-10-15T08:20:14.201Z,19.80
2022-10-15T08:22:43.507Z,19.45
2022-10-15T08:25:11.581Z,20.27
2022-10-15T08:27:39.527Z,19.63
2022-10-15T08:30:08.491Z,19.27
2022-10-15T08:32:36.466Z,19.00
2022-10-15T08:35:04.482Z,20.13
2022-10-15T08:37:32.435Z,19.45
2022-10-15T08:40:01.784Z,18.90
2022-10-15T08:42:33.922Z,17.27
2022-10-15T08:45:05.219Z,16.90
2022-10-15T08:47:39.255Z,17.98
2022-10-15T08:50:17.716Z,16.10
2022-10-15T08:52:47.947Z,16.15
2022-10-15T08:55:18.924Z,15.63
2022-10-15T08:57:53.882Z,14.02
2022-10-15T09:00:24.396Z,14.82
2022-10-15T09:02:59.892Z,13.73
2022-10-15T09:05:37.547Z,13.77
2022-10-15T09:08:15.858Z,13.32
2022-10-15T09:10:50.652Z,13.27
2022-10-15T09:13:25.756Z,13.15
2022-10-15T09:15:57.297Z,12.27
2022-10-15T09:18:27.929Z,12.35
2022-10-15T09:20:56.241Z,12.60
2022-10-15T09:23:29.787Z,11.88
2022-10-15T09:26:04.835Z,12.35
2022-10-15T09:28:40.844Z,12.23
2022-10-15T09:31:11.544Z,12.23
2022-10-15T09:33:46.221Z,12.20
2022-10-15T09:36:36.150Z,11.60
2022-10-15T09:39:15.618Z,11.60
2022-10-15T09:41:56.474Z,11.05
2022-10-15T09:44:27.754Z,11.27
2022-10-15T09:46:55.717Z,10.45
2022-10-15T09:49:26.764Z,10.70
2022-10-15T09:52:02.362Z,10.48
2022-10-15T09:54:38.334Z,10.93
2022-10-15T09:57:11.150Z,10.35
2022-10-15T09:59:39.092Z,10.45
2022-10-15T10:02:20.533Z,10.40
2022-10-15T10:04:48.712Z,10.25
2022-10-15T10:07:32.621Z,10.20
2022-10-15T10:10:03.988Z,9.70
2022-10-15T10:12:36.323Z,9.70
2022-10-15T10:15:09.767Z,9.90
2022-10-15T10:17:37.831Z,9.63
2022-10-15T10:20:18.466Z,10.00
2022-10-15T10:22:51.289Z,9.48
2022-10-15T10:25:42.468Z,9.13
2022-10-15T10:28:26.244Z,9.07
2022-10-15T10:31:03.683Z,9.05
2022-10-15T10:33:35.702Z,9.85
2022-10-15T10:36:04.422Z,9.93
2022-10-15T10:38:35.020Z,10.23
2022-10-15T10:41:07.755Z,9.38
2022-10-15T10:43:39.484Z,10.20
2022-10-15T10:46:18.059Z,10.02
2022-10-15T10:48:48.272Z,9.85
2022-10-15T10:51:19.727Z,9.57
2022-10-15T10:53:54.773Z,10.10
2022-10-15T10:56:27.025Z,9.63
2022-10-15T10:59:01.206Z,10.70
2022-10-15T11:01:30.152Z,10.70
2022-10-15T11:03:58.159Z,11.52
2022-10-15T11:06:51.122Z,10.35
2022-10-15T11:09:53.720Z,10.40
2022-10-15T11:12:45.478Z,9.45
2022-10-15T11:15:24.805Z,9.35
2022-10-15T11:18:04.634Z,10.20
2022-10-15T11:20:56.422Z,9.23
2022-10-15T11:23:46.893Z,9.48
2022-10-15T11:26:52.106Z,9.30
2022-10-15T11:29:35.371Z,8.38
2022-10-15T11:32:18.035Z,8.98
2022-10-15T11:35:06.966Z,8.63
2022-10-15T11:37:45.987Z,8.85
2022-10-15T11:40:19.227Z,9.10
2022-10-15T11:42:56.001Z,8.25
2022-10-15T11:45:39.650Z,8.40
2022-10-15T11:48:17.273Z,9.30
2022-10-15T11:50:50.909Z,8.15
2022-10-15T11:53:52.204Z,8.43
2022-10-15T11:56:22.052Z,7.85
2022-10-15T11:58:53.460Z,8.68
2022-10-15T12:01:28.215Z,8.68
2022-10-15T12:04:02.096Z,8.57
2022-10-15T12:06:33.787Z,9.05
2022-10-15T12:09:04.186Z,9.07
2022-10-15T12:11:46.283Z,8.60
2022-10-15T12:14:22.935Z,8.43
2022-10-15T12:17:00.038Z,8.77
2022-10-15T12:19:35.367Z,8.18
2022-10-15T12:22:11.257Z,8.88
2022-10-15T12:24:56.457Z,8.93
2022-10-15T12:27:30.950Z,9.10
2022-10-15T12:30:23.719Z,8.43
2022-10-15T12:32:52.723Z,8.20
2022-10-15T12:35:40.507Z,7.65
2022-10-15T12:38:19.180Z,8.35
2022-10-15T12:40:48.064Z,8.40
2022-10-15T12:43:18.417Z,8.07
2022-10-15T12:45:53.020Z,8.02
2022-10-15T12:48:31.314Z,7.97
2022-10-15T12:51:38.694Z,8.40
2022-10-15T12:54:37.753Z,8.38
2022-10-15T12:57:40.912Z,7.95
2022-10-15T13:00:43.600Z,7.80
2022-10-15T13:03:33.662Z,8.10
2022-10-15T13:06:24.273Z,7.68
2022-10-15T13:08:55.067Z,7.20
2022-10-15T13:11:29.625Z,7.65
2022-10-15T13:14:01.184Z,7.53
2022-10-15T13:16:29.743Z,7.97
2022-10-15T13:18:59.120Z,8.07
2022-10-15T13:21:48.534Z,7.28
2022-10-15T13:24:20.451Z,7.82
2022-10-15T13:26:50.366Z,7.05
2022-10-15T13:29:20.244Z,7.88
2022-10-15T13:31:48.626Z,7.70
2022-10-15T13:34:25.096Z,7.93
2022-10-15T13:36:54.107Z,7.32
2022-10-15T13:39:28.093Z,7.88
2022-10-15T13:42:08.304Z,7.90
2022-10-15T13:44:37.096Z,8.05
2022-10-15T13:47:18.276Z,7.95
2022-10-15T13:49:46.218Z,8.48
2022-10-15T13:52:14.165Z,8.02
2022-10-15T13:54:46.691Z,8.18
2022-10-15T13:57:18.385Z,8.60
2022-10-15T13:59:47.746Z,8.60
2022-10-15T14:02:15.981Z,8.55
2022-10-15T14:04:44.904Z,7.82
2022-10-15T14:07:27.541Z,8.00
2022-10-15T14:09:56.165Z,7.57
2022-10-15T14:12:25.452Z,7.78
2022-10-15T14:14:53.408Z,7.93
2022-10-15T14:17:25.466Z,8.77
2022-10-15T14:20:14.747Z,8.80
2022-10-15T14:22:49.968Z,10.68
2022-10-15T14:25:24.899Z,10.68
2022-10-15T14:27:54.586Z,9.73
2022-10-15T14:30:29.014Z,8.35
2022-10-15T14:32:56.958Z,8.95
2022-10-15T14:35:28.522Z,7.95
2022-10-15T14:38:01.176Z,7.97
2022-10-15T14:40:29.197Z,7.95
2022-10-15T14:43:06.222Z,7.60
2022-10-15T14:45:42.068Z,8.30
2022-10-15T14:48:13.295Z,8.15
2022-10-15T14:50:44.407Z,7.80
2022-10-15T14:53:19.433Z,8.07
2022-10-15T14:55:52.478Z,7.97
2022-10-15T14:58:23.431Z,8.55
2022-10-15T15:00:58.101Z,7.97
2022-10-15T15:03:29.826Z,7.75
2022-10-15T15:05:58.682Z,8.25
2022-10-15T15:08:27.654Z,8.32
2022-10-15T15:10:57.625Z,7.75
2022-10-15T15:13:29.093Z,8.43
2022-10-15T15:15:57.120Z,7.47
2022-10-15T15:18:25.404Z,8.52
2022-10-15T15:21:01.147Z,7.90
2022-10-15T15:23:29.858Z,7.82
2022-10-15T15:25:58.303Z,7.53
2022-10-15T15:28:29.458Z,8.00
2022-10-15T15:30:58.816Z,8.00
2022-10-15T15:33:28.478Z,7.47
2022-10-15T15:36:02.144Z,7.65
2022-10-15T15:38:31.379Z,7.82
2022-10-15T15:41:05.084Z,7.82
2022-10-15T15:43:34.448Z,7.93
2022-10-15T15:46:02.413Z,8.25
2022-10-15T15:48:30.455Z,8.23
2022-10-15T15:51:03.089Z,8.07
2022-10-15T15:53:31.152Z,7.57
2022-10-15T15:55:59.151Z,8.00
2022-10-15T15:58:27.072Z,8.50
2022-10-15T16:00:56.356Z,8.95
2022-10-15T16:03:24.286Z,8.32
2022-10-15T16:05:52.688Z,7.65
2022-10-15T16:08:20.688Z,8.93
2022-10-15T16:10:48.684Z,8.57
2022-10-15T16:13:16.767Z,8.40
2022-10-15T16:15:44.726Z,8.70
2022-10-15T16:18:14.003Z,8.52
2022-10-15T16:20:46.250Z,8.77
2022-10-15T16:23:16.671Z,9.25
2022-10-15T16:25:44.715Z,8.68
2022-10-15T16:28:12.811Z,9.05
2022-10-15T16:30:40.823Z,8.52
2022-10-15T16:35:43.075Z,9.57
2022-10-15T16:38:11.034Z,9.45
2022-10-15T16:40:39.823Z,10.07
2022-10-15T16:43:07.766Z,9.73
2022-10-15T16:45:35.711Z,10.10
2022-10-15T16:48:03.665Z,10.15
2022-10-15T16:50:31.987Z,9.48
2022-10-15T16:53:01.302Z,9.90
2022-10-15T16:55:29.902Z,10.23
2022-10-15T16:57:57.865Z,10.07
2022-10-15T17:00:25.919Z,9.82
2022-10-15T17:02:54.989Z,9.75
2022-10-15T17:05:22.930Z,10.77
2022-10-15T17:07:50.855Z,8.98
2022-10-15T17:10:25.582Z,10.05
2022-10-15T17:12:54.042Z,9.02
2022-10-15T17:15:21.978Z,9.85
2022-10-15T17:17:49.937Z,9.85
2022-10-15T17:20:17.995Z,10.23
2022-10-15T17:22:45.935Z,10.38
2022-10-15T17:25:13.909Z,9.10
2022-10-15T17:27:43.268Z,9.10
2022-10-15T17:30:12.012Z,10.25
2022-10-15T17:32:40.034Z,10.32
2022-10-15T17:35:08.411Z,10.00
2022-10-15T17:37:36.371Z,10.30
2022-10-15T17:40:04.560Z,10.90
2022-10-15T17:42:32.611Z,11.20
2022-10-15T17:45:01.928Z,10.93
2022-10-15T17:47:30.510Z,12.30
2022-10-15T17:49:58.483Z,12.25
2022-10-15T17:52:26.500Z,12.00
2022-10-15T17:54:54.450Z,12.55
2022-10-15T17:57:22.440Z,11.90
2022-10-15T17:59:51.340Z,12.30
2022-10-15T18:02:20.793Z,12.18
2022-10-15T18:04:48.757Z,12.93
2022-10-15T18:07:19.807Z,12.43
2022-10-15T18:09:47.816Z,13.43
2022-10-15T18:12:15.787Z,12.68
2022-10-15T18:14:43.785Z,13.23
2022-10-15T18:17:12.041Z,13.17
2022-10-15T18:19:41.444Z,12.43
2022-10-15T18:22:09.407Z,12.77
2022-10-15T18:24:37.334Z,12.88
2022-10-15T18:27:05.867Z,13.43
2022-10-15T18:29:34.770Z,14.40
2022-10-15T18:32:02.908Z,13.50
2022-10-15T18:34:33.265Z,13.45
2022-10-15T18:37:02.615Z,13.88
2022-10-15T18:39:30.587Z,13.27
2022-10-15T18:41:58.795Z,13.87
2022-10-15T18:44:28.675Z,13.35
2022-10-15T18:46:56.646Z,13.73
2022-10-15T18:49:24.608Z,13.60
2022-10-15T18:51:54.068Z,13.25
2022-10-15T18:54:24.055Z,13.15
2022-10-15T18:56:53.552Z,13.23
2022-10-15T18:59:21.666Z,14.13
2022-10-15T19:01:50.819Z,15.00
2022-10-15T19:04:20.500Z,14.85
2022-10-15T19:06:51.263Z,15.30
2022-10-15T19:09:21.139Z,14.82
2022-10-15T19:11:52.232Z,15.27
2022-10-15T19:14:20.943Z,16.23
2022-10-15T19:16:49.430Z,16.00
2022-10-15T19:19:19.911Z,15.90
2022-10-15T19:21:48.732Z,17.10
2022-10-15T19:24:18.416Z,16.55
2022-10-15T19:26:47.387Z,16.55
2022-10-15T19:29:16.780Z,17.70
2022-10-15T19:31:46.830Z,16.08
2022-10-15T19:34:15.520Z,16.15
2022-10-15T19:36:46.444Z,16.35
2022-10-15T19:39:16.323Z,16.27
2022-10-15T19:41:46.036Z,15.70
2022-10-15T19:44:16.991Z,16.13
2022-10-15T19:46:46.160Z,15.87
2022-10-15T19:49:14.805Z,16.05
2022-10-15T19:51:42.825Z,16.10
2022-10-15T19:54:10.944Z,15.55
2022-10-15T19:56:38.996Z,15.30
2022-10-15T19:59:07.714Z,15.32
2022-10-15T20:01:37.155Z,14.35
2022-10-15T20:04:07.209Z,14.73
2022-10-15T20:06:36.585Z,14.52
2022-10-15T20:09:05.178Z,14.63
2022-10-15T20:11:33.438Z,13.50
2022-10-15T20:14:01.826Z,14.25
2022-10-15T20:16:33.065Z,14.35
2022-10-15T20:19:03.891Z,14.32
2022-10-15T20:21:32.251Z,14.55
2022-10-15T20:24:03.875Z,14.27
2022-10-15T20:26:32.102Z,14.70
2022-10-15T20:29:00.152Z,14.33
2022-10-15T20:31:32.778Z,14.82
2022-10-15T20:34:01.818Z,14.98
2022-10-15T20:36:31.214Z,14.32
2022-10-15T20:39:00.722Z,14.82
2022-10-15T20:41:29.177Z,14.38
2022-10-15T20:43:57.769Z,15.32
2022-10-15T20:46:30.073Z,15.30
2022-10-15T20:49:03.385Z,15.02
2022-10-15T20:51:36.353Z,14.82
2022-10-15T20:54:04.645Z,14.63
2022-10-15T20:56:32.675Z,15.05
2022-10-15T20:59:01.008Z,15.13
2022-10-15T21:01:29.007Z,14.30
2022-10-15T21:03:56.967Z,14.73
2022-10-15T21:06:24.919Z,13.80
2022-10-15T21:08:54.239Z,14.52
2022-10-15T21:11:22.312Z,14.88
2022-10-15T21:13:50.294Z,14.88
2022-10-15T21:16:18.451Z,15.63
2022-10-15T21:18:46.457Z,14.23
2022-10-15T21:21:15.589Z,14.40
2022-10-15T21:23:43.885Z,15.43
2022-10-15T21:26:15.823Z,14.45
2022-10-15T21:28:45.217Z,15.55
2022-10-15T21:31:15.778Z,16.15
2022-10-15T21:33:44.479Z,16.30
2022-10-15T21:36:14.003Z,16.85
2022-10-15T21:38:42.323Z,15.98
2022-10-15T21:41:10.466Z,17.15
2022-10-15T21:43:40.098Z,17.70
2022-10-15T21:46:09.675Z,17.85
2022-10-15T21:48:39.139Z,17.17
2022-10-15T21:51:12.066Z,16.73
2022-10-15T21:53:39.993Z,18.10
2022-10-15T21:56:09.031Z,18.40
2022-10-15T21:58:38.025Z,18.55
2022-10-15T22:01:14.556Z,18.05
2022-10-15T22:03:45.821Z,17.75
2022-10-15T22:06:14.247Z,19.02
2022-10-15T22:08:42.422Z,17.85
2022-10-15T22:11:12.026Z,18.35
2022-10-15T22:13:40.924Z,18.63
2022-10-15T22:16:11.208Z,18.33
2022-10-15T22:18:39.650Z,17.42
2022-10-15T22:21:15.293Z,17.23
2022-10-15T22:23:44.886Z,17.38
2022-10-15T22:26:13.317Z,17.25
2022-10-15T22:28:41.719Z,16.75
2022-10-15T22:31:12.833Z,16.10
2022-10-15T22:33:41.890Z,16.00
2022-10-15T22:36:14.366Z,14.37
2022-10-15T22:38:43.502Z,15.65
2022-10-15T22:41:11.687Z,15.95
2022-10-15T22:43:39.668Z,15.05
2022-10-15T22:46:08.416Z,14.05
2022-10-15T22:48:39.036Z,14.75
2022-10-15T22:51:09.073Z,14.57
2022-10-15T22:53:37.136Z,14.32
2022-10-15T22:56:07.148Z,14.00
2022-10-15T22:58:36.096Z,13.83
2022-10-15T23:01:09.227Z,14.90
2022-10-15T23:03:39.194Z,14.55
2022-10-15T23:06:07.714Z,14.60
2022-10-15T23:08:36.467Z,14.63
2022-10-15T23:11:10.023Z,14.30
2022-10-15T23:13:38.844Z,13.98
2022-10-15T23:16:08.423Z,12.90
2022-10-15T23:18:36.379Z,13.20
2022-10-15T23:21:07.372Z,13.65
2022-10-15T23:23:35.409Z,12.73
2022-10-15T23:26:03.371Z,12.80
2022-10-15T23:28:31.421Z,12.82
2022-10-15T23:30:59.703Z,12.87
2022-10-15T23:33:27.666Z,13.07
2022-10-15T23:36:00.238Z,13.07
2022-10-15T23:38:29.665Z,12.70
2022-10-15T23:41:02.724Z,13.37
2022-10-15T23:43:31.206Z,13.45
2022-10-15T23:45:59.204Z,12.90
2022-10-15T23:48:27.570Z,13.40
2022-10-15T23:51:00.691Z,14.07
2022-10-15T23:53:33.674Z,13.40
2022-10-15T23:56:03.544Z,13.47
2022-10-15T23:58:32.216Z,13.65
