createdAt,value
2022-10-24T00:00:59.646Z,953.98
2022-10-24T00:03:58.523Z,953.9
2022-10-24T00:06:58.066Z,954.0
2022-10-24T00:09:59.522Z,953.74
2022-10-24T00:12:58.811Z,953.88
2022-10-24T00:15:58.673Z,953.81
2022-10-24T00:18:58.113Z,953.84
2022-10-24T00:21:58.747Z,953.75
2022-10-24T00:25:01.893Z,953.88
2022-10-24T00:27:58.801Z,953.85
2022-10-24T00:30:59.588Z,953.8
2022-10-24T00:33:58.669Z,953.84
2022-10-24T00:36:58.528Z,954.0
2022-10-24T00:39:59.868Z,954.04
2022-10-24T00:42:58.849Z,953.96
2022-10-24T00:45:58.562Z,953.98
2022-10-24T00:48:58.447Z,954.04
2022-10-24T00:51:59.493Z,954.01
2022-10-24T00:54:58.669Z,953.96
2022-10-24T00:57:58.428Z,953.94
2022-10-24T01:00:59.596Z,954.01
2022-10-24T01:03:58.952Z,954.06
2022-10-24T01:06:59.167Z,954.12
2022-10-24T01:09:59.804Z,954.09
2022-10-24T01:12:58.173Z,954.0
2022-10-24T01:15:59.193Z,953.94
2022-10-24T01:18:58.947Z,953.97
2022-10-24T01:21:58.701Z,954.0
2022-10-24T01:24:58.967Z,953.93
2022-10-24T01:27:59.383Z,953.88
2022-10-24T01:30:58.768Z,953.88
2022-10-24T01:33:58.255Z,953.86
2022-10-24T01:36:58.450Z,953.87
2022-10-24T01:39:58.727Z,953.94
2022-10-24T01:42:58.672Z,953.87
2022-10-24T01:45:59.247Z,953.8
2022-10-24T01:48:59.243Z,953.81
2022-10-24T01:51:59.434Z,953.86
2022-10-24T01:54:58.672Z,953.78
2022-10-24T01:57:59.137Z,953.78
2022-10-24T02:00:59.407Z,953.8
2022-10-24T02:03:58.842Z,953.84
2022-10-24T02:06:58.388Z,953.87
2022-10-24T02:09:59.172Z,953.97
2022-10-24T02:12:59.180Z,953.92
2022-10-24T02:15:59.177Z,953.93
2022-10-24T02:18:59.152Z,953.86
2022-10-24T02:21:58.838Z,953.76
2022-10-24T02:24:59.183Z,953.76
2022-10-24T02:27:59.126Z,953.65
2022-10-24T02:30:58.802Z,953.6
2022-10-24T02:33:58.055Z,953.64
2022-10-24T02:36:58.234Z,953.71
2022-10-24T02:39:58.928Z,953.86
2022-10-24T02:42:58.092Z,953.73
2022-10-24T02:45:58.863Z,953.8
2022-10-24T02:48:58.870Z,953.9
2022-10-24T02:51:58.666Z,953.82
2022-10-24T02:54:59.132Z,953.74
2022-10-24T02:57:58.472Z,953.74
2022-10-24T03:00:59.388Z,953.8
2022-10-24T03:03:59.440Z,953.74
2022-10-24T03:06:58.633Z,953.79
2022-10-24T03:09:58.962Z,953.92
2022-10-24T03:12:59.381Z,953.89
2022-10-24T03:15:58.937Z,954.08
2022-10-24T03:18:58.479Z,953.92
2022-10-24T03:21:58.493Z,953.82
2022-10-24T03:24:58.477Z,953.89
2022-10-24T03:27:58.341Z,953.79
2022-10-24T03:30:59.301Z,953.77
2022-10-24T03:33:58.517Z,953.64
2022-10-24T03:36:58.973Z,953.66
2022-10-24T03:39:59.086Z,953.69
2022-10-24T03:42:58.327Z,953.89
2022-10-24T03:45:58.971Z,953.66
2022-10-24T03:48:58.947Z,953.9
2022-10-24T03:51:58.959Z,953.93
2022-10-24T03:54:58.973Z,953.83
2022-10-24T03:57:57.983Z,953.79
2022-10-24T04:00:59.620Z,953.76
2022-10-24T04:03:58.980Z,953.82
2022-10-24T04:06:58.621Z,953.92
2022-10-24T04:09:59.599Z,954.05
2022-10-24T04:12:58.284Z,953.9
2022-10-24T04:15:59.011Z,953.82
2022-10-24T04:18:59.100Z,953.75
2022-10-24T04:21:59.192Z,953.67
2022-10-24T04:24:59.157Z,953.77
2022-10-24T04:27:58.522Z,953.71
2022-10-24T04:30:59.094Z,953.68
2022-10-24T04:33:58.523Z,953.59
2022-10-24T04:36:59.091Z,953.69
2022-10-24T04:39:58.716Z,953.82
2022-10-24T04:42:58.334Z,953.59
2022-10-24T04:46:00.149Z,953.83
2022-10-24T04:48:59.435Z,953.82
2022-10-24T04:51:58.754Z,953.95
2022-10-24T04:54:58.946Z,953.87
2022-10-24T04:57:59.050Z,953.72
2022-10-24T05:01:00.232Z,953.68
2022-10-24T05:03:59.022Z,953.72
2022-10-24T05:06:58.933Z,953.66
2022-10-24T05:10:00.061Z,953.59
2022-10-24T05:12:58.852Z,953.72
2022-10-24T05:15:58.913Z,953.69
2022-10-24T05:18:58.837Z,953.61
2022-10-24T05:21:59.888Z,953.62
2022-10-24T05:24:59.739Z,953.68
2022-10-24T05:27:59.579Z,953.72
2022-10-24T05:30:59.251Z,953.66
2022-10-24T05:33:59.071Z,953.69
2022-10-24T05:36:59.391Z,953.52
2022-10-24T05:39:59.647Z,953.57
2022-10-24T05:42:59.420Z,953.65
2022-10-24T05:45:59.476Z,953.7
2022-10-24T05:48:59.485Z,953.83
2022-10-24T05:51:59.232Z,953.81
2022-10-24T05:55:07.675Z,953.9
2022-10-24T05:57:59.113Z,953.78
2022-10-24T06:00:59.417Z,953.73
2022-10-24T06:04:07.803Z,953.78
2022-10-24T06:06:59.160Z,953.77
2022-10-24T06:10:00.164Z,953.65
2022-10-24T06:12:59.193Z,953.64
2022-10-24T06:15:59.158Z,953.7
2022-10-24T06:18:59.484Z,953.83
2022-10-24T06:21:58.938Z,953.8
2022-10-24T06:24:58.860Z,953.9
2022-10-24T06:27:58.793Z,953.74
2022-10-24T06:30:58.737Z,953.8
2022-10-24T06:33:58.672Z,953.83
2022-10-24T06:36:58.779Z,954.0
2022-10-24T06:39:58.884Z,954.0
2022-10-24T06:42:58.860Z,954.07
2022-10-24T06:45:58.577Z,954.15
2022-10-24T06:48:58.400Z,954.1
2022-10-24T06:51:58.714Z,954.28
2022-10-24T06:54:58.483Z,954.42
2022-10-24T06:57:58.639Z,954.37
2022-10-24T07:00:59.613Z,954.44
2022-10-24T07:03:58.587Z,954.43
2022-10-24T07:06:59.469Z,954.54
2022-10-24T07:09:58.458Z,954.78
2022-10-24T07:12:58.508Z,954.95
2022-10-24T07:15:59.535Z,955.1
2022-10-24T07:18:59.096Z,955.17
2022-10-24T07:21:58.118Z,955.07
2022-10-24T07:24:59.092Z,955.16
2022-10-24T07:27:58.708Z,955.26
2022-10-24T07:30:59.155Z,955.14
2022-10-24T07:33:58.894Z,955.0
2022-10-24T07:36:58.335Z,954.8
2022-10-24T07:39:58.734Z,954.67
2022-10-24T07:42:58.808Z,954.59
2022-10-24T07:48:58.446Z,954.6
2022-10-24T07:51:59.996Z,954.84
2022-10-24T07:54:59.561Z,954.89
2022-10-24T07:57:58.629Z,954.88
2022-10-24T08:00:59.496Z,954.91
2022-10-24T08:03:58.492Z,954.92
2022-10-24T08:06:59.362Z,955.17
2022-10-24T08:09:59.233Z,955.23
2022-10-24T08:12:59.520Z,955.34
2022-10-24T08:15:58.635Z,955.34
2022-10-24T08:18:58.372Z,955.31
2022-10-24T08:21:59.308Z,955.26
2022-10-24T08:24:58.450Z,955.35
2022-10-24T08:27:58.371Z,955.67
2022-10-24T08:30:59.058Z,955.83
2022-10-24T08:33:58.878Z,955.52
2022-10-24T08:36:59.107Z,955.47
2022-10-24T08:39:58.948Z,955.54
2022-10-24T08:42:58.948Z,955.58
2022-10-24T08:45:58.783Z,955.44
2022-10-24T08:48:58.959Z,955.44
2022-10-24T08:51:58.529Z,955.19
2022-10-24T08:55:00.350Z,955.24
2022-10-24T08:57:59.312Z,955.26
2022-10-24T09:00:59.239Z,955.37
2022-10-24T09:03:58.833Z,955.42
2022-10-24T09:06:59.326Z,955.34
2022-10-24T09:09:58.635Z,955.32
2022-10-24T09:12:59.287Z,955.08
2022-10-24T09:15:59.602Z,954.95
2022-10-24T09:18:59.054Z,954.6
2022-10-24T09:21:59.462Z,954.1
2022-10-24T09:24:59.071Z,954.03
2022-10-24T09:27:59.297Z,954.05
2022-10-24T09:30:59.040Z,953.95
2022-10-24T09:33:58.638Z,953.98
2022-10-24T09:36:58.690Z,954.08
2022-10-24T09:39:59.258Z,954.07
2022-10-24T09:42:59.197Z,954.1
2022-10-24T09:45:59.136Z,954.14
2022-10-24T09:48:58.268Z,954.3
2022-10-24T09:51:59.168Z,954.36
2022-10-24T09:54:59.473Z,954.63
2022-10-24T09:57:59.000Z,954.66
2022-10-24T10:00:59.124Z,954.77
2022-10-24T10:03:58.526Z,954.99
2022-10-24T10:06:58.759Z,954.84
2022-10-24T10:09:59.958Z,954.9
2022-10-24T10:12:59.233Z,954.9
2022-10-24T10:15:59.443Z,954.82
2022-10-24T10:18:59.376Z,954.93
2022-10-24T10:21:58.996Z,954.97
2022-10-24T10:24:58.563Z,955.02
2022-10-24T10:28:01.033Z,955.1
2022-10-24T10:30:58.545Z,955.1
2022-10-24T10:33:59.051Z,955.1
2022-10-24T10:36:58.484Z,955.13
2022-10-24T10:39:59.436Z,955.03
2022-10-24T10:42:58.427Z,954.89
2022-10-24T10:45:59.259Z,954.3
2022-10-24T10:48:59.137Z,954.11
2022-10-24T10:51:59.300Z,954.27
2022-10-24T10:54:58.684Z,954.7
2022-10-24T10:57:58.596Z,954.93
2022-10-24T11:00:59.467Z,954.86
2022-10-24T11:04:18.288Z,954.36
2022-10-24T11:09:58.895Z,954.73
2022-10-24T11:12:58.652Z,954.84
2022-10-24T11:15:58.933Z,954.81
2022-10-24T11:18:58.803Z,954.71
2022-10-24T11:21:59.058Z,954.65
2022-10-24T11:24:59.743Z,954.73
2022-10-24T11:27:59.549Z,954.84
2022-10-24T11:30:59.668Z,954.73
2022-10-24T11:33:59.105Z,954.84
2022-10-24T11:36:58.750Z,954.83
2022-10-24T11:39:58.811Z,954.83
2022-10-24T11:42:58.519Z,954.87
2022-10-24T11:45:58.629Z,954.86
2022-10-24T11:48:58.464Z,954.88
2022-10-24T11:51:59.051Z,955.0
2022-10-24T11:54:59.269Z,954.94
2022-10-24T11:57:59.021Z,954.91
2022-10-24T12:00:59.694Z,954.87
2022-10-24T12:03:59.525Z,954.88
2022-10-24T12:06:58.235Z,954.84
2022-10-24T12:09:59.068Z,954.87
2022-10-24T12:12:59.504Z,954.83
2022-10-24T12:15:59.091Z,954.81
2022-10-24T12:18:58.571Z,954.71
2022-10-24T12:21:59.131Z,954.71
2022-10-24T12:24:58.800Z,954.66
2022-10-24T12:27:58.928Z,954.68
2022-10-24T12:30:58.982Z,954.53
2022-10-24T12:33:58.703Z,954.54
2022-10-24T12:36:59.138Z,954.42
2022-10-24T12:39:58.878Z,954.51
2022-10-24T12:42:59.004Z,954.26
2022-10-24T12:45:58.541Z,954.3
2022-10-24T12:48:59.448Z,954.23
2022-10-24T12:51:58.759Z,954.07
2022-10-24T12:54:59.005Z,954.19
2022-10-24T12:57:58.478Z,954.27
2022-10-24T13:01:00.013Z,954.36
2022-10-24T13:03:58.920Z,954.41
2022-10-24T13:06:58.420Z,954.26
2022-10-24T13:09:59.419Z,954.38
2022-10-24T13:12:59.352Z,954.41
2022-10-24T13:15:59.224Z,954.33
2022-10-24T13:18:59.300Z,954.26
2022-10-24T13:21:58.606Z,954.43
2022-10-24T13:24:58.566Z,954.4
2022-10-24T13:27:59.169Z,954.36
2022-10-24T13:30:59.530Z,954.4
2022-10-24T13:33:58.999Z,954.47
2022-10-24T13:36:58.594Z,954.47
2022-10-24T13:39:59.181Z,954.39
2022-10-24T13:42:58.914Z,954.47
2022-10-24T13:45:59.528Z,954.52
2022-10-24T13:48:58.821Z,954.48
2022-10-24T13:51:58.853Z,954.48
2022-10-24T13:55:03.017Z,954.52
2022-10-24T13:57:58.653Z,954.54
2022-10-24T14:00:59.972Z,954.62
2022-10-24T14:03:58.949Z,954.66
2022-10-24T14:06:58.983Z,954.63
2022-10-24T14:09:59.189Z,954.63
2022-10-24T14:12:59.489Z,954.67
2022-10-24T14:15:59.537Z,954.63
2022-10-24T14:18:59.509Z,954.6
2022-10-24T14:21:58.585Z,954.64
2022-10-24T14:24:59.444Z,954.62
2022-10-24T14:27:59.443Z,954.54
2022-10-24T14:31:00.220Z,954.73
2022-10-24T14:33:58.583Z,954.73
2022-10-24T14:36:59.141Z,954.65
2022-10-24T14:39:59.105Z,954.7
2022-10-24T14:42:58.974Z,954.71
2022-10-24T14:46:00.277Z,954.73
2022-10-24T14:48:59.785Z,954.76
2022-10-24T14:51:58.830Z,954.82
2022-10-24T14:54:58.920Z,954.84
2022-10-24T14:57:59.274Z,954.92
2022-10-24T15:00:59.547Z,954.98
2022-10-24T15:03:58.489Z,954.92
2022-10-24T15:06:58.899Z,954.81
2022-10-24T15:09:58.931Z,954.66
2022-10-24T15:12:59.181Z,954.68
2022-10-24T15:15:59.227Z,954.63
2022-10-24T15:18:58.597Z,954.54
2022-10-24T15:21:58.714Z,954.66
2022-10-24T15:24:58.604Z,954.65
2022-10-24T15:27:59.538Z,954.71
2022-10-24T15:30:59.456Z,954.84
2022-10-24T15:33:59.510Z,954.88
2022-10-24T15:36:59.357Z,954.95
2022-10-24T15:39:59.554Z,954.95
2022-10-24T15:42:58.653Z,954.98
2022-10-24T15:46:00.154Z,954.97
2022-10-24T15:48:59.321Z,955.09
2022-10-24T15:51:58.722Z,955.06
2022-10-24T15:54:59.760Z,955.1
2022-10-24T15:57:59.663Z,955.06
2022-10-24T16:01:00.478Z,955.07
2022-10-24T16:03:58.971Z,955.16
2022-10-24T16:06:59.772Z,955.1
2022-10-24T16:09:59.417Z,955.19
2022-10-24T16:12:59.069Z,955.1
2022-10-24T16:15:59.245Z,955.16
2022-10-24T16:18:59.717Z,955.16
2022-10-24T16:21:59.251Z,955.36
2022-10-24T16:24:59.677Z,955.38
2022-10-24T16:27:58.812Z,955.27
2022-10-24T16:30:59.852Z,955.21
2022-10-24T16:33:59.059Z,955.27
2022-10-24T16:36:59.125Z,955.2
2022-10-24T16:40:00.026Z,955.25
2022-10-24T16:42:58.795Z,955.22
2022-10-24T16:45:59.457Z,955.23
2022-10-24T16:48:59.399Z,955.35
2022-10-24T16:51:59.222Z,955.35
2022-10-24T16:54:59.331Z,955.32
2022-10-24T16:57:59.332Z,955.35
2022-10-24T17:01:00.464Z,955.28
2022-10-24T17:03:59.966Z,955.28
2022-10-24T17:06:59.255Z,955.38
2022-10-24T17:09:59.038Z,955.38
2022-10-24T17:12:59.060Z,955.22
2022-10-24T17:15:59.160Z,955.18
2022-10-24T17:19:14.762Z,955.31
2022-10-24T17:21:59.398Z,955.33
2022-10-24T17:24:58.420Z,955.33
2022-10-24T17:27:58.817Z,955.29
2022-10-24T17:30:59.361Z,955.28
2022-10-24T17:33:59.219Z,955.3
2022-10-24T17:36:58.966Z,955.29
2022-10-24T17:39:59.567Z,955.35
2022-10-24T17:42:59.249Z,955.2
2022-10-24T17:45:58.929Z,955.28
2022-10-24T17:48:59.374Z,955.39
2022-10-24T17:51:59.389Z,955.45
2022-10-24T17:54:59.036Z,955.58
2022-10-24T17:57:59.551Z,955.61
2022-10-24T18:01:26.008Z,955.55
2022-10-24T18:03:59.299Z,955.6
2022-10-24T18:06:58.976Z,955.6
2022-10-24T18:09:59.159Z,955.6
2022-10-24T18:15:59.121Z,955.83
2022-10-24T18:18:58.341Z,955.63
2022-10-24T18:21:59.164Z,955.67
2022-10-24T18:24:59.144Z,955.67
2022-10-24T18:27:58.883Z,955.72
2022-10-24T18:30:58.866Z,955.73
2022-10-24T18:33:59.222Z,955.73
2022-10-24T18:36:58.540Z,955.81
2022-10-24T18:39:59.814Z,955.66
2022-10-24T18:42:59.688Z,955.65
2022-10-24T18:45:59.017Z,955.72
2022-10-24T18:48:59.368Z,955.89
2022-10-24T18:51:59.411Z,955.87
2022-10-24T18:54:59.226Z,955.92
2022-10-24T18:57:58.584Z,956.01
2022-10-24T19:00:59.408Z,955.95
2022-10-24T19:03:58.846Z,955.98
2022-10-24T19:06:59.066Z,956.03
2022-10-24T19:09:59.326Z,956.12
2022-10-24T19:12:59.439Z,956.26
2022-10-24T19:15:58.468Z,956.49
2022-10-24T19:18:59.346Z,956.61
2022-10-24T19:21:59.041Z,956.79
2022-10-24T19:24:58.370Z,956.89
2022-10-24T19:27:59.044Z,956.77
2022-10-24T19:30:59.306Z,956.96
2022-10-24T19:33:59.126Z,957.06
2022-10-24T19:36:59.359Z,957.06
2022-10-24T19:39:58.916Z,956.99
2022-10-24T19:42:58.752Z,956.85
2022-10-24T19:46:14.907Z,956.73
2022-10-24T19:48:58.915Z,956.59
2022-10-24T19:51:59.843Z,956.66
2022-10-24T19:54:58.908Z,956.54
2022-10-24T19:57:59.096Z,956.63
2022-10-24T20:01:00.268Z,956.47
2022-10-24T20:03:59.527Z,956.63
2022-10-24T20:06:59.311Z,956.87
2022-10-24T20:09:59.077Z,957.06
2022-10-24T20:12:58.709Z,957.09
2022-10-24T20:15:59.560Z,957.06
2022-10-24T20:18:58.998Z,956.96
2022-10-24T20:22:01.680Z,956.89
2022-10-24T20:24:59.216Z,956.93
2022-10-24T20:27:58.755Z,956.76
2022-10-24T20:30:59.365Z,956.73
2022-10-24T20:34:03.460Z,956.79
2022-10-24T20:36:59.441Z,956.72
2022-10-24T20:39:59.301Z,956.66
2022-10-24T20:42:59.132Z,956.46
2022-10-24T20:45:59.268Z,956.3
2022-10-24T20:48:59.062Z,956.33
2022-10-24T20:51:58.857Z,956.47
2022-10-24T20:54:58.991Z,956.47
2022-10-24T20:57:59.207Z,956.37
2022-10-24T21:00:59.991Z,956.47
2022-10-24T21:03:58.533Z,956.63
2022-10-24T21:06:59.137Z,956.61
2022-10-24T21:09:59.792Z,956.79
2022-10-24T21:12:58.892Z,956.85
2022-10-24T21:15:58.942Z,957.05
2022-10-24T21:18:59.376Z,957.36
2022-10-24T21:21:59.258Z,957.47
2022-10-24T21:24:59.501Z,957.66
2022-10-24T21:27:58.609Z,957.62
2022-10-24T21:30:59.528Z,957.8
2022-10-24T21:33:59.145Z,957.81
2022-10-24T21:36:58.864Z,957.74
2022-10-24T21:39:59.231Z,957.75
2022-10-24T21:42:58.359Z,957.75
2022-10-24T21:45:59.356Z,957.8
2022-10-24T21:48:59.195Z,957.61
2022-10-24T21:51:58.711Z,957.73
2022-10-24T21:54:59.017Z,957.53
2022-10-24T21:57:59.043Z,957.46
2022-10-24T22:01:00.079Z,957.3
2022-10-24T22:03:59.171Z,957.09
2022-10-24T22:06:58.945Z,957.01
2022-10-24T22:09:58.774Z,957.05
2022-10-24T22:12:58.892Z,956.99
2022-10-24T22:15:59.536Z,956.98
2022-10-24T22:18:59.100Z,957.11
2022-10-24T22:21:58.754Z,957.17
2022-10-24T22:24:59.406Z,957.16
2022-10-24T22:27:58.826Z,957.21
2022-10-24T22:30:58.921Z,957.29
2022-10-24T22:33:58.491Z,957.24
2022-10-24T22:36:59.026Z,957.22
2022-10-24T22:39:59.476Z,957.3
2022-10-24T22:42:59.280Z,957.22
2022-10-24T22:45:58.271Z,957.2
2022-10-24T22:48:58.312Z,957.22
2022-10-24T22:51:58.323Z,957.23
2022-10-24T22:54:59.175Z,957.16
2022-10-24T22:57:59.320Z,957.35
2022-10-24T23:00:59.310Z,957.32
2022-10-24T23:03:58.796Z,957.36
2022-10-24T23:07:03.080Z,957.4
2022-10-24T23:09:59.014Z,957.45
2022-10-24T23:12:59.513Z,957.36
2022-10-24T23:15:58.816Z,957.35
2022-10-24T23:18:58.322Z,957.39
2022-10-24T23:21:58.905Z,957.45
2022-10-24T23:24:58.722Z,957.43
2022-10-24T23:27:58.830Z,957.48
2022-10-24T23:30:58.885Z,957.43
2022-10-24T23:33:58.646Z,957.51
2022-10-24T23:36:58.810Z,957.52
2022-10-24T23:39:59.638Z,957.61
2022-10-24T23:42:58.957Z,957.61
2022-10-24T23:45:59.297Z,957.58
2022-10-24T23:48:58.433Z,957.68
2022-10-24T23:51:58.670Z,957.68
2022-10-24T23:54:58.535Z,957.72
2022-10-24T23:57:58.456Z,957.8
