createdAt,value
2022-08-01T00:02:58.962Z,7.72
2022-08-01T00:08:01.534Z,9.82
2022-08-01T00:13:03.945Z,12.02
2022-08-01T00:18:06.551Z,11.95
2022-08-01T00:23:09.073Z,10.40
2022-08-01T00:28:11.639Z,13.00
2022-08-01T00:33:14.164Z,11.50
2022-08-01T00:38:16.718Z,8.45
2022-08-01T00:43:19.248Z,9.48
2022-08-01T00:48:21.683Z,11.80
2022-08-01T00:53:24.085Z,8.35
2022-08-01T00:58:30.362Z,8.95
2022-08-01T01:03:57.610Z,6.85
2022-08-01T01:09:07.634Z,7.30
2022-08-01T01:14:28.091Z,8.95
2022-08-01T01:19:33.092Z,13.48
2022-08-01T01:24:41.912Z,7.68
2022-08-01T01:29:59.932Z,10.95
2022-08-01T01:35:27.856Z,7.93
2022-08-01T01:40:32.021Z,7.78
2022-08-01T01:45:34.671Z,8.23
2022-08-01T01:50:37.740Z,12.70
2022-08-01T01:55:49.594Z,9.57
2022-08-01T02:00:53.984Z,10.60
2022-08-01T02:05:57.119Z,7.45
2022-08-01T02:11:19.003Z,9.70
2022-08-01T02:16:23.750Z,7.68
2022-08-01T02:21:35.265Z,7.15
2022-08-01T02:26:40.944Z,9.70
2022-08-01T02:31:46.209Z,11.88
2022-08-01T02:36:49.632Z,8.82
2022-08-01T02:41:59.573Z,12.65
2022-08-01T02:47:06.448Z,12.15
2022-08-01T02:52:10.666Z,12.70
2022-08-01T02:57:14.930Z,8.40
2022-08-01T03:02:18.547Z,12.02
2022-08-01T03:07:22.212Z,8.32
2022-08-01T03:12:28.380Z,9.48
2022-08-01T03:17:31.304Z,8.90
2022-08-01T03:22:34.571Z,8.95
2022-08-01T03:27:38.667Z,17.30
2022-08-01T03:32:41.363Z,13.32
2022-08-01T03:38:14.215Z,11.05
2022-08-01T03:43:43.809Z,16.90
2022-08-01T03:48:49.678Z,15.48
2022-08-01T03:53:53.708Z,12.40
2022-08-01T03:58:56.406Z,19.88
2022-08-01T04:04:00.673Z,8.35
2022-08-01T04:09:03.213Z,7.80
2022-08-01T04:14:08.666Z,12.10
2022-08-01T04:19:11.899Z,12.73
2022-08-01T04:24:19.837Z,9.75
2022-08-01T04:29:23.141Z,9.10
2022-08-01T04:34:27.870Z,10.18
2022-08-01T04:39:33.220Z,9.65
2022-08-01T04:44:53.397Z,5.55
2022-08-01T04:49:57.831Z,10.52
2022-08-01T04:55:00.339Z,7.28
2022-08-01T05:00:03.766Z,12.50
2022-08-01T05:05:07.218Z,6.95
2022-08-01T05:10:10.123Z,7.97
2022-08-01T05:15:15.442Z,5.18
2022-08-01T05:20:18.351Z,5.85
2022-08-01T05:25:53.083Z,6.05
2022-08-01T05:30:43.633Z,5.65
2022-08-01T05:35:48.351Z,5.75
2022-08-01T05:40:51.969Z,5.00
2022-08-01T05:45:54.737Z,6.25
2022-08-01T05:50:58.809Z,4.93
2022-08-01T05:56:03.254Z,5.00
2022-08-01T06:01:05.886Z,4.50
2022-08-01T06:06:08.710Z,4.35
2022-08-01T06:11:11.493Z,4.90
2022-08-01T06:16:15.913Z,3.25
2022-08-01T06:21:18.562Z,3.63
2022-08-01T06:26:21.720Z,4.28
2022-08-01T06:31:24.441Z,3.35
2022-08-01T06:36:27.144Z,3.78
2022-08-01T06:41:29.662Z,4.30
2022-08-01T06:46:32.159Z,2.65
2022-08-01T06:51:35.993Z,2.88
2022-08-01T06:56:38.460Z,3.83
2022-08-01T07:01:41.058Z,2.42
2022-08-01T07:06:43.620Z,2.60
2022-08-01T07:11:46.507Z,2.78
2022-08-01T07:16:49.298Z,3.35
2022-08-01T07:21:52.602Z,2.50
2022-08-01T07:26:56.385Z,3.03
2022-08-01T07:32:00.291Z,2.58
2022-08-01T07:37:02.657Z,2.75
2022-08-01T07:42:07.729Z,3.40
2022-08-01T07:47:11.205Z,4.05
2022-08-01T07:52:13.859Z,3.42
2022-08-01T07:57:16.525Z,3.65
2022-08-01T08:02:19.079Z,2.28
2022-08-01T08:07:21.752Z,4.63
2022-08-01T08:12:29.669Z,2.05
2022-08-01T08:17:35.905Z,3.15
2022-08-01T08:22:39.327Z,1.75
2022-08-01T08:27:41.758Z,2.15
2022-08-01T08:32:44.636Z,1.98
2022-08-01T08:37:47.589Z,2.08
2022-08-01T08:42:52.155Z,1.20
2022-08-01T08:47:56.218Z,1.02
2022-08-01T08:53:00.317Z,1.88
2022-08-01T08:58:06.982Z,2.22
2022-08-01T09:03:09.686Z,3.20
2022-08-01T09:08:13.635Z,1.80
2022-08-01T09:13:16.641Z,1.60
2022-08-01T09:18:33.142Z,2.35
2022-08-01T09:23:36.387Z,1.55
2022-08-01T09:28:39.566Z,1.67
2022-08-01T09:33:56.643Z,11.77
2022-08-01T09:39:16.322Z,1.52
2022-08-01T09:44:33.324Z,4.15
2022-08-01T09:49:50.056Z,1.08
2022-08-01T09:54:58.904Z,6.72
2022-08-01T10:00:03.006Z,4.50
2022-08-01T10:05:20.861Z,1.42
2022-08-01T10:10:23.700Z,1.00
2022-08-01T10:15:36.788Z,1.27
2022-08-01T10:20:40.322Z,5.38
2022-08-01T10:25:46.933Z,2.47
2022-08-01T10:30:50.269Z,1.77
2022-08-01T10:35:53.358Z,6.38
2022-08-01T10:40:57.820Z,1.67
2022-08-01T10:46:00.348Z,1.40
2022-08-01T10:51:18.059Z,1.35
2022-08-01T10:56:22.276Z,2.78
2022-08-01T11:01:34.016Z,3.40
2022-08-01T11:06:48.761Z,1.92
2022-08-01T11:12:24.653Z,3.53
2022-08-01T11:18:00.228Z,1.55
2022-08-01T11:23:05.353Z,3.22
2022-08-01T11:28:33.238Z,3.08
2022-08-01T11:33:46.080Z,2.40
2022-08-01T11:39:01.631Z,2.05
2022-08-01T11:44:06.994Z,2.95
2022-08-01T11:49:38.814Z,4.55
2022-08-01T11:54:45.333Z,7.18
2022-08-01T12:00:03.647Z,4.90
2022-08-01T12:05:19.371Z,2.92
2022-08-01T12:10:23.986Z,3.22
2022-08-01T12:15:30.371Z,1.35
2022-08-01T12:20:55.672Z,3.00
2022-08-01T12:25:59.450Z,2.08
2022-08-01T12:31:01.877Z,4.43
2022-08-01T12:36:04.417Z,2.90
2022-08-01T12:41:12.266Z,2.60
2022-08-01T12:46:18.502Z,3.28
2022-08-01T12:51:21.018Z,1.75
2022-08-01T12:56:33.580Z,1.50
2022-08-01T13:01:36.612Z,1.30
2022-08-01T13:06:39.265Z,1.55
2022-08-01T13:12:03.989Z,4.15
2022-08-01T13:17:05.118Z,3.33
2022-08-01T13:22:11.298Z,5.70
2022-08-01T13:27:25.006Z,1.55
2022-08-01T13:32:31.625Z,3.53
2022-08-01T13:37:35.115Z,2.55
2022-08-01T13:42:40.292Z,3.38
2022-08-01T13:48:03.260Z,3.80
2022-08-01T13:53:06.944Z,4.40
2022-08-01T13:58:09.539Z,3.22
2022-08-01T14:03:12.102Z,5.00
2022-08-01T14:08:14.715Z,2.85
2022-08-01T14:13:19.486Z,5.40
2022-08-01T14:18:26.883Z,4.00
2022-08-01T14:23:29.826Z,1.67
2022-08-01T14:28:32.547Z,2.42
2022-08-01T14:33:35.135Z,2.80
2022-08-01T14:38:37.598Z,3.70
2022-08-01T14:43:40.167Z,1.73
2022-08-01T14:48:42.878Z,4.07
2022-08-01T14:53:47.119Z,2.00
2022-08-01T14:58:55.851Z,4.32
2022-08-01T15:03:58.587Z,3.55
2022-08-01T15:09:01.003Z,2.80
2022-08-01T15:14:29.318Z,2.50
2022-08-01T15:19:31.876Z,3.65
2022-08-01T15:24:34.470Z,3.20
2022-08-01T15:29:39.332Z,3.00
2022-08-01T15:34:42.547Z,1.95
2022-08-01T15:39:45.159Z,2.75
2022-08-01T15:44:47.646Z,3.17
2022-08-01T15:49:52.429Z,3.08
2022-08-01T15:54:55.291Z,5.88
2022-08-01T15:59:58.052Z,2.92
2022-08-01T16:05:00.416Z,5.13
2022-08-01T16:10:02.818Z,2.92
2022-08-01T16:15:06.038Z,4.63
2022-08-01T16:20:09.392Z,3.58
2022-08-01T16:25:13.637Z,1.90
2022-08-01T16:30:16.171Z,4.50
2022-08-01T16:35:19.033Z,9.13
2022-08-01T16:40:21.501Z,2.63
2022-08-01T16:45:24.224Z,4.30
2022-08-01T16:50:28.135Z,2.85
2022-08-01T16:55:49.185Z,2.72
2022-08-01T17:00:56.807Z,2.08
2022-08-01T17:05:59.860Z,3.30
2022-08-01T17:11:02.627Z,3.03
2022-08-01T17:16:09.042Z,11.07
2022-08-01T17:21:11.809Z,9.23
2022-08-01T17:26:14.215Z,2.58
2022-08-01T17:31:16.889Z,5.30
2022-08-01T17:36:21.223Z,8.70
2022-08-01T17:41:23.813Z,9.30
2022-08-01T17:46:26.311Z,4.30
2022-08-01T17:51:29.483Z,8.85
2022-08-01T17:56:36.235Z,11.27
2022-08-01T18:01:45.266Z,3.83
2022-08-01T18:06:58.178Z,8.13
2022-08-01T18:12:03.334Z,4.03
2022-08-01T18:17:06.672Z,3.80
2022-08-01T18:22:31.489Z,6.88
2022-08-01T18:28:29.370Z,7.40
2022-08-01T18:32:57.864Z,6.43
2022-08-01T18:38:00.684Z,10.82
2022-08-01T18:43:04.709Z,7.60
2022-08-01T18:48:07.424Z,6.70
2022-08-01T18:53:10.020Z,9.13
2022-08-01T18:58:12.458Z,11.80
2022-08-01T19:03:16.251Z,7.88
2022-08-01T19:08:18.784Z,10.50
2022-08-01T19:13:21.317Z,9.05
2022-08-01T19:18:24.478Z,8.23
2022-08-01T19:23:45.805Z,9.13
2022-08-01T19:28:53.328Z,15.30
2022-08-01T19:33:57.440Z,10.98
2022-08-01T19:39:00.046Z,14.52
2022-08-01T19:44:03.955Z,9.73
2022-08-01T19:49:06.457Z,6.68
2022-08-01T19:54:12.025Z,8.45
2022-08-01T19:59:23.301Z,8.25
2022-08-01T20:04:26.403Z,11.48
2022-08-01T20:09:29.186Z,5.20
2022-08-01T20:14:31.599Z,7.10
2022-08-01T20:19:34.135Z,4.10
2022-08-01T20:24:41.989Z,4.25
2022-08-01T20:29:46.746Z,4.22
2022-08-01T20:34:50.130Z,5.50
2022-08-01T20:39:58.189Z,3.88
2022-08-01T20:45:04.301Z,5.57
2022-08-01T20:50:28.509Z,3.63
2022-08-01T20:55:51.163Z,4.75
2022-08-01T21:00:55.145Z,8.30
2022-08-01T21:06:05.697Z,4.82
2022-08-01T21:11:17.606Z,4.03
2022-08-01T21:16:27.596Z,4.35
2022-08-01T21:21:31.106Z,4.18
2022-08-01T21:26:35.974Z,3.47
2022-08-01T21:31:41.333Z,2.65
2022-08-01T21:36:45.246Z,2.80
2022-08-01T21:41:56.529Z,3.33
2022-08-01T21:47:11.651Z,4.65
2022-08-01T21:52:21.721Z,3.90
2022-08-01T21:57:49.418Z,2.95
2022-08-01T22:03:19.344Z,3.05
2022-08-01T22:08:29.833Z,6.25
2022-08-01T22:13:34.514Z,3.40
2022-08-01T22:18:37.162Z,3.70
2022-08-01T22:23:40.010Z,3.38
2022-08-01T22:28:42.477Z,3.92
2022-08-01T22:33:46.752Z,2.95
2022-08-01T22:38:49.205Z,4.47
2022-08-01T22:44:03.414Z,3.25
2022-08-01T22:49:23.033Z,4.70
2022-08-01T22:54:37.706Z,6.72
2022-08-01T22:59:49.268Z,3.47
2022-08-01T23:04:53.395Z,3.75
2022-08-01T23:09:57.230Z,4.07
2022-08-01T23:15:01.650Z,3.92
2022-08-01T23:20:07.113Z,4.40
2022-08-01T23:25:14.458Z,5.20
2022-08-01T23:30:17.291Z,5.18
2022-08-01T23:35:20.012Z,3.47
2022-08-01T23:40:25.255Z,6.80
2022-08-01T23:45:28.245Z,5.00
2022-08-01T23:50:50.894Z,3.85
2022-08-01T23:55:53.354Z,8.02
