createdAt,value
2022-12-29T00:00:14.102Z,16.10
2022-12-29T00:03:16.085Z,15.30
2022-12-29T00:06:19.362Z,17.40
2022-12-29T00:09:21.239Z,16.90
2022-12-29T00:12:22.843Z,16.40
2022-12-29T00:15:39.792Z,14.60
2022-12-29T00:22:01.457Z,14.00
2022-12-29T00:25:06.196Z,14.90
2022-12-29T00:28:27.677Z,16.60
2022-12-29T00:31:47.732Z,15.60
2022-12-29T00:35:08.357Z,15.60
2022-12-29T00:38:30.055Z,14.50
2022-12-29T00:41:50.367Z,15.90
2022-12-29T00:44:51.941Z,18.50
2022-12-29T00:47:53.497Z,17.30
2022-12-29T00:50:57.061Z,15.00
2022-12-29T00:53:58.634Z,14.30
2022-12-29T00:57:00.355Z,15.70
2022-12-29T01:00:01.885Z,18.60
2022-12-29T01:03:04.910Z,16.80
2022-12-29T01:06:10.850Z,20.20
2022-12-29T01:09:31.285Z,16.60
2022-12-29T01:12:43.313Z,19.00
2022-12-29T01:15:50.390Z,15.50
2022-12-29T01:18:52.127Z,16.90
2022-12-29T01:21:53.687Z,18.50
2022-12-29T01:24:55.279Z,20.00
2022-12-29T01:27:56.889Z,21.00
2022-12-29T01:31:01.255Z,18.20
2022-12-29T01:34:03.049Z,16.60
2022-12-29T01:37:04.695Z,18.30
2022-12-29T01:40:06.537Z,16.70
2022-12-29T01:43:11.660Z,18.40
2022-12-29T01:46:17.147Z,14.80
2022-12-29T01:49:24.287Z,15.10
2022-12-29T01:52:27.465Z,15.50
2022-12-29T01:55:30.473Z,19.30
2022-12-29T01:58:33.642Z,15.10
2022-12-29T02:01:35.979Z,17.30
2022-12-29T02:04:39.791Z,16.20
2022-12-29T02:07:42.171Z,16.30
2022-12-29T02:10:45.745Z,17.70
2022-12-29T02:13:47.421Z,17.80
2022-12-29T02:17:07.543Z,16.80
2022-12-29T02:20:18.609Z,19.00
2022-12-29T02:23:26.364Z,17.00
2022-12-29T02:26:30.989Z,16.70
2022-12-29T02:29:49.538Z,16.00
2022-12-29T02:33:02.341Z,16.30
2022-12-29T02:36:07.075Z,17.10
2022-12-29T02:39:09.058Z,16.90
2022-12-29T02:42:25.902Z,19.30
2022-12-29T02:45:31.137Z,17.50
2022-12-29T02:48:33.481Z,16.80
2022-12-29T02:51:47.854Z,15.80
2022-12-29T02:54:49.892Z,13.70
2022-12-29T02:58:07.252Z,17.00
2022-12-29T03:01:21.209Z,13.40
2022-12-29T03:04:45.813Z,17.20
2022-12-29T03:07:53.402Z,16.40
2022-12-29T03:10:58.140Z,15.80
2022-12-29T03:14:36.816Z,16.10
2022-12-29T03:17:46.001Z,15.30
2022-12-29T03:20:55.483Z,16.60
2022-12-29T03:23:57.745Z,15.10
2022-12-29T03:27:00.419Z,15.80
2022-12-29T03:30:05.042Z,15.60
2022-12-29T03:33:09.333Z,16.60
2022-12-29T03:36:13.112Z,16.70
2022-12-29T03:39:15.326Z,14.50
2022-12-29T03:42:22.626Z,16.10
2022-12-29T03:45:24.272Z,17.30
2022-12-29T03:48:26.896Z,14.20
2022-12-29T03:51:29.873Z,15.80
2022-12-29T03:54:32.569Z,14.90
2022-12-29T03:57:34.233Z,13.90
2022-12-29T04:00:39.193Z,15.60
2022-12-29T04:03:41.140Z,12.60
2022-12-29T04:06:43.101Z,16.80
2022-12-29T04:09:44.674Z,15.90
2022-12-29T04:12:52.160Z,16.40
2022-12-29T04:15:53.838Z,15.00
2022-12-29T04:18:55.469Z,13.10
2022-12-29T04:21:57.442Z,11.30
2022-12-29T04:24:59.236Z,14.60
2022-12-29T04:28:00.828Z,13.60
2022-12-29T04:31:28.709Z,13.20
2022-12-29T04:34:30.679Z,13.10
2022-12-29T04:37:32.439Z,14.30
2022-12-29T04:40:34.077Z,11.50
2022-12-29T04:43:36.237Z,16.20
2022-12-29T04:46:50.048Z,12.90
2022-12-29T04:50:07.839Z,14.40
2022-12-29T04:53:32.592Z,12.60
2022-12-29T04:56:34.764Z,14.50
2022-12-29T04:59:36.338Z,13.10
2022-12-29T05:02:38.897Z,14.20
2022-12-29T05:05:41.736Z,14.10
2022-12-29T05:08:44.038Z,15.40
2022-12-29T05:11:45.814Z,12.10
2022-12-29T05:14:47.496Z,17.00
2022-12-29T05:17:49.316Z,13.60
2022-12-29T05:20:51.071Z,14.40
2022-12-29T05:23:54.628Z,16.30
2022-12-29T05:26:57.335Z,14.80
2022-12-29T05:30:17.389Z,11.90
2022-12-29T05:33:20.328Z,12.40
2022-12-29T05:36:23.849Z,13.90
2022-12-29T05:39:29.092Z,14.40
2022-12-29T05:42:34.188Z,15.10
2022-12-29T05:46:05.479Z,15.60
2022-12-29T05:49:22.523Z,14.00
2022-12-29T05:52:30.648Z,13.90
2022-12-29T05:55:32.563Z,12.30
2022-12-29T05:58:35.038Z,12.70
2022-12-29T06:01:36.773Z,17.10
2022-12-29T06:04:38.423Z,12.40
2022-12-29T06:07:40.353Z,11.90
2022-12-29T06:10:42.052Z,15.20
2022-12-29T06:13:43.967Z,13.90
2022-12-29T06:16:45.822Z,14.60
2022-12-29T06:19:48.325Z,16.00
2022-12-29T06:22:50.369Z,14.00
2022-12-29T06:25:52.917Z,14.80
2022-12-29T06:28:54.534Z,15.80
2022-12-29T06:31:59.450Z,14.20
2022-12-29T06:35:02.814Z,13.00
2022-12-29T06:38:04.583Z,14.40
2022-12-29T06:41:06.337Z,17.80
2022-12-29T06:44:37.856Z,17.10
2022-12-29T06:47:43.953Z,17.10
2022-12-29T06:50:45.487Z,18.50
2022-12-29T06:53:47.103Z,13.50
2022-12-29T06:56:48.691Z,16.70
2022-12-29T06:59:50.343Z,14.70
2022-12-29T07:02:52.086Z,15.30
2022-12-29T07:05:55.335Z,17.60
2022-12-29T07:08:58.436Z,18.60
2022-12-29T07:12:00.070Z,17.40
2022-12-29T07:15:01.685Z,16.70
2022-12-29T07:18:04.230Z,13.80
2022-12-29T07:21:06.283Z,16.10
2022-12-29T07:24:08.538Z,14.30
2022-12-29T07:27:10.211Z,13.30
2022-12-29T07:30:12.080Z,17.10
2022-12-29T07:33:13.655Z,14.80
2022-12-29T07:36:15.727Z,14.70
2022-12-29T07:39:17.348Z,14.00
2022-12-29T07:42:18.982Z,16.70
2022-12-29T07:45:25.901Z,13.50
2022-12-29T07:48:41.087Z,16.10
2022-12-29T07:51:42.979Z,15.30
2022-12-29T07:54:44.628Z,19.10
2022-12-29T07:57:46.213Z,18.10
2022-12-29T08:00:47.760Z,19.10
2022-12-29T08:03:54.023Z,18.20
2022-12-29T08:06:58.582Z,20.80
2022-12-29T08:10:00.214Z,20.90
2022-12-29T08:13:02.061Z,19.60
2022-12-29T08:16:03.847Z,18.30
2022-12-29T08:19:06.144Z,20.00
2022-12-29T08:22:07.801Z,18.70
2022-12-29T08:25:09.405Z,21.80
2022-12-29T08:28:11.022Z,20.20
2022-12-29T08:31:12.589Z,17.70
2022-12-29T08:34:14.630Z,18.10
2022-12-29T08:37:16.205Z,16.30
2022-12-29T08:40:17.892Z,18.00
2022-12-29T08:43:19.543Z,20.40
2022-12-29T08:46:21.272Z,18.60
2022-12-29T08:49:22.891Z,16.10
2022-12-29T08:52:24.479Z,18.20
2022-12-29T08:55:26.080Z,22.80
2022-12-29T08:58:28.477Z,19.50
2022-12-29T09:01:31.637Z,16.50
2022-12-29T09:04:33.472Z,24.00
2022-12-29T09:07:35.274Z,20.20
2022-12-29T09:10:36.937Z,19.10
2022-12-29T09:13:38.568Z,21.40
2022-12-29T09:16:40.642Z,22.50
2022-12-29T09:19:45.402Z,22.70
2022-12-29T09:22:47.542Z,20.70
2022-12-29T09:25:50.066Z,20.10
2022-12-29T09:28:51.654Z,28.50
2022-12-29T09:31:53.319Z,23.60
2022-12-29T09:34:55.021Z,20.60
2022-12-29T09:37:56.691Z,24.30
2022-12-29T09:41:03.045Z,19.80
2022-12-29T09:44:12.179Z,23.20
2022-12-29T09:47:15.526Z,24.20
2022-12-29T09:50:28.034Z,24.70
2022-12-29T09:53:29.782Z,21.30
2022-12-29T09:56:31.409Z,21.60
2022-12-29T09:59:39.779Z,20.90
2022-12-29T10:02:48.233Z,18.40
2022-12-29T10:05:50.143Z,22.50
2022-12-29T10:08:57.402Z,21.70
2022-12-29T10:12:05.026Z,24.50
2022-12-29T10:15:06.700Z,21.50
2022-12-29T10:18:24.961Z,21.00
2022-12-29T10:21:40.801Z,19.80
2022-12-29T10:24:45.322Z,22.80
2022-12-29T10:27:51.077Z,19.70
2022-12-29T10:30:54.475Z,21.70
2022-12-29T10:34:01.199Z,23.80
2022-12-29T10:37:12.929Z,24.40
2022-12-29T10:40:18.081Z,26.30
2022-12-29T10:43:28.661Z,23.20
2022-12-29T10:49:33.295Z,23.70
2022-12-29T10:52:35.907Z,29.30
2022-12-29T10:55:39.243Z,29.50
2022-12-29T10:58:44.639Z,24.70
2022-12-29T11:02:07.806Z,27.90
2022-12-29T11:05:28.361Z,25.70
2022-12-29T11:08:34.808Z,22.40
2022-12-29T11:11:37.699Z,24.70
2022-12-29T11:14:41.698Z,23.60
2022-12-29T11:17:54.007Z,24.00
2022-12-29T11:20:57.091Z,25.80
2022-12-29T11:24:00.031Z,27.20
2022-12-29T11:27:23.813Z,25.50
2022-12-29T11:30:26.807Z,26.90
2022-12-29T11:33:29.448Z,26.90
2022-12-29T11:36:31.082Z,28.80
2022-12-29T11:39:35.275Z,29.00
2022-12-29T11:45:38.425Z,29.50
2022-12-29T11:48:41.424Z,29.70
2022-12-29T11:51:48.310Z,26.80
2022-12-29T11:54:50.156Z,27.80
2022-12-29T11:57:52.849Z,29.10
2022-12-29T12:00:54.652Z,30.00
2022-12-29T12:03:56.289Z,31.50
2022-12-29T12:06:57.944Z,27.30
2022-12-29T12:10:07.515Z,29.80
2022-12-29T12:13:23.662Z,26.10
2022-12-29T12:16:28.599Z,29.10
2022-12-29T12:19:39.520Z,28.90
2022-12-29T12:22:53.491Z,28.90
2022-12-29T12:26:13.521Z,31.70
2022-12-29T12:29:23.694Z,31.50
2022-12-29T12:32:44.195Z,33.70
2022-12-29T12:35:45.788Z,33.10
2022-12-29T12:38:50.398Z,32.60
2022-12-29T12:41:55.123Z,34.60
2022-12-29T12:45:19.741Z,30.70
2022-12-29T12:48:40.057Z,31.10
2022-12-29T12:51:56.097Z,34.80
2022-12-29T12:55:07.564Z,37.40
2022-12-29T12:58:25.767Z,33.10
2022-12-29T13:01:27.616Z,33.50
2022-12-29T13:04:47.769Z,32.00
2022-12-29T13:08:07.721Z,30.50
2022-12-29T13:11:27.839Z,33.00
2022-12-29T13:14:48.182Z,31.50
2022-12-29T13:17:56.072Z,30.40
2022-12-29T13:21:08.607Z,38.10
2022-12-29T13:24:25.398Z,31.80
2022-12-29T13:27:37.338Z,33.50
2022-12-29T13:31:02.929Z,34.40
2022-12-29T13:34:07.661Z,29.40
2022-12-29T13:37:12.825Z,30.30
2022-12-29T13:40:17.078Z,30.90
2022-12-29T13:43:19.455Z,36.00
2022-12-29T13:46:26.933Z,30.60
2022-12-29T13:49:28.841Z,31.30
2022-12-29T13:52:36.209Z,32.50
2022-12-29T13:55:41.689Z,36.50
2022-12-29T13:58:47.325Z,30.10
2022-12-29T14:02:03.116Z,31.70
2022-12-29T14:05:06.722Z,32.80
2022-12-29T14:08:15.219Z,30.50
2022-12-29T14:11:17.946Z,31.00
2022-12-29T14:14:22.240Z,32.30
2022-12-29T14:17:24.027Z,33.30
2022-12-29T14:20:25.602Z,30.70
2022-12-29T14:23:35.955Z,30.80
2022-12-29T14:26:37.627Z,31.60
2022-12-29T14:29:39.186Z,29.30
2022-12-29T14:32:40.834Z,32.60
2022-12-29T14:35:43.982Z,35.20
2022-12-29T14:38:46.066Z,35.00
2022-12-29T14:41:47.645Z,31.30
2022-12-29T14:45:04.348Z,29.70
2022-12-29T14:48:22.060Z,34.90
2022-12-29T14:51:31.845Z,35.60
2022-12-29T14:54:36.428Z,34.50
2022-12-29T14:57:42.083Z,32.60
2022-12-29T15:00:45.555Z,33.30
2022-12-29T15:03:51.068Z,34.60
2022-12-29T15:06:53.122Z,31.20
2022-12-29T15:09:57.384Z,34.20
2022-12-29T15:16:00.629Z,31.90
2022-12-29T15:19:02.425Z,34.30
2022-12-29T15:22:04.124Z,36.70
2022-12-29T15:25:05.912Z,38.40
2022-12-29T15:28:07.722Z,33.70
2022-12-29T15:31:30.438Z,34.60
2022-12-29T15:34:32.693Z,38.20
2022-12-29T15:37:37.026Z,35.60
2022-12-29T15:43:46.892Z,38.30
2022-12-29T15:46:50.027Z,36.90
2022-12-29T15:49:53.845Z,33.60
2022-12-29T15:52:56.821Z,28.40
2022-12-29T15:56:03.454Z,35.20
2022-12-29T15:59:05.501Z,32.90
2022-12-29T16:02:12.728Z,35.90
2022-12-29T16:05:18.690Z,37.30
2022-12-29T16:08:46.855Z,36.40
2022-12-29T16:11:56.016Z,34.00
2022-12-29T16:14:58.856Z,32.30
2022-12-29T16:18:03.501Z,36.70
2022-12-29T16:25:36.753Z,37.30
2022-12-29T16:28:45.499Z,39.80
2022-12-29T16:31:49.978Z,32.60
2022-12-29T16:34:51.942Z,35.50
2022-12-29T16:38:12.431Z,39.80
2022-12-29T16:41:28.831Z,40.60
2022-12-29T16:44:31.764Z,31.70
2022-12-29T16:47:34.130Z,35.40
2022-12-29T16:50:37.884Z,35.30
2022-12-29T16:53:41.754Z,36.90
2022-12-29T16:56:45.315Z,34.30
2022-12-29T16:59:47.425Z,36.70
2022-12-29T17:02:54.037Z,34.60
2022-12-29T17:10:19.898Z,30.00
2022-12-29T17:17:51.624Z,39.30
2022-12-29T17:20:55.047Z,32.50
2022-12-29T17:23:58.714Z,36.80
2022-12-29T17:27:02.451Z,37.80
2022-12-29T17:30:07.469Z,33.00
2022-12-29T17:36:44.663Z,36.00
2022-12-29T17:39:48.121Z,31.40
2022-12-29T17:42:52.704Z,32.40
2022-12-29T17:45:57.218Z,34.60
2022-12-29T17:48:59.950Z,34.20
2022-12-29T17:52:02.424Z,30.70
2022-12-29T17:55:04.961Z,32.20
2022-12-29T17:58:16.393Z,28.10
2022-12-29T18:01:22.310Z,29.90
2022-12-29T18:04:25.293Z,36.90
2022-12-29T18:07:34.058Z,31.70
2022-12-29T18:15:08.686Z,36.60
2022-12-29T18:18:15.496Z,36.80
2022-12-29T18:21:37.819Z,39.50
2022-12-29T18:24:40.312Z,34.10
2022-12-29T18:27:42.466Z,35.80
2022-12-29T18:30:45.171Z,39.20
2022-12-29T18:33:47.796Z,37.70
2022-12-29T18:36:49.438Z,36.70
2022-12-29T18:39:51.390Z,36.40
2022-12-29T18:42:52.943Z,32.90
2022-12-29T18:45:54.408Z,32.70
2022-12-29T18:48:56.037Z,32.50
2022-12-29T18:51:58.553Z,31.40
2022-12-29T18:55:00.720Z,33.90
2022-12-29T18:58:02.442Z,33.60
2022-12-29T19:01:04.602Z,35.00
2022-12-29T19:04:06.205Z,35.10
2022-12-29T19:07:07.759Z,32.20
2022-12-29T19:10:09.426Z,37.00
2022-12-29T19:13:18.949Z,38.90
2022-12-29T19:16:21.504Z,34.30
2022-12-29T19:19:23.241Z,38.00
2022-12-29T19:22:30.154Z,35.60
2022-12-29T19:25:32.325Z,37.50
2022-12-29T19:28:34.242Z,38.60
2022-12-29T19:31:37.331Z,38.90
2022-12-29T19:34:38.977Z,35.50
2022-12-29T19:37:41.503Z,33.60
2022-12-29T19:40:44.345Z,37.10
2022-12-29T19:43:45.967Z,36.90
2022-12-29T19:46:47.665Z,33.90
2022-12-29T19:49:49.285Z,40.40
2022-12-29T19:52:58.723Z,32.80
2022-12-29T19:56:07.308Z,36.00
2022-12-29T19:59:08.886Z,35.90
2022-12-29T20:02:29.464Z,37.40
2022-12-29T20:05:31.058Z,35.40
2022-12-29T20:08:32.972Z,34.90
2022-12-29T20:11:36.123Z,35.60
2022-12-29T20:14:38.220Z,36.90
2022-12-29T20:18:11.774Z,33.70
2022-12-29T20:21:05.143Z,33.50
2022-12-29T20:24:06.915Z,34.10
2022-12-29T20:27:10.174Z,35.90
2022-12-29T20:30:12.815Z,33.80
2022-12-29T20:33:14.382Z,36.20
2022-12-29T20:36:17.470Z,32.40
2022-12-29T20:39:20.208Z,33.10
2022-12-29T20:42:21.918Z,35.60
2022-12-29T20:45:23.587Z,32.30
2022-12-29T20:48:25.411Z,35.40
2022-12-29T20:51:27.329Z,34.80
2022-12-29T20:54:34.004Z,39.10
2022-12-29T20:58:21.578Z,33.90
2022-12-29T21:01:04.828Z,41.20
2022-12-29T21:04:06.457Z,37.30
2022-12-29T21:07:07.984Z,41.50
2022-12-29T21:10:09.585Z,37.00
2022-12-29T21:13:11.247Z,35.60
2022-12-29T21:16:14.176Z,38.40
2022-12-29T21:19:16.148Z,40.90
2022-12-29T21:22:17.777Z,40.10
2022-12-29T21:25:19.282Z,35.20
2022-12-29T21:28:21.643Z,34.80
2022-12-29T21:31:25.606Z,36.00
2022-12-29T21:34:27.283Z,37.90
2022-12-29T21:37:28.831Z,34.30
2022-12-29T21:40:30.456Z,34.80
2022-12-29T21:43:32.051Z,32.20
2022-12-29T21:46:34.169Z,31.60
2022-12-29T21:49:35.776Z,33.70
2022-12-29T21:52:38.002Z,31.30
2022-12-29T21:55:39.739Z,31.40
2022-12-29T21:59:21.131Z,31.00
2022-12-29T22:02:45.115Z,30.10
2022-12-29T22:06:05.428Z,34.30
2022-12-29T22:09:25.774Z,33.40
2022-12-29T22:12:47.702Z,31.10
2022-12-29T22:15:49.340Z,31.50
2022-12-29T22:18:51.515Z,34.50
2022-12-29T22:21:53.070Z,31.90
2022-12-29T22:24:54.669Z,29.10
2022-12-29T22:27:59.478Z,31.10
2022-12-29T22:31:01.577Z,36.00
2022-12-29T22:34:04.472Z,32.80
2022-12-29T22:37:06.023Z,30.70
2022-12-29T22:40:09.927Z,30.20
2022-12-29T22:43:13.391Z,31.10
2022-12-29T22:46:15.177Z,32.30
2022-12-29T22:49:17.030Z,30.20
2022-12-29T22:52:18.654Z,31.60
2022-12-29T22:55:20.292Z,32.20
2022-12-29T22:58:21.790Z,30.40
2022-12-29T23:01:23.598Z,31.10
2022-12-29T23:05:01.819Z,29.40
2022-12-29T23:07:46.848Z,28.20
2022-12-29T23:10:48.390Z,27.30
2022-12-29T23:13:49.959Z,30.30
2022-12-29T23:16:51.520Z,30.70
2022-12-29T23:19:53.277Z,32.80
2022-12-29T23:22:54.836Z,30.00
2022-12-29T23:25:56.421Z,32.10
2022-12-29T23:29:00.428Z,27.80
2022-12-29T23:35:03.796Z,26.50
2022-12-29T23:38:05.344Z,25.80
2022-12-29T23:41:07.154Z,26.60
2022-12-29T23:44:08.751Z,25.70
2022-12-29T23:47:10.300Z,26.20
2022-12-29T23:50:11.919Z,25.80
2022-12-29T23:53:14.002Z,24.40
2022-12-29T23:56:17.764Z,26.00
2022-12-29T23:59:19.317Z,28.50
