createdAt,value
2018-09-21T00:00:23.142Z,20.1
2018-09-21T00:05:23.315Z,20.1
2018-09-21T00:10:23.137Z,20.2
2018-09-21T00:15:23.234Z,20.1
2018-09-21T00:20:23.179Z,20
2018-09-21T00:25:22.994Z,20.1
2018-09-21T00:30:23.167Z,20
2018-09-21T00:35:23.167Z,20
2018-09-21T00:40:23.409Z,19.9
2018-09-21T00:45:22.984Z,20
2018-09-21T00:50:23.191Z,19.9
2018-09-21T00:55:22.910Z,19.9
2018-09-21T01:00:23.275Z,19.9
2018-09-21T01:05:23.986Z,19.8
2018-09-21T01:10:23.497Z,19.9
2018-09-21T01:15:23.055Z,19.8
2018-09-21T01:20:23.325Z,19.9
2018-09-21T01:25:23.401Z,19.9
2018-09-21T01:30:23.343Z,19.8
2018-09-21T01:35:23.025Z,19.8
2018-09-21T01:40:23.165Z,19.8
2018-09-21T01:45:23.494Z,19.9
2018-09-21T01:50:23.145Z,19.9
2018-09-21T01:55:23.535Z,19.8
2018-09-21T02:00:23.061Z,19.8
2018-09-21T02:05:23.878Z,19.8
2018-09-21T02:10:23.339Z,19.9
2018-09-21T02:15:23.002Z,19.7
2018-09-21T02:20:22.750Z,19.6
2018-09-21T02:25:22.981Z,19.9
2018-09-21T02:30:22.684Z,19.6
2018-09-21T02:35:23.301Z,19.6
2018-09-21T02:40:23.022Z,19.6
2018-09-21T02:45:23.021Z,19.5
2018-09-21T02:50:23.031Z,19.6
2018-09-21T02:55:23.572Z,19.5
2018-09-21T03:00:22.846Z,19.5
2018-09-21T03:05:22.743Z,19.4
2018-09-21T03:10:22.940Z,19.5
2018-09-21T03:15:22.724Z,19.5
2018-09-21T03:20:22.866Z,19.5
2018-09-21T03:25:23.760Z,19.6
2018-09-21T03:30:22.867Z,19.5
2018-09-21T03:35:22.857Z,19.4
2018-09-21T03:40:23.068Z,19.5
2018-09-21T03:45:23.102Z,19.6
2018-09-21T03:50:22.641Z,19.5
2018-09-21T03:55:22.550Z,19.5
2018-09-21T04:00:22.700Z,19.6
2018-09-21T04:05:22.812Z,19.7
2018-09-21T04:10:22.740Z,19.6
2018-09-21T04:15:22.625Z,19.7
2018-09-21T04:20:22.505Z,19.6
2018-09-21T04:25:22.694Z,19.6
2018-09-21T04:30:22.783Z,19.6
2018-09-21T04:35:22.824Z,19.7
2018-09-21T04:40:22.533Z,19.7
2018-09-21T04:45:22.595Z,19.7
2018-09-21T04:50:22.853Z,19.4
2018-09-21T04:55:22.709Z,19.3
2018-09-21T05:00:22.704Z,19.4
2018-09-21T05:05:22.523Z,19.5
2018-09-21T05:10:22.668Z,19.2
2018-09-21T05:15:22.628Z,19.1
2018-09-21T05:20:22.692Z,19.1
2018-09-21T05:25:22.773Z,19.2
2018-09-21T05:30:22.630Z,19.2
2018-09-21T05:35:22.613Z,19
2018-09-21T05:40:22.502Z,18.1
2018-09-21T05:45:22.595Z,17.9
2018-09-21T05:50:22.627Z,17.9
2018-09-21T05:55:22.771Z,17.9
2018-09-21T06:00:22.569Z,17.8
2018-09-21T06:05:22.819Z,17.8
2018-09-21T06:10:22.415Z,17.6
2018-09-21T06:15:22.473Z,17.7
2018-09-21T06:20:22.439Z,17.6
2018-09-21T06:25:22.591Z,17.5
2018-09-21T06:30:22.354Z,17.3
2018-09-21T06:35:22.579Z,16.9
2018-09-21T06:40:22.492Z,16.6
2018-09-21T06:45:22.348Z,16.4
2018-09-21T06:50:22.515Z,16.2
2018-09-21T06:55:22.738Z,16.1
2018-09-21T07:00:22.662Z,16.3
2018-09-21T07:05:22.520Z,16.1
2018-09-21T07:10:22.985Z,16.3
2018-09-21T07:15:22.460Z,16.3
2018-09-21T07:20:22.377Z,16.4
2018-09-21T07:25:22.496Z,16.4
2018-09-21T07:30:22.504Z,16.3
2018-09-21T07:35:22.595Z,16.4
2018-09-21T07:40:22.444Z,16.3
2018-09-21T07:45:22.519Z,16.1
2018-09-21T07:50:22.776Z,16.1
2018-09-21T07:55:22.887Z,16.3
2018-09-21T08:00:22.782Z,16.2
2018-09-21T08:05:22.609Z,16.6
2018-09-21T08:10:22.610Z,16.5
2018-09-21T08:15:22.573Z,16.8
2018-09-21T08:20:22.654Z,16.7
2018-09-21T08:25:22.791Z,16.7
2018-09-21T08:30:23.713Z,16.4
2018-09-21T08:35:22.641Z,16.3
2018-09-21T08:40:22.673Z,16.1
2018-09-21T08:45:22.829Z,16.8
2018-09-21T08:50:22.472Z,17
2018-09-21T08:55:22.537Z,17.3
2018-09-21T09:00:22.821Z,17.4
2018-09-21T09:05:22.561Z,16.8
2018-09-21T09:10:22.978Z,15.6
2018-09-21T09:15:23.031Z,15.3
2018-09-21T09:20:22.585Z,15.1
2018-09-21T09:25:22.633Z,16.1
2018-09-21T09:30:22.878Z,15.7
2018-09-21T09:35:22.556Z,15.7
2018-09-21T09:40:22.805Z,15.4
2018-09-21T09:45:22.423Z,15.6
2018-09-21T09:50:22.917Z,15.8
2018-09-21T09:55:22.530Z,15.9
2018-09-21T10:00:22.550Z,15.7
2018-09-21T10:05:22.349Z,15.6
2018-09-21T10:10:22.499Z,15.7
2018-09-21T10:15:22.186Z,15.9
2018-09-21T10:20:22.687Z,15.7
2018-09-21T10:25:22.395Z,16
2018-09-21T10:30:22.365Z,15.9
2018-09-21T10:35:22.230Z,15.6
2018-09-21T10:40:22.670Z,16
2018-09-21T10:45:22.466Z,16.1
2018-09-21T10:50:22.299Z,16.2
2018-09-21T10:55:22.587Z,15.6
2018-09-21T11:00:22.327Z,15.6
2018-09-21T11:05:22.207Z,16.2
2018-09-21T11:10:22.533Z,16.7
2018-09-21T11:15:22.413Z,16.1
2018-09-21T11:20:22.410Z,16.1
2018-09-21T11:25:22.142Z,16.2
2018-09-21T11:30:22.635Z,16.3
2018-09-21T11:35:22.222Z,16.1
2018-09-21T11:40:22.549Z,16.7
2018-09-21T11:45:22.306Z,16.6
2018-09-21T11:50:22.289Z,16.5
2018-09-21T11:55:22.176Z,15.9
2018-09-21T12:00:22.180Z,15.8
2018-09-21T12:05:22.021Z,16.1
2018-09-21T12:10:22.227Z,15.8
2018-09-21T12:15:22.276Z,16.1
2018-09-21T12:20:22.647Z,16.5
2018-09-21T12:26:28.408Z,16.9
2018-09-21T12:40:34.823Z,20.8
2018-09-21T12:45:28.377Z,17.6
2018-09-21T12:50:27.975Z,17.5
2018-09-21T12:55:30.729Z,17
2018-09-21T13:00:27.868Z,17.2
2018-09-21T13:10:41.285Z,18
2018-09-21T13:25:32.437Z,18
2018-09-21T13:30:33.361Z,17.4
2018-09-21T13:35:27.887Z,17.7
2018-09-21T13:40:27.953Z,17
2018-09-21T13:45:27.853Z,17.5
2018-09-21T13:50:27.885Z,17.6
2018-09-21T13:55:28.091Z,17.9
2018-09-21T14:00:28.370Z,16.9
2018-09-21T14:05:27.958Z,17.7
2018-09-21T14:10:28.789Z,17.8
2018-09-21T14:15:29.293Z,17.7
2018-09-21T14:20:28.430Z,17.1
2018-09-21T14:25:28.895Z,17.2
2018-09-21T14:30:27.894Z,17.1
2018-09-21T14:35:28.339Z,17.2
2018-09-21T14:40:28.717Z,16.6
2018-09-21T14:45:29.235Z,16.7
2018-09-21T14:50:28.403Z,16.9
2018-09-21T14:55:28.853Z,17.5
2018-09-21T15:00:28.994Z,17.1
2018-09-21T15:05:29.043Z,16.8
2018-09-21T15:10:28.564Z,16.7
2018-09-21T15:15:27.828Z,16.4
2018-09-21T15:20:28.574Z,16.1
2018-09-21T15:25:27.923Z,16
2018-09-21T15:30:28.349Z,15.9
2018-09-21T15:35:28.399Z,15.7
2018-09-21T15:40:28.330Z,15.4
2018-09-21T15:45:29.719Z,15.4
2018-09-21T15:50:28.056Z,15.6
2018-09-21T15:55:28.462Z,15.8
2018-09-21T16:00:28.231Z,15.6
2018-09-21T16:05:27.880Z,15.5
2018-09-21T16:10:28.293Z,15.5
2018-09-21T16:15:28.690Z,15.4
2018-09-21T16:20:28.244Z,15.5
2018-09-21T16:25:27.989Z,15.5
2018-09-21T16:30:28.234Z,15.1
2018-09-21T16:35:28.682Z,14.2
2018-09-21T16:40:28.385Z,12.9
2018-09-21T16:45:27.826Z,12.9
2018-09-21T16:50:28.085Z,12.8
2018-09-21T16:55:28.329Z,12.5
2018-09-21T17:00:27.965Z,12.3
2018-09-21T17:05:28.075Z,12.5
2018-09-21T17:10:27.866Z,12.8
2018-09-21T17:15:28.304Z,13.1
2018-09-21T17:20:27.779Z,13
2018-09-21T17:25:28.208Z,13
2018-09-21T17:30:28.114Z,12.9
2018-09-21T17:35:27.591Z,13.1
2018-09-21T17:40:27.768Z,13.1
2018-09-21T17:45:27.865Z,13.3
2018-09-21T17:50:27.710Z,14.1
2018-09-21T17:55:27.735Z,13.3
2018-09-21T18:00:27.516Z,12.3
2018-09-21T18:05:27.439Z,12.2
2018-09-21T18:10:27.773Z,12.5
2018-09-21T18:15:27.765Z,12.9
2018-09-21T18:20:27.645Z,12.5
2018-09-21T18:25:27.863Z,12.4
2018-09-21T18:30:27.445Z,12.5
2018-09-21T18:35:27.533Z,12.6
2018-09-21T18:40:27.504Z,12.7
2018-09-21T18:45:27.394Z,12.8
2018-09-21T18:50:27.699Z,12.6
2018-09-21T18:55:27.678Z,12.4
2018-09-21T19:00:27.637Z,12.4
2018-09-21T19:05:27.431Z,12.2
2018-09-21T19:10:27.673Z,12.3
2018-09-21T19:15:27.751Z,12.4
2018-09-21T19:20:27.744Z,12.4
2018-09-21T19:25:28.049Z,12.4
2018-09-21T19:30:27.772Z,12.5
2018-09-21T19:35:27.766Z,12.6
2018-09-21T19:40:27.658Z,12.6
2018-09-21T19:45:27.549Z,12.8
2018-09-21T19:50:27.664Z,12.9
2018-09-21T19:55:27.714Z,12.9
2018-09-21T20:00:28.325Z,13
2018-09-21T20:05:27.607Z,13
2018-09-21T20:10:27.682Z,13.1
2018-09-21T20:15:27.689Z,13
2018-09-21T20:20:27.740Z,13
2018-09-21T20:25:27.280Z,12.8
2018-09-21T20:30:27.790Z,12.8
2018-09-21T20:35:27.691Z,12.7
2018-09-21T20:40:27.284Z,12.8
2018-09-21T20:45:27.592Z,13
2018-09-21T20:50:27.303Z,13.3
2018-09-21T20:55:27.408Z,13.2
2018-09-21T21:00:27.258Z,13.1
2018-09-21T21:05:27.564Z,13.1
2018-09-21T21:10:27.380Z,13.3
2018-09-21T21:15:27.305Z,13.2
2018-09-21T21:20:27.407Z,13.2
2018-09-21T21:25:27.748Z,13.2
2018-09-21T21:30:27.163Z,13.2
2018-09-21T21:35:27.412Z,13.3
2018-09-21T21:40:27.388Z,13.3
2018-09-21T21:45:27.383Z,13.4
2018-09-21T21:50:27.182Z,13.4
2018-09-21T21:55:27.134Z,13.5
2018-09-21T22:00:27.419Z,13.4
2018-09-21T22:05:27.409Z,13.5
2018-09-21T22:10:27.321Z,13.4
2018-09-21T22:15:27.341Z,13.7
2018-09-21T22:20:27.228Z,13.7
2018-09-21T22:25:27.673Z,13.7
2018-09-21T22:30:27.458Z,13.7
2018-09-21T22:35:27.058Z,13.7
2018-09-21T22:40:27.203Z,13.7
2018-09-21T22:45:27.277Z,13.7
2018-09-21T22:50:26.991Z,13.6
2018-09-21T22:55:27.247Z,13.6
2018-09-21T23:00:27.243Z,13.7
2018-09-21T23:05:27.214Z,13.7
2018-09-21T23:10:27.443Z,13.6
2018-09-21T23:15:27.296Z,13.5
2018-09-21T23:20:27.331Z,13.4
2018-09-21T23:25:27.278Z,13.3
2018-09-21T23:30:27.374Z,13.3
2018-09-21T23:35:27.252Z,13.3
2018-09-21T23:40:27.485Z,13.1
2018-09-21T23:45:27.059Z,13.1
2018-09-21T23:50:27.262Z,13.1
2018-09-21T23:55:27.299Z,13
