createdAt,value
2022-12-23T00:00:54.114Z,44.4
2022-12-23T00:05:54.593Z,44.3
2022-12-23T00:10:55.088Z,44.2
2022-12-23T00:15:55.821Z,44.2
2022-12-23T00:20:56.290Z,44.2
2022-12-23T00:25:56.999Z,44.2
2022-12-23T00:30:57.496Z,44.1
2022-12-23T00:35:58.215Z,44.1
2022-12-23T00:40:58.682Z,44.1
2022-12-23T00:45:59.452Z,44.1
2022-12-23T00:51:00.239Z,44
2022-12-23T00:56:00.932Z,44
2022-12-23T01:01:01.781Z,43.9
2022-12-23T01:06:02.307Z,43.9
2022-12-23T01:11:02.781Z,43.9
2022-12-23T01:16:03.253Z,43.8
2022-12-23T01:21:03.729Z,43.8
2022-12-23T01:26:04.230Z,43.7
2022-12-23T01:31:04.678Z,43.7
2022-12-23T01:36:05.332Z,43.7
2022-12-23T01:41:06.025Z,43.6
2022-12-23T01:46:06.539Z,43.6
2022-12-23T01:51:07.031Z,43.6
2022-12-23T01:56:07.470Z,43.6
2022-12-23T02:01:07.974Z,43.5
2022-12-23T02:06:08.522Z,43.4
2022-12-23T02:11:08.964Z,43.4
2022-12-23T02:16:09.455Z,43.4
2022-12-23T02:21:09.892Z,43.4
2022-12-23T02:26:10.361Z,43.3
2022-12-23T02:31:10.893Z,43.3
2022-12-23T02:36:11.356Z,43.3
2022-12-23T02:41:11.772Z,43.2
2022-12-23T02:46:12.546Z,43.1
2022-12-23T02:51:13.103Z,43.1
2022-12-23T02:56:13.783Z,43.1
2022-12-23T03:01:14.268Z,43.1
2022-12-23T03:06:14.786Z,43
2022-12-23T03:11:15.247Z,43
2022-12-23T03:16:15.730Z,42.9
2022-12-23T03:21:16.181Z,42.9
2022-12-23T03:26:16.881Z,42.8
2022-12-23T03:31:17.392Z,42.8
2022-12-23T03:36:17.846Z,42.7
2022-12-23T03:41:18.259Z,42.7
2022-12-23T03:46:18.742Z,42.7
2022-12-23T03:51:19.222Z,42.6
2022-12-23T03:56:19.630Z,42.6
2022-12-23T04:01:20.094Z,42.6
2022-12-23T04:06:20.608Z,42.5
2022-12-23T04:11:21.061Z,42.5
2022-12-23T04:16:21.614Z,42.4
2022-12-23T04:21:22.340Z,42.4
2022-12-23T04:26:22.817Z,42.4
2022-12-23T04:31:23.262Z,42.3
2022-12-23T04:36:23.957Z,42.3
2022-12-23T04:41:24.417Z,42.2
2022-12-23T04:46:25.086Z,42.2
2022-12-23T04:51:25.492Z,42.2
2022-12-23T04:56:26.116Z,42.1
2022-12-23T05:01:26.753Z,42.1
2022-12-23T05:06:27.428Z,42.1
2022-12-23T05:11:27.822Z,42
2022-12-23T05:16:28.283Z,42
2022-12-23T05:21:28.775Z,41.9
2022-12-23T05:26:29.159Z,41.9
2022-12-23T05:31:29.584Z,41.9
2022-12-23T05:36:29.972Z,41.8
2022-12-23T05:41:30.352Z,41.7
2022-12-23T05:46:30.785Z,41.7
2022-12-23T05:51:31.158Z,41.7
2022-12-23T05:56:31.771Z,41.7
2022-12-23T06:01:32.392Z,41.6
2022-12-23T06:06:32.788Z,41.6
2022-12-23T06:11:33.145Z,41.6
2022-12-23T06:16:33.550Z,41.5
2022-12-23T06:21:33.895Z,41.4
2022-12-23T06:26:34.497Z,41.4
2022-12-23T06:31:34.837Z,41.4
2022-12-23T06:36:35.211Z,41.4
2022-12-23T06:41:35.763Z,41.3
2022-12-23T06:46:36.786Z,41.2
2022-12-23T06:51:37.118Z,41.2
2022-12-23T06:56:37.711Z,41.2
2022-12-23T07:01:38.364Z,41.1
2022-12-23T07:06:38.746Z,41.1
2022-12-23T07:11:39.313Z,41.1
2022-12-23T07:16:39.727Z,41
2022-12-23T07:21:40.189Z,41
2022-12-23T07:26:40.799Z,40.9
2022-12-23T07:31:41.564Z,40.9
2022-12-23T07:36:42.291Z,40.9
2022-12-23T07:41:42.927Z,40.9
2022-12-23T07:46:43.615Z,40.8
2022-12-23T07:51:44.081Z,40.8
2022-12-23T07:56:44.518Z,40.8
2022-12-23T08:01:45.066Z,40.7
2022-12-23T08:06:45.619Z,40.6
2022-12-23T08:11:46.277Z,40.6
2022-12-23T08:16:46.724Z,40.6
2022-12-23T08:21:47.418Z,40.6
2022-12-23T08:26:48.133Z,40.5
2022-12-23T08:31:48.757Z,40.4
2022-12-23T08:36:49.468Z,40.4
2022-12-23T08:41:50.099Z,40.4
2022-12-23T08:46:50.840Z,40.4
2022-12-23T08:51:52.616Z,40.3
2022-12-23T08:56:53.670Z,40.3
2022-12-23T09:01:54.401Z,40.2
2022-12-23T09:06:54.845Z,40.2
2022-12-23T09:11:55.226Z,40.2
2022-12-23T09:16:55.851Z,40.1
2022-12-23T09:21:56.432Z,40.1
2022-12-23T09:26:57.062Z,40.1
2022-12-23T09:31:57.517Z,40
2022-12-23T09:36:57.959Z,40
2022-12-23T09:41:58.342Z,39.9
2022-12-23T09:46:58.959Z,39.9
2022-12-23T09:51:59.575Z,39.9
2022-12-23T09:57:00.188Z,39.9
2022-12-23T10:02:00.934Z,39.8
2022-12-23T10:07:03.094Z,39.7
2022-12-23T10:12:03.902Z,39.7
2022-12-23T10:17:04.490Z,39.7
2022-12-23T10:22:05.037Z,39.7
2022-12-23T10:27:05.622Z,39.6
2022-12-23T10:32:06.279Z,39.6
2022-12-23T10:37:07.029Z,39.6
2022-12-23T10:42:07.477Z,39.6
2022-12-23T10:47:08.169Z,39.5
2022-12-23T10:52:08.889Z,39.5
2022-12-23T10:57:09.218Z,39.4
2022-12-23T11:02:09.989Z,39.2
2022-12-23T11:07:42.601Z,39.2
2022-12-23T11:12:43.930Z,39.1
2022-12-23T11:17:44.492Z,39.1
2022-12-23T11:22:45.060Z,39.1
2022-12-23T11:27:45.384Z,39
2022-12-23T11:32:45.936Z,39
2022-12-23T11:37:46.514Z,38.9
2022-12-23T11:42:51.780Z,38.9
2022-12-23T11:47:53.929Z,38.9
2022-12-23T11:52:54.500Z,38.8
2022-12-23T11:57:55.053Z,38.8
2022-12-23T12:02:55.819Z,38.7
2022-12-23T12:07:56.468Z,38.7
2022-12-23T12:12:56.815Z,38.7
2022-12-23T12:17:57.438Z,38.7
2022-12-23T12:22:57.993Z,38.6
2022-12-23T12:27:58.294Z,38.6
2022-12-23T12:32:58.809Z,38.6
2022-12-23T12:37:59.374Z,38.6
2022-12-23T12:42:59.933Z,38.5
2022-12-23T12:48:07.164Z,38.5
2022-12-23T12:53:13.098Z,38.4
2022-12-23T12:58:13.644Z,38.4
2022-12-23T13:03:14.227Z,38.4
2022-12-23T13:08:14.563Z,38.4
2022-12-23T13:13:15.123Z,38.3
2022-12-23T13:18:15.416Z,38.3
2022-12-23T13:23:42.080Z,38.2
2022-12-23T13:28:43.467Z,38.2
2022-12-23T13:33:44.063Z,38.2
2022-12-23T13:38:44.613Z,38.2
2022-12-23T13:43:45.164Z,38.1
2022-12-23T13:48:45.745Z,38.1
2022-12-23T13:53:46.279Z,38.1
2022-12-23T13:58:46.795Z,38.1
2022-12-23T14:03:47.345Z,38
2022-12-23T14:08:48.608Z,38
2022-12-23T14:13:48.877Z,37.9
2022-12-23T14:18:49.395Z,37.9
2022-12-23T14:23:49.645Z,37.9
2022-12-23T14:28:50.165Z,37.9
2022-12-23T14:33:50.671Z,37.8
2022-12-23T14:38:51.140Z,37.8
2022-12-23T14:43:51.659Z,37.7
2022-12-23T14:49:04.437Z,37.7
2022-12-23T14:54:10.264Z,37.7
2022-12-23T14:59:10.729Z,37.7
2022-12-23T15:04:11.032Z,37.6
2022-12-23T15:09:11.523Z,37.6
2022-12-23T15:14:12.043Z,37.6
2022-12-23T15:19:12.536Z,37.6
2022-12-23T15:24:13.055Z,37.5
2022-12-23T15:29:13.334Z,37.5
2022-12-23T15:34:17.209Z,37.5
2022-12-23T15:39:17.677Z,37.4
2022-12-23T15:44:17.958Z,37.4
2022-12-23T15:49:18.226Z,37.4
2022-12-23T15:54:18.689Z,37.4
2022-12-23T15:59:19.200Z,37.3
2022-12-23T16:04:19.739Z,37.3
2022-12-23T16:09:19.997Z,37.2
2022-12-23T16:14:20.262Z,37.2
2022-12-23T16:19:24.207Z,37.2
2022-12-23T16:24:24.673Z,37.2
2022-12-23T16:29:25.160Z,37.2
2022-12-23T16:34:25.672Z,37.1
2022-12-23T16:39:26.136Z,37.1
2022-12-23T16:44:26.376Z,37.1
2022-12-23T16:49:33.103Z,37.1
2022-12-23T16:54:33.743Z,37
2022-12-23T16:59:33.946Z,37
2022-12-23T17:04:34.197Z,36.9
2022-12-23T17:09:34.456Z,36.9
2022-12-23T17:14:34.729Z,36.9
2022-12-23T17:19:34.993Z,36.9
2022-12-23T17:24:35.270Z,36.9
2022-12-23T17:29:35.772Z,36.8
2022-12-23T17:34:36.264Z,36.8
2022-12-23T17:39:36.750Z,36.8
2022-12-23T17:44:36.999Z,36.7
2022-12-23T17:49:37.475Z,36.7
2022-12-23T17:54:37.821Z,36.7
2022-12-23T17:59:38.063Z,36.7
2022-12-23T18:04:38.558Z,36.6
2022-12-23T18:09:38.796Z,36.6
2022-12-23T18:14:39.293Z,36.6
2022-12-23T18:19:39.781Z,36.6
2022-12-23T18:24:40.037Z,36.6
2022-12-23T18:29:40.524Z,36.5
2022-12-23T18:34:41.050Z,36.5
2022-12-23T18:39:41.540Z,36.4
2022-12-23T18:44:41.960Z,36.4
2022-12-23T18:49:42.196Z,36.4
2022-12-23T18:54:42.709Z,36.4
2022-12-23T18:59:42.936Z,36.4
2022-12-23T19:04:43.392Z,36.3
2022-12-23T19:09:43.609Z,36.3
2022-12-23T19:14:43.887Z,36.3
2022-12-23T19:19:44.130Z,36.2
2022-12-23T19:25:03.706Z,36.2
2022-12-23T19:30:05.144Z,36.2
2022-12-23T19:35:05.385Z,36.2
2022-12-23T19:40:05.624Z,36.2
2022-12-23T19:45:06.096Z,36.1
2022-12-23T19:50:06.572Z,36.1
2022-12-23T19:55:06.799Z,36.1
2022-12-23T20:00:07.262Z,37.6
2022-12-23T20:05:07.589Z,40
2022-12-23T20:10:07.977Z,41.2
2022-12-23T20:15:08.593Z,42.2
2022-12-23T20:20:09.278Z,42.4
2022-12-23T20:25:09.989Z,42.4
2022-12-23T20:30:10.634Z,42.4
2022-12-23T20:35:11.074Z,42.3
2022-12-23T20:40:11.752Z,42.3
2022-12-23T20:45:12.491Z,42.3
2022-12-23T20:50:12.934Z,42.4
2022-12-23T20:55:13.405Z,42.9
2022-12-23T21:00:14.228Z,43.8
2022-12-23T21:05:14.977Z,44.6
2022-12-23T21:10:15.481Z,44.7
2022-12-23T21:15:16.224Z,44.7
2022-12-23T21:20:16.975Z,44.7
2022-12-23T21:25:17.670Z,44.7
2022-12-23T21:30:18.388Z,44.7
2022-12-23T21:35:18.866Z,44.7
2022-12-23T21:40:19.376Z,44.6
2022-12-23T21:45:19.832Z,44.4
2022-12-23T21:50:20.518Z,44.2
2022-12-23T21:55:20.979Z,43.9
2022-12-23T22:00:21.404Z,42.9
2022-12-23T22:05:21.822Z,42.7
2022-12-23T22:10:22.268Z,42.6
2022-12-23T22:15:22.961Z,42.4
2022-12-23T22:20:23.648Z,42.4
2022-12-23T22:25:24.293Z,42.3
2022-12-23T22:30:24.997Z,42.2
2022-12-23T22:35:25.399Z,42.1
2022-12-23T22:40:25.776Z,42
2022-12-23T22:45:26.222Z,41.9
2022-12-23T22:50:26.827Z,41.9
2022-12-23T22:55:27.425Z,41.7
2022-12-23T23:00:28.023Z,41.7
2022-12-23T23:05:28.762Z,41.6
2022-12-23T23:10:29.186Z,41.5
2022-12-23T23:15:29.547Z,41.4
2022-12-23T23:20:29.907Z,41.3
2022-12-23T23:25:30.277Z,41.2
2022-12-23T23:30:30.619Z,41.2
2022-12-23T23:35:30.972Z,41.1
2022-12-23T23:40:31.325Z,41
2022-12-23T23:45:31.776Z,40.9
2022-12-23T23:50:32.419Z,40.8
2022-12-23T23:55:33.067Z,40.8
