createdAt,value
2019-01-22T00:00:53.418Z,-3.44
2019-01-22T00:01:53.407Z,-3.44
2019-01-22T00:02:53.406Z,-3.44
2019-01-22T00:03:53.388Z,-3.43
2019-01-22T00:04:53.387Z,-3.39
2019-01-22T00:05:53.366Z,-3.41
2019-01-22T00:06:53.356Z,-3.36
2019-01-22T00:07:53.349Z,-3.38
2019-01-22T00:08:53.336Z,-3.32
2019-01-22T00:09:53.334Z,-3.25
2019-01-22T00:10:53.314Z,-3.32
2019-01-22T00:11:53.304Z,-3.28
2019-01-22T00:12:53.307Z,-3.31
2019-01-22T00:13:53.283Z,-3.31
2019-01-22T00:14:53.282Z,-3.26
2019-01-22T00:15:53.263Z,-3.35
2019-01-22T00:16:53.254Z,-3.31
2019-01-22T00:17:53.243Z,-3.31
2019-01-22T00:18:53.233Z,-3.43
2019-01-22T00:19:53.231Z,-3.46
2019-01-22T00:20:53.213Z,-3.39
2019-01-22T00:21:53.202Z,-3.38
2019-01-22T00:22:53.190Z,-3.43
2019-01-22T00:23:53.180Z,-3.43
2019-01-22T00:24:53.179Z,-3.38
2019-01-22T00:25:53.160Z,-3.41
2019-01-22T00:26:53.153Z,-3.36
2019-01-22T00:27:53.139Z,-3.32
2019-01-22T00:28:53.148Z,-3.38
2019-01-22T00:29:53.130Z,-3.38
2019-01-22T00:30:53.110Z,-3.41
2019-01-22T00:31:53.100Z,-3.39
2019-01-22T00:32:53.088Z,-3.38
2019-01-22T00:33:53.078Z,-3.41
2019-01-22T00:34:53.075Z,-3.39
2019-01-22T00:35:53.056Z,-3.39
2019-01-22T00:36:53.047Z,-3.44
2019-01-22T00:37:53.039Z,-3.43
2019-01-22T00:38:53.030Z,-3.47
2019-01-22T00:39:53.024Z,-3.62
2019-01-22T00:40:53.006Z,-3.46
2019-01-22T00:41:52.995Z,-3.46
2019-01-22T00:42:52.987Z,-3.57
2019-01-22T00:43:52.974Z,-3.67
2019-01-22T00:44:52.973Z,-3.64
2019-01-22T00:45:52.957Z,-3.78
2019-01-22T00:46:52.943Z,-3.76
2019-01-22T00:47:52.937Z,-3.87
2019-01-22T00:48:52.924Z,-3.87
2019-01-22T00:49:52.926Z,-3.81
2019-01-22T00:50:52.902Z,-3.83
2019-01-22T00:51:52.896Z,-3.83
2019-01-22T00:52:52.886Z,-3.87
2019-01-22T00:53:52.871Z,-3.87
2019-01-22T00:54:52.870Z,-3.91
2019-01-22T00:55:52.852Z,-3.96
2019-01-22T00:56:52.841Z,-3.83
2019-01-22T00:57:52.832Z,-3.89
2019-01-22T00:58:52.820Z,-3.89
2019-01-22T00:59:52.818Z,-3.90
2019-01-22T01:00:52.802Z,-3.94
2019-01-22T01:01:52.791Z,-3.91
2019-01-22T01:02:52.783Z,-3.90
2019-01-22T01:03:52.771Z,-3.86
2019-01-22T01:04:52.792Z,-3.93
2019-01-22T01:05:52.749Z,-3.90
2019-01-22T01:06:52.744Z,-3.83
2019-01-22T01:07:52.727Z,-3.90
2019-01-22T01:08:52.717Z,-3.87
2019-01-22T01:09:52.708Z,-3.90
2019-01-22T01:10:52.705Z,-3.89
2019-01-22T01:11:52.687Z,-3.94
2019-01-22T01:12:52.681Z,-3.90
2019-01-22T01:13:52.668Z,-3.87
2019-01-22T01:14:52.655Z,-3.86
2019-01-22T01:15:52.654Z,-3.87
2019-01-22T01:16:52.635Z,-3.84
2019-01-22T01:17:52.627Z,-3.78
2019-01-22T01:18:52.620Z,-3.80
2019-01-22T01:19:52.605Z,-3.72
2019-01-22T01:20:52.604Z,-3.72
2019-01-22T01:21:52.587Z,-3.76
2019-01-22T01:22:52.574Z,-3.75
2019-01-22T01:23:52.565Z,-3.71
2019-01-22T01:24:52.557Z,-3.67
2019-01-22T01:25:52.551Z,-3.62
2019-01-22T01:26:52.533Z,-3.67
2019-01-22T01:27:52.523Z,-3.70
2019-01-22T01:28:52.511Z,-3.71
2019-01-22T01:29:52.503Z,-3.61
2019-01-22T01:30:52.498Z,-3.56
2019-01-22T01:31:52.481Z,-3.56
2019-01-22T01:32:52.472Z,-3.53
2019-01-22T01:33:52.460Z,-3.56
2019-01-22T01:34:52.450Z,-3.60
2019-01-22T01:35:52.447Z,-3.56
2019-01-22T01:36:52.437Z,-3.54
2019-01-22T01:37:52.419Z,-3.57
2019-01-22T01:38:52.408Z,-3.62
2019-01-22T01:39:52.400Z,-3.61
2019-01-22T01:40:52.406Z,-3.57
2019-01-22T01:41:52.380Z,-3.60
2019-01-22T01:42:52.366Z,-3.68
2019-01-22T01:43:52.356Z,-3.68
2019-01-22T01:44:52.345Z,-3.62
2019-01-22T01:45:52.343Z,-3.67
2019-01-22T01:46:52.326Z,-3.64
2019-01-22T01:47:52.319Z,-3.61
2019-01-22T01:48:52.304Z,-3.56
2019-01-22T01:49:52.294Z,-3.54
2019-01-22T01:50:52.294Z,-3.51
2019-01-22T01:51:52.273Z,-3.56
2019-01-22T01:52:52.265Z,-3.51
2019-01-22T01:53:52.253Z,-3.61
2019-01-22T01:54:52.244Z,-3.61
2019-01-22T01:55:52.241Z,-3.51
2019-01-22T01:56:52.220Z,-3.54
2019-01-22T01:57:52.210Z,-3.54
2019-01-22T01:58:52.204Z,-3.53
2019-01-22T01:59:52.196Z,-3.47
2019-01-22T02:00:52.189Z,-3.50
2019-01-22T02:01:52.170Z,-3.50
2019-01-22T02:02:52.160Z,-3.44
2019-01-22T02:03:52.148Z,-3.43
2019-01-22T02:04:52.143Z,-3.43
2019-01-22T02:05:52.173Z,-3.44
2019-01-22T02:06:52.118Z,-3.39
2019-01-22T02:07:52.107Z,-3.43
2019-01-22T02:08:52.098Z,-3.44
2019-01-22T02:09:52.086Z,-3.44
2019-01-22T02:10:52.104Z,-3.44
2019-01-22T02:11:52.065Z,-3.44
2019-01-22T02:12:52.056Z,-3.61
2019-01-22T02:13:52.046Z,-3.61
2019-01-22T02:14:52.033Z,-3.41
2019-01-22T02:15:52.026Z,-3.56
2019-01-22T02:16:52.022Z,-3.47
2019-01-22T02:17:52.004Z,-3.39
2019-01-22T02:18:51.995Z,-3.41
2019-01-22T02:19:51.984Z,-3.44
2019-01-22T02:20:51.972Z,-3.43
2019-01-22T02:21:51.970Z,-3.41
2019-01-22T02:22:51.952Z,-3.39
2019-01-22T02:23:51.943Z,-3.38
2019-01-22T02:24:51.930Z,-3.43
2019-01-22T02:25:51.920Z,-3.39
2019-01-22T02:26:51.921Z,-3.39
2019-01-22T02:27:51.899Z,-3.39
2019-01-22T02:28:51.888Z,-3.41
2019-01-22T02:29:51.883Z,-3.39
2019-01-22T02:30:51.868Z,-3.38
2019-01-22T02:31:51.868Z,-3.41
2019-01-22T02:32:51.849Z,-3.43
2019-01-22T02:33:51.839Z,-3.29
2019-01-22T02:34:51.827Z,-3.32
2019-01-22T02:35:51.822Z,-3.33
2019-01-22T02:36:51.815Z,-3.32
2019-01-22T02:37:51.795Z,-3.28
2019-01-22T02:38:51.786Z,-3.28
2019-01-22T02:39:51.777Z,-3.31
2019-01-22T02:40:51.768Z,-3.22
2019-01-22T02:41:51.767Z,-3.28
2019-01-22T02:42:51.746Z,-3.18
2019-01-22T02:43:51.734Z,-3.18
2019-01-22T02:44:51.722Z,-3.22
2019-01-22T02:45:51.712Z,-3.22
2019-01-22T02:46:51.714Z,-3.18
2019-01-22T02:47:51.695Z,-3.31
2019-01-22T02:48:51.683Z,-3.22
2019-01-22T02:49:51.670Z,-3.18
2019-01-22T02:50:51.660Z,-3.22
2019-01-22T02:51:51.664Z,-3.22
2019-01-22T02:52:51.640Z,-3.23
2019-01-22T02:53:51.634Z,-3.15
2019-01-22T02:54:51.620Z,-3.18
2019-01-22T02:55:51.611Z,-3.14
2019-01-22T02:56:51.625Z,-3.15
2019-01-22T02:57:51.589Z,-3.17
2019-01-22T02:58:51.583Z,-3.25
2019-01-22T02:59:51.569Z,-3.28
2019-01-22T03:00:51.562Z,-3.23
2019-01-22T03:01:51.547Z,-3.17
2019-01-22T03:02:51.545Z,-3.15
2019-01-22T03:03:51.526Z,-3.17
2019-01-22T03:04:51.516Z,-3.15
2019-01-22T03:05:51.510Z,-3.17
2019-01-22T03:06:51.495Z,-3.18
2019-01-22T03:07:51.494Z,-3.15
2019-01-22T03:08:51.476Z,-3.14
2019-01-22T03:09:51.462Z,-3.14
2019-01-22T03:10:51.454Z,-3.15
2019-01-22T03:11:51.447Z,-3.07
2019-01-22T03:12:51.439Z,-3.13
2019-01-22T03:13:51.424Z,-3.17
2019-01-22T03:14:51.411Z,-3.04
2019-01-22T03:15:51.400Z,-2.99
2019-01-22T03:16:51.391Z,-3.04
2019-01-22T03:17:51.389Z,-3.04
2019-01-22T03:18:51.371Z,-3.08
2019-01-22T03:19:51.370Z,-3.05
2019-01-22T03:20:51.348Z,-2.97
2019-01-22T03:21:51.352Z,-3.04
2019-01-22T03:22:51.342Z,-3.05
2019-01-22T03:23:51.321Z,-3.04
2019-01-22T03:24:51.310Z,-2.96
2019-01-22T03:25:51.296Z,-3.04
2019-01-22T03:26:51.292Z,-3.05
2019-01-22T03:27:51.288Z,-3.07
2019-01-22T03:28:51.270Z,-3.10
2019-01-22T03:29:51.261Z,-3.10
2019-01-22T03:30:51.250Z,-3.05
2019-01-22T03:31:51.248Z,-3.04
2019-01-22T03:32:51.242Z,-3.07
2019-01-22T03:33:51.216Z,-2.99
2019-01-22T03:34:51.208Z,-3.08
2019-01-22T03:35:51.195Z,-3.08
2019-01-22T03:36:51.185Z,-3.13
2019-01-22T03:37:51.207Z,-3.10
2019-01-22T03:38:51.166Z,-3.02
2019-01-22T03:39:51.154Z,-3.08
2019-01-22T03:40:51.159Z,-3.07
2019-01-22T03:41:51.137Z,-3.07
2019-01-22T03:42:51.125Z,-3.00
2019-01-22T03:43:51.120Z,-3.07
2019-01-22T03:44:51.101Z,-3.13
2019-01-22T03:45:51.092Z,-3.00
2019-01-22T03:46:51.084Z,-3.05
2019-01-22T03:47:51.069Z,-2.99
2019-01-22T03:48:51.067Z,-3.10
2019-01-22T03:49:51.052Z,-2.97
2019-01-22T03:50:51.040Z,-3.00
2019-01-22T03:51:51.032Z,-2.96
2019-01-22T03:52:51.020Z,-3.04
2019-01-22T03:53:53.890Z,-3.07
2019-01-22T03:54:50.997Z,-3.07
2019-01-22T03:55:50.987Z,-3.07
2019-01-22T03:56:50.979Z,-3.11
2019-01-22T03:57:50.969Z,-3.17
2019-01-22T03:58:50.964Z,-3.05
2019-01-22T03:59:50.955Z,-3.11
2019-01-22T04:00:50.937Z,-3.11
2019-01-22T04:01:50.926Z,-3.14
2019-01-22T04:02:50.917Z,-3.20
2019-01-22T04:03:50.915Z,-3.13
2019-01-22T04:04:50.895Z,-3.11
2019-01-22T04:05:50.884Z,-3.18
2019-01-22T04:06:50.873Z,-3.14
2019-01-22T04:07:50.864Z,-3.22
2019-01-22T04:08:50.864Z,-3.18
2019-01-22T04:09:50.849Z,-3.25
2019-01-22T04:10:50.834Z,-3.28
2019-01-22T04:11:50.826Z,-3.23
2019-01-22T04:12:50.812Z,-3.23
2019-01-22T04:13:50.810Z,-3.17
2019-01-22T04:14:50.792Z,-3.20
2019-01-22T04:15:50.787Z,-3.22
2019-01-22T04:16:50.775Z,-3.31
2019-01-22T04:17:50.761Z,-3.23
2019-01-22T04:18:50.759Z,-3.32
2019-01-22T04:19:50.740Z,-3.29
2019-01-22T04:20:50.730Z,-3.38
2019-01-22T04:21:50.729Z,-3.26
2019-01-22T04:22:50.716Z,-3.41
2019-01-22T04:23:50.711Z,-3.38
2019-01-22T04:24:50.688Z,-3.36
2019-01-22T04:25:50.678Z,-3.44
2019-01-22T04:26:50.668Z,-3.60
2019-01-22T04:27:50.666Z,-3.51
2019-01-22T04:28:50.659Z,-3.56
2019-01-22T04:29:50.639Z,-3.67
2019-01-22T04:30:50.630Z,-3.67
2019-01-22T04:31:50.617Z,-3.72
2019-01-22T04:32:50.609Z,-3.75
2019-01-22T04:33:50.623Z,-3.76
2019-01-22T04:34:50.600Z,-3.78
2019-01-22T04:35:50.577Z,-3.89
2019-01-22T04:36:50.567Z,-3.87
2019-01-22T04:37:50.556Z,-3.93
2019-01-22T04:38:50.553Z,-3.84
2019-01-22T04:39:50.544Z,-3.87
2019-01-22T04:40:50.524Z,-3.84
2019-01-22T04:41:50.517Z,-3.94
2019-01-22T04:42:50.503Z,-4.02
2019-01-22T04:43:50.494Z,-4.11
2019-01-22T04:44:50.502Z,-4.20
2019-01-22T04:45:50.473Z,-4.19
2019-01-22T04:46:50.462Z,-4.15
2019-01-22T04:47:50.454Z,-4.12
2019-01-22T04:48:50.441Z,-4.20
2019-01-22T04:49:50.441Z,-4.22
2019-01-22T04:50:50.420Z,-4.15
2019-01-22T04:51:50.413Z,-4.25
2019-01-22T04:52:50.401Z,-4.25
2019-01-22T04:53:50.389Z,-4.26
2019-01-22T04:54:50.388Z,-4.26
2019-01-22T04:55:50.368Z,-4.23
2019-01-22T04:56:50.357Z,-4.25
2019-01-22T04:57:50.349Z,-4.23
2019-01-22T04:58:50.337Z,-4.19
2019-01-22T04:59:50.345Z,-4.19
2019-01-22T05:00:50.317Z,-4.20
2019-01-22T05:01:50.308Z,-4.19
2019-01-22T05:02:50.298Z,-4.22
2019-01-22T05:03:50.285Z,-4.15
2019-01-22T05:04:50.286Z,-4.20
2019-01-22T05:05:50.266Z,-4.15
2019-01-22T05:06:50.256Z,-4.11
2019-01-22T05:07:50.244Z,-4.22
2019-01-22T05:08:50.234Z,-4.20
2019-01-22T05:09:50.233Z,-4.23
2019-01-22T05:10:50.216Z,-4.22
2019-01-22T05:11:50.201Z,-4.28
2019-01-22T05:12:50.192Z,-4.30
2019-01-22T05:13:50.181Z,-4.19
2019-01-22T05:14:50.182Z,-4.29
2019-01-22T05:15:50.161Z,-4.20
2019-01-22T05:16:50.150Z,-4.28
2019-01-22T05:17:50.140Z,-4.28
2019-01-22T05:18:50.130Z,-4.32
2019-01-22T05:19:50.128Z,-4.28
2019-01-22T05:20:50.108Z,-4.23
2019-01-22T05:21:50.100Z,-4.26
2019-01-22T05:22:50.089Z,-4.37
2019-01-22T05:23:50.076Z,-4.36
2019-01-22T05:24:50.081Z,-4.32
2019-01-22T05:25:50.056Z,-4.26
2019-01-22T05:26:50.044Z,-4.23
2019-01-22T05:27:50.036Z,-4.32
2019-01-22T05:28:50.031Z,-4.22
2019-01-22T05:29:50.049Z,-4.25
2019-01-22T05:30:50.006Z,-4.18
2019-01-22T05:31:49.993Z,-4.23
2019-01-22T05:32:49.983Z,-4.25
2019-01-22T05:33:49.972Z,-4.20
2019-01-22T05:34:49.965Z,-4.20
2019-01-22T05:35:49.959Z,-4.18
2019-01-22T05:36:49.940Z,-4.18
2019-01-22T05:37:49.931Z,-4.11
2019-01-22T05:38:49.921Z,-4.11
2019-01-22T05:39:49.914Z,-4.02
2019-01-22T05:40:49.906Z,-4.05
2019-01-22T05:41:49.888Z,-3.99
2019-01-22T05:42:49.877Z,-4.07
2019-01-22T05:43:49.872Z,-3.98
2019-01-22T05:44:49.856Z,-4.01
2019-01-22T05:45:49.858Z,-3.99
2019-01-22T05:46:49.842Z,-3.96
2019-01-22T05:47:49.828Z,-3.86
2019-01-22T05:48:49.816Z,-3.94
2019-01-22T05:49:49.804Z,-3.89
2019-01-22T05:50:49.809Z,-3.83
2019-01-22T05:51:49.788Z,-3.91
2019-01-22T05:52:49.779Z,-3.98
2019-01-22T05:53:49.763Z,-3.90
2019-01-22T05:54:49.754Z,-3.89
2019-01-22T05:55:49.751Z,-3.87
2019-01-22T05:56:49.737Z,-3.87
2019-01-22T05:57:49.727Z,-3.99
2019-01-22T05:58:49.711Z,-3.98
2019-01-22T05:59:49.727Z,-3.90
2019-01-22T06:00:49.725Z,-3.91
2019-01-22T06:01:49.680Z,-3.93
2019-01-22T06:02:49.680Z,-3.84
2019-01-22T06:03:49.659Z,-3.84
2019-01-22T06:04:49.649Z,-3.87
2019-01-22T06:05:49.639Z,-3.78
2019-01-22T06:06:49.638Z,-3.81
2019-01-22T06:07:49.617Z,-3.80
2019-01-22T06:08:49.614Z,-3.78
2019-01-22T06:09:49.599Z,-3.76
2019-01-22T06:10:49.588Z,-3.78
2019-01-22T06:11:49.589Z,-3.78
2019-01-22T06:12:49.568Z,-3.78
2019-01-22T06:13:49.557Z,-3.75
2019-01-22T06:14:49.545Z,-3.71
2019-01-22T06:15:49.534Z,-3.76
2019-01-22T06:16:49.542Z,-3.68
2019-01-22T06:17:49.523Z,-3.65
2019-01-22T06:18:49.505Z,-3.61
2019-01-22T06:19:49.494Z,-3.60
2019-01-22T06:20:49.483Z,-3.53
2019-01-22T06:21:49.486Z,-3.57
2019-01-22T06:22:49.466Z,-3.57
2019-01-22T06:23:49.457Z,-3.61
2019-01-22T06:24:49.446Z,-3.50
2019-01-22T06:25:49.875Z,-3.60
2019-01-22T06:26:49.431Z,-3.51
2019-01-22T06:27:49.412Z,-3.57
2019-01-22T06:28:49.403Z,-3.62
2019-01-22T06:29:49.392Z,-3.51
2019-01-22T06:30:49.380Z,-3.54
2019-01-22T06:31:49.380Z,-3.62
2019-01-22T06:32:49.358Z,-3.67
2019-01-22T06:33:49.351Z,-3.67
2019-01-22T06:34:49.341Z,-3.67
2019-01-22T06:35:49.330Z,-3.67
2019-01-22T06:36:49.326Z,-3.67
2019-01-22T06:37:49.309Z,-3.67
2019-01-22T06:38:49.305Z,-3.53
2019-01-22T06:39:49.288Z,-3.62
2019-01-22T06:40:49.279Z,-3.60
2019-01-22T06:41:49.275Z,-3.60
2019-01-22T06:42:49.264Z,-3.57
2019-01-22T06:43:49.245Z,-3.57
2019-01-22T06:44:49.237Z,-3.54
2019-01-22T06:45:49.226Z,-3.60
2019-01-22T06:46:49.250Z,-3.64
2019-01-22T06:47:49.205Z,-3.57
2019-01-22T06:48:49.194Z,-3.56
2019-01-22T06:49:49.183Z,-3.62
2019-01-22T06:50:49.173Z,-3.56
2019-01-22T06:51:49.162Z,-3.57
2019-01-22T06:52:49.160Z,-3.60
2019-01-22T06:53:49.144Z,-3.67
2019-01-22T06:54:49.132Z,-3.64
2019-01-22T06:55:49.122Z,-3.60
2019-01-22T06:56:49.114Z,-3.56
2019-01-22T06:57:49.113Z,-3.56
2019-01-22T06:58:49.093Z,-3.54
2019-01-22T06:59:49.081Z,-3.53
2019-01-22T07:00:49.070Z,-3.54
2019-01-22T07:01:49.059Z,-3.49
2019-01-22T07:02:49.057Z,-3.46
2019-01-22T07:03:49.039Z,-3.56
2019-01-22T07:04:49.030Z,-3.47
2019-01-22T07:05:49.019Z,-3.39
2019-01-22T07:06:49.009Z,-3.43
2019-01-22T07:07:49.010Z,-3.44
2019-01-22T07:08:48.986Z,-3.46
2019-01-22T07:09:48.980Z,-3.36
2019-01-22T07:10:48.966Z,-3.36
2019-01-22T07:11:48.956Z,-3.38
2019-01-22T07:12:48.954Z,-3.41
2019-01-22T07:13:48.936Z,-3.43
2019-01-22T07:14:48.924Z,-3.36
2019-01-22T07:15:48.925Z,-3.38
2019-01-22T07:16:48.903Z,-3.41
2019-01-22T07:17:48.904Z,-3.36
2019-01-22T07:18:48.885Z,-3.44
2019-01-22T07:19:48.873Z,-3.36
2019-01-22T07:20:48.864Z,-3.36
2019-01-22T07:21:48.856Z,-3.39
2019-01-22T07:22:48.851Z,-3.36
2019-01-22T07:23:48.831Z,-3.41
2019-01-22T07:24:48.821Z,-3.41
2019-01-22T07:25:48.809Z,-3.46
2019-01-22T07:26:48.801Z,-3.41
2019-01-22T07:27:48.798Z,-3.36
2019-01-22T07:28:48.779Z,-3.43
2019-01-22T07:29:48.770Z,-3.31
2019-01-22T07:30:48.758Z,-3.31
2019-01-22T07:31:48.749Z,-3.32
2019-01-22T07:32:48.748Z,-3.32
2019-01-22T07:33:48.746Z,-3.26
2019-01-22T07:34:48.718Z,-3.18
2019-01-22T07:35:48.706Z,-3.18
2019-01-22T07:36:48.697Z,-3.15
2019-01-22T07:37:48.695Z,-3.26
2019-01-22T07:38:48.677Z,-3.22
2019-01-22T07:39:48.706Z,-3.26
2019-01-22T07:40:48.658Z,-3.20
2019-01-22T07:41:48.649Z,-3.25
2019-01-22T07:42:48.684Z,-3.25
2019-01-22T07:43:48.624Z,-3.18
2019-01-22T07:44:48.618Z,-3.22
2019-01-22T07:45:48.608Z,-3.23
2019-01-22T07:46:48.596Z,-3.22
2019-01-22T07:47:48.583Z,-3.17
2019-01-22T07:48:48.583Z,-3.22
2019-01-22T07:49:48.562Z,-3.23
2019-01-22T07:50:48.555Z,-3.14
2019-01-22T07:51:48.547Z,-3.25
2019-01-22T07:52:48.531Z,-3.15
2019-01-22T07:53:48.530Z,-3.22
2019-01-22T07:54:53.658Z,-3.28
2019-01-22T07:55:49.502Z,-3.25
2019-01-22T07:56:48.501Z,-3.22
2019-01-22T07:57:48.485Z,-3.22
2019-01-22T07:58:48.478Z,-3.22
2019-01-22T07:59:48.461Z,-3.29
2019-01-22T08:00:48.449Z,-3.26
2019-01-22T08:01:48.445Z,-3.22
2019-01-22T08:02:48.433Z,-3.25
2019-01-22T08:03:48.454Z,-3.08
2019-01-22T08:04:48.410Z,-3.13
2019-01-22T08:05:48.398Z,-3.14
2019-01-22T08:06:48.387Z,-3.10
2019-01-22T08:07:48.378Z,-3.10
2019-01-22T08:08:48.371Z,-3.00
2019-01-22T08:09:48.368Z,-3.00
2019-01-22T08:10:48.346Z,-2.86
2019-01-22T08:11:48.341Z,-2.92
2019-01-22T08:12:48.326Z,-2.92
2019-01-22T08:13:48.318Z,-2.96
2019-01-22T08:14:48.314Z,-2.90
2019-01-22T08:15:48.304Z,-2.82
2019-01-22T08:16:48.288Z,-2.90
2019-01-22T08:17:48.274Z,-2.79
2019-01-22T08:18:48.264Z,-2.75
2019-01-22T08:19:48.266Z,-2.71
2019-01-22T08:20:48.243Z,-2.82
2019-01-22T08:21:48.233Z,-2.78
2019-01-22T08:22:48.222Z,-2.69
2019-01-22T08:23:48.212Z,-2.61
2019-01-22T08:24:48.214Z,-2.66
2019-01-22T08:25:48.197Z,-2.68
2019-01-22T08:26:48.181Z,-2.61
2019-01-22T08:27:48.174Z,-2.60
2019-01-22T08:28:48.163Z,-2.66
2019-01-22T08:29:48.159Z,-2.57
2019-01-22T08:30:48.140Z,-2.57
2019-01-22T08:31:48.133Z,-2.43
2019-01-22T08:32:48.119Z,-2.53
2019-01-22T08:33:48.108Z,-2.57
2019-01-22T08:34:48.105Z,-2.57
2019-01-22T08:35:48.088Z,-2.51
2019-01-22T08:36:48.078Z,-2.60
2019-01-22T08:37:48.068Z,-2.54
2019-01-22T08:38:48.057Z,-2.42
2019-01-22T08:39:48.056Z,-2.42
2019-01-22T08:40:48.035Z,-2.45
2019-01-22T08:41:48.023Z,-2.45
2019-01-22T08:42:48.013Z,-2.42
2019-01-22T08:43:48.001Z,-2.38
2019-01-22T08:44:48.003Z,-2.32
2019-01-22T08:45:47.982Z,-2.17
2019-01-22T08:46:47.973Z,-2.17
2019-01-22T08:47:48.023Z,-2.08
2019-01-22T08:48:47.950Z,-2.16
2019-01-22T08:49:47.990Z,-2.05
2019-01-22T08:50:47.928Z,-2.10
2019-01-22T08:51:47.917Z,-2.05
2019-01-22T08:52:47.907Z,-2.21
2019-01-22T08:53:47.898Z,-2.11
2019-01-22T08:54:47.886Z,-2.18
2019-01-22T08:55:47.883Z,-2.05
2019-01-22T08:56:47.869Z,-2.11
2019-01-22T08:57:47.857Z,-2.08
2019-01-22T08:58:47.843Z,-2.08
2019-01-22T08:59:47.834Z,-2.02
2019-01-22T09:00:47.831Z,-2.02
2019-01-22T09:01:47.813Z,-1.98
2019-01-22T09:02:47.809Z,-1.98
2019-01-22T09:03:47.789Z,-1.95
2019-01-22T09:04:47.780Z,-1.90
2019-01-22T09:05:47.775Z,-1.87
2019-01-22T09:06:47.759Z,-1.82
2019-01-22T09:07:47.746Z,-1.95
2019-01-22T09:08:47.737Z,-1.93
2019-01-22T09:09:47.726Z,-1.92
2019-01-22T09:10:47.722Z,-1.92
2019-01-22T09:11:47.704Z,-1.90
2019-01-22T09:12:47.697Z,-1.85
2019-01-22T09:13:47.699Z,-1.92
2019-01-22T09:14:47.670Z,-1.95
2019-01-22T09:15:47.669Z,-1.95
2019-01-22T09:16:47.649Z,-1.82
2019-01-22T09:17:47.638Z,-1.96
2019-01-22T09:18:47.627Z,-2.08
2019-01-22T09:19:47.620Z,-2.02
2019-01-22T09:20:47.620Z,-1.98
2019-01-22T09:21:47.595Z,-1.85
2019-01-22T09:22:47.584Z,-1.82
2019-01-22T09:23:47.573Z,-1.80
2019-01-22T09:24:47.565Z,-1.77
2019-01-22T09:25:47.562Z,-1.70
2019-01-22T09:26:47.541Z,-1.72
2019-01-22T09:27:47.536Z,-1.74
2019-01-22T09:28:47.519Z,-1.74
2019-01-22T09:29:47.508Z,-1.63
2019-01-22T09:30:47.507Z,-1.54
2019-01-22T09:31:47.493Z,-1.59
2019-01-22T09:32:47.479Z,-1.46
2019-01-22T09:33:47.468Z,-1.42
2019-01-22T09:34:47.455Z,-1.46
2019-01-22T09:35:47.455Z,-1.43
2019-01-22T09:36:47.438Z,-1.41
2019-01-22T09:37:47.422Z,-1.39
2019-01-22T09:38:47.412Z,-1.39
2019-01-22T09:39:47.401Z,-1.35
2019-01-22T09:40:47.422Z,-1.41
2019-01-22T09:41:47.379Z,-1.48
2019-01-22T09:42:47.368Z,-1.51
2019-01-22T09:43:47.360Z,-1.60
2019-01-22T09:44:47.352Z,-1.70
2019-01-22T09:45:47.340Z,-1.54
2019-01-22T09:46:47.336Z,-1.54
2019-01-22T09:47:47.316Z,-1.57
2019-01-22T09:48:47.304Z,-1.57
2019-01-22T09:49:47.295Z,-1.62
2019-01-22T09:50:47.282Z,-1.57
2019-01-22T09:51:47.282Z,-1.38
2019-01-22T09:52:47.263Z,-1.31
2019-01-22T09:53:47.252Z,-1.28
2019-01-22T09:54:47.240Z,-1.20
2019-01-22T09:55:47.229Z,-1.07
2019-01-22T09:56:47.226Z,-1.18
2019-01-22T09:57:47.208Z,-1.23
2019-01-22T09:58:47.197Z,-1.23
2019-01-22T09:59:48.490Z,-1.07
2019-01-22T10:00:47.179Z,-0.99
2019-01-22T10:01:47.173Z,-0.95
2019-01-22T10:02:47.154Z,-0.97
2019-01-22T10:03:47.143Z,-0.95
2019-01-22T10:04:47.142Z,-0.97
2019-01-22T10:05:47.125Z,-0.94
2019-01-22T10:06:47.122Z,-0.94
2019-01-22T10:07:47.102Z,-0.94
2019-01-22T10:08:47.090Z,-0.97
2019-01-22T10:09:47.082Z,-0.91
2019-01-22T10:10:47.070Z,-0.95
2019-01-22T10:11:47.072Z,-1.09
2019-01-22T10:12:47.048Z,-0.99
2019-01-22T10:13:48.293Z,-1.07
2019-01-22T10:14:47.034Z,-1.02
2019-01-22T10:15:47.017Z,-1.20
2019-01-22T10:16:47.014Z,-1.21
2019-01-22T10:17:46.995Z,-1.10
2019-01-22T10:18:46.984Z,-1.03
2019-01-22T10:19:46.974Z,-0.95
2019-01-22T10:20:46.962Z,-0.95
2019-01-22T10:21:46.961Z,-0.91
2019-01-22T10:22:46.941Z,-0.80
2019-01-22T10:23:47.002Z,-0.89
2019-01-22T10:24:46.921Z,-1.06
2019-01-22T10:25:46.909Z,-0.99
2019-01-22T10:26:46.908Z,-1.05
2019-01-22T10:27:46.889Z,-0.91
2019-01-22T10:28:46.878Z,-0.95
2019-01-22T10:29:46.869Z,-0.83
2019-01-22T10:30:46.858Z,-0.78
2019-01-22T10:31:50.348Z,-0.73
2019-01-22T10:32:46.837Z,-0.68
2019-01-22T10:33:46.825Z,-0.78
2019-01-22T10:34:46.816Z,-0.63
2019-01-22T10:35:46.805Z,-0.66
2019-01-22T10:36:46.803Z,-0.66
2019-01-22T10:37:46.785Z,-0.69
2019-01-22T10:38:46.774Z,-0.63
2019-01-22T10:39:46.761Z,-0.63
2019-01-22T10:40:46.752Z,-0.62
2019-01-22T10:41:46.748Z,-0.54
2019-01-22T10:42:46.730Z,-0.60
2019-01-22T10:43:46.721Z,-0.63
2019-01-22T10:44:46.709Z,-0.63
2019-01-22T10:45:46.699Z,-0.65
2019-01-22T10:46:46.698Z,-0.70
2019-01-22T10:47:46.681Z,-0.60
2019-01-22T10:48:46.667Z,-0.65
2019-01-22T10:49:46.656Z,-0.51
2019-01-22T10:50:46.649Z,-0.48
2019-01-22T10:51:46.645Z,-0.50
2019-01-22T10:52:46.631Z,-0.41
2019-01-22T10:53:46.614Z,-0.44
2019-01-22T10:54:46.603Z,-0.39
2019-01-22T10:55:46.593Z,-0.36
2019-01-22T10:56:46.591Z,-0.39
2019-01-22T10:57:46.599Z,-0.31
2019-01-22T10:58:46.560Z,-0.29
2019-01-22T10:59:46.551Z,-0.29
2019-01-22T11:00:46.539Z,-0.29
2019-01-22T11:01:46.537Z,-0.27
2019-01-22T11:02:46.518Z,-0.16
2019-01-22T11:03:46.507Z,-0.16
2019-01-22T11:04:46.498Z,-0.16
2019-01-22T11:05:46.486Z,-0.16
2019-01-22T11:06:46.484Z,-0.16
2019-01-22T11:07:46.465Z,-0.16
2019-01-22T11:08:46.456Z,-0.05
2019-01-22T11:09:46.445Z,-0.05
2019-01-22T11:10:46.433Z,-0.13
2019-01-22T11:11:46.435Z,-0.18
2019-01-22T11:12:46.412Z,-0.09
2019-01-22T11:13:46.401Z,-0.18
2019-01-22T11:14:46.392Z,-0.05
2019-01-22T11:15:46.379Z,-0.13
2019-01-22T11:16:46.377Z,-0.04
2019-01-22T11:17:46.361Z,-0.04
2019-01-22T11:18:46.348Z,0.07
2019-01-22T11:19:46.340Z,0.02
2019-01-22T11:20:46.327Z,0.09
2019-01-22T11:21:46.329Z,0.15
2019-01-22T11:22:46.306Z,0.60
2019-01-22T11:23:46.296Z,0.96
2019-01-22T11:24:46.287Z,1.43
2019-01-22T11:25:46.274Z,1.83
2019-01-22T11:26:46.271Z,2.35
2019-01-22T11:27:46.260Z,2.51
2019-01-22T11:28:46.258Z,2.77
2019-01-22T11:29:46.232Z,2.82
2019-01-22T11:30:46.222Z,3.02
2019-01-22T11:31:46.221Z,2.98
2019-01-22T11:32:46.199Z,3.09
2019-01-22T11:33:46.191Z,3.12
2019-01-22T11:34:46.178Z,3.23
2019-01-22T11:35:46.167Z,3.06
2019-01-22T11:36:46.165Z,2.77
2019-01-22T11:37:46.145Z,2.52
2019-01-22T11:38:46.137Z,2.33
2019-01-22T11:39:46.124Z,1.97
2019-01-22T11:40:46.114Z,1.36
2019-01-22T11:41:46.112Z,1.18
2019-01-22T11:42:46.094Z,0.85
2019-01-22T11:43:46.085Z,0.65
2019-01-22T11:44:46.083Z,0.52
2019-01-22T11:45:46.059Z,0.48
2019-01-22T11:46:47.545Z,0.34
2019-01-22T11:47:46.053Z,0.30
2019-01-22T11:48:46.027Z,0.36
2019-01-22T11:49:46.017Z,0.42
2019-01-22T11:50:46.006Z,0.41
2019-01-22T11:51:46.007Z,0.46
2019-01-22T11:52:45.985Z,0.34
2019-01-22T11:53:45.974Z,0.30
2019-01-22T11:54:45.963Z,0.33
2019-01-22T11:55:50.531Z,0.28
2019-01-22T11:56:45.969Z,0.18
2019-01-22T11:57:45.936Z,0.18
2019-01-22T11:58:45.921Z,0.27
2019-01-22T11:59:46.023Z,0.21
2019-01-22T12:00:45.900Z,0.21
2019-01-22T12:01:45.890Z,0.20
2019-01-22T12:02:45.887Z,0.28
2019-01-22T12:03:45.871Z,0.28
2019-01-22T12:04:45.858Z,0.30
2019-01-22T12:05:45.848Z,0.34
2019-01-22T12:06:45.837Z,0.34
2019-01-22T12:07:45.836Z,0.28
2019-01-22T12:08:45.817Z,0.18
2019-01-22T12:09:45.803Z,0.27
2019-01-22T12:10:45.792Z,0.18
2019-01-22T12:11:45.782Z,0.21
2019-01-22T12:12:45.782Z,0.21
2019-01-22T12:13:45.764Z,0.23
2019-01-22T12:14:45.756Z,0.28
2019-01-22T12:15:45.740Z,0.38
2019-01-22T12:16:45.728Z,0.33
2019-01-22T12:17:45.727Z,0.33
2019-01-22T12:18:45.708Z,0.36
2019-01-22T12:19:45.699Z,0.28
2019-01-22T12:20:45.687Z,0.52
2019-01-22T12:21:45.677Z,0.43
2019-01-22T12:22:45.673Z,0.42
2019-01-22T12:23:45.655Z,0.58
2019-01-22T12:24:45.644Z,0.60
2019-01-22T12:25:45.633Z,0.57
2019-01-22T12:26:45.624Z,0.52
2019-01-22T12:27:45.630Z,0.61
2019-01-22T12:28:45.601Z,0.57
2019-01-22T12:29:45.591Z,0.58
2019-01-22T12:30:45.580Z,0.64
2019-01-22T12:31:45.571Z,0.51
2019-01-22T12:32:45.572Z,0.58
2019-01-22T12:33:45.548Z,0.52
2019-01-22T12:34:45.539Z,0.52
2019-01-22T12:35:45.527Z,0.61
2019-01-22T12:36:45.516Z,0.58
2019-01-22T12:37:45.518Z,0.61
2019-01-22T12:38:45.497Z,0.65
2019-01-22T12:39:45.486Z,0.52
2019-01-22T12:40:45.474Z,0.52
2019-01-22T12:41:45.464Z,0.53
2019-01-22T12:42:45.466Z,0.53
2019-01-22T12:43:45.444Z,0.60
2019-01-22T12:44:45.435Z,0.62
2019-01-22T12:45:45.421Z,0.67
2019-01-22T12:46:45.410Z,0.68
2019-01-22T12:47:45.411Z,0.65
2019-01-22T12:48:45.392Z,0.65
2019-01-22T12:49:45.381Z,0.68
2019-01-22T12:50:45.375Z,0.65
2019-01-22T12:51:45.360Z,0.65
2019-01-22T12:52:45.356Z,0.70
2019-01-22T12:53:45.892Z,0.70
2019-01-22T12:54:45.329Z,0.71
2019-01-22T12:55:45.319Z,0.72