createdAt,value
2022-12-10T00:03:45.962Z,14.4
2022-12-10T00:13:54.297Z,14.4
2022-12-10T00:24:02.573Z,14.3
2022-12-10T00:34:10.838Z,14.4
2022-12-10T00:44:19.158Z,14.3
2022-12-10T00:54:27.456Z,14.5
2022-12-10T01:04:35.505Z,14.6
2022-12-10T01:14:47.571Z,14.5
2022-12-10T01:24:53.175Z,14.8
2022-12-10T01:34:59.342Z,14.7
2022-12-10T01:45:03.698Z,14.6
2022-12-10T02:05:12.243Z,15.1
2022-12-10T02:15:20.328Z,15.2
2022-12-10T02:25:28.605Z,15.2
2022-12-10T02:35:36.644Z,15.6
2022-12-10T02:45:44.689Z,15.5
2022-12-10T02:55:52.866Z,15.5
2022-12-10T03:06:00.882Z,14.8
2022-12-10T03:16:09.617Z,14.7
2022-12-10T03:26:17.914Z,14.5
2022-12-10T03:36:26.082Z,14.5
2022-12-10T03:46:34.447Z,15.2
2022-12-10T03:56:35.496Z,14.6
2022-12-10T04:06:43.600Z,15.1
2022-12-10T04:16:51.618Z,15.1
2022-12-10T04:27:07.453Z,15.1
2022-12-10T04:37:04.502Z,14.2
2022-12-10T04:47:12.734Z,13.8
2022-12-10T04:57:20.749Z,13.6
2022-12-10T05:07:28.986Z,13.8
2022-12-10T05:17:37.457Z,13.9
2022-12-10T05:27:45.646Z,14
2022-12-10T05:37:53.727Z,14.1
2022-12-10T05:48:01.695Z,14.1
2022-12-10T05:58:10.856Z,14
2022-12-10T06:08:19.063Z,13.9
2022-12-10T06:18:27.783Z,13.9
2022-12-10T06:28:38.445Z,13.9
2022-12-10T06:48:40.614Z,13.9
2022-12-10T06:58:48.759Z,13.9
2022-12-10T07:08:49.083Z,14
2022-12-10T07:18:57.093Z,14
2022-12-10T07:29:05.124Z,13.9
2022-12-10T07:39:13.310Z,13.8
2022-12-10T07:49:21.202Z,13.9
2022-12-10T07:59:29.124Z,13.9
2022-12-10T08:09:37.455Z,14.1
2022-12-10T08:19:46.727Z,14.2
2022-12-10T08:29:55.146Z,14.4
2022-12-10T08:40:02.916Z,14.4
2022-12-10T08:50:11.923Z,14.6
2022-12-10T09:00:20.195Z,14.7
2022-12-10T09:10:29.577Z,14.7
2022-12-10T09:20:39.713Z,14.5
2022-12-10T09:30:40.933Z,14.6
2022-12-10T09:40:51.102Z,14.3
2022-12-10T09:50:59.822Z,14.3
2022-12-10T10:01:09.526Z,14.2
2022-12-10T10:11:19.026Z,14.4
2022-12-10T10:21:27.749Z,14.2
2022-12-10T10:31:41.075Z,14.5
2022-12-10T10:41:42.354Z,14.9
2022-12-10T10:51:42.524Z,15.1
2022-12-10T11:01:51.575Z,14.8
2022-12-10T11:12:00.389Z,15.7
2022-12-10T11:22:02.265Z,16.1
2022-12-10T11:32:03.857Z,16.2
2022-12-10T11:42:06.249Z,16.1
2022-12-10T11:52:06.238Z,15.7
2022-12-10T12:02:14.914Z,15.9
2022-12-10T12:12:28.136Z,16
2022-12-10T12:22:27.868Z,15.6
2022-12-10T12:32:28.504Z,16.3
2022-12-10T12:42:28.993Z,16.3
2022-12-10T12:52:31.202Z,15.9
2022-12-10T13:02:39.883Z,15.8
2022-12-10T13:12:48.164Z,15.8
2022-12-10T13:22:48.809Z,15.9
2022-12-10T13:32:57.162Z,15.4
2022-12-10T13:43:05.378Z,15.3
2022-12-10T13:53:14.846Z,15.2
2022-12-10T14:03:24.360Z,15.5
2022-12-10T14:13:32.770Z,15.3
2022-12-10T14:23:45.881Z,14.7
2022-12-10T14:33:51.029Z,14.5
2022-12-10T14:43:59.580Z,14.4
2022-12-10T14:54:07.556Z,14.2
2022-12-10T15:04:18.168Z,13.6
2022-12-10T15:14:23.423Z,13.7
2022-12-10T15:24:32.715Z,13.8
2022-12-10T15:34:45.824Z,13.5
2022-12-10T15:54:46.420Z,12.7
2022-12-10T16:04:54.810Z,12.4
2022-12-10T16:15:10.043Z,12.4
2022-12-10T16:25:09.568Z,12.2
2022-12-10T16:45:16.019Z,12
2022-12-10T17:05:16.966Z,11.9
2022-12-10T17:15:25.086Z,11.5
2022-12-10T17:25:28.612Z,11.3
2022-12-10T17:35:39.313Z,11.2
2022-12-10T17:45:38.277Z,11.1
2022-12-10T17:55:42.598Z,11
2022-12-10T18:05:47.478Z,10.7
2022-12-10T18:15:47.514Z,10.6
2022-12-10T18:25:57.100Z,10.6
2022-12-10T18:36:01.194Z,10.8
2022-12-10T18:46:10.239Z,11.2
2022-12-10T18:56:20.058Z,10.8
2022-12-10T19:06:26.074Z,10.5
2022-12-10T19:16:26.030Z,10.6
2022-12-10T19:26:34.361Z,10.2
2022-12-10T19:36:44.070Z,10.3
2022-12-10T19:46:52.480Z,10.4
2022-12-10T19:56:53.967Z,10.1
2022-12-10T20:07:02.171Z,10.2
2022-12-10T20:17:10.605Z,10
2022-12-10T20:27:20.316Z,9.9
2022-12-10T20:37:31.493Z,9.8
2022-12-10T20:47:32.598Z,9.3
2022-12-10T20:57:37.888Z,9.7
2022-12-10T21:07:46.155Z,9.9
2022-12-10T21:17:54.445Z,10
2022-12-10T21:28:04.534Z,9.9
2022-12-10T21:38:13.011Z,9.4
2022-12-10T21:48:22.551Z,9.3
2022-12-10T21:58:21.956Z,9.4
2022-12-10T22:08:31.166Z,9
2022-12-10T22:18:39.254Z,9
2022-12-10T22:28:39.815Z,9.1
2022-12-10T22:38:47.915Z,8.8
2022-12-10T22:48:57.171Z,8.2
2022-12-10T22:59:05.685Z,8.1
2022-12-10T23:09:13.896Z,7.9
2022-12-10T23:19:14.084Z,7.7
2022-12-10T23:29:22.709Z,7.5
2022-12-10T23:39:30.791Z,7.5
2022-12-10T23:49:39.079Z,7.3
2022-12-10T23:59:50.281Z,7.2
