createdAt,value
2017-10-13T00:01:06.483Z,99.90
2017-10-13T00:03:33.970Z,99.90
2017-10-13T00:06:01.466Z,99.90
2017-10-13T00:08:28.979Z,99.90
2017-10-13T00:10:56.473Z,99.90
2017-10-13T00:13:24.755Z,99.90
2017-10-13T00:15:53.014Z,99.90
2017-10-13T00:18:20.506Z,99.90
2017-10-13T00:20:48.018Z,99.90
2017-10-13T00:23:15.512Z,99.90
2017-10-13T00:25:43.000Z,99.90
2017-10-13T00:28:10.516Z,99.90
2017-10-13T00:30:38.786Z,99.90
2017-10-13T00:33:06.291Z,99.90
2017-10-13T00:35:33.814Z,99.90
2017-10-13T00:38:01.307Z,99.90
2017-10-13T00:40:28.802Z,99.90
2017-10-13T00:42:56.310Z,99.90
2017-10-13T00:45:23.854Z,99.90
2017-10-13T00:47:51.358Z,99.90
2017-10-13T00:50:18.905Z,99.90
2017-10-13T00:52:46.402Z,99.90
2017-10-13T00:55:13.907Z,99.90
2017-10-13T00:57:41.437Z,99.90
2017-10-13T01:00:08.935Z,99.90
2017-10-13T01:02:36.422Z,99.90
2017-10-13T01:05:03.943Z,99.90
2017-10-13T01:07:31.430Z,99.90
2017-10-13T01:09:58.920Z,99.90
2017-10-13T01:12:26.429Z,99.90
2017-10-13T01:14:53.917Z,99.90
2017-10-13T01:17:21.410Z,99.90
2017-10-13T01:19:48.937Z,99.90
2017-10-13T01:22:16.453Z,99.90
2017-10-13T01:24:44.718Z,99.90
2017-10-13T01:27:13.016Z,99.90
2017-10-13T01:29:40.506Z,99.90
2017-10-13T01:32:08.003Z,99.90
2017-10-13T01:34:35.543Z,99.90
2017-10-13T01:37:03.043Z,99.90
2017-10-13T01:39:31.317Z,99.90
2017-10-13T01:41:59.575Z,99.90
2017-10-13T01:44:27.090Z,99.90
2017-10-13T01:46:54.609Z,99.90
2017-10-13T01:49:22.111Z,99.90
2017-10-13T01:51:49.607Z,99.90
2017-10-13T01:54:17.111Z,99.90
2017-10-13T01:56:44.619Z,99.90
2017-10-13T01:59:12.132Z,99.90
2017-10-13T02:01:39.622Z,99.90
2017-10-13T02:04:07.117Z,99.90
2017-10-13T02:06:35.390Z,99.90
2017-10-13T02:09:03.667Z,99.90
2017-10-13T02:11:31.946Z,99.90
2017-10-13T02:14:00.238Z,99.90
2017-10-13T02:16:28.499Z,99.90
2017-10-13T02:18:56.002Z,99.90
2017-10-13T02:21:23.514Z,99.90
2017-10-13T02:23:51.793Z,99.90
2017-10-13T02:26:20.059Z,99.90
2017-10-13T02:28:47.546Z,99.90
2017-10-13T02:31:15.129Z,99.90
2017-10-13T02:33:42.619Z,99.90
2017-10-13T02:36:10.120Z,99.90
2017-10-13T02:38:38.392Z,99.90
2017-10-13T02:41:07.247Z,99.90
2017-10-13T02:43:34.742Z,99.90
2017-10-13T02:46:03.031Z,99.90
2017-10-13T02:48:31.290Z,99.90
2017-10-13T02:51:00.308Z,99.90
2017-10-13T02:53:27.828Z,99.90
2017-10-13T02:55:55.315Z,99.90
2017-10-13T02:58:23.282Z,99.90
2017-10-13T03:00:50.794Z,99.90
2017-10-13T03:03:18.286Z,99.90
2017-10-13T03:05:46.967Z,99.90
2017-10-13T03:08:14.499Z,99.90
2017-10-13T03:10:41.996Z,99.90
2017-10-13T03:13:09.487Z,99.90
2017-10-13T03:15:37.005Z,99.90
2017-10-13T03:18:05.328Z,99.90
2017-10-13T03:20:33.646Z,99.90
2017-10-13T03:23:01.164Z,99.90
2017-10-13T03:25:28.659Z,99.90
2017-10-13T03:27:57.046Z,99.90
2017-10-13T03:30:24.556Z,99.90
2017-10-13T03:32:52.050Z,99.90
2017-10-13T03:35:19.675Z,99.90
2017-10-13T03:37:47.185Z,99.90
2017-10-13T03:40:14.674Z,99.90
2017-10-13T03:42:42.930Z,99.90
2017-10-13T03:45:10.467Z,99.90
2017-10-13T03:47:37.967Z,99.90
2017-10-13T03:50:05.471Z,99.90
2017-10-13T03:52:32.965Z,99.90
2017-10-13T03:55:01.255Z,99.90
2017-10-13T03:57:29.506Z,99.90
2017-10-13T03:59:56.995Z,99.90
2017-10-13T04:02:25.268Z,99.90
2017-10-13T04:04:53.839Z,99.90
2017-10-13T04:07:21.355Z,99.90
2017-10-13T04:09:48.860Z,99.90
2017-10-13T04:12:16.343Z,99.90
2017-10-13T04:14:43.850Z,99.90
2017-10-13T04:17:11.332Z,99.90
2017-10-13T04:19:38.822Z,99.90
2017-10-13T04:22:07.101Z,99.90
2017-10-13T04:24:34.591Z,99.90
2017-10-13T04:27:02.092Z,99.90
2017-10-13T04:29:29.629Z,99.90
2017-10-13T04:31:57.131Z,99.90
2017-10-13T04:34:25.397Z,99.90
2017-10-13T04:36:53.670Z,99.90
2017-10-13T04:39:21.918Z,99.90
2017-10-13T04:41:49.414Z,99.90
2017-10-13T04:44:17.687Z,99.90
2017-10-13T04:46:45.942Z,99.90
2017-10-13T04:49:13.435Z,99.90
2017-10-13T04:51:41.713Z,99.90
2017-10-13T04:54:09.983Z,99.90
2017-10-13T04:56:38.270Z,99.90
2017-10-13T04:59:05.758Z,99.90
2017-10-13T05:01:33.264Z,99.90
2017-10-13T05:04:00.774Z,99.90
2017-10-13T05:06:28.262Z,99.90
2017-10-13T05:08:55.758Z,99.90
2017-10-13T05:11:24.032Z,99.90
2017-10-13T05:13:52.315Z,99.90
2017-10-13T05:16:20.577Z,99.90
2017-10-13T05:18:48.855Z,99.90
2017-10-13T05:21:17.114Z,99.90
2017-10-13T05:23:45.391Z,99.90
2017-10-13T05:26:12.903Z,99.90
2017-10-13T05:28:40.405Z,99.90
2017-10-13T05:31:08.674Z,99.90
2017-10-13T05:33:36.178Z,99.90
2017-10-13T05:36:03.658Z,99.90
2017-10-13T05:38:31.145Z,99.90
2017-10-13T05:40:58.648Z,99.90
2017-10-13T05:43:26.894Z,99.90
2017-10-13T05:45:54.370Z,99.90
2017-10-13T05:48:21.875Z,99.90
2017-10-13T05:50:49.374Z,99.90
2017-10-13T05:53:16.891Z,99.90
2017-10-13T05:55:44.418Z,99.90
2017-10-13T05:58:12.703Z,99.90
2017-10-13T06:00:40.198Z,99.90
2017-10-13T06:03:07.698Z,99.90
2017-10-13T06:05:35.191Z,99.90
2017-10-13T06:08:02.675Z,99.90
2017-10-13T06:10:30.194Z,99.90
2017-10-13T06:12:58.455Z,99.90
2017-10-13T06:15:26.721Z,99.90
2017-10-13T06:17:54.227Z,99.90
2017-10-13T06:20:21.754Z,99.90
2017-10-13T06:22:49.249Z,99.90
2017-10-13T06:25:16.766Z,99.90
2017-10-13T06:27:44.264Z,99.90
2017-10-13T06:30:11.770Z,99.90
2017-10-13T06:32:39.274Z,99.90
2017-10-13T06:35:06.761Z,99.90
2017-10-13T06:37:34.259Z,99.90
2017-10-13T06:40:01.766Z,99.90
2017-10-13T06:42:30.050Z,99.90
2017-10-13T06:44:57.581Z,99.90
2017-10-13T06:47:25.106Z,99.90
2017-10-13T06:49:52.692Z,99.90
2017-10-13T06:52:20.233Z,99.90
2017-10-13T06:54:47.738Z,99.90
2017-10-13T06:57:15.237Z,99.90
2017-10-13T06:59:42.757Z,99.90
2017-10-13T07:02:10.282Z,99.90
2017-10-13T07:04:37.770Z,99.90
2017-10-13T07:07:05.270Z,99.90
2017-10-13T07:09:32.796Z,99.90
2017-10-13T07:12:00.294Z,99.90
2017-10-13T07:14:27.786Z,99.90
2017-10-13T07:16:55.307Z,99.90
2017-10-13T07:19:22.829Z,99.90
2017-10-13T07:21:50.329Z,99.90
2017-10-13T07:24:17.838Z,99.90
2017-10-13T07:26:45.350Z,99.90
2017-10-13T07:29:12.838Z,99.90
2017-10-13T07:31:41.094Z,99.90
2017-10-13T07:34:08.603Z,99.90
2017-10-13T07:36:36.103Z,99.90
2017-10-13T07:39:03.602Z,99.90
2017-10-13T07:41:31.126Z,99.90
2017-10-13T07:43:58.618Z,99.90
2017-10-13T07:46:26.879Z,99.90
2017-10-13T07:48:55.162Z,99.90
2017-10-13T07:51:23.428Z,99.90
2017-10-13T07:53:51.691Z,99.90
2017-10-13T07:56:19.199Z,99.90
2017-10-13T07:58:46.702Z,99.90
2017-10-13T08:01:14.216Z,99.90
2017-10-13T08:03:41.734Z,99.90
2017-10-13T08:06:09.230Z,99.90
2017-10-13T08:08:37.482Z,99.90
2017-10-13T08:11:05.773Z,99.90
2017-10-13T08:13:34.045Z,99.90
2017-10-13T08:16:02.310Z,99.90
2017-10-13T08:18:30.574Z,99.90
2017-10-13T08:20:58.094Z,99.90
2017-10-13T08:23:25.589Z,99.90
2017-10-13T08:25:53.105Z,99.90
2017-10-13T08:28:20.602Z,99.90
2017-10-13T08:30:48.100Z,99.90
2017-10-13T08:33:16.382Z,99.90
2017-10-13T08:35:43.906Z,99.90
2017-10-13T08:38:11.393Z,99.90
2017-10-13T08:40:38.910Z,99.90
2017-10-13T08:43:06.406Z,99.90
2017-10-13T08:45:34.667Z,99.90
2017-10-13T08:48:02.198Z,99.90
2017-10-13T08:50:29.690Z,99.90
2017-10-13T08:52:57.186Z,99.90
2017-10-13T08:55:24.711Z,99.90
2017-10-13T08:57:52.972Z,99.90
2017-10-13T09:00:20.487Z,99.90
2017-10-13T09:02:47.975Z,99.90
2017-10-13T09:05:15.471Z,99.90
2017-10-13T09:07:42.988Z,99.90
2017-10-13T09:10:10.504Z,99.90
2017-10-13T09:12:38.028Z,99.90
2017-10-13T09:15:05.527Z,99.90
2017-10-13T09:17:33.030Z,99.90
2017-10-13T09:20:00.546Z,99.90
2017-10-13T09:22:33.748Z,99.90
2017-10-13T09:25:01.259Z,99.90
2017-10-13T09:27:28.752Z,99.90
2017-10-13T09:29:56.254Z,99.90
2017-10-13T09:32:23.773Z,99.90
2017-10-13T09:34:51.273Z,99.90
2017-10-13T09:37:18.773Z,99.90
2017-10-13T09:39:46.301Z,99.90
2017-10-13T09:42:13.794Z,99.90
2017-10-13T09:44:42.053Z,99.90
2017-10-13T09:47:10.342Z,99.90
2017-10-13T09:49:38.626Z,99.90
2017-10-13T09:52:06.877Z,99.90
2017-10-13T09:54:34.370Z,99.90
2017-10-13T09:57:01.877Z,99.90
2017-10-13T09:59:29.375Z,99.90
2017-10-13T10:01:56.870Z,99.90
2017-10-13T10:04:24.397Z,99.90
2017-10-13T10:06:52.646Z,99.90
2017-10-13T10:09:20.170Z,99.90
2017-10-13T10:11:47.682Z,99.90
2017-10-13T10:14:15.183Z,99.90
2017-10-13T10:16:42.703Z,99.90
2017-10-13T10:19:10.955Z,99.90
2017-10-13T10:21:38.483Z,99.90
2017-10-13T10:24:06.007Z,99.90
2017-10-13T10:26:33.511Z,99.90
2017-10-13T10:29:01.040Z,99.90
2017-10-13T10:31:29.306Z,99.90
2017-10-13T10:33:57.567Z,99.90
2017-10-13T10:36:25.847Z,99.90
2017-10-13T10:38:54.159Z,99.90
2017-10-13T10:41:21.666Z,99.90
2017-10-13T10:43:49.938Z,99.90
2017-10-13T10:46:17.433Z,99.90
2017-10-13T10:48:44.947Z,99.90
2017-10-13T10:51:12.439Z,99.90
2017-10-13T10:53:40.705Z,99.90
2017-10-13T10:56:08.211Z,99.90
2017-10-13T10:58:35.711Z,99.90
2017-10-13T11:01:03.246Z,99.90
2017-10-13T11:03:30.750Z,99.90
2017-10-13T11:05:59.010Z,99.90
2017-10-13T11:08:26.519Z,99.90
2017-10-13T11:10:54.022Z,99.90
2017-10-13T11:13:21.533Z,99.90
2017-10-13T11:15:49.042Z,99.90
2017-10-13T11:18:16.530Z,99.90
2017-10-13T11:20:44.805Z,99.90
2017-10-13T11:23:13.057Z,99.90
2017-10-13T11:25:40.555Z,99.90
2017-10-13T11:28:08.831Z,99.90
2017-10-13T11:30:36.335Z,99.90
2017-10-13T11:33:03.847Z,99.90
2017-10-13T11:35:31.362Z,99.90
2017-10-13T11:37:58.849Z,99.90
2017-10-13T11:40:27.109Z,99.90
2017-10-13T11:42:54.625Z,99.90
2017-10-13T11:45:22.133Z,99.90
2017-10-13T11:47:49.640Z,99.90
2017-10-13T11:50:17.133Z,99.90
2017-10-13T11:52:44.626Z,99.90
2017-10-13T11:55:12.905Z,99.50
2017-10-13T11:57:41.159Z,99.90
2017-10-13T12:00:08.647Z,99.90
2017-10-13T12:02:36.920Z,99.70
2017-10-13T12:05:05.162Z,99.30
2017-10-13T12:07:32.679Z,99.30
2017-10-13T12:10:00.174Z,98.40
2017-10-13T12:12:27.663Z,99.20
2017-10-13T12:14:55.174Z,99.10
2017-10-13T12:17:22.679Z,99.20
2017-10-13T12:19:50.986Z,98.00
2017-10-13T12:22:18.488Z,97.90
2017-10-13T12:24:46.193Z,98.00
2017-10-13T12:27:13.714Z,97.50
2017-10-13T12:29:41.218Z,97.00
2017-10-13T12:32:08.731Z,96.80
2017-10-13T12:34:37.028Z,98.10
2017-10-13T12:37:04.542Z,98.10
2017-10-13T12:39:32.057Z,97.40
2017-10-13T12:42:00.358Z,96.60
2017-10-13T12:44:27.869Z,96.60
2017-10-13T12:46:55.368Z,95.90
2017-10-13T12:49:22.897Z,96.40
2017-10-13T12:51:50.419Z,96.50
2017-10-13T12:54:17.911Z,96.70
2017-10-13T12:56:45.403Z,96.20
2017-10-13T12:59:12.912Z,96.40
2017-10-13T13:01:40.418Z,96.20
2017-10-13T13:04:08.697Z,96.10
2017-10-13T13:06:36.954Z,96.60
2017-10-13T13:09:04.438Z,96.60
2017-10-13T13:11:31.955Z,96.50
2017-10-13T13:13:59.456Z,96.80
2017-10-13T13:16:26.942Z,96.70
2017-10-13T13:18:54.458Z,96.60
2017-10-13T13:21:22.706Z,96.50
2017-10-13T13:23:50.210Z,96.50
2017-10-13T13:26:17.722Z,95.40
2017-10-13T13:28:45.227Z,95.80
2017-10-13T13:31:12.753Z,97.20
2017-10-13T13:33:40.348Z,97.10
2017-10-13T13:36:07.852Z,97.50
2017-10-13T13:38:35.382Z,97.20
2017-10-13T13:41:02.878Z,97.50
2017-10-13T13:43:30.382Z,97.90
2017-10-13T13:45:57.895Z,98.30
2017-10-13T13:48:25.399Z,98.20
2017-10-13T13:50:53.660Z,98.80
2017-10-13T13:53:21.949Z,99.20
2017-10-13T13:55:50.204Z,99.40
2017-10-13T13:58:17.745Z,99.40
2017-10-13T14:00:45.283Z,99.70
2017-10-13T14:03:12.784Z,99.90
2017-10-13T14:05:40.301Z,99.90
2017-10-13T14:08:07.804Z,99.80
2017-10-13T14:10:35.303Z,99.90
2017-10-13T14:13:02.831Z,99.90
2017-10-13T14:15:31.094Z,99.70
2017-10-13T14:17:58.603Z,99.70
2017-10-13T14:20:26.092Z,99.90
2017-10-13T14:22:53.594Z,99.90
2017-10-13T14:25:21.106Z,99.90
2017-10-13T14:27:48.598Z,99.90
2017-10-13T14:30:16.090Z,99.90
2017-10-13T14:32:43.614Z,99.90
2017-10-13T14:35:11.103Z,99.90
2017-10-13T14:37:38.672Z,99.90
2017-10-13T14:40:06.171Z,99.90
2017-10-13T14:42:33.662Z,99.90
2017-10-13T14:45:01.200Z,99.90
2017-10-13T14:47:28.685Z,99.90
2017-10-13T14:49:56.971Z,99.90
2017-10-13T14:52:24.511Z,99.90
2017-10-13T14:54:52.055Z,99.90
2017-10-13T14:57:19.542Z,99.90
2017-10-13T14:59:47.819Z,99.90
2017-10-13T15:02:16.065Z,99.90
2017-10-13T15:04:43.602Z,99.90
2017-10-13T15:07:11.110Z,99.90
2017-10-13T15:09:38.597Z,99.90
2017-10-13T15:12:06.127Z,99.90
2017-10-13T15:14:34.377Z,99.90
2017-10-13T15:17:01.875Z,99.90
2017-10-13T15:19:30.155Z,99.90
2017-10-13T15:21:57.653Z,99.90
2017-10-13T15:24:25.161Z,99.90
2017-10-13T15:26:52.698Z,99.90
2017-10-13T15:29:25.882Z,99.90
2017-10-13T15:31:58.965Z,99.90
2017-10-13T15:34:32.471Z,99.90
2017-10-13T15:36:59.978Z,99.90
2017-10-13T15:53:01.002Z,99.90
2017-10-13T15:55:29.290Z,99.90
2017-10-13T15:57:56.828Z,99.90
2017-10-13T16:00:25.174Z,99.90
2017-10-13T16:02:52.836Z,99.90
2017-10-13T16:05:21.175Z,99.90
2017-10-13T16:07:48.795Z,99.90
2017-10-13T16:10:16.308Z,99.90
2017-10-13T16:12:43.852Z,99.90
2017-10-13T16:15:12.181Z,99.90
2017-10-13T16:17:39.723Z,99.90
2017-10-13T16:20:07.252Z,99.90
2017-10-13T16:22:34.772Z,99.90
2017-10-13T16:25:03.047Z,99.90
2017-10-13T16:27:31.360Z,99.90
2017-10-13T16:29:58.907Z,99.90
2017-10-13T16:32:27.255Z,99.90
2017-10-13T16:34:55.614Z,99.90
2017-10-13T16:37:23.284Z,99.90
2017-10-13T16:39:50.862Z,99.90
2017-10-13T16:42:18.354Z,99.90
2017-10-13T16:44:46.683Z,99.90
2017-10-13T16:47:14.237Z,99.90
2017-10-13T16:49:41.743Z,99.90
2017-10-13T16:52:09.275Z,99.90
2017-10-13T16:54:36.783Z,99.90
2017-10-13T16:57:04.351Z,99.90
2017-10-13T16:59:31.882Z,99.90
2017-10-13T17:01:59.577Z,99.90
2017-10-13T17:04:27.122Z,99.90
2017-10-13T17:06:54.638Z,99.90
2017-10-13T17:09:22.143Z,99.90
2017-10-13T17:11:50.026Z,99.90
2017-10-13T17:14:17.566Z,99.90
2017-10-13T17:16:45.058Z,99.90
2017-10-13T17:19:12.648Z,99.90
2017-10-13T17:21:40.997Z,99.90
2017-10-13T17:24:09.316Z,99.90
2017-10-13T17:26:36.851Z,99.90
2017-10-13T17:29:04.365Z,99.90
2017-10-13T17:31:31.893Z,99.90
2017-10-13T17:33:59.465Z,99.90
2017-10-13T17:36:26.998Z,99.90
2017-10-13T17:38:54.511Z,99.90
2017-10-13T17:41:22.031Z,99.90
2017-10-13T17:43:49.532Z,99.90
2017-10-13T17:46:17.055Z,99.90
2017-10-13T17:48:44.574Z,99.90
2017-10-13T17:51:12.053Z,99.90
2017-10-13T17:53:39.806Z,99.90
2017-10-13T17:56:07.368Z,99.90
2017-10-13T17:58:34.918Z,99.90
2017-10-13T18:01:02.449Z,99.90
2017-10-13T18:03:29.952Z,99.90
2017-10-13T18:05:57.446Z,99.90
2017-10-13T18:08:24.970Z,99.90
2017-10-13T18:10:52.490Z,99.90
2017-10-13T18:13:20.057Z,99.90
2017-10-13T18:15:47.578Z,99.90
2017-10-13T18:18:15.856Z,99.90
2017-10-13T18:20:44.143Z,99.90
2017-10-13T18:23:12.416Z,99.90
2017-10-13T18:25:39.934Z,99.90
2017-10-13T18:28:07.443Z,99.90
2017-10-13T18:30:34.944Z,99.90
2017-10-13T18:33:02.490Z,99.90
2017-10-13T18:35:30.011Z,99.90
2017-10-13T18:37:58.918Z,99.90
2017-10-13T18:40:26.414Z,99.90
2017-10-13T18:42:53.918Z,99.90
2017-10-13T18:45:22.277Z,99.90
2017-10-13T18:47:49.878Z,99.90
2017-10-13T18:50:17.389Z,99.90
2017-10-13T18:52:44.905Z,99.90
2017-10-13T18:55:12.407Z,99.90
2017-10-13T18:57:40.941Z,99.90
2017-10-13T19:00:08.900Z,99.90
2017-10-13T19:02:37.510Z,99.90
2017-10-13T19:05:05.048Z,99.90
2017-10-13T19:07:32.553Z,99.90
2017-10-13T19:10:00.084Z,99.90
2017-10-13T19:12:27.873Z,99.90
2017-10-13T19:14:56.174Z,99.90
2017-10-13T19:17:24.480Z,99.90
2017-10-13T19:19:52.793Z,99.90
2017-10-13T19:22:20.384Z,99.90
2017-10-13T19:24:48.007Z,99.90
2017-10-13T19:27:15.888Z,99.90
2017-10-13T19:29:43.524Z,99.90
2017-10-13T19:32:11.100Z,99.90
2017-10-13T19:34:39.290Z,99.90
2017-10-13T19:37:06.805Z,99.90
2017-10-13T19:39:35.085Z,99.90
2017-10-13T19:42:03.375Z,99.90
2017-10-13T19:44:31.667Z,99.90
2017-10-13T19:46:59.190Z,99.90
2017-10-13T19:49:26.802Z,99.90
2017-10-13T19:51:54.335Z,99.90
2017-10-13T19:54:22.015Z,99.90
2017-10-13T19:56:50.084Z,99.90
2017-10-13T19:59:17.576Z,99.90
2017-10-13T20:01:45.104Z,99.90
2017-10-13T20:04:12.604Z,99.90
2017-10-13T20:06:40.142Z,99.90
2017-10-13T20:09:07.671Z,99.90
2017-10-13T20:11:35.355Z,99.90
2017-10-13T20:14:02.975Z,99.90
2017-10-13T20:16:31.293Z,99.90
2017-10-13T20:18:58.825Z,99.90
2017-10-13T20:21:26.391Z,99.90
2017-10-13T20:23:53.923Z,99.90
2017-10-13T20:26:21.438Z,99.90
2017-10-13T20:28:49.011Z,99.90
2017-10-13T20:31:17.311Z,99.90
2017-10-13T20:33:44.846Z,99.90
2017-10-13T20:36:12.375Z,99.90
2017-10-13T20:38:39.871Z,99.90
2017-10-13T20:41:07.396Z,99.90
2017-10-13T20:43:34.893Z,99.90
2017-10-13T20:46:02.497Z,99.90
2017-10-13T20:48:30.025Z,99.90
2017-10-13T20:50:57.744Z,99.90
2017-10-13T20:53:25.250Z,99.90
2017-10-13T20:55:52.834Z,99.90
2017-10-13T20:58:20.334Z,99.90
2017-10-13T21:00:47.834Z,99.90
2017-10-13T21:03:15.405Z,99.90
2017-10-13T21:05:42.901Z,99.90
2017-10-13T21:08:10.404Z,99.90
2017-10-13T21:10:39.024Z,99.90
2017-10-13T21:13:07.112Z,99.90
2017-10-13T21:15:34.614Z,99.90
2017-10-13T21:18:02.121Z,99.90
2017-10-13T21:20:29.616Z,99.90
2017-10-13T21:22:57.101Z,99.90
2017-10-13T21:25:24.615Z,99.90
2017-10-13T21:27:52.101Z,99.90
2017-10-13T21:30:19.594Z,99.90
2017-10-13T21:32:47.106Z,99.90
2017-10-13T21:35:14.590Z,99.90
2017-10-13T21:37:42.075Z,99.90
2017-10-13T21:40:09.583Z,99.90
2017-10-13T21:42:37.075Z,99.90
2017-10-13T21:45:04.571Z,99.90
2017-10-13T21:47:32.087Z,99.90
2017-10-13T21:49:59.704Z,99.90
2017-10-13T21:52:27.194Z,99.90
2017-10-13T21:54:54.728Z,99.90
2017-10-13T21:57:22.234Z,99.90
2017-10-13T21:59:49.730Z,99.90
2017-10-13T22:02:17.267Z,99.90
2017-10-13T22:04:45.539Z,99.90
2017-10-13T22:07:13.793Z,99.90
2017-10-13T22:09:41.314Z,99.90
2017-10-13T22:12:08.810Z,99.90
2017-10-13T22:14:36.302Z,99.90
2017-10-13T22:17:03.831Z,99.90
2017-10-13T22:19:31.350Z,99.90
2017-10-13T22:21:58.854Z,99.90
2017-10-13T22:24:27.119Z,99.90
2017-10-13T22:26:55.406Z,99.90
2017-10-13T22:29:22.915Z,99.90
2017-10-13T22:31:50.503Z,99.90
2017-10-13T22:34:18.006Z,99.90
2017-10-13T22:36:45.501Z,99.90
2017-10-13T22:39:17.172Z,99.90
2017-10-13T22:41:44.670Z,99.90
2017-10-13T22:44:13.079Z,99.90
2017-10-13T22:46:40.598Z,99.90
2017-10-13T22:49:08.102Z,99.90
2017-10-13T22:51:35.650Z,99.90
2017-10-13T22:54:03.934Z,99.90
2017-10-13T22:56:31.443Z,99.90
2017-10-13T22:58:58.943Z,99.90
2017-10-13T23:01:26.454Z,99.90
2017-10-13T23:03:53.951Z,99.90
2017-10-13T23:06:22.230Z,99.90
2017-10-13T23:08:50.487Z,99.90
2017-10-13T23:11:18.002Z,99.90
2017-10-13T23:13:45.506Z,99.90
2017-10-13T23:16:13.002Z,99.90
2017-10-13T23:18:41.023Z,99.90
2017-10-13T23:21:08.522Z,99.90
2017-10-13T23:23:36.011Z,99.90
2017-10-13T23:26:03.526Z,99.90
2017-10-13T23:28:31.971Z,99.90
2017-10-13T23:30:59.490Z,99.90
2017-10-13T23:33:27.007Z,99.90
2017-10-13T23:35:55.286Z,99.90
2017-10-13T23:38:22.806Z,99.90
2017-10-13T23:40:50.393Z,99.90
2017-10-13T23:43:17.904Z,99.90
2017-10-13T23:45:45.399Z,99.90
2017-10-13T23:48:12.942Z,99.90
2017-10-13T23:50:40.433Z,99.90
2017-10-13T23:53:07.935Z,99.90
2017-10-13T23:55:35.453Z,99.90
2017-10-13T23:58:02.954Z,99.90
