createdAt,value
2018-12-29T00:00:16.712Z,0.00
2018-12-29T00:01:16.701Z,0.00
2018-12-29T00:02:16.693Z,0.00
2018-12-29T00:03:16.675Z,0.00
2018-12-29T00:04:16.685Z,0.00
2018-12-29T00:05:16.663Z,0.00
2018-12-29T00:06:16.672Z,0.00
2018-12-29T00:07:16.640Z,0.00
2018-12-29T00:08:16.634Z,0.00
2018-12-29T00:09:16.631Z,0.00
2018-12-29T00:10:16.641Z,0.00
2018-12-29T00:11:16.590Z,0.00
2018-12-29T00:12:16.598Z,0.00
2018-12-29T00:13:16.575Z,0.00
2018-12-29T00:14:16.594Z,0.00
2018-12-29T00:15:16.546Z,0.00
2018-12-29T00:16:16.539Z,0.00
2018-12-29T00:17:16.526Z,0.00
2018-12-29T00:18:16.514Z,0.00
2018-12-29T00:19:16.510Z,0.00
2018-12-29T00:20:16.519Z,0.00
2018-12-29T00:21:16.488Z,0.00
2018-12-29T00:22:16.502Z,0.00
2018-12-29T00:23:16.462Z,0.00
2018-12-29T00:24:16.451Z,0.00
2018-12-29T00:25:16.439Z,0.00
2018-12-29T00:26:16.449Z,0.00
2018-12-29T00:27:16.421Z,0.00
2018-12-29T00:28:16.413Z,0.00
2018-12-29T00:29:16.397Z,0.00
2018-12-29T00:30:16.391Z,0.00
2018-12-29T00:31:16.396Z,0.00
2018-12-29T00:32:16.371Z,0.00
2018-12-29T00:33:16.363Z,0.00
2018-12-29T00:34:16.372Z,0.00
2018-12-29T00:35:16.335Z,0.00
2018-12-29T00:36:16.322Z,0.00
2018-12-29T00:37:16.310Z,0.00
2018-12-29T00:38:16.301Z,0.00
2018-12-29T00:39:16.292Z,0.00
2018-12-29T00:40:16.309Z,0.00
2018-12-29T00:41:16.278Z,0.00
2018-12-29T00:42:16.261Z,0.00
2018-12-29T00:43:16.246Z,0.00
2018-12-29T00:44:16.233Z,0.00
2018-12-29T00:45:16.230Z,0.00
2018-12-29T00:46:16.236Z,0.00
2018-12-29T00:47:16.229Z,0.00
2018-12-29T00:48:16.192Z,0.00
2018-12-29T00:49:16.179Z,0.00
2018-12-29T00:50:16.171Z,0.00
2018-12-29T00:51:16.209Z,0.00
2018-12-29T00:52:16.185Z,0.00
2018-12-29T00:53:16.142Z,0.00
2018-12-29T00:54:16.130Z,0.00
2018-12-29T00:55:16.140Z,0.00
2018-12-29T00:56:16.104Z,0.00
2018-12-29T00:57:16.093Z,0.00
2018-12-29T00:58:16.087Z,0.00
2018-12-29T00:59:16.075Z,0.00
2018-12-29T01:00:16.068Z,0.00
2018-12-29T01:01:16.067Z,0.00
2018-12-29T01:02:16.041Z,0.00
2018-12-29T01:03:16.033Z,0.00
2018-12-29T01:04:16.024Z,0.00
2018-12-29T01:05:16.013Z,0.00
2018-12-29T01:06:16.017Z,0.00
2018-12-29T01:07:16.004Z,0.00
2018-12-29T01:08:15.972Z,0.00
2018-12-29T01:09:15.965Z,0.00
2018-12-29T01:10:15.955Z,0.00
2018-12-29T01:11:15.969Z,0.00
2018-12-29T01:12:15.942Z,0.00
2018-12-29T01:13:15.926Z,0.00
2018-12-29T01:14:15.913Z,0.00
2018-12-29T01:15:15.903Z,0.00
2018-12-29T01:16:15.887Z,0.00
2018-12-29T01:17:15.900Z,0.00
2018-12-29T01:18:15.870Z,0.00
2018-12-29T01:19:15.857Z,0.00
2018-12-29T01:20:15.845Z,0.00
2018-12-29T01:21:15.833Z,0.00
2018-12-29T01:22:15.851Z,0.00
2018-12-29T01:23:15.845Z,0.00
2018-12-29T01:24:15.816Z,0.00
2018-12-29T01:25:15.832Z,0.00
2018-12-29T01:26:15.785Z,0.00
2018-12-29T01:27:15.773Z,0.00
2018-12-29T01:28:15.779Z,0.00
2018-12-29T01:29:15.776Z,0.00
2018-12-29T01:30:15.741Z,0.00
2018-12-29T01:31:15.732Z,0.00
2018-12-29T01:32:15.723Z,0.00
2018-12-29T01:33:15.707Z,0.00
2018-12-29T01:34:15.743Z,0.00
2018-12-29T01:35:15.690Z,0.00
2018-12-29T01:36:15.679Z,0.00
2018-12-29T01:37:15.676Z,0.00
2018-12-29T01:38:15.656Z,0.00
2018-12-29T01:39:15.668Z,0.00
2018-12-29T01:40:15.631Z,0.00
2018-12-29T01:41:15.618Z,0.00
2018-12-29T01:42:15.620Z,0.00
2018-12-29T01:43:15.603Z,0.00
2018-12-29T01:44:15.593Z,0.00
2018-12-29T01:45:17.520Z,0.00
2018-12-29T01:46:15.569Z,0.00
2018-12-29T01:47:15.560Z,0.00
2018-12-29T01:48:15.544Z,0.00
2018-12-29T01:49:15.539Z,0.00
2018-12-29T01:50:15.550Z,0.00
2018-12-29T01:51:15.515Z,0.00
2018-12-29T01:52:15.500Z,0.00
2018-12-29T01:53:15.489Z,0.00
2018-12-29T01:54:15.489Z,0.00
2018-12-29T01:55:15.472Z,0.00
2018-12-29T01:56:15.480Z,0.00
2018-12-29T01:57:15.474Z,0.00
2018-12-29T01:58:15.440Z,0.00
2018-12-29T01:59:15.432Z,0.00
2018-12-29T02:00:15.413Z,0.00
2018-12-29T02:01:15.401Z,0.00
2018-12-29T02:02:15.411Z,0.00
2018-12-29T02:03:15.384Z,0.00
2018-12-29T02:04:15.376Z,0.00
2018-12-29T02:05:15.359Z,0.00
2018-12-29T02:06:15.368Z,0.00
2018-12-29T02:07:15.341Z,0.00
2018-12-29T02:08:15.333Z,0.00
2018-12-29T02:09:15.323Z,0.00
2018-12-29T02:10:15.312Z,0.00
2018-12-29T02:11:15.320Z,0.00
2018-12-29T02:12:15.283Z,0.00
2018-12-29T02:13:15.273Z,0.00
2018-12-29T02:14:15.263Z,0.00
2018-12-29T02:15:15.279Z,0.00
2018-12-29T02:16:15.280Z,0.00
2018-12-29T02:17:15.236Z,0.00
2018-12-29T02:18:15.223Z,0.00
2018-12-29T02:19:15.213Z,0.00
2018-12-29T02:20:15.199Z,0.00
2018-12-29T02:21:15.210Z,0.00
2018-12-29T02:22:15.186Z,0.00
2018-12-29T02:23:15.171Z,0.00
2018-12-29T02:24:15.159Z,0.00
2018-12-29T02:25:15.146Z,0.00
2018-12-29T02:26:15.153Z,0.00
2018-12-29T02:27:15.128Z,0.00
2018-12-29T02:28:15.119Z,0.00
2018-12-29T02:29:15.108Z,0.00
2018-12-29T02:30:15.098Z,0.00
2018-12-29T02:31:15.106Z,0.00
2018-12-29T02:32:15.074Z,0.00
2018-12-29T02:33:15.059Z,0.00
2018-12-29T02:34:15.051Z,0.00
2018-12-29T02:35:15.042Z,0.00
2018-12-29T02:36:15.036Z,0.00
2018-12-29T02:37:15.044Z,0.00
2018-12-29T02:38:15.008Z,0.00
2018-12-29T02:39:14.998Z,0.00
2018-12-29T02:40:14.993Z,0.00
2018-12-29T02:41:15.086Z,0.00
2018-12-29T02:42:14.988Z,0.00
2018-12-29T02:43:15.033Z,0.00
2018-12-29T02:44:14.948Z,0.00
2018-12-29T02:45:14.933Z,0.00
2018-12-29T02:46:14.922Z,0.00
2018-12-29T02:47:14.929Z,0.00
2018-12-29T02:48:14.905Z,0.00
2018-12-29T02:49:14.895Z,0.00
2018-12-29T02:50:14.880Z,0.00
2018-12-29T02:51:14.867Z,0.00
2018-12-29T02:52:14.874Z,0.00
2018-12-29T02:53:14.851Z,0.00
2018-12-29T02:54:14.845Z,0.00
2018-12-29T02:55:14.831Z,0.00
2018-12-29T02:56:14.820Z,0.00
2018-12-29T02:57:14.819Z,0.00
2018-12-29T02:58:14.794Z,0.00
2018-12-29T02:59:14.784Z,0.00
2018-12-29T03:00:14.783Z,0.00
2018-12-29T03:01:14.768Z,0.00
2018-12-29T03:02:14.771Z,0.00
2018-12-29T03:03:14.742Z,0.00
2018-12-29T03:04:14.727Z,0.00
2018-12-29T03:05:14.717Z,0.00
2018-12-29T03:06:14.713Z,0.00
2018-12-29T03:07:14.719Z,0.00
2018-12-29T03:08:14.693Z,0.00
2018-12-29T03:09:14.673Z,0.00
2018-12-29T03:10:14.664Z,0.00
2018-12-29T03:11:14.658Z,0.00
2018-12-29T03:12:14.665Z,0.00
2018-12-29T03:13:14.637Z,0.00
2018-12-29T03:14:14.631Z,0.00
2018-12-29T03:15:14.619Z,0.00
2018-12-29T03:16:14.606Z,0.00
2018-12-29T03:17:14.612Z,0.00
2018-12-29T03:18:14.592Z,0.00
2018-12-29T03:19:14.571Z,0.00
2018-12-29T03:20:14.566Z,0.00
2018-12-29T03:21:16.099Z,0.00
2018-12-29T03:22:14.540Z,0.00
2018-12-29T03:23:14.543Z,0.00
2018-12-29T03:24:14.512Z,0.00
2018-12-29T03:25:14.510Z,0.00
2018-12-29T03:26:14.496Z,0.00
2018-12-29T03:27:14.482Z,0.00
2018-12-29T03:28:14.487Z,0.00
2018-12-29T03:29:14.459Z,0.00
2018-12-29T03:30:14.450Z,0.00
2018-12-29T03:31:14.442Z,0.00
2018-12-29T03:32:14.442Z,0.00
2018-12-29T03:33:14.443Z,0.00
2018-12-29T03:34:14.414Z,0.00
2018-12-29T03:35:14.396Z,0.00
2018-12-29T03:36:14.385Z,0.00
2018-12-29T03:37:14.372Z,0.00
2018-12-29T03:38:14.383Z,0.00
2018-12-29T03:39:14.357Z,0.00
2018-12-29T03:40:14.378Z,0.00
2018-12-29T03:41:14.333Z,0.00
2018-12-29T03:42:14.322Z,0.00
2018-12-29T03:43:14.332Z,0.00
2018-12-29T03:44:14.306Z,0.00
2018-12-29T03:45:14.296Z,0.00
2018-12-29T03:46:14.286Z,0.00
2018-12-29T03:47:14.280Z,0.00
2018-12-29T03:48:14.272Z,0.00
2018-12-29T03:49:14.244Z,0.00
2018-12-29T03:50:14.261Z,0.00
2018-12-29T03:51:14.237Z,0.00
2018-12-29T03:52:14.219Z,0.00
2018-12-29T03:53:14.208Z,0.00
2018-12-29T03:54:14.196Z,0.00
2018-12-29T03:55:14.183Z,0.00
2018-12-29T03:56:14.199Z,0.00
2018-12-29T03:57:14.165Z,0.00
2018-12-29T03:58:14.174Z,0.00
2018-12-29T03:59:14.154Z,0.00
2018-12-29T04:00:14.128Z,0.00
2018-12-29T04:01:14.116Z,0.00
2018-12-29T04:02:14.112Z,0.00
2018-12-29T04:03:14.117Z,0.00
2018-12-29T04:04:14.095Z,0.00
2018-12-29T04:05:14.090Z,0.00
2018-12-29T04:06:14.069Z,0.00
2018-12-29T04:07:14.084Z,0.00
2018-12-29T04:08:14.233Z,0.00
2018-12-29T04:09:14.030Z,0.00
2018-12-29T04:10:14.023Z,0.00
2018-12-29T04:11:14.015Z,0.00
2018-12-29T04:12:14.004Z,0.00
2018-12-29T04:13:13.987Z,0.00
2018-12-29T04:14:13.999Z,0.00
2018-12-29T04:15:13.969Z,0.00
2018-12-29T04:16:13.963Z,0.00
2018-12-29T04:17:13.956Z,0.00
2018-12-29T04:18:13.995Z,0.00
2018-12-29T04:19:13.944Z,0.00
2018-12-29T04:20:13.939Z,0.00
2018-12-29T04:21:13.902Z,0.00
2018-12-29T04:22:13.892Z,0.00
2018-12-29T04:23:13.885Z,0.00
2018-12-29T04:24:13.874Z,0.00
2018-12-29T04:25:13.863Z,0.00
2018-12-29T04:26:13.870Z,0.00
2018-12-29T04:27:13.840Z,0.00
2018-12-29T04:28:13.828Z,0.00
2018-12-29T04:29:13.845Z,0.00
2018-12-29T04:30:13.813Z,0.00
2018-12-29T04:31:13.794Z,0.00
2018-12-29T04:32:13.781Z,0.00
2018-12-29T04:33:13.775Z,0.00
2018-12-29T04:34:13.761Z,0.00
2018-12-29T04:35:13.770Z,0.00
2018-12-29T04:36:13.747Z,0.00
2018-12-29T04:37:13.730Z,0.00
2018-12-29T04:38:13.724Z,0.00
2018-12-29T04:39:13.736Z,0.00
2018-12-29T04:40:13.696Z,0.00
2018-12-29T04:41:13.692Z,0.00
2018-12-29T04:42:13.688Z,0.00
2018-12-29T04:43:13.673Z,0.00
2018-12-29T04:44:13.657Z,0.00
2018-12-29T04:45:13.659Z,0.00
2018-12-29T04:46:13.631Z,0.00
2018-12-29T04:47:13.635Z,0.00
2018-12-29T04:48:13.615Z,0.00
2018-12-29T04:49:13.601Z,0.00
2018-12-29T04:50:13.619Z,0.00
2018-12-29T04:51:13.575Z,0.00
2018-12-29T04:52:13.566Z,0.00
2018-12-29T04:53:13.555Z,0.00
2018-12-29T04:54:13.542Z,0.00
2018-12-29T04:55:13.544Z,0.00
2018-12-29T04:56:13.542Z,0.00
2018-12-29T04:57:13.513Z,0.00
2018-12-29T04:58:13.506Z,0.00
2018-12-29T04:59:13.489Z,0.00
2018-12-29T05:00:13.497Z,0.00
2018-12-29T05:01:13.470Z,0.00
2018-12-29T05:02:13.463Z,0.00
2018-12-29T05:03:13.462Z,0.00
2018-12-29T05:04:13.436Z,0.00
2018-12-29T05:05:13.444Z,0.00
2018-12-29T05:06:13.415Z,0.00
2018-12-29T05:07:13.416Z,0.00
2018-12-29T05:08:13.395Z,0.00
2018-12-29T05:09:13.384Z,0.00
2018-12-29T05:10:13.395Z,0.00
2018-12-29T05:11:13.358Z,0.00
2018-12-29T05:12:13.395Z,0.00
2018-12-29T05:13:13.337Z,0.00
2018-12-29T05:14:13.324Z,0.00
2018-12-29T05:15:13.320Z,0.00
2018-12-29T05:16:13.308Z,0.00
2018-12-29T05:17:13.319Z,0.00
2018-12-29T05:18:13.282Z,0.00
2018-12-29T05:19:13.314Z,0.00
2018-12-29T05:20:13.291Z,0.00
2018-12-29T05:21:13.254Z,0.00
2018-12-29T05:22:13.261Z,0.00
2018-12-29T05:23:13.228Z,0.00
2018-12-29T05:24:13.225Z,0.00
2018-12-29T05:25:13.234Z,0.00
2018-12-29T05:26:13.196Z,0.00
2018-12-29T05:27:13.191Z,0.00
2018-12-29T05:28:13.181Z,0.00
2018-12-29T05:29:13.168Z,0.00
2018-12-29T05:30:13.158Z,0.00
2018-12-29T05:31:13.168Z,0.00
2018-12-29T05:32:13.135Z,0.00
2018-12-29T05:33:13.123Z,0.00
2018-12-29T05:34:13.116Z,0.00
2018-12-29T05:35:13.113Z,0.00
2018-12-29T05:36:13.095Z,0.00
2018-12-29T05:37:13.123Z,0.00
2018-12-29T05:38:13.068Z,0.00
2018-12-29T05:39:13.062Z,0.00
2018-12-29T05:40:13.050Z,0.00
2018-12-29T05:41:13.059Z,0.00
2018-12-29T05:42:13.030Z,0.00
2018-12-29T05:43:13.013Z,0.00
2018-12-29T05:44:13.006Z,0.00
2018-12-29T05:45:12.994Z,0.00
2018-12-29T05:46:20.173Z,0.00
2018-12-29T05:47:13.978Z,0.00
2018-12-29T05:48:12.968Z,0.00
2018-12-29T05:49:12.953Z,0.00
2018-12-29T05:50:12.938Z,0.00
2018-12-29T05:51:12.935Z,0.00
2018-12-29T05:52:12.942Z,0.00
2018-12-29T05:53:12.914Z,0.00
2018-12-29T05:54:12.910Z,0.00
2018-12-29T05:55:12.885Z,0.00
2018-12-29T05:56:12.888Z,0.00
2018-12-29T05:57:12.895Z,0.00
2018-12-29T05:58:12.854Z,0.00
2018-12-29T05:59:12.853Z,0.00
2018-12-29T06:00:12.835Z,0.00
2018-12-29T06:01:12.830Z,0.00
2018-12-29T06:02:12.822Z,0.00
2018-12-29T06:03:12.830Z,0.00
2018-12-29T06:04:12.822Z,0.00
2018-12-29T06:05:12.787Z,0.00
2018-12-29T06:06:13.558Z,0.00
2018-12-29T06:07:12.756Z,0.00
2018-12-29T06:08:12.773Z,0.00
2018-12-29T06:09:12.738Z,0.00
2018-12-29T06:10:12.731Z,0.00
2018-12-29T06:11:12.729Z,0.00
2018-12-29T06:12:12.714Z,0.00
2018-12-29T06:13:12.706Z,0.00
2018-12-29T06:14:12.705Z,0.00
2018-12-29T06:15:12.668Z,0.00
2018-12-29T06:16:12.690Z,0.00
2018-12-29T06:17:12.678Z,0.00
2018-12-29T06:18:12.638Z,0.00
2018-12-29T06:19:12.634Z,0.00
2018-12-29T06:20:12.623Z,0.00
2018-12-29T06:21:12.608Z,0.00
2018-12-29T06:22:12.633Z,0.00
2018-12-29T06:23:12.633Z,0.00
2018-12-29T06:24:12.577Z,0.00
2018-12-29T06:25:12.569Z,0.00
2018-12-29T06:26:13.106Z,0.00
2018-12-29T06:27:12.585Z,0.00
2018-12-29T06:28:12.572Z,0.00
2018-12-29T06:29:12.530Z,0.00
2018-12-29T06:30:12.512Z,0.00
2018-12-29T06:31:12.508Z,0.00
2018-12-29T06:32:12.495Z,0.00
2018-12-29T06:33:12.484Z,0.00
2018-12-29T06:34:12.497Z,0.00
2018-12-29T06:35:12.510Z,0.00
2018-12-29T06:36:12.454Z,0.00
2018-12-29T06:37:12.485Z,0.00
2018-12-29T06:38:12.431Z,0.00
2018-12-29T06:39:12.474Z,0.00
2018-12-29T06:40:12.466Z,0.00
2018-12-29T06:41:12.395Z,0.00
2018-12-29T06:42:12.400Z,0.00
2018-12-29T06:43:12.381Z,0.00
2018-12-29T06:44:12.406Z,0.00
2018-12-29T06:45:12.376Z,0.00
2018-12-29T06:46:13.116Z,0.00
2018-12-29T06:47:12.411Z,0.00
2018-12-29T06:48:12.346Z,0.00
2018-12-29T06:49:12.358Z,0.00
2018-12-29T06:50:12.323Z,0.00
2018-12-29T06:51:12.342Z,0.00
2018-12-29T06:52:12.334Z,0.00
2018-12-29T06:53:12.299Z,0.00
2018-12-29T06:54:12.254Z,0.00
2018-12-29T06:55:12.283Z,0.00
2018-12-29T06:56:12.263Z,0.00
2018-12-29T06:57:12.297Z,0.00
2018-12-29T06:58:12.240Z,0.00
2018-12-29T06:59:12.203Z,0.00
2018-12-29T07:00:12.261Z,0.00
2018-12-29T07:01:12.208Z,0.00
2018-12-29T07:02:13.926Z,0.00
2018-12-29T07:03:12.196Z,4.00
2018-12-29T07:04:12.194Z,0.00
2018-12-29T07:05:12.176Z,0.00
2018-12-29T07:06:12.206Z,4.00
2018-12-29T07:07:12.156Z,4.00
2018-12-29T07:08:12.189Z,4.00
2018-12-29T07:09:12.139Z,4.00
2018-12-29T07:10:12.188Z,4.00
2018-12-29T07:11:12.108Z,4.00
2018-12-29T07:12:12.110Z,8.00
2018-12-29T07:13:12.112Z,12.00
2018-12-29T07:14:12.220Z,12.00
2018-12-29T07:15:12.041Z,12.00
2018-12-29T07:16:12.026Z,16.00
2018-12-29T07:17:12.055Z,12.00
2018-12-29T07:18:12.041Z,20.00
2018-12-29T07:19:11.990Z,20.00
2018-12-29T07:20:12.019Z,28.00
2018-12-29T07:21:12.025Z,28.00
2018-12-29T07:22:11.957Z,36.00
2018-12-29T07:23:11.954Z,36.00
2018-12-29T07:24:11.982Z,36.00
2018-12-29T07:25:11.928Z,48.00
2018-12-29T07:26:11.914Z,60.00
2018-12-29T07:27:11.911Z,64.00
2018-12-29T07:28:11.898Z,76.00
2018-12-29T07:29:11.928Z,88.00
2018-12-29T07:30:11.919Z,100.00
2018-12-29T07:31:11.860Z,100.00
2018-12-29T07:32:11.856Z,124.00
2018-12-29T07:33:11.860Z,120.00
2018-12-29T07:34:11.828Z,140.00
2018-12-29T07:35:12.602Z,176.00
2018-12-29T07:36:11.826Z,172.00
2018-12-29T07:37:12.350Z,160.00
2018-12-29T07:38:12.009Z,156.00
2018-12-29T07:39:11.775Z,148.00
2018-12-29T07:40:11.770Z,168.00
2018-12-29T07:41:11.787Z,192.00
2018-12-29T07:42:11.791Z,180.00
2018-12-29T07:43:11.839Z,192.00
2018-12-29T07:44:11.724Z,240.00
2018-12-29T07:45:11.712Z,256.00
2018-12-29T07:46:11.721Z,296.00
2018-12-29T07:47:11.701Z,360.00
2018-12-29T07:48:13.339Z,408.00
2018-12-29T07:49:11.677Z,364.00
2018-12-29T07:50:11.669Z,328.00
2018-12-29T07:51:11.672Z,264.00
2018-12-29T07:52:11.643Z,296.00
2018-12-29T07:53:11.627Z,280.00
2018-12-29T07:54:11.616Z,248.00
2018-12-29T07:55:11.625Z,272.00
2018-12-29T07:56:11.604Z,288.00
2018-12-29T07:57:11.618Z,272.00
2018-12-29T07:58:11.572Z,328.00
2018-12-29T07:59:11.585Z,396.00
2018-12-29T08:00:11.558Z,416.00
2018-12-29T08:01:11.560Z,424.00
2018-12-29T08:02:11.593Z,448.00
2018-12-29T08:03:11.571Z,516.00
2018-12-29T08:04:11.510Z,636.00
2018-12-29T08:05:11.507Z,708.00
2018-12-29T08:06:11.487Z,600.00
2018-12-29T08:07:11.504Z,480.00
2018-12-29T08:08:11.490Z,480.00
2018-12-29T08:09:11.461Z,456.00
2018-12-29T08:10:11.465Z,444.00
2018-12-29T08:11:11.439Z,376.00
2018-12-29T08:12:11.428Z,388.00
2018-12-29T08:13:11.422Z,436.00
2018-12-29T08:14:11.427Z,472.00
2018-12-29T08:15:11.404Z,484.00
2018-12-29T08:16:11.394Z,560.00
2018-12-29T08:17:11.374Z,592.00
2018-12-29T08:18:11.373Z,676.00
2018-12-29T08:19:11.379Z,816.00
2018-12-29T08:20:11.342Z,880.00
2018-12-29T08:21:11.333Z,804.00
2018-12-29T08:22:11.371Z,784.00
2018-12-29T08:23:11.361Z,896.00
2018-12-29T08:24:11.405Z,908.00
2018-12-29T08:25:11.383Z,944.00
2018-12-29T08:26:11.310Z,1116.00
2018-12-29T08:27:11.316Z,1156.00
2018-12-29T08:28:11.299Z,1064.00
2018-12-29T08:29:11.253Z,1224.00
2018-12-29T08:30:11.253Z,1208.00
2018-12-29T08:31:11.228Z,1088.00
2018-12-29T08:32:11.216Z,1120.00
2018-12-29T08:33:11.203Z,1264.00
2018-12-29T08:34:11.198Z,1424.00
2018-12-29T08:35:11.204Z,1440.00
2018-12-29T08:36:11.174Z,1980.00
2018-12-29T08:37:11.163Z,2108.00
2018-12-29T08:38:11.178Z,1864.00
2018-12-29T08:39:11.144Z,1976.00
2018-12-29T08:40:11.147Z,2012.00
2018-12-29T08:41:11.120Z,1916.00
2018-12-29T08:42:11.115Z,1964.00
2018-12-29T08:43:11.104Z,2092.00
2018-12-29T08:44:11.173Z,1940.00
2018-12-29T08:45:11.135Z,1888.00
2018-12-29T08:46:11.077Z,2124.00
2018-12-29T08:47:11.049Z,2216.00
2018-12-29T08:48:11.041Z,2100.00
2018-12-29T08:49:11.044Z,2220.00
2018-12-29T08:50:13.192Z,2056.00
2018-12-29T08:51:11.016Z,1812.00
2018-12-29T08:52:11.029Z,1540.00
2018-12-29T08:53:10.993Z,1812.00
2018-12-29T08:54:10.988Z,1700.00
2018-12-29T08:55:10.996Z,2004.00
2018-12-29T08:56:10.955Z,1972.00
2018-12-29T08:57:10.949Z,1780.00
2018-12-29T08:58:10.935Z,1800.00
2018-12-29T08:59:10.926Z,1752.00
2018-12-29T09:00:10.939Z,1936.00
2018-12-29T09:01:10.903Z,1952.00
2018-12-29T09:02:10.899Z,2220.00
2018-12-29T09:03:10.915Z,2500.00
2018-12-29T09:04:10.877Z,2700.00
2018-12-29T09:05:10.866Z,2788.00
2018-12-29T09:06:10.931Z,2276.00
2018-12-29T09:07:10.837Z,2632.00
2018-12-29T09:08:10.840Z,2948.00
2018-12-29T09:09:10.869Z,3064.00
2018-12-29T09:10:10.810Z,3108.00
2018-12-29T09:11:10.798Z,2976.00
2018-12-29T09:12:10.790Z,2588.00
2018-12-29T09:13:10.791Z,2892.00
2018-12-29T09:14:10.766Z,3064.00
2018-12-29T09:15:10.775Z,3188.00
2018-12-29T09:16:10.742Z,3140.00
2018-12-29T09:17:12.291Z,2792.00
2018-12-29T09:18:10.722Z,2656.00
2018-12-29T09:19:10.709Z,2764.00
2018-12-29T09:20:10.696Z,2744.00
2018-12-29T09:21:10.712Z,2544.00
2018-12-29T09:22:10.685Z,2440.00
2018-12-29T09:23:10.724Z,2440.00
2018-12-29T09:24:10.711Z,2264.00
2018-12-29T09:25:10.684Z,2800.00
2018-12-29T09:26:10.679Z,2740.00
2018-12-29T09:27:10.728Z,2300.00
2018-12-29T09:28:10.610Z,2300.00
2018-12-29T09:29:10.598Z,2948.00
2018-12-29T09:30:10.590Z,3068.00
2018-12-29T09:31:10.587Z,2860.00
2018-12-29T09:32:10.579Z,3096.00
2018-12-29T09:33:10.587Z,3120.00
2018-12-29T09:34:10.548Z,3236.00
2018-12-29T09:35:10.542Z,3272.00
2018-12-29T09:36:10.534Z,2844.00
2018-12-29T09:37:10.554Z,3132.00
2018-12-29T09:38:10.510Z,3012.00
2018-12-29T09:39:10.501Z,2888.00
2018-12-29T09:40:10.487Z,2880.00
2018-12-29T09:41:10.483Z,3312.00
2018-12-29T09:42:10.462Z,3804.00
2018-12-29T09:43:10.474Z,3972.00
2018-12-29T09:44:10.465Z,3828.00
2018-12-29T09:45:10.444Z,3196.00
2018-12-29T09:46:10.424Z,3128.00
2018-12-29T09:47:10.493Z,3380.00
2018-12-29T09:48:11.035Z,3484.00
2018-12-29T09:49:10.418Z,3592.00
2018-12-29T09:50:10.381Z,3668.00
2018-12-29T09:51:10.391Z,2872.00
2018-12-29T09:52:10.368Z,2612.00
2018-12-29T09:53:10.341Z,2872.00
2018-12-29T09:54:10.343Z,3212.00
2018-12-29T09:55:10.353Z,2784.00
2018-12-29T09:56:10.316Z,3024.00
2018-12-29T09:57:10.328Z,2936.00
2018-12-29T09:58:10.309Z,3116.00
2018-12-29T09:59:10.312Z,2812.00
2018-12-29T10:00:10.267Z,2784.00
2018-12-29T10:01:10.255Z,3288.00
2018-12-29T10:02:10.255Z,3176.00
2018-12-29T10:03:10.268Z,3420.00
2018-12-29T10:04:10.255Z,3460.00
2018-12-29T10:05:10.214Z,3436.00
2018-12-29T10:06:10.204Z,3700.00
2018-12-29T10:07:10.218Z,4332.00
2018-12-29T10:08:10.201Z,4164.00
2018-12-29T10:09:10.197Z,4428.00
2018-12-29T10:10:10.162Z,4408.00
2018-12-29T10:11:10.152Z,4736.00
2018-12-29T10:12:10.163Z,4264.00
2018-12-29T10:13:10.124Z,4352.00
2018-12-29T10:14:10.116Z,4348.00
2018-12-29T10:15:10.111Z,4668.00
2018-12-29T10:16:10.103Z,4708.00
2018-12-29T10:17:10.114Z,4584.00
2018-12-29T10:18:10.111Z,5088.00
2018-12-29T10:19:10.061Z,4696.00
2018-12-29T10:20:10.078Z,5008.00
2018-12-29T10:21:10.045Z,5428.00
2018-12-29T10:22:10.033Z,5264.00
2018-12-29T10:23:10.042Z,5156.00
2018-12-29T10:24:10.009Z,5136.00
2018-12-29T10:25:09.995Z,5136.00
2018-12-29T10:26:09.988Z,5764.00
2018-12-29T10:27:09.997Z,6552.00
2018-12-29T10:28:09.989Z,6740.00
2018-12-29T10:29:09.960Z,6868.00
2018-12-29T10:30:10.035Z,6316.00
2018-12-29T10:31:10.007Z,6844.00
2018-12-29T10:32:09.922Z,7152.00
2018-12-29T10:33:09.949Z,7160.00
2018-12-29T10:34:09.907Z,7356.00
2018-12-29T10:35:09.896Z,7872.00
2018-12-29T10:36:09.902Z,7648.00
2018-12-29T10:37:09.866Z,7272.00
2018-12-29T10:38:09.874Z,7200.00
2018-12-29T10:39:09.852Z,7004.00
2018-12-29T10:40:09.844Z,6388.00
2018-12-29T10:41:09.836Z,6308.00
2018-12-29T10:42:09.821Z,6300.00
2018-12-29T10:43:09.859Z,6164.00
2018-12-29T10:44:09.794Z,6172.00
2018-12-29T10:45:09.780Z,6188.00
2018-12-29T10:46:09.799Z,6212.00
2018-12-29T10:47:09.762Z,5756.00
2018-12-29T10:48:09.775Z,5608.00
2018-12-29T10:49:09.743Z,5356.00
2018-12-29T10:50:09.731Z,5856.00
2018-12-29T10:51:09.780Z,5912.00
2018-12-29T10:52:09.768Z,5552.00
2018-12-29T10:53:09.728Z,5732.00
2018-12-29T10:54:09.694Z,6280.00
2018-12-29T10:55:09.676Z,6336.00
2018-12-29T10:56:09.663Z,6192.00
2018-12-29T10:57:09.652Z,5736.00
2018-12-29T10:58:09.660Z,5764.00
2018-12-29T10:59:09.636Z,5340.00
2018-12-29T11:00:09.633Z,5116.00
2018-12-29T11:01:09.614Z,5944.00
2018-12-29T11:02:09.619Z,5724.00
2018-12-29T11:03:09.596Z,5864.00
2018-12-29T11:04:09.618Z,5836.00
2018-12-29T11:05:09.565Z,6192.00
2018-12-29T11:06:09.557Z,6044.00
2018-12-29T11:07:09.560Z,5700.00
2018-12-29T11:08:09.548Z,6156.00
2018-12-29T11:09:09.541Z,6676.00
2018-12-29T11:10:09.513Z,6592.00
2018-12-29T11:11:09.513Z,6440.00
2018-12-29T11:12:09.541Z,6956.00
2018-12-29T11:13:09.546Z,7056.00
2018-12-29T11:14:09.490Z,6812.00
2018-12-29T11:15:09.463Z,6816.00
2018-12-29T11:16:09.506Z,6756.00
2018-12-29T11:17:09.453Z,6636.00
2018-12-29T11:18:09.428Z,6212.00
2018-12-29T11:19:09.465Z,5228.00
2018-12-29T11:20:09.446Z,5016.00
2018-12-29T11:21:09.441Z,4596.00
2018-12-29T11:22:09.423Z,5408.00
2018-12-29T11:23:09.406Z,5184.00
2018-12-29T11:24:09.394Z,5064.00
2018-12-29T11:25:09.376Z,5256.00
2018-12-29T11:26:09.390Z,5520.00
2018-12-29T11:27:09.927Z,5560.00
2018-12-29T11:28:09.329Z,5812.00
2018-12-29T11:29:09.349Z,6216.00
2018-12-29T11:30:09.300Z,6040.00
2018-12-29T11:31:09.293Z,6240.00
2018-12-29T11:32:09.322Z,5844.00
2018-12-29T11:33:09.367Z,6312.00
2018-12-29T11:34:09.343Z,6008.00
2018-12-29T11:35:09.244Z,6392.00
2018-12-29T11:36:09.289Z,5832.00
2018-12-29T11:37:09.264Z,5988.00
2018-12-29T11:38:09.239Z,5380.00
2018-12-29T11:39:09.247Z,5224.00
2018-12-29T11:40:09.224Z,5056.00
2018-12-29T11:41:09.246Z,5240.00
2018-12-29T11:42:09.213Z,4808.00
2018-12-29T11:43:09.194Z,5164.00
2018-12-29T11:44:09.232Z,5540.00
2018-12-29T11:45:09.176Z,4968.00
2018-12-29T11:46:09.168Z,4984.00
2018-12-29T11:47:09.143Z,4708.00
2018-12-29T11:48:09.125Z,3792.00
2018-12-29T11:49:09.118Z,4464.00
2018-12-29T11:50:09.082Z,5368.00
2018-12-29T11:51:09.077Z,5452.00
2018-12-29T11:52:09.066Z,5740.00
2018-12-29T11:53:09.061Z,5628.00
2018-12-29T11:54:09.107Z,5696.00
2018-12-29T11:55:09.081Z,6132.00
2018-12-29T11:56:09.034Z,5428.00
2018-12-29T11:57:09.018Z,5916.00
2018-12-29T11:58:08.998Z,5480.00
2018-12-29T11:59:08.991Z,4740.00
2018-12-29T12:00:08.999Z,4460.00
2018-12-29T12:01:09.018Z,4164.00
2018-12-29T12:02:08.955Z,3064.00
2018-12-29T12:03:08.945Z,3372.00
2018-12-29T12:04:08.937Z,2964.00
2018-12-29T12:05:08.931Z,3776.00
2018-12-29T12:06:08.932Z,3696.00
2018-12-29T12:07:08.900Z,3424.00
2018-12-29T12:08:08.887Z,4488.00
2018-12-29T12:09:08.881Z,4208.00
2018-12-29T12:10:08.874Z,4548.00
2018-12-29T12:11:08.891Z,5340.00
2018-12-29T12:12:08.851Z,5228.00
2018-12-29T12:13:08.833Z,6420.00
2018-12-29T12:14:08.825Z,5600.00
2018-12-29T12:15:08.878Z,5400.00
2018-12-29T12:16:08.880Z,5560.00
2018-12-29T12:17:08.796Z,5172.00
2018-12-29T12:18:08.809Z,4840.00
2018-12-29T12:19:08.770Z,3736.00
2018-12-29T12:20:08.759Z,4036.00
2018-12-29T12:21:08.750Z,3308.00
2018-12-29T12:22:08.740Z,3720.00
2018-12-29T12:23:08.733Z,5212.00
2018-12-29T12:24:08.740Z,4928.00
2018-12-29T12:25:08.711Z,3864.00
2018-12-29T12:26:08.699Z,4056.00
2018-12-29T12:27:08.707Z,4060.00
2018-12-29T12:28:08.673Z,2744.00
2018-12-29T12:29:08.686Z,3096.00
2018-12-29T12:30:08.674Z,3564.00
2018-12-29T12:31:08.641Z,3752.00
2018-12-29T12:32:08.629Z,3552.00
2018-12-29T12:33:08.625Z,4676.00
2018-12-29T12:34:08.609Z,4848.00
2018-12-29T12:35:08.631Z,4300.00
2018-12-29T12:36:08.666Z,3800.00
2018-12-29T12:37:08.672Z,3588.00
2018-12-29T12:38:08.579Z,4060.00
2018-12-29T12:39:08.580Z,4192.00
2018-12-29T12:40:08.546Z,3888.00
2018-12-29T12:41:08.550Z,3788.00
2018-12-29T12:42:08.525Z,4012.00
2018-12-29T12:43:08.519Z,4220.00
2018-12-29T12:44:08.509Z,4204.00
2018-12-29T12:45:08.489Z,4316.00
2018-12-29T12:46:08.502Z,4196.00
2018-12-29T12:47:08.480Z,4016.00