createdAt,value
2023-01-17T00:02:09.018Z,98299.84
2023-01-17T00:04:54.194Z,98301.94
2023-01-17T00:07:40.471Z,98307.84
2023-01-17T00:10:10.807Z,98304.38
2023-01-17T00:12:37.613Z,98306.47
2023-01-17T00:15:04.466Z,98307.28
2023-01-17T00:17:30.871Z,98312.63
2023-01-17T00:20:18.154Z,98318.53
2023-01-17T00:23:05.102Z,98328.66
2023-01-17T00:25:57.504Z,98327.59
2023-01-17T00:28:25.165Z,98328.66
2023-01-17T00:30:51.874Z,98333.19
2023-01-17T00:33:18.952Z,98344.69
2023-01-17T00:35:45.767Z,98336.66
2023-01-17T00:38:18.295Z,98345.97
2023-01-17T00:40:45.916Z,98354.47
2023-01-17T00:43:33.115Z,98344.53
2023-01-17T00:46:18.036Z,98357.44
2023-01-17T00:49:03.238Z,98367.94
2023-01-17T00:51:50.090Z,98386.78
2023-01-17T00:54:35.379Z,98386.13
2023-01-17T00:57:20.765Z,98398.94
2023-01-17T01:00:06.085Z,98404.06
2023-01-17T01:02:51.330Z,98410.13
2023-01-17T01:05:36.558Z,98417.47
2023-01-17T01:08:21.947Z,98414.00
2023-01-17T01:11:08.385Z,98405.19
2023-01-17T01:13:53.328Z,98417.72
2023-01-17T01:16:38.686Z,98408.44
2023-01-17T01:19:24.610Z,98408.09
2023-01-17T01:22:09.332Z,98424.41
2023-01-17T01:24:54.255Z,98430.69
2023-01-17T01:27:39.049Z,98430.78
2023-01-17T01:30:24.206Z,98431.38
2023-01-17T01:33:09.048Z,98446.31
2023-01-17T01:35:36.919Z,98445.03
2023-01-17T01:38:03.561Z,98441.31
2023-01-17T01:40:30.133Z,98437.84
2023-01-17T01:42:59.604Z,98439.94
2023-01-17T01:45:28.732Z,98442.03
2023-01-17T01:48:01.613Z,98447.00
2023-01-17T01:50:30.667Z,98448.88
2023-01-17T01:53:00.731Z,98453.63
2023-01-17T01:55:31.937Z,98453.63
2023-01-17T01:58:04.045Z,98458.56
2023-01-17T02:00:34.629Z,98466.44
2023-01-17T02:03:04.715Z,98469.34
2023-01-17T02:05:32.350Z,98478.38
2023-01-17T02:08:06.009Z,98481.50
2023-01-17T02:10:34.640Z,98489.13
2023-01-17T02:13:01.536Z,98506.34
2023-01-17T02:16:02.832Z,98512.72
2023-01-17T02:18:38.325Z,98522.34
2023-01-17T02:21:26.629Z,98529.28
2023-01-17T02:24:14.448Z,98547.72
2023-01-17T02:26:40.812Z,98540.56
2023-01-17T02:29:20.140Z,98546.69
2023-01-17T02:31:51.646Z,98550.41
2023-01-17T02:34:44.403Z,98540.41
2023-01-17T02:37:18.424Z,98537.03
2023-01-17T02:40:10.069Z,98538.53
2023-01-17T02:42:42.188Z,98526.22
2023-01-17T02:45:09.148Z,98533.19
2023-01-17T02:47:35.603Z,98536.44
2023-01-17T02:50:07.299Z,98538.28
2023-01-17T02:52:58.446Z,98534.81
2023-01-17T02:55:45.628Z,98537.69
2023-01-17T02:58:39.637Z,98548.34
2023-01-17T03:01:20.561Z,98550.78
2023-01-17T03:04:00.546Z,98552.41
2023-01-17T03:06:50.970Z,98550.00
2023-01-17T03:09:18.517Z,98549.59
2023-01-17T03:11:45.416Z,98562.31
2023-01-17T03:14:12.475Z,98557.47
2023-01-17T03:16:39.561Z,98560.34
2023-01-17T03:19:06.077Z,98562.78
2023-01-17T03:21:32.529Z,98561.16
2023-01-17T03:23:58.949Z,98565.22
2023-01-17T03:26:25.341Z,98571.34
2023-01-17T03:28:51.753Z,98581.19
2023-01-17T03:31:19.750Z,98575.88
2023-01-17T03:33:46.315Z,98571.34
2023-01-17T03:36:12.812Z,98589.75
2023-01-17T03:38:39.368Z,98591.78
2023-01-17T03:41:06.745Z,98585.41
2023-01-17T03:43:33.255Z,98590.94
2023-01-17T03:46:08.111Z,98588.88
2023-01-17T03:48:34.606Z,98591.78
2023-01-17T03:51:01.044Z,98595.91
2023-01-17T03:53:27.491Z,98589.41
2023-01-17T03:55:53.947Z,98591.13
2023-01-17T03:58:20.436Z,98586.66
2023-01-17T04:00:46.890Z,98594.97
2023-01-17T04:03:13.321Z,98594.00
2023-01-17T04:05:39.691Z,98592.22
2023-01-17T04:08:07.067Z,98596.16
2023-01-17T04:10:33.521Z,98598.03
2023-01-17T04:12:59.901Z,98598.72
2023-01-17T04:15:26.278Z,98605.28
2023-01-17T04:17:52.660Z,98609.66
2023-01-17T04:20:29.642Z,98616.00
2023-01-17T04:22:56.173Z,98614.22
2023-01-17T04:25:22.769Z,98616.50
2023-01-17T04:27:49.193Z,98614.06
2023-01-17T04:30:15.635Z,98624.69
2023-01-17T04:32:42.053Z,98622.03
2023-01-17T04:35:09.379Z,98619.38
2023-01-17T04:37:36.404Z,98616.72
2023-01-17T04:40:03.883Z,98608.16
2023-01-17T04:42:30.955Z,98613.69
2023-01-17T04:44:57.354Z,98607.75
2023-01-17T04:47:24.040Z,98598.38
2023-01-17T04:49:50.787Z,98606.56
2023-01-17T04:52:19.680Z,98604.13
2023-01-17T04:54:49.331Z,98602.50
2023-01-17T04:57:19.409Z,98604.56
2023-01-17T04:59:46.497Z,98602.34
2023-01-17T05:02:14.393Z,98604.41
2023-01-17T05:04:40.829Z,98606.28
2023-01-17T05:07:07.689Z,98608.31
2023-01-17T05:09:34.140Z,98610.56
2023-01-17T05:12:00.742Z,98618.09
2023-01-17T05:14:27.149Z,98612.34
2023-01-17T05:16:54.830Z,98613.13
2023-01-17T05:19:22.067Z,98621.94
2023-01-17T05:21:48.459Z,98620.53
2023-01-17T05:24:15.008Z,98626.28
2023-01-17T05:26:43.093Z,98633.66
2023-01-17T05:29:10.558Z,98629.56
2023-01-17T05:31:37.468Z,98629.19
2023-01-17T05:34:04.365Z,98633.31
2023-01-17T05:36:30.832Z,98631.69
2023-01-17T05:38:57.293Z,98628.06
2023-01-17T05:41:23.785Z,98632.97
2023-01-17T05:43:50.164Z,98632.16
2023-01-17T05:46:17.971Z,98633.41
2023-01-17T05:48:44.500Z,98627.72
2023-01-17T05:51:10.960Z,98633.63
2023-01-17T05:53:37.508Z,98641.25
2023-01-17T05:56:04.068Z,98644.91
2023-01-17T05:58:30.464Z,98648.81
2023-01-17T06:00:57.002Z,98648.00
2023-01-17T06:03:23.494Z,98648.00
2023-01-17T06:05:50.151Z,98657.00
2023-01-17T06:08:16.677Z,98671.13
2023-01-17T06:10:43.125Z,98656.00
2023-01-17T06:13:15.244Z,98661.31
2023-01-17T06:15:42.176Z,98663.75
2023-01-17T06:18:11.006Z,98665.16
2023-01-17T06:20:38.067Z,98672.09
2023-01-17T06:23:06.546Z,98673.50
2023-01-17T06:25:38.426Z,98679.19
2023-01-17T06:28:06.689Z,98684.22
2023-01-17T06:30:33.597Z,98688.69
2023-01-17T06:33:00.000Z,98666.91
2023-01-17T06:35:26.391Z,98676.50
2023-01-17T06:37:55.322Z,98673.16
2023-01-17T06:40:22.343Z,98676.19
2023-01-17T06:42:48.751Z,98672.50
2023-01-17T06:45:15.362Z,98661.66
2023-01-17T06:47:42.252Z,98660.84
2023-01-17T06:50:13.662Z,98672.72
2023-01-17T06:52:41.617Z,98671.53
2023-01-17T06:55:09.648Z,98681.38
2023-01-17T06:57:36.583Z,98680.19
2023-01-17T07:00:04.234Z,98686.13
2023-01-17T07:02:30.883Z,98684.72
2023-01-17T07:04:57.275Z,98685.38
2023-01-17T07:07:24.802Z,98696.44
2023-01-17T07:09:51.241Z,98697.06
2023-01-17T07:12:17.654Z,98695.06
2023-01-17T07:14:44.152Z,98687.53
2023-01-17T07:17:10.529Z,98690.63
2023-01-17T07:19:36.963Z,98688.41
2023-01-17T07:22:03.413Z,98692.28
2023-01-17T07:24:29.808Z,98694.72
2023-01-17T07:26:56.188Z,98691.47
2023-01-17T07:29:22.639Z,98693.53
2023-01-17T07:31:49.094Z,98701.50
2023-01-17T07:34:15.635Z,98693.75
2023-01-17T07:36:44.449Z,98705.41
2023-01-17T07:39:11.040Z,98696.63
2023-01-17T07:41:41.213Z,98705.03
2023-01-17T07:44:10.282Z,98695.63
2023-01-17T07:46:36.787Z,98695.22
2023-01-17T07:49:03.558Z,98697.28
2023-01-17T07:51:30.120Z,98703.84
2023-01-17T07:53:56.683Z,98701.41
2023-01-17T07:56:23.232Z,98709.38
2023-01-17T07:58:50.020Z,98707.75
2023-01-17T08:01:16.929Z,98706.72
2023-01-17T08:03:43.447Z,98706.28
2023-01-17T08:06:20.291Z,98710.34
2023-01-17T08:08:47.136Z,98706.25
2023-01-17T08:11:14.321Z,98707.69
2023-01-17T08:13:41.819Z,98709.09
2023-01-17T08:16:12.412Z,98708.22
2023-01-17T08:18:39.820Z,98710.50
2023-01-17T08:21:13.659Z,98716.09
2023-01-17T08:23:40.224Z,98722.19
2023-01-17T08:26:06.652Z,98725.09
2023-01-17T08:28:33.129Z,98727.09
2023-01-17T08:31:06.903Z,98725.28
2023-01-17T08:33:33.321Z,98726.47
2023-01-17T08:35:59.708Z,98730.00
2023-01-17T08:38:26.202Z,98729.41
2023-01-17T08:40:52.680Z,98740.00
2023-01-17T08:43:19.655Z,98727.53
2023-01-17T08:45:48.181Z,98738.84
2023-01-17T08:48:15.151Z,98732.47
2023-01-17T08:50:41.720Z,98738.84
2023-01-17T08:53:08.151Z,98742.09
2023-01-17T08:55:38.726Z,98740.47
2023-01-17T08:58:05.158Z,98739.41
2023-01-17T09:00:32.488Z,98742.78
2023-01-17T09:02:59.587Z,98743.03
2023-01-17T09:05:26.029Z,98743.91
2023-01-17T09:07:52.705Z,98752.34
2023-01-17T09:10:19.099Z,98746.13
2023-01-17T09:12:45.567Z,98753.84
2023-01-17T09:15:15.540Z,98749.06
2023-01-17T09:17:41.988Z,98765.25
2023-01-17T09:20:08.982Z,98760.59
2023-01-17T09:22:37.655Z,98758.31
2023-01-17T09:25:05.799Z,98754.59
2023-01-17T09:27:32.274Z,98763.63
2023-01-17T09:29:58.762Z,98767.31
2023-01-17T09:32:25.195Z,98760.50
2023-01-17T09:34:51.623Z,98773.38
2023-01-17T09:37:18.026Z,98764.41
2023-01-17T09:39:44.487Z,98775.63
2023-01-17T09:42:17.131Z,98776.75
2023-01-17T09:44:52.199Z,98782.31
2023-01-17T09:47:45.010Z,98780.88
2023-01-17T09:50:11.597Z,98791.53
2023-01-17T09:52:38.089Z,98787.38
2023-01-17T09:55:07.227Z,98783.53
2023-01-17T09:57:46.756Z,98785.78
2023-01-17T10:00:22.136Z,98794.22
2023-01-17T10:03:17.026Z,98789.50
2023-01-17T10:05:59.710Z,98803.84
2023-01-17T10:08:43.590Z,98802.59
2023-01-17T10:11:47.299Z,98794.41
2023-01-17T10:14:19.601Z,98794.19
2023-01-17T10:17:07.402Z,98797.44
2023-01-17T10:19:56.700Z,98799.22
2023-01-17T10:22:54.710Z,98808.78
2023-01-17T10:25:36.342Z,98803.50
2023-01-17T10:28:12.756Z,98808.78
2023-01-17T10:31:02.679Z,98795.53
2023-01-17T10:33:35.685Z,98799.06
2023-01-17T10:36:08.792Z,98799.47
2023-01-17T10:38:37.628Z,98799.38
2023-01-17T10:41:26.502Z,98802.97
2023-01-17T10:44:07.356Z,98811.97
2023-01-17T10:46:41.085Z,98803.72
2023-01-17T10:49:16.768Z,98803.50
2023-01-17T10:52:00.145Z,98807.56
2023-01-17T10:55:06.094Z,98812.66
2023-01-17T10:57:40.286Z,98813.13
2023-01-17T11:00:45.335Z,98812.66
2023-01-17T11:03:14.112Z,98814.13
2023-01-17T11:05:42.772Z,98815.28
2023-01-17T11:08:14.345Z,98811.50
2023-01-17T11:10:49.732Z,98810.13
2023-01-17T11:13:19.240Z,98819.25
2023-01-17T11:15:49.885Z,98819.91
2023-01-17T11:18:19.882Z,98816.78
2023-01-17T11:20:47.510Z,98810.41
2023-01-17T11:23:26.124Z,98808.78
2023-01-17T11:25:58.620Z,98814.94
2023-01-17T11:28:33.657Z,98803.09
2023-01-17T11:31:08.710Z,98804.59
2023-01-17T11:33:45.594Z,98803.63
2023-01-17T11:36:30.246Z,98798.41
2023-01-17T11:39:05.479Z,98802.00
2023-01-17T11:41:38.027Z,98796.59
2023-01-17T11:44:20.640Z,98798.81
2023-01-17T11:46:47.583Z,98802.75
2023-01-17T11:49:25.273Z,98798.56
2023-01-17T11:51:56.162Z,98802.09
2023-01-17T11:54:29.979Z,98807.22
2023-01-17T11:56:58.669Z,98803.91
2023-01-17T11:59:34.592Z,98790.78
2023-01-17T12:02:31.799Z,98793.13
2023-01-17T12:05:27.809Z,98790.72
2023-01-17T12:07:54.165Z,98804.91
2023-01-17T12:10:43.124Z,98793.41
2023-01-17T12:14:00.115Z,98792.38
2023-01-17T12:16:45.220Z,98786.81
2023-01-17T12:19:34.185Z,98779.28
2023-01-17T12:22:22.200Z,98786.81
2023-01-17T12:25:43.984Z,98786.09
2023-01-17T12:28:26.988Z,98773.66
2023-01-17T12:30:59.413Z,98765.53
2023-01-17T12:34:03.589Z,98768.53
2023-01-17T12:36:47.864Z,98765.97
2023-01-17T12:39:18.599Z,98769.22
2023-01-17T12:41:50.451Z,98757.50
2023-01-17T12:44:19.247Z,98771.44
2023-01-17T12:47:03.350Z,98760.34
2023-01-17T12:49:46.540Z,98758.38
2023-01-17T12:52:24.845Z,98760.56
2023-01-17T12:54:58.279Z,98761.38
2023-01-17T12:57:35.056Z,98768.69
2023-01-17T13:00:09.488Z,98766.34
2023-01-17T13:02:45.814Z,98766.09
2023-01-17T13:05:38.177Z,98768.78
2023-01-17T13:08:21.911Z,98769.94
2023-01-17T13:11:07.140Z,98762.50
2023-01-17T13:13:36.029Z,98770.84
2023-01-17T13:16:13.735Z,98770.69
2023-01-17T13:18:46.357Z,98762.22
2023-01-17T13:21:27.907Z,98768.97
2023-01-17T13:23:59.029Z,98776.25
2023-01-17T13:26:41.439Z,98779.25
2023-01-17T13:29:56.512Z,98767.50
2023-01-17T13:32:48.441Z,98771.97
2023-01-17T13:35:42.731Z,98771.72
2023-01-17T13:38:36.806Z,98772.53
2023-01-17T13:41:34.487Z,98771.59
2023-01-17T13:44:20.922Z,98779.72
2023-01-17T13:46:57.621Z,98777.03
2023-01-17T13:49:30.168Z,98770.13
2023-01-17T13:52:19.456Z,98780.84
2023-01-17T13:54:54.993Z,98778.25
2023-01-17T13:57:29.833Z,98785.81
2023-01-17T13:59:58.747Z,98791.75
2023-01-17T14:02:38.971Z,98789.16
2023-01-17T14:05:15.035Z,98791.91
2023-01-17T14:07:54.235Z,98792.41
2023-01-17T14:10:40.807Z,98803.22
2023-01-17T14:13:37.001Z,98801.81
2023-01-17T14:16:22.093Z,98804.72
2023-01-17T14:18:49.683Z,98807.16
2023-01-17T14:21:21.241Z,98803.78
2023-01-17T14:23:50.208Z,98810.28
2023-01-17T14:26:26.189Z,98809.47
2023-01-17T14:28:52.969Z,98809.22
2023-01-17T14:31:22.920Z,98806.47
2023-01-17T14:33:49.586Z,98805.66
2023-01-17T14:36:30.261Z,98802.41
2023-01-17T14:38:56.720Z,98806.72
2023-01-17T14:41:27.715Z,98803.44
2023-01-17T14:43:54.725Z,98807.41
2023-01-17T14:46:27.936Z,98797.09
2023-01-17T14:49:03.863Z,98798.84
2023-01-17T14:51:34.904Z,98799.50
2023-01-17T14:54:05.123Z,98802.47
2023-01-17T14:56:32.526Z,98809.59
2023-01-17T14:59:21.781Z,98808.16
2023-01-17T15:02:06.796Z,98801.69
2023-01-17T15:04:39.105Z,98808.31
2023-01-17T15:07:06.004Z,98817.53
2023-01-17T15:09:37.255Z,98808.34
2023-01-17T15:12:04.967Z,98811.28
2023-01-17T15:14:38.653Z,98811.53
2023-01-17T15:17:18.793Z,98814.22
2023-01-17T15:19:49.586Z,98815.63
2023-01-17T15:22:18.585Z,98816.56
2023-01-17T15:24:46.623Z,98826.44
2023-01-17T15:27:16.965Z,98834.91
2023-01-17T15:29:45.389Z,98836.41
2023-01-17T15:32:19.877Z,98836.88
2023-01-17T15:34:48.923Z,98838.97
2023-01-17T15:37:32.642Z,98836.19
2023-01-17T15:40:06.566Z,98842.44
2023-01-17T15:42:36.308Z,98839.31
2023-01-17T15:45:06.651Z,98840.31
2023-01-17T15:47:35.722Z,98838.91
2023-01-17T15:50:21.119Z,98837.00
2023-01-17T15:52:49.598Z,98846.03
2023-01-17T15:55:23.247Z,98836.13
2023-01-17T15:57:50.154Z,98838.72
2023-01-17T16:00:24.086Z,98840.09
2023-01-17T16:02:55.771Z,98831.44
2023-01-17T16:05:22.824Z,98837.16
2023-01-17T16:07:56.526Z,98836.03
2023-01-17T16:10:31.694Z,98836.56
2023-01-17T16:12:59.352Z,98838.03
2023-01-17T16:15:27.150Z,98836.72
2023-01-17T16:17:57.981Z,98835.34
2023-01-17T16:20:30.669Z,98842.44
2023-01-17T16:22:57.227Z,98846.00
2023-01-17T16:25:24.445Z,98844.03
2023-01-17T16:27:51.999Z,98840.44
2023-01-17T16:30:21.684Z,98848.94
2023-01-17T16:32:48.820Z,98844.06
2023-01-17T16:35:21.151Z,98848.69
2023-01-17T16:37:52.484Z,98853.25
2023-01-17T16:40:20.976Z,98850.00
2023-01-17T16:42:47.968Z,98853.97
2023-01-17T16:45:15.151Z,98844.59
2023-01-17T16:47:43.483Z,98854.03
2023-01-17T16:50:11.880Z,98858.16
2023-01-17T16:52:39.197Z,98859.59
2023-01-17T16:55:12.408Z,98856.75
2023-01-17T16:57:38.816Z,98856.97
2023-01-17T17:00:06.928Z,98868.84
2023-01-17T17:02:33.691Z,98863.97
2023-01-17T17:05:00.370Z,98874.00
2023-01-17T17:07:26.855Z,98869.50
2023-01-17T17:09:53.314Z,98876.66
2023-01-17T17:12:19.755Z,98876.88
2023-01-17T17:14:46.136Z,98888.13
2023-01-17T17:17:12.528Z,98890.78
2023-01-17T17:19:38.961Z,98895.28
2023-01-17T17:22:07.353Z,98895.47
2023-01-17T17:24:34.113Z,98900.19
2023-01-17T17:27:00.629Z,98904.91
2023-01-17T17:29:27.089Z,98898.41
2023-01-17T17:31:53.988Z,98904.53
2023-01-17T17:34:20.799Z,98897.59
2023-01-17T17:36:47.205Z,98908.63
2023-01-17T17:39:17.402Z,98908.22
2023-01-17T17:41:45.696Z,98911.53
2023-01-17T17:44:12.372Z,98909.50
2023-01-17T17:46:39.019Z,98914.00
2023-01-17T17:49:08.091Z,98929.13
2023-01-17T17:51:36.832Z,98926.63
2023-01-17T17:54:08.872Z,98931.97
2023-01-17T17:56:36.445Z,98937.28
2023-01-17T17:59:07.572Z,98947.09
2023-01-17T18:01:38.063Z,98947.50
2023-01-17T18:04:07.363Z,98935.25
2023-01-17T18:06:35.265Z,98952.19
2023-01-17T18:09:03.185Z,98955.88
2023-01-17T18:11:30.729Z,98954.25
2023-01-17T18:14:00.004Z,98961.19
2023-01-17T18:16:29.649Z,98961.81
2023-01-17T18:18:58.430Z,98963.44
2023-01-17T18:21:27.689Z,98973.03
2023-01-17T18:23:59.750Z,98972.84
2023-01-17T18:26:32.758Z,98976.50
2023-01-17T18:29:00.268Z,98974.69
2023-01-17T18:31:28.154Z,98985.94
2023-01-17T18:33:55.855Z,98988.38
2023-01-17T18:36:23.437Z,98995.34
2023-01-17T18:38:50.473Z,99000.22
2023-01-17T18:41:19.553Z,99004.31
2023-01-17T18:43:47.255Z,99009.22
2023-01-17T18:46:14.503Z,99007.16
2023-01-17T18:48:41.559Z,99008.78
2023-01-17T18:51:10.531Z,99011.28
2023-01-17T18:53:38.800Z,99012.09
2023-01-17T18:56:08.111Z,99006.78
2023-01-17T18:58:40.904Z,99015.38
2023-01-17T19:01:16.088Z,99009.63
2023-01-17T19:03:44.386Z,99017.19
2023-01-17T19:06:14.468Z,99009.81
2023-01-17T19:08:41.612Z,99012.47
2023-01-17T19:11:09.095Z,99011.44
2023-01-17T19:13:36.932Z,99021.28
2023-01-17T19:16:08.747Z,99018.22
2023-01-17T19:18:35.640Z,99021.91
2023-01-17T19:21:07.261Z,99021.28
2023-01-17T19:23:35.360Z,99021.06
2023-01-17T19:26:03.209Z,99024.75
2023-01-17T19:28:29.935Z,99022.28
2023-01-17T19:31:08.385Z,99019.84
2023-01-17T19:33:36.436Z,99030.47
2023-01-17T19:36:05.747Z,99024.56
2023-01-17T19:38:35.059Z,99036.19
2023-01-17T19:41:26.098Z,99038.25
2023-01-17T19:43:57.080Z,99037.63
2023-01-17T19:46:26.044Z,99042.72
2023-01-17T19:48:53.304Z,99036.81
2023-01-17T19:51:19.849Z,99047.03
2023-01-17T19:53:46.643Z,99044.97
2023-01-17T19:56:18.940Z,99040.91
2023-01-17T19:58:46.201Z,99049.69
2023-01-17T20:01:15.313Z,99048.06
2023-01-17T20:03:44.098Z,99048.25
2023-01-17T20:06:13.364Z,99052.56
2023-01-17T20:08:40.627Z,99052.13
2023-01-17T20:11:14.570Z,99057.25
2023-01-17T20:13:42.170Z,99052.53
2023-01-17T20:16:11.364Z,99052.94
2023-01-17T20:18:37.981Z,99055.00
2023-01-17T20:21:10.225Z,99056.84
2023-01-17T20:23:38.837Z,99047.22
2023-01-17T20:26:06.225Z,99046.00
2023-01-17T20:28:34.307Z,99050.72
2023-01-17T20:31:06.779Z,99052.56
2023-01-17T20:33:34.990Z,99054.38
2023-01-17T20:36:10.682Z,99050.47
2023-01-17T20:38:45.246Z,99054.16
2023-01-17T20:41:17.937Z,99057.84
2023-01-17T20:43:46.616Z,99057.44
2023-01-17T20:46:14.040Z,99061.91
2023-01-17T20:48:45.706Z,99049.66
2023-01-17T20:51:12.807Z,99060.28
2023-01-17T20:53:41.497Z,99063.97
2023-01-17T20:56:08.953Z,99059.66
2023-01-17T20:58:35.782Z,99060.69
2023-01-17T21:01:02.348Z,99050.06
2023-01-17T21:03:29.249Z,99066.38
2023-01-17T21:06:04.948Z,99063.31
2023-01-17T21:08:33.495Z,99056.56
2023-01-17T21:11:00.274Z,99056.97
2023-01-17T21:13:26.986Z,99065.34
2023-01-17T21:15:53.758Z,99055.97
2023-01-17T21:18:21.868Z,99064.91
2023-01-17T21:20:48.745Z,99070.44
2023-01-17T21:23:18.056Z,99080.22
2023-01-17T21:25:56.000Z,99071.84
2023-01-17T21:28:25.221Z,99077.16
2023-01-17T21:30:53.232Z,99078.19
2023-01-17T21:33:21.318Z,99080.22
2023-01-17T21:35:47.827Z,99070.22
2023-01-17T21:38:14.804Z,99072.22
2023-01-17T21:40:42.375Z,99072.41
2023-01-17T21:43:08.912Z,99069.97
2023-01-17T21:45:42.704Z,99077.72
2023-01-17T21:48:14.519Z,99071.59
2023-01-17T21:50:41.075Z,99069.16
2023-01-17T21:53:09.837Z,99069.97
2023-01-17T21:55:55.644Z,99071.19
2023-01-17T21:58:41.028Z,99074.47
2023-01-17T22:01:10.798Z,99075.47
2023-01-17T22:03:37.477Z,99067.91
2023-01-17T22:06:04.844Z,99075.25
2023-01-17T22:08:33.220Z,99085.88
2023-01-17T22:11:07.439Z,99074.03
2023-01-17T22:13:35.332Z,99080.78
2023-01-17T22:16:04.365Z,99085.25
2023-01-17T22:18:33.054Z,99087.09
2023-01-17T22:21:04.317Z,99089.94
2023-01-17T22:23:30.852Z,99084.00
2023-01-17T22:26:27.801Z,99087.66
2023-01-17T22:28:54.830Z,99091.13
2023-01-17T22:31:26.348Z,99097.25
2023-01-17T22:33:55.478Z,99091.13
2023-01-17T22:36:22.479Z,99093.56
2023-01-17T22:38:49.231Z,99095.41
2023-01-17T22:41:19.952Z,99104.38
2023-01-17T22:43:48.588Z,99110.72
2023-01-17T22:46:18.697Z,99109.69
2023-01-17T22:48:45.743Z,99114.38
2023-01-17T22:51:14.731Z,99109.28
2023-01-17T22:53:42.899Z,99110.09
2023-01-17T22:56:12.505Z,99111.09
2023-01-17T22:58:44.454Z,99112.13
2023-01-17T23:01:16.970Z,99109.47
2023-01-17T23:03:47.111Z,99100.25
2023-01-17T23:06:16.655Z,99094.94
2023-01-17T23:08:45.768Z,99100.25
2023-01-17T23:11:39.434Z,99098.78
2023-01-17T23:14:11.704Z,99101.56
2023-01-17T23:16:58.936Z,99092.56
2023-01-17T23:19:28.230Z,99100.31
2023-01-17T23:22:15.703Z,99103.16
2023-01-17T23:24:55.177Z,99101.53
2023-01-17T23:27:44.841Z,99099.22
2023-01-17T23:30:14.555Z,99098.59
2023-01-17T23:32:48.097Z,99099.81
2023-01-17T23:35:15.211Z,99100.00
2023-01-17T23:38:00.197Z,99099.41
2023-01-17T23:40:26.953Z,99110.41
2023-01-17T23:43:12.014Z,99108.09
2023-01-17T23:45:39.708Z,99107.09
2023-01-17T23:48:09.359Z,99107.09
2023-01-17T23:50:46.488Z,99108.09
2023-01-17T23:53:22.051Z,99109.94
2023-01-17T23:55:51.568Z,99108.28
2023-01-17T23:58:19.562Z,99110.94
