createdAt,value
2022-08-03T11:29:30.542Z,101222.66
2022-08-03T11:31:58.171Z,101227.38
2022-08-03T11:34:26.401Z,101218.69
2022-08-03T11:37:23.697Z,101216.31
2022-08-03T11:39:54.757Z,101218.16
2022-08-03T11:42:22.372Z,101222.31
2022-08-03T11:44:50.592Z,101214.22
2022-08-03T11:47:20.277Z,101211.50
2022-08-03T11:49:49.259Z,101217.22
2022-08-03T11:52:17.912Z,101211.16
2022-08-03T11:54:45.429Z,101208.91
2022-08-03T11:57:13.429Z,101209.88
2022-08-03T11:59:41.025Z,101205.91
2022-08-03T12:02:12.370Z,101202.72
2022-08-03T12:05:03.063Z,101197.28
2022-08-03T12:08:03.378Z,101194.59
2022-08-03T12:10:18.199Z,101186.75
2022-08-03T12:12:46.802Z,101184.38
2022-08-03T12:15:14.668Z,101188.25
2022-08-03T12:17:42.707Z,101181.75
2022-08-03T12:20:10.582Z,101192.50
2022-08-03T12:22:39.741Z,101182.06
2022-08-03T12:25:08.845Z,101175.16
2022-08-03T12:27:36.745Z,101183.28
2022-08-03T12:30:05.058Z,101181.81
2022-08-03T12:32:32.598Z,101176.97
2022-08-03T12:35:01.878Z,101175.28
2022-08-03T12:37:30.566Z,101171.75
2022-08-03T12:40:07.706Z,101169.31
2022-08-03T12:42:39.890Z,101170.31
2022-08-03T12:45:24.867Z,101170.88
2022-08-03T12:48:02.574Z,101166.50
2022-08-03T12:50:33.344Z,101164.06
2022-08-03T12:53:02.585Z,101171.00
2022-08-03T12:55:56.621Z,101165.25
2022-08-03T12:58:33.956Z,101167.97
2022-08-03T13:01:05.072Z,101160.78
2022-08-03T13:03:49.751Z,101161.50
2022-08-03T13:06:25.475Z,101160.69
2022-08-03T13:09:05.544Z,101161.31
2022-08-03T13:11:55.507Z,101154.75
2022-08-03T13:14:21.407Z,101159.47
2022-08-03T13:16:49.392Z,101157.69
2022-08-03T13:19:17.037Z,101150.78
2022-08-03T13:21:53.849Z,101149.34
2022-08-03T13:24:33.129Z,101139.19
2022-08-03T13:28:01.698Z,101143.34
2022-08-03T13:29:50.861Z,101143.34
2022-08-03T13:32:18.319Z,101144.59
2022-08-03T13:34:45.992Z,101138.63
2022-08-03T13:37:13.949Z,101135.56
2022-08-03T13:39:57.794Z,101124.91
2022-08-03T13:42:26.230Z,101124.22
2022-08-03T13:44:53.722Z,101125.03
2022-08-03T13:47:21.526Z,101119.00
2022-08-03T13:50:00.026Z,101113.44
2022-08-03T13:52:31.010Z,101117.25
2022-08-03T13:54:58.927Z,101108.59
2022-08-03T13:58:04.604Z,101112.31
2022-08-03T14:00:16.137Z,101105.09
2022-08-03T14:03:06.479Z,101100.47
2022-08-03T14:05:38.777Z,101095.56
2022-08-03T14:08:07.621Z,101094.88
2022-08-03T14:10:38.845Z,101091.81
2022-08-03T14:13:06.404Z,101094.69
2022-08-03T14:15:38.182Z,101082.25
2022-08-03T14:18:15.431Z,101077.59
2022-08-03T14:20:49.110Z,101074.84
2022-08-03T14:23:19.085Z,101071.16
2022-08-03T14:25:51.554Z,101066.41
2022-08-03T14:28:25.168Z,101062.63
2022-08-03T14:30:53.924Z,101058.50
2022-08-03T14:33:21.859Z,101061.88
2022-08-03T14:35:50.233Z,101054.47
2022-08-03T14:38:18.356Z,101057.00
2022-08-03T14:40:46.390Z,101056.81
2022-08-03T14:43:14.688Z,101054.34
2022-08-03T14:45:42.714Z,101059.56
2022-08-03T14:50:32.447Z,101049.31
2022-08-03T14:50:57.750Z,101054.47
2022-08-03T14:53:25.258Z,101045.00
2022-08-03T14:55:53.490Z,101044.41
2022-08-03T14:58:23.269Z,101044.66
2022-08-03T15:00:52.262Z,101038.56
2022-08-03T15:03:23.665Z,101035.53
2022-08-03T15:05:52.990Z,101029.63
2022-08-03T15:08:21.266Z,101031.91
2022-08-03T15:10:49.443Z,101017.06
2022-08-03T15:13:17.831Z,101019.06
2022-08-03T15:15:45.716Z,101014.81
2022-08-03T15:18:13.166Z,101009.97
2022-08-03T15:20:45.801Z,101009.50
2022-08-03T15:23:15.467Z,101009.16
2022-08-03T15:26:04.227Z,101004.75
2022-08-03T15:28:32.663Z,101006.09
2022-08-03T15:31:01.815Z,101006.84
2022-08-03T15:33:29.569Z,101003.34
2022-08-03T15:35:57.353Z,101010.63
2022-08-03T15:38:26.208Z,101005.06
2022-08-03T15:40:57.134Z,101004.66
2022-08-03T15:43:24.850Z,100995.44
2022-08-03T15:46:12.865Z,100989.28
2022-08-03T15:48:41.133Z,100989.94
2022-08-03T15:51:09.156Z,100989.53
2022-08-03T15:53:37.587Z,100980.97
2022-08-03T15:56:12.147Z,100986.59
2022-08-03T15:59:03.691Z,100986.94
2022-08-03T16:01:30.789Z,100990.06
2022-08-03T16:03:58.349Z,100987.31
2022-08-03T16:06:35.478Z,100986.28
2022-08-03T16:09:23.369Z,100980.78
2022-08-03T16:11:51.928Z,100986.56
2022-08-03T16:14:34.774Z,100982.91
2022-08-03T16:17:05.516Z,100971.41
2022-08-03T16:19:32.997Z,100969.03
2022-08-03T16:22:01.038Z,100975.72
