createdAt,value
2019-02-25T00:00:37.151Z,99.90
2019-02-25T00:03:06.256Z,99.90
2019-02-25T00:05:35.248Z,99.90
2019-02-25T00:08:08.024Z,99.90
2019-02-25T00:10:37.125Z,99.90
2019-02-25T00:13:06.893Z,99.90
2019-02-25T00:15:36.050Z,99.90
2019-02-25T00:18:04.983Z,99.90
2019-02-25T00:20:33.806Z,99.90
2019-02-25T00:23:02.741Z,99.90
2019-02-25T00:25:31.576Z,99.90
2019-02-25T00:28:00.439Z,99.90
2019-02-25T00:30:29.434Z,99.90
2019-02-25T00:32:58.356Z,99.90
2019-02-25T00:35:29.158Z,99.90
2019-02-25T00:37:58.074Z,99.90
2019-02-25T00:40:27.694Z,99.90
2019-02-25T00:42:56.755Z,99.90
2019-02-25T00:45:26.454Z,99.90
2019-02-25T00:47:55.378Z,99.90
2019-02-25T00:50:24.406Z,99.90
2019-02-25T00:52:53.258Z,99.90
2019-02-25T00:55:22.150Z,99.90
2019-02-25T00:57:52.102Z,99.90
2019-02-25T01:00:21.536Z,99.90
2019-02-25T01:02:54.705Z,99.90
2019-02-25T01:05:24.165Z,99.90
2019-02-25T01:07:53.360Z,99.90
2019-02-25T01:10:22.394Z,99.90
2019-02-25T01:12:51.302Z,99.90
2019-02-25T01:15:20.145Z,99.90
2019-02-25T01:17:49.216Z,99.90
2019-02-25T01:20:18.414Z,99.90
2019-02-25T01:22:47.563Z,99.90
2019-02-25T01:25:24.255Z,99.90
2019-02-25T01:27:55.989Z,99.90
2019-02-25T01:30:25.052Z,99.90
2019-02-25T01:32:54.100Z,99.90
2019-02-25T01:35:23.083Z,99.90
2019-02-25T01:37:52.052Z,99.90
2019-02-25T01:40:21.370Z,99.90
2019-02-25T01:42:50.227Z,99.90
2019-02-25T01:45:19.258Z,99.90
2019-02-25T01:47:48.305Z,99.90
2019-02-25T01:50:17.237Z,99.90
2019-02-25T01:52:46.094Z,99.90
2019-02-25T01:55:15.119Z,99.90
2019-02-25T01:57:44.185Z,99.90
2019-02-25T02:00:14.385Z,99.90
2019-02-25T02:02:43.366Z,99.90
2019-02-25T02:05:12.534Z,99.90
2019-02-25T02:07:41.542Z,99.90
2019-02-25T02:10:11.701Z,99.90
2019-02-25T02:12:40.781Z,99.90
2019-02-25T02:15:12.553Z,99.90
2019-02-25T02:17:41.478Z,99.90
2019-02-25T02:20:12.196Z,99.90
2019-02-25T02:22:41.136Z,99.90
2019-02-25T02:25:10.634Z,99.90
2019-02-25T02:27:39.551Z,99.90
2019-02-25T02:30:11.609Z,99.90
2019-02-25T02:32:40.666Z,99.90
2019-02-25T02:35:09.826Z,99.90
2019-02-25T02:37:38.850Z,99.90
2019-02-25T02:40:08.586Z,99.90
2019-02-25T02:42:38.233Z,99.90
2019-02-25T02:45:32.558Z,99.90
2019-02-25T02:48:10.898Z,99.90
2019-02-25T02:50:39.999Z,99.90
2019-02-25T02:53:08.922Z,99.90
2019-02-25T02:55:37.844Z,99.90
2019-02-25T02:58:06.817Z,99.90
2019-02-25T03:00:35.864Z,99.90
2019-02-25T03:03:04.885Z,99.90
2019-02-25T03:05:33.968Z,99.90
2019-02-25T03:08:03.017Z,99.90
2019-02-25T03:10:32.150Z,99.90
2019-02-25T03:13:01.076Z,99.90
2019-02-25T03:15:30.305Z,99.90
2019-02-25T03:17:59.324Z,99.90
2019-02-25T03:20:29.743Z,99.90
2019-02-25T03:22:58.662Z,99.90
2019-02-25T03:25:27.966Z,99.90
2019-02-25T03:27:56.877Z,99.90
2019-02-25T03:30:25.938Z,99.90
2019-02-25T03:32:54.897Z,99.90
2019-02-25T03:35:23.726Z,99.90
2019-02-25T03:37:52.712Z,99.90
2019-02-25T03:40:22.208Z,99.90
2019-02-25T03:42:51.314Z,99.90
2019-02-25T03:45:20.585Z,99.90
2019-02-25T03:47:49.611Z,99.90
2019-02-25T03:50:18.632Z,99.90
2019-02-25T03:52:47.655Z,99.90
2019-02-25T03:55:17.484Z,99.90
2019-02-25T03:57:46.699Z,99.90
2019-02-25T04:00:20.793Z,99.90
2019-02-25T04:02:49.714Z,99.90
2019-02-25T04:05:18.937Z,99.90
2019-02-25T04:07:48.065Z,99.90
2019-02-25T04:10:17.039Z,99.90
2019-02-25T04:12:46.065Z,99.90
2019-02-25T04:15:18.042Z,99.90
2019-02-25T04:17:46.909Z,99.90
2019-02-25T04:20:16.111Z,99.90
2019-02-25T04:22:45.032Z,99.90
2019-02-25T04:25:14.039Z,99.90
2019-02-25T04:27:43.127Z,99.90
2019-02-25T04:30:15.682Z,99.90
2019-02-25T04:32:44.675Z,99.90
2019-02-25T04:35:13.717Z,99.90
2019-02-25T04:37:42.854Z,99.90
2019-02-25T04:40:12.699Z,99.90
2019-02-25T04:42:41.656Z,99.90
2019-02-25T04:45:13.038Z,99.90
2019-02-25T04:47:42.078Z,99.90
2019-02-25T04:50:11.866Z,99.90
2019-02-25T04:52:40.836Z,99.90
2019-02-25T04:55:10.516Z,99.90
2019-02-25T04:57:39.391Z,99.90
2019-02-25T05:00:14.415Z,99.90
2019-02-25T05:02:43.498Z,99.90
2019-02-25T05:05:12.558Z,99.90
2019-02-25T05:07:41.567Z,99.90
2019-02-25T05:10:14.130Z,99.90
2019-02-25T05:12:49.111Z,99.90
2019-02-25T05:15:19.496Z,99.90
2019-02-25T05:17:48.374Z,99.90
2019-02-25T05:20:17.283Z,99.90
2019-02-25T05:22:46.222Z,99.90
2019-02-25T05:25:15.189Z,99.90
2019-02-25T05:27:44.166Z,99.90
2019-02-25T05:30:13.238Z,99.90
2019-02-25T05:32:42.276Z,99.90
2019-02-25T05:35:11.598Z,99.90
2019-02-25T05:37:40.542Z,99.90
2019-02-25T05:40:12.585Z,99.90
2019-02-25T05:42:41.575Z,99.90
2019-02-25T05:45:10.787Z,99.90
2019-02-25T05:47:39.711Z,99.90
2019-02-25T05:50:11.234Z,99.90
2019-02-25T05:52:40.202Z,99.90
2019-02-25T05:55:10.893Z,99.90
2019-02-25T05:57:39.794Z,99.90
2019-02-25T06:00:12.609Z,99.90
2019-02-25T06:02:41.435Z,99.90
2019-02-25T06:05:10.451Z,99.90
2019-02-25T06:07:39.414Z,99.90
2019-02-25T06:10:08.907Z,99.90
2019-02-25T06:12:37.958Z,99.90
2019-02-25T06:15:07.853Z,99.90
2019-02-25T06:17:36.815Z,99.90
2019-02-25T06:20:06.765Z,99.90
2019-02-25T06:22:35.607Z,99.90
2019-02-25T06:25:05.135Z,99.90
2019-02-25T06:27:34.090Z,99.90
2019-02-25T06:30:03.189Z,99.90
2019-02-25T06:32:35.436Z,99.90
2019-02-25T06:35:05.293Z,99.90
2019-02-25T06:37:34.341Z,99.90
2019-02-25T06:40:05.228Z,99.90
2019-02-25T06:42:34.422Z,99.90
2019-02-25T06:45:03.475Z,99.90
2019-02-25T06:47:32.375Z,99.90
2019-02-25T06:50:01.337Z,99.90
2019-02-25T06:52:30.228Z,99.90
2019-02-25T06:54:59.150Z,99.90
2019-02-25T06:57:28.142Z,99.90
2019-02-25T06:59:57.000Z,99.90
2019-02-25T07:02:25.987Z,99.90
2019-02-25T07:05:08.474Z,99.90
2019-02-25T07:07:52.567Z,99.90
2019-02-25T07:10:39.620Z,99.90
2019-02-25T07:13:16.386Z,99.90
2019-02-25T07:16:00.811Z,99.90
2019-02-25T07:18:45.582Z,99.90
2019-02-25T07:21:28.907Z,99.90
2019-02-25T07:24:07.410Z,99.90
2019-02-25T07:26:42.617Z,99.90
2019-02-25T07:29:18.942Z,99.90
2019-02-25T07:32:15.467Z,99.90
2019-02-25T07:35:06.266Z,99.90
2019-02-25T07:37:53.338Z,99.90
2019-02-25T07:40:30.166Z,99.90
2019-02-25T07:43:12.865Z,99.90
2019-02-25T07:45:59.864Z,99.90
2019-02-25T07:48:35.734Z,99.90
2019-02-25T07:51:18.398Z,99.90
2019-02-25T07:54:06.838Z,99.90
2019-02-25T07:56:53.888Z,99.90
2019-02-25T07:59:28.149Z,99.90
2019-02-25T08:02:15.202Z,99.90
2019-02-25T08:04:54.139Z,99.90
2019-02-25T08:07:37.638Z,99.90
2019-02-25T08:10:27.227Z,99.90
2019-02-25T08:13:12.070Z,99.90
2019-02-25T08:15:49.439Z,99.90
2019-02-25T08:18:36.556Z,99.90
2019-02-25T08:21:23.234Z,99.40
2019-02-25T08:24:16.802Z,97.60
2019-02-25T08:27:03.598Z,95.70
2019-02-25T08:29:41.414Z,93.10
2019-02-25T08:32:20.933Z,92.00
2019-02-25T08:35:05.294Z,91.30
2019-02-25T08:38:00.447Z,91.10
2019-02-25T08:40:44.234Z,91.00
2019-02-25T08:43:38.286Z,90.50
2019-02-25T08:46:16.075Z,91.00
2019-02-25T08:48:58.507Z,90.40
2019-02-25T08:51:27.339Z,85.70
2019-02-25T08:53:56.226Z,79.00
2019-02-25T08:56:25.283Z,71.30
2019-02-25T08:58:54.310Z,64.80
2019-02-25T09:01:23.259Z,56.60
2019-02-25T09:03:52.126Z,50.40
2019-02-25T09:06:21.165Z,46.00
2019-02-25T09:08:50.081Z,42.30
2019-02-25T09:11:18.959Z,39.20
2019-02-25T09:13:47.802Z,38.10
2019-02-25T09:16:16.855Z,36.60
2019-02-25T09:18:45.757Z,35.20
2019-02-25T09:21:14.706Z,33.10
2019-02-25T09:23:43.566Z,31.90
2019-02-25T09:26:14.770Z,30.90
2019-02-25T09:28:46.797Z,30.30
2019-02-25T09:31:15.755Z,29.60
2019-02-25T09:33:44.639Z,29.30
2019-02-25T09:36:13.525Z,28.80
2019-02-25T09:38:42.441Z,28.30
2019-02-25T09:41:11.382Z,28.00
2019-02-25T09:43:40.253Z,27.50
2019-02-25T09:46:09.286Z,26.50
2019-02-25T09:48:38.155Z,26.10
2019-02-25T09:51:07.123Z,25.30
2019-02-25T09:53:35.990Z,25.00
2019-02-25T09:56:04.993Z,24.30
2019-02-25T09:58:33.834Z,25.40
2019-02-25T10:01:03.163Z,25.00
2019-02-25T10:03:32.134Z,24.60
2019-02-25T10:06:01.640Z,24.40
2019-02-25T10:08:30.678Z,25.50
2019-02-25T10:10:59.618Z,25.10
2019-02-25T10:13:28.890Z,25.50
2019-02-25T10:15:58.089Z,27.10
2019-02-25T10:18:27.220Z,28.20
2019-02-25T10:20:56.232Z,29.20
2019-02-25T10:23:25.142Z,30.00
2019-02-25T10:25:54.058Z,31.10
2019-02-25T10:28:23.092Z,29.80
2019-02-25T10:30:53.131Z,30.10
2019-02-25T10:33:22.172Z,30.60
2019-02-25T10:35:51.072Z,30.80
2019-02-25T10:38:21.535Z,31.50
2019-02-25T10:40:52.166Z,31.80
2019-02-25T10:43:21.495Z,32.20
2019-02-25T10:45:50.620Z,33.50
2019-02-25T10:48:21.508Z,33.50
2019-02-25T10:50:55.964Z,35.80
2019-02-25T10:53:22.090Z,37.30
2019-02-25T10:56:04.790Z,36.30
2019-02-25T10:58:35.890Z,36.60
2019-02-25T11:01:04.854Z,36.00
2019-02-25T11:03:33.808Z,35.00
2019-02-25T11:06:03.376Z,34.60
2019-02-25T11:08:33.059Z,33.90
2019-02-25T11:11:06.442Z,32.80
2019-02-25T11:13:36.653Z,32.30
2019-02-25T11:16:06.066Z,33.40
2019-02-25T11:18:35.206Z,32.10
2019-02-25T11:21:06.158Z,33.50
2019-02-25T11:23:34.858Z,34.00
2019-02-25T11:26:03.919Z,34.10
2019-02-25T11:28:35.649Z,33.70
2019-02-25T11:31:03.621Z,34.90
2019-02-25T11:33:34.288Z,32.70
2019-02-25T11:36:03.167Z,34.20
2019-02-25T11:38:35.439Z,33.60
2019-02-25T11:41:04.813Z,33.90
2019-02-25T11:43:33.380Z,33.10
2019-02-25T11:46:02.728Z,33.40
2019-02-25T11:48:31.686Z,33.80
2019-02-25T11:51:00.685Z,33.50
2019-02-25T11:53:30.253Z,32.90
2019-02-25T11:55:59.518Z,34.80
2019-02-25T11:58:28.483Z,34.40
2019-02-25T12:00:57.426Z,34.80
2019-02-25T12:03:29.185Z,34.70
2019-02-25T12:05:58.129Z,34.40
2019-02-25T12:08:26.998Z,34.60
2019-02-25T12:10:55.939Z,35.50
2019-02-25T12:13:24.974Z,35.70
2019-02-25T12:15:53.907Z,36.60
2019-02-25T12:18:22.809Z,35.60
2019-02-25T12:20:52.498Z,36.50
2019-02-25T12:23:21.357Z,36.50
2019-02-25T12:25:52.198Z,36.90
2019-02-25T12:28:21.058Z,38.30
2019-02-25T12:30:50.055Z,37.70
2019-02-25T12:33:18.942Z,38.60
2019-02-25T12:35:50.701Z,37.50
2019-02-25T12:38:19.744Z,37.30
2019-02-25T12:40:48.806Z,37.80
2019-02-25T12:43:17.735Z,38.00
2019-02-25T12:45:46.623Z,38.40
2019-02-25T12:48:15.541Z,37.90
2019-02-25T12:50:45.481Z,37.80
2019-02-25T12:53:14.358Z,38.20
2019-02-25T12:55:44.075Z,37.90
2019-02-25T12:58:13.158Z,37.30
2019-02-25T13:00:42.475Z,36.60
2019-02-25T13:03:16.129Z,35.40
2019-02-25T13:05:45.902Z,36.30
2019-02-25T13:08:14.834Z,35.90
2019-02-25T13:10:44.161Z,35.70
2019-02-25T13:13:18.614Z,37.50
2019-02-25T13:15:47.611Z,37.00
2019-02-25T13:18:17.143Z,37.90
2019-02-25T13:20:46.014Z,38.20
2019-02-25T13:23:20.490Z,39.20
2019-02-25T13:25:50.629Z,38.60
2019-02-25T13:28:21.828Z,38.20
2019-02-25T13:30:53.040Z,38.40
2019-02-25T13:33:22.824Z,39.60
2019-02-25T13:35:51.859Z,38.60
2019-02-25T13:38:20.782Z,39.60
2019-02-25T13:40:50.250Z,41.20
2019-02-25T13:43:19.205Z,40.50
2019-02-25T13:45:48.539Z,41.00
2019-02-25T13:48:17.634Z,41.70
2019-02-25T13:50:46.739Z,40.00
2019-02-25T13:53:15.809Z,40.90
2019-02-25T13:55:44.942Z,40.70
2019-02-25T13:58:13.941Z,41.10
2019-02-25T14:00:43.270Z,38.40
2019-02-25T14:03:12.722Z,37.80
2019-02-25T14:05:41.862Z,37.20
2019-02-25T14:08:14.042Z,37.30
2019-02-25T14:10:43.554Z,37.40
2019-02-25T14:13:13.356Z,37.50
2019-02-25T14:15:46.729Z,38.10
2019-02-25T14:18:15.874Z,39.20
2019-02-25T14:20:46.221Z,38.00
2019-02-25T14:23:16.139Z,38.70
2019-02-25T14:25:45.199Z,39.00
2019-02-25T14:28:14.427Z,66.40
2019-02-25T14:30:43.910Z,59.10
2019-02-25T14:33:17.396Z,49.90
2019-02-25T14:35:50.295Z,54.80
2019-02-25T14:38:22.687Z,46.90
2019-02-25T14:40:56.798Z,43.60
2019-02-25T14:43:37.187Z,43.20
2019-02-25T14:46:04.849Z,42.40
2019-02-25T14:48:35.357Z,42.30
2019-02-25T14:51:05.035Z,44.90
2019-02-25T14:53:41.751Z,44.40
2019-02-25T14:56:11.439Z,45.50
2019-02-25T14:58:42.606Z,45.20
2019-02-25T15:01:11.828Z,44.20
2019-02-25T15:03:41.777Z,44.90
2019-02-25T15:06:10.833Z,45.60
2019-02-25T15:08:42.706Z,45.00
2019-02-25T15:11:13.053Z,47.30
2019-02-25T15:13:45.660Z,46.10
2019-02-25T15:16:17.391Z,45.60
2019-02-25T15:18:50.562Z,47.20
2019-02-25T15:21:21.143Z,45.60
2019-02-25T15:23:52.378Z,47.80
2019-02-25T15:26:22.054Z,45.80
2019-02-25T15:28:56.090Z,45.50
2019-02-25T15:31:24.021Z,44.30
2019-02-25T15:33:55.467Z,45.30
2019-02-25T15:36:25.368Z,44.40
2019-02-25T15:38:56.621Z,44.70
2019-02-25T15:41:27.164Z,44.40
2019-02-25T15:44:02.338Z,44.70
2019-02-25T15:46:34.220Z,44.20
2019-02-25T15:49:03.644Z,46.10
2019-02-25T15:51:35.086Z,45.40
2019-02-25T15:54:06.084Z,45.80
2019-02-25T15:56:36.261Z,48.90
2019-02-25T15:59:08.945Z,50.40
2019-02-25T16:01:39.012Z,50.60
2019-02-25T16:04:11.235Z,50.80
2019-02-25T16:06:41.309Z,50.50
2019-02-25T16:09:11.378Z,48.30
2019-02-25T16:11:41.455Z,47.00
2019-02-25T16:14:12.031Z,49.60
2019-02-25T16:16:42.096Z,48.50
2019-02-25T16:19:13.606Z,46.90
2019-02-25T16:21:43.482Z,44.90
2019-02-25T16:24:14.095Z,46.70
2019-02-25T16:26:44.662Z,46.80
2019-02-25T16:29:19.368Z,46.50
2019-02-25T16:31:49.489Z,46.60
2019-02-25T16:34:25.480Z,48.00
2019-02-25T16:36:56.023Z,49.70
2019-02-25T16:39:25.455Z,53.80
2019-02-25T16:41:54.387Z,52.80
2019-02-25T16:44:23.295Z,52.60
2019-02-25T16:46:54.053Z,50.90
2019-02-25T16:49:22.934Z,52.20
2019-02-25T16:51:53.287Z,52.30
2019-02-25T16:54:22.900Z,52.20
2019-02-25T16:56:53.404Z,55.30
2019-02-25T16:59:24.740Z,56.00
2019-02-25T17:01:55.881Z,56.20
2019-02-25T17:04:25.473Z,55.10
2019-02-25T17:06:55.719Z,56.20
2019-02-25T17:09:27.417Z,56.20
2019-02-25T17:11:57.945Z,56.00
2019-02-25T17:14:27.062Z,55.30
2019-02-25T17:16:57.013Z,55.30
2019-02-25T17:19:26.503Z,55.90
2019-02-25T17:21:55.494Z,56.40
2019-02-25T17:24:26.480Z,58.30
2019-02-25T17:26:55.103Z,57.90
2019-02-25T17:29:24.627Z,59.20
2019-02-25T17:31:55.404Z,59.70
2019-02-25T17:34:25.310Z,59.80
2019-02-25T17:36:54.702Z,60.20
2019-02-25T17:39:23.792Z,60.80
2019-02-25T17:41:52.853Z,63.40
2019-02-25T17:44:23.384Z,64.00
2019-02-25T17:46:52.720Z,65.00
2019-02-25T17:49:21.869Z,64.60
2019-02-25T17:51:51.286Z,64.10
2019-02-25T17:54:23.947Z,66.50
2019-02-25T17:56:52.854Z,65.90
2019-02-25T17:59:23.502Z,67.20
2019-02-25T18:01:52.482Z,68.70
2019-02-25T18:04:21.591Z,66.20
2019-02-25T18:06:50.623Z,65.00
2019-02-25T18:09:20.462Z,66.80
2019-02-25T18:11:50.427Z,66.80
2019-02-25T18:14:19.943Z,67.40
2019-02-25T18:16:50.826Z,70.40
2019-02-25T18:19:20.852Z,70.10
2019-02-25T18:21:51.094Z,71.20
2019-02-25T18:24:20.073Z,72.20
2019-02-25T18:26:49.139Z,71.90
2019-02-25T18:29:19.133Z,73.70
2019-02-25T18:31:48.943Z,74.40
2019-02-25T18:34:18.174Z,76.80
2019-02-25T18:36:48.842Z,77.30
2019-02-25T18:39:18.042Z,78.30
2019-02-25T18:41:48.453Z,81.00
2019-02-25T18:44:17.655Z,82.10
2019-02-25T18:46:48.276Z,85.60
2019-02-25T18:49:17.549Z,88.20
2019-02-25T18:51:46.992Z,89.70
2019-02-25T18:54:16.937Z,90.00
2019-02-25T18:56:46.725Z,91.20
2019-02-25T18:59:17.959Z,91.00
2019-02-25T19:01:47.680Z,92.20
2019-02-25T19:04:19.646Z,91.70
2019-02-25T19:06:48.535Z,92.20
2019-02-25T19:09:21.222Z,93.10
2019-02-25T19:11:52.970Z,93.60
2019-02-25T19:14:22.430Z,91.70
2019-02-25T19:16:52.494Z,91.80
2019-02-25T19:19:21.524Z,92.40
2019-02-25T19:21:52.087Z,92.30
2019-02-25T19:24:21.330Z,94.80
2019-02-25T19:26:50.694Z,93.20
2019-02-25T19:29:21.671Z,93.30
2019-02-25T19:31:56.361Z,93.90
2019-02-25T19:34:27.998Z,94.30
2019-02-25T19:37:00.164Z,95.50
2019-02-25T19:39:27.922Z,97.20
2019-02-25T19:41:58.393Z,97.50
2019-02-25T19:44:28.223Z,96.90
2019-02-25T19:47:00.694Z,96.90
2019-02-25T19:49:31.443Z,95.80
2019-02-25T19:52:02.513Z,95.20
2019-02-25T19:54:34.078Z,96.30
2019-02-25T19:57:02.106Z,97.80
2019-02-25T19:59:31.379Z,98.60
2019-02-25T20:02:00.555Z,98.90
2019-02-25T20:04:33.478Z,99.80
2019-02-25T20:07:00.845Z,99.90
2019-02-25T20:09:30.565Z,99.90
2019-02-25T20:12:01.350Z,99.90
2019-02-25T20:14:31.449Z,99.90
2019-02-25T20:17:02.641Z,99.90
2019-02-25T20:19:31.692Z,99.90
2019-02-25T20:22:01.235Z,99.90
2019-02-25T20:24:30.106Z,99.90
2019-02-25T20:27:02.323Z,99.90
2019-02-25T20:29:33.860Z,99.90
2019-02-25T20:32:03.897Z,99.90
2019-02-25T20:34:34.742Z,99.40
2019-02-25T20:37:03.947Z,99.30
2019-02-25T20:39:33.816Z,99.50
2019-02-25T20:42:05.252Z,99.90
2019-02-25T20:44:34.933Z,99.90
2019-02-25T20:47:04.317Z,99.90
2019-02-25T20:49:33.576Z,99.90
2019-02-25T20:52:04.498Z,99.90
2019-02-25T20:54:38.079Z,99.90
2019-02-25T20:57:08.442Z,99.90
2019-02-25T20:59:37.154Z,99.90
2019-02-25T21:02:09.320Z,99.90
2019-02-25T21:04:38.685Z,99.90
2019-02-25T21:07:08.817Z,99.90
2019-02-25T21:09:40.398Z,99.90
2019-02-25T21:12:13.181Z,99.90
2019-02-25T21:14:43.212Z,99.90
2019-02-25T21:17:13.414Z,99.90
2019-02-25T21:19:45.225Z,99.90
2019-02-25T21:22:15.425Z,99.90
2019-02-25T21:24:44.714Z,99.90
2019-02-25T21:27:17.998Z,99.90
2019-02-25T21:29:47.117Z,99.90
2019-02-25T21:32:17.409Z,99.90
2019-02-25T21:34:50.970Z,99.90
2019-02-25T21:37:18.783Z,99.90
2019-02-25T21:39:47.896Z,99.90
2019-02-25T21:42:26.886Z,99.90
2019-02-25T21:44:57.606Z,99.90
2019-02-25T21:47:40.736Z,99.90
2019-02-25T21:50:15.881Z,99.90
2019-02-25T21:52:47.967Z,99.90
2019-02-25T21:55:23.310Z,99.90
2019-02-25T21:57:54.908Z,99.90
2019-02-25T22:03:22.943Z,99.90
2019-02-25T22:05:49.555Z,99.90
2019-02-25T22:08:20.242Z,99.90
2019-02-25T22:10:51.763Z,99.90
2019-02-25T22:13:21.882Z,99.90
2019-02-25T22:15:50.959Z,99.90
2019-02-25T22:18:19.950Z,99.90
2019-02-25T22:20:49.303Z,99.90
2019-02-25T22:23:22.005Z,99.90
2019-02-25T22:25:49.993Z,99.90
2019-02-25T22:28:20.973Z,99.90
2019-02-25T22:30:51.792Z,99.90
2019-02-25T22:33:27.450Z,99.90
2019-02-25T22:35:51.921Z,99.90
2019-02-25T22:38:21.109Z,99.90
2019-02-25T22:40:51.086Z,99.90
2019-02-25T22:43:20.871Z,99.90
2019-02-25T22:45:50.348Z,99.90
2019-02-25T22:48:21.529Z,99.90
2019-02-25T22:50:53.221Z,99.90
2019-02-25T22:53:23.590Z,99.90
2019-02-25T22:55:54.733Z,99.90
2019-02-25T22:58:23.134Z,99.90
2019-02-25T23:00:58.204Z,99.90
2019-02-25T23:03:27.698Z,99.90
2019-02-25T23:05:58.975Z,99.90
2019-02-25T23:08:27.911Z,99.90
2019-02-25T23:10:56.784Z,99.90
2019-02-25T23:13:27.493Z,99.90
2019-02-25T23:15:56.350Z,99.90
2019-02-25T23:18:27.940Z,99.90
2019-02-25T23:20:59.756Z,99.90
2019-02-25T23:23:28.697Z,99.90
2019-02-25T23:25:58.452Z,99.90
2019-02-25T23:28:28.570Z,99.90
2019-02-25T23:30:58.154Z,99.90
2019-02-25T23:33:27.102Z,99.90
2019-02-25T23:35:56.198Z,99.90
2019-02-25T23:38:25.077Z,99.90
2019-02-25T23:40:54.074Z,99.90
2019-02-25T23:43:24.034Z,99.90
2019-02-25T23:45:53.277Z,99.90
2019-02-25T23:48:22.125Z,99.90
2019-02-25T23:50:53.280Z,99.90
2019-02-25T23:53:24.491Z,99.90
2019-02-25T23:55:56.057Z,99.90
2019-02-25T23:58:24.988Z,99.90
