createdAt,value
2018-12-26T00:00:17.051Z,16.63
2018-12-26T00:00:52.481Z,19.20
2018-12-26T00:01:27.905Z,19.33
2018-12-26T00:02:03.375Z,19.07
2018-12-26T00:02:39.245Z,18.17
2018-12-26T00:03:14.651Z,20.23
2018-12-26T00:03:50.075Z,16.97
2018-12-26T00:04:25.593Z,16.77
2018-12-26T00:05:01.017Z,21.00
2018-12-26T00:05:36.824Z,16.63
2018-12-26T00:06:12.557Z,16.83
2018-12-26T00:06:48.251Z,20.10
2018-12-26T00:07:24.013Z,20.30
2018-12-26T00:07:59.520Z,17.57
2018-12-26T00:08:34.996Z,19.97
2018-12-26T00:09:10.763Z,17.70
2018-12-26T00:09:46.189Z,16.30
2018-12-26T00:10:21.622Z,17.83
2018-12-26T00:10:57.080Z,19.07
2018-12-26T00:11:32.634Z,17.53
2018-12-26T00:12:08.118Z,18.53
2018-12-26T00:12:43.519Z,18.90
2018-12-26T00:13:18.950Z,17.33
2018-12-26T00:13:54.663Z,18.07
2018-12-26T00:14:30.080Z,18.77
2018-12-26T00:15:05.768Z,17.50
2018-12-26T00:15:41.216Z,16.77
2018-12-26T00:16:16.900Z,18.40
2018-12-26T00:16:52.384Z,21.40
2018-12-26T00:17:27.815Z,19.80
2018-12-26T00:18:03.457Z,17.93
2018-12-26T00:18:38.991Z,17.40
2018-12-26T00:19:14.560Z,16.00
2018-12-26T00:19:50.018Z,16.40
2018-12-26T00:20:27.326Z,16.97
2018-12-26T00:21:02.829Z,16.63
2018-12-26T00:21:38.987Z,18.60
2018-12-26T00:22:14.498Z,20.00
2018-12-26T00:22:49.934Z,16.43
2018-12-26T00:23:25.371Z,18.47
2018-12-26T00:24:00.845Z,18.83
2018-12-26T00:24:36.672Z,16.90
2018-12-26T00:25:12.427Z,16.83
2018-12-26T00:25:47.800Z,19.17
2018-12-26T00:26:23.261Z,17.00
2018-12-26T00:26:58.727Z,17.87
2018-12-26T00:27:34.355Z,17.67
2018-12-26T00:28:09.809Z,18.03
2018-12-26T00:28:45.285Z,17.77
2018-12-26T00:29:20.999Z,18.67
2018-12-26T00:29:56.683Z,17.63
2018-12-26T00:30:32.131Z,17.67
2018-12-26T00:31:07.838Z,15.93
2018-12-26T00:31:43.585Z,17.37
2018-12-26T00:32:19.051Z,15.17
2018-12-26T00:32:54.583Z,13.83
2018-12-26T00:33:30.847Z,17.20
2018-12-26T00:34:06.346Z,18.63
2018-12-26T00:34:42.198Z,15.80
2018-12-26T00:35:17.610Z,19.97
2018-12-26T00:35:53.349Z,16.60
2018-12-26T00:36:28.848Z,16.53
2018-12-26T00:37:04.338Z,16.23
2018-12-26T00:37:40.154Z,16.17
2018-12-26T00:38:15.815Z,17.03
2018-12-26T00:38:51.284Z,15.90
2018-12-26T00:39:27.307Z,16.90
2018-12-26T00:40:03.338Z,16.67
2018-12-26T00:40:39.065Z,16.30
2018-12-26T00:41:14.504Z,17.70
2018-12-26T00:41:50.028Z,19.93
2018-12-26T00:42:25.730Z,15.58
2018-12-26T00:43:01.197Z,16.77
2018-12-26T00:43:36.640Z,18.17
2018-12-26T00:44:12.631Z,16.13
2018-12-26T00:44:48.053Z,17.27
2018-12-26T00:45:23.503Z,17.60
2018-12-26T00:45:59.254Z,19.03
2018-12-26T00:46:34.738Z,15.43
2018-12-26T00:47:10.496Z,17.10
2018-12-26T00:47:45.944Z,17.77
2018-12-26T00:48:21.366Z,15.73
2018-12-26T00:48:57.197Z,19.20
2018-12-26T00:49:32.677Z,21.33
2018-12-26T00:50:08.775Z,15.83
2018-12-26T00:50:44.238Z,18.20
2018-12-26T00:51:19.950Z,17.55
2018-12-26T00:51:55.441Z,19.23
2018-12-26T00:52:30.879Z,16.70
2018-12-26T00:53:06.682Z,16.07
2018-12-26T00:53:42.444Z,16.70
2018-12-26T00:54:17.867Z,16.17
2018-12-26T00:54:53.897Z,15.13
2018-12-26T00:55:29.632Z,17.70
2018-12-26T00:56:10.401Z,16.40
2018-12-26T00:56:42.875Z,19.07
2018-12-26T00:57:18.313Z,16.70
2018-12-26T00:57:53.976Z,17.33
2018-12-26T00:58:29.385Z,17.53
2018-12-26T00:59:05.557Z,20.70
2018-12-26T00:59:41.039Z,18.30
2018-12-26T01:00:16.587Z,17.60
2018-12-26T01:00:52.582Z,17.40
2018-12-26T01:01:28.409Z,19.73
2018-12-26T01:02:04.309Z,19.17
2018-12-26T01:02:40.314Z,19.07
2018-12-26T01:03:16.057Z,16.00
2018-12-26T01:03:51.906Z,20.05
2018-12-26T01:04:27.425Z,19.87
2018-12-26T01:05:02.892Z,18.57
2018-12-26T01:05:38.720Z,19.25
2018-12-26T01:06:14.880Z,19.10
2018-12-26T01:06:50.675Z,15.83
2018-12-26T01:07:26.391Z,17.70
2018-12-26T01:08:02.287Z,22.95
2018-12-26T01:08:38.415Z,21.60
2018-12-26T01:09:14.160Z,20.23
2018-12-26T01:09:49.919Z,20.08
2018-12-26T01:10:25.656Z,23.12
2018-12-26T01:11:01.097Z,21.90
2018-12-26T01:11:36.969Z,21.62
2018-12-26T01:12:12.693Z,22.10
2018-12-26T01:12:48.433Z,21.00
2018-12-26T01:13:23.899Z,25.40
2018-12-26T01:13:59.636Z,23.03
2018-12-26T01:14:35.385Z,22.05
2018-12-26T01:15:10.844Z,21.63
2018-12-26T01:15:46.849Z,20.08
2018-12-26T01:16:22.585Z,22.00
2018-12-26T01:16:58.337Z,22.82
2018-12-26T01:17:34.406Z,22.17
2018-12-26T01:18:10.475Z,19.35
2018-12-26T01:18:46.189Z,20.97
2018-12-26T01:19:21.629Z,20.77
2018-12-26T01:19:57.173Z,24.30
2018-12-26T01:20:32.929Z,23.92
2018-12-26T01:21:08.424Z,19.70
2018-12-26T01:21:44.178Z,20.10
2018-12-26T01:22:19.912Z,20.05
2018-12-26T01:22:55.383Z,23.30
2018-12-26T01:23:30.940Z,20.43
2018-12-26T01:24:07.034Z,20.45
2018-12-26T01:24:43.322Z,19.27
2018-12-26T01:25:19.651Z,27.30
2018-12-26T01:25:55.399Z,18.98
2018-12-26T01:26:31.412Z,22.50
2018-12-26T01:27:07.155Z,22.52
2018-12-26T01:27:42.874Z,21.68
2018-12-26T01:28:18.681Z,20.48
2018-12-26T01:28:54.140Z,21.20
2018-12-26T01:29:29.994Z,21.93
2018-12-26T01:30:05.693Z,24.40
2018-12-26T01:30:41.276Z,22.77
2018-12-26T01:31:16.989Z,21.27
2018-12-26T01:31:52.972Z,21.65
2018-12-26T01:32:28.681Z,24.35
2018-12-26T01:33:04.530Z,23.10
2018-12-26T01:33:40.269Z,23.90
2018-12-26T01:34:15.987Z,22.73
2018-12-26T01:34:51.413Z,22.83
2018-12-26T01:35:27.415Z,24.57
2018-12-26T01:36:03.490Z,26.17
2018-12-26T01:36:39.255Z,22.33
2018-12-26T01:37:14.807Z,25.13
2018-12-26T01:37:50.221Z,22.90
2018-12-26T01:38:25.680Z,23.17
2018-12-26T01:39:01.223Z,22.77
2018-12-26T01:39:36.678Z,23.43
2018-12-26T01:40:12.438Z,23.02
2018-12-26T01:40:48.179Z,23.25
2018-12-26T01:41:23.912Z,23.47
2018-12-26T01:41:59.728Z,25.60
2018-12-26T01:42:35.211Z,22.87
2018-12-26T01:43:10.670Z,22.13
2018-12-26T01:43:46.396Z,23.07
2018-12-26T01:44:22.201Z,22.73
2018-12-26T01:44:58.251Z,22.10
2018-12-26T01:45:33.704Z,24.37
2018-12-26T01:46:09.151Z,22.20
2018-12-26T01:46:45.171Z,23.73
2018-12-26T01:47:20.912Z,22.80
2018-12-26T01:47:56.647Z,22.30
2018-12-26T01:48:32.102Z,23.40
2018-12-26T01:49:07.835Z,25.37
2018-12-26T01:49:44.139Z,23.32
2018-12-26T01:50:19.563Z,25.90
2018-12-26T01:50:55.437Z,26.50
2018-12-26T01:51:31.425Z,25.55
2018-12-26T01:52:07.433Z,24.60
2018-12-26T01:52:42.906Z,25.33
2018-12-26T01:53:18.991Z,23.95
2018-12-26T01:53:55.155Z,25.20
2018-12-26T01:54:30.895Z,24.32
2018-12-26T01:55:06.674Z,24.50
2018-12-26T01:55:42.413Z,23.60
2018-12-26T01:56:18.154Z,24.25
2018-12-26T01:56:54.169Z,22.90
2018-12-26T01:57:29.887Z,26.42
2018-12-26T01:58:05.656Z,22.55
2018-12-26T01:58:41.465Z,25.85
2018-12-26T01:59:17.208Z,22.50
2018-12-26T01:59:52.936Z,25.23
2018-12-26T02:00:28.680Z,23.80
2018-12-26T02:01:04.472Z,23.87
2018-12-26T02:01:40.230Z,23.38
2018-12-26T02:02:15.980Z,24.43
2018-12-26T02:02:51.708Z,24.72
2018-12-26T02:03:27.729Z,25.30
2018-12-26T02:04:03.391Z,26.43
2018-12-26T02:04:38.843Z,24.50
2018-12-26T02:05:14.581Z,23.57
2018-12-26T02:05:50.012Z,30.60
2018-12-26T02:06:25.998Z,26.30
2018-12-26T02:07:01.775Z,26.37
2018-12-26T02:07:37.556Z,24.33
2018-12-26T02:08:13.012Z,22.30
2018-12-26T02:08:48.574Z,21.53
2018-12-26T02:09:24.397Z,25.10
2018-12-26T02:09:59.859Z,24.47
2018-12-26T02:10:35.860Z,21.12
2018-12-26T02:11:11.691Z,22.13
2018-12-26T02:11:47.579Z,24.60
2018-12-26T02:12:23.310Z,23.92
2018-12-26T02:12:59.054Z,22.07
2018-12-26T02:13:34.535Z,24.17
2018-12-26T02:14:10.005Z,25.60
2018-12-26T02:14:45.726Z,23.87
2018-12-26T02:15:21.446Z,22.30
2018-12-26T02:15:57.178Z,21.60
2018-12-26T02:16:33.155Z,22.48
2018-12-26T02:17:09.147Z,21.05
2018-12-26T02:17:44.968Z,24.23
2018-12-26T02:18:20.779Z,23.42
2018-12-26T02:18:56.811Z,25.40
2018-12-26T02:19:32.657Z,23.10
2018-12-26T02:20:08.438Z,25.40
2018-12-26T02:20:46.584Z,26.48
2018-12-26T02:21:22.409Z,24.60
2018-12-26T02:21:57.864Z,24.00
2018-12-26T02:22:33.712Z,20.72
2018-12-26T02:23:09.746Z,24.92
2018-12-26T02:23:45.506Z,21.30
2018-12-26T02:24:21.238Z,20.97
2018-12-26T02:24:56.981Z,21.62
2018-12-26T02:25:32.755Z,23.15
2018-12-26T02:26:08.573Z,20.55
2018-12-26T02:26:44.316Z,22.75
2018-12-26T02:27:20.708Z,22.13
2018-12-26T02:27:56.209Z,22.97
2018-12-26T02:28:31.685Z,21.40
2018-12-26T02:29:07.433Z,22.32
2018-12-26T02:29:43.186Z,22.03
2018-12-26T02:30:18.867Z,21.73
2018-12-26T02:30:54.291Z,21.73
2018-12-26T02:31:30.000Z,21.10
2018-12-26T02:32:05.467Z,23.33
2018-12-26T02:32:41.214Z,22.27
2018-12-26T02:33:17.454Z,24.18
2018-12-26T02:33:53.488Z,25.68
2018-12-26T02:34:28.918Z,25.40
2018-12-26T02:35:04.823Z,21.23
2018-12-26T02:35:40.543Z,21.85
2018-12-26T02:36:16.379Z,20.55
2018-12-26T02:36:52.394Z,22.93
2018-12-26T02:37:28.141Z,21.65
2018-12-26T02:38:03.979Z,21.80
2018-12-26T02:38:39.779Z,22.52
2018-12-26T02:39:15.608Z,21.68
2018-12-26T02:39:51.377Z,23.32
2018-12-26T02:40:27.111Z,24.65
2018-12-26T02:41:02.553Z,26.17
2018-12-26T02:41:38.002Z,22.10
2018-12-26T02:42:13.447Z,24.77
2018-12-26T02:42:48.863Z,24.27
2018-12-26T02:43:24.598Z,25.37
2018-12-26T02:44:00.063Z,22.40
2018-12-26T02:44:35.727Z,26.07
2018-12-26T02:45:11.179Z,23.67
2018-12-26T02:45:46.998Z,28.30
2018-12-26T02:46:22.713Z,25.68
2018-12-26T02:46:58.433Z,23.80
2018-12-26T02:47:34.514Z,27.48
2018-12-26T02:48:10.218Z,27.30
2018-12-26T02:48:45.651Z,25.43
2018-12-26T02:49:21.391Z,25.72
2018-12-26T02:49:57.127Z,25.43
2018-12-26T02:50:32.914Z,29.00
2018-12-26T02:51:08.693Z,26.93
2018-12-26T02:51:44.421Z,29.00
2018-12-26T02:52:20.263Z,26.25
2018-12-26T02:52:56.044Z,25.12
2018-12-26T02:53:31.821Z,25.68
2018-12-26T02:54:07.844Z,27.30
2018-12-26T02:54:43.580Z,27.07
2018-12-26T02:55:19.320Z,27.75
2018-12-26T02:55:55.693Z,26.75
2018-12-26T02:56:31.453Z,27.58
2018-12-26T02:57:07.192Z,27.00
2018-12-26T02:57:42.899Z,24.90
2018-12-26T02:58:18.349Z,25.63
2018-12-26T02:58:54.272Z,26.77
2018-12-26T02:59:30.028Z,29.50
2018-12-26T03:00:06.345Z,29.37
2018-12-26T03:00:43.357Z,27.70
2018-12-26T03:01:19.104Z,29.05
2018-12-26T03:01:54.852Z,28.32
2018-12-26T03:02:30.595Z,26.95
2018-12-26T03:03:06.351Z,28.20
2018-12-26T03:03:42.082Z,29.48
2018-12-26T03:04:17.855Z,28.87
2018-12-26T03:04:53.937Z,28.87
2018-12-26T03:05:29.712Z,28.62
2018-12-26T03:06:05.453Z,29.65
2018-12-26T03:06:41.455Z,30.45
2018-12-26T03:07:17.398Z,28.98
2018-12-26T03:07:53.144Z,32.55
2018-12-26T03:08:28.933Z,30.08
2018-12-26T03:09:06.530Z,27.50
2018-12-26T03:09:42.271Z,30.05
2018-12-26T03:10:18.033Z,28.90
2018-12-26T03:10:53.794Z,32.28
2018-12-26T03:11:29.850Z,29.60
2018-12-26T03:12:05.590Z,32.88
2018-12-26T03:12:41.339Z,31.85
2018-12-26T03:13:17.326Z,33.18
2018-12-26T03:13:53.301Z,34.70
2018-12-26T03:14:29.088Z,31.90
2018-12-26T03:15:05.446Z,32.40
2018-12-26T03:15:41.423Z,35.45
2018-12-26T03:16:17.247Z,30.95
2018-12-26T03:16:53.235Z,35.35
2018-12-26T03:17:29.352Z,34.58
2018-12-26T03:18:05.085Z,38.10
2018-12-26T03:18:41.053Z,33.23
2018-12-26T03:19:16.501Z,36.30
2018-12-26T03:19:52.825Z,36.70
2018-12-26T03:20:28.845Z,36.68
2018-12-26T03:21:04.590Z,35.45
2018-12-26T03:21:40.323Z,38.33
2018-12-26T03:22:16.051Z,37.98
2018-12-26T03:22:51.770Z,38.48
2018-12-26T03:23:27.344Z,38.70
2018-12-26T03:24:03.144Z,37.48
2018-12-26T03:24:39.126Z,38.67
2018-12-26T03:25:14.846Z,37.65
2018-12-26T03:25:50.577Z,42.15
2018-12-26T03:26:26.594Z,42.03
2018-12-26T03:27:02.371Z,45.52
2018-12-26T03:27:38.123Z,43.73
2018-12-26T03:28:14.128Z,48.05
2018-12-26T03:28:49.859Z,48.78
2018-12-26T03:29:25.669Z,49.40
2018-12-26T03:30:01.402Z,50.73
2018-12-26T03:30:37.135Z,58.92
2018-12-26T03:31:13.175Z,54.18
2018-12-26T03:31:48.912Z,51.68
2018-12-26T03:32:24.635Z,53.38
2018-12-26T03:33:00.480Z,50.20
2018-12-26T03:33:36.515Z,56.10
2018-12-26T03:34:12.371Z,65.85
2018-12-26T03:34:48.421Z,63.45
2018-12-26T03:35:24.153Z,51.85
2018-12-26T03:35:59.900Z,56.53
2018-12-26T03:36:35.351Z,72.47
2018-12-26T03:37:11.077Z,58.98
2018-12-26T03:37:47.380Z,110.25
2018-12-26T03:38:23.130Z,77.63
2018-12-26T03:39:00.438Z,79.25
2018-12-26T03:39:36.193Z,82.55
2018-12-26T03:40:11.922Z,78.67
2018-12-26T03:40:47.751Z,90.20
2018-12-26T03:41:23.489Z,136.18
2018-12-26T03:41:59.559Z,102.22
2018-12-26T03:42:35.653Z,74.85
2018-12-26T03:43:11.963Z,111.92
2018-12-26T03:43:47.816Z,90.77
2018-12-26T03:44:24.559Z,113.90
2018-12-26T03:45:02.384Z,146.98
2018-12-26T03:45:38.409Z,142.90
2018-12-26T03:46:15.304Z,119.77
2018-12-26T03:46:51.583Z,122.40
2018-12-26T03:47:27.940Z,77.25
2018-12-26T03:48:04.586Z,121.10
2018-12-26T03:48:40.326Z,157.47
2018-12-26T03:49:16.416Z,158.68
2018-12-26T03:49:52.363Z,157.52
2018-12-26T03:50:28.231Z,264.27
2018-12-26T03:51:03.969Z,229.45
2018-12-26T03:51:39.695Z,159.72
2018-12-26T03:52:15.529Z,124.55
2018-12-26T03:52:51.283Z,167.68
2018-12-26T03:53:27.674Z,146.43
2018-12-26T03:54:03.554Z,114.35
2018-12-26T03:54:39.327Z,154.15
2018-12-26T03:55:15.089Z,129.40
2018-12-26T03:55:51.073Z,188.72
2018-12-26T03:56:27.168Z,201.52
2018-12-26T03:57:06.323Z,172.32
2018-12-26T03:57:40.712Z,203.85
2018-12-26T03:58:16.434Z,125.78
2018-12-26T03:58:52.304Z,149.93
2018-12-26T03:59:28.388Z,195.82
2018-12-26T04:00:04.618Z,146.57
2018-12-26T04:00:40.360Z,158.72
2018-12-26T04:01:16.189Z,173.53
2018-12-26T04:01:51.943Z,133.93
2018-12-26T04:02:27.723Z,148.72
2018-12-26T04:03:03.476Z,196.40
2018-12-26T04:03:39.538Z,141.73
2018-12-26T04:04:15.277Z,156.63
2018-12-26T04:04:51.058Z,105.10
2018-12-26T04:05:26.832Z,166.73
2018-12-26T04:06:02.826Z,163.72
2018-12-26T04:06:38.946Z,122.30
2018-12-26T04:07:14.734Z,167.32
2018-12-26T04:07:50.668Z,221.03
2018-12-26T04:08:26.511Z,185.48
2018-12-26T04:09:02.431Z,158.85
2018-12-26T04:09:38.269Z,108.22
2018-12-26T04:10:14.026Z,127.70
2018-12-26T04:10:49.761Z,155.67
2018-12-26T04:11:25.565Z,131.37
2018-12-26T04:12:01.610Z,172.60
2018-12-26T04:12:37.340Z,140.25
2018-12-26T04:13:13.130Z,152.17
2018-12-26T04:13:48.858Z,154.42
2018-12-26T04:14:24.794Z,93.90
2018-12-26T04:15:00.578Z,145.92
2018-12-26T04:15:36.408Z,125.35
2018-12-26T04:16:12.414Z,106.87
2018-12-26T04:16:48.456Z,148.10
2018-12-26T04:17:24.599Z,113.65
2018-12-26T04:18:00.648Z,132.75
2018-12-26T04:18:36.389Z,104.07
2018-12-26T04:19:12.343Z,108.42
2018-12-26T04:19:48.284Z,117.25
2018-12-26T04:20:24.212Z,111.15
2018-12-26T04:21:00.271Z,120.02
2018-12-26T04:21:35.996Z,178.68
2018-12-26T04:22:11.746Z,116.95
2018-12-26T04:22:47.490Z,188.37
2018-12-26T04:23:23.822Z,145.82
2018-12-26T04:24:00.026Z,213.65
2018-12-26T04:24:36.389Z,151.35
2018-12-26T04:25:12.193Z,177.53
2018-12-26T04:25:48.290Z,176.20
2018-12-26T04:26:24.359Z,135.88
2018-12-26T04:27:00.394Z,143.90
2018-12-26T04:27:36.183Z,146.47
2018-12-26T04:28:12.035Z,123.97
2018-12-26T04:28:48.062Z,244.20
2018-12-26T04:29:23.965Z,180.45
2018-12-26T04:29:59.999Z,159.80
2018-12-26T04:30:35.827Z,174.30
2018-12-26T04:31:12.524Z,166.32
2018-12-26T04:31:48.278Z,123.02
2018-12-26T04:32:24.087Z,187.53
2018-12-26T04:32:59.901Z,222.05
2018-12-26T04:33:35.641Z,128.78
2018-12-26T04:34:11.427Z,148.50
2018-12-26T04:34:47.190Z,152.17
2018-12-26T04:35:23.319Z,177.90
2018-12-26T04:35:59.105Z,172.82
2018-12-26T04:36:35.026Z,188.52
2018-12-26T04:37:10.800Z,182.53
2018-12-26T04:37:46.542Z,189.05
2018-12-26T04:38:22.396Z,212.63
2018-12-26T04:38:58.168Z,208.55
2018-12-26T04:39:33.899Z,222.70
2018-12-26T04:40:09.644Z,256.87
2018-12-26T04:40:45.393Z,142.10
2018-12-26T04:41:21.131Z,173.10
2018-12-26T04:41:56.879Z,136.55
2018-12-26T04:42:32.644Z,174.93
2018-12-26T04:43:08.785Z,182.60
2018-12-26T04:43:44.580Z,147.62
2018-12-26T04:44:20.607Z,114.20
2018-12-26T04:44:56.437Z,148.00
2018-12-26T04:45:33.440Z,136.00
2018-12-26T04:46:09.178Z,151.20
2018-12-26T04:46:44.896Z,131.07
2018-12-26T04:47:20.638Z,143.17
2018-12-26T04:47:56.479Z,182.62
2018-12-26T04:48:32.478Z,239.53
2018-12-26T04:49:08.838Z,138.55
2018-12-26T04:49:44.587Z,134.45
2018-12-26T04:50:20.679Z,131.57
2018-12-26T04:50:56.438Z,139.60
2018-12-26T04:51:32.219Z,159.93
2018-12-26T04:52:07.962Z,139.90
2018-12-26T04:52:44.014Z,171.30
2018-12-26T04:53:19.769Z,133.75
2018-12-26T04:53:55.642Z,274.55
2018-12-26T04:54:31.682Z,219.57
2018-12-26T04:55:07.453Z,142.00
2018-12-26T04:55:43.195Z,204.28
2018-12-26T04:56:18.954Z,289.40
2018-12-26T04:56:54.794Z,175.53
2018-12-26T04:57:30.558Z,262.15
2018-12-26T04:58:06.271Z,160.10
2018-12-26T04:58:42.576Z,193.22
2018-12-26T04:59:18.359Z,202.70
2018-12-26T04:59:54.114Z,367.00
2018-12-26T05:00:29.872Z,202.87
2018-12-26T05:01:05.632Z,126.10
2018-12-26T05:01:42.249Z,238.68
2018-12-26T05:02:18.204Z,216.80
2018-12-26T05:02:53.986Z,192.68
2018-12-26T05:03:30.044Z,209.83
2018-12-26T05:04:05.830Z,294.23
2018-12-26T05:04:41.837Z,218.90
2018-12-26T05:05:17.834Z,127.02
2018-12-26T05:05:53.633Z,320.57
2018-12-26T05:06:29.445Z,160.37
2018-12-26T05:07:05.591Z,171.68
2018-12-26T05:07:41.433Z,296.82
2018-12-26T05:08:17.452Z,331.60
2018-12-26T05:08:53.227Z,267.95
2018-12-26T05:09:29.368Z,260.05
2018-12-26T05:10:05.899Z,206.13
2018-12-26T05:10:41.976Z,180.48
2018-12-26T05:11:17.816Z,134.37
2018-12-26T05:11:53.550Z,193.82
2018-12-26T05:12:29.310Z,207.35
2018-12-26T05:13:05.057Z,165.35
2018-12-26T05:13:40.781Z,141.15
2018-12-26T05:14:16.530Z,95.87
2018-12-26T05:14:52.308Z,115.60
2018-12-26T05:15:28.078Z,202.55
2018-12-26T05:16:03.811Z,193.70
2018-12-26T05:16:39.552Z,213.82
2018-12-26T05:17:15.567Z,234.30
2018-12-26T05:17:51.305Z,183.40
2018-12-26T05:18:27.070Z,161.32
2018-12-26T05:19:02.874Z,151.60
2018-12-26T05:19:38.616Z,126.18
2018-12-26T05:20:14.395Z,201.85
2018-12-26T05:20:50.123Z,191.10
2018-12-26T05:21:26.015Z,157.00
2018-12-26T05:22:01.778Z,169.85
2018-12-26T05:22:37.520Z,185.45
2018-12-26T05:23:13.530Z,170.35
2018-12-26T05:23:49.509Z,166.60
2018-12-26T05:24:25.353Z,235.00
2018-12-26T05:25:01.288Z,150.30
2018-12-26T05:25:37.021Z,173.57
2018-12-26T05:26:12.774Z,287.68
2018-12-26T05:26:48.515Z,348.38
2018-12-26T05:27:24.261Z,246.77
2018-12-26T05:28:00.014Z,283.57
2018-12-26T05:28:35.765Z,353.98
2018-12-26T05:29:11.826Z,301.62
2018-12-26T05:29:47.894Z,310.43
2018-12-26T05:30:23.639Z,348.82
2018-12-26T05:30:59.694Z,257.23
2018-12-26T05:31:35.441Z,324.95
2018-12-26T05:32:11.291Z,311.18
2018-12-26T05:32:47.022Z,264.15
2018-12-26T05:33:22.782Z,304.70
2018-12-26T05:33:58.583Z,370.90
2018-12-26T05:34:34.609Z,244.05
2018-12-26T05:35:10.355Z,289.70
2018-12-26T05:35:46.368Z,288.20
2018-12-26T05:36:22.530Z,231.38
2018-12-26T05:36:58.431Z,249.55
2018-12-26T05:37:34.436Z,329.98
2018-12-26T05:38:10.258Z,319.23
2018-12-26T05:38:45.968Z,211.50
2018-12-26T05:39:21.989Z,308.95
2018-12-26T05:39:57.777Z,174.77
2018-12-26T05:40:33.550Z,278.88
2018-12-26T05:41:09.276Z,303.95
2018-12-26T05:41:45.018Z,204.75
2018-12-26T05:42:21.039Z,259.85
2018-12-26T05:42:57.038Z,272.15
2018-12-26T05:43:33.156Z,264.45
2018-12-26T05:44:08.905Z,195.43
2018-12-26T05:44:44.667Z,209.25
2018-12-26T05:45:20.685Z,267.10
2018-12-26T05:45:56.722Z,215.97
2018-12-26T05:46:32.589Z,220.48
2018-12-26T05:47:08.397Z,338.62
2018-12-26T05:47:44.227Z,263.82
2018-12-26T05:48:19.976Z,210.75
2018-12-26T05:48:56.022Z,181.75
2018-12-26T05:49:32.227Z,213.43
2018-12-26T05:50:08.014Z,177.57
2018-12-26T05:50:46.837Z,260.38
2018-12-26T05:51:23.528Z,305.98
2018-12-26T05:51:59.449Z,206.82
2018-12-26T05:52:35.189Z,235.85
2018-12-26T05:53:11.213Z,224.77
2018-12-26T05:53:47.185Z,241.10
2018-12-26T05:54:22.913Z,258.70
2018-12-26T05:54:58.703Z,225.82
2018-12-26T05:55:36.462Z,180.18
2018-12-26T05:56:12.229Z,214.80
2018-12-26T05:56:48.210Z,165.92
2018-12-26T05:57:23.929Z,143.87
2018-12-26T05:57:59.800Z,164.60
2018-12-26T05:58:35.530Z,148.07
2018-12-26T05:59:11.509Z,155.48
2018-12-26T05:59:47.367Z,244.28
2018-12-26T06:00:23.103Z,167.70
2018-12-26T06:00:58.870Z,101.35
2018-12-26T06:01:34.631Z,129.50
2018-12-26T06:02:10.367Z,253.25
2018-12-26T06:02:46.141Z,171.10
2018-12-26T06:03:22.157Z,155.70
2018-12-26T06:03:58.205Z,235.78
2018-12-26T06:04:33.674Z,251.17
2018-12-26T06:05:09.445Z,230.37
2018-12-26T06:05:45.151Z,121.97
2018-12-26T06:06:20.897Z,209.15
2018-12-26T06:06:56.689Z,161.32
2018-12-26T06:07:32.911Z,156.57
2018-12-26T06:08:10.623Z,135.65
2018-12-26T06:08:46.601Z,184.37
2018-12-26T06:09:22.357Z,233.23
2018-12-26T06:09:57.879Z,178.20
2018-12-26T06:10:33.752Z,180.50
2018-12-26T06:11:09.900Z,212.12
2018-12-26T06:11:45.598Z,151.63
2018-12-26T06:12:21.032Z,224.70
2018-12-26T06:12:56.836Z,240.32
2018-12-26T06:13:32.602Z,180.10
2018-12-26T06:14:08.365Z,163.45
2018-12-26T06:14:44.223Z,265.43
2018-12-26T06:15:20.493Z,305.50
2018-12-26T06:15:56.342Z,263.23
2018-12-26T06:16:32.244Z,146.75
2018-12-26T06:17:08.020Z,150.33
2018-12-26T06:17:43.769Z,238.50
2018-12-26T06:18:19.538Z,138.55
2018-12-26T06:18:55.318Z,172.45
2018-12-26T06:19:31.148Z,255.50
2018-12-26T06:20:06.898Z,320.97
2018-12-26T06:20:42.909Z,157.75
2018-12-26T06:21:18.655Z,231.82
2018-12-26T06:21:54.101Z,209.90
2018-12-26T06:22:30.177Z,213.82
2018-12-26T06:23:05.932Z,144.53
2018-12-26T06:23:41.657Z,146.70
2018-12-26T06:24:17.723Z,150.25
2018-12-26T06:24:53.492Z,156.12
2018-12-26T06:25:29.646Z,138.77
2018-12-26T06:26:05.406Z,149.23
2018-12-26T06:26:41.138Z,145.87
2018-12-26T06:27:16.877Z,158.63
2018-12-26T06:27:52.613Z,146.40
2018-12-26T06:28:28.637Z,119.00
2018-12-26T06:29:04.080Z,177.73
2018-12-26T06:29:40.086Z,125.58
2018-12-26T06:30:15.949Z,123.67
2018-12-26T06:30:51.694Z,124.53
2018-12-26T06:31:27.755Z,113.83
2018-12-26T06:32:03.533Z,115.70
2018-12-26T06:32:39.253Z,183.68
2018-12-26T06:33:15.265Z,108.10
2018-12-26T06:33:50.996Z,122.03
2018-12-26T06:34:26.475Z,411.90
2018-12-26T06:35:02.293Z,205.60
2018-12-26T06:35:37.744Z,123.20
2018-12-26T06:36:13.843Z,165.03
2018-12-26T06:36:49.599Z,199.57
2018-12-26T06:37:26.007Z,99.45
2018-12-26T06:38:02.079Z,133.00
2018-12-26T06:38:37.933Z,208.03
2018-12-26T06:39:13.768Z,216.50
2018-12-26T06:39:49.805Z,161.05
2018-12-26T06:40:25.577Z,251.82
2018-12-26T06:41:01.382Z,249.82
2018-12-26T06:41:37.456Z,122.90
2018-12-26T06:42:13.233Z,101.78
2018-12-26T06:42:49.006Z,281.57
2018-12-26T06:43:24.623Z,115.40
2018-12-26T06:44:00.362Z,180.40
2018-12-26T06:44:35.909Z,252.40
2018-12-26T06:45:11.679Z,133.05
2018-12-26T06:45:47.746Z,147.60
2018-12-26T06:46:23.755Z,229.43
2018-12-26T06:46:59.243Z,141.53
2018-12-26T06:47:34.699Z,147.83
2018-12-26T06:48:10.749Z,206.40
2018-12-26T06:48:46.477Z,258.32
2018-12-26T06:49:22.160Z,238.40
2018-12-26T06:49:58.290Z,96.42
2018-12-26T06:50:33.786Z,270.73
2018-12-26T06:51:09.218Z,235.43
2018-12-26T06:51:44.665Z,142.13
2018-12-26T06:52:20.338Z,127.90
2018-12-26T06:52:55.794Z,226.83
2018-12-26T06:53:31.269Z,177.50
2018-12-26T06:54:07.010Z,168.23
2018-12-26T06:54:42.801Z,176.27
2018-12-26T06:55:18.551Z,223.15
2018-12-26T06:55:54.563Z,126.40
2018-12-26T06:56:30.340Z,108.40
2018-12-26T06:57:06.100Z,220.45
2018-12-26T06:57:41.830Z,132.47
2018-12-26T06:58:17.556Z,152.60
2018-12-26T06:58:53.303Z,102.90
2018-12-26T06:59:28.755Z,147.90
2018-12-26T07:00:04.757Z,106.35
2018-12-26T07:00:40.515Z,107.60
2018-12-26T07:01:16.491Z,91.32
2018-12-26T07:01:51.911Z,87.97
2018-12-26T07:02:27.373Z,91.37
2018-12-26T07:03:03.120Z,135.32
2018-12-26T07:03:38.529Z,191.03
2018-12-26T07:04:14.260Z,116.53
2018-12-26T07:04:49.996Z,147.50
2018-12-26T07:05:25.837Z,99.97
2018-12-26T07:06:01.871Z,89.85
2018-12-26T07:06:37.878Z,109.15
2018-12-26T07:07:13.656Z,151.05
2018-12-26T07:07:49.652Z,169.82
2018-12-26T07:08:25.446Z,181.57
2018-12-26T07:09:01.361Z,169.28
2018-12-26T07:09:37.109Z,213.20
2018-12-26T07:10:12.866Z,121.10
2018-12-26T07:10:48.863Z,212.17
2018-12-26T07:11:24.643Z,267.20
2018-12-26T07:12:00.437Z,273.40
2018-12-26T07:12:36.633Z,205.57
2018-12-26T07:13:12.671Z,166.37
2018-12-26T07:13:48.116Z,267.73
2018-12-26T07:14:23.576Z,179.90
2018-12-26T07:14:59.338Z,183.78
2018-12-26T07:15:35.368Z,112.37
2018-12-26T07:16:11.112Z,310.70
2018-12-26T07:16:46.883Z,115.62
2018-12-26T07:17:22.609Z,100.85
2018-12-26T07:17:58.358Z,138.17
2018-12-26T07:18:34.108Z,152.72
2018-12-26T07:19:10.132Z,141.95
2018-12-26T07:19:46.120Z,129.87
2018-12-26T07:20:21.910Z,132.87
2018-12-26T07:20:57.946Z,114.45
2018-12-26T07:21:33.705Z,118.55
2018-12-26T07:22:09.459Z,122.42
2018-12-26T07:22:45.185Z,134.78
2018-12-26T07:23:21.306Z,304.80
2018-12-26T07:23:57.066Z,140.22
2018-12-26T07:24:32.996Z,321.70
2018-12-26T07:25:08.750Z,208.13
2018-12-26T07:25:44.531Z,195.72
2018-12-26T07:26:20.593Z,207.25
2018-12-26T07:26:58.419Z,129.97
2018-12-26T07:27:34.157Z,249.80
2018-12-26T07:28:09.913Z,208.40
2018-12-26T07:28:45.923Z,161.90
2018-12-26T07:29:21.681Z,195.47
2018-12-26T07:29:57.467Z,155.60
2018-12-26T07:30:33.310Z,230.90
2018-12-26T07:31:08.855Z,326.77
2018-12-26T07:31:44.874Z,359.80
2018-12-26T07:32:20.844Z,175.60
2018-12-26T07:32:56.867Z,266.45
2018-12-26T07:33:32.646Z,131.90
2018-12-26T07:34:08.383Z,188.75