createdAt,value
2018-05-31T00:01:06.836Z,13.90
2018-05-31T00:03:34.345Z,14.33
2018-05-31T00:06:01.859Z,13.90
2018-05-31T00:08:29.616Z,15.67
2018-05-31T00:10:57.502Z,15.57
2018-05-31T00:13:25.270Z,15.87
2018-05-31T00:15:52.788Z,16.53
2018-05-31T00:18:20.480Z,16.17
2018-05-31T00:20:48.759Z,16.20
2018-05-31T00:23:16.321Z,18.27
2018-05-31T00:25:44.090Z,17.30
2018-05-31T00:28:11.591Z,16.07
2018-05-31T00:30:40.096Z,17.67
2018-05-31T00:33:07.700Z,17.50
2018-05-31T00:35:35.212Z,17.60
2018-05-31T00:38:02.910Z,17.40
2018-05-31T00:40:30.422Z,17.67
2018-05-31T00:42:58.085Z,16.90
2018-05-31T00:45:25.609Z,17.53
2018-05-31T00:47:54.630Z,15.60
2018-05-31T00:50:22.134Z,17.50
2018-05-31T00:52:49.639Z,17.10
2018-05-31T00:55:24.692Z,16.27
2018-05-31T00:57:52.406Z,15.90
2018-05-31T01:00:21.438Z,14.50
2018-05-31T01:02:48.994Z,15.30
2018-05-31T01:05:16.514Z,18.17
2018-05-31T01:07:44.037Z,16.07
2018-05-31T01:10:11.546Z,16.23
2018-05-31T01:12:39.069Z,15.60
2018-05-31T01:15:06.603Z,16.90
2018-05-31T01:17:35.116Z,16.20
2018-05-31T01:20:02.731Z,15.90
2018-05-31T01:22:30.335Z,16.10
2018-05-31T01:24:57.854Z,14.70
2018-05-31T01:27:25.377Z,16.53
2018-05-31T01:29:53.009Z,16.30
2018-05-31T01:32:20.927Z,16.03
2018-05-31T01:34:48.504Z,14.57
2018-05-31T01:37:16.022Z,14.90
2018-05-31T01:39:43.632Z,15.63
2018-05-31T01:42:11.130Z,14.70
2018-05-31T01:44:38.640Z,14.13
2018-05-31T01:47:06.154Z,14.10
2018-05-31T01:49:33.665Z,14.67
2018-05-31T01:52:01.358Z,14.80
2018-05-31T01:54:28.867Z,13.67
2018-05-31T01:56:56.406Z,13.90
2018-05-31T01:59:24.341Z,13.90
2018-05-31T02:01:51.851Z,13.10
2018-05-31T02:04:19.513Z,12.60
2018-05-31T02:06:47.311Z,12.93
2018-05-31T02:09:14.846Z,13.20
2018-05-31T02:11:42.715Z,13.53
2018-05-31T02:14:10.306Z,14.07
2018-05-31T02:16:38.062Z,11.93
2018-05-31T02:19:05.850Z,12.10
2018-05-31T02:21:34.902Z,12.30
2018-05-31T02:24:02.578Z,12.83
2018-05-31T02:26:30.097Z,11.83
2018-05-31T02:28:57.799Z,11.80
2018-05-31T02:31:25.313Z,11.87
2018-05-31T02:33:53.321Z,11.87
2018-05-31T02:36:21.398Z,12.03
2018-05-31T02:38:49.157Z,13.33
2018-05-31T02:41:16.925Z,11.60
2018-05-31T02:43:44.426Z,11.47
2018-05-31T02:46:11.948Z,12.33
2018-05-31T02:48:39.453Z,12.40
2018-05-31T02:51:07.059Z,12.00
2018-05-31T02:53:34.570Z,11.80
2018-05-31T02:56:02.081Z,11.80
2018-05-31T02:58:29.697Z,12.60
2018-05-31T03:00:57.497Z,11.60
2018-05-31T03:03:25.005Z,12.63
2018-05-31T03:05:52.666Z,12.90
2018-05-31T03:08:20.185Z,12.40
2018-05-31T03:10:47.727Z,11.00
2018-05-31T03:13:15.233Z,11.50
2018-05-31T03:15:43.530Z,11.47
2018-05-31T03:18:11.041Z,11.97
2018-05-31T03:20:38.583Z,9.97
2018-05-31T03:23:06.767Z,10.90
2018-05-31T03:25:34.524Z,11.43
2018-05-31T03:28:02.298Z,11.10
2018-05-31T03:30:30.065Z,11.60
2018-05-31T03:32:57.588Z,11.17
2018-05-31T03:35:25.090Z,11.40
2018-05-31T03:37:52.600Z,11.10
2018-05-31T03:40:20.145Z,10.80
2018-05-31T03:42:47.666Z,10.67
2018-05-31T03:45:16.685Z,10.83
2018-05-31T03:47:44.391Z,11.17
2018-05-31T03:50:11.894Z,11.70
2018-05-31T03:52:39.442Z,12.27
2018-05-31T03:55:06.946Z,11.60
2018-05-31T03:57:34.538Z,12.23
2018-05-31T04:00:02.050Z,12.43
2018-05-31T04:02:29.932Z,11.53
2018-05-31T04:04:58.360Z,11.00
2018-05-31T04:07:25.873Z,11.67
2018-05-31T04:09:53.378Z,11.33
2018-05-31T04:12:21.727Z,12.10
2018-05-31T04:14:49.250Z,11.37
2018-05-31T04:17:16.753Z,12.43
2018-05-31T04:19:44.397Z,11.30
2018-05-31T04:22:12.171Z,12.20
2018-05-31T04:24:39.886Z,10.40
2018-05-31T04:27:07.399Z,12.97
2018-05-31T04:29:34.905Z,10.67
2018-05-31T04:32:02.582Z,11.60
2018-05-31T04:34:30.095Z,11.00
2018-05-31T04:36:58.391Z,11.10
2018-05-31T04:39:25.885Z,11.23
2018-05-31T04:41:53.406Z,10.80
2018-05-31T04:44:20.910Z,10.57
2018-05-31T04:46:48.554Z,11.13
2018-05-31T04:49:16.333Z,9.73
2018-05-31T04:51:43.842Z,9.43
2018-05-31T04:54:11.358Z,11.20
2018-05-31T04:56:38.881Z,10.73
2018-05-31T04:59:06.465Z,9.60
2018-05-31T05:01:33.970Z,10.87
2018-05-31T05:04:01.666Z,10.23
2018-05-31T05:06:29.278Z,11.03
2018-05-31T05:08:56.829Z,11.77
2018-05-31T05:11:24.385Z,10.17
2018-05-31T05:13:51.902Z,10.03
2018-05-31T05:16:19.407Z,11.57
2018-05-31T05:18:46.934Z,11.37
2018-05-31T05:21:14.501Z,11.77
2018-05-31T05:23:42.099Z,11.53
2018-05-31T05:26:10.474Z,12.37
2018-05-31T05:28:38.038Z,22.80
2018-05-31T05:31:05.579Z,14.97
2018-05-31T05:33:33.154Z,11.40
2018-05-31T05:36:00.661Z,12.00
2018-05-31T05:38:28.230Z,14.40
2018-05-31T05:40:55.777Z,12.27
2018-05-31T05:43:23.334Z,18.10
2018-05-31T05:45:51.090Z,15.27
2018-05-31T05:48:18.654Z,14.10
2018-05-31T05:50:46.223Z,12.53
2018-05-31T05:53:13.730Z,49.80
2018-05-31T05:55:41.439Z,71.97
2018-05-31T05:58:09.001Z,14.90
2018-05-31T06:00:36.578Z,14.47
2018-05-31T06:03:04.337Z,14.97
2018-05-31T06:05:32.655Z,14.10
2018-05-31T06:08:00.473Z,17.20
2018-05-31T06:10:27.973Z,16.17
2018-05-31T06:12:55.503Z,13.60
2018-05-31T06:15:23.039Z,14.33
2018-05-31T06:17:50.618Z,13.50
2018-05-31T06:20:18.144Z,14.50
2018-05-31T06:22:45.708Z,14.40
2018-05-31T06:25:13.284Z,14.93
2018-05-31T06:27:40.795Z,15.43
2018-05-31T06:30:08.475Z,15.07
2018-05-31T06:32:35.998Z,14.23
2018-05-31T06:35:03.722Z,14.20
2018-05-31T06:37:31.234Z,20.13
2018-05-31T06:39:58.741Z,15.10
2018-05-31T06:42:26.398Z,14.33
2018-05-31T06:44:53.914Z,13.90
2018-05-31T06:47:21.630Z,14.40
2018-05-31T06:49:49.142Z,14.77
2018-05-31T06:52:16.838Z,13.60
2018-05-31T06:54:44.615Z,17.00
2018-05-31T06:57:12.375Z,23.50
2018-05-31T06:59:40.130Z,23.77
2018-05-31T07:02:07.644Z,29.10
2018-05-31T07:04:35.154Z,27.97
2018-05-31T07:07:02.659Z,14.10
2018-05-31T07:09:30.176Z,14.00
2018-05-31T07:11:57.683Z,14.20
2018-05-31T07:14:25.194Z,14.77
2018-05-31T07:16:52.709Z,13.33
2018-05-31T07:19:20.233Z,14.33
2018-05-31T07:21:48.521Z,14.40
2018-05-31T07:24:16.228Z,13.20
2018-05-31T07:26:43.734Z,14.20
2018-05-31T07:29:11.474Z,13.73
2018-05-31T07:31:39.218Z,16.90
2018-05-31T07:34:06.733Z,13.90
2018-05-31T07:36:34.316Z,15.60
2018-05-31T07:39:01.910Z,14.87
2018-05-31T07:41:29.414Z,13.40
2018-05-31T07:43:57.234Z,13.50
2018-05-31T07:46:25.159Z,13.87
2018-05-31T07:48:52.706Z,13.57
2018-05-31T07:51:20.317Z,12.97
2018-05-31T07:53:47.835Z,12.70
2018-05-31T07:56:15.334Z,12.53
2018-05-31T07:58:43.089Z,17.13
2018-05-31T08:01:10.593Z,14.13
2018-05-31T08:03:38.118Z,12.73
2018-05-31T08:06:06.550Z,11.87
2018-05-31T08:08:34.057Z,11.97
2018-05-31T08:11:01.579Z,11.73
2018-05-31T08:13:29.117Z,12.17
2018-05-31T08:15:56.834Z,12.33
2018-05-31T08:18:26.114Z,10.77
2018-05-31T08:20:53.626Z,11.20
2018-05-31T08:23:21.299Z,11.07
2018-05-31T08:25:49.105Z,11.93
2018-05-31T08:28:16.717Z,11.53
2018-05-31T08:30:44.634Z,13.40
2018-05-31T08:33:12.399Z,12.53
2018-05-31T08:35:41.421Z,11.47
2018-05-31T08:38:08.926Z,11.10
2018-05-31T08:40:36.448Z,32.43
2018-05-31T08:43:04.723Z,11.40
2018-05-31T08:45:32.226Z,12.03
2018-05-31T08:47:59.741Z,11.87
2018-05-31T08:50:28.278Z,11.60
2018-05-31T08:52:55.906Z,11.50
2018-05-31T08:55:23.397Z,10.23
2018-05-31T08:57:50.920Z,10.30
2018-05-31T09:00:18.425Z,11.13
2018-05-31T09:02:46.175Z,10.80
2018-05-31T09:05:13.882Z,9.87
2018-05-31T09:07:41.385Z,10.27
2018-05-31T09:10:09.033Z,11.47
2018-05-31T09:12:36.615Z,13.17
2018-05-31T09:15:04.254Z,11.50
2018-05-31T09:17:31.746Z,11.40
2018-05-31T09:19:59.287Z,10.87
2018-05-31T09:22:27.062Z,11.37
2018-05-31T09:24:54.585Z,10.40
2018-05-31T09:27:22.093Z,11.30
2018-05-31T09:29:49.725Z,11.27
2018-05-31T09:32:17.485Z,11.30
2018-05-31T09:34:44.999Z,10.83
2018-05-31T09:37:12.509Z,10.93
2018-05-31T09:39:40.169Z,11.13
2018-05-31T09:42:07.678Z,10.60
2018-05-31T09:44:35.207Z,10.40
2018-05-31T09:47:02.719Z,10.13
2018-05-31T09:49:30.306Z,11.70
2018-05-31T09:51:58.062Z,12.37
2018-05-31T09:54:25.596Z,11.40
2018-05-31T09:56:53.109Z,10.57
2018-05-31T09:59:20.713Z,11.47
2018-05-31T10:01:48.226Z,12.20
2018-05-31T10:04:15.745Z,12.57
2018-05-31T10:06:43.407Z,12.27
2018-05-31T10:09:11.006Z,11.63
2018-05-31T10:11:39.308Z,11.67
2018-05-31T10:14:07.010Z,11.93
2018-05-31T10:16:34.770Z,11.77
2018-05-31T10:19:02.278Z,11.73
2018-05-31T10:21:29.894Z,12.00
2018-05-31T10:23:57.458Z,13.80
2018-05-31T10:26:24.965Z,12.43
2018-05-31T10:28:52.638Z,12.93
2018-05-31T10:31:20.175Z,13.40
2018-05-31T10:33:47.686Z,13.00
2018-05-31T10:36:15.358Z,14.47
2018-05-31T10:38:43.118Z,14.07
2018-05-31T10:41:10.881Z,12.03
2018-05-31T10:43:38.382Z,13.83
2018-05-31T10:46:05.898Z,13.53
2018-05-31T10:48:33.554Z,11.83
2018-05-31T10:51:01.092Z,12.83
2018-05-31T10:53:28.803Z,12.60
2018-05-31T10:55:56.350Z,13.13
2018-05-31T10:58:23.965Z,10.83
2018-05-31T11:00:51.496Z,11.73
2018-05-31T11:03:18.999Z,11.37
2018-05-31T11:05:46.519Z,11.80
2018-05-31T11:08:14.989Z,11.70
2018-05-31T11:10:42.722Z,11.70
2018-05-31T11:13:10.264Z,10.90
2018-05-31T11:15:37.779Z,12.00
2018-05-31T11:18:05.489Z,11.20
2018-05-31T11:20:33.254Z,11.33
2018-05-31T11:23:01.018Z,11.10
2018-05-31T11:25:28.783Z,9.70
2018-05-31T11:27:56.302Z,12.87
2018-05-31T11:30:24.006Z,11.33
2018-05-31T11:32:51.738Z,11.23
2018-05-31T11:35:19.530Z,10.67
2018-05-31T11:37:47.866Z,11.17
2018-05-31T11:40:15.378Z,11.77
2018-05-31T11:42:42.918Z,9.90
2018-05-31T11:45:10.554Z,10.50
2018-05-31T11:47:38.062Z,10.40
2018-05-31T11:50:05.582Z,10.00
2018-05-31T11:52:33.245Z,10.30
2018-05-31T11:55:01.070Z,9.13
2018-05-31T11:57:28.785Z,8.70
2018-05-31T11:59:56.561Z,10.50
2018-05-31T12:02:24.313Z,10.70
2018-05-31T12:04:51.866Z,10.20
2018-05-31T12:07:19.371Z,9.87
2018-05-31T12:09:47.954Z,9.77
2018-05-31T12:12:15.694Z,9.30
2018-05-31T12:14:43.194Z,9.40
2018-05-31T12:17:10.893Z,8.70
2018-05-31T12:19:38.663Z,9.40
2018-05-31T12:22:06.188Z,9.37
2018-05-31T12:24:33.890Z,10.27
2018-05-31T12:27:01.515Z,8.73
2018-05-31T12:29:29.098Z,9.20
2018-05-31T12:31:56.602Z,9.63
2018-05-31T12:34:24.105Z,9.13
2018-05-31T12:36:51.783Z,9.87
2018-05-31T12:39:19.287Z,8.40
2018-05-31T12:41:46.995Z,9.53
2018-05-31T12:44:14.514Z,8.57
2018-05-31T12:46:42.021Z,9.70
2018-05-31T12:49:10.262Z,9.50
2018-05-31T12:51:37.770Z,8.17
2018-05-31T12:54:05.502Z,9.47
2018-05-31T12:56:33.043Z,7.93
2018-05-31T12:59:00.705Z,8.57
2018-05-31T13:01:28.923Z,9.00
2018-05-31T13:03:56.438Z,7.83
2018-05-31T13:06:24.034Z,7.37
2018-05-31T13:08:51.786Z,9.07
2018-05-31T13:11:19.289Z,8.73
2018-05-31T13:13:47.002Z,8.70
2018-05-31T13:16:14.507Z,8.73
2018-05-31T13:18:42.030Z,8.30
2018-05-31T13:21:09.693Z,8.13
2018-05-31T13:23:37.208Z,9.50
2018-05-31T13:26:04.898Z,8.80
2018-05-31T13:28:32.528Z,9.70
2018-05-31T13:31:00.114Z,8.90
2018-05-31T13:33:27.685Z,8.87
2018-05-31T13:35:55.305Z,9.37
2018-05-31T13:38:23.118Z,10.43
2018-05-31T13:40:50.641Z,9.40
2018-05-31T13:43:18.345Z,8.97
2018-05-31T13:45:45.864Z,8.70
2018-05-31T13:48:13.543Z,10.10
2018-05-31T13:50:41.499Z,9.70
2018-05-31T13:53:09.022Z,10.40
2018-05-31T13:55:36.546Z,10.47
2018-05-31T13:58:04.216Z,9.50
2018-05-31T14:00:32.492Z,10.70
2018-05-31T14:03:00.138Z,8.87
2018-05-31T14:05:27.650Z,9.60
2018-05-31T14:07:55.347Z,9.33
2018-05-31T14:10:22.848Z,9.57
2018-05-31T14:12:50.564Z,9.80
2018-05-31T14:15:18.071Z,9.30
2018-05-31T14:17:45.619Z,9.00
2018-05-31T14:20:13.898Z,8.93
2018-05-31T14:22:41.657Z,8.80
2018-05-31T14:25:09.405Z,10.50
2018-05-31T14:27:36.925Z,9.47
2018-05-31T14:30:04.434Z,9.27
2018-05-31T14:32:32.705Z,9.03
2018-05-31T14:35:00.262Z,8.40
2018-05-31T14:37:28.530Z,7.87
2018-05-31T14:39:56.121Z,8.10
2018-05-31T14:42:23.776Z,8.60
2018-05-31T14:44:51.525Z,8.17
2018-05-31T14:47:19.296Z,8.10
2018-05-31T14:49:46.829Z,8.00
2018-05-31T14:52:14.583Z,8.50
2018-05-31T14:54:42.278Z,8.37
2018-05-31T14:57:09.853Z,8.10
2018-05-31T14:59:38.179Z,8.47
2018-05-31T15:02:05.753Z,8.00
2018-05-31T15:04:33.331Z,7.70
2018-05-31T15:07:00.904Z,8.47
2018-05-31T15:09:29.250Z,7.20
2018-05-31T15:11:57.233Z,7.97
2018-05-31T15:14:24.758Z,7.73
2018-05-31T15:16:52.342Z,7.30
2018-05-31T15:19:19.877Z,7.73
2018-05-31T15:21:47.415Z,7.90
2018-05-31T15:24:14.990Z,8.10
2018-05-31T15:26:42.583Z,9.23
2018-05-31T15:29:10.373Z,6.87
2018-05-31T15:31:38.097Z,7.17
2018-05-31T15:34:06.423Z,8.00
2018-05-31T15:36:34.002Z,8.00
2018-05-31T15:39:01.603Z,8.20
2018-05-31T15:41:29.190Z,8.30
2018-05-31T15:43:56.707Z,7.93
2018-05-31T15:46:24.230Z,7.63
2018-05-31T15:48:51.820Z,8.40
2018-05-31T15:51:19.350Z,7.83
2018-05-31T15:53:46.862Z,7.20
2018-05-31T15:56:14.366Z,7.50
2018-05-31T15:58:41.870Z,7.20
2018-05-31T16:01:09.369Z,7.13
2018-05-31T16:03:36.890Z,7.87
2018-05-31T16:06:04.393Z,6.70
2018-05-31T16:08:31.932Z,7.13
2018-05-31T16:11:00.191Z,7.90
2018-05-31T16:13:27.918Z,7.30
2018-05-31T16:15:55.701Z,7.83
2018-05-31T16:18:23.227Z,7.17
2018-05-31T16:20:50.901Z,7.30
2018-05-31T16:23:18.415Z,8.20
2018-05-31T16:25:46.163Z,7.07
2018-05-31T16:28:13.869Z,6.90
2018-05-31T16:30:41.611Z,7.77
2018-05-31T16:33:09.639Z,7.97
2018-05-31T16:35:37.146Z,7.90
2018-05-31T16:38:04.709Z,7.23
2018-05-31T16:40:32.399Z,7.50
2018-05-31T16:42:59.902Z,7.53
2018-05-31T16:45:27.584Z,7.50
2018-05-31T16:47:55.091Z,7.97
2018-05-31T16:50:22.594Z,6.63
2018-05-31T16:52:50.267Z,7.43
2018-05-31T16:55:18.663Z,7.27
2018-05-31T16:57:46.198Z,8.23
2018-05-31T17:00:13.874Z,8.00
2018-05-31T17:02:41.666Z,8.40
2018-05-31T17:05:09.189Z,7.90
2018-05-31T17:07:36.694Z,8.10
2018-05-31T17:10:04.817Z,7.07
2018-05-31T17:12:32.718Z,7.30
2018-05-31T17:15:00.518Z,8.00
2018-05-31T17:17:27.971Z,7.40
2018-05-31T17:19:55.689Z,7.37
2018-05-31T17:22:23.324Z,6.47
2018-05-31T17:24:50.914Z,6.90
2018-05-31T17:27:18.431Z,7.07
2018-05-31T17:29:46.128Z,6.53
2018-05-31T17:32:13.622Z,7.37
2018-05-31T17:34:41.330Z,6.93
2018-05-31T17:37:08.861Z,6.10
2018-05-31T17:39:36.380Z,6.37
2018-05-31T17:42:03.899Z,6.90
2018-05-31T17:44:31.487Z,7.20
2018-05-31T17:46:58.986Z,6.80
2018-05-31T17:49:26.702Z,7.00
2018-05-31T17:51:54.212Z,7.70
2018-05-31T17:54:21.895Z,7.30
2018-05-31T17:56:49.687Z,7.97
2018-05-31T17:59:17.205Z,7.17
2018-05-31T18:01:44.890Z,7.70
2018-05-31T18:04:12.401Z,8.07
2018-05-31T18:06:40.433Z,6.67
2018-05-31T18:09:08.199Z,7.73
2018-05-31T18:11:35.710Z,7.60
2018-05-31T18:14:03.230Z,8.17
2018-05-31T18:16:30.845Z,7.33
2018-05-31T18:18:58.642Z,7.20
2018-05-31T18:21:26.158Z,11.30
2018-05-31T18:23:53.690Z,8.10
2018-05-31T18:26:21.962Z,8.47
2018-05-31T18:28:49.474Z,7.10
2018-05-31T18:31:18.686Z,7.57
2018-05-31T18:33:46.459Z,6.90
2018-05-31T18:36:14.090Z,8.13
2018-05-31T18:38:41.590Z,7.47
2018-05-31T18:41:09.308Z,7.63
2018-05-31T18:43:36.804Z,7.03
2018-05-31T18:46:04.722Z,6.60
2018-05-31T18:48:32.237Z,7.30
2018-05-31T18:51:00.056Z,7.00
2018-05-31T18:53:27.571Z,31.20
2018-05-31T18:55:55.104Z,7.23
2018-05-31T18:58:22.621Z,8.47
2018-05-31T19:00:50.912Z,6.93
2018-05-31T19:03:18.441Z,7.00
2018-05-31T19:05:45.974Z,6.83
2018-05-31T19:08:13.888Z,6.60
2018-05-31T19:10:41.401Z,7.77
2018-05-31T19:13:14.947Z,7.43
2018-05-31T19:15:42.446Z,7.10
2018-05-31T19:18:15.692Z,7.00
2018-05-31T19:20:43.294Z,7.20
2018-05-31T19:23:10.797Z,7.30
2018-05-31T19:25:38.394Z,6.83
2018-05-31T19:28:05.904Z,6.87
2018-05-31T19:30:40.077Z,6.40
2018-05-31T19:33:08.158Z,6.43
2018-05-31T19:38:38.690Z,6.97
2018-05-31T19:41:06.211Z,6.23
2018-05-31T19:43:39.472Z,6.57
2018-05-31T19:46:07.010Z,7.70
2018-05-31T19:48:34.666Z,13.97
2018-05-31T19:51:02.189Z,14.30
2018-05-31T19:53:35.778Z,7.70
2018-05-31T19:56:03.286Z,7.93
2018-05-31T19:58:36.662Z,7.10
2018-05-31T20:01:09.811Z,7.90
2018-05-31T20:03:37.505Z,6.07
2018-05-31T20:06:05.077Z,7.20
2018-05-31T20:08:32.583Z,6.60
2018-05-31T20:11:01.894Z,6.50
2018-05-31T20:13:30.171Z,6.73
2018-05-31T20:15:58.182Z,5.47
2018-05-31T20:18:25.695Z,6.00
2018-05-31T20:20:54.602Z,6.70
2018-05-31T20:23:22.111Z,7.20
2018-05-31T20:25:49.831Z,7.00
2018-05-31T20:28:17.455Z,6.33
2018-05-31T20:30:46.071Z,6.10
2018-05-31T20:33:13.524Z,8.90
2018-05-31T20:35:41.258Z,7.87
2018-05-31T20:38:08.822Z,6.70
2018-05-31T20:40:37.124Z,6.83
2018-05-31T20:43:05.031Z,8.07
2018-05-31T20:45:32.601Z,5.83
2018-05-31T20:48:01.443Z,5.93
2018-05-31T20:50:29.043Z,6.33
2018-05-31T20:52:57.007Z,6.83
2018-05-31T20:55:24.493Z,6.67
2018-05-31T20:57:52.961Z,7.37
2018-05-31T21:00:20.473Z,6.30
2018-05-31T21:02:48.173Z,5.93
2018-05-31T21:05:15.939Z,6.70
2018-05-31T21:07:43.678Z,7.10
2018-05-31T21:10:11.177Z,5.53
2018-05-31T21:12:38.691Z,5.60
2018-05-31T21:15:06.196Z,6.10
2018-05-31T21:17:34.499Z,5.70
2018-05-31T21:20:02.232Z,6.63
2018-05-31T21:22:29.966Z,6.57
2018-05-31T21:24:57.473Z,6.77
2018-05-31T21:27:25.450Z,6.67
2018-05-31T21:29:52.958Z,7.13
2018-05-31T21:32:21.291Z,6.23
2018-05-31T21:34:48.785Z,6.57
2018-05-31T21:37:16.293Z,6.03
2018-05-31T21:39:43.991Z,5.70
2018-05-31T21:42:11.506Z,5.90
2018-05-31T21:44:39.019Z,6.40
2018-05-31T21:47:06.550Z,5.17
2018-05-31T21:49:34.060Z,6.13
2018-05-31T21:52:01.601Z,6.13
2018-05-31T21:54:30.614Z,6.20
2018-05-31T21:56:58.118Z,5.40
2018-05-31T21:59:25.633Z,6.33
2018-05-31T22:01:54.191Z,6.20
2018-05-31T22:04:21.703Z,6.43
2018-05-31T22:06:49.226Z,5.80
2018-05-31T22:09:17.502Z,6.00
2018-05-31T22:11:45.230Z,5.57
2018-05-31T22:14:12.733Z,5.90
2018-05-31T22:16:40.696Z,5.43
2018-05-31T22:19:08.198Z,5.47
2018-05-31T22:21:36.018Z,5.80
2018-05-31T22:24:03.574Z,5.30
2018-05-31T22:26:31.850Z,5.30
2018-05-31T22:28:59.351Z,5.80
2018-05-31T22:31:26.931Z,5.87
2018-05-31T22:33:54.446Z,7.20
2018-05-31T22:36:21.952Z,5.87
2018-05-31T22:38:49.467Z,6.80
2018-05-31T22:41:17.466Z,6.30
2018-05-31T22:43:44.986Z,5.67
2018-05-31T22:46:12.481Z,6.70
2018-05-31T22:48:40.328Z,6.30
2018-05-31T22:51:07.867Z,7.00
2018-05-31T22:53:35.378Z,5.33
2018-05-31T22:56:02.895Z,5.80
2018-05-31T22:58:30.410Z,5.50
2018-05-31T23:00:57.916Z,5.63
2018-05-31T23:03:25.432Z,6.77
2018-05-31T23:05:52.934Z,5.03
2018-05-31T23:08:20.462Z,5.43
2018-05-31T23:10:48.142Z,4.90
2018-05-31T23:13:15.650Z,6.50
2018-05-31T23:15:44.007Z,4.93
2018-05-31T23:18:11.519Z,5.33
2018-05-31T23:20:39.141Z,5.17
2018-05-31T23:23:06.655Z,5.57
2018-05-31T23:25:34.149Z,4.70
2018-05-31T23:28:01.906Z,5.57
2018-05-31T23:30:29.670Z,5.03
2018-05-31T23:32:57.178Z,5.30
2018-05-31T23:35:24.895Z,6.00
2018-05-31T23:37:52.398Z,5.13
2018-05-31T23:40:20.114Z,6.50
2018-05-31T23:42:47.644Z,4.57
2018-05-31T23:45:15.356Z,5.63
2018-05-31T23:47:42.875Z,5.10
2018-05-31T23:50:10.378Z,5.87
2018-05-31T23:52:37.887Z,5.90
2018-05-31T23:55:05.790Z,6.00
2018-05-31T23:57:33.511Z,5.13
