createdAt,value
2019-02-12T00:02:15.999Z,2.20
2019-02-12T00:07:18.805Z,2.00
2019-02-12T00:12:20.952Z,2.17
2019-02-12T00:17:23.193Z,2.90
2019-02-12T00:22:25.395Z,2.87
2019-02-12T00:27:27.626Z,2.40
2019-02-12T00:32:30.351Z,2.53
2019-02-12T00:37:32.529Z,2.23
2019-02-12T00:42:35.230Z,1.97
2019-02-12T00:47:37.735Z,2.50
2019-02-12T00:52:40.192Z,2.50
2019-02-12T00:57:42.925Z,2.30
2019-02-12T01:02:46.013Z,2.23
2019-02-12T01:07:50.009Z,2.67
2019-02-12T01:12:52.851Z,2.07
2019-02-12T01:17:55.534Z,2.47
2019-02-12T01:22:58.857Z,2.23
2019-02-12T01:28:01.548Z,1.90
2019-02-12T01:33:05.884Z,2.30
2019-02-12T01:38:08.048Z,2.13
2019-02-12T01:43:10.204Z,2.07
2019-02-12T01:48:12.415Z,1.80
2019-02-12T01:53:15.753Z,1.90
2019-02-12T01:58:18.356Z,2.30
2019-02-12T02:03:20.572Z,1.93
2019-02-12T02:08:23.124Z,2.13
2019-02-12T02:13:25.457Z,1.80
2019-02-12T02:18:27.708Z,2.13
2019-02-12T02:23:29.873Z,2.03
2019-02-12T02:28:32.668Z,1.80
2019-02-12T02:33:35.379Z,2.30
2019-02-12T02:38:37.863Z,1.67
2019-02-12T02:43:41.382Z,1.60
2019-02-12T02:48:44.752Z,2.00
2019-02-12T02:53:47.766Z,1.73
2019-02-12T02:58:50.547Z,1.87
2019-02-12T03:03:53.401Z,1.93
2019-02-12T03:08:56.200Z,2.00
2019-02-12T03:13:58.379Z,2.10
2019-02-12T03:19:00.536Z,2.00
2019-02-12T03:24:02.688Z,1.93
2019-02-12T03:29:04.832Z,2.57
2019-02-12T03:34:07.020Z,2.20
2019-02-12T03:39:09.744Z,2.37
2019-02-12T03:44:12.612Z,1.93
2019-02-12T03:49:14.769Z,1.70
2019-02-12T03:54:17.797Z,2.37
2019-02-12T03:59:20.217Z,1.43
2019-02-12T04:04:22.976Z,1.90
2019-02-12T04:09:25.527Z,1.87
2019-02-12T04:14:28.242Z,2.40
2019-02-12T04:19:31.283Z,2.37
2019-02-12T04:24:33.492Z,2.50
2019-02-12T04:29:36.187Z,1.90
2019-02-12T04:34:39.315Z,2.50
2019-02-12T04:39:42.337Z,2.07
2019-02-12T04:44:44.611Z,1.90
2019-02-12T04:49:46.811Z,1.90
2019-02-12T04:54:49.025Z,1.83
2019-02-12T04:59:51.978Z,2.20
2019-02-12T05:04:54.189Z,1.70
2019-02-12T05:09:56.801Z,1.77
2019-02-12T05:14:59.062Z,1.90
2019-02-12T05:20:01.243Z,1.80
2019-02-12T05:25:04.788Z,1.63
2019-02-12T05:30:08.750Z,1.30
2019-02-12T05:35:11.496Z,1.73
2019-02-12T05:40:14.537Z,1.87
2019-02-12T05:45:16.742Z,1.93
2019-02-12T05:50:18.892Z,2.07
2019-02-12T05:55:21.068Z,2.50
2019-02-12T06:00:26.567Z,1.97
2019-02-12T06:05:29.021Z,1.73
2019-02-12T06:10:31.299Z,2.10
2019-02-12T06:15:34.106Z,1.93
2019-02-12T06:20:36.831Z,1.50
2019-02-12T06:25:39.396Z,1.93
2019-02-12T06:30:43.948Z,1.87
2019-02-12T06:35:46.078Z,1.57
2019-02-12T06:40:48.381Z,1.77
2019-02-12T06:45:51.050Z,2.27
2019-02-12T06:50:54.218Z,1.67
2019-02-12T06:55:56.760Z,1.60
2019-02-12T07:01:00.996Z,2.57
2019-02-12T07:07:10.094Z,1.90
2019-02-12T07:12:57.590Z,2.27
2019-02-12T07:18:51.917Z,1.97
2019-02-12T07:25:07.552Z,1.70
2019-02-12T07:31:11.499Z,2.10
2019-02-12T07:37:06.870Z,2.07
2019-02-12T07:42:28.986Z,2.20
2019-02-12T07:47:48.344Z,1.73
2019-02-12T07:53:31.792Z,2.77
2019-02-12T07:59:19.775Z,2.00
2019-02-12T08:05:23.752Z,2.37
2019-02-12T08:11:00.172Z,1.87
2019-02-12T08:17:06.935Z,1.80
2019-02-12T08:23:01.076Z,2.43
2019-02-12T08:28:31.732Z,2.20
2019-02-12T08:34:17.355Z,1.93
2019-02-12T08:40:25.951Z,1.80
2019-02-12T08:46:23.007Z,2.13
2019-02-12T08:52:14.944Z,2.10
2019-02-12T08:57:37.691Z,2.73
2019-02-12T09:03:21.035Z,2.70
2019-02-12T09:08:46.229Z,1.70
2019-02-12T09:14:17.484Z,4.00
2019-02-12T09:19:56.812Z,1.97
2019-02-12T09:25:22.920Z,2.10
2019-02-12T09:31:22.129Z,2.10
2019-02-12T09:37:28.918Z,1.90
2019-02-12T09:43:13.437Z,2.23
2019-02-12T09:49:14.241Z,2.07
2019-02-12T09:55:03.101Z,2.47
2019-02-12T10:00:47.122Z,2.63
2019-02-12T10:06:33.028Z,3.33
2019-02-12T10:11:55.895Z,2.13
2019-02-12T10:17:22.215Z,2.50
2019-02-12T10:23:22.567Z,2.70
2019-02-12T10:29:24.610Z,3.40
2019-02-12T10:34:27.347Z,2.80
2019-02-12T10:39:30.826Z,2.30
2019-02-12T10:44:33.610Z,2.33
2019-02-12T10:49:35.911Z,2.50
2019-02-12T10:54:38.090Z,1.93
2019-02-12T10:59:40.308Z,2.30
2019-02-12T11:04:43.437Z,2.73
2019-02-12T11:09:46.170Z,2.60
2019-02-12T11:14:48.378Z,2.20
2019-02-12T11:19:50.567Z,2.20
2019-02-12T11:24:52.776Z,1.40
2019-02-12T11:29:55.325Z,2.07
2019-02-12T11:34:57.625Z,1.60
2019-02-12T11:39:59.833Z,2.33
2019-02-12T11:45:02.911Z,2.23
2019-02-12T11:50:06.947Z,1.50
2019-02-12T11:55:10.455Z,1.37
2019-02-12T12:00:15.465Z,1.30
2019-02-12T12:05:17.677Z,2.50
2019-02-12T12:10:19.901Z,1.80
2019-02-12T12:15:22.103Z,2.20
2019-02-12T12:20:24.713Z,1.80
2019-02-12T12:25:27.511Z,1.90
2019-02-12T12:30:29.903Z,2.03
2019-02-12T12:35:32.506Z,1.60
2019-02-12T12:40:35.306Z,2.20
2019-02-12T12:45:37.527Z,2.10
2019-02-12T12:50:40.412Z,1.90
2019-02-12T12:55:43.569Z,2.70
2019-02-12T13:00:45.826Z,1.60
2019-02-12T13:05:48.650Z,2.00
2019-02-12T13:10:51.304Z,2.13
2019-02-12T13:15:53.744Z,1.93
2019-02-12T13:20:55.943Z,2.27
2019-02-12T13:25:58.262Z,2.17
2019-02-12T13:31:00.720Z,2.10
2019-02-12T13:36:04.572Z,1.80
2019-02-12T13:41:07.884Z,3.20
2019-02-12T13:46:10.087Z,2.63
2019-02-12T13:51:12.859Z,2.20
2019-02-12T13:56:15.655Z,2.00
2019-02-12T14:01:18.145Z,5.57
2019-02-12T14:06:20.933Z,1.93
2019-02-12T14:11:24.044Z,2.00
2019-02-12T14:16:26.470Z,3.70
2019-02-12T14:21:29.319Z,2.33
2019-02-12T14:26:31.888Z,2.03
2019-02-12T14:31:34.152Z,2.20
2019-02-12T14:36:36.345Z,2.67
2019-02-12T14:41:39.304Z,2.00
2019-02-12T14:46:41.499Z,1.50
2019-02-12T14:51:44.732Z,2.37
2019-02-12T14:56:47.163Z,1.60
2019-02-12T15:01:49.857Z,1.77
2019-02-12T15:06:52.758Z,1.80
2019-02-12T15:11:55.148Z,1.70
2019-02-12T15:16:57.359Z,2.10
2019-02-12T15:21:59.659Z,2.00
2019-02-12T15:27:02.011Z,2.30
2019-02-12T15:32:05.217Z,1.97
2019-02-12T15:37:09.358Z,2.10
2019-02-12T15:42:12.146Z,2.10
2019-02-12T15:47:14.597Z,1.77
2019-02-12T15:52:17.079Z,2.17
2019-02-12T15:57:19.658Z,2.20
2019-02-12T16:02:21.822Z,2.50
2019-02-12T16:07:24.498Z,2.47
2019-02-12T16:12:28.513Z,1.93
2019-02-12T16:17:31.241Z,3.50
2019-02-12T16:22:33.733Z,2.30
2019-02-12T16:27:36.360Z,1.90
2019-02-12T16:32:38.591Z,2.57
2019-02-12T16:37:41.492Z,2.87
2019-02-12T16:42:44.823Z,2.60
2019-02-12T16:47:47.227Z,2.33
2019-02-12T16:52:51.639Z,2.33
2019-02-12T16:57:54.211Z,2.87
2019-02-12T17:02:57.363Z,2.63
2019-02-12T17:07:59.589Z,3.10
2019-02-12T17:13:02.361Z,3.23
2019-02-12T17:18:05.844Z,2.90
2019-02-12T17:23:08.134Z,2.43
2019-02-12T17:28:11.276Z,2.60
2019-02-12T17:33:13.422Z,1.90
2019-02-12T17:38:15.882Z,2.73
2019-02-12T17:43:18.917Z,2.50
2019-02-12T17:48:21.117Z,2.70
2019-02-12T17:53:23.310Z,3.20
2019-02-12T17:58:25.799Z,2.90
2019-02-12T18:03:28.195Z,2.93
2019-02-12T18:08:30.404Z,2.70
2019-02-12T18:13:33.353Z,2.50
2019-02-12T18:18:35.872Z,3.03
2019-02-12T18:23:39.881Z,2.17
2019-02-12T18:28:42.585Z,3.27
2019-02-12T18:33:45.382Z,3.37
2019-02-12T18:38:48.697Z,3.70
2019-02-12T18:43:51.985Z,3.53
2019-02-12T18:48:54.903Z,4.13
2019-02-12T18:53:57.100Z,3.83
2019-02-12T18:58:59.705Z,3.53
2019-02-12T19:04:04.998Z,4.50
2019-02-12T19:09:14.880Z,4.70
2019-02-12T19:14:18.483Z,4.53
2019-02-12T19:19:21.024Z,4.13
2019-02-12T19:24:24.112Z,4.43
2019-02-12T19:29:26.322Z,4.60
2019-02-12T19:34:29.703Z,5.20
2019-02-12T19:39:32.299Z,5.00
2019-02-12T19:44:34.654Z,4.37
2019-02-12T19:49:37.733Z,4.13
2019-02-12T19:54:40.587Z,3.93
2019-02-12T19:59:42.780Z,4.10
2019-02-12T20:04:45.822Z,4.53
2019-02-12T20:09:48.031Z,4.10
2019-02-12T20:14:50.282Z,5.00
2019-02-12T20:19:52.516Z,4.57
2019-02-12T20:24:55.898Z,4.97
2019-02-12T20:29:58.646Z,4.37
2019-02-12T20:35:01.886Z,4.40
2019-02-12T20:40:08.061Z,3.57
2019-02-12T20:45:12.440Z,3.73
2019-02-12T20:50:14.773Z,3.83
2019-02-12T20:55:17.031Z,3.93
2019-02-12T21:00:19.548Z,3.70
2019-02-12T21:05:22.322Z,3.93
2019-02-12T21:10:24.524Z,4.00
2019-02-12T21:15:27.127Z,3.83
2019-02-12T21:20:29.615Z,3.87
2019-02-12T21:25:31.767Z,3.53
2019-02-12T21:30:34.218Z,4.07
2019-02-12T21:35:37.500Z,6.80
2019-02-12T21:40:39.853Z,4.77
2019-02-12T21:45:42.057Z,4.13
2019-02-12T21:50:44.446Z,4.90
2019-02-12T21:55:46.627Z,4.13
2019-02-12T22:00:48.885Z,4.10
2019-02-12T22:05:51.404Z,3.67
2019-02-12T22:10:54.139Z,4.07
2019-02-12T22:15:56.607Z,4.10
2019-02-12T22:20:59.711Z,4.77
2019-02-12T22:26:02.550Z,4.40
2019-02-12T22:31:04.787Z,4.33
2019-02-12T22:36:06.964Z,4.50
2019-02-12T22:41:09.183Z,4.00
2019-02-12T22:46:11.973Z,4.57
2019-02-12T22:51:14.239Z,4.97
2019-02-12T22:56:16.743Z,5.00
2019-02-12T23:01:26.419Z,5.03
2019-02-12T23:06:28.806Z,5.00
2019-02-12T23:11:32.014Z,4.80
2019-02-12T23:16:34.904Z,5.57
2019-02-12T23:21:37.447Z,5.83
2019-02-12T23:26:40.604Z,6.30
2019-02-12T23:31:43.454Z,6.37
2019-02-12T23:36:45.683Z,7.10
2019-02-12T23:41:47.850Z,6.93
2019-02-12T23:46:50.670Z,7.67
2019-02-12T23:51:52.837Z,8.50
2019-02-12T23:56:57.406Z,8.50
