createdAt,value
2019-02-24T00:00:24.844Z,1058.2
2019-02-24T00:01:23.169Z,1058.16
2019-02-24T00:02:23.152Z,1058.15
2019-02-24T00:03:23.131Z,1058.09
2019-02-24T00:04:23.119Z,1058.09
2019-02-24T00:05:23.097Z,1058.06
2019-02-24T00:06:23.079Z,1058.09
2019-02-24T00:07:23.061Z,1058.12
2019-02-24T00:08:23.043Z,1058.12
2019-02-24T00:09:23.030Z,1058.12
2019-02-24T00:10:23.007Z,1058.13
2019-02-24T00:11:22.990Z,1058.14
2019-02-24T00:12:22.972Z,1058.15
2019-02-24T00:13:22.955Z,1058.14
2019-02-24T00:14:22.940Z,1058.13
2019-02-24T00:15:22.917Z,1058.11
2019-02-24T00:16:22.901Z,1058.09
2019-02-24T00:17:22.882Z,1058.1
2019-02-24T00:18:22.866Z,1058.05
2019-02-24T00:19:22.848Z,1058.05
2019-02-24T00:20:22.830Z,1057.98
2019-02-24T00:21:22.814Z,1057.99
2019-02-24T00:22:22.794Z,1057.99
2019-02-24T00:23:22.776Z,1057.98
2019-02-24T00:24:22.759Z,1057.95
2019-02-24T00:25:22.741Z,1057.93
2019-02-24T00:26:22.725Z,1057.9
2019-02-24T00:27:22.706Z,1057.91
2019-02-24T00:28:22.687Z,1057.88
2019-02-24T00:29:22.670Z,1057.92
2019-02-24T00:30:22.652Z,1057.93
2019-02-24T00:31:22.635Z,1057.81
2019-02-24T00:32:22.616Z,1057.76
2019-02-24T00:33:22.600Z,1057.69
2019-02-24T00:34:22.581Z,1057.63
2019-02-24T00:35:22.565Z,1057.55
2019-02-24T00:36:22.547Z,1057.55
2019-02-24T00:37:22.529Z,1057.53
2019-02-24T00:38:22.517Z,1057.5
2019-02-24T00:39:22.494Z,1057.46
2019-02-24T00:40:22.476Z,1057.39
2019-02-24T00:41:22.459Z,1057.33
2019-02-24T00:42:22.441Z,1057.31
2019-02-24T00:43:22.424Z,1057.21
2019-02-24T00:44:22.406Z,1057.14
2019-02-24T00:45:22.388Z,1057.04
2019-02-24T00:46:22.372Z,1057.02
2019-02-24T00:47:22.354Z,1056.98
2019-02-24T00:48:22.336Z,1056.99
2019-02-24T00:49:22.319Z,1056.99
2019-02-24T00:50:22.302Z,1056.97
2019-02-24T00:51:22.285Z,1056.97
2019-02-24T00:52:22.266Z,1056.87
2019-02-24T00:53:22.249Z,1056.82
2019-02-24T00:54:22.232Z,1056.77
2019-02-24T00:55:22.215Z,1056.7
2019-02-24T00:56:22.198Z,1056.62
2019-02-24T00:57:22.181Z,1056.54
2019-02-24T00:58:22.164Z,1056.55
2019-02-24T00:59:22.147Z,1056.48
2019-02-24T01:00:22.130Z,1056.49
2019-02-24T01:01:22.112Z,1056.51
2019-02-24T01:02:22.095Z,1056.54
2019-02-24T01:03:22.078Z,1056.58
2019-02-24T01:04:22.061Z,1056.58
2019-02-24T01:05:22.043Z,1056.6
2019-02-24T01:06:22.027Z,1056.56
2019-02-24T01:07:22.014Z,1056.54
2019-02-24T01:08:21.993Z,1056.54
2019-02-24T01:09:21.977Z,1056.55
2019-02-24T01:10:21.960Z,1056.58
2019-02-24T01:11:21.945Z,1056.61
2019-02-24T01:12:21.926Z,1056.66
2019-02-24T01:13:21.908Z,1056.72
2019-02-24T01:14:21.891Z,1056.71
2019-02-24T01:15:21.875Z,1056.69
2019-02-24T01:16:21.857Z,1056.71
2019-02-24T01:17:21.841Z,1056.71
2019-02-24T01:18:21.825Z,1056.69
2019-02-24T01:19:21.806Z,1056.72
2019-02-24T01:20:21.788Z,1056.69
2019-02-24T01:21:21.775Z,1056.74
2019-02-24T01:22:21.756Z,1056.74
2019-02-24T01:23:21.738Z,1056.76
2019-02-24T01:24:21.720Z,1056.83
2019-02-24T01:25:21.705Z,1056.88
2019-02-24T01:26:21.688Z,1056.91
2019-02-24T01:27:21.670Z,1056.97
2019-02-24T01:28:25.199Z,1057.02
2019-02-24T01:29:21.637Z,1056.98
2019-02-24T01:30:21.619Z,1057.07
2019-02-24T01:31:21.602Z,1057.07
2019-02-24T01:32:21.588Z,1057.08
2019-02-24T01:33:21.572Z,1057.17
2019-02-24T01:34:21.551Z,1057.22
2019-02-24T01:35:21.534Z,1057.23
2019-02-24T01:36:21.517Z,1057.27
2019-02-24T01:37:21.500Z,1057.29
2019-02-24T01:38:21.483Z,1057.32
2019-02-24T01:39:21.466Z,1057.39
2019-02-24T01:40:21.449Z,1057.41
2019-02-24T01:41:21.430Z,1057.43
2019-02-24T01:42:21.413Z,1057.41
2019-02-24T01:43:21.398Z,1057.42
2019-02-24T01:44:21.381Z,1057.44
2019-02-24T01:45:21.363Z,1057.43
2019-02-24T01:46:21.345Z,1057.37
2019-02-24T01:47:21.330Z,1057.4
2019-02-24T01:48:21.312Z,1057.35
2019-02-24T01:49:21.294Z,1057.26
2019-02-24T01:50:21.278Z,1057.27
2019-02-24T01:51:21.265Z,1057.24
2019-02-24T01:52:21.242Z,1057.24
2019-02-24T01:53:21.225Z,1057.23
2019-02-24T01:54:21.208Z,1057.21
2019-02-24T01:55:21.191Z,1057.18
2019-02-24T01:56:21.173Z,1057.15
2019-02-24T01:57:21.157Z,1057.13
2019-02-24T01:58:21.139Z,1057.09
2019-02-24T01:59:21.120Z,1057.07
2019-02-24T02:00:21.104Z,1057.06
2019-02-24T02:01:21.093Z,1057.09
2019-02-24T02:02:21.070Z,1057.15
2019-02-24T02:03:21.051Z,1057.18
2019-02-24T02:04:21.038Z,1057.25
2019-02-24T02:05:21.020Z,1057.31
2019-02-24T02:06:20.999Z,1057.38
2019-02-24T02:07:20.982Z,1057.4
2019-02-24T02:08:20.965Z,1057.4
2019-02-24T02:09:20.948Z,1057.41
2019-02-24T02:10:20.930Z,1057.4
2019-02-24T02:11:20.911Z,1057.41
2019-02-24T02:12:20.894Z,1057.39
2019-02-24T02:13:20.876Z,1057.42
2019-02-24T02:14:20.858Z,1057.43
2019-02-24T02:15:20.841Z,1057.41
2019-02-24T02:16:20.824Z,1057.38
2019-02-24T02:17:20.806Z,1057.36
2019-02-24T02:18:20.788Z,1057.26
2019-02-24T02:19:20.770Z,1057.2
2019-02-24T02:20:20.753Z,1057.15
2019-02-24T02:21:20.735Z,1057.13
2019-02-24T02:22:20.716Z,1057.21
2019-02-24T02:23:20.700Z,1057.25
2019-02-24T02:24:20.682Z,1057.28
2019-02-24T02:25:20.662Z,1057.29
2019-02-24T02:26:20.646Z,1057.35
2019-02-24T02:27:20.650Z,1057.38
2019-02-24T02:28:20.611Z,1057.4
2019-02-24T02:29:20.593Z,1057.43
2019-02-24T02:30:20.576Z,1057.4
2019-02-24T02:31:20.558Z,1057.4
2019-02-24T02:32:20.540Z,1057.41
2019-02-24T02:33:20.522Z,1057.39
2019-02-24T02:34:20.504Z,1057.36
2019-02-24T02:35:20.486Z,1057.37
2019-02-24T02:36:20.468Z,1057.3
2019-02-24T02:37:20.451Z,1057.27
2019-02-24T02:38:20.433Z,1057.26
2019-02-24T02:39:20.415Z,1057.26
2019-02-24T02:40:20.396Z,1057.22
2019-02-24T02:41:20.382Z,1057.2
2019-02-24T02:42:20.361Z,1057.2
2019-02-24T02:43:20.344Z,1057.2
2019-02-24T02:44:20.326Z,1057.19
2019-02-24T02:45:20.308Z,1057.2
2019-02-24T02:46:20.290Z,1057.21
2019-02-24T02:47:20.272Z,1057.2
2019-02-24T02:48:20.255Z,1057.17
2019-02-24T02:49:20.237Z,1057.11
2019-02-24T02:50:20.219Z,1057.08
2019-02-24T02:51:20.200Z,1057.04
2019-02-24T02:52:20.184Z,1057.05
2019-02-24T02:53:20.166Z,1057.06
2019-02-24T02:54:20.403Z,1057.02
2019-02-24T02:55:20.129Z,1057.08
2019-02-24T02:56:20.112Z,1057.08
2019-02-24T02:57:20.094Z,1057.06
2019-02-24T02:58:20.076Z,1057.05
2019-02-24T02:59:20.060Z,1057.05
2019-02-24T03:00:20.040Z,1057.08
2019-02-24T03:01:20.022Z,1057.1
2019-02-24T03:02:24.234Z,1057.08
2019-02-24T03:03:19.986Z,1057.05
2019-02-24T03:04:19.971Z,1057.03
2019-02-24T03:05:19.951Z,1056.98
2019-02-24T03:06:19.933Z,1056.92
2019-02-24T03:07:19.915Z,1056.89
2019-02-24T03:08:19.898Z,1056.84
2019-02-24T03:09:19.882Z,1056.76
2019-02-24T03:10:19.863Z,1056.68
2019-02-24T03:11:19.844Z,1056.66
2019-02-24T03:12:19.826Z,1056.57
2019-02-24T03:13:19.808Z,1056.54
2019-02-24T03:14:19.791Z,1056.47
2019-02-24T03:15:19.773Z,1056.38
2019-02-24T03:16:19.757Z,1056.36
2019-02-24T03:17:19.738Z,1056.38
2019-02-24T03:18:19.720Z,1056.43
2019-02-24T03:19:19.703Z,1056.44
2019-02-24T03:20:19.686Z,1056.46
2019-02-24T03:21:19.667Z,1056.5
2019-02-24T03:22:19.649Z,1056.5
2019-02-24T03:23:19.634Z,1056.49
2019-02-24T03:24:19.613Z,1056.47
2019-02-24T03:25:19.595Z,1056.47
2019-02-24T03:26:19.581Z,1056.51
2019-02-24T03:27:19.571Z,1056.49
2019-02-24T03:28:19.544Z,1056.49
2019-02-24T03:29:19.532Z,1056.52
2019-02-24T03:30:19.508Z,1056.55
2019-02-24T03:31:19.496Z,1056.49
2019-02-24T03:32:19.476Z,1056.53
2019-02-24T03:33:19.457Z,1056.49
2019-02-24T03:34:19.436Z,1056.53
2019-02-24T03:35:19.418Z,1056.51
2019-02-24T03:36:19.402Z,1056.52
2019-02-24T03:37:19.384Z,1056.51
2019-02-24T03:38:19.364Z,1056.48
2019-02-24T03:39:19.347Z,1056.5
2019-02-24T03:40:19.330Z,1056.46
2019-02-24T03:41:19.354Z,1056.45
2019-02-24T03:42:19.295Z,1056.46
2019-02-24T03:43:19.276Z,1056.49
2019-02-24T03:44:19.259Z,1056.48
2019-02-24T03:45:19.241Z,1056.51
2019-02-24T03:46:19.223Z,1056.54
2019-02-24T03:47:19.206Z,1056.53
2019-02-24T03:48:19.191Z,1056.55
2019-02-24T03:49:19.168Z,1056.56
2019-02-24T03:50:19.153Z,1056.61
2019-02-24T03:51:19.137Z,1056.59
2019-02-24T03:52:19.117Z,1056.61
2019-02-24T03:53:19.099Z,1056.64
2019-02-24T03:54:19.082Z,1056.62
2019-02-24T03:55:19.064Z,1056.61
2019-02-24T03:56:19.049Z,1056.56
2019-02-24T03:57:19.028Z,1056.54
2019-02-24T03:58:19.011Z,1056.55
2019-02-24T03:59:18.993Z,1056.52
2019-02-24T04:00:18.975Z,1056.51
2019-02-24T04:01:18.963Z,1056.49
2019-02-24T04:02:18.939Z,1056.49
2019-02-24T04:03:18.922Z,1056.51
2019-02-24T04:04:18.905Z,1056.55
2019-02-24T04:05:18.887Z,1056.58
2019-02-24T04:06:18.869Z,1056.64
2019-02-24T04:07:18.851Z,1056.67
2019-02-24T04:08:18.833Z,1056.68
2019-02-24T04:09:18.817Z,1056.78
2019-02-24T04:10:18.798Z,1056.87
2019-02-24T04:11:18.780Z,1056.9
2019-02-24T04:12:18.762Z,1056.93
2019-02-24T04:13:18.745Z,1057.01
2019-02-24T04:14:18.735Z,1057.04
2019-02-24T04:15:18.710Z,1057.11
2019-02-24T04:16:18.692Z,1057.04
2019-02-24T04:17:18.674Z,1057.03
2019-02-24T04:18:18.664Z,1056.93
2019-02-24T04:19:18.639Z,1056.84
2019-02-24T04:20:18.621Z,1056.74
2019-02-24T04:21:18.604Z,1056.67
2019-02-24T04:22:18.585Z,1056.63
2019-02-24T04:23:18.568Z,1056.52
2019-02-24T04:24:18.550Z,1056.47
2019-02-24T04:25:18.532Z,1056.43
2019-02-24T04:26:18.514Z,1056.39
2019-02-24T04:27:18.496Z,1056.35
2019-02-24T04:28:18.483Z,1056.36
2019-02-24T04:29:24.468Z,1056.33
2019-02-24T04:30:18.452Z,1056.28
2019-02-24T04:31:18.437Z,1056.25
2019-02-24T04:32:18.409Z,1056.17
2019-02-24T04:33:18.390Z,1056.18
2019-02-24T04:34:18.372Z,1056.13
2019-02-24T04:35:18.359Z,1056.15
2019-02-24T04:36:18.340Z,1056.12
2019-02-24T04:37:18.332Z,1056.11
2019-02-24T04:38:18.302Z,1056.11
2019-02-24T04:39:18.284Z,1056.08
2019-02-24T04:40:18.267Z,1056.12
2019-02-24T04:41:18.249Z,1056.13
2019-02-24T04:42:18.231Z,1056.18
2019-02-24T04:43:18.216Z,1056.2
2019-02-24T04:44:18.196Z,1056.17
2019-02-24T04:45:18.178Z,1056.21
2019-02-24T04:46:18.160Z,1056.16
2019-02-24T04:47:18.144Z,1056.15
2019-02-24T04:48:18.125Z,1056.14
2019-02-24T04:49:18.108Z,1056.08
2019-02-24T04:50:18.090Z,1056
2019-02-24T04:51:18.071Z,1056.04
2019-02-24T04:52:18.059Z,1056.03
2019-02-24T04:53:18.037Z,1056.01
2019-02-24T04:54:18.019Z,1055.98
2019-02-24T04:55:18.002Z,1056.02
2019-02-24T04:56:17.990Z,1055.97
2019-02-24T04:57:17.966Z,1055.95
2019-02-24T04:58:17.949Z,1055.98
2019-02-24T04:59:17.931Z,1055.94
2019-02-24T05:00:17.913Z,1055.93
2019-02-24T05:01:17.896Z,1055.9
2019-02-24T05:02:17.877Z,1055.88
2019-02-24T05:03:17.860Z,1055.87
2019-02-24T05:04:17.845Z,1055.86
2019-02-24T05:05:17.825Z,1055.88
2019-02-24T05:06:17.807Z,1055.91
2019-02-24T05:07:17.789Z,1055.9
2019-02-24T05:08:17.772Z,1055.93
2019-02-24T05:09:17.755Z,1055.96
2019-02-24T05:10:17.737Z,1055.95
2019-02-24T05:11:17.720Z,1056.04
2019-02-24T05:12:17.704Z,1056.03
2019-02-24T05:13:17.685Z,1056.03
2019-02-24T05:14:17.666Z,1056.04
2019-02-24T05:15:17.651Z,1056.07
2019-02-24T05:16:17.632Z,1056.04
2019-02-24T05:17:17.614Z,1056.05
2019-02-24T05:18:17.605Z,1056.07
2019-02-24T05:19:17.579Z,1056.07
2019-02-24T05:20:17.562Z,1056.11
2019-02-24T05:21:17.545Z,1056.1
2019-02-24T05:22:17.526Z,1056.1
2019-02-24T05:23:17.509Z,1056.07
2019-02-24T05:24:17.490Z,1056.02
2019-02-24T05:25:17.476Z,1056
2019-02-24T05:26:17.466Z,1055.98
2019-02-24T05:27:17.439Z,1055.93
2019-02-24T05:28:17.423Z,1055.96
2019-02-24T05:29:17.403Z,1055.98
2019-02-24T05:30:17.386Z,1055.99
2019-02-24T05:31:17.370Z,1055.99
2019-02-24T05:32:17.351Z,1055.99
2019-02-24T05:33:17.333Z,1055.96
2019-02-24T05:34:17.316Z,1055.98
2019-02-24T05:35:17.298Z,1055.92
2019-02-24T05:36:17.282Z,1055.91
2019-02-24T05:37:17.264Z,1055.94
2019-02-24T05:38:17.246Z,1055.93
2019-02-24T05:39:17.231Z,1055.96
2019-02-24T05:40:17.215Z,1055.97
2019-02-24T05:41:17.193Z,1055.98
2019-02-24T05:42:17.179Z,1055.99
2019-02-24T05:43:17.158Z,1055.98
2019-02-24T05:44:17.141Z,1056.01
2019-02-24T05:45:17.126Z,1055.98
2019-02-24T05:46:17.106Z,1056
2019-02-24T05:47:17.088Z,1056.01
2019-02-24T05:48:17.071Z,1056
2019-02-24T05:49:17.065Z,1056.04
2019-02-24T05:50:17.038Z,1056.04
2019-02-24T05:51:17.018Z,1056.06
2019-02-24T05:52:17.006Z,1056.05
2019-02-24T05:53:16.985Z,1056.06
2019-02-24T05:54:16.967Z,1056.04
2019-02-24T05:55:16.950Z,1056.03
2019-02-24T05:56:16.933Z,1056.02
2019-02-24T05:57:16.915Z,1056.07
2019-02-24T05:58:16.898Z,1056.09
2019-02-24T05:59:16.880Z,1056.13
2019-02-24T06:00:16.863Z,1056.16
2019-02-24T06:01:16.846Z,1056.17
2019-02-24T06:02:16.830Z,1056.19
2019-02-24T06:03:16.811Z,1056.17
2019-02-24T06:04:16.792Z,1056.12
2019-02-24T06:05:16.774Z,1056.08
2019-02-24T06:06:16.758Z,1056.05
2019-02-24T06:07:16.740Z,1056.04
2019-02-24T06:08:16.723Z,1056.02
2019-02-24T06:09:16.707Z,1055.99
2019-02-24T06:10:16.691Z,1055.94
2019-02-24T06:11:16.671Z,1055.9
2019-02-24T06:12:16.654Z,1055.86
2019-02-24T06:13:16.644Z,1055.82
2019-02-24T06:14:16.619Z,1055.79
2019-02-24T06:15:16.601Z,1055.77
2019-02-24T06:16:16.584Z,1055.68
2019-02-24T06:17:16.567Z,1055.65
2019-02-24T06:18:16.550Z,1055.59
2019-02-24T06:19:16.535Z,1055.48
2019-02-24T06:20:16.515Z,1055.38
2019-02-24T06:21:16.497Z,1055.4
2019-02-24T06:22:16.481Z,1055.37
2019-02-24T06:23:16.463Z,1055.37
2019-02-24T06:24:16.445Z,1055.36
2019-02-24T06:25:16.429Z,1055.34
2019-02-24T06:26:16.411Z,1055.3
2019-02-24T06:27:16.393Z,1055.28
2019-02-24T06:28:16.377Z,1055.23
2019-02-24T06:29:16.362Z,1055.2
2019-02-24T06:30:16.344Z,1055.13
2019-02-24T06:31:16.326Z,1055.05
2019-02-24T06:32:16.310Z,1055.04
2019-02-24T06:33:16.293Z,1055.05
2019-02-24T06:34:16.278Z,1054.99
2019-02-24T06:35:16.259Z,1054.93
2019-02-24T06:36:16.243Z,1054.87
2019-02-24T06:37:16.223Z,1054.85
2019-02-24T06:38:16.211Z,1054.87
2019-02-24T06:39:16.192Z,1054.79
2019-02-24T06:40:16.174Z,1054.76
2019-02-24T06:41:16.158Z,1054.67
2019-02-24T06:42:16.142Z,1054.59
2019-02-24T06:43:16.125Z,1054.6
2019-02-24T06:44:16.109Z,1054.55
2019-02-24T06:45:16.094Z,1054.53
2019-02-24T06:46:16.078Z,1054.51
2019-02-24T06:47:16.061Z,1054.5
2019-02-24T06:48:16.043Z,1054.51
2019-02-24T06:49:16.027Z,1054.48
2019-02-24T06:50:16.011Z,1054.47
2019-02-24T06:51:15.995Z,1054.49
2019-02-24T06:52:15.980Z,1054.48
2019-02-24T06:53:15.962Z,1054.51
2019-02-24T06:54:15.946Z,1054.5
2019-02-24T06:55:15.934Z,1054.51
2019-02-24T06:56:15.913Z,1054.49
2019-02-24T06:57:15.897Z,1054.5
2019-02-24T06:58:15.881Z,1054.52
2019-02-24T06:59:15.866Z,1054.51
2019-02-24T07:00:15.848Z,1054.52
2019-02-24T07:01:15.833Z,1054.47
2019-02-24T07:02:15.816Z,1054.49
2019-02-24T07:03:15.802Z,1054.54
2019-02-24T07:04:15.783Z,1054.55
2019-02-24T07:05:15.768Z,1054.6
2019-02-24T07:06:15.753Z,1054.59
2019-02-24T07:07:15.736Z,1054.58
2019-02-24T07:08:15.720Z,1054.6
2019-02-24T07:09:15.704Z,1054.56
2019-02-24T07:10:15.688Z,1054.55
2019-02-24T07:11:15.677Z,1054.55
2019-02-24T07:12:15.656Z,1054.51
2019-02-24T07:13:15.641Z,1054.49
2019-02-24T07:14:15.624Z,1054.46
2019-02-24T07:15:15.608Z,1054.44
2019-02-24T07:16:15.593Z,1054.39
2019-02-24T07:17:15.577Z,1054.37
2019-02-24T07:18:15.566Z,1054.33
2019-02-24T07:19:15.545Z,1054.33
2019-02-24T07:20:15.529Z,1054.33
2019-02-24T07:21:15.511Z,1054.36
2019-02-24T07:22:15.497Z,1054.38
2019-02-24T07:23:15.481Z,1054.42
2019-02-24T07:24:15.466Z,1054.43
2019-02-24T07:25:15.450Z,1054.48
2019-02-24T07:26:15.434Z,1054.48
2019-02-24T07:27:15.419Z,1054.44
2019-02-24T07:28:15.403Z,1054.46
2019-02-24T07:29:15.388Z,1054.42
2019-02-24T07:30:23.038Z,1054.36
2019-02-24T07:31:15.356Z,1054.36
2019-02-24T07:32:15.341Z,1054.37
2019-02-24T07:33:15.327Z,1054.33
2019-02-24T07:34:15.323Z,1054.34
2019-02-24T07:35:15.299Z,1054.34
2019-02-24T07:36:15.282Z,1054.37
2019-02-24T07:37:15.265Z,1054.4
2019-02-24T07:38:15.250Z,1054.42
2019-02-24T07:39:15.232Z,1054.4
2019-02-24T07:40:15.216Z,1054.48
2019-02-24T07:41:15.202Z,1054.4
2019-02-24T07:42:15.186Z,1054.42
2019-02-24T07:43:15.172Z,1054.4
2019-02-24T07:44:15.155Z,1054.34
2019-02-24T07:45:15.139Z,1054.29
2019-02-24T07:46:15.125Z,1054.22
2019-02-24T07:47:15.110Z,1054.16
2019-02-24T07:48:15.093Z,1054.09
2019-02-24T07:49:15.079Z,1054
2019-02-24T07:50:15.065Z,1053.91
2019-02-24T07:51:15.049Z,1053.83
2019-02-24T07:52:15.035Z,1053.76
2019-02-24T07:53:15.021Z,1053.68
2019-02-24T07:54:15.003Z,1053.64
2019-02-24T07:55:14.988Z,1053.56
2019-02-24T07:56:14.973Z,1053.53
2019-02-24T07:57:14.960Z,1053.51
2019-02-24T07:58:14.944Z,1053.49
2019-02-24T07:59:14.929Z,1053.43
2019-02-24T08:00:14.916Z,1053.43
2019-02-24T08:01:14.900Z,1053.46
2019-02-24T08:02:14.886Z,1053.43
2019-02-24T08:03:14.871Z,1053.43
2019-02-24T08:04:14.857Z,1053.42
2019-02-24T08:05:14.841Z,1053.39
2019-02-24T08:06:15.127Z,1053.36
2019-02-24T08:07:14.814Z,1053.32
2019-02-24T08:08:16.547Z,1053.3
2019-02-24T08:09:14.784Z,1053.27
2019-02-24T08:10:14.773Z,1053.25
2019-02-24T08:11:14.757Z,1053.19
2019-02-24T08:12:14.745Z,1053.14
2019-02-24T08:13:14.727Z,1053.09
2019-02-24T08:14:14.714Z,1053.04
2019-02-24T08:15:14.700Z,1053
2019-02-24T08:16:14.685Z,1052.96
2019-02-24T08:17:14.669Z,1052.91
2019-02-24T08:18:14.657Z,1052.87
2019-02-24T08:19:14.643Z,1052.84
2019-02-24T08:20:14.629Z,1052.81
2019-02-24T08:21:14.615Z,1052.76
2019-02-24T08:22:14.602Z,1052.77
2019-02-24T08:23:14.587Z,1052.75
2019-02-24T08:24:14.573Z,1052.77
2019-02-24T08:25:14.558Z,1052.77
2019-02-24T08:26:14.546Z,1052.81
2019-02-24T08:27:14.531Z,1052.83
2019-02-24T08:28:14.516Z,1052.78
2019-02-24T08:29:14.505Z,1052.75
2019-02-24T08:30:14.493Z,1052.67
2019-02-24T08:31:14.477Z,1052.67
2019-02-24T08:32:14.463Z,1052.59
2019-02-24T08:33:14.450Z,1052.56
2019-02-24T08:34:14.435Z,1052.48
2019-02-24T08:35:14.422Z,1052.35
2019-02-24T08:36:14.412Z,1052.28
2019-02-24T08:37:14.396Z,1052.19
2019-02-24T08:38:14.383Z,1052.12
2019-02-24T08:39:14.369Z,1052.04
2019-02-24T08:40:14.356Z,1051.98
2019-02-24T08:41:14.345Z,1051.92
2019-02-24T08:42:14.333Z,1051.87
2019-02-24T08:43:14.317Z,1051.87
2019-02-24T08:44:14.304Z,1051.81
2019-02-24T08:45:14.290Z,1051.75
2019-02-24T08:46:14.277Z,1051.73
2019-02-24T08:47:14.264Z,1051.75
2019-02-24T08:48:14.252Z,1051.78
2019-02-24T08:49:14.238Z,1051.79
2019-02-24T08:50:14.225Z,1051.81
2019-02-24T08:51:14.213Z,1051.79
2019-02-24T08:52:14.200Z,1051.79
2019-02-24T08:53:14.190Z,1051.85
2019-02-24T08:54:14.175Z,1051.92
2019-02-24T08:55:14.162Z,1051.92
2019-02-24T08:56:14.148Z,1051.93
2019-02-24T08:57:14.137Z,1052.09
2019-02-24T08:58:14.123Z,1052.15
2019-02-24T08:59:14.111Z,1052.28
2019-02-24T09:00:14.098Z,1052.39
2019-02-24T09:01:14.085Z,1052.48
2019-02-24T09:02:14.072Z,1052.61
2019-02-24T09:03:14.060Z,1052.66
2019-02-24T09:04:14.047Z,1052.69
2019-02-24T09:05:14.034Z,1052.72
2019-02-24T09:06:14.022Z,1052.75
2019-02-24T09:07:14.011Z,1052.77
2019-02-24T09:08:13.995Z,1052.81
2019-02-24T09:09:13.983Z,1052.82
2019-02-24T09:10:13.968Z,1052.85
2019-02-24T09:11:13.955Z,1052.82
2019-02-24T09:12:14.944Z,1052.84
2019-02-24T09:13:13.929Z,1052.81
2019-02-24T09:14:13.916Z,1052.87
2019-02-24T09:15:13.902Z,1052.87
2019-02-24T09:16:13.889Z,1052.89
2019-02-24T09:17:13.878Z,1052.94
2019-02-24T09:18:13.862Z,1052.96
2019-02-24T09:19:13.854Z,1052.94
2019-02-24T09:20:13.841Z,1052.99
2019-02-24T09:21:13.821Z,1053
2019-02-24T09:22:13.809Z,1052.98
2019-02-24T09:23:13.803Z,1052.97
2019-02-24T09:24:13.790Z,1052.96
2019-02-24T09:25:13.767Z,1052.91
2019-02-24T09:26:13.763Z,1052.87
2019-02-24T09:27:13.740Z,1052.86
2019-02-24T09:28:13.728Z,1052.8
2019-02-24T09:29:13.713Z,1052.79
2019-02-24T09:30:13.699Z,1052.8
2019-02-24T09:31:13.686Z,1052.81
2019-02-24T09:32:13.673Z,1052.81
2019-02-24T09:33:13.659Z,1052.8
2019-02-24T09:34:13.643Z,1052.81
2019-02-24T09:35:13.641Z,1052.81
2019-02-24T09:36:13.616Z,1052.88
2019-02-24T09:37:13.604Z,1052.89
2019-02-24T09:38:13.591Z,1052.87
2019-02-24T09:39:13.579Z,1052.84
2019-02-24T09:40:13.562Z,1052.83
2019-02-24T09:41:13.552Z,1052.84
2019-02-24T09:42:13.538Z,1052.83
2019-02-24T09:43:13.524Z,1052.85
2019-02-24T09:44:13.510Z,1052.89
2019-02-24T09:45:13.495Z,1052.93
2019-02-24T09:46:13.483Z,1052.93
2019-02-24T09:47:13.470Z,1052.97
2019-02-24T09:48:13.467Z,1052.96
2019-02-24T09:49:13.443Z,1052.99
2019-02-24T09:50:13.430Z,1052.97
2019-02-24T09:51:13.416Z,1052.98
2019-02-24T09:52:13.403Z,1052.95
2019-02-24T09:53:13.390Z,1052.98
2019-02-24T09:54:13.377Z,1052.97
2019-02-24T09:55:13.363Z,1052.96
2019-02-24T09:56:13.349Z,1052.94
2019-02-24T09:57:13.337Z,1052.95
2019-02-24T09:58:13.323Z,1052.95
2019-02-24T09:59:13.310Z,1052.87
2019-02-24T10:00:13.297Z,1052.88
2019-02-24T10:01:13.291Z,1052.85
2019-02-24T10:02:13.270Z,1052.85
2019-02-24T10:03:13.258Z,1052.77
2019-02-24T10:04:13.245Z,1052.74
2019-02-24T10:05:13.230Z,1052.73
2019-02-24T10:06:13.218Z,1052.75
2019-02-24T10:07:13.204Z,1052.76
2019-02-24T10:08:13.194Z,1052.73
2019-02-24T10:09:13.179Z,1052.72
2019-02-24T10:10:13.166Z,1052.71
2019-02-24T10:11:13.351Z,1052.68
2019-02-24T10:12:13.140Z,1052.61
2019-02-24T10:13:13.127Z,1052.66
2019-02-24T10:14:13.114Z,1052.62
2019-02-24T10:15:13.107Z,1052.63
2019-02-24T10:16:13.089Z,1052.62
2019-02-24T10:17:13.075Z,1052.68
2019-02-24T10:18:13.065Z,1052.7
2019-02-24T10:19:13.051Z,1052.69
2019-02-24T10:20:13.037Z,1052.63
2019-02-24T10:21:13.025Z,1052.62
2019-02-24T10:22:13.020Z,1052.56
2019-02-24T10:23:13.001Z,1052.56
2019-02-24T10:24:12.987Z,1052.48
2019-02-24T10:25:12.975Z,1052.43
2019-02-24T10:26:12.962Z,1052.4
2019-02-24T10:27:12.950Z,1052.34
2019-02-24T10:28:12.936Z,1052.35
2019-02-24T10:29:12.926Z,1052.38
2019-02-24T10:30:12.912Z,1052.38
2019-02-24T10:31:19.550Z,1052.32
2019-02-24T10:32:12.890Z,1052.31
2019-02-24T10:33:12.875Z,1052.32
2019-02-24T10:34:12.863Z,1052.3
2019-02-24T10:35:12.852Z,1052.31
2019-02-24T10:36:12.838Z,1052.25
2019-02-24T10:37:12.827Z,1052.2
2019-02-24T10:38:12.814Z,1052.18
2019-02-24T10:39:12.802Z,1052.16
2019-02-24T10:40:12.790Z,1052.11
2019-02-24T10:41:12.779Z,1052.07
2019-02-24T10:42:12.766Z,1052.08
2019-02-24T10:43:12.754Z,1052.09
2019-02-24T10:44:12.741Z,1052.06
2019-02-24T10:45:12.730Z,1052.06
2019-02-24T10:46:12.725Z,1052.06
2019-02-24T10:47:12.706Z,1052.04
2019-02-24T10:48:14.133Z,1052
2019-02-24T10:49:12.682Z,1052.02
2019-02-24T10:50:12.671Z,1052.04
2019-02-24T10:51:12.661Z,1052.08
2019-02-24T10:52:12.648Z,1052.06
2019-02-24T10:53:12.638Z,1052.08
2019-02-24T10:54:12.622Z,1052.09
2019-02-24T10:55:12.615Z,1052.03
2019-02-24T10:56:12.600Z,1052.06
2019-02-24T10:57:13.043Z,1052.01
2019-02-24T10:58:12.576Z,1052.02
2019-02-24T10:59:12.564Z,1052
2019-02-24T11:00:12.553Z,1052.01
2019-02-24T11:01:12.541Z,1051.99
2019-02-24T11:02:12.528Z,1052
2019-02-24T11:03:12.517Z,1052.01
2019-02-24T11:04:12.505Z,1051.92
2019-02-24T11:05:12.494Z,1051.91
2019-02-24T11:06:12.482Z,1051.9
2019-02-24T11:07:12.470Z,1051.87
2019-02-24T11:08:12.458Z,1051.84
2019-02-24T11:09:12.446Z,1051.84
2019-02-24T11:10:12.435Z,1051.82
2019-02-24T11:11:12.423Z,1051.77
2019-02-24T11:12:12.415Z,1051.76
2019-02-24T11:13:12.401Z,1051.76
2019-02-24T11:14:12.388Z,1051.74
2019-02-24T11:15:12.377Z,1051.71
2019-02-24T11:16:12.366Z,1051.71
2019-02-24T11:17:12.355Z,1051.67
2019-02-24T11:18:12.343Z,1051.58
2019-02-24T11:19:12.332Z,1051.58
2019-02-24T11:20:12.321Z,1051.57
2019-02-24T11:21:12.309Z,1051.49
2019-02-24T11:22:12.297Z,1051.48
2019-02-24T11:23:12.289Z,1051.43
2019-02-24T11:24:12.321Z,1051.42
2019-02-24T11:25:12.267Z,1051.46
2019-02-24T11:26:12.253Z,1051.43
2019-02-24T11:27:12.241Z,1051.44
2019-02-24T11:28:12.230Z,1051.34
2019-02-24T11:29:12.220Z,1051.34
2019-02-24T11:30:12.209Z,1051.29
2019-02-24T11:31:12.197Z,1051.28
2019-02-24T11:32:12.186Z,1051.28
2019-02-24T11:33:12.175Z,1051.27
2019-02-24T11:34:12.163Z,1051.28
2019-02-24T11:35:12.153Z,1051.25
2019-02-24T11:36:12.143Z,1051.24
2019-02-24T11:37:12.129Z,1051.25
2019-02-24T11:38:12.120Z,1051.28
2019-02-24T11:39:12.110Z,1051.26
2019-02-24T11:40:12.099Z,1051.24
2019-02-24T11:41:12.088Z,1051.2
2019-02-24T11:42:12.077Z,1051.21
2019-02-24T11:43:12.066Z,1051.22
2019-02-24T11:44:12.056Z,1051.23
2019-02-24T11:45:12.044Z,1051.26
2019-02-24T11:46:12.033Z,1051.26
2019-02-24T11:47:12.024Z,1051.28
2019-02-24T11:48:12.010Z,1051.26
2019-02-24T11:49:12.003Z,1051.23
2019-02-24T11:50:11.990Z,1051.24
2019-02-24T11:51:11.980Z,1051.19
2019-02-24T11:52:11.968Z,1051.18
2019-02-24T11:53:11.957Z,1051.14
2019-02-24T11:54:11.947Z,1051.13
2019-02-24T11:55:11.936Z,1051.15
2019-02-24T11:56:11.926Z,1051.12
2019-02-24T11:57:11.917Z,1051.11
2019-02-24T11:58:11.905Z,1051.12
2019-02-24T11:59:11.894Z,1051.12
2019-02-24T12:00:11.903Z,1051.06
2019-02-24T12:01:11.873Z,1051.08
2019-02-24T12:02:11.863Z,1051.07
2019-02-24T12:03:11.851Z,1051.04
2019-02-24T12:04:11.840Z,1051.01
2019-02-24T12:05:11.830Z,1050.96
2019-02-24T12:06:11.818Z,1050.91
2019-02-24T12:07:11.807Z,1050.9
2019-02-24T12:08:11.800Z,1050.94