createdAt,value
2019-01-09T00:00:14.823Z,12.57
2019-01-09T00:03:46.579Z,12.48
2019-01-09T00:07:16.578Z,7.94
2019-01-09T00:10:46.565Z,14.59
2019-01-09T00:14:16.611Z,10.91
2019-01-09T00:17:46.839Z,12.3
2019-01-09T00:21:16.855Z,8.2
2019-01-09T00:24:47.014Z,17.86
2019-01-09T00:28:17.063Z,12.02
2019-01-09T00:31:47.097Z,10.3
2019-01-09T00:35:17.095Z,13.45
2019-01-09T00:38:47.245Z,11.89
2019-01-09T00:42:17.289Z,9.15
2019-01-09T00:45:47.386Z,8.36
2019-01-09T00:49:17.493Z,9.78
2019-01-09T00:52:47.504Z,6.97
2019-01-09T00:56:17.598Z,10.06
2019-01-09T00:59:47.758Z,8.38
2019-01-09T01:11:07.526Z,11.61
2019-01-09T01:15:35.173Z,14.2
2019-01-09T01:21:31.868Z,11.05
2019-01-09T01:25:29.654Z,9.78
2019-01-09T01:29:42.532Z,6.51
2019-01-09T01:33:35.758Z,6.81
2019-01-09T01:37:33.255Z,8.66
2019-01-09T01:41:12.912Z,13.19
2019-01-09T01:44:53.839Z,8.28
2019-01-09T01:48:39.411Z,17.36
2019-01-09T01:52:54.873Z,12.18
2019-01-09T01:56:34.280Z,14.4
2019-01-09T02:00:26.027Z,16.75
2019-01-09T02:10:03.040Z,14.12
2019-01-09T02:13:52.146Z,12.64
2019-01-09T02:18:47.810Z,9.21
2019-01-09T02:23:02.029Z,8.9
2019-01-09T02:27:45.546Z,8.99
2019-01-09T02:31:26.753Z,13.19
2019-01-09T02:34:57.022Z,7.35
2019-01-09T02:38:28.146Z,4.97
2019-01-09T02:41:58.228Z,10.38
2019-01-09T02:45:28.283Z,9.62
2019-01-09T02:48:58.409Z,9.91
2019-01-09T02:52:28.477Z,13.39
2019-01-09T02:55:58.451Z,12.15
2019-01-09T02:59:28.581Z,16.57
2019-01-09T03:02:58.682Z,5.7
2019-01-09T03:06:28.965Z,14.14
2019-01-09T03:09:59.082Z,12.44
2019-01-09T03:13:29.170Z,11.74
2019-01-09T03:16:59.390Z,9.89
2019-01-09T03:20:29.484Z,12.52
2019-01-09T03:23:59.533Z,5.99
2019-01-09T03:27:29.628Z,4.38
2019-01-09T03:30:59.811Z,13.71
2019-01-09T03:34:29.853Z,7
2019-01-09T03:37:59.951Z,8.12
2019-01-09T03:41:30.027Z,9.44
2019-01-09T03:45:00.163Z,8.88
2019-01-09T03:48:30.173Z,7.92
2019-01-09T03:52:00.271Z,13.14
2019-01-09T03:55:30.339Z,13.1
2019-01-09T03:59:00.364Z,8.64
2019-01-09T04:00:14.813Z,9.03
2019-01-09T04:03:44.855Z,15.24
2019-01-09T04:07:15.907Z,5.84
2019-01-09T04:10:45.956Z,7.75
2019-01-09T04:14:15.986Z,5.6
2019-01-09T04:17:45.995Z,13.12
2019-01-09T04:21:15.949Z,14
2019-01-09T04:24:45.904Z,5.51
2019-01-09T04:28:15.983Z,14.6
2019-01-09T04:31:46.088Z,8.04
2019-01-09T04:35:16.227Z,11.94
2019-01-09T04:38:46.253Z,11.01
2019-01-09T04:42:16.690Z,6.78
2019-01-09T04:45:46.791Z,5.24
2019-01-09T04:49:16.955Z,11.48
2019-01-09T04:52:46.902Z,16.18
2019-01-09T04:56:16.940Z,7.91
2019-01-09T04:59:46.886Z,10.32
2019-01-09T05:03:17.044Z,6.51
2019-01-09T05:06:47.022Z,8.28
2019-01-09T05:10:18.128Z,11.43
2019-01-09T05:13:48.225Z,12.43
2019-01-09T05:17:18.312Z,11.5
2019-01-09T05:20:48.331Z,10.82
2019-01-09T05:24:18.347Z,12.99
2019-01-09T05:27:48.366Z,12.59
2019-01-09T05:31:18.393Z,17.04
2019-01-09T05:34:48.394Z,4.9
2019-01-09T05:38:18.417Z,7.29
2019-01-09T05:41:48.321Z,6.79
2019-01-09T05:45:18.352Z,12.46
2019-01-09T05:48:48.362Z,6.74
2019-01-09T05:52:18.476Z,8.41
2019-01-09T05:55:48.571Z,6.09
2019-01-09T05:59:18.620Z,9.82
2019-01-09T06:00:14.219Z,13.3
2019-01-09T06:03:44.157Z,11.59
2019-01-09T06:07:18.654Z,9.68
2019-01-09T06:10:49.101Z,9.79
2019-01-09T06:14:19.159Z,9.95
2019-01-09T06:17:49.284Z,9.5
2019-01-09T06:21:19.384Z,10.33
2019-01-09T06:24:49.401Z,11.98
2019-01-09T06:28:19.549Z,10.8
2019-01-09T06:31:49.566Z,4.41
2019-01-09T06:35:19.773Z,9.38
2019-01-09T06:38:49.780Z,15.66
2019-01-09T06:42:19.918Z,8.69
2019-01-09T06:45:49.995Z,6.24
2019-01-09T06:49:20.163Z,15.56
2019-01-09T06:52:50.229Z,11.75
2019-01-09T06:56:20.277Z,6.25
2019-01-09T06:59:50.284Z,10.25
2019-01-09T07:03:20.336Z,10.15
2019-01-09T07:06:50.358Z,7.35
2019-01-09T07:10:20.436Z,8.79
2019-01-09T07:13:51.343Z,14.41
2019-01-09T07:17:21.440Z,6.1
2019-01-09T07:20:51.512Z,11.93
2019-01-09T07:24:21.545Z,6.58
2019-01-09T07:27:51.563Z,4.39
2019-01-09T07:31:21.710Z,10.29
2019-01-09T07:34:51.737Z,5.3
2019-01-09T07:38:21.805Z,11.99
2019-01-09T07:41:51.902Z,6.41
2019-01-09T07:45:21.907Z,8.53
2019-01-09T07:48:51.957Z,9.15
2019-01-09T07:52:22.085Z,6.85
2019-01-09T07:55:52.111Z,16.1
2019-01-09T07:59:22.261Z,9.65
2019-01-09T08:00:14.318Z,7.8
2019-01-09T08:03:44.445Z,8.41
2019-01-09T08:07:14.425Z,13.76
2019-01-09T08:10:44.468Z,6.84
2019-01-09T08:14:15.564Z,10.99
2019-01-09T08:17:45.516Z,16.91
2019-01-09T08:21:15.632Z,8.68
2019-01-09T08:24:45.620Z,10.69
2019-01-09T08:28:15.747Z,5.38
2019-01-09T08:31:45.815Z,12.88
2019-01-09T08:35:15.943Z,13.65
2019-01-09T08:38:45.909Z,14
2019-01-09T08:42:15.967Z,8.04
2019-01-09T08:45:46.030Z,14.16
2019-01-09T08:49:16.039Z,9.47
2019-01-09T08:52:46.019Z,15.04
2019-01-09T08:56:16.045Z,14.97
2019-01-09T08:59:46.234Z,12.56
2019-01-09T09:03:16.283Z,9.34
2019-01-09T09:06:46.366Z,15.31
2019-01-09T09:10:16.437Z,12.72
2019-01-09T09:13:46.503Z,11.18
2019-01-09T09:17:16.901Z,13.85
2019-01-09T09:20:46.851Z,4.12
2019-01-09T09:24:16.957Z,15.01
2019-01-09T09:27:46.973Z,8.31
2019-01-09T09:31:17.080Z,16.17
2019-01-09T09:34:47.118Z,11.94
2019-01-09T09:38:20.703Z,15.59
2019-01-09T09:41:51.264Z,13.99
2019-01-09T09:45:21.390Z,8.9
2019-01-09T09:48:51.438Z,11.34
2019-01-09T09:52:21.531Z,13.62
2019-01-09T09:55:51.529Z,17.46
2019-01-09T09:59:21.577Z,14.5
2019-01-09T10:00:17.236Z,13.69
2019-01-09T10:03:47.218Z,13.1
2019-01-09T10:07:17.245Z,11.06
2019-01-09T10:10:47.313Z,15.32
2019-01-09T10:14:17.480Z,14.7
2019-01-09T10:17:48.468Z,14.36
2019-01-09T10:21:18.535Z,11
2019-01-09T10:24:48.621Z,13.14
2019-01-09T10:28:18.743Z,9.69
2019-01-09T10:31:48.740Z,13.51
2019-01-09T10:35:18.860Z,11.54
2019-01-09T10:38:48.943Z,9.76
2019-01-09T10:42:19.000Z,9.46
2019-01-09T10:45:49.068Z,10.28
2019-01-09T10:49:19.146Z,8.29
2019-01-09T10:52:49.223Z,10.12
2019-01-09T10:56:19.261Z,13.44
2019-01-09T10:59:49.278Z,9.74
2019-01-09T11:03:19.425Z,10.86
2019-01-09T11:06:49.573Z,9.39
2019-01-09T11:10:19.791Z,9.85
2019-01-09T11:13:49.798Z,10.09
2019-01-09T11:17:19.886Z,9.5
2019-01-09T11:20:50.873Z,4.76
2019-01-09T11:24:20.871Z,10.75
2019-01-09T11:27:50.929Z,11.93
2019-01-09T11:31:21.017Z,6.84
2019-01-09T11:34:50.985Z,10.46
2019-01-09T11:38:20.993Z,9.7
2019-01-09T11:41:50.919Z,7.95
2019-01-09T11:45:21.171Z,7.75
2019-01-09T11:48:51.475Z,10.66
2019-01-09T11:52:21.482Z,7.59
2019-01-09T11:55:51.513Z,9.36
2019-01-09T11:59:21.518Z,7.47
2019-01-09T12:00:18.357Z,7.76
2019-01-09T12:03:48.414Z,12.6
2019-01-09T12:07:18.453Z,6.54
2019-01-09T12:10:48.496Z,7.7
2019-01-09T12:14:18.618Z,9.38
2019-01-09T12:17:48.656Z,5.93
2019-01-09T12:21:19.603Z,9.94
2019-01-09T12:24:49.591Z,6.01
2019-01-09T12:28:19.663Z,5.74
2019-01-09T12:31:49.796Z,6.54
2019-01-09T12:35:19.929Z,9.11
2019-01-09T12:38:49.912Z,5.93
2019-01-09T12:42:19.982Z,8.36
2019-01-09T12:45:49.980Z,7.57
2019-01-09T12:49:20.165Z,8.3
2019-01-09T12:52:50.182Z,7.49
2019-01-09T12:56:20.270Z,6.91
2019-01-09T12:59:50.378Z,7.7
2019-01-09T13:03:20.425Z,8.15
2019-01-09T13:06:50.515Z,10.45
2019-01-09T13:10:20.641Z,11.99
2019-01-09T13:13:50.489Z,9.96
2019-01-09T13:17:20.506Z,11.62
2019-01-09T13:20:50.664Z,11.06
2019-01-09T13:24:21.661Z,8.51
2019-01-09T13:27:51.848Z,10.29
2019-01-09T13:31:21.927Z,8.69
2019-01-09T13:34:52.008Z,16.85
2019-01-09T13:38:22.042Z,12.93
2019-01-09T13:41:52.021Z,12.31
2019-01-09T13:45:22.127Z,13.06
2019-01-09T13:48:52.161Z,10.09
2019-01-09T13:52:22.422Z,11.06
2019-01-09T13:55:52.400Z,12.66
2019-01-09T13:59:22.438Z,13.94
2019-01-09T14:00:16.198Z,20.21
2019-01-09T14:03:46.256Z,11.56
2019-01-09T14:07:16.443Z,15.12
2019-01-09T14:10:46.571Z,18.72
2019-01-09T14:14:16.650Z,17.07
2019-01-09T14:17:46.878Z,14.12
2019-01-09T14:21:16.993Z,17.39
2019-01-09T14:24:48.013Z,19.04
2019-01-09T14:28:18.380Z,15.93
2019-01-09T14:31:48.406Z,17.1
2019-01-09T14:35:18.513Z,15.77
2019-01-09T14:38:48.615Z,19.35
2019-01-09T14:42:18.673Z,15.62
2019-01-09T14:45:49.386Z,15.06
2019-01-09T14:49:20.745Z,14.72
2019-01-09T14:52:50.860Z,16.69
2019-01-09T14:56:21.020Z,17.39
2019-01-09T14:59:51.068Z,22.75
2019-01-09T15:03:21.225Z,19.14
2019-01-09T15:06:51.321Z,18.95
2019-01-09T15:10:23.900Z,20.83
2019-01-09T15:13:54.048Z,20.79
2019-01-09T15:17:24.105Z,24.99
2019-01-09T15:20:54.283Z,25.99
2019-01-09T15:24:24.269Z,32.81
2019-01-09T15:27:54.419Z,28.56
2019-01-09T15:31:24.515Z,29.79
2019-01-09T15:34:54.484Z,21.85
2019-01-09T15:38:24.606Z,19.35
2019-01-09T15:41:54.662Z,34.06
2019-01-09T15:45:25.098Z,20.9
2019-01-09T15:48:58.726Z,29.64
2019-01-09T15:52:28.904Z,27.38
2019-01-09T15:55:58.939Z,30.29
2019-01-09T15:59:28.992Z,26.48
2019-01-09T16:00:18.196Z,20.31
2019-01-09T16:03:48.364Z,23.54
2019-01-09T16:07:18.402Z,19.49
2019-01-09T16:10:48.460Z,18.77
2019-01-09T16:14:18.527Z,21.71
2019-01-09T16:17:48.685Z,19.07
2019-01-09T16:21:18.762Z,20.85
2019-01-09T16:24:49.000Z,16.21
2019-01-09T16:28:19.974Z,16.24
2019-01-09T16:31:50.025Z,23.93
2019-01-09T16:35:20.743Z,16.98
2019-01-09T16:38:50.840Z,16.04
2019-01-09T16:42:20.950Z,11.32
2019-01-09T16:45:50.985Z,17.16
2019-01-09T16:49:27.890Z,14.29
2019-01-09T16:52:58.480Z,16.62
2019-01-09T16:56:28.918Z,15.6
2019-01-09T16:59:59.006Z,13.59
2019-01-09T17:03:29.085Z,17.32
2019-01-09T17:06:59.091Z,15.48
2019-01-09T17:10:32.535Z,21.4
2019-01-09T17:14:03.086Z,15.25
2019-01-09T17:17:33.144Z,19.39
2019-01-09T17:21:03.475Z,23.39
2019-01-09T17:24:33.773Z,17.5
2019-01-09T17:28:04.814Z,18.39
2019-01-09T17:31:35.795Z,36.89
2019-01-09T17:35:06.108Z,39.19
2019-01-09T17:38:36.182Z,55.75
2019-01-09T17:42:06.227Z,32.21
2019-01-09T17:45:36.274Z,42.1
2019-01-09T17:49:06.492Z,23.25
2019-01-09T17:52:36.560Z,16.12
2019-01-09T17:56:06.608Z,21.35
2019-01-09T17:59:36.710Z,17.5
2019-01-09T18:00:17.235Z,22.58
2019-01-09T18:03:47.169Z,16.64
2019-01-09T18:07:17.310Z,16.14
2019-01-09T18:10:50.366Z,17.16
2019-01-09T18:14:20.745Z,11.9
2019-01-09T18:17:51.224Z,27.25
2019-01-09T18:21:21.240Z,20.69
2019-01-09T18:24:51.348Z,26.23
2019-01-09T18:28:21.429Z,20.65
2019-01-09T18:32:22.683Z,22.45
2019-01-09T18:36:02.233Z,24.12
2019-01-09T18:39:46.339Z,43.44
2019-01-09T18:45:58.804Z,41.8
2019-01-09T18:50:19.781Z,14.31
2019-01-09T18:53:51.439Z,19.89
2019-01-09T18:57:21.516Z,14.95
2019-01-09T19:00:51.695Z,43.17
2019-01-09T19:04:21.782Z,45.11
2019-01-09T19:07:51.889Z,23.4
2019-01-09T19:11:21.946Z,16.75
2019-01-09T19:14:52.301Z,24.61
2019-01-09T19:18:22.372Z,23.76
2019-01-09T19:21:52.450Z,36.91
2019-01-09T19:25:22.650Z,27.24
2019-01-09T19:28:52.655Z,23.81
2019-01-09T19:32:23.693Z,43.04
2019-01-09T19:35:53.950Z,19.69
2019-01-09T19:39:24.177Z,24.27
2019-01-09T19:42:54.245Z,13.8
2019-01-09T19:46:24.292Z,11.45
2019-01-09T19:49:54.384Z,32.66
2019-01-09T19:53:24.438Z,29.31
2019-01-09T19:56:54.497Z,23.26
2019-01-09T20:00:16.354Z,28.89
2019-01-09T20:03:46.474Z,35.74
2019-01-09T20:07:16.608Z,18.21
2019-01-09T20:10:46.779Z,28.84
2019-01-09T20:14:16.900Z,17.61
2019-01-09T20:17:47.099Z,24.7
2019-01-09T20:21:17.117Z,18.43
2019-01-09T20:24:47.816Z,17.81
2019-01-09T20:28:17.834Z,17.33
2019-01-09T20:31:48.057Z,24.01
2019-01-09T20:35:19.110Z,15.89
2019-01-09T20:38:49.186Z,17.03
2019-01-09T20:42:19.294Z,20.76
2019-01-09T20:45:49.377Z,13.79
2019-01-09T20:49:19.409Z,19.82
2019-01-09T20:52:49.463Z,15.04
2019-01-09T20:56:19.635Z,17.39
2019-01-09T20:59:50.513Z,17.51
2019-01-09T21:03:20.580Z,23.21
2019-01-09T21:06:50.868Z,22.46
2019-01-09T21:10:20.936Z,11.79
2019-01-09T21:13:51.095Z,16.02
2019-01-09T21:17:21.164Z,16.45
2019-01-09T21:20:51.408Z,52.49
2019-01-09T21:24:21.436Z,14.38
2019-01-09T21:27:51.553Z,11.61
2019-01-09T21:31:21.701Z,12.57
2019-01-09T21:34:51.828Z,13.46
2019-01-09T21:38:22.066Z,13.45
2019-01-09T21:41:53.465Z,12.59
2019-01-09T21:45:23.777Z,12.24
2019-01-09T21:48:54.059Z,20.85
2019-01-09T21:52:24.187Z,16.64
2019-01-09T21:55:54.334Z,16.73
2019-01-09T21:59:24.413Z,9.34
2019-01-09T22:00:16.831Z,15.78
2019-01-09T22:03:46.829Z,18.45
2019-01-09T22:07:16.877Z,21.48
2019-01-09T22:10:47.175Z,15.15
2019-01-09T22:14:17.311Z,19.84
2019-01-09T22:17:47.420Z,16.18
2019-01-09T22:21:17.447Z,16.96
2019-01-09T22:24:47.545Z,13.62
2019-01-09T22:28:17.633Z,12.55
2019-01-09T22:31:47.721Z,16.1
2019-01-09T22:35:18.018Z,12.65
2019-01-09T22:38:49.077Z,16.09
2019-01-09T22:42:20.119Z,27.04
2019-01-09T22:45:50.266Z,15.01
2019-01-09T22:49:20.321Z,14.22
2019-01-09T22:52:50.527Z,19.61
2019-01-09T22:56:20.504Z,24.8
2019-01-09T22:59:50.651Z,19.2
2019-01-09T23:03:20.902Z,26.04
2019-01-09T23:06:51.085Z,20.26
2019-01-09T23:10:21.225Z,18.75
2019-01-09T23:13:51.665Z,16.55
2019-01-09T23:17:21.693Z,23.05
2019-01-09T23:20:51.837Z,16.94
2019-01-09T23:24:21.915Z,16.69
2019-01-09T23:27:52.132Z,13.82
2019-01-09T23:31:22.271Z,11.64
2019-01-09T23:34:52.459Z,21.42
2019-01-09T23:38:22.518Z,14.53
2019-01-09T23:41:53.731Z,15.82
2019-01-09T23:45:23.902Z,22.05
2019-01-09T23:48:54.089Z,24.05
2019-01-09T23:52:24.137Z,16.56
2019-01-09T23:55:54.315Z,19.54
2019-01-09T23:59:24.383Z,10.89
