createdAt,value
2022-10-28T00:01:23.397Z,10.03
2022-10-28T00:03:57.818Z,12.13
2022-10-28T00:06:31.966Z,16.83
2022-10-28T00:09:05.742Z,16.83
2022-10-28T00:11:42.162Z,10.63
2022-10-28T00:14:15.942Z,14.00
2022-10-28T00:16:46.935Z,8.90
2022-10-28T00:19:19.821Z,10.10
2022-10-28T00:21:52.012Z,12.57
2022-10-28T00:24:23.287Z,11.87
2022-10-28T00:26:58.528Z,10.85
2022-10-28T00:29:30.116Z,12.33
2022-10-28T00:32:01.573Z,12.77
2022-10-28T00:34:33.790Z,14.47
2022-10-28T00:37:05.863Z,13.57
2022-10-28T00:39:37.163Z,13.83
2022-10-28T00:42:09.774Z,12.53
2022-10-28T00:45:00.996Z,11.57
2022-10-28T00:47:38.761Z,8.53
2022-10-28T00:50:24.544Z,10.97
2022-10-28T00:53:01.549Z,10.90
2022-10-28T00:55:33.965Z,13.70
2022-10-28T00:58:09.530Z,11.10
2022-10-28T01:00:40.568Z,9.97
2022-10-28T01:03:11.138Z,14.57
2022-10-28T01:05:45.603Z,14.63
2022-10-28T01:08:16.451Z,9.60
2022-10-28T01:11:00.292Z,13.90
2022-10-28T01:13:43.029Z,22.83
2022-10-28T01:16:36.758Z,16.17
2022-10-28T01:19:30.806Z,10.47
2022-10-28T01:22:15.543Z,16.63
2022-10-28T01:25:00.280Z,8.47
2022-10-28T01:28:00.946Z,11.47
2022-10-28T01:30:47.654Z,10.82
2022-10-28T01:33:28.464Z,8.82
2022-10-28T01:36:03.796Z,9.53
2022-10-28T01:38:49.627Z,14.60
2022-10-28T01:41:27.785Z,14.50
2022-10-28T01:44:03.713Z,19.20
2022-10-28T01:46:41.143Z,13.67
2022-10-28T01:49:21.828Z,16.58
2022-10-28T01:51:56.397Z,12.83
2022-10-28T01:54:29.791Z,13.00
2022-10-28T01:57:07.560Z,17.53
2022-10-28T01:59:38.604Z,14.77
2022-10-28T02:02:18.121Z,14.70
2022-10-28T02:04:51.218Z,14.60
2022-10-28T02:07:21.716Z,13.57
2022-10-28T02:10:12.923Z,14.40
2022-10-28T02:12:45.358Z,20.13
2022-10-28T02:15:27.910Z,9.87
2022-10-28T02:18:15.463Z,13.93
2022-10-28T02:20:54.155Z,12.27
2022-10-28T02:23:31.204Z,11.07
2022-10-28T02:26:05.171Z,12.93
2022-10-28T02:28:43.183Z,14.60
2022-10-28T02:31:23.250Z,15.23
2022-10-28T02:33:57.648Z,13.13
2022-10-28T02:36:43.301Z,14.63
2022-10-28T02:39:14.329Z,14.43
2022-10-28T02:41:51.805Z,10.50
2022-10-28T02:48:44.766Z,14.30
2022-10-28T02:51:33.337Z,12.87
2022-10-28T02:54:10.845Z,19.00
2022-10-28T02:56:50.063Z,14.50
2022-10-28T02:59:20.856Z,10.02
2022-10-28T03:01:51.227Z,15.90
2022-10-28T03:04:21.031Z,14.87
2022-10-28T03:06:51.073Z,13.90
2022-10-28T03:09:23.678Z,24.80
2022-10-28T03:11:53.910Z,9.73
2022-10-28T03:14:23.654Z,13.97
2022-10-28T03:16:53.734Z,16.47
2022-10-28T03:19:23.484Z,15.93
2022-10-28T03:22:07.914Z,15.20
2022-10-28T03:24:40.483Z,16.80
2022-10-28T03:27:10.799Z,11.63
2022-10-28T03:29:44.965Z,16.37
2022-10-28T03:32:16.580Z,15.60
2022-10-28T03:34:47.373Z,18.90
2022-10-28T03:37:17.392Z,13.47
2022-10-28T03:39:49.677Z,11.03
2022-10-28T03:42:19.752Z,14.67
2022-10-28T03:44:49.460Z,13.60
2022-10-28T03:47:19.488Z,13.93
2022-10-28T03:49:49.276Z,18.37
2022-10-28T03:52:19.323Z,16.70
2022-10-28T03:54:51.648Z,15.40
2022-10-28T03:57:21.755Z,12.47
2022-10-28T03:59:51.497Z,14.53
2022-10-28T04:02:21.826Z,13.87
2022-10-28T04:04:51.625Z,15.03
2022-10-28T04:07:21.831Z,14.07
2022-10-28T04:09:56.274Z,13.03
2022-10-28T04:12:26.302Z,18.40
2022-10-28T04:14:56.152Z,15.13
2022-10-28T04:17:26.303Z,14.03
2022-10-28T04:19:56.446Z,16.27
2022-10-28T04:22:26.532Z,13.83
2022-10-28T04:24:59.045Z,14.70
2022-10-28T04:27:29.111Z,22.03
2022-10-28T04:29:58.853Z,10.13
2022-10-28T04:32:28.945Z,15.33
2022-10-28T04:34:59.211Z,10.30
2022-10-28T04:37:29.305Z,12.25
2022-10-28T04:40:01.634Z,18.67
2022-10-28T04:42:31.867Z,12.03
2022-10-28T04:45:01.700Z,12.03
2022-10-28T04:47:31.814Z,17.00
2022-10-28T04:50:01.658Z,13.03
2022-10-28T04:52:31.980Z,13.17
2022-10-28T04:55:04.267Z,12.67
2022-10-28T04:57:34.691Z,16.73
2022-10-28T05:00:04.533Z,13.87
2022-10-28T05:02:35.049Z,13.80
2022-10-28T05:05:05.023Z,14.73
2022-10-28T05:07:35.674Z,15.73
2022-10-28T05:10:09.143Z,12.57
2022-10-28T05:12:39.184Z,18.90
2022-10-28T05:15:10.971Z,14.03
2022-10-28T05:17:42.457Z,14.13
2022-10-28T05:20:13.851Z,17.70
2022-10-28T05:22:49.008Z,13.00
2022-10-28T05:25:22.939Z,17.87
2022-10-28T05:27:53.269Z,13.37
2022-10-28T05:30:23.428Z,19.60
2022-10-28T05:32:55.267Z,11.80
2022-10-28T05:35:25.295Z,17.47
2022-10-28T05:37:55.364Z,14.80
2022-10-28T05:40:28.089Z,15.97
2022-10-28T05:42:58.630Z,14.30
2022-10-28T05:48:00.638Z,9.57
2022-10-28T05:50:30.616Z,13.83
2022-10-28T05:53:00.754Z,18.03
2022-10-28T05:55:33.465Z,16.07
2022-10-28T05:58:04.026Z,12.87
2022-10-28T06:00:34.388Z,13.17
2022-10-28T06:03:09.262Z,15.07
2022-10-28T06:05:40.157Z,21.57
2022-10-28T06:08:10.938Z,22.03
2022-10-28T06:10:44.275Z,14.87
2022-10-28T06:13:12.781Z,13.50
2022-10-28T06:15:42.719Z,15.13
2022-10-28T06:18:16.649Z,11.70
2022-10-28T06:20:53.644Z,16.80
2022-10-28T06:23:25.254Z,13.57
2022-10-28T06:26:01.484Z,15.97
2022-10-28T06:28:32.421Z,13.77
2022-10-28T06:31:06.151Z,11.97
2022-10-28T06:34:06.105Z,13.63
2022-10-28T06:36:38.123Z,16.47
2022-10-28T06:39:39.287Z,15.53
2022-10-28T06:42:11.897Z,14.30
2022-10-28T06:44:41.990Z,16.40
2022-10-28T06:47:13.285Z,17.27
2022-10-28T06:49:43.292Z,16.03
2022-10-28T06:52:13.260Z,17.13
2022-10-28T06:54:43.686Z,20.02
2022-10-28T06:57:16.113Z,13.90
2022-10-28T06:59:46.502Z,13.87
2022-10-28T07:02:19.838Z,11.10
2022-10-28T07:04:49.937Z,12.90
2022-10-28T07:11:16.904Z,17.97
2022-10-28T07:13:49.784Z,13.50
2022-10-28T07:16:19.745Z,15.80
2022-10-28T07:18:50.259Z,19.67
2022-10-28T07:21:21.819Z,17.33
2022-10-28T07:23:52.117Z,14.43
2022-10-28T07:26:22.089Z,13.33
2022-10-28T07:28:55.239Z,10.80
2022-10-28T07:31:27.752Z,14.40
2022-10-28T07:33:58.484Z,14.43
2022-10-28T07:36:28.672Z,12.67
2022-10-28T07:38:59.663Z,15.93
2022-10-28T07:41:29.820Z,20.80
2022-10-28T07:44:02.573Z,15.73
2022-10-28T07:46:32.591Z,12.45
2022-10-28T07:49:02.974Z,14.13
2022-10-28T07:51:33.154Z,12.80
2022-10-28T07:54:03.240Z,17.13
2022-10-28T07:56:33.089Z,12.68
2022-10-28T07:59:05.849Z,11.13
2022-10-28T08:01:35.854Z,17.58
2022-10-28T08:04:06.309Z,17.90
2022-10-28T08:10:18.083Z,13.00
2022-10-28T08:12:48.883Z,11.53
2022-10-28T08:15:25.849Z,14.00
2022-10-28T08:17:56.872Z,11.75
2022-10-28T08:20:27.373Z,13.82
2022-10-28T08:22:57.597Z,10.70
2022-10-28T08:25:27.896Z,11.60
2022-10-28T08:28:00.284Z,16.35
2022-10-28T08:30:40.361Z,20.65
2022-10-28T08:33:35.594Z,12.63
2022-10-28T08:36:05.394Z,13.50
2022-10-28T08:38:35.549Z,13.13
2022-10-28T08:41:17.690Z,13.43
2022-10-28T08:44:08.677Z,17.10
2022-10-28T08:46:57.408Z,13.93
2022-10-28T08:49:27.712Z,10.60
2022-10-28T08:52:01.129Z,13.07
2022-10-28T08:54:40.486Z,13.50
2022-10-28T09:00:43.552Z,9.18
2022-10-28T09:03:25.532Z,12.93
2022-10-28T09:06:02.976Z,23.27
2022-10-28T09:08:37.536Z,9.15
2022-10-28T09:11:20.517Z,10.32
2022-10-28T09:14:08.532Z,21.75
2022-10-28T09:17:05.232Z,15.35
2022-10-28T09:19:55.305Z,21.38
2022-10-28T09:22:29.232Z,11.32
2022-10-28T09:25:04.258Z,9.10
2022-10-28T09:27:52.717Z,12.50
2022-10-28T09:30:52.583Z,10.63
2022-10-28T09:33:45.448Z,12.13
2022-10-28T09:36:26.294Z,11.77
2022-10-28T09:39:20.902Z,13.85
2022-10-28T09:42:12.907Z,14.02
2022-10-28T09:44:49.080Z,13.25
2022-10-28T09:47:24.353Z,15.00
2022-10-28T09:49:59.084Z,17.70
2022-10-28T09:52:37.295Z,11.23
2022-10-28T09:55:15.536Z,7.03
2022-10-28T09:57:46.188Z,12.05
2022-10-28T10:00:18.819Z,17.25
2022-10-28T10:03:20.208Z,11.23
2022-10-28T10:06:15.992Z,11.55
2022-10-28T10:12:48.620Z,11.43
2022-10-28T10:15:29.841Z,12.73
2022-10-28T10:18:02.901Z,12.93
2022-10-28T10:20:50.038Z,5.55
2022-10-28T10:30:22.045Z,15.27
2022-10-28T10:32:52.739Z,10.32
2022-10-28T10:35:27.940Z,10.52
2022-10-28T10:38:00.622Z,16.30
2022-10-28T10:40:33.800Z,14.52
2022-10-28T10:43:23.326Z,9.88
2022-10-28T10:46:03.432Z,10.10
2022-10-28T10:48:36.522Z,11.20
2022-10-28T10:51:27.649Z,9.55
2022-10-28T10:54:00.954Z,19.77
2022-10-28T10:56:33.801Z,13.70
2022-10-28T10:59:26.205Z,18.52
2022-10-28T11:02:00.643Z,11.50
2022-10-28T11:04:33.579Z,12.55
2022-10-28T11:07:03.488Z,13.77
2022-10-28T11:09:38.723Z,12.13
2022-10-28T11:12:17.917Z,11.38
2022-10-28T11:15:00.154Z,14.27
2022-10-28T11:17:34.853Z,17.20
2022-10-28T11:20:26.272Z,16.83
2022-10-28T11:23:07.836Z,18.00
2022-10-28T11:25:40.338Z,7.38
2022-10-28T11:28:38.027Z,10.27
2022-10-28T11:31:26.991Z,13.13
2022-10-28T11:34:33.986Z,12.65
2022-10-28T11:37:27.122Z,13.40
2022-10-28T11:40:25.481Z,10.73
2022-10-28T11:43:21.076Z,9.90
2022-10-28T11:45:59.119Z,12.50
2022-10-28T11:49:09.028Z,11.68
2022-10-28T11:52:21.097Z,14.52
2022-10-28T11:55:06.130Z,11.75
2022-10-28T11:58:07.324Z,14.45
2022-10-28T12:00:59.976Z,8.57
2022-10-28T12:03:46.024Z,22.60
2022-10-28T12:06:21.343Z,11.73
2022-10-28T12:09:12.468Z,16.08
2022-10-28T12:11:58.673Z,14.02
2022-10-28T12:14:39.650Z,17.27
2022-10-28T12:17:16.508Z,13.63
2022-10-28T12:19:50.821Z,12.10
2022-10-28T12:22:26.495Z,13.15
2022-10-28T12:24:58.057Z,16.38
2022-10-28T12:27:36.340Z,7.93
2022-10-28T12:30:16.502Z,16.83
2022-10-28T12:32:47.824Z,14.15
2022-10-28T12:35:21.771Z,18.00
2022-10-28T12:38:03.972Z,12.52
2022-10-28T12:40:44.398Z,15.68
2022-10-28T12:43:29.528Z,9.85
2022-10-28T12:46:24.977Z,9.55
2022-10-28T12:49:22.393Z,18.02
2022-10-28T12:51:59.320Z,13.07
2022-10-28T12:54:36.228Z,15.43
2022-10-28T12:57:16.177Z,12.45
2022-10-28T13:00:09.156Z,14.70
2022-10-28T13:02:45.261Z,8.05
2022-10-28T13:05:23.230Z,10.35
2022-10-28T13:08:30.283Z,11.23
2022-10-28T13:11:04.465Z,13.95
2022-10-28T13:13:57.190Z,17.25
2022-10-28T13:17:01.615Z,14.32
2022-10-28T13:19:46.482Z,12.95
2022-10-28T13:22:53.366Z,19.65
2022-10-28T13:25:38.197Z,14.70
2022-10-28T13:28:08.863Z,12.48
2022-10-28T13:30:39.081Z,15.20
2022-10-28T13:33:19.334Z,23.33
2022-10-28T13:35:50.924Z,33.88
2022-10-28T13:38:25.423Z,10.82
2022-10-28T13:41:14.489Z,10.63
2022-10-28T13:44:17.800Z,10.98
2022-10-28T13:47:18.121Z,18.77
2022-10-28T13:50:19.849Z,13.27
2022-10-28T13:53:27.596Z,10.43
2022-10-28T13:56:00.707Z,11.50
2022-10-28T13:58:31.173Z,19.05
2022-10-28T14:02:01.630Z,14.60
2022-10-28T14:04:41.106Z,13.93
2022-10-28T14:07:24.421Z,21.77
2022-10-28T14:10:01.159Z,15.77
2022-10-28T14:12:49.266Z,18.83
2022-10-28T14:15:27.066Z,14.40
2022-10-28T14:18:10.426Z,14.35
2022-10-28T14:21:01.067Z,13.93
2022-10-28T14:23:53.478Z,20.40
2022-10-28T14:27:03.150Z,19.45
2022-10-28T14:29:33.091Z,14.50
2022-10-28T14:32:44.405Z,8.15
2022-10-28T14:35:26.700Z,17.75
2022-10-28T14:38:31.290Z,15.00
2022-10-28T14:41:09.752Z,16.58
2022-10-28T14:44:07.821Z,10.77
2022-10-28T14:47:05.712Z,19.92
2022-10-28T14:49:39.106Z,13.35
2022-10-28T14:52:24.750Z,17.23
2022-10-28T14:54:58.118Z,16.92
2022-10-28T14:57:33.694Z,9.40
2022-10-28T15:00:10.393Z,14.20
2022-10-28T15:02:57.650Z,12.98
2022-10-28T15:05:33.531Z,18.02
2022-10-28T15:08:18.798Z,14.43
2022-10-28T15:10:52.270Z,11.13
2022-10-28T15:13:29.136Z,15.05
2022-10-28T15:16:04.595Z,16.73
2022-10-28T15:18:34.967Z,14.90
2022-10-28T15:21:12.252Z,12.48
2022-10-28T15:23:46.181Z,12.95
2022-10-28T15:26:34.284Z,13.45
2022-10-28T15:29:04.959Z,9.90
2022-10-28T15:32:09.092Z,19.92
2022-10-28T15:34:45.396Z,12.73
2022-10-28T15:41:02.010Z,14.60
2022-10-28T15:43:33.861Z,20.55
2022-10-28T15:46:13.654Z,20.20
2022-10-28T15:48:46.977Z,21.30
2022-10-28T15:51:18.378Z,23.23
2022-10-28T15:53:54.005Z,27.17
2022-10-28T15:56:56.244Z,23.17
2022-10-28T15:59:28.400Z,26.35
2022-10-28T16:01:59.593Z,16.23
2022-10-28T16:04:47.453Z,16.13
2022-10-28T16:07:17.402Z,23.90
2022-10-28T16:09:50.145Z,20.15
2022-10-28T16:12:23.902Z,24.48
2022-10-28T16:14:59.382Z,27.75
2022-10-28T16:17:32.743Z,17.55
2022-10-28T16:20:17.145Z,17.75
2022-10-28T16:22:49.674Z,16.05
2022-10-28T16:25:21.734Z,16.85
2022-10-28T16:28:08.620Z,18.75
2022-10-28T16:30:38.984Z,25.58
2022-10-28T16:33:11.334Z,15.55
2022-10-28T16:35:59.168Z,39.47
2022-10-28T16:38:29.852Z,32.88
2022-10-28T16:41:18.798Z,16.20
2022-10-28T16:43:49.216Z,15.93
2022-10-28T16:46:34.199Z,14.43
2022-10-28T16:49:05.490Z,17.08
2022-10-28T16:51:39.116Z,16.25
2022-10-28T16:54:09.315Z,20.92
2022-10-28T16:56:54.573Z,27.08
2022-10-28T16:59:40.334Z,19.15
2022-10-28T17:02:17.980Z,16.33
2022-10-28T17:05:05.051Z,20.33
2022-10-28T17:07:38.041Z,16.25
2022-10-28T17:10:08.859Z,16.52
2022-10-28T17:12:39.310Z,16.92
2022-10-28T17:15:10.404Z,13.27
2022-10-28T17:17:41.178Z,16.88
2022-10-28T17:20:12.257Z,16.73
2022-10-28T17:22:45.087Z,19.33
2022-10-28T17:25:15.056Z,17.52
2022-10-28T17:27:48.409Z,16.83
2022-10-28T17:30:20.264Z,17.05
2022-10-28T17:33:05.312Z,17.75
2022-10-28T17:35:35.373Z,12.75
2022-10-28T17:38:07.785Z,16.98
2022-10-28T17:40:37.865Z,23.40
2022-10-28T17:43:07.949Z,21.50
2022-10-28T17:45:38.307Z,16.92
2022-10-28T17:48:23.122Z,22.80
2022-10-28T17:50:56.609Z,14.88
2022-10-28T17:53:28.935Z,21.85
2022-10-28T17:55:59.587Z,14.38
2022-10-28T17:58:31.150Z,15.32
2022-10-28T18:01:16.289Z,23.75
2022-10-28T18:04:01.214Z,15.52
2022-10-28T18:06:31.330Z,11.15
2022-10-28T18:09:18.897Z,23.42
2022-10-28T18:11:49.187Z,23.67
2022-10-28T18:14:20.208Z,18.45
2022-10-28T18:16:51.874Z,17.75
2022-10-28T18:19:21.712Z,13.13
2022-10-28T18:21:51.812Z,16.50
2022-10-28T18:24:40.534Z,19.63
2022-10-28T18:27:11.181Z,17.58
2022-10-28T18:29:41.558Z,25.42
2022-10-28T18:32:12.156Z,22.20
2022-10-28T18:34:42.437Z,16.63
2022-10-28T18:37:12.663Z,21.90
2022-10-28T18:39:45.138Z,18.30
2022-10-28T18:42:19.398Z,20.05
2022-10-28T18:45:07.423Z,18.83
2022-10-28T18:47:37.786Z,16.42
2022-10-28T18:50:22.581Z,15.13
2022-10-28T18:52:53.836Z,20.92
2022-10-28T18:55:26.549Z,16.95
2022-10-28T18:58:14.392Z,14.10
2022-10-28T19:00:45.160Z,12.63
2022-10-28T19:03:30.169Z,21.50
2022-10-28T19:06:04.174Z,18.98
2022-10-28T19:08:34.158Z,21.00
2022-10-28T19:11:08.063Z,17.13
2022-10-28T19:13:40.523Z,24.77
2022-10-28T19:16:27.384Z,21.05
2022-10-28T19:18:58.251Z,33.45
2022-10-28T19:21:29.763Z,120.60
2022-10-28T19:24:00.143Z,78.13
2022-10-28T19:26:35.011Z,51.95
2022-10-28T19:29:20.355Z,58.33
2022-10-28T19:31:50.382Z,67.57
2022-10-28T19:34:20.786Z,55.38
2022-10-28T19:36:51.680Z,51.28
2022-10-28T19:39:21.980Z,49.25
2022-10-28T19:41:55.048Z,58.72
2022-10-28T19:44:40.259Z,54.47
2022-10-28T19:47:10.566Z,234.52
2022-10-28T19:49:55.392Z,468.08
2022-10-28T19:52:25.468Z,303.58
2022-10-28T19:55:14.871Z,429.90
2022-10-28T19:57:52.916Z,363.95
2022-10-28T20:00:23.204Z,185.60
2022-10-28T20:02:54.096Z,131.05
2022-10-28T20:05:41.548Z,88.38
2022-10-28T20:08:11.908Z,49.03
2022-10-28T20:10:42.147Z,28.70
2022-10-28T20:13:15.241Z,32.28
2022-10-28T20:15:45.559Z,16.58
2022-10-28T20:18:15.863Z,15.02
2022-10-28T20:20:46.265Z,21.38
2022-10-28T20:23:16.378Z,17.63
2022-10-28T20:25:53.329Z,19.05
2022-10-28T20:28:40.884Z,28.02
2022-10-28T20:31:13.285Z,22.58
2022-10-28T20:33:46.355Z,24.20
2022-10-28T20:36:32.928Z,20.13
2022-10-28T20:39:04.963Z,15.00
2022-10-28T20:41:37.908Z,19.13
2022-10-28T20:44:11.706Z,21.25
2022-10-28T20:46:42.140Z,13.63
2022-10-28T20:49:13.338Z,26.15
2022-10-28T20:51:58.536Z,19.50
2022-10-28T20:54:29.121Z,22.17
2022-10-28T20:56:59.214Z,18.38
2022-10-28T20:59:32.306Z,24.38
2022-10-28T21:02:02.494Z,16.27
2022-10-28T21:04:33.394Z,15.90
2022-10-28T21:07:03.407Z,22.50
2022-10-28T21:09:49.536Z,17.38
2022-10-28T21:12:19.896Z,19.67
2022-10-28T21:14:55.067Z,20.40
2022-10-28T21:17:25.439Z,23.33
2022-10-28T21:19:55.488Z,16.83
2022-10-28T21:22:27.030Z,19.33
2022-10-28T21:24:58.302Z,18.48
2022-10-28T21:27:46.733Z,17.95
2022-10-28T21:30:21.012Z,24.35
2022-10-28T21:32:51.888Z,27.55
2022-10-28T21:35:23.123Z,19.13
2022-10-28T21:37:53.748Z,23.40
2022-10-28T21:40:39.942Z,18.83
2022-10-28T21:43:10.913Z,26.30
2022-10-28T21:45:59.266Z,22.02
2022-10-28T21:48:30.275Z,15.73
2022-10-28T21:51:02.278Z,28.63
2022-10-28T21:53:35.431Z,16.80
2022-10-28T21:56:08.352Z,20.83
2022-10-28T21:58:40.925Z,21.98
2022-10-28T22:07:31.040Z,16.67
2022-10-28T22:10:02.065Z,17.85
2022-10-28T22:12:35.763Z,15.60
2022-10-28T22:15:09.241Z,21.10
2022-10-28T22:17:41.467Z,19.73
2022-10-28T22:20:12.878Z,21.20
2022-10-28T22:22:45.810Z,24.45
2022-10-28T22:25:16.476Z,17.48
2022-10-28T22:27:46.718Z,21.45
2022-10-28T22:30:17.140Z,14.05
2022-10-28T22:32:46.802Z,20.13
2022-10-28T22:35:16.987Z,20.27
2022-10-28T22:38:04.372Z,21.20
2022-10-28T22:40:34.500Z,20.30
2022-10-28T22:43:04.348Z,16.98
2022-10-28T22:45:35.026Z,24.83
2022-10-28T22:48:24.469Z,18.75
2022-10-28T22:51:11.649Z,18.23
2022-10-28T22:53:59.299Z,28.60
2022-10-28T22:56:36.454Z,24.83
2022-10-28T23:03:54.072Z,16.45
2022-10-28T23:06:30.505Z,23.20
2022-10-28T23:09:11.860Z,24.10
2022-10-28T23:12:03.972Z,14.88
2022-10-28T23:14:36.261Z,17.90
2022-10-28T23:17:09.371Z,28.88
2022-10-28T23:20:10.407Z,14.38
2022-10-28T23:22:40.753Z,21.17
2022-10-28T23:25:28.318Z,24.50
2022-10-28T23:27:58.732Z,22.98
2022-10-28T23:30:28.904Z,23.40
2022-10-28T23:33:01.927Z,23.52
2022-10-28T23:35:47.064Z,20.35
2022-10-28T23:38:24.399Z,28.27
2022-10-28T23:41:02.641Z,16.83
2022-10-28T23:43:38.211Z,17.85
2022-10-28T23:46:37.500Z,21.40
2022-10-28T23:49:31.354Z,25.02
2022-10-28T23:52:19.526Z,14.35
2022-10-28T23:54:50.899Z,21.50
2022-10-28T23:57:23.705Z,17.83
2022-10-28T23:59:54.850Z,14.43
