createdAt,value
2023-02-26T00:00:05.634Z,0.00
2023-02-26T00:01:05.547Z,0.00
2023-02-26T00:02:05.533Z,0.00
2023-02-26T00:03:05.416Z,0.00
2023-02-26T00:04:05.289Z,0.00
2023-02-26T00:05:05.202Z,0.00
2023-02-26T00:06:05.120Z,0.00
2023-02-26T00:07:05.039Z,0.00
2023-02-26T00:08:04.956Z,0.00
2023-02-26T00:09:04.859Z,0.00
2023-02-26T00:10:04.772Z,0.00
2023-02-26T00:11:04.695Z,0.00
2023-02-26T00:12:04.598Z,0.00
2023-02-26T00:13:04.513Z,0.00
2023-02-26T00:14:04.425Z,0.00
2023-02-26T00:15:04.336Z,0.00
2023-02-26T00:16:04.254Z,0.00
2023-02-26T00:17:04.291Z,0.00
2023-02-26T00:18:04.080Z,0.00
2023-02-26T00:19:03.991Z,0.00
2023-02-26T00:20:03.906Z,0.00
2023-02-26T00:21:03.820Z,0.00
2023-02-26T00:22:03.733Z,0.00
2023-02-26T00:23:03.654Z,0.00
2023-02-26T00:24:03.571Z,0.00
2023-02-26T00:25:03.475Z,0.00
2023-02-26T00:26:03.389Z,0.00
2023-02-26T00:27:03.309Z,0.00
2023-02-26T00:28:03.220Z,0.00
2023-02-26T00:29:03.133Z,0.00
2023-02-26T00:30:03.045Z,0.00
2023-02-26T00:31:03.001Z,0.00
2023-02-26T00:32:02.959Z,0.00
2023-02-26T00:33:02.781Z,0.00
2023-02-26T00:34:02.701Z,0.00
2023-02-26T00:35:02.608Z,0.00
2023-02-26T00:36:02.525Z,0.00
2023-02-26T00:37:02.436Z,0.00
2023-02-26T00:38:02.362Z,0.00
2023-02-26T00:39:02.267Z,0.00
2023-02-26T00:40:02.195Z,0.00
2023-02-26T00:41:02.095Z,0.00
2023-02-26T00:42:02.010Z,0.00
2023-02-26T00:43:01.918Z,0.00
2023-02-26T00:44:01.832Z,0.00
2023-02-26T00:45:01.745Z,0.00
2023-02-26T00:46:01.742Z,0.00
2023-02-26T00:47:01.575Z,0.00
2023-02-26T00:48:01.485Z,0.00
2023-02-26T00:49:01.399Z,0.00
2023-02-26T00:50:01.316Z,0.00
2023-02-26T00:51:01.231Z,0.00
2023-02-26T00:52:01.149Z,0.00
2023-02-26T00:53:01.057Z,0.00
2023-02-26T00:54:00.970Z,0.00
2023-02-26T00:55:00.891Z,0.00
2023-02-26T00:56:00.798Z,0.00
2023-02-26T00:57:00.715Z,0.00
2023-02-26T00:58:00.622Z,0.00
2023-02-26T00:59:00.549Z,0.00
2023-02-26T01:00:00.456Z,0.00
2023-02-26T01:01:00.374Z,0.00
2023-02-26T01:02:00.280Z,0.00
2023-02-26T01:03:00.187Z,0.00
2023-02-26T01:04:00.314Z,0.00
2023-02-26T01:05:00.020Z,0.00
2023-02-26T01:05:59.931Z,0.00
2023-02-26T01:06:59.841Z,0.00
2023-02-26T01:07:59.776Z,0.00
2023-02-26T01:08:59.672Z,0.00
2023-02-26T01:09:59.584Z,0.00
2023-02-26T01:10:59.498Z,0.00
2023-02-26T01:11:59.407Z,0.00
2023-02-26T01:12:59.319Z,0.00
2023-02-26T01:13:59.234Z,0.00
2023-02-26T01:14:59.147Z,0.00
2023-02-26T01:15:59.190Z,0.00
2023-02-26T01:16:58.974Z,0.00
2023-02-26T01:17:58.894Z,0.00
2023-02-26T01:18:58.799Z,0.00
2023-02-26T01:19:58.720Z,0.00
2023-02-26T01:20:58.626Z,0.00
2023-02-26T01:21:58.540Z,0.00
2023-02-26T01:22:58.452Z,0.00
2023-02-26T01:23:58.367Z,0.00
2023-02-26T01:24:58.281Z,0.00
2023-02-26T01:25:58.196Z,0.00
2023-02-26T01:26:58.114Z,0.00
2023-02-26T01:27:58.020Z,0.00
2023-02-26T01:28:57.932Z,0.00
2023-02-26T01:29:57.847Z,0.00
2023-02-26T01:30:57.830Z,0.00
2023-02-26T01:31:57.848Z,0.00
2023-02-26T01:32:57.602Z,0.00
2023-02-26T01:33:57.502Z,0.00
2023-02-26T01:34:57.420Z,0.00
2023-02-26T01:35:57.329Z,0.00
2023-02-26T01:36:57.251Z,0.00
2023-02-26T01:37:57.152Z,0.00
2023-02-26T01:38:57.066Z,0.00
2023-02-26T01:39:56.987Z,0.00
2023-02-26T01:40:56.900Z,0.00
2023-02-26T01:41:56.813Z,0.00
2023-02-26T01:42:56.719Z,0.00
2023-02-26T01:43:56.634Z,0.00
2023-02-26T01:44:56.546Z,0.00
2023-02-26T01:45:56.463Z,0.00
2023-02-26T01:46:56.487Z,0.00
2023-02-26T01:47:56.286Z,0.00
2023-02-26T01:48:56.217Z,0.00
2023-02-26T01:49:56.126Z,0.00
2023-02-26T01:50:56.029Z,0.00
2023-02-26T01:51:55.943Z,0.00
2023-02-26T01:52:55.851Z,0.00
2023-02-26T01:53:55.766Z,0.00
2023-02-26T01:54:55.678Z,0.00
2023-02-26T01:55:55.614Z,0.00
2023-02-26T01:56:55.504Z,0.00
2023-02-26T01:57:55.424Z,0.00
2023-02-26T01:58:55.337Z,0.00
2023-02-26T01:59:55.246Z,0.00
2023-02-26T02:00:55.162Z,0.00
2023-02-26T02:01:55.072Z,0.00
2023-02-26T02:02:55.134Z,0.00
2023-02-26T02:03:54.897Z,0.00
2023-02-26T02:04:54.809Z,0.00
2023-02-26T02:05:54.725Z,0.00
2023-02-26T02:06:54.635Z,0.00
2023-02-26T02:07:54.551Z,0.00
2023-02-26T02:08:54.460Z,0.00
2023-02-26T02:09:54.380Z,0.00
2023-02-26T02:10:54.289Z,0.00
2023-02-26T02:11:54.208Z,0.00
2023-02-26T02:12:54.114Z,0.00
2023-02-26T02:13:54.025Z,0.00
2023-02-26T02:14:53.941Z,0.00
2023-02-26T02:15:53.851Z,0.00
2023-02-26T02:16:53.765Z,0.00
2023-02-26T02:17:53.676Z,0.00
2023-02-26T02:18:53.587Z,0.00
2023-02-26T02:19:53.500Z,0.00
2023-02-26T02:20:53.413Z,0.00
2023-02-26T02:21:53.326Z,0.00
2023-02-26T02:22:53.237Z,0.00
2023-02-26T02:23:53.153Z,0.00
2023-02-26T02:24:53.064Z,0.00
2023-02-26T02:25:52.981Z,0.00
2023-02-26T02:26:52.899Z,0.00
2023-02-26T02:27:52.808Z,0.00
2023-02-26T02:28:52.711Z,0.00
2023-02-26T02:29:52.647Z,0.00
2023-02-26T02:30:52.615Z,0.00
2023-02-26T02:31:52.592Z,0.00
2023-02-26T02:32:52.427Z,0.00
2023-02-26T02:33:52.280Z,0.00
2023-02-26T02:34:52.191Z,0.00
2023-02-26T02:35:52.105Z,0.00
2023-02-26T02:36:52.019Z,0.00
2023-02-26T02:37:51.930Z,0.00
2023-02-26T02:38:51.842Z,0.00
2023-02-26T02:39:51.759Z,0.00
2023-02-26T02:40:51.672Z,0.00
2023-02-26T02:41:51.578Z,0.00
2023-02-26T02:42:51.493Z,0.00
2023-02-26T02:43:51.407Z,0.00
2023-02-26T02:44:51.319Z,0.00
2023-02-26T02:45:51.363Z,0.00
2023-02-26T02:46:51.215Z,0.00
2023-02-26T02:47:51.062Z,0.00
2023-02-26T02:48:50.983Z,0.00
2023-02-26T02:49:50.883Z,0.00
2023-02-26T02:50:50.796Z,0.00
2023-02-26T02:51:50.712Z,0.00
2023-02-26T02:52:50.625Z,0.00
2023-02-26T02:53:50.545Z,0.00
2023-02-26T02:54:50.451Z,0.00
2023-02-26T02:55:50.360Z,0.00
2023-02-26T02:56:50.274Z,0.00
2023-02-26T02:57:50.191Z,0.00
2023-02-26T02:58:50.103Z,0.00
2023-02-26T02:59:50.017Z,0.00
2023-02-26T03:00:49.932Z,0.00
2023-02-26T03:01:49.844Z,0.00
2023-02-26T03:02:49.835Z,0.00
2023-02-26T03:03:49.668Z,0.00
2023-02-26T03:04:49.580Z,0.00
2023-02-26T03:05:49.487Z,0.00
2023-02-26T03:06:49.403Z,0.00
2023-02-26T03:07:49.314Z,0.00
2023-02-26T03:08:49.320Z,0.00
2023-02-26T03:09:49.140Z,0.00
2023-02-26T03:10:49.055Z,0.00
2023-02-26T03:11:48.970Z,0.00
2023-02-26T03:12:48.877Z,0.00
2023-02-26T03:13:48.794Z,0.00
2023-02-26T03:14:48.711Z,0.00
2023-02-26T03:15:48.614Z,0.00
2023-02-26T03:16:48.587Z,0.00
2023-02-26T03:17:48.454Z,0.00
2023-02-26T03:18:48.354Z,0.00
2023-02-26T03:19:48.271Z,0.00
2023-02-26T03:20:48.189Z,0.00
2023-02-26T03:21:48.095Z,0.00
2023-02-26T03:22:48.009Z,0.00
2023-02-26T03:23:47.917Z,0.00
2023-02-26T03:24:47.843Z,0.00
2023-02-26T03:25:47.752Z,0.00
2023-02-26T03:26:47.661Z,0.00
2023-02-26T03:27:47.569Z,0.00
2023-02-26T03:28:47.484Z,0.00
2023-02-26T03:29:47.396Z,0.00
2023-02-26T03:30:47.318Z,0.00
2023-02-26T03:31:47.262Z,0.00
2023-02-26T03:32:47.137Z,0.00
2023-02-26T03:33:47.048Z,0.00
2023-02-26T03:34:46.962Z,0.00
2023-02-26T03:35:46.872Z,0.00
2023-02-26T03:36:46.789Z,0.00
2023-02-26T03:37:46.697Z,0.00
2023-02-26T03:38:46.621Z,0.00
2023-02-26T03:39:46.528Z,0.00
2023-02-26T03:40:46.440Z,0.00
2023-02-26T03:41:46.353Z,0.00
2023-02-26T03:42:46.263Z,0.00
2023-02-26T03:43:46.192Z,0.00
2023-02-26T03:44:46.088Z,0.00
2023-02-26T03:45:46.032Z,0.00
2023-02-26T03:46:45.914Z,0.00
2023-02-26T03:47:45.827Z,0.00
2023-02-26T03:48:45.773Z,0.00
2023-02-26T03:49:45.660Z,0.00
2023-02-26T03:50:45.567Z,0.00
2023-02-26T03:51:45.477Z,0.00
2023-02-26T03:52:45.392Z,0.00
2023-02-26T03:53:45.306Z,0.00
2023-02-26T03:54:45.246Z,0.00
2023-02-26T03:55:45.132Z,0.00
2023-02-26T03:56:45.087Z,0.00
2023-02-26T03:57:44.954Z,0.00
2023-02-26T03:58:44.865Z,0.00
2023-02-26T03:59:44.775Z,0.00
2023-02-26T04:00:44.688Z,0.00
2023-02-26T04:01:44.600Z,0.00
2023-02-26T04:02:44.512Z,0.00
2023-02-26T04:03:44.430Z,0.00
2023-02-26T04:04:44.337Z,0.00
2023-02-26T04:05:44.252Z,0.00
2023-02-26T04:06:44.161Z,0.00
2023-02-26T04:07:44.079Z,0.00
2023-02-26T04:08:43.986Z,0.00
2023-02-26T04:09:43.904Z,0.00
2023-02-26T04:10:43.811Z,0.00
2023-02-26T04:11:43.725Z,0.00
2023-02-26T04:12:43.644Z,0.00
2023-02-26T04:13:43.560Z,0.00
2023-02-26T04:14:43.471Z,0.00
2023-02-26T04:15:43.375Z,0.00
2023-02-26T04:16:43.331Z,0.00
2023-02-26T04:17:43.207Z,0.00
2023-02-26T04:18:43.115Z,0.00
2023-02-26T04:19:43.027Z,0.00
2023-02-26T04:20:42.938Z,0.00
2023-02-26T04:21:42.850Z,0.00
2023-02-26T04:22:42.761Z,0.00
2023-02-26T04:23:42.680Z,0.00
2023-02-26T04:24:42.594Z,0.00
2023-02-26T04:25:42.503Z,0.00
2023-02-26T04:26:42.412Z,0.00
2023-02-26T04:27:42.343Z,0.00
2023-02-26T04:28:42.241Z,0.00
2023-02-26T04:29:42.153Z,0.00
2023-02-26T04:30:42.091Z,0.00
2023-02-26T04:31:42.098Z,0.00
2023-02-26T04:32:41.888Z,0.00
2023-02-26T04:33:41.820Z,0.00
2023-02-26T04:34:41.708Z,0.00
2023-02-26T04:35:41.619Z,0.00
2023-02-26T04:36:41.535Z,0.00
2023-02-26T04:37:41.448Z,0.00
2023-02-26T04:38:41.360Z,0.00
2023-02-26T04:39:41.282Z,0.00
2023-02-26T04:40:41.180Z,0.00
2023-02-26T04:41:41.099Z,0.00
2023-02-26T04:42:41.005Z,0.00
2023-02-26T04:43:40.919Z,0.00
2023-02-26T04:44:40.834Z,0.00
2023-02-26T04:45:40.747Z,0.00
2023-02-26T04:46:40.743Z,0.00
2023-02-26T04:47:40.573Z,0.00
2023-02-26T04:48:40.485Z,0.00
2023-02-26T04:49:40.393Z,0.00
2023-02-26T04:50:40.303Z,0.00
2023-02-26T04:51:40.222Z,0.00
2023-02-26T04:52:40.132Z,0.00
2023-02-26T04:53:40.046Z,0.00
2023-02-26T04:54:39.958Z,0.00
2023-02-26T04:55:39.887Z,0.00
2023-02-26T04:56:39.781Z,0.00
2023-02-26T04:57:39.700Z,0.00
2023-02-26T04:58:39.603Z,0.00
2023-02-26T04:59:39.520Z,0.00
2023-02-26T05:00:39.518Z,0.00
2023-02-26T05:01:39.413Z,0.00
2023-02-26T05:02:39.260Z,0.00
2023-02-26T05:03:39.171Z,0.00
2023-02-26T05:04:39.137Z,0.00
2023-02-26T05:05:38.995Z,0.00
2023-02-26T05:06:38.909Z,0.00
2023-02-26T05:07:38.823Z,0.00
2023-02-26T05:08:38.733Z,0.00
2023-02-26T05:09:38.650Z,0.00
2023-02-26T05:10:38.557Z,0.00
2023-02-26T05:11:38.473Z,0.00
2023-02-26T05:12:38.383Z,0.00
2023-02-26T05:13:38.297Z,0.00
2023-02-26T05:14:38.208Z,0.00
2023-02-26T05:15:38.123Z,0.00
2023-02-26T05:16:38.037Z,0.00
2023-02-26T05:17:37.948Z,0.00
2023-02-26T05:18:37.854Z,0.00
2023-02-26T05:19:37.780Z,0.00
2023-02-26T05:20:37.693Z,0.00
2023-02-26T05:21:37.611Z,0.00
2023-02-26T05:22:37.512Z,0.00
2023-02-26T05:23:37.423Z,0.00
2023-02-26T05:24:37.334Z,0.00
2023-02-26T05:25:37.248Z,0.00
2023-02-26T05:26:37.158Z,0.00
2023-02-26T05:27:37.074Z,0.00
2023-02-26T05:28:36.985Z,0.00
2023-02-26T05:29:36.899Z,0.00
2023-02-26T05:30:36.837Z,0.00
2023-02-26T05:31:36.741Z,0.00
2023-02-26T05:32:36.643Z,0.00
2023-02-26T05:33:36.554Z,0.00
2023-02-26T05:34:36.463Z,0.00
2023-02-26T05:35:36.375Z,0.00
2023-02-26T05:36:36.293Z,0.00
2023-02-26T05:37:36.199Z,0.00
2023-02-26T05:38:36.145Z,0.00
2023-02-26T05:39:36.024Z,0.00
2023-02-26T05:40:35.936Z,0.00
2023-02-26T05:41:35.855Z,0.00
2023-02-26T05:42:35.763Z,0.00
2023-02-26T05:43:35.682Z,0.00
2023-02-26T05:44:35.583Z,0.00
2023-02-26T05:45:35.502Z,0.00
2023-02-26T05:46:35.439Z,0.00
2023-02-26T05:47:35.326Z,0.00
2023-02-26T05:48:35.239Z,4.00
2023-02-26T05:49:35.168Z,0.00
2023-02-26T05:50:35.062Z,0.00
2023-02-26T05:51:34.972Z,0.00
2023-02-26T05:52:34.895Z,4.00
2023-02-26T05:53:34.799Z,4.00
2023-02-26T05:54:34.713Z,0.00
2023-02-26T05:55:34.632Z,4.00
2023-02-26T05:56:34.535Z,4.00
2023-02-26T05:57:34.448Z,0.00
2023-02-26T05:58:34.386Z,4.00
2023-02-26T05:59:34.272Z,4.00
2023-02-26T06:00:34.189Z,4.00
2023-02-26T06:01:34.133Z,8.00
2023-02-26T06:02:34.010Z,4.00
2023-02-26T06:03:33.923Z,8.00
2023-02-26T06:04:33.836Z,4.00
2023-02-26T06:05:33.752Z,8.00
2023-02-26T06:06:33.662Z,8.00
2023-02-26T06:07:33.571Z,8.00
2023-02-26T06:08:33.485Z,8.00
2023-02-26T06:09:33.396Z,8.00
2023-02-26T06:10:33.311Z,12.00
2023-02-26T06:11:34.186Z,8.00
2023-02-26T06:12:33.142Z,12.00
2023-02-26T06:13:33.052Z,16.00
2023-02-26T06:14:32.962Z,12.00
2023-02-26T06:15:32.872Z,16.00
2023-02-26T06:16:33.029Z,16.00
2023-02-26T06:17:32.698Z,16.00
2023-02-26T06:18:32.605Z,20.00
2023-02-26T06:19:32.538Z,16.00
2023-02-26T06:20:32.440Z,24.00
2023-02-26T06:21:32.351Z,24.00
2023-02-26T06:22:32.260Z,28.00
2023-02-26T06:23:32.181Z,32.00
2023-02-26T06:24:32.081Z,36.00
2023-02-26T06:25:32.003Z,40.00
2023-02-26T06:26:31.905Z,48.00
2023-02-26T06:27:31.826Z,60.00
2023-02-26T06:28:31.733Z,72.00
2023-02-26T06:29:31.649Z,80.00
2023-02-26T06:30:31.573Z,92.00
2023-02-26T06:31:31.536Z,104.00
2023-02-26T06:32:31.468Z,112.00
2023-02-26T06:33:31.315Z,116.00
2023-02-26T06:34:31.212Z,116.00
2023-02-26T06:35:31.129Z,124.00
2023-02-26T06:36:31.045Z,136.00
2023-02-26T06:37:30.961Z,140.00
2023-02-26T06:38:30.867Z,148.00
2023-02-26T06:39:30.780Z,156.00
2023-02-26T06:40:30.700Z,164.00
2023-02-26T06:41:30.611Z,172.00
2023-02-26T06:42:30.529Z,180.00
2023-02-26T06:43:30.427Z,192.00
2023-02-26T06:44:30.340Z,208.00
2023-02-26T06:45:30.256Z,224.00
2023-02-26T06:46:30.171Z,232.00
2023-02-26T06:47:30.082Z,232.00
2023-02-26T06:48:29.996Z,232.00
2023-02-26T06:49:29.911Z,220.00
2023-02-26T06:50:29.820Z,224.00
2023-02-26T06:51:29.731Z,224.00
2023-02-26T06:52:29.646Z,232.00
2023-02-26T06:53:29.557Z,236.00
2023-02-26T06:54:29.468Z,236.00
2023-02-26T06:55:29.394Z,240.00
2023-02-26T06:56:29.799Z,252.00
2023-02-26T06:57:29.205Z,256.00
2023-02-26T06:58:29.122Z,264.00
2023-02-26T06:59:29.040Z,276.00
2023-02-26T07:00:28.950Z,292.00
2023-02-26T07:01:28.945Z,316.00
2023-02-26T07:02:28.811Z,340.00
2023-02-26T07:03:28.682Z,352.00
2023-02-26T07:04:28.596Z,372.00
2023-02-26T07:05:28.507Z,384.00
2023-02-26T07:06:28.418Z,368.00
2023-02-26T07:07:28.331Z,348.00
2023-02-26T07:08:28.258Z,316.00
2023-02-26T07:09:28.162Z,280.00
2023-02-26T07:10:28.074Z,268.00
2023-02-26T07:11:27.983Z,256.00
2023-02-26T07:12:27.897Z,280.00
2023-02-26T07:13:27.813Z,304.00
2023-02-26T07:14:27.728Z,408.00
2023-02-26T07:15:27.637Z,392.00
2023-02-26T07:16:28.022Z,448.00
2023-02-26T07:17:27.462Z,448.00
2023-02-26T07:18:27.377Z,448.00
2023-02-26T07:19:27.286Z,416.00
2023-02-26T07:20:27.201Z,364.00
2023-02-26T07:21:27.115Z,292.00
2023-02-26T07:22:27.036Z,292.00
2023-02-26T07:23:26.940Z,304.00
2023-02-26T07:24:26.859Z,328.00
2023-02-26T07:25:26.760Z,332.00
2023-02-26T07:26:27.018Z,328.00
2023-02-26T07:27:26.593Z,356.00
2023-02-26T07:28:26.512Z,400.00
2023-02-26T07:29:26.416Z,408.00
2023-02-26T07:30:26.355Z,404.00
2023-02-26T07:31:26.420Z,420.00
2023-02-26T07:32:26.220Z,500.00
2023-02-26T07:33:26.072Z,588.00
2023-02-26T07:34:25.977Z,728.00
2023-02-26T07:35:25.891Z,820.00
2023-02-26T07:36:26.110Z,820.00
2023-02-26T07:37:25.723Z,940.00
2023-02-26T07:38:25.626Z,1044.00
2023-02-26T07:39:25.541Z,932.00
2023-02-26T07:40:25.503Z,828.00
2023-02-26T07:41:25.371Z,688.00
2023-02-26T07:42:25.277Z,464.00
2023-02-26T07:43:25.206Z,396.00
2023-02-26T07:44:25.110Z,356.00
2023-02-26T07:45:25.016Z,392.00
2023-02-26T07:46:25.354Z,448.00
2023-02-26T07:47:24.840Z,524.00
2023-02-26T07:48:24.762Z,484.00
2023-02-26T07:49:24.669Z,468.00
2023-02-26T07:50:24.581Z,436.00
2023-02-26T07:51:24.953Z,356.00
2023-02-26T07:52:24.415Z,328.00
2023-02-26T07:53:24.324Z,308.00
2023-02-26T07:54:24.234Z,288.00
2023-02-26T07:55:24.144Z,316.00
2023-02-26T07:56:24.555Z,344.00
2023-02-26T07:57:23.977Z,380.00
2023-02-26T07:58:23.899Z,416.00
2023-02-26T07:59:23.798Z,428.00
2023-02-26T08:00:23.714Z,432.00
2023-02-26T08:01:23.676Z,428.00
2023-02-26T08:02:23.566Z,444.00
2023-02-26T08:03:23.452Z,464.00
2023-02-26T08:04:23.452Z,456.00
2023-02-26T08:05:23.280Z,448.00
2023-02-26T08:06:23.528Z,448.00
2023-02-26T08:07:23.102Z,456.00
2023-02-26T08:08:23.017Z,456.00
2023-02-26T08:09:22.931Z,432.00
2023-02-26T08:10:22.843Z,416.00
2023-02-26T08:11:22.756Z,436.00
2023-02-26T08:12:22.675Z,496.00
2023-02-26T08:13:22.585Z,552.00
2023-02-26T08:14:22.496Z,532.00
2023-02-26T08:15:22.410Z,456.00
2023-02-26T08:16:22.328Z,440.00
2023-02-26T08:17:22.233Z,444.00
2023-02-26T08:18:22.149Z,428.00
2023-02-26T08:19:22.064Z,436.00
2023-02-26T08:20:21.975Z,444.00
2023-02-26T08:21:21.890Z,436.00
2023-02-26T08:22:21.802Z,408.00
2023-02-26T08:23:21.720Z,392.00
2023-02-26T08:24:21.630Z,368.00
2023-02-26T08:25:21.542Z,372.00
2023-02-26T08:26:21.458Z,360.00
2023-02-26T08:27:21.368Z,332.00
2023-02-26T08:28:21.289Z,312.00
2023-02-26T08:29:21.195Z,300.00
2023-02-26T08:30:21.116Z,284.00
2023-02-26T08:31:21.164Z,280.00
2023-02-26T08:32:21.004Z,280.00
2023-02-26T08:33:20.852Z,284.00
2023-02-26T08:34:20.762Z,304.00
2023-02-26T08:35:20.736Z,328.00
2023-02-26T08:36:20.590Z,332.00
2023-02-26T08:37:20.506Z,368.00
2023-02-26T08:38:20.431Z,404.00
2023-02-26T08:39:20.336Z,416.00
2023-02-26T08:40:20.246Z,420.00
2023-02-26T08:41:20.154Z,404.00
2023-02-26T08:42:20.072Z,380.00
2023-02-26T08:43:19.981Z,356.00
2023-02-26T08:44:19.898Z,356.00
2023-02-26T08:45:19.809Z,404.00
2023-02-26T08:46:19.756Z,440.00
2023-02-26T08:47:28.422Z,496.00
2023-02-26T08:48:19.555Z,504.00
2023-02-26T08:49:19.467Z,500.00
2023-02-26T08:50:19.384Z,544.00
2023-02-26T08:51:19.291Z,584.00
2023-02-26T08:52:19.204Z,588.00
2023-02-26T08:53:19.117Z,592.00
2023-02-26T08:54:19.045Z,580.00
2023-02-26T08:55:18.946Z,640.00
2023-02-26T08:56:18.859Z,856.00
2023-02-26T08:57:18.776Z,916.00
2023-02-26T08:58:18.688Z,1212.00
2023-02-26T08:59:18.598Z,1240.00
2023-02-26T09:00:18.635Z,1260.00
2023-02-26T09:01:18.433Z,1312.00
2023-02-26T09:02:18.340Z,2600.00
2023-02-26T09:03:18.307Z,1168.00
2023-02-26T09:04:18.173Z,992.00
2023-02-26T09:05:18.084Z,984.00
2023-02-26T09:06:18.000Z,920.00
2023-02-26T09:07:17.907Z,812.00
2023-02-26T09:08:17.823Z,724.00
2023-02-26T09:09:17.735Z,612.00
2023-02-26T09:10:17.669Z,548.00
2023-02-26T09:11:17.562Z,580.00
2023-02-26T09:12:17.483Z,676.00
2023-02-26T09:13:17.391Z,628.00
2023-02-26T09:14:17.304Z,556.00
2023-02-26T09:15:17.225Z,556.00
2023-02-26T09:16:17.165Z,672.00
2023-02-26T09:17:17.046Z,716.00
2023-02-26T09:18:16.985Z,664.00
2023-02-26T09:19:16.871Z,612.00
2023-02-26T09:20:16.787Z,660.00
2023-02-26T09:21:16.706Z,868.00
2023-02-26T09:22:16.615Z,932.00
2023-02-26T09:23:16.533Z,924.00
2023-02-26T09:24:16.443Z,876.00
2023-02-26T09:25:16.354Z,780.00
2023-02-26T09:26:16.267Z,752.00
2023-02-26T09:27:16.182Z,636.00
2023-02-26T09:28:16.136Z,588.00
2023-02-26T09:29:16.014Z,1316.00
2023-02-26T09:30:15.926Z,1180.00
2023-02-26T09:31:15.933Z,2708.00
2023-02-26T09:32:15.888Z,672.00
2023-02-26T09:33:15.667Z,1844.00
2023-02-26T09:34:15.581Z,452.00
2023-02-26T09:35:15.494Z,372.00
2023-02-26T09:36:15.411Z,344.00
2023-02-26T09:37:15.333Z,364.00
2023-02-26T09:38:15.236Z,456.00
2023-02-26T09:39:15.149Z,520.00
2023-02-26T09:40:15.067Z,568.00
2023-02-26T09:41:14.984Z,528.00
2023-02-26T09:42:14.891Z,536.00
2023-02-26T09:43:14.804Z,596.00
2023-02-26T09:44:14.721Z,528.00
2023-02-26T09:45:14.638Z,608.00
2023-02-26T09:46:14.581Z,836.00
2023-02-26T09:47:14.459Z,1648.00
2023-02-26T09:48:14.380Z,768.00
2023-02-26T09:49:14.300Z,624.00
2023-02-26T09:50:14.206Z,636.00
2023-02-26T09:51:14.116Z,796.00
2023-02-26T09:52:14.038Z,908.00
2023-02-26T09:53:13.945Z,840.00
2023-02-26T09:54:13.864Z,936.00
2023-02-26T09:55:13.775Z,820.00
2023-02-26T09:56:13.690Z,1052.00
2023-02-26T09:57:13.604Z,3324.00
2023-02-26T09:58:13.522Z,3052.00
2023-02-26T09:59:13.439Z,2712.00
2023-02-26T10:00:13.349Z,1396.00
2023-02-26T10:01:13.283Z,3332.00
2023-02-26T10:02:13.284Z,3364.00
2023-02-26T10:03:13.213Z,2556.00
2023-02-26T10:04:13.241Z,828.00
2023-02-26T10:05:12.923Z,756.00
2023-02-26T10:06:12.836Z,844.00
2023-02-26T10:07:12.750Z,1036.00
2023-02-26T10:08:12.667Z,904.00
2023-02-26T10:09:12.883Z,1948.00
2023-02-26T10:10:12.496Z,940.00
2023-02-26T10:11:12.408Z,728.00
2023-02-26T10:12:12.324Z,1496.00
2023-02-26T10:13:12.236Z,748.00
2023-02-26T10:14:12.154Z,584.00
2023-02-26T10:15:12.075Z,920.00
2023-02-26T10:16:12.684Z,1480.00
2023-02-26T10:17:11.898Z,824.00
2023-02-26T10:18:11.840Z,888.00
2023-02-26T10:19:11.728Z,436.00
2023-02-26T10:20:11.646Z,336.00
2023-02-26T10:21:11.563Z,288.00
2023-02-26T10:22:11.474Z,256.00
2023-02-26T10:23:11.391Z,240.00
2023-02-26T10:24:11.378Z,244.00
2023-02-26T10:25:11.437Z,264.00
2023-02-26T10:26:11.141Z,296.00
2023-02-26T10:27:11.052Z,300.00
2023-02-26T10:28:10.961Z,296.00
2023-02-26T10:29:10.881Z,284.00
2023-02-26T10:30:10.789Z,268.00
2023-02-26T10:31:10.749Z,252.00
2023-02-26T10:32:10.736Z,244.00
2023-02-26T10:33:10.539Z,264.00
2023-02-26T10:34:10.444Z,292.00
2023-02-26T10:35:10.706Z,320.00
2023-02-26T10:36:10.277Z,352.00
2023-02-26T10:37:10.193Z,384.00
2023-02-26T10:38:10.115Z,400.00
2023-02-26T10:39:10.018Z,404.00
2023-02-26T10:40:09.933Z,428.00
2023-02-26T10:41:09.849Z,480.00
2023-02-26T10:42:09.761Z,544.00
2023-02-26T10:43:09.675Z,608.00
2023-02-26T10:44:09.594Z,640.00
2023-02-26T10:45:09.821Z,652.00
2023-02-26T10:46:09.448Z,664.00
2023-02-26T10:47:09.360Z,712.00
2023-02-26T10:48:09.248Z,728.00
2023-02-26T10:49:09.173Z,692.00
2023-02-26T10:50:09.319Z,680.00
2023-02-26T10:51:08.998Z,692.00
2023-02-26T10:52:08.911Z,788.00
2023-02-26T10:53:08.818Z,2304.00
2023-02-26T10:54:08.743Z,1776.00
2023-02-26T10:55:08.854Z,1232.00
2023-02-26T10:56:08.568Z,2808.00
2023-02-26T10:57:08.476Z,1496.00
2023-02-26T10:58:08.394Z,2532.00
2023-02-26T10:59:08.314Z,924.00
2023-02-26T11:00:08.461Z,820.00
2023-02-26T11:01:08.224Z,708.00
2023-02-26T11:02:08.069Z,648.00
2023-02-26T11:03:07.971Z,600.00
2023-02-26T11:04:08.009Z,552.00
2023-02-26T11:05:08.265Z,508.00
2023-02-26T11:06:07.715Z,488.00
2023-02-26T11:07:07.628Z,484.00
2023-02-26T11:08:07.553Z,484.00
2023-02-26T11:09:07.634Z,468.00
2023-02-26T11:10:07.380Z,452.00
2023-02-26T11:11:07.289Z,456.00
2023-02-26T11:12:07.218Z,464.00
2023-02-26T11:13:07.124Z,468.00
2023-02-26T11:14:07.106Z,472.00
2023-02-26T11:15:06.958Z,456.00
2023-02-26T11:16:06.920Z,424.00
2023-02-26T11:17:06.784Z,396.00
2023-02-26T11:18:06.697Z,372.00
2023-02-26T11:19:06.628Z,352.00
2023-02-26T11:20:06.686Z,320.00
2023-02-26T11:21:06.445Z,296.00
2023-02-26T11:22:06.357Z,304.00
2023-02-26T11:23:06.278Z,344.00
2023-02-26T11:24:06.189Z,400.00
2023-02-26T11:25:06.264Z,460.00
2023-02-26T11:26:06.020Z,504.00
2023-02-26T11:27:05.932Z,532.00
2023-02-26T11:28:05.848Z,544.00
2023-02-26T11:29:05.774Z,544.00
2023-02-26T11:30:05.675Z,560.00
2023-02-26T11:31:05.743Z,552.00
2023-02-26T11:32:05.586Z,588.00
2023-02-26T11:33:05.425Z,640.00
2023-02-26T11:34:05.336Z,672.00
2023-02-26T11:35:05.549Z,684.00
2023-02-26T11:36:05.167Z,648.00
2023-02-26T11:37:05.084Z,628.00
2023-02-26T11:38:05.040Z,668.00
2023-02-26T11:39:04.909Z,520.00
2023-02-26T11:40:04.823Z,448.00
2023-02-26T11:41:04.744Z,404.00
2023-02-26T11:42:04.660Z,372.00
2023-02-26T11:43:04.570Z,356.00
2023-02-26T11:44:04.480Z,340.00
2023-02-26T11:45:04.502Z,316.00
2023-02-26T11:46:04.397Z,308.00
2023-02-26T11:47:04.226Z,312.00
2023-02-26T11:48:04.143Z,360.00
2023-02-26T11:49:04.065Z,384.00
2023-02-26T11:50:03.988Z,416.00
2023-02-26T11:51:03.888Z,464.00
2023-02-26T11:52:03.801Z,520.00
2023-02-26T11:53:03.716Z,680.00
2023-02-26T11:54:03.630Z,1260.00
2023-02-26T11:55:03.559Z,2012.00
2023-02-26T11:56:03.459Z,1648.00
2023-02-26T11:57:03.519Z,2384.00
2023-02-26T11:58:03.288Z,2300.00
2023-02-26T11:59:03.203Z,2264.00
2023-02-26T12:00:03.118Z,2268.00
2023-02-26T12:01:03.035Z,2344.00
2023-02-26T12:02:02.967Z,2484.00
2023-02-26T12:03:02.859Z,2576.00
2023-02-26T12:04:02.839Z,2640.00
2023-02-26T12:05:02.701Z,916.00
2023-02-26T12:06:02.602Z,624.00
2023-02-26T12:07:02.768Z,496.00
2023-02-26T12:08:02.438Z,384.00
2023-02-26T12:09:02.351Z,324.00
2023-02-26T12:10:02.275Z,292.00
2023-02-26T12:11:02.185Z,276.00
2023-02-26T12:12:02.096Z,264.00
2023-02-26T12:13:02.023Z,256.00
2023-02-26T12:14:01.925Z,264.00
2023-02-26T12:15:01.840Z,280.00
2023-02-26T12:16:01.795Z,324.00
2023-02-26T12:17:01.673Z,360.00
2023-02-26T12:18:01.678Z,372.00
2023-02-26T12:19:01.505Z,384.00
2023-02-26T12:20:01.419Z,392.00
2023-02-26T12:21:01.333Z,400.00
2023-02-26T12:22:01.259Z,424.00
2023-02-26T12:23:01.396Z,452.00
2023-02-26T12:24:01.079Z,460.00
2023-02-26T12:25:01.002Z,524.00
2023-02-26T12:26:00.922Z,612.00
2023-02-26T12:27:00.825Z,968.00
2023-02-26T12:28:00.745Z,844.00
2023-02-26T12:29:00.660Z,2504.00
2023-02-26T12:30:00.571Z,2500.00
2023-02-26T12:31:00.574Z,1268.00
2023-02-26T12:32:00.515Z,924.00
2023-02-26T12:33:00.337Z,1012.00
2023-02-26T12:34:00.233Z,1380.00
2023-02-26T12:35:00.152Z,1472.00
2023-02-26T12:36:00.101Z,1604.00
2023-02-26T12:36:59.988Z,744.00
2023-02-26T12:37:59.899Z,536.00
2023-02-26T12:38:59.816Z,452.00
2023-02-26T12:39:59.727Z,392.00
2023-02-26T12:40:59.644Z,380.00
2023-02-26T12:41:59.559Z,416.00
2023-02-26T12:42:59.480Z,484.00
2023-02-26T12:43:59.393Z,516.00
2023-02-26T12:44:59.307Z,552.00
2023-02-26T12:45:59.220Z,572.00
2023-02-26T12:46:59.225Z,688.00
2023-02-26T12:47:59.060Z,612.00
2023-02-26T12:48:58.969Z,720.00