createdAt,value
2022-11-07T07:25:26.078Z,417.00
2022-11-07T07:25:56.042Z,445.00
2022-11-07T07:26:27.286Z,452.00
2022-11-07T07:26:57.837Z,438.00
2022-11-07T07:27:28.361Z,410.00
2022-11-07T07:27:59.388Z,383.00
2022-11-07T07:28:29.923Z,371.00
2022-11-07T07:29:00.966Z,385.00
2022-11-07T07:29:31.474Z,392.00
2022-11-07T07:30:02.027Z,384.00
2022-11-07T07:30:33.046Z,389.00
2022-11-07T07:31:04.074Z,392.00
2022-11-07T07:31:34.607Z,379.00
2022-11-07T07:32:05.112Z,377.00
2022-11-07T07:32:35.672Z,393.00
2022-11-07T07:33:06.709Z,399.00
2022-11-07T07:33:37.613Z,381.00
2022-11-07T07:34:08.645Z,359.00
2022-11-07T07:34:39.170Z,341.00
2022-11-07T07:35:09.717Z,365.00
2022-11-07T07:35:40.239Z,356.00
2022-11-07T07:36:10.798Z,370.00
2022-11-07T07:36:41.316Z,364.00
2022-11-07T07:37:11.834Z,383.00
2022-11-07T07:37:42.864Z,389.00
2022-11-07T07:38:13.887Z,385.00
2022-11-07T07:38:44.431Z,378.00
2022-11-07T07:39:15.029Z,376.00
2022-11-07T07:39:45.527Z,385.00
2022-11-07T07:40:16.056Z,389.00
2022-11-07T07:40:47.192Z,376.00
2022-11-07T07:41:17.696Z,367.00
2022-11-07T07:41:48.229Z,369.00
2022-11-07T07:42:19.261Z,369.00
2022-11-07T07:42:49.795Z,363.00
2022-11-07T07:43:20.316Z,358.00
2022-11-07T07:43:51.337Z,355.00
2022-11-07T07:44:22.365Z,346.00
2022-11-07T07:44:52.907Z,344.00
2022-11-07T07:45:23.423Z,340.00
2022-11-07T07:45:54.435Z,365.00
2022-11-07T07:46:25.493Z,352.00
2022-11-07T07:46:56.049Z,357.00
2022-11-07T07:47:26.588Z,374.00
2022-11-07T07:47:57.117Z,372.00
2022-11-07T07:48:27.754Z,379.00
2022-11-07T07:48:58.679Z,373.00
2022-11-07T07:49:29.046Z,396.00
2022-11-07T07:49:59.958Z,389.00
2022-11-07T07:50:30.462Z,398.00
2022-11-07T07:51:00.983Z,400.00
2022-11-07T07:51:32.008Z,399.00
2022-11-07T07:52:03.032Z,421.00
2022-11-07T07:52:34.088Z,371.00
2022-11-07T07:53:08.878Z,369.00
2022-11-07T07:53:35.641Z,389.00
2022-11-07T07:54:06.428Z,406.00
2022-11-07T07:54:36.917Z,378.00
2022-11-07T07:55:07.954Z,330.00
2022-11-07T07:55:38.476Z,355.00
2022-11-07T07:56:09.203Z,370.00
2022-11-07T07:56:39.706Z,372.00
2022-11-07T07:57:10.220Z,377.00
2022-11-07T07:57:40.751Z,374.00
2022-11-07T07:58:11.789Z,371.00
2022-11-07T07:58:42.325Z,372.00
2022-11-07T07:59:12.864Z,374.00
2022-11-07T07:59:43.354Z,391.00
2022-11-07T08:00:14.389Z,407.00
2022-11-07T08:00:44.992Z,384.00
2022-11-07T08:01:15.705Z,387.00
2022-11-07T08:01:48.788Z,392.00
2022-11-07T08:02:17.304Z,397.00
2022-11-07T08:02:47.851Z,403.00
2022-11-07T08:03:19.427Z,404.00
2022-11-07T08:04:01.427Z,397.00
2022-11-07T08:04:20.319Z,410.00
2022-11-07T08:04:50.849Z,400.00
2022-11-07T08:05:21.886Z,402.00
2022-11-07T08:05:52.416Z,400.00
2022-11-07T08:06:22.938Z,390.00
2022-11-07T08:06:53.940Z,372.00
2022-11-07T08:07:24.969Z,380.00
2022-11-07T08:07:55.496Z,372.00
2022-11-07T08:08:26.498Z,406.00
2022-11-07T08:08:57.019Z,413.00
2022-11-07T08:09:27.570Z,428.00
2022-11-07T08:10:01.988Z,442.00
2022-11-07T08:10:42.029Z,444.00
2022-11-07T08:10:59.818Z,426.00
2022-11-07T08:11:30.574Z,471.00
2022-11-07T08:12:01.056Z,398.00
2022-11-07T08:12:32.051Z,407.00
2022-11-07T08:13:02.580Z,376.00
2022-11-07T08:13:33.104Z,408.00
2022-11-07T08:14:04.142Z,458.00
2022-11-07T08:14:34.660Z,395.00
2022-11-07T08:15:05.204Z,371.00
2022-11-07T08:15:35.739Z,385.00
2022-11-07T08:16:06.766Z,384.00
2022-11-07T08:16:37.788Z,422.00
2022-11-07T08:17:08.329Z,457.00
2022-11-07T08:17:38.836Z,444.00
2022-11-07T08:18:09.872Z,440.00
2022-11-07T08:18:40.918Z,430.00
2022-11-07T08:19:11.945Z,399.00
2022-11-07T08:19:42.971Z,346.00
2022-11-07T08:20:13.992Z,402.00
2022-11-07T08:20:44.546Z,407.00
2022-11-07T08:21:15.044Z,418.00
2022-11-07T08:21:46.333Z,430.00
2022-11-07T08:22:16.864Z,411.00
2022-11-07T08:22:47.384Z,425.00
2022-11-07T08:23:18.712Z,404.00
2022-11-07T08:23:48.960Z,393.00
2022-11-07T08:24:19.483Z,367.00
2022-11-07T08:24:50.019Z,373.00
2022-11-07T08:25:20.553Z,367.00
2022-11-07T08:25:51.552Z,360.00
2022-11-07T08:26:22.597Z,372.00
2022-11-07T08:26:53.236Z,400.00
2022-11-07T08:27:23.726Z,385.00
2022-11-07T08:27:54.748Z,380.00
2022-11-07T08:28:25.786Z,382.00
2022-11-07T08:28:56.823Z,370.00
2022-11-07T08:29:27.363Z,392.00
2022-11-07T08:29:57.886Z,369.00
2022-11-07T08:30:28.419Z,381.00
2022-11-07T08:30:59.461Z,374.00
2022-11-07T08:31:29.979Z,393.00
2022-11-07T08:32:01.013Z,385.00
2022-11-07T08:32:32.047Z,380.00
2022-11-07T08:33:03.083Z,392.00
2022-11-07T08:33:34.170Z,404.00
2022-11-07T08:34:04.729Z,415.00
2022-11-07T08:34:35.264Z,379.00
2022-11-07T08:35:06.291Z,381.00
2022-11-07T08:35:42.056Z,429.00
2022-11-07T08:36:07.537Z,407.00
2022-11-07T08:36:38.766Z,419.00
2022-11-07T08:37:09.329Z,434.00
2022-11-07T08:37:39.823Z,436.00
2022-11-07T08:38:10.397Z,429.00
2022-11-07T08:38:40.900Z,440.00
2022-11-07T08:39:11.425Z,434.00
2022-11-07T08:39:41.946Z,449.00
2022-11-07T08:40:12.989Z,439.00
2022-11-07T08:40:44.010Z,442.00
2022-11-07T08:41:19.589Z,444.00
2022-11-07T08:41:45.771Z,441.00
2022-11-07T08:42:16.356Z,441.00
2022-11-07T08:42:46.841Z,458.00
2022-11-07T08:43:18.122Z,440.00
2022-11-07T08:43:48.411Z,462.00
2022-11-07T08:44:18.927Z,458.00
2022-11-07T08:44:49.952Z,461.00
2022-11-07T08:45:20.959Z,449.00
2022-11-07T08:45:51.482Z,457.00
2022-11-07T08:46:22.019Z,485.00
2022-11-07T08:46:52.529Z,491.00
2022-11-07T08:47:23.083Z,484.00
2022-11-07T08:47:53.614Z,476.00
2022-11-07T08:48:24.286Z,482.00
2022-11-07T08:48:54.818Z,492.00
2022-11-07T08:49:25.853Z,495.00
2022-11-07T08:49:56.502Z,489.00
2022-11-07T08:50:27.007Z,492.00
2022-11-07T08:50:57.563Z,505.00
2022-11-07T08:51:28.560Z,470.00
2022-11-07T08:51:59.122Z,482.00
2022-11-07T08:52:29.640Z,487.00
2022-11-07T08:53:02.962Z,506.00
2022-11-07T08:53:31.160Z,498.00
2022-11-07T08:54:01.680Z,490.00
2022-11-07T08:54:32.206Z,496.00
2022-11-07T08:55:03.214Z,496.00
2022-11-07T08:55:34.242Z,504.00
2022-11-07T08:56:05.270Z,514.00
2022-11-07T08:56:35.812Z,518.00
2022-11-07T08:57:06.363Z,526.00
2022-11-07T08:57:37.399Z,523.00
2022-11-07T08:58:08.407Z,523.00
2022-11-07T08:58:38.938Z,526.00
2022-11-07T08:59:09.969Z,535.00
2022-11-07T08:59:41.001Z,525.00
2022-11-07T09:00:11.531Z,530.00
2022-11-07T09:00:42.114Z,524.00
2022-11-07T09:01:12.738Z,550.00
2022-11-07T09:02:14.379Z,541.00
2022-11-07T09:03:18.342Z,550.00
2022-11-07T09:03:39.208Z,552.00
2022-11-07T09:03:53.051Z,569.00
2022-11-07T09:04:16.973Z,565.00
2022-11-07T09:04:47.683Z,567.00
2022-11-07T09:05:18.244Z,574.00
2022-11-07T09:05:49.255Z,584.00
2022-11-07T09:06:20.291Z,573.00
2022-11-07T09:06:50.842Z,600.00
2022-11-07T09:07:21.383Z,591.00
2022-11-07T09:07:51.902Z,606.00
2022-11-07T09:08:22.469Z,612.00
2022-11-07T09:08:52.977Z,619.00
2022-11-07T09:09:23.482Z,619.00
2022-11-07T09:09:54.005Z,656.00
2022-11-07T09:10:25.020Z,669.00
2022-11-07T09:10:56.025Z,673.00
2022-11-07T09:11:27.042Z,690.00
2022-11-07T09:11:58.070Z,688.00
2022-11-07T09:12:28.615Z,695.00
2022-11-07T09:12:59.156Z,700.00
2022-11-07T09:13:30.164Z,719.00
2022-11-07T09:14:00.688Z,724.00
2022-11-07T09:14:31.214Z,731.00
2022-11-07T09:15:01.870Z,705.00
2022-11-07T09:15:32.361Z,726.00
2022-11-07T09:16:03.391Z,695.00
2022-11-07T09:16:34.421Z,723.00
2022-11-07T09:17:05.463Z,722.00
2022-11-07T09:17:35.972Z,727.00
2022-11-07T09:18:06.510Z,783.00
2022-11-07T09:18:37.564Z,735.00
2022-11-07T09:19:08.586Z,742.00
2022-11-07T09:19:39.115Z,667.00
2022-11-07T09:20:09.641Z,653.00
2022-11-07T09:20:40.663Z,697.00
2022-11-07T09:21:11.692Z,699.00
2022-11-07T09:21:42.708Z,723.00
2022-11-07T09:22:13.742Z,733.00
2022-11-07T09:22:44.782Z,750.00
2022-11-07T09:23:15.714Z,783.00
2022-11-07T09:23:45.910Z,790.00
2022-11-07T09:24:16.413Z,857.00
2022-11-07T09:24:46.934Z,827.00
2022-11-07T09:25:17.986Z,842.00
2022-11-07T09:25:49.004Z,852.00
2022-11-07T09:26:19.551Z,861.00
2022-11-07T09:26:50.069Z,837.00
2022-11-07T09:27:20.596Z,841.00
2022-11-07T09:27:51.121Z,859.00
2022-11-07T09:28:21.702Z,842.00
2022-11-07T09:28:55.039Z,849.00
2022-11-07T09:29:23.016Z,857.00
2022-11-07T09:29:53.537Z,861.00
2022-11-07T09:30:24.574Z,886.00
2022-11-07T09:30:55.102Z,899.00
2022-11-07T09:31:25.623Z,888.00
2022-11-07T09:31:56.687Z,962.00
2022-11-07T09:32:43.794Z,988.00
2022-11-07T09:32:57.921Z,1024.00
2022-11-07T09:33:28.956Z,1070.00
2022-11-07T09:33:59.480Z,1056.00
2022-11-07T09:34:30.033Z,1051.00
2022-11-07T09:35:04.779Z,1061.00
2022-11-07T09:35:31.575Z,1010.00
2022-11-07T09:36:02.579Z,976.00
2022-11-07T09:36:33.102Z,925.00
2022-11-07T09:37:04.139Z,903.00
2022-11-07T09:37:35.171Z,927.00
2022-11-07T09:38:05.811Z,905.00
2022-11-07T09:38:36.317Z,821.00
2022-11-07T09:39:07.334Z,805.00
2022-11-07T09:39:37.858Z,753.00
2022-11-07T09:40:08.887Z,748.00
2022-11-07T09:40:39.410Z,726.00
2022-11-07T09:41:10.432Z,715.00
2022-11-07T09:41:41.454Z,710.00
2022-11-07T09:42:12.453Z,726.00
2022-11-07T09:42:42.990Z,716.00
2022-11-07T09:43:13.911Z,711.00
2022-11-07T09:43:44.185Z,704.00
2022-11-07T09:44:14.682Z,710.00
2022-11-07T09:44:45.710Z,707.00
2022-11-07T09:45:16.728Z,703.00
2022-11-07T09:45:47.783Z,687.00
2022-11-07T09:46:18.300Z,628.00
2022-11-07T09:46:49.355Z,694.00
2022-11-07T09:47:20.371Z,669.00
2022-11-07T09:47:51.409Z,678.00
2022-11-07T09:48:22.054Z,687.00
2022-11-07T09:48:52.584Z,653.00
2022-11-07T09:49:23.598Z,649.00
2022-11-07T09:49:54.133Z,623.00
2022-11-07T09:50:24.652Z,597.00
2022-11-07T09:50:55.221Z,592.00
2022-11-07T09:51:25.726Z,552.00
2022-11-07T09:51:56.766Z,566.00
2022-11-07T09:52:27.290Z,573.00
2022-11-07T09:52:57.806Z,578.00
2022-11-07T09:53:28.335Z,565.00
2022-11-07T09:53:59.365Z,571.00
2022-11-07T09:54:30.403Z,565.00
2022-11-07T09:55:00.939Z,575.00
2022-11-07T09:55:31.999Z,598.00
2022-11-07T09:56:02.506Z,596.00
2022-11-07T09:56:33.535Z,604.00
2022-11-07T09:57:04.528Z,630.00
2022-11-07T09:57:35.048Z,653.00
2022-11-07T09:58:05.576Z,686.00
2022-11-07T09:58:36.604Z,701.00
2022-11-07T09:59:12.763Z,676.00
2022-11-07T09:59:37.881Z,712.00
2022-11-07T10:00:08.414Z,768.00
2022-11-07T10:00:39.487Z,801.00
2022-11-07T10:01:10.124Z,827.00
2022-11-07T10:01:40.770Z,885.00
2022-11-07T10:02:11.342Z,897.00
2022-11-07T10:02:41.887Z,961.00
2022-11-07T10:03:13.244Z,949.00
2022-11-07T10:04:10.130Z,971.00
2022-11-07T10:04:30.085Z,942.00
2022-11-07T10:04:45.362Z,955.00
2022-11-07T10:05:16.393Z,969.00
2022-11-07T10:05:47.428Z,993.00
2022-11-07T10:06:21.618Z,992.00
2022-11-07T10:06:48.683Z,1014.00
2022-11-07T10:07:19.337Z,1036.00
2022-11-07T10:07:50.106Z,1086.00
2022-11-07T10:08:21.057Z,1122.00
2022-11-07T10:08:51.591Z,1109.00
2022-11-07T10:09:23.021Z,1132.00
2022-11-07T10:09:53.402Z,1131.00
2022-11-07T10:10:24.139Z,1127.00
2022-11-07T10:10:55.263Z,1139.00
2022-11-07T10:11:25.935Z,1118.00
2022-11-07T10:11:55.951Z,1098.00
2022-11-07T10:12:26.479Z,1077.00
2022-11-07T10:12:57.506Z,1096.00
2022-11-07T10:13:28.022Z,1073.00
2022-11-07T10:13:59.088Z,1075.00
2022-11-07T10:14:29.633Z,1046.00
2022-11-07T10:15:00.639Z,1032.00
2022-11-07T10:15:31.168Z,994.00
2022-11-07T10:16:01.711Z,1024.00
2022-11-07T10:16:32.231Z,999.00
2022-11-07T10:17:02.759Z,988.00
2022-11-07T10:17:33.765Z,1006.00
2022-11-07T10:18:04.291Z,1037.00
2022-11-07T10:18:34.848Z,1081.00
2022-11-07T10:19:05.441Z,1093.00
2022-11-07T10:19:35.968Z,1040.00
2022-11-07T10:20:06.499Z,1110.00
2022-11-07T10:20:37.013Z,1174.00
2022-11-07T10:21:35.944Z,1169.00
2022-11-07T10:21:39.408Z,1174.00
2022-11-07T10:22:09.597Z,1154.00
2022-11-07T10:22:40.628Z,1179.00
2022-11-07T10:23:11.652Z,1184.00
2022-11-07T10:23:42.206Z,1240.00
2022-11-07T10:24:12.706Z,1238.00
2022-11-07T10:24:43.255Z,1272.00
2022-11-07T10:25:13.785Z,1261.00
2022-11-07T10:25:44.809Z,1286.00
2022-11-07T10:26:15.837Z,1217.00
2022-11-07T10:26:46.909Z,1309.00
2022-11-07T10:27:17.440Z,1285.00
2022-11-07T10:27:47.980Z,1320.00
2022-11-07T10:28:18.496Z,1353.00
2022-11-07T10:28:49.525Z,1309.00
2022-11-07T10:29:20.043Z,1218.00
2022-11-07T10:29:50.609Z,1256.00
2022-11-07T10:30:21.117Z,1228.00
2022-11-07T10:30:51.638Z,1235.00
2022-11-07T10:31:22.664Z,1259.00
2022-11-07T10:31:53.185Z,1260.00
2022-11-07T10:32:24.240Z,1263.00
2022-11-07T10:32:54.743Z,1241.00
2022-11-07T10:33:25.817Z,1286.00
2022-11-07T10:33:56.315Z,1229.00
2022-11-07T10:34:26.848Z,1281.00
2022-11-07T10:34:57.344Z,1241.00
2022-11-07T10:35:27.891Z,1214.00
2022-11-07T10:35:58.416Z,1227.00
2022-11-07T10:36:28.933Z,1274.00
2022-11-07T10:36:59.965Z,1216.00
2022-11-07T10:37:31.012Z,1228.00
2022-11-07T10:38:01.530Z,1138.00
2022-11-07T10:38:32.570Z,1193.00
2022-11-07T10:39:03.587Z,1222.00
2022-11-07T10:39:34.105Z,1176.00
2022-11-07T10:40:09.589Z,1196.00
2022-11-07T10:40:35.863Z,1198.00
2022-11-07T10:41:06.391Z,1118.00
2022-11-07T10:41:37.441Z,1070.00
2022-11-07T10:42:07.990Z,1062.00
2022-11-07T10:42:38.538Z,1034.00
2022-11-07T10:43:09.062Z,956.00
2022-11-07T10:43:40.104Z,970.00
2022-11-07T10:44:10.688Z,921.00
2022-11-07T10:44:41.201Z,890.00
2022-11-07T10:45:11.743Z,876.00
2022-11-07T10:45:42.251Z,807.00
2022-11-07T10:46:12.779Z,847.00
2022-11-07T10:46:43.805Z,835.00
2022-11-07T10:47:14.839Z,773.00
2022-11-07T10:47:45.896Z,796.00
2022-11-07T10:48:16.838Z,770.00
2022-11-07T10:48:46.976Z,745.00
2022-11-07T10:49:17.508Z,698.00
2022-11-07T10:49:48.026Z,663.00
2022-11-07T10:50:18.607Z,688.00
2022-11-07T10:50:49.106Z,707.00
2022-11-07T10:51:20.147Z,650.00
2022-11-07T10:51:50.672Z,625.00
2022-11-07T10:52:21.205Z,735.00
2022-11-07T10:52:52.221Z,735.00
2022-11-07T10:53:23.255Z,769.00
2022-11-07T10:53:53.783Z,810.00
2022-11-07T10:54:24.308Z,727.00
2022-11-07T10:54:54.837Z,826.00
2022-11-07T10:55:25.848Z,822.00
2022-11-07T10:55:56.870Z,836.00
2022-11-07T10:56:27.408Z,916.00
2022-11-07T10:56:58.439Z,930.00
2022-11-07T10:57:29.482Z,961.00
2022-11-07T10:58:00.006Z,860.00
2022-11-07T10:58:31.037Z,816.00
2022-11-07T10:59:02.057Z,725.00
2022-11-07T10:59:36.387Z,609.00
2022-11-07T11:00:03.643Z,756.00
2022-11-07T11:00:34.193Z,738.00
2022-11-07T11:01:04.740Z,538.00
2022-11-07T11:01:35.375Z,622.00
2022-11-07T11:02:05.985Z,547.00
2022-11-07T11:02:36.493Z,446.00
2022-11-07T11:03:07.519Z,520.00
2022-11-07T11:03:44.405Z,438.00
2022-11-07T11:04:08.786Z,475.00
2022-11-07T11:04:39.336Z,556.00
2022-11-07T11:05:09.858Z,564.00
2022-11-07T11:05:40.375Z,583.00
2022-11-07T11:06:10.912Z,528.00
2022-11-07T11:06:41.920Z,598.00
2022-11-07T11:07:12.962Z,615.00
2022-11-07T11:07:43.976Z,514.00
2022-11-07T11:08:14.821Z,482.00
2022-11-07T11:08:45.028Z,471.00
2022-11-07T11:09:15.555Z,470.00
2022-11-07T11:09:46.586Z,456.00
2022-11-07T11:10:17.227Z,453.00
2022-11-07T11:10:47.710Z,467.00
2022-11-07T11:11:18.748Z,465.00
2022-11-07T11:11:49.265Z,470.00
2022-11-07T11:12:20.291Z,389.00
2022-11-07T11:12:50.806Z,473.00
2022-11-07T11:13:21.833Z,516.00
2022-11-07T11:13:52.862Z,423.00
2022-11-07T11:14:23.393Z,375.00
2022-11-07T11:14:53.962Z,492.00
2022-11-07T11:15:24.460Z,519.00
2022-11-07T11:15:55.508Z,538.00
2022-11-07T11:16:26.521Z,618.00
2022-11-07T11:16:57.151Z,531.00
2022-11-07T11:17:27.699Z,400.00
2022-11-07T11:17:58.184Z,507.00
2022-11-07T11:18:29.243Z,689.00
2022-11-07T11:18:59.763Z,544.00
2022-11-07T11:19:30.791Z,629.00
2022-11-07T11:20:01.834Z,578.00
2022-11-07T11:20:32.371Z,722.00
2022-11-07T11:21:02.886Z,632.00
2022-11-07T11:21:33.909Z,699.00
2022-11-07T11:22:09.434Z,614.00
2022-11-07T11:22:35.183Z,670.00
2022-11-07T11:23:05.702Z,519.00
2022-11-07T11:23:36.742Z,651.00
2022-11-07T11:24:07.797Z,831.00
2022-11-07T11:24:38.310Z,798.00
2022-11-07T11:25:08.837Z,930.00
2022-11-07T11:25:39.401Z,1010.00
2022-11-07T11:26:09.928Z,948.00
2022-11-07T11:26:40.978Z,765.00
2022-11-07T11:27:12.001Z,736.00
2022-11-07T11:27:43.020Z,774.00
2022-11-07T11:28:14.017Z,872.00
2022-11-07T11:28:44.265Z,805.00
2022-11-07T11:29:15.294Z,879.00
2022-11-07T11:29:46.296Z,843.00
2022-11-07T11:30:17.318Z,816.00
2022-11-07T11:30:48.369Z,708.00
2022-11-07T11:31:18.969Z,727.00
2022-11-07T11:31:49.450Z,698.00
2022-11-07T11:32:19.989Z,655.00
2022-11-07T11:32:51.020Z,683.00
2022-11-07T11:33:21.540Z,703.00
2022-11-07T11:33:52.079Z,576.00
2022-11-07T11:34:23.103Z,589.00
2022-11-07T11:34:54.127Z,576.00
2022-11-07T11:35:24.656Z,646.00
2022-11-07T11:35:55.179Z,595.00
2022-11-07T11:36:25.738Z,610.00
2022-11-07T11:36:56.255Z,524.00
2022-11-07T11:37:27.341Z,615.00
2022-11-07T11:37:57.877Z,621.00
2022-11-07T11:38:28.376Z,616.00
2022-11-07T11:39:00.002Z,652.00
2022-11-07T11:39:29.994Z,597.00
2022-11-07T11:40:01.036Z,589.00
2022-11-07T11:40:31.584Z,678.00
2022-11-07T11:41:07.695Z,627.00
2022-11-07T11:41:32.816Z,690.00
2022-11-07T11:42:03.355Z,748.00
2022-11-07T11:42:34.379Z,648.00
2022-11-07T11:43:05.389Z,694.00
2022-11-07T11:43:35.924Z,734.00
2022-11-07T11:44:06.962Z,781.00
2022-11-07T11:44:37.977Z,790.00
2022-11-07T11:45:08.526Z,721.00
2022-11-07T11:45:39.086Z,812.00
2022-11-07T11:46:09.643Z,850.00
2022-11-07T11:46:40.186Z,902.00
2022-11-07T11:47:10.662Z,938.00
2022-11-07T11:47:41.684Z,1057.00
2022-11-07T11:48:12.214Z,963.00
2022-11-07T11:48:43.247Z,1084.00
2022-11-07T11:49:14.283Z,1175.00
2022-11-07T11:49:45.307Z,1008.00
2022-11-07T11:50:16.340Z,942.00
2022-11-07T11:50:46.894Z,1162.00
2022-11-07T11:51:17.393Z,869.00
2022-11-07T11:51:48.390Z,546.00
2022-11-07T11:52:18.911Z,650.00
2022-11-07T11:52:49.951Z,716.00
2022-11-07T11:53:20.980Z,595.00
2022-11-07T11:53:52.034Z,598.00
2022-11-07T11:54:22.544Z,751.00
2022-11-07T11:54:53.570Z,649.00
2022-11-07T11:55:24.079Z,737.00
2022-11-07T11:55:55.137Z,893.00
2022-11-07T11:56:25.640Z,742.00
2022-11-07T11:56:56.211Z,733.00
2022-11-07T11:57:26.715Z,766.00
2022-11-07T11:57:57.246Z,871.00
2022-11-07T11:58:28.285Z,908.00
2022-11-07T11:58:59.319Z,858.00
2022-11-07T11:59:29.852Z,882.00
2022-11-07T12:00:00.877Z,921.00
2022-11-07T12:00:31.414Z,944.00
2022-11-07T12:01:01.934Z,898.00
2022-11-07T12:01:32.463Z,861.00
2022-11-07T12:02:03.094Z,891.00
2022-11-07T12:02:33.837Z,1050.00
2022-11-07T12:03:04.381Z,1016.00
2022-11-07T12:03:35.427Z,1060.00
2022-11-07T12:04:08.099Z,1015.00
2022-11-07T12:04:36.829Z,1032.00
2022-11-07T12:05:07.380Z,1037.00
2022-11-07T12:05:38.452Z,986.00
2022-11-07T12:06:08.971Z,953.00
2022-11-07T12:06:39.470Z,996.00
2022-11-07T12:07:09.999Z,1004.00
2022-11-07T12:07:40.516Z,1108.00
2022-11-07T12:08:11.041Z,1120.00
2022-11-07T12:08:41.634Z,1059.00
2022-11-07T12:09:17.339Z,1025.00
2022-11-07T12:09:42.880Z,971.00
2022-11-07T12:10:13.482Z,1033.00
2022-11-07T12:10:44.005Z,969.00
2022-11-07T12:11:14.592Z,926.00
2022-11-07T12:11:45.067Z,902.00
2022-11-07T12:12:16.106Z,881.00
2022-11-07T12:12:46.854Z,881.00
2022-11-07T12:13:17.852Z,888.00
2022-11-07T12:13:49.296Z,902.00
2022-11-07T12:14:18.668Z,903.00
2022-11-07T12:14:54.412Z,891.00
2022-11-07T12:15:20.428Z,873.00
2022-11-07T12:15:50.955Z,867.00
2022-11-07T12:16:21.951Z,869.00
2022-11-07T12:16:52.959Z,856.00
2022-11-07T12:17:23.501Z,831.00
2022-11-07T12:17:54.001Z,805.00
2022-11-07T12:18:24.525Z,770.00
2022-11-07T12:18:55.071Z,735.00
2022-11-07T12:19:26.511Z,730.00
2022-11-07T12:19:56.494Z,711.00
2022-11-07T12:20:27.530Z,704.00
2022-11-07T12:20:58.040Z,681.00
2022-11-07T12:21:28.583Z,710.00
2022-11-07T12:21:59.104Z,738.00
2022-11-07T12:22:29.651Z,763.00
2022-11-07T12:23:00.179Z,791.00
2022-11-07T12:23:30.706Z,816.00
2022-11-07T12:24:01.719Z,838.00
2022-11-07T12:24:32.246Z,853.00
2022-11-07T12:25:03.272Z,844.00
2022-11-07T12:25:34.306Z,810.00
2022-11-07T12:26:05.334Z,777.00
2022-11-07T12:26:36.366Z,736.00
2022-11-07T12:27:06.888Z,731.00
2022-11-07T12:27:37.940Z,755.00
2022-11-07T12:28:08.446Z,795.00
2022-11-07T12:28:39.481Z,712.00
2022-11-07T12:29:10.032Z,845.00
2022-11-07T12:29:40.545Z,788.00
2022-11-07T12:30:11.568Z,800.00
2022-11-07T12:30:42.576Z,735.00
2022-11-07T12:31:13.616Z,799.00
2022-11-07T12:31:44.661Z,836.00
2022-11-07T12:32:15.194Z,784.00
2022-11-07T12:32:46.259Z,795.00
2022-11-07T12:33:17.821Z,785.00
2022-11-07T12:33:48.011Z,804.00
2022-11-07T12:34:18.549Z,833.00
2022-11-07T12:34:49.570Z,795.00
2022-11-07T12:35:20.604Z,725.00
2022-11-07T12:35:51.632Z,722.00
2022-11-07T12:36:22.667Z,735.00
2022-11-07T12:36:53.222Z,652.00
2022-11-07T12:37:23.747Z,737.00
2022-11-07T12:37:54.789Z,728.00
2022-11-07T12:38:25.324Z,724.00
2022-11-07T12:38:55.845Z,705.00
2022-11-07T12:39:26.395Z,711.00
2022-11-07T12:39:57.411Z,746.00
2022-11-07T12:40:27.947Z,738.00
2022-11-07T12:40:58.473Z,732.00
2022-11-07T12:41:29.013Z,772.00
2022-11-07T12:41:59.549Z,763.00
2022-11-07T12:42:30.070Z,736.00
2022-11-07T12:43:00.614Z,745.00
2022-11-07T12:43:31.630Z,686.00
2022-11-07T12:44:02.155Z,654.00
2022-11-07T12:44:33.213Z,656.00
2022-11-07T12:45:03.731Z,646.00
2022-11-07T12:45:34.258Z,665.00
2022-11-07T12:46:05.418Z,681.00
2022-11-07T12:46:35.910Z,668.00
2022-11-07T12:47:06.441Z,684.00
2022-11-07T12:47:36.965Z,693.00
2022-11-07T12:48:13.109Z,707.00
2022-11-07T12:48:38.223Z,705.00
2022-11-07T12:49:08.764Z,678.00
2022-11-07T12:49:39.309Z,678.00
2022-11-07T12:50:10.318Z,663.00
2022-11-07T12:50:40.845Z,641.00
2022-11-07T12:51:11.383Z,651.00
2022-11-07T12:51:41.922Z,608.00
2022-11-07T12:52:12.441Z,674.00
2022-11-07T12:52:43.469Z,750.00
2022-11-07T12:53:14.245Z,779.00
2022-11-07T12:53:44.964Z,791.00
2022-11-07T12:54:16.760Z,748.00
2022-11-07T12:54:46.287Z,666.00
2022-11-07T12:55:16.789Z,718.00
2022-11-07T12:55:47.322Z,725.00
2022-11-07T12:56:17.836Z,744.00
2022-11-07T12:56:48.864Z,740.00
2022-11-07T12:57:19.889Z,870.00
2022-11-07T12:57:50.405Z,837.00
2022-11-07T12:58:20.928Z,730.00
2022-11-07T12:58:51.468Z,791.00
2022-11-07T12:59:22.017Z,837.00
2022-11-07T12:59:53.068Z,720.00
2022-11-07T13:00:29.204Z,762.00
2022-11-07T13:00:54.366Z,807.00
2022-11-07T13:01:25.038Z,820.00
2022-11-07T13:01:55.786Z,847.00
2022-11-07T13:02:26.476Z,797.00
2022-11-07T13:02:56.989Z,775.00
2022-11-07T13:03:27.524Z,734.00
2022-11-07T13:03:58.036Z,707.00
2022-11-07T13:04:28.550Z,669.00
2022-11-07T13:04:59.066Z,644.00
2022-11-07T13:05:30.102Z,642.00
2022-11-07T13:06:00.659Z,654.00
2022-11-07T13:06:31.681Z,661.00
2022-11-07T13:07:02.749Z,653.00
2022-11-07T13:07:33.263Z,644.00
2022-11-07T13:08:04.288Z,634.00
2022-11-07T13:08:35.303Z,629.00
2022-11-07T13:09:05.850Z,621.00
2022-11-07T13:09:36.375Z,616.00
2022-11-07T13:10:07.401Z,610.00
2022-11-07T13:10:38.432Z,602.00
2022-11-07T13:11:08.986Z,601.00
2022-11-07T13:11:39.527Z,593.00
2022-11-07T13:12:10.064Z,596.00
2022-11-07T13:12:40.545Z,587.00
2022-11-07T13:13:11.567Z,584.00
2022-11-07T13:13:42.593Z,584.00
2022-11-07T13:14:13.627Z,611.00
2022-11-07T13:14:44.655Z,635.00
2022-11-07T13:15:15.259Z,638.00
2022-11-07T13:16:13.745Z,674.00
2022-11-07T13:16:16.504Z,649.00
2022-11-07T13:16:47.028Z,651.00
2022-11-07T13:17:17.561Z,888.00
2022-11-07T13:17:48.590Z,796.00
2022-11-07T13:18:19.121Z,805.00
2022-11-07T13:18:49.666Z,797.00
2022-11-07T13:19:20.162Z,782.00
2022-11-07T13:19:50.686Z,788.00
2022-11-07T13:20:21.219Z,759.00
2022-11-07T13:20:51.766Z,766.00
2022-11-07T13:21:22.282Z,586.00
2022-11-07T13:21:53.338Z,877.00
2022-11-07T13:22:23.860Z,768.00
2022-11-07T13:22:54.910Z,773.00
2022-11-07T13:23:25.433Z,744.00
2022-11-07T13:23:55.967Z,756.00
2022-11-07T13:24:26.988Z,790.00
2022-11-07T13:25:01.665Z,836.00
2022-11-07T13:25:28.844Z,790.00
2022-11-07T13:25:59.370Z,782.00
2022-11-07T13:26:47.458Z,743.00
2022-11-07T13:27:00.616Z,781.00
2022-11-07T13:27:31.644Z,849.00
2022-11-07T13:28:02.173Z,829.00
2022-11-07T13:28:33.211Z,785.00
2022-11-07T13:29:04.245Z,798.00
2022-11-07T13:29:34.772Z,794.00
2022-11-07T13:30:05.342Z,774.00
2022-11-07T13:30:35.858Z,768.00
2022-11-07T13:31:07.916Z,766.00
2022-11-07T13:31:37.001Z,756.00
2022-11-07T13:32:08.009Z,774.00
2022-11-07T13:32:39.038Z,764.00
2022-11-07T13:33:09.659Z,747.00
2022-11-07T13:33:40.172Z,760.00
2022-11-07T13:34:10.743Z,763.00
2022-11-07T13:34:41.735Z,750.00
2022-11-07T13:35:12.298Z,737.00
2022-11-07T13:35:42.798Z,735.00
2022-11-07T13:36:13.840Z,684.00
2022-11-07T13:36:44.373Z,748.00
2022-11-07T13:37:14.919Z,716.00
2022-11-07T13:37:45.463Z,744.00
2022-11-07T13:38:15.973Z,611.00
2022-11-07T13:38:46.519Z,742.00
2022-11-07T13:39:17.554Z,691.00
2022-11-07T13:39:48.087Z,681.00
2022-11-07T13:40:18.589Z,676.00
2022-11-07T13:40:49.615Z,681.00
2022-11-07T13:41:20.145Z,681.00
2022-11-07T13:41:51.178Z,691.00
2022-11-07T13:42:22.236Z,695.00
2022-11-07T13:42:52.755Z,589.00
2022-11-07T13:43:23.287Z,748.00
2022-11-07T13:43:55.600Z,679.00
2022-11-07T13:44:24.679Z,587.00
2022-11-07T13:44:55.285Z,736.00
2022-11-07T13:45:25.818Z,665.00
2022-11-07T13:45:56.347Z,668.00
2022-11-07T13:46:26.870Z,676.00
2022-11-07T13:46:57.396Z,676.00
2022-11-07T13:47:28.424Z,682.00