createdAt,value
2018-11-11T00:00:45.468Z,14.67
2018-11-11T00:03:13.998Z,16.57
2018-11-11T00:05:42.554Z,17.70
2018-11-11T00:08:11.035Z,15.33
2018-11-11T00:10:39.659Z,16.83
2018-11-11T00:13:08.124Z,20.40
2018-11-11T00:15:36.622Z,18.70
2018-11-11T00:18:05.291Z,17.80
2018-11-11T00:20:33.916Z,17.20
2018-11-11T00:23:02.452Z,19.07
2018-11-11T00:25:30.935Z,17.50
2018-11-11T00:27:59.478Z,18.43
2018-11-11T00:30:27.954Z,19.43
2018-11-11T00:32:56.442Z,15.57
2018-11-11T00:35:24.954Z,16.73
2018-11-11T00:37:53.712Z,15.77
2018-11-11T00:40:22.181Z,17.23
2018-11-11T00:42:50.676Z,13.60
2018-11-11T00:45:19.170Z,13.77
2018-11-11T00:47:47.667Z,16.27
2018-11-11T00:50:16.243Z,17.80
2018-11-11T00:52:44.719Z,12.63
2018-11-11T00:55:15.034Z,16.60
2018-11-11T01:27:56.039Z,12.20
2018-11-11T01:30:24.482Z,13.87
2018-11-11T01:32:52.944Z,15.23
2018-11-11T01:35:21.606Z,19.67
2018-11-11T01:37:50.089Z,11.23
2018-11-11T01:40:18.559Z,10.87
2018-11-11T01:42:46.996Z,14.70
2018-11-11T01:45:18.026Z,17.13
2018-11-11T01:47:47.397Z,11.63
2018-11-11T01:50:16.084Z,13.07
2018-11-11T01:52:44.585Z,8.93
2018-11-11T01:55:13.562Z,10.57
2018-11-11T01:57:42.009Z,11.67
2018-11-11T02:00:13.019Z,13.43
2018-11-11T02:02:41.629Z,12.60
2018-11-11T02:05:11.471Z,12.03
2018-11-11T02:07:40.354Z,16.70
2018-11-11T02:10:09.768Z,9.50
2018-11-11T02:12:39.163Z,14.43
2018-11-11T02:15:08.556Z,13.53
2018-11-11T02:17:37.151Z,5.73
2018-11-11T02:20:07.761Z,10.97
2018-11-11T02:22:36.245Z,8.13
2018-11-11T02:25:05.096Z,9.87
2018-11-11T02:27:33.569Z,10.93
2018-11-11T02:30:02.076Z,11.17
2018-11-11T02:32:30.517Z,9.53
2018-11-11T02:34:58.973Z,12.77
2018-11-11T02:37:27.435Z,15.00
2018-11-11T02:39:55.921Z,11.40
2018-11-11T02:42:24.416Z,10.77
2018-11-11T02:44:52.845Z,11.27
2018-11-11T02:47:21.341Z,12.57
2018-11-11T02:49:49.906Z,12.53
2018-11-11T02:52:18.364Z,11.00
2018-11-11T02:54:47.025Z,9.67
2018-11-11T02:57:15.475Z,9.63
2018-11-11T02:59:43.946Z,11.40
2018-11-11T03:02:12.430Z,14.50
2018-11-11T03:04:40.882Z,10.80
2018-11-11T03:07:09.357Z,11.70
2018-11-11T03:09:37.808Z,10.67
2018-11-11T03:12:06.333Z,8.93
2018-11-11T03:14:34.869Z,12.27
2018-11-11T03:17:03.312Z,8.47
2018-11-11T03:19:31.767Z,9.97
2018-11-11T03:22:00.306Z,12.30
2018-11-11T03:24:28.784Z,9.87
2018-11-11T03:26:57.230Z,12.23
2018-11-11T03:29:25.671Z,8.23
2018-11-11T03:31:54.129Z,14.37
2018-11-11T03:34:22.591Z,10.40
2018-11-11T03:36:51.087Z,10.27
2018-11-11T03:39:19.540Z,12.50
2018-11-11T03:41:47.990Z,9.27
2018-11-11T03:44:16.461Z,11.63
2018-11-11T03:46:44.918Z,9.30
2018-11-11T03:49:13.389Z,9.40
2018-11-11T03:51:41.921Z,10.47
2018-11-11T03:54:10.386Z,11.90
2018-11-11T03:56:39.042Z,10.30
2018-11-11T03:59:07.481Z,6.33
2018-11-11T04:01:35.960Z,9.67
2018-11-11T04:04:04.673Z,7.43
2018-11-11T04:06:33.116Z,8.27
2018-11-11T04:09:01.588Z,6.90
2018-11-11T04:11:30.035Z,7.50
2018-11-11T04:13:58.498Z,9.43
2018-11-11T04:16:26.969Z,8.43
2018-11-11T04:18:55.476Z,9.07
2018-11-11T04:21:23.951Z,9.07
2018-11-11T04:23:52.391Z,7.03
2018-11-11T04:26:20.894Z,8.87
2018-11-11T05:12:46.164Z,8.00
2018-11-11T05:15:15.105Z,7.73
2018-11-11T05:17:43.835Z,4.50
2018-11-11T05:20:13.194Z,8.00
2018-11-11T05:22:42.277Z,7.20
2018-11-11T05:25:12.329Z,11.47
2018-11-11T05:27:41.187Z,6.27
2018-11-11T05:30:10.624Z,7.87
2018-11-11T05:32:39.388Z,5.77
2018-11-11T05:35:08.371Z,6.33
2018-11-11T05:37:36.816Z,8.00
2018-11-11T05:40:06.760Z,7.10
2018-11-11T05:42:35.455Z,8.07
2018-11-11T05:45:03.888Z,8.70
2018-11-11T05:47:32.322Z,4.10
2018-11-11T05:50:00.772Z,8.07
2018-11-11T05:52:29.237Z,4.57
2018-11-11T05:54:57.696Z,7.00
2018-11-11T05:57:26.300Z,6.93
2018-11-11T05:59:54.781Z,7.97
2018-11-11T06:02:23.228Z,8.80
2018-11-11T06:04:51.668Z,6.23
2018-11-11T06:07:20.121Z,8.90
2018-11-11T06:09:48.553Z,10.10
2018-11-11T06:12:17.006Z,8.83
2018-11-11T06:44:58.151Z,6.97
2018-11-11T06:47:26.597Z,7.33
2018-11-11T06:49:55.081Z,4.60
2018-11-11T06:52:23.545Z,8.10
2018-11-11T06:54:52.020Z,4.63
2018-11-11T06:57:20.591Z,6.37
2018-11-11T06:59:49.216Z,6.47
2018-11-11T07:02:17.705Z,6.03
2018-11-11T07:04:46.148Z,5.73
2018-11-11T07:07:14.582Z,6.50
2018-11-11T07:09:43.026Z,6.57
2018-11-11T07:12:11.494Z,6.17
2018-11-11T07:14:39.964Z,4.63
2018-11-11T07:17:08.436Z,3.77
2018-11-11T07:19:36.876Z,5.97
2018-11-11T07:22:05.787Z,6.43
2018-11-11T07:24:34.218Z,7.70
2018-11-11T07:27:02.650Z,6.40
2018-11-11T07:29:31.109Z,7.10
2018-11-11T07:31:59.560Z,8.27
2018-11-11T07:34:28.024Z,4.87
2018-11-11T07:36:56.479Z,5.47
2018-11-11T07:39:24.932Z,8.57
2018-11-11T07:41:53.381Z,6.43
2018-11-11T07:44:21.836Z,6.93
2018-11-11T07:46:50.336Z,5.07
2018-11-11T07:49:18.821Z,7.37
2018-11-11T07:51:47.361Z,10.00
2018-11-11T07:54:16.072Z,5.70
2018-11-11T07:56:44.597Z,11.07
2018-11-11T07:59:13.057Z,6.97
2018-11-11T08:01:41.571Z,5.03
2018-11-11T08:04:10.119Z,7.57
2018-11-11T08:06:38.621Z,6.70
2018-11-11T08:09:07.894Z,9.87
2018-11-11T08:11:59.234Z,6.03
2018-11-11T08:14:28.220Z,6.40
2018-11-11T08:16:56.870Z,7.50
2018-11-11T08:19:25.305Z,9.73
2018-11-11T08:21:54.033Z,5.20
2018-11-11T08:24:22.476Z,5.37
2018-11-11T08:26:51.699Z,5.87
2018-11-11T08:29:20.500Z,7.23
2018-11-11T08:31:49.104Z,9.07
2018-11-11T08:34:17.766Z,5.97
2018-11-11T08:36:46.572Z,7.63
2018-11-11T08:39:15.968Z,7.20
2018-11-11T08:41:45.260Z,7.80
2018-11-11T08:44:13.847Z,7.80
2018-11-11T08:46:44.376Z,8.27
2018-11-11T08:49:13.772Z,7.87
2018-11-11T08:51:42.342Z,4.47
2018-11-11T08:54:10.852Z,9.70
2018-11-11T08:56:39.314Z,8.50
2018-11-11T08:59:07.981Z,7.97
2018-11-11T09:01:36.423Z,8.30
2018-11-11T09:04:05.286Z,5.37
2018-11-11T09:06:33.747Z,7.03
2018-11-11T09:09:02.245Z,8.37
2018-11-11T09:11:30.891Z,4.60
2018-11-11T09:13:59.304Z,4.67
2018-11-11T09:16:27.775Z,6.97
2018-11-11T09:18:56.226Z,7.90
2018-11-11T09:21:24.693Z,7.00
2018-11-11T09:23:53.235Z,6.07
2018-11-11T09:26:21.644Z,5.93
2018-11-11T09:28:50.094Z,6.20
2018-11-11T09:31:18.549Z,6.30
2018-11-11T09:33:47.003Z,7.33
2018-11-11T09:36:15.514Z,6.73
2018-11-11T09:38:43.980Z,8.33
2018-11-11T09:41:12.462Z,7.77
2018-11-11T09:43:40.966Z,6.57
2018-11-11T09:46:09.422Z,6.03
2018-11-11T09:48:38.132Z,3.63
2018-11-11T09:51:06.595Z,8.27
2018-11-11T09:53:35.229Z,6.10
2018-11-11T09:56:03.706Z,5.67
2018-11-11T09:58:32.286Z,4.30
2018-11-11T10:01:00.733Z,5.73
2018-11-11T10:03:43.560Z,10.00
2018-11-11T10:06:16.449Z,5.70
2018-11-11T10:08:51.027Z,5.07
2018-11-11T10:11:27.401Z,7.07
2018-11-11T10:15:05.225Z,7.27
2018-11-11T10:17:41.119Z,9.53
2018-11-11T10:20:28.370Z,5.97
2018-11-11T10:23:00.780Z,7.37
2018-11-11T10:25:50.216Z,8.23
2018-11-11T10:28:52.196Z,7.20
2018-11-11T10:31:43.599Z,6.00
2018-11-11T10:34:20.682Z,9.53
2018-11-11T10:37:53.389Z,6.90
2018-11-11T10:40:26.567Z,6.40
2018-11-11T10:43:01.630Z,6.27
2018-11-11T10:45:51.437Z,5.90
2018-11-11T10:48:24.210Z,10.80
2018-11-11T10:50:58.979Z,6.67
2018-11-11T10:53:27.427Z,6.90
2018-11-11T10:55:55.865Z,7.70
2018-11-11T10:58:24.604Z,8.73
2018-11-11T11:03:39.743Z,6.47
2018-11-11T11:06:08.224Z,7.43
2018-11-11T11:08:36.720Z,10.93
2018-11-11T11:11:05.305Z,5.93
2018-11-11T11:13:33.947Z,8.23
2018-11-11T11:16:02.265Z,9.00
2018-11-11T11:18:30.772Z,5.53
2018-11-11T11:20:59.262Z,8.53
2018-11-11T11:23:27.869Z,10.17
2018-11-11T11:25:56.329Z,5.83
2018-11-11T11:28:24.781Z,10.83
2018-11-11T11:30:53.268Z,7.90
2018-11-11T11:33:21.729Z,6.20
2018-11-11T11:35:50.267Z,9.80
2018-11-11T11:38:18.717Z,8.27
2018-11-11T11:40:47.146Z,10.17
2018-11-11T11:43:15.612Z,10.53
2018-11-11T11:45:44.120Z,7.83
2018-11-11T11:48:12.581Z,9.77
2018-11-11T11:50:41.081Z,13.67
2018-11-11T11:53:09.564Z,8.33
2018-11-11T11:55:38.021Z,5.97
2018-11-11T11:58:28.255Z,7.83
2018-11-11T12:00:56.761Z,8.10
2018-11-11T12:03:25.309Z,9.43
2018-11-11T12:05:53.743Z,9.93
2018-11-11T12:08:22.241Z,8.10
2018-11-11T12:10:50.748Z,7.53
2018-11-11T12:13:19.702Z,11.03
2018-11-11T12:15:48.323Z,9.07
2018-11-11T12:18:16.759Z,7.87
2018-11-11T12:20:45.188Z,6.87
2018-11-11T12:23:13.685Z,5.27
2018-11-11T12:25:42.353Z,10.13
2018-11-11T12:28:10.951Z,8.50
2018-11-11T12:30:39.532Z,6.73
2018-11-11T12:33:08.008Z,11.57
2018-11-11T12:35:36.639Z,8.43
2018-11-11T12:38:05.264Z,8.07
2018-11-11T12:40:33.740Z,11.30
2018-11-11T12:43:02.213Z,10.60
2018-11-11T12:45:30.798Z,9.53
2018-11-11T12:47:59.429Z,9.73
2018-11-11T12:50:28.030Z,7.73
2018-11-11T12:52:56.494Z,9.60
2018-11-11T12:55:25.012Z,8.90
2018-11-11T12:57:53.412Z,6.57
2018-11-11T13:00:21.915Z,11.27
2018-11-11T13:02:50.491Z,14.90
2018-11-11T13:05:19.053Z,9.37
2018-11-11T13:07:47.532Z,10.70
2018-11-11T13:10:16.038Z,12.20
2018-11-11T13:12:44.521Z,7.97
2018-11-11T13:15:14.021Z,13.63
2018-11-11T13:17:42.977Z,12.43
2018-11-11T13:20:16.995Z,9.00
2018-11-11T13:22:45.536Z,8.70
2018-11-11T13:25:14.515Z,11.00
2018-11-11T13:27:43.018Z,10.27
2018-11-11T13:30:12.949Z,18.60
2018-11-11T13:32:41.436Z,10.37
2018-11-11T13:35:12.113Z,8.93
2018-11-11T13:37:40.827Z,10.17
2018-11-11T13:40:12.831Z,8.97
2018-11-11T13:42:41.461Z,9.63
2018-11-11T13:45:13.768Z,10.90
2018-11-11T13:47:42.945Z,7.93
2018-11-11T13:50:14.184Z,9.23
2018-11-11T13:52:43.160Z,8.97
2018-11-11T13:55:12.573Z,7.20
2018-11-11T13:57:41.640Z,9.57
2018-11-11T14:00:14.667Z,8.27
2018-11-11T14:02:43.117Z,9.53
2018-11-11T14:05:11.588Z,8.20
2018-11-11T14:07:40.155Z,10.47
2018-11-11T14:10:10.033Z,6.53
2018-11-11T14:12:38.905Z,17.87
2018-11-11T14:15:10.971Z,6.53
2018-11-11T14:17:39.459Z,9.77
2018-11-11T14:20:09.762Z,8.20
2018-11-11T14:22:39.504Z,5.33
2018-11-11T14:25:10.660Z,6.33
2018-11-11T14:27:39.406Z,9.30
2018-11-11T14:30:10.987Z,10.80
2018-11-11T14:32:39.798Z,8.63
2018-11-11T14:35:09.011Z,5.70
2018-11-11T14:37:37.830Z,6.83
2018-11-11T14:40:10.559Z,5.60
2018-11-11T14:42:39.288Z,5.30
2018-11-11T14:45:08.897Z,3.67
2018-11-11T14:47:37.399Z,8.43
2018-11-11T14:50:06.982Z,10.80
2018-11-11T14:52:35.750Z,8.60
2018-11-11T14:55:04.771Z,6.73
2018-11-11T14:57:33.310Z,5.27
2018-11-11T15:00:01.761Z,5.07
2018-11-11T15:02:30.214Z,3.93
2018-11-11T15:04:58.681Z,4.10
2018-11-11T15:07:27.128Z,6.37
2018-11-11T15:09:55.697Z,5.07
2018-11-11T15:12:24.168Z,5.27
2018-11-11T15:15:00.642Z,4.43
2018-11-11T15:17:29.157Z,5.33
2018-11-11T15:19:57.748Z,3.40
2018-11-11T15:22:29.440Z,5.17
2018-11-11T15:24:57.932Z,5.90
2018-11-11T15:27:26.637Z,3.97
2018-11-11T15:29:55.092Z,3.60
2018-11-11T15:32:23.536Z,3.70
2018-11-11T15:34:52.023Z,2.83
2018-11-11T15:37:20.649Z,5.07
2018-11-11T15:39:56.281Z,5.30
2018-11-11T15:42:24.785Z,5.23
2018-11-11T15:44:53.231Z,4.57
2018-11-11T15:50:43.833Z,7.53
2018-11-11T15:53:12.351Z,5.00
2018-11-11T15:55:41.031Z,4.60
2018-11-11T15:58:16.971Z,4.67
2018-11-11T16:00:47.042Z,6.30
2018-11-11T16:03:15.522Z,6.23
2018-11-11T16:05:44.065Z,9.20
2018-11-11T16:08:12.575Z,8.73
2018-11-11T16:10:41.029Z,4.43
2018-11-11T16:13:09.463Z,6.07
2018-11-11T16:15:45.284Z,8.30
2018-11-11T16:18:14.245Z,7.17
2018-11-11T16:20:42.779Z,7.70
2018-11-11T16:23:11.668Z,7.77
2018-11-11T16:25:40.212Z,6.17
2018-11-11T16:28:08.671Z,3.07
2018-11-11T16:30:40.436Z,4.67
2018-11-11T16:33:09.776Z,3.10
2018-11-11T16:35:38.268Z,3.40
2018-11-11T16:38:06.905Z,4.00
2018-11-11T16:40:36.644Z,5.87
2018-11-11T16:43:05.485Z,8.60
2018-11-11T16:45:35.006Z,3.73
2018-11-11T16:48:03.710Z,6.27
2018-11-11T16:50:33.331Z,8.87
2018-11-11T16:53:04.364Z,4.93
2018-11-11T16:55:33.829Z,5.17
2018-11-11T16:58:02.310Z,8.57
2018-11-11T17:00:32.137Z,8.13
2018-11-11T17:03:01.656Z,6.23
2018-11-11T17:05:31.359Z,6.93
2018-11-11T17:07:59.828Z,7.13
2018-11-11T17:10:30.075Z,4.90
2018-11-11T17:13:19.473Z,10.50
2018-11-11T17:15:55.284Z,7.87
2018-11-11T17:20:54.507Z,9.87
2018-11-11T17:23:22.987Z,7.87
2018-11-11T17:25:51.453Z,7.27
2018-11-11T17:28:27.209Z,5.27
2018-11-11T17:30:55.689Z,12.13
2018-11-11T17:33:24.160Z,6.83
2018-11-11T17:35:52.611Z,7.23
2018-11-11T17:38:28.196Z,7.53
2018-11-11T17:40:58.174Z,11.60
2018-11-11T17:43:26.633Z,8.50
2018-11-11T17:45:55.071Z,6.70
2018-11-11T17:48:26.578Z,7.80
2018-11-11T17:50:55.124Z,6.00
2018-11-11T17:53:23.590Z,9.73
2018-11-11T17:55:53.520Z,5.90
2018-11-11T17:58:22.049Z,8.27
2018-11-11T18:00:50.507Z,5.67
2018-11-11T18:06:41.305Z,13.03
2018-11-11T18:09:10.674Z,9.93
2018-11-11T18:11:39.749Z,9.03
2018-11-11T18:14:08.601Z,13.77
2018-11-11T18:16:37.119Z,9.57
2018-11-11T18:19:06.181Z,18.83
2018-11-11T18:21:34.667Z,12.33
2018-11-11T18:24:03.138Z,12.27
2018-11-11T18:26:33.347Z,9.50
2018-11-11T18:29:01.927Z,14.37
2018-11-11T18:31:30.428Z,12.43
2018-11-11T18:33:58.993Z,9.80
2018-11-11T18:36:27.499Z,8.10
2018-11-11T18:38:56.156Z,9.50
2018-11-11T18:41:24.620Z,9.83
2018-11-11T18:43:53.089Z,8.57
2018-11-11T18:46:21.555Z,5.07
2018-11-11T18:48:50.167Z,10.77
2018-11-11T18:54:40.323Z,7.20
2018-11-11T18:57:08.887Z,12.07
2018-11-11T18:59:37.253Z,6.03
2018-11-11T19:02:05.792Z,5.80
2018-11-11T19:04:38.137Z,8.93
2018-11-11T19:07:06.594Z,6.37
2018-11-11T19:09:35.052Z,6.80
2018-11-11T19:12:03.536Z,8.13
2018-11-11T19:14:32.003Z,6.90
2018-11-11T19:17:00.591Z,7.30
2018-11-11T19:19:30.561Z,5.83
2018-11-11T19:21:59.108Z,6.63
2018-11-11T19:24:27.707Z,5.07
2018-11-11T19:26:56.100Z,8.10
2018-11-11T19:29:24.820Z,8.57
2018-11-11T19:31:53.281Z,7.10
2018-11-11T19:34:21.972Z,8.23
2018-11-11T19:43:32.840Z,7.60
2018-11-11T19:46:01.359Z,5.73
2018-11-11T19:51:52.012Z,7.93
2018-11-11T19:54:21.976Z,8.10
2018-11-11T19:56:50.609Z,9.10
2018-11-11T19:59:19.316Z,11.80
2018-11-11T20:01:47.803Z,9.13
2018-11-11T20:04:24.006Z,7.13
2018-11-11T20:06:52.605Z,8.43
2018-11-11T20:09:21.136Z,10.37
2018-11-11T20:11:50.346Z,10.27
2018-11-11T20:14:18.850Z,10.77
2018-11-11T20:16:47.629Z,8.17
2018-11-11T20:19:16.416Z,9.00
2018-11-11T20:21:44.960Z,11.10
2018-11-11T20:24:17.518Z,10.87
2018-11-11T20:26:46.026Z,8.80
2018-11-11T20:29:14.622Z,9.67
2018-11-11T20:31:43.209Z,9.13
2018-11-11T20:34:11.817Z,11.87
2018-11-11T20:36:40.767Z,10.53
2018-11-11T20:39:11.703Z,9.97
2018-11-11T20:41:40.271Z,10.93
2018-11-11T20:44:09.284Z,12.67
2018-11-11T20:46:38.422Z,13.80
2018-11-11T20:49:07.494Z,11.40
2018-11-11T20:51:35.978Z,12.23
2018-11-11T20:54:12.596Z,8.90
2018-11-11T20:56:41.326Z,12.73
2018-11-11T20:59:09.783Z,11.77
2018-11-11T21:01:38.387Z,12.80
2018-11-11T21:04:10.523Z,12.00
2018-11-11T21:06:39.002Z,11.17
2018-11-11T21:09:10.261Z,14.07
2018-11-11T21:11:39.049Z,10.53
2018-11-11T21:14:08.137Z,12.80
2018-11-11T21:16:36.586Z,10.67
2018-11-11T21:19:09.140Z,11.93
2018-11-11T21:21:37.648Z,11.10
2018-11-11T21:24:06.364Z,10.10
2018-11-11T21:26:34.846Z,12.77
2018-11-11T21:29:03.285Z,11.67
2018-11-11T21:31:31.759Z,10.57
2018-11-11T21:34:00.341Z,14.03
2018-11-11T21:36:28.834Z,13.83
2018-11-11T21:38:57.305Z,12.47
2018-11-11T21:41:25.792Z,14.77
2018-11-11T21:43:54.269Z,14.17
2018-11-11T21:46:22.768Z,8.67
2018-11-11T21:48:51.248Z,12.33
2018-11-11T21:51:19.728Z,13.40
2018-11-11T21:53:48.330Z,13.67
2018-11-11T21:56:16.875Z,14.53
2018-11-11T21:58:45.379Z,12.70
2018-11-11T22:01:13.888Z,13.10
2018-11-11T22:03:42.411Z,13.57
2018-11-11T22:06:10.946Z,11.53
2018-11-11T22:08:39.542Z,15.60
2018-11-11T22:11:08.092Z,13.00
2018-11-11T22:13:36.551Z,14.00
2018-11-11T22:16:05.234Z,15.07
2018-11-11T22:18:33.614Z,13.63
2018-11-11T22:21:02.080Z,12.27
2018-11-11T22:23:30.544Z,16.93
2018-11-11T22:25:59.031Z,16.17
2018-11-11T22:28:27.524Z,16.93
2018-11-11T22:30:57.171Z,16.97
2018-11-11T22:33:25.620Z,14.60
2018-11-11T22:35:54.105Z,18.83
2018-11-11T22:38:22.557Z,18.47
2018-11-11T22:40:51.035Z,13.60
2018-11-11T22:43:19.478Z,15.17
2018-11-11T22:45:47.949Z,23.87
2018-11-11T22:48:16.416Z,15.00
2018-11-11T22:50:44.872Z,16.23
2018-11-11T22:53:13.352Z,18.17
2018-11-11T22:55:41.824Z,19.37
2018-11-11T22:58:10.277Z,17.20
2018-11-11T23:01:06.477Z,14.97
2018-11-11T23:03:34.877Z,18.27
2018-11-11T23:06:03.461Z,19.63
2018-11-11T23:08:31.929Z,24.53
2018-11-11T23:11:00.385Z,21.27
2018-11-11T23:13:28.859Z,14.87
2018-11-11T23:15:57.337Z,21.13
2018-11-11T23:18:25.813Z,17.60
2018-11-11T23:20:55.086Z,19.10
2018-11-11T23:23:23.525Z,21.10
2018-11-11T23:25:51.997Z,16.97
2018-11-11T23:28:20.474Z,22.07
2018-11-11T23:30:48.982Z,18.95
2018-11-11T23:33:17.436Z,17.60
2018-11-11T23:35:45.952Z,15.90
2018-11-11T23:38:14.410Z,17.57
2018-11-11T23:40:42.908Z,15.50
2018-11-11T23:43:11.397Z,16.43
2018-11-11T23:45:39.839Z,15.27
2018-11-11T23:48:08.306Z,17.37
2018-11-11T23:50:36.762Z,19.27
2018-11-11T23:53:05.410Z,16.73
2018-11-11T23:55:33.871Z,19.23
2018-11-11T23:58:02.490Z,18.57
