createdAt,value
2017-05-20T00:00:29.854Z,0
2017-05-20T00:01:30.213Z,0
2017-05-20T00:02:30.254Z,0
2017-05-20T00:03:30.306Z,0
2017-05-20T00:04:30.360Z,0
2017-05-20T00:05:30.420Z,0
2017-05-20T00:06:30.473Z,0
2017-05-20T00:07:30.529Z,0
2017-05-20T00:08:30.581Z,0
2017-05-20T00:09:30.635Z,0
2017-05-20T00:10:30.760Z,0
2017-05-20T00:11:30.747Z,0
2017-05-20T00:12:30.502Z,0
2017-05-20T00:13:30.846Z,0
2017-05-20T00:14:30.897Z,0
2017-05-20T00:15:30.957Z,0
2017-05-20T00:16:31.015Z,0
2017-05-20T00:17:31.068Z,0
2017-05-20T00:18:31.123Z,0
2017-05-20T00:19:31.169Z,0
2017-05-20T00:20:31.228Z,0
2017-05-20T00:21:31.287Z,0
2017-05-20T00:22:31.334Z,0
2017-05-20T00:23:31.387Z,0
2017-05-20T00:24:31.433Z,0
2017-05-20T00:25:31.492Z,0
2017-05-20T00:26:31.549Z,0
2017-05-20T00:27:31.603Z,0
2017-05-20T00:28:31.662Z,0
2017-05-20T00:29:31.709Z,0
2017-05-20T00:30:31.456Z,0
2017-05-20T00:31:31.511Z,0
2017-05-20T00:32:31.870Z,0
2017-05-20T00:33:31.925Z,0
2017-05-20T00:34:31.977Z,0
2017-05-20T00:35:32.032Z,0
2017-05-20T00:36:32.081Z,0
2017-05-20T00:37:32.140Z,0
2017-05-20T00:38:32.201Z,0
2017-05-20T00:39:32.249Z,0
2017-05-20T00:40:32.293Z,0
2017-05-20T00:41:32.356Z,0
2017-05-20T00:42:32.411Z,0
2017-05-20T00:43:32.473Z,0
2017-05-20T00:44:32.517Z,0
2017-05-20T00:45:32.573Z,0
2017-05-20T00:46:32.625Z,0
2017-05-20T00:47:32.689Z,0
2017-05-20T00:48:32.731Z,0
2017-05-20T00:49:32.786Z,0
2017-05-20T00:50:32.838Z,0
2017-05-20T00:51:32.593Z,0
2017-05-20T00:52:32.953Z,0
2017-05-20T00:53:33.038Z,0
2017-05-20T00:54:33.060Z,0
2017-05-20T00:55:33.105Z,0
2017-05-20T00:56:33.168Z,0
2017-05-20T00:57:33.216Z,0
2017-05-20T00:58:33.260Z,0
2017-05-20T00:59:33.332Z,0
2017-05-20T01:00:33.377Z,0
2017-05-20T01:01:33.426Z,0
2017-05-20T01:02:33.488Z,0
2017-05-20T01:03:33.238Z,0
2017-05-20T01:04:33.595Z,0
2017-05-20T01:05:33.646Z,0
2017-05-20T01:06:33.730Z,0
2017-05-20T01:07:33.754Z,0
2017-05-20T01:08:33.808Z,0
2017-05-20T01:09:33.923Z,0
2017-05-20T01:10:33.914Z,0
2017-05-20T01:11:33.975Z,0
2017-05-20T01:12:34.022Z,0
2017-05-20T01:13:34.075Z,0
2017-05-20T01:14:34.128Z,0
2017-05-20T01:15:34.188Z,0
2017-05-20T01:16:33.933Z,0
2017-05-20T01:17:33.990Z,0
2017-05-20T01:18:34.338Z,0
2017-05-20T01:19:34.094Z,0
2017-05-20T01:20:34.451Z,0
2017-05-20T01:21:34.513Z,0
2017-05-20T01:22:34.559Z,0
2017-05-20T01:23:34.611Z,0
2017-05-20T01:24:34.668Z,0
2017-05-20T01:25:34.718Z,0
2017-05-20T01:26:34.777Z,0
2017-05-20T01:27:34.827Z,0
2017-05-20T01:28:34.883Z,0
2017-05-20T01:29:34.944Z,0
2017-05-20T01:30:34.977Z,0
2017-05-20T01:31:34.739Z,0
2017-05-20T01:32:35.091Z,0
2017-05-20T01:33:34.850Z,0
2017-05-20T01:34:34.899Z,0
2017-05-20T01:35:35.253Z,0
2017-05-20T01:36:35.302Z,0
2017-05-20T01:37:35.064Z,0
2017-05-20T01:38:35.416Z,0
2017-05-20T01:39:35.487Z,0
2017-05-20T01:40:35.524Z,0
2017-05-20T01:41:35.578Z,0
2017-05-20T01:42:35.623Z,0
2017-05-20T01:43:35.689Z,0
2017-05-20T01:44:35.762Z,0
2017-05-20T01:45:35.788Z,0
2017-05-20T01:46:35.854Z,0
2017-05-20T01:47:35.898Z,0
2017-05-20T01:48:35.650Z,0
2017-05-20T01:49:36.012Z,0
2017-05-20T01:50:36.059Z,0
2017-05-20T01:51:36.119Z,0
2017-05-20T01:52:36.161Z,0
2017-05-20T01:53:36.218Z,0
2017-05-20T01:54:36.266Z,0
2017-05-20T01:55:36.335Z,0
2017-05-20T01:56:36.376Z,0
2017-05-20T01:57:36.438Z,0
2017-05-20T01:58:36.499Z,0
2017-05-20T01:59:36.239Z,0
2017-05-20T02:00:36.596Z,0
2017-05-20T02:01:36.649Z,0
2017-05-20T02:02:36.451Z,0
2017-05-20T02:03:36.771Z,0
2017-05-20T02:04:36.512Z,0
2017-05-20T02:05:36.864Z,0
2017-05-20T02:06:36.919Z,0
2017-05-20T02:07:36.668Z,0
2017-05-20T02:08:37.032Z,0
2017-05-20T02:09:37.074Z,0
2017-05-20T02:10:37.126Z,0
2017-05-20T02:11:37.182Z,0
2017-05-20T02:12:37.245Z,0
2017-05-20T02:13:37.291Z,0
2017-05-20T02:14:37.352Z,0
2017-05-20T02:15:37.399Z,0
2017-05-20T02:16:37.453Z,0
2017-05-20T02:17:37.515Z,0
2017-05-20T02:18:37.563Z,0
2017-05-20T02:19:37.310Z,0
2017-05-20T02:20:37.368Z,0
2017-05-20T02:21:37.719Z,0
2017-05-20T02:22:37.479Z,0
2017-05-20T02:23:37.829Z,0
2017-05-20T02:24:37.881Z,0
2017-05-20T02:25:37.935Z,0
2017-05-20T02:26:37.997Z,0
2017-05-20T02:27:37.739Z,0
2017-05-20T02:28:38.106Z,0
2017-05-20T02:29:37.851Z,0
2017-05-20T02:30:38.214Z,0
2017-05-20T02:31:38.263Z,0
2017-05-20T02:32:38.003Z,0
2017-05-20T02:33:38.385Z,0
2017-05-20T02:34:38.424Z,0
2017-05-20T02:35:38.466Z,0
2017-05-20T02:36:38.533Z,0
2017-05-20T02:37:38.585Z,0
2017-05-20T02:38:38.640Z,0
2017-05-20T02:39:38.688Z,0
2017-05-20T02:40:38.742Z,0
2017-05-20T02:41:38.798Z,0
2017-05-20T02:42:38.855Z,0
2017-05-20T02:43:38.906Z,0
2017-05-20T02:44:38.647Z,0
2017-05-20T02:45:39.017Z,0
2017-05-20T02:46:39.057Z,0
2017-05-20T02:47:38.825Z,0
2017-05-20T02:48:38.863Z,0
2017-05-20T02:49:38.915Z,0
2017-05-20T02:50:38.671Z,0
2017-05-20T02:51:39.334Z,0
2017-05-20T02:52:39.092Z,0
2017-05-20T02:53:39.134Z,0
2017-05-20T02:54:39.195Z,0
2017-05-20T02:55:39.539Z,0
2017-05-20T02:56:39.298Z,0
2017-05-20T02:57:39.350Z,0
2017-05-20T02:58:39.415Z,0
2017-05-20T02:59:39.759Z,0
2017-05-20T03:00:39.807Z,0
2017-05-20T03:01:39.564Z,0
2017-05-20T03:02:39.622Z,0
2017-05-20T03:03:39.671Z,0
2017-05-20T03:04:39.727Z,0
2017-05-20T03:05:39.778Z,0
2017-05-20T03:06:40.137Z,0
2017-05-20T03:07:39.895Z,0
2017-05-20T03:08:39.640Z,0
2017-05-20T03:09:40.303Z,0
2017-05-20T03:10:40.345Z,0
2017-05-20T03:11:39.793Z,4
2017-05-20T03:12:40.457Z,4
2017-05-20T03:13:40.211Z,4
2017-05-20T03:14:40.575Z,4
2017-05-20T03:15:40.010Z,4
2017-05-20T03:16:40.374Z,4
2017-05-20T03:17:40.738Z,4
2017-05-20T03:18:40.783Z,8
2017-05-20T03:19:40.555Z,4
2017-05-20T03:20:40.891Z,8
2017-05-20T03:21:40.931Z,8
2017-05-20T03:22:40.689Z,8
2017-05-20T03:23:41.049Z,12
2017-05-20T03:24:41.095Z,12
2017-05-20T03:25:40.852Z,16
2017-05-20T03:26:40.900Z,16
2017-05-20T03:27:41.257Z,16
2017-05-20T03:28:41.310Z,20
2017-05-20T03:29:41.374Z,20
2017-05-20T03:30:41.120Z,24
2017-05-20T03:31:41.477Z,24
2017-05-20T03:32:41.534Z,24
2017-05-20T03:33:41.579Z,28
2017-05-20T03:34:41.630Z,28
2017-05-20T03:35:41.382Z,32
2017-05-20T03:36:41.752Z,32
2017-05-20T03:37:41.503Z,36
2017-05-20T03:38:41.545Z,36
2017-05-20T03:39:41.905Z,40
2017-05-20T03:40:41.650Z,44
2017-05-20T03:41:41.710Z,44
2017-05-20T03:42:42.066Z,48
2017-05-20T03:43:41.808Z,48
2017-05-20T03:44:41.871Z,52
2017-05-20T03:45:42.230Z,56
2017-05-20T03:46:42.272Z,56
2017-05-20T03:47:42.346Z,60
2017-05-20T03:48:42.387Z,64
2017-05-20T03:49:42.437Z,68
2017-05-20T03:50:42.182Z,72
2017-05-20T03:51:42.540Z,76
2017-05-20T03:52:42.295Z,84
2017-05-20T03:53:42.649Z,88
2017-05-20T03:54:42.404Z,96
2017-05-20T03:55:42.753Z,100
2017-05-20T03:56:42.807Z,108
2017-05-20T03:57:42.873Z,108
2017-05-20T03:58:42.621Z,112
2017-05-20T03:59:42.973Z,116
2017-05-20T04:00:42.427Z,120
2017-05-20T04:01:42.777Z,120
2017-05-20T04:02:42.832Z,124
2017-05-20T04:03:42.882Z,132
2017-05-20T04:04:43.246Z,136
2017-05-20T04:05:43.307Z,140
2017-05-20T04:06:43.044Z,144
2017-05-20T04:07:43.403Z,148
2017-05-20T04:08:43.452Z,156
2017-05-20T04:09:43.204Z,164
2017-05-20T04:10:43.256Z,168
2017-05-20T04:11:43.621Z,184
2017-05-20T04:12:43.361Z,192
2017-05-20T04:13:43.731Z,204
2017-05-20T04:14:43.473Z,212
2017-05-20T04:15:43.827Z,216
2017-05-20T04:16:43.883Z,212
2017-05-20T04:17:43.937Z,224
2017-05-20T04:18:43.682Z,228
2017-05-20T04:19:44.040Z,232
2017-05-20T04:20:43.794Z,240
2017-05-20T04:21:43.847Z,248
2017-05-20T04:22:43.955Z,252
2017-05-20T04:23:44.260Z,272
2017-05-20T04:24:44.011Z,296
2017-05-20T04:25:44.065Z,308
2017-05-20T04:26:43.814Z,320
2017-05-20T04:27:43.866Z,340
2017-05-20T04:28:44.520Z,364
2017-05-20T04:29:44.569Z,372
2017-05-20T04:30:44.633Z,372
2017-05-20T04:31:44.680Z,372
2017-05-20T04:32:44.141Z,372
2017-05-20T04:33:44.483Z,368
2017-05-20T04:34:44.862Z,360
2017-05-20T04:35:44.903Z,352
2017-05-20T04:36:44.646Z,352
2017-05-20T04:37:44.706Z,352
2017-05-20T04:38:44.755Z,360
2017-05-20T04:39:45.114Z,364
2017-05-20T04:40:45.162Z,372
2017-05-20T04:41:45.214Z,380
2017-05-20T04:42:44.964Z,388
2017-05-20T04:43:45.029Z,400
2017-05-20T04:44:45.379Z,408
2017-05-20T04:45:45.434Z,424
2017-05-20T04:46:45.496Z,436
2017-05-20T04:47:45.544Z,452
2017-05-20T04:48:45.588Z,468
2017-05-20T04:49:45.349Z,480
2017-05-20T04:50:45.096Z,488
2017-05-20T04:51:45.753Z,496
2017-05-20T04:52:45.201Z,500
2017-05-20T04:53:45.563Z,504
2017-05-20T04:54:45.311Z,504
2017-05-20T04:55:45.959Z,504
2017-05-20T04:56:46.029Z,500
2017-05-20T04:57:46.082Z,504
2017-05-20T04:58:46.137Z,508
2017-05-20T04:59:45.875Z,520
2017-05-20T05:00:46.232Z,528
2017-05-20T05:01:45.977Z,536
2017-05-20T05:02:46.038Z,536
2017-05-20T05:03:46.086Z,536
2017-05-20T05:04:46.150Z,540
2017-05-20T05:05:46.501Z,544
2017-05-20T05:06:46.552Z,556
2017-05-20T05:07:46.302Z,572
2017-05-20T05:08:46.050Z,596
2017-05-20T05:09:46.404Z,612
2017-05-20T05:10:46.156Z,628
2017-05-20T05:11:46.820Z,628
2017-05-20T05:12:46.879Z,600
2017-05-20T05:13:46.629Z,636
2017-05-20T05:14:46.735Z,672
2017-05-20T05:15:46.730Z,692
2017-05-20T05:16:46.790Z,704
2017-05-20T05:17:47.137Z,708
2017-05-20T05:18:46.895Z,716
2017-05-20T05:19:46.945Z,724
2017-05-20T05:20:47.297Z,728
2017-05-20T05:21:47.042Z,736
2017-05-20T05:22:47.407Z,740
2017-05-20T05:23:47.158Z,748
2017-05-20T05:24:47.206Z,768
2017-05-20T05:25:47.265Z,788
2017-05-20T05:26:47.619Z,812
2017-05-20T05:27:47.674Z,848
2017-05-20T05:28:47.423Z,880
2017-05-20T05:29:47.485Z,900
2017-05-20T05:30:47.835Z,916
2017-05-20T05:31:47.584Z,956
2017-05-20T05:32:47.947Z,984
2017-05-20T05:33:47.996Z,996
2017-05-20T05:34:48.041Z,996
2017-05-20T05:35:48.103Z,1000
2017-05-20T05:36:48.157Z,1008
2017-05-20T05:37:48.206Z,1016
2017-05-20T05:38:47.961Z,1020
2017-05-20T05:39:48.007Z,1040
2017-05-20T05:40:48.370Z,1060
2017-05-20T05:41:48.431Z,1084
2017-05-20T05:42:48.483Z,1104
2017-05-20T05:43:48.530Z,1108
2017-05-20T05:44:48.594Z,1112
2017-05-20T05:45:48.632Z,1112
2017-05-20T05:46:48.387Z,1128
2017-05-20T05:47:48.447Z,1144
2017-05-20T05:48:48.494Z,1168
2017-05-20T05:49:48.857Z,1176
2017-05-20T05:50:48.901Z,1192
2017-05-20T05:51:48.952Z,1204
2017-05-20T05:52:48.716Z,1220
2017-05-20T05:53:48.760Z,1232
2017-05-20T05:54:48.822Z,1256
2017-05-20T05:55:49.170Z,1272
2017-05-20T05:56:48.925Z,1292
2017-05-20T05:57:48.978Z,1316
2017-05-20T05:58:49.328Z,1340
2017-05-20T05:59:49.090Z,1372
2017-05-20T06:00:49.440Z,1416
2017-05-20T06:01:49.199Z,1468
2017-05-20T06:02:49.301Z,1488
2017-05-20T06:03:49.308Z,1504
2017-05-20T06:04:49.660Z,1528
2017-05-20T06:05:49.708Z,1536
2017-05-20T06:06:49.783Z,1536
2017-05-20T06:07:49.818Z,1544
2017-05-20T06:08:49.869Z,1552
2017-05-20T06:09:49.618Z,1552
2017-05-20T06:10:49.680Z,1556
2017-05-20T06:11:49.418Z,1564
2017-05-20T06:12:50.090Z,1580
2017-05-20T06:13:50.131Z,1600
2017-05-20T06:14:50.194Z,1632
2017-05-20T06:15:50.252Z,1672
2017-05-20T06:16:50.289Z,1716
2017-05-20T06:17:50.092Z,1764
2017-05-20T06:18:50.409Z,1816
2017-05-20T06:19:50.158Z,1868
2017-05-20T06:20:50.208Z,1904
2017-05-20T06:21:50.258Z,1932
2017-05-20T06:22:50.314Z,1940
2017-05-20T06:23:50.678Z,1948
2017-05-20T06:24:50.721Z,1956
2017-05-20T06:25:50.481Z,1968
2017-05-20T06:26:50.838Z,1980
2017-05-20T06:27:50.577Z,1992
2017-05-20T06:28:50.638Z,1992
2017-05-20T06:29:50.991Z,1996
2017-05-20T06:30:51.037Z,2016
2017-05-20T06:31:51.100Z,2044
2017-05-20T06:32:51.155Z,2068
2017-05-20T06:33:50.909Z,2108
2017-05-20T06:34:51.267Z,2136
2017-05-20T06:35:51.320Z,2156
2017-05-20T06:36:51.366Z,2168
2017-05-20T06:37:51.114Z,2196
2017-05-20T06:38:51.465Z,2228
2017-05-20T06:39:51.530Z,2264
2017-05-20T06:40:51.277Z,2284
2017-05-20T06:41:51.331Z,2292
2017-05-20T06:42:51.388Z,2312
2017-05-20T06:43:51.440Z,2360
2017-05-20T06:44:51.806Z,2428
2017-05-20T06:45:51.851Z,2500
2017-05-20T06:46:51.595Z,2564
2017-05-20T06:47:51.964Z,2644
2017-05-20T06:48:52.011Z,2732
2017-05-20T06:49:51.456Z,2828
2017-05-20T06:50:51.822Z,2944
2017-05-20T06:51:52.172Z,3036
2017-05-20T06:52:52.229Z,3096
2017-05-20T06:53:52.282Z,3120
2017-05-20T06:54:52.343Z,3092
2017-05-20T06:55:52.386Z,3016
2017-05-20T06:56:52.446Z,2988
2017-05-20T06:57:52.506Z,2988
2017-05-20T06:58:52.549Z,3028
2017-05-20T06:59:52.606Z,3072
2017-05-20T07:00:52.658Z,3128
2017-05-20T07:01:52.702Z,3180
2017-05-20T07:02:52.766Z,3244
2017-05-20T07:03:52.818Z,3260
2017-05-20T07:04:52.872Z,3300
2017-05-20T07:05:52.933Z,3356
2017-05-20T07:06:52.668Z,3424
2017-05-20T07:07:53.042Z,3512
2017-05-20T07:08:53.079Z,3584
2017-05-20T07:09:53.143Z,3648
2017-05-20T07:10:53.188Z,3696
2017-05-20T07:11:53.249Z,3808
2017-05-20T07:12:53.307Z,3504
2017-05-20T07:13:53.363Z,3380
2017-05-20T07:14:53.111Z,3304
2017-05-20T07:15:53.466Z,3252
2017-05-20T07:16:53.521Z,3240
2017-05-20T07:17:53.574Z,3264
2017-05-20T07:18:53.631Z,3320
2017-05-20T07:19:53.724Z,3412
2017-05-20T07:20:53.429Z,3488
2017-05-20T07:21:53.986Z,3560
2017-05-20T07:22:53.547Z,3548
2017-05-20T07:23:53.899Z,3608
2017-05-20T07:24:53.958Z,3584
2017-05-20T07:25:54.008Z,3608
2017-05-20T07:26:54.072Z,3788
2017-05-20T07:27:54.115Z,4128
2017-05-20T07:28:54.170Z,4296
2017-05-20T07:29:54.223Z,4400
2017-05-20T07:30:54.283Z,4524
2017-05-20T07:31:54.332Z,4704
2017-05-20T07:32:54.388Z,4828
2017-05-20T07:33:54.438Z,4928
2017-05-20T07:34:54.485Z,4836
2017-05-20T07:35:54.550Z,4684
2017-05-20T07:36:54.609Z,4660
2017-05-20T07:37:54.665Z,4656
2017-05-20T07:38:54.710Z,4780
2017-05-20T07:39:54.767Z,4832
2017-05-20T07:40:54.822Z,4872
2017-05-20T07:41:54.880Z,4836
2017-05-20T07:42:54.939Z,4752
2017-05-20T07:43:54.674Z,4716
2017-05-20T07:44:55.036Z,4660
2017-05-20T07:45:54.487Z,4660
2017-05-20T07:46:55.148Z,4700
2017-05-20T07:47:55.199Z,4788
2017-05-20T07:48:55.254Z,4824
2017-05-20T07:49:55.309Z,4880
2017-05-20T07:50:55.363Z,5028
2017-05-20T07:51:55.429Z,5076
2017-05-20T07:52:55.477Z,5140
2017-05-20T07:53:55.519Z,5328
2017-05-20T07:54:55.588Z,5504
2017-05-20T07:55:55.338Z,5692
2017-05-20T07:56:55.597Z,5836
2017-05-20T07:57:55.964Z,5912
2017-05-20T07:58:55.812Z,5976
2017-05-20T07:59:55.859Z,6108
2017-05-20T08:00:55.911Z,6664
2017-05-20T08:01:55.973Z,7352
2017-05-20T08:02:55.719Z,5984
2017-05-20T08:04:10.402Z,5848
2017-05-20T08:04:56.129Z,5524
2017-05-20T08:05:55.887Z,5680
2017-05-20T08:06:56.242Z,5996
2017-05-20T08:07:55.994Z,6396
2017-05-20T08:08:56.043Z,6088
2017-05-20T08:09:56.406Z,6032
2017-05-20T08:10:56.462Z,6076
2017-05-20T08:11:56.518Z,6100
2017-05-20T08:12:56.579Z,6212
2017-05-20T08:13:56.629Z,5988
2017-05-20T08:14:56.386Z,5712
2017-05-20T08:15:56.742Z,5504
2017-05-20T08:16:56.801Z,5204
2017-05-20T08:17:56.855Z,4956
2017-05-20T08:18:56.915Z,4948
2017-05-20T08:19:56.964Z,5112
2017-05-20T08:20:57.016Z,5316
2017-05-20T08:21:57.067Z,5684
2017-05-20T08:22:56.825Z,5384
2017-05-20T08:23:56.875Z,5060
2017-05-20T08:24:57.240Z,4772
2017-05-20T08:25:56.986Z,4592
2017-05-20T08:26:57.359Z,4544
2017-05-20T08:27:57.406Z,4612
2017-05-20T08:28:57.659Z,4916
2017-05-20T08:29:57.525Z,5304
2017-05-20T08:30:57.579Z,5884
2017-05-20T08:31:57.623Z,6280
2017-05-20T08:32:57.892Z,6340
2017-05-20T08:33:57.939Z,6036
2017-05-20T08:35:11.742Z,5480
2017-05-20T08:35:57.859Z,5328
2017-05-20T08:36:57.918Z,5460
2017-05-20T08:37:57.954Z,5668
2017-05-20T08:38:58.017Z,5904
2017-05-20T08:39:58.068Z,6032
2017-05-20T08:40:58.121Z,6340
2017-05-20T08:41:58.186Z,6840
2017-05-20T08:42:58.155Z,7072
2017-05-20T08:43:57.991Z,7100
2017-05-20T08:44:58.044Z,6960
2017-05-20T08:45:58.110Z,6684
2017-05-20T08:46:58.157Z,6288
2017-05-20T08:47:58.224Z,5740
2017-05-20T08:48:58.571Z,5548
2017-05-20T08:49:58.635Z,5492
2017-05-20T08:50:58.691Z,5544
2017-05-20T08:51:58.754Z,5908
2017-05-20T08:52:58.501Z,6340
2017-05-20T08:53:58.857Z,6628
2017-05-20T08:54:58.906Z,6976
2017-05-20T08:55:58.659Z,7172
2017-05-20T08:56:58.716Z,7612
2017-05-20T08:57:59.082Z,7940
2017-05-20T08:58:58.828Z,7088
2017-05-20T08:59:58.880Z,6256
2017-05-20T09:00:59.248Z,6016
2017-05-20T09:01:59.312Z,6240
2017-05-20T09:02:59.355Z,6712
2017-05-20T09:03:59.416Z,7832
2017-05-20T09:04:59.684Z,10680
2017-05-20T09:05:59.527Z,10468
2017-05-20T09:06:59.287Z,12024
2017-05-20T09:07:59.638Z,9820
2017-05-20T09:08:59.919Z,9808
2017-05-20T09:09:59.748Z,10176
2017-05-20T09:10:59.803Z,10016
2017-05-20T09:11:59.862Z,9068
2017-05-20T09:12:59.916Z,8160
2017-05-20T09:14:00.187Z,7116
2017-05-20T09:15:00.029Z,6736
2017-05-20T09:16:00.088Z,6956
2017-05-20T09:17:00.138Z,8260
2017-05-20T09:18:00.201Z,11840
2017-05-20T09:19:00.259Z,9592
2017-05-20T09:20:00.315Z,9176
2017-05-20T09:21:00.377Z,8716
2017-05-20T09:22:00.424Z,7648
2017-05-20T09:23:00.495Z,8428
2017-05-20T09:24:00.540Z,8696
2017-05-20T09:25:00.592Z,11612
2017-05-20T09:26:00.659Z,9820
2017-05-20T09:27:00.403Z,8708
2017-05-20T09:28:00.455Z,8292
2017-05-20T09:29:00.519Z,8240
2017-05-20T09:30:00.901Z,9744
2017-05-20T09:31:00.629Z,13700
2017-05-20T09:32:00.384Z,11192
2017-05-20T09:33:01.055Z,10672
2017-05-20T09:34:00.804Z,8460
2017-05-20T09:35:00.760Z,7984
2017-05-20T09:36:00.920Z,7864
2017-05-20T09:37:00.966Z,7496
2017-05-20T09:38:01.332Z,7124
2017-05-20T09:39:01.395Z,7128
2017-05-20T09:40:01.658Z,6372
2017-05-20T09:41:01.209Z,6180
2017-05-20T09:42:01.262Z,6440
2017-05-20T09:43:01.627Z,6600
2017-05-20T09:44:01.587Z,6592
2017-05-20T09:45:01.925Z,6680
2017-05-20T09:46:01.489Z,6736
2017-05-20T09:47:01.862Z,6356
2017-05-20T09:48:01.606Z,6300
2017-05-20T09:49:01.967Z,6328
2017-05-20T09:50:02.017Z,6404
2017-05-20T09:51:02.085Z,6496
2017-05-20T09:52:02.123Z,6448
2017-05-20T09:53:02.186Z,6312
2017-05-20T09:54:01.945Z,6172
2017-05-20T09:55:02.296Z,5916
2017-05-20T09:56:02.349Z,5716
2017-05-20T09:57:02.419Z,5792
2017-05-20T09:58:02.490Z,6152
2017-05-20T09:59:02.231Z,6420
2017-05-20T10:00:02.286Z,6408
2017-05-20T10:01:02.648Z,6440
2017-05-20T10:02:02.392Z,6528
2017-05-20T10:03:02.453Z,6704
2017-05-20T10:04:02.811Z,6940
2017-05-20T10:05:02.864Z,6996
2017-05-20T10:06:02.931Z,7132
2017-05-20T10:07:03.052Z,7216
2017-05-20T10:08:03.050Z,7268
2017-05-20T10:09:02.802Z,6704
2017-05-20T10:10:03.161Z,6296
2017-05-20T10:11:03.269Z,6388
2017-05-20T10:12:02.970Z,6436
2017-05-20T10:13:03.320Z,6108
2017-05-20T10:14:17.025Z,5892
2017-05-20T10:15:03.637Z,5912
2017-05-20T10:16:03.194Z,5800
2017-05-20T10:17:03.248Z,5816
2017-05-20T10:18:03.309Z,5740
2017-05-20T10:19:03.356Z,5696
2017-05-20T10:20:03.934Z,5848
2017-05-20T10:21:03.783Z,6052
2017-05-20T10:22:03.842Z,5988
2017-05-20T10:23:03.886Z,6052
2017-05-20T10:24:04.159Z,5920
2017-05-20T10:25:04.015Z,5900
2017-05-20T10:26:04.058Z,5780
2017-05-20T10:27:03.824Z,5768
2017-05-20T10:28:04.184Z,5764
2017-05-20T10:29:03.935Z,5724
2017-05-20T10:30:03.983Z,5656
2017-05-20T10:31:04.360Z,5508
2017-05-20T10:32:04.407Z,5448
2017-05-20T10:33:04.471Z,5504
2017-05-20T10:34:04.514Z,5596
2017-05-20T10:35:04.588Z,5624
2017-05-20T10:36:04.635Z,5512
2017-05-20T10:37:04.690Z,5472
2017-05-20T10:38:04.744Z,5348
2017-05-20T10:39:04.805Z,5188
2017-05-20T10:40:04.568Z,5152
2017-05-20T10:41:04.923Z,5176
2017-05-20T10:42:04.671Z,5248
2017-05-20T10:43:05.044Z,5380
2017-05-20T10:44:04.785Z,5612
2017-05-20T10:45:05.053Z,5632
2017-05-20T10:46:04.908Z,5620
2017-05-20T10:47:04.959Z,5612
2017-05-20T10:48:05.322Z,5508
2017-05-20T10:49:19.028Z,5376
2017-05-20T10:50:05.132Z,5372
2017-05-20T10:51:05.497Z,5376
2017-05-20T10:52:05.243Z,5400
2017-05-20T10:53:05.604Z,5428
2017-05-20T10:54:05.663Z,5488
2017-05-20T10:55:05.716Z,5496
2017-05-20T10:56:05.781Z,5416
2017-05-20T10:57:05.531Z,5336
2017-05-20T10:58:05.590Z,5288
2017-05-20T10:59:05.637Z,5176
2017-05-20T11:00:05.704Z,5076
2017-05-20T11:01:05.453Z,5028
2017-05-20T11:02:06.118Z,5168
2017-05-20T11:03:05.868Z,5164
2017-05-20T11:04:06.234Z,5224
2017-05-20T11:05:06.296Z,5296
2017-05-20T11:06:06.041Z,5408
2017-05-20T11:07:06.411Z,5384
2017-05-20T11:08:06.455Z,5304
2017-05-20T11:09:06.517Z,5164
2017-05-20T11:10:06.573Z,5304
2017-05-20T11:11:06.625Z,5404
2017-05-20T11:12:06.686Z,5252
2017-05-20T11:13:06.435Z,4916
2017-05-20T11:14:06.792Z,4536
2017-05-20T11:15:06.850Z,4376
2017-05-20T11:16:06.910Z,4488
2017-05-20T11:17:06.977Z,4532
2017-05-20T11:18:07.022Z,4516
2017-05-20T11:19:07.085Z,4440
2017-05-20T11:20:07.138Z,4372
2017-05-20T11:21:07.204Z,4320
2017-05-20T11:22:07.248Z,4456
2017-05-20T11:23:07.010Z,4784
2017-05-20T11:24:07.065Z,5016
2017-05-20T11:25:07.120Z,4904
2017-05-20T11:26:07.487Z,4696
2017-05-20T11:27:07.229Z,4500
2017-05-20T11:28:07.301Z,4328
2017-05-20T11:29:07.658Z,4588
2017-05-20T11:30:07.712Z,4768
2017-05-20T11:31:07.765Z,4732
2017-05-20T11:32:07.512Z,4416
2017-05-20T11:33:07.874Z,3976
2017-05-20T11:34:07.936Z,3800
2017-05-20T11:35:07.992Z,4064
2017-05-20T11:36:08.042Z,4216
2017-05-20T11:37:07.808Z,4256
2017-05-20T11:38:07.860Z,4108
2017-05-20T11:39:07.924Z,3976
2017-05-20T11:40:07.965Z,3880
2017-05-20T11:41:08.035Z,3840
2017-05-20T11:42:08.385Z,3576
2017-05-20T11:43:08.140Z,2960
2017-05-20T11:44:08.196Z,2772
2017-05-20T11:45:08.255Z,3244
2017-05-20T11:46:08.620Z,3624
2017-05-20T11:47:08.671Z,3684
2017-05-20T11:48:08.791Z,3780
2017-05-20T11:49:08.487Z,3792
2017-05-20T11:50:08.534Z,3784
2017-05-20T11:51:08.603Z,3868
2017-05-20T11:52:08.961Z,4288
2017-05-20T11:53:09.018Z,4500
2017-05-20T11:54:09.069Z,4176
2017-05-20T11:55:09.121Z,3992
2017-05-20T11:56:09.193Z,4008
2017-05-20T11:57:09.238Z,4020
2017-05-20T11:58:09.303Z,3960
2017-05-20T11:59:09.361Z,3816
2017-05-20T12:00:09.411Z,3868
2017-05-20T12:01:09.161Z,3804
2017-05-20T12:02:09.213Z,3760
2017-05-20T12:03:09.267Z,3776
2017-05-20T12:04:09.634Z,3784
2017-05-20T12:05:09.697Z,3580
2017-05-20T12:06:09.745Z,3376
2017-05-20T12:07:09.192Z,3544
2017-05-20T12:08:09.258Z,3756
2017-05-20T12:09:09.918Z,3748
2017-05-20T12:10:09.984Z,3612
2017-05-20T12:11:09.727Z,3664
2017-05-20T12:12:09.780Z,4328
2017-05-20T12:13:09.838Z,4964
2017-05-20T12:14:09.894Z,5320
2017-05-20T12:15:09.958Z,5096
2017-05-20T12:16:10.325Z,5080
2017-05-20T12:17:10.075Z,4960
2017-05-20T12:18:10.426Z,4840
2017-05-20T12:19:10.486Z,4872
2017-05-20T12:20:10.246Z,4880
2017-05-20T12:21:10.606Z,4948
2017-05-20T12:22:10.650Z,4912
2017-05-20T12:23:10.705Z,4768
2017-05-20T12:24:10.166Z,4936
2017-05-20T12:25:10.523Z,4888
2017-05-20T12:26:10.885Z,4876
2017-05-20T12:27:10.942Z,5044
2017-05-20T12:28:10.999Z,4864
2017-05-20T12:29:11.072Z,4680
2017-05-20T12:30:10.808Z,4528
2017-05-20T12:31:11.164Z,4484
2017-05-20T12:32:10.913Z,4688
2017-05-20T12:33:10.971Z,4620
2017-05-20T12:34:11.031Z,4548
2017-05-20T12:35:11.397Z,4856
2017-05-20T12:36:11.454Z,4992
2017-05-20T12:37:11.502Z,5380
2017-05-20T12:38:11.263Z,5812
2017-05-20T12:39:11.625Z,6136
2017-05-20T12:40:11.667Z,5988
2017-05-20T12:41:11.739Z,5780
2017-05-20T12:42:11.493Z,5432
2017-05-20T12:43:11.843Z,5152
2017-05-20T12:44:11.602Z,5092
2017-05-20T12:45:11.965Z,5212
2017-05-20T12:46:11.716Z,5168
2017-05-20T12:47:11.764Z,5000
2017-05-20T12:48:12.127Z,4724
2017-05-20T12:49:11.874Z,4628
2017-05-20T12:50:12.239Z,4468
2017-05-20T12:51:12.298Z,4300
2017-05-20T12:52:12.352Z,4168
2017-05-20T12:53:12.405Z,4192
2017-05-20T12:54:11.860Z,4164
2017-05-20T12:55:12.218Z,4272
2017-05-20T12:56:12.591Z,4304
2017-05-20T12:57:12.327Z,4416
2017-05-20T12:58:12.709Z,4300
2017-05-20T12:59:12.748Z,4320
2017-05-20T13:00:12.501Z,4368
2017-05-20T13:01:12.557Z,4392
2017-05-20T13:02:12.616Z,4312
2017-05-20T13:03:12.679Z,4220
2017-05-20T13:04:13.034Z,4132
2017-05-20T13:05:13.095Z,4024
2017-05-20T13:06:13.151Z,3992
2017-05-20T13:07:13.209Z,3972
2017-05-20T13:08:13.256Z,4044
2017-05-20T13:09:13.314Z,4240
2017-05-20T13:10:13.075Z,4528
2017-05-20T13:11:13.427Z,4612
2017-05-20T13:12:13.488Z,4772
2017-05-20T13:13:13.541Z,4928
2017-05-20T13:14:13.295Z,4964
2017-05-20T13:15:13.652Z,4888
2017-05-20T13:16:13.408Z,4800
2017-05-20T13:17:13.455Z,5044
2017-05-20T13:18:13.514Z,5076
2017-05-20T13:19:13.883Z,4696
2017-05-20T13:20:13.928Z,4276
2017-05-20T13:21:13.984Z,3936
2017-05-20T13:22:14.052Z,3680
2017-05-20T13:23:14.096Z,3552
2017-05-20T13:24:14.168Z,3604
2017-05-20T13:25:13.908Z,4248
2017-05-20T13:26:14.273Z,5052
2017-05-20T13:27:14.336Z,5000
2017-05-20T13:28:14.385Z,4336
2017-05-20T13:29:14.444Z,4584
2017-05-20T13:30:14.501Z,5240
2017-05-20T13:31:14.555Z,5312
2017-05-20T13:32:14.615Z,4712
2017-05-20T13:33:14.676Z,4544
2017-05-20T13:34:14.423Z,4468
2017-05-20T13:35:14.483Z,4296
2017-05-20T13:36:14.537Z,4076
2017-05-20T13:37:14.586Z,4072
2017-05-20T13:38:14.961Z,4244
2017-05-20T13:39:14.709Z,4156
2017-05-20T13:40:15.064Z,4116
2017-05-20T13:41:15.128Z,4060
2017-05-20T13:42:15.172Z,3916
2017-05-20T13:43:15.236Z,3868
2017-05-20T13:44:15.291Z,3864