createdAt,value
2023-02-12T00:01:09.878Z,31.92
2023-02-12T00:04:00.141Z,29.70
2023-02-12T00:06:50.521Z,30.58
2023-02-12T00:09:40.539Z,30.23
2023-02-12T00:12:30.721Z,32.28
2023-02-12T00:15:21.513Z,33.22
2023-02-12T00:18:11.998Z,31.70
2023-02-12T00:21:03.183Z,33.03
2023-02-12T00:23:53.446Z,31.63
2023-02-12T00:26:43.638Z,31.27
2023-02-12T00:29:33.716Z,31.10
2023-02-12T00:32:24.012Z,31.17
2023-02-12T00:35:13.986Z,30.77
2023-02-12T00:38:04.181Z,32.17
2023-02-12T00:40:54.312Z,32.33
2023-02-12T00:43:44.505Z,30.73
2023-02-12T00:46:35.133Z,31.02
2023-02-12T00:49:25.408Z,30.98
2023-02-12T00:52:15.506Z,30.63
2023-02-12T00:55:06.299Z,30.77
2023-02-12T00:57:56.039Z,30.48
2023-02-12T01:00:46.375Z,30.73
2023-02-12T01:03:36.682Z,32.35
2023-02-12T01:06:27.139Z,32.13
2023-02-12T01:09:17.281Z,31.77
2023-02-12T01:12:07.891Z,31.58
2023-02-12T01:14:59.545Z,32.15
2023-02-12T01:17:53.698Z,31.30
2023-02-12T01:20:44.013Z,30.58
2023-02-12T01:23:34.028Z,32.22
2023-02-12T01:26:26.541Z,33.30
2023-02-12T01:29:16.610Z,33.17
2023-02-12T01:32:07.205Z,33.05
2023-02-12T01:34:57.547Z,32.45
2023-02-12T01:37:47.810Z,31.98
2023-02-12T01:40:38.629Z,32.30
2023-02-12T01:43:28.703Z,30.60
2023-02-12T01:46:19.082Z,30.17
2023-02-12T01:49:18.678Z,31.95
2023-02-12T01:52:23.740Z,31.48
2023-02-12T01:55:15.808Z,30.65
2023-02-12T01:58:07.253Z,31.08
2023-02-12T02:01:00.534Z,31.73
2023-02-12T02:03:55.171Z,32.95
2023-02-12T02:06:51.700Z,33.35
2023-02-12T02:09:42.448Z,32.17
2023-02-12T02:12:51.212Z,32.28
2023-02-12T02:15:46.983Z,32.53
2023-02-12T02:18:49.096Z,32.25
2023-02-12T02:22:07.673Z,32.72
2023-02-12T02:25:25.904Z,33.22
2023-02-12T02:28:44.306Z,29.98
2023-02-12T02:31:44.463Z,30.05
2023-02-12T02:34:42.856Z,30.63
2023-02-12T02:37:40.614Z,30.90
2023-02-12T02:40:38.993Z,33.38
2023-02-12T02:43:36.258Z,33.33
2023-02-12T02:46:40.430Z,32.75
2023-02-12T02:49:40.434Z,34.83
2023-02-12T02:52:43.112Z,34.20
2023-02-12T02:55:39.455Z,35.45
2023-02-12T02:58:38.971Z,33.38
2023-02-12T03:01:36.592Z,31.58
2023-02-12T03:04:38.976Z,32.40
2023-02-12T03:07:35.879Z,32.55
2023-02-12T03:10:34.613Z,31.58
2023-02-12T03:13:32.535Z,33.42
2023-02-12T03:16:27.642Z,33.85
2023-02-12T03:19:22.595Z,32.42
2023-02-12T03:22:18.380Z,32.78
2023-02-12T03:25:18.065Z,32.65
2023-02-12T03:28:20.519Z,32.90
2023-02-12T03:31:37.969Z,32.00
2023-02-12T03:34:39.527Z,32.15
2023-02-12T03:37:36.501Z,32.90
2023-02-12T03:40:34.940Z,34.00
2023-02-12T03:43:33.575Z,34.20
2023-02-12T03:46:33.760Z,32.10
2023-02-12T03:49:32.565Z,32.58
2023-02-12T03:52:22.836Z,32.20
2023-02-12T03:55:13.783Z,32.90
2023-02-12T03:58:08.682Z,34.13
2023-02-12T04:01:00.154Z,33.75
2023-02-12T04:03:50.788Z,34.20
2023-02-12T04:06:41.458Z,33.33
2023-02-12T04:09:32.300Z,34.10
2023-02-12T04:12:44.093Z,32.58
2023-02-12T04:15:43.678Z,33.05
2023-02-12T04:18:45.765Z,32.70
2023-02-12T04:21:35.790Z,34.67
2023-02-12T04:24:58.964Z,34.97
2023-02-12T04:28:09.348Z,31.17
2023-02-12T04:31:06.075Z,31.33
2023-02-12T04:34:22.192Z,34.90
2023-02-12T04:37:23.077Z,34.33
2023-02-12T04:40:17.158Z,33.13
2023-02-12T04:43:08.128Z,34.15
2023-02-12T04:45:58.666Z,33.97
2023-02-12T04:48:56.796Z,30.98
2023-02-12T04:51:47.796Z,31.48
2023-02-12T04:54:38.595Z,34.70
2023-02-12T04:57:29.093Z,33.92
2023-02-12T05:00:19.485Z,31.67
2023-02-12T05:03:09.939Z,32.67
2023-02-12T05:06:07.760Z,33.35
2023-02-12T05:08:58.081Z,32.65
2023-02-12T05:11:48.215Z,33.70
2023-02-12T05:14:38.732Z,33.40
2023-02-12T05:17:28.834Z,33.40
2023-02-12T05:20:19.001Z,31.33
2023-02-12T05:23:09.266Z,32.42
2023-02-12T05:26:01.709Z,32.47
2023-02-12T05:28:51.535Z,32.00
2023-02-12T05:31:41.842Z,33.65
2023-02-12T05:34:32.543Z,32.03
2023-02-12T05:37:22.372Z,34.10
2023-02-12T05:40:12.682Z,33.30
2023-02-12T05:43:03.111Z,33.38
2023-02-12T05:45:53.622Z,34.40
2023-02-12T05:48:44.226Z,32.33
2023-02-12T05:51:35.095Z,31.83
2023-02-12T05:54:25.361Z,33.10
2023-02-12T05:57:15.696Z,33.80
2023-02-12T06:00:07.713Z,33.15
2023-02-12T06:03:02.533Z,31.77
2023-02-12T06:05:52.996Z,32.85
2023-02-12T06:08:43.416Z,32.10
2023-02-12T06:11:33.582Z,30.73
2023-02-12T06:14:23.486Z,30.00
2023-02-12T06:17:13.576Z,32.72
2023-02-12T06:20:04.618Z,32.78
2023-02-12T06:22:54.948Z,32.25
2023-02-12T06:25:45.358Z,32.33
2023-02-12T06:28:36.112Z,32.63
2023-02-12T06:31:29.902Z,32.70
2023-02-12T06:34:20.428Z,33.25
2023-02-12T06:37:12.263Z,29.85
2023-02-12T06:40:02.739Z,30.33
2023-02-12T06:42:52.733Z,33.70
2023-02-12T06:45:42.741Z,30.98
2023-02-12T06:48:33.536Z,31.33
2023-02-12T06:51:25.334Z,33.28
2023-02-12T06:54:18.191Z,35.58
2023-02-12T06:57:07.988Z,34.72
2023-02-12T06:59:58.223Z,31.98
2023-02-12T07:02:56.044Z,32.88
2023-02-12T07:05:46.219Z,33.22
2023-02-12T07:08:36.593Z,33.05
2023-02-12T07:11:30.580Z,35.58
2023-02-12T07:14:21.176Z,33.97
2023-02-12T07:17:11.380Z,34.40
2023-02-12T07:20:02.246Z,33.33
2023-02-12T07:22:52.614Z,32.22
2023-02-12T07:25:42.918Z,33.33
2023-02-12T07:28:34.077Z,33.13
2023-02-12T07:31:24.703Z,34.58
2023-02-12T07:34:14.929Z,34.08
2023-02-12T07:37:06.941Z,35.13
2023-02-12T07:39:57.166Z,33.38
2023-02-12T07:42:49.993Z,34.55
2023-02-12T07:45:40.897Z,34.33
2023-02-12T07:48:31.323Z,33.22
2023-02-12T07:51:21.171Z,32.70
2023-02-12T07:54:12.103Z,33.60
2023-02-12T07:57:02.093Z,33.15
2023-02-12T07:59:52.729Z,36.33
2023-02-12T08:02:42.869Z,34.60
2023-02-12T08:05:33.068Z,35.95
2023-02-12T08:08:23.027Z,36.63
2023-02-12T08:11:14.650Z,35.22
2023-02-12T08:14:05.304Z,35.00
2023-02-12T08:16:55.872Z,34.33
2023-02-12T08:19:46.296Z,34.75
2023-02-12T08:22:36.890Z,35.05
2023-02-12T08:25:27.264Z,37.17
2023-02-12T08:28:17.304Z,35.65
2023-02-12T08:31:11.275Z,35.28
2023-02-12T08:34:02.136Z,36.47
2023-02-12T08:36:54.299Z,35.42
2023-02-12T08:39:44.581Z,36.42
2023-02-12T08:42:34.451Z,37.67
2023-02-12T08:45:27.448Z,35.13
2023-02-12T08:48:17.808Z,35.15
2023-02-12T08:51:16.482Z,36.88
2023-02-12T08:54:10.781Z,35.08
2023-02-12T08:57:03.665Z,37.72
2023-02-12T08:59:54.169Z,35.65
2023-02-12T09:02:44.548Z,35.83
2023-02-12T09:05:38.931Z,35.17
2023-02-12T09:08:29.046Z,36.47
2023-02-12T09:11:24.465Z,33.85
2023-02-12T09:14:16.885Z,34.05
2023-02-12T09:17:07.430Z,34.83
2023-02-12T09:19:57.591Z,35.63
2023-02-12T09:22:48.028Z,34.90
2023-02-12T09:25:43.380Z,35.00
2023-02-12T09:28:34.247Z,32.33
2023-02-12T09:31:29.783Z,31.00
2023-02-12T09:34:20.217Z,31.25
2023-02-12T09:37:10.421Z,30.27
2023-02-12T09:40:00.772Z,30.10
2023-02-12T09:42:55.924Z,29.05
2023-02-12T09:45:58.490Z,29.73
2023-02-12T09:49:07.510Z,29.52
2023-02-12T09:51:58.384Z,30.88
2023-02-12T09:54:49.759Z,31.40
2023-02-12T09:57:40.317Z,32.28
2023-02-12T10:00:32.001Z,29.88
2023-02-12T10:03:22.553Z,29.10
2023-02-12T10:06:22.367Z,29.83
2023-02-12T10:09:24.046Z,29.90
2023-02-12T10:12:26.808Z,29.85
2023-02-12T10:15:24.181Z,31.27
2023-02-12T10:18:30.902Z,29.40
2023-02-12T10:21:51.983Z,28.33
2023-02-12T10:24:49.312Z,29.08
2023-02-12T10:27:45.855Z,30.60
2023-02-12T10:30:44.684Z,30.48
2023-02-12T10:33:39.454Z,29.17
2023-02-12T10:36:42.236Z,30.17
2023-02-12T10:39:37.123Z,28.58
2023-02-12T10:42:44.279Z,25.48
2023-02-12T10:45:37.738Z,15.63
2023-02-12T10:48:40.702Z,9.88
2023-02-12T10:51:43.488Z,6.88
2023-02-12T10:54:41.521Z,6.80
2023-02-12T10:57:33.030Z,6.60
2023-02-12T11:00:33.251Z,7.70
2023-02-12T11:03:29.305Z,7.47
2023-02-12T11:06:25.885Z,7.50
2023-02-12T11:09:29.435Z,26.30
2023-02-12T11:12:33.335Z,7.40
2023-02-12T11:15:37.467Z,7.25
2023-02-12T11:18:35.024Z,6.10
2023-02-12T11:21:25.392Z,6.88
2023-02-12T11:24:31.887Z,7.80
2023-02-12T11:27:26.065Z,7.05
2023-02-12T11:30:18.590Z,7.03
2023-02-12T11:33:30.948Z,6.82
2023-02-12T11:36:25.718Z,7.57
2023-02-12T11:39:21.555Z,6.75
2023-02-12T11:42:22.462Z,7.07
2023-02-12T11:45:18.433Z,6.32
2023-02-12T11:48:23.492Z,6.00
2023-02-12T11:51:25.017Z,5.93
2023-02-12T11:54:26.861Z,5.97
2023-02-12T11:57:36.806Z,6.15
2023-02-12T12:00:33.383Z,5.70
2023-02-12T12:03:45.355Z,5.28
2023-02-12T12:06:44.237Z,5.88
2023-02-12T12:09:43.795Z,10.27
2023-02-12T12:12:45.799Z,15.52
2023-02-12T12:16:03.609Z,7.43
2023-02-12T12:19:17.866Z,5.53
2023-02-12T12:22:20.880Z,25.85
2023-02-12T12:25:23.255Z,7.85
2023-02-12T12:28:31.885Z,7.35
2023-02-12T12:31:22.262Z,6.28
2023-02-12T12:34:17.286Z,5.00
2023-02-12T12:37:30.061Z,5.82
2023-02-12T12:40:39.237Z,4.20
2023-02-12T12:43:46.456Z,3.50
2023-02-12T12:46:48.021Z,3.55
2023-02-12T12:49:49.473Z,4.53
2023-02-12T12:52:54.005Z,3.25
2023-02-12T12:56:21.579Z,3.92
2023-02-12T12:59:49.477Z,3.80
2023-02-12T13:03:05.294Z,3.42
2023-02-12T13:06:29.144Z,3.60
2023-02-12T13:09:38.065Z,3.83
2023-02-12T13:12:50.205Z,2.83
2023-02-12T13:16:23.333Z,4.60
2023-02-12T13:19:37.154Z,4.47
2023-02-12T13:22:51.443Z,4.25
2023-02-12T13:26:04.930Z,3.25
2023-02-12T13:29:09.873Z,3.60
2023-02-12T13:32:12.332Z,3.83
2023-02-12T13:35:06.268Z,4.05
2023-02-12T13:37:57.353Z,3.92
2023-02-12T13:40:49.791Z,5.10
2023-02-12T13:44:15.651Z,5.43
2023-02-12T13:47:30.113Z,5.63
2023-02-12T13:50:48.191Z,5.97
2023-02-12T13:54:00.005Z,5.43
2023-02-12T13:56:56.282Z,5.30
2023-02-12T13:59:48.909Z,6.80
2023-02-12T14:02:39.109Z,5.85
2023-02-12T14:05:31.250Z,5.88
2023-02-12T14:08:40.056Z,5.75
2023-02-12T14:11:30.678Z,5.72
2023-02-12T14:14:34.489Z,5.30
2023-02-12T14:17:30.950Z,5.63
2023-02-12T14:20:34.725Z,5.88
2023-02-12T14:23:28.196Z,5.30
2023-02-12T14:26:20.415Z,5.10
2023-02-12T14:29:21.086Z,5.43
2023-02-12T14:32:58.052Z,5.47
2023-02-12T14:36:09.283Z,5.63
2023-02-12T14:39:01.069Z,5.30
2023-02-12T14:41:57.378Z,4.85
2023-02-12T14:44:58.012Z,4.70
2023-02-12T14:47:48.162Z,4.57
2023-02-12T14:50:50.404Z,5.00
2023-02-12T14:53:41.060Z,4.72
2023-02-12T14:56:39.800Z,4.80
2023-02-12T14:59:36.271Z,4.07
2023-02-12T15:02:29.085Z,4.55
2023-02-12T15:05:25.325Z,4.82
2023-02-12T15:08:42.704Z,5.68
2023-02-12T15:11:32.788Z,5.60
2023-02-12T15:14:34.948Z,5.60
2023-02-12T15:17:29.893Z,5.10
2023-02-12T15:20:23.631Z,5.63
2023-02-12T15:23:33.056Z,5.30
2023-02-12T15:26:25.793Z,5.28
2023-02-12T15:29:27.633Z,5.07
2023-02-12T15:32:38.494Z,5.35
2023-02-12T15:35:39.690Z,4.85
2023-02-12T15:38:32.456Z,4.85
2023-02-12T15:41:31.868Z,5.00
2023-02-12T15:44:31.718Z,3.63
2023-02-12T15:47:24.832Z,3.72
2023-02-12T15:50:18.108Z,4.50
2023-02-12T15:53:08.952Z,4.22
2023-02-12T15:56:01.003Z,3.92
2023-02-12T15:58:53.786Z,4.50
2023-02-12T16:01:55.341Z,3.95
2023-02-12T16:04:47.102Z,3.92
2023-02-12T16:07:39.475Z,3.95
2023-02-12T16:10:34.700Z,3.75
2023-02-12T16:13:36.807Z,3.92
2023-02-12T16:16:54.796Z,3.70
2023-02-12T16:19:54.819Z,3.20
2023-02-12T16:22:49.367Z,3.60
2023-02-12T16:25:43.283Z,3.13
2023-02-12T16:28:37.283Z,3.45
2023-02-12T16:31:28.214Z,3.50
2023-02-12T16:34:33.516Z,3.35
2023-02-12T16:37:38.948Z,3.35
2023-02-12T16:40:36.996Z,3.20
2023-02-12T16:43:27.460Z,3.55
2023-02-12T16:46:18.872Z,3.30
2023-02-12T16:49:26.854Z,3.78
2023-02-12T16:52:34.438Z,4.00
2023-02-12T16:55:24.729Z,4.10
2023-02-12T16:58:15.261Z,4.03
2023-02-12T17:01:05.445Z,4.07
2023-02-12T17:03:57.794Z,3.55
2023-02-12T17:06:47.894Z,4.07
2023-02-12T17:09:38.373Z,4.13
2023-02-12T17:12:28.919Z,4.30
2023-02-12T17:15:24.734Z,4.03
2023-02-12T17:18:15.602Z,3.97
2023-02-12T17:21:09.563Z,3.92
2023-02-12T17:24:00.140Z,4.85
2023-02-12T17:26:51.472Z,4.30
2023-02-12T17:29:41.726Z,4.15
2023-02-12T17:32:31.959Z,4.50
2023-02-12T17:35:22.368Z,4.40
2023-02-12T17:38:12.677Z,4.72
2023-02-12T17:41:02.823Z,4.72
2023-02-12T17:43:53.309Z,4.30
2023-02-12T17:46:43.671Z,4.75
2023-02-12T17:49:35.528Z,4.97
2023-02-12T17:52:26.044Z,4.70
2023-02-12T17:55:17.771Z,5.03
2023-02-12T17:58:08.275Z,4.95
2023-02-12T18:01:04.660Z,5.20
2023-02-12T18:04:03.886Z,5.00
2023-02-12T18:07:14.193Z,5.47
2023-02-12T18:10:06.825Z,5.50
2023-02-12T18:12:57.418Z,6.63
2023-02-12T18:15:47.403Z,5.97
2023-02-12T18:18:40.128Z,5.38
2023-02-12T18:21:30.533Z,5.78
2023-02-12T18:24:20.951Z,6.53
2023-02-12T18:27:12.477Z,16.20
2023-02-12T18:30:03.004Z,15.48
2023-02-12T18:32:53.140Z,14.30
2023-02-12T18:35:43.708Z,9.38
2023-02-12T18:38:35.719Z,8.95
2023-02-12T18:41:28.284Z,14.02
2023-02-12T18:44:18.881Z,11.25
2023-02-12T18:47:09.387Z,8.25
2023-02-12T18:49:59.912Z,7.65
2023-02-12T18:52:50.177Z,8.70
2023-02-12T18:55:40.168Z,11.50
2023-02-12T18:58:30.301Z,12.15
2023-02-12T19:01:20.766Z,9.25
2023-02-12T19:04:12.841Z,8.30
2023-02-12T19:07:02.752Z,8.90
2023-02-12T19:09:52.801Z,8.18
2023-02-12T19:12:43.022Z,7.82
2023-02-12T19:15:33.196Z,7.97
2023-02-12T19:18:24.504Z,8.00
2023-02-12T19:21:18.710Z,7.97
2023-02-12T19:27:01.506Z,7.10
2023-02-12T19:29:51.901Z,8.25
2023-02-12T19:32:42.046Z,8.82
2023-02-12T19:35:35.711Z,8.18
2023-02-12T19:38:26.176Z,8.57
2023-02-12T19:41:48.435Z,8.13
2023-02-12T19:44:40.708Z,8.88
2023-02-12T19:47:35.309Z,8.30
2023-02-12T19:50:28.628Z,7.97
2023-02-12T19:53:19.080Z,8.82
2023-02-12T19:56:10.723Z,8.75
2023-02-12T19:59:01.758Z,10.20
2023-02-12T20:01:52.578Z,10.38
2023-02-12T20:04:47.277Z,10.77
2023-02-12T20:07:37.291Z,9.18
2023-02-12T20:10:27.758Z,9.63
2023-02-12T20:13:19.814Z,9.65
2023-02-12T20:16:13.453Z,11.18
2023-02-12T20:19:10.239Z,10.32
2023-02-12T20:22:01.698Z,10.93
2023-02-12T20:24:52.247Z,10.75
2023-02-12T20:27:42.703Z,11.05
2023-02-12T20:30:33.062Z,11.57
2023-02-12T20:33:23.729Z,11.35
2023-02-12T20:36:34.511Z,11.38
2023-02-12T20:39:34.240Z,10.27
2023-02-12T20:42:28.199Z,11.13
2023-02-12T20:45:31.477Z,11.27
2023-02-12T20:48:22.088Z,12.32
2023-02-12T20:51:21.511Z,11.60
2023-02-12T20:54:18.579Z,11.50
2023-02-12T20:57:08.985Z,12.95
2023-02-12T20:59:59.259Z,14.50
2023-02-12T21:02:50.703Z,12.50
2023-02-12T21:05:40.841Z,13.63
2023-02-12T21:08:31.723Z,13.43
2023-02-12T21:11:25.111Z,14.07
2023-02-12T21:14:24.596Z,14.57
2023-02-12T21:17:14.742Z,14.38
2023-02-12T21:20:07.044Z,14.02
2023-02-12T21:22:56.898Z,15.18
2023-02-12T21:25:46.720Z,13.70
2023-02-12T21:28:37.088Z,14.40
2023-02-12T21:31:30.105Z,14.77
2023-02-12T21:34:22.672Z,14.82
2023-02-12T21:37:12.698Z,16.13
2023-02-12T21:40:03.403Z,16.02
2023-02-12T21:42:53.184Z,15.57
2023-02-12T21:45:52.711Z,14.63
2023-02-12T21:48:44.154Z,15.02
2023-02-12T21:51:37.099Z,15.63
2023-02-12T21:54:29.014Z,15.97
2023-02-12T21:57:21.735Z,16.27
2023-02-12T22:00:12.593Z,15.35
2023-02-12T22:03:02.737Z,15.32
2023-02-12T22:05:53.079Z,14.65
2023-02-12T22:08:43.385Z,15.38
2023-02-12T22:11:34.986Z,15.00
2023-02-12T22:14:25.223Z,14.60
2023-02-12T22:17:15.047Z,15.45
2023-02-12T22:20:06.023Z,14.13
2023-02-12T22:22:56.031Z,15.10
2023-02-12T22:25:46.506Z,15.00
2023-02-12T22:28:42.277Z,15.23
2023-02-12T22:31:34.642Z,16.23
2023-02-12T22:34:24.781Z,15.27
2023-02-12T22:37:15.357Z,16.55
2023-02-12T22:40:06.457Z,16.63
2023-02-12T22:42:56.622Z,15.15
2023-02-12T22:45:46.741Z,15.60
2023-02-12T22:48:36.730Z,15.63
2023-02-12T22:51:29.924Z,15.77
2023-02-12T22:54:20.830Z,16.05
2023-02-12T22:57:10.810Z,15.30
2023-02-12T23:00:00.733Z,16.30
2023-02-12T23:02:51.293Z,15.65
2023-02-12T23:05:41.662Z,14.73
2023-02-12T23:08:32.438Z,15.10
2023-02-12T23:11:24.697Z,16.80
2023-02-12T23:14:14.896Z,16.98
2023-02-12T23:17:05.588Z,16.85
2023-02-12T23:19:55.924Z,16.83
2023-02-12T23:22:45.742Z,15.98
2023-02-12T23:25:35.973Z,16.13
2023-02-12T23:28:26.260Z,14.77
2023-02-12T23:31:16.819Z,17.23
2023-02-12T23:34:07.208Z,14.48
2023-02-12T23:36:57.694Z,16.35
2023-02-12T23:39:47.659Z,15.85
2023-02-12T23:42:37.615Z,15.50
2023-02-12T23:45:28.347Z,15.85
2023-02-12T23:48:18.877Z,15.48
2023-02-12T23:51:08.778Z,15.68
2023-02-12T23:53:59.215Z,15.82
2023-02-12T23:56:49.202Z,16.73
2023-02-12T23:59:39.149Z,15.75
