createdAt,value
2022-08-12T00:01:16.264Z,0.60
2022-08-12T00:04:06.146Z,0.70
2022-08-12T00:06:54.325Z,0.73
2022-08-12T00:09:40.744Z,1.08
2022-08-12T00:12:27.620Z,1.10
2022-08-12T00:15:15.618Z,1.00
2022-08-12T00:18:03.326Z,1.27
2022-08-12T00:20:50.684Z,0.90
2022-08-12T00:23:39.894Z,1.00
2022-08-12T00:26:26.749Z,1.10
2022-08-12T00:32:01.676Z,0.93
2022-08-12T00:34:49.544Z,1.05
2022-08-12T00:37:39.498Z,1.02
2022-08-12T00:41:12.548Z,0.55
2022-08-12T00:43:43.426Z,0.98
2022-08-12T00:46:30.110Z,0.80
2022-08-12T00:49:02.102Z,1.27
2022-08-12T00:51:48.812Z,0.80
2022-08-12T00:54:19.439Z,0.60
2022-08-12T00:56:51.379Z,0.70
2022-08-12T00:59:19.934Z,0.85
2022-08-12T01:02:11.321Z,0.75
2022-08-12T01:04:59.453Z,0.77
2022-08-12T01:07:47.330Z,0.90
2022-08-12T01:10:34.297Z,1.02
2022-08-12T01:13:18.184Z,0.77
2022-08-12T01:15:50.400Z,0.88
2022-08-12T01:18:19.792Z,1.08
2022-08-12T01:21:00.537Z,0.88
2022-08-12T01:26:33.559Z,0.88
2022-08-12T01:31:38.019Z,0.65
2022-08-12T01:34:28.389Z,0.85
2022-08-12T01:36:58.598Z,0.70
2022-08-12T01:39:32.341Z,0.80
2022-08-12T01:42:04.662Z,0.60
2022-08-12T01:44:34.558Z,0.80
2022-08-12T01:47:24.194Z,0.90
2022-08-12T01:50:06.488Z,0.95
2022-08-12T01:52:45.193Z,0.98
2022-08-12T01:55:15.260Z,0.73
2022-08-12T01:57:58.827Z,0.80
2022-08-12T02:00:46.140Z,0.68
2022-08-12T02:04:06.078Z,0.90
2022-08-12T02:07:01.219Z,0.95
2022-08-12T02:10:00.236Z,1.02
2022-08-12T02:12:43.013Z,0.60
2022-08-12T02:15:23.789Z,0.90
2022-08-12T02:18:09.534Z,0.77
2022-08-12T02:20:52.237Z,0.80
2022-08-12T02:23:27.251Z,0.88
2022-08-12T02:26:00.514Z,0.70
2022-08-12T02:28:29.609Z,0.60
2022-08-12T02:31:05.011Z,1.00
2022-08-12T02:33:34.144Z,0.80
2022-08-12T02:36:12.927Z,0.60
2022-08-12T02:38:43.597Z,1.02
2022-08-12T02:41:13.401Z,0.88
2022-08-12T02:43:46.781Z,0.85
2022-08-12T02:46:21.121Z,0.60
2022-08-12T02:48:52.344Z,1.30
2022-08-12T02:51:23.848Z,0.70
2022-08-12T02:54:05.061Z,0.70
2022-08-12T02:56:37.969Z,0.68
2022-08-12T02:59:07.034Z,0.85
2022-08-12T03:01:47.778Z,0.95
2022-08-12T03:04:26.811Z,0.80
2022-08-12T03:07:05.203Z,1.00
2022-08-12T03:10:03.888Z,0.80
2022-08-12T03:12:31.466Z,1.00
2022-08-12T03:15:07.032Z,0.70
2022-08-12T03:17:45.312Z,0.70
2022-08-12T03:20:17.181Z,0.82
2022-08-12T03:22:46.274Z,1.08
2022-08-12T03:25:17.351Z,0.90
2022-08-12T03:27:55.965Z,1.08
2022-08-12T03:30:27.135Z,0.95
2022-08-12T03:32:58.406Z,0.80
2022-08-12T03:35:41.235Z,1.00
2022-08-12T03:38:12.588Z,0.60
2022-08-12T03:41:14.079Z,0.95
2022-08-12T03:44:10.938Z,0.77
2022-08-12T03:47:01.291Z,0.88
2022-08-12T03:49:49.742Z,0.85
2022-08-12T03:52:36.060Z,0.90
2022-08-12T03:55:23.416Z,0.90
2022-08-12T03:58:10.270Z,0.70
2022-08-12T04:00:38.986Z,0.90
2022-08-12T04:03:28.114Z,0.80
2022-08-12T04:05:57.730Z,0.80
2022-08-12T04:08:26.879Z,0.90
2022-08-12T04:11:13.629Z,0.98
2022-08-12T04:16:11.197Z,1.00
2022-08-12T04:18:39.470Z,0.68
2022-08-12T04:21:10.877Z,1.00
2022-08-12T04:23:48.234Z,0.95
2022-08-12T04:26:16.646Z,0.80
2022-08-12T04:28:46.118Z,0.90
2022-08-12T04:31:14.565Z,0.90
2022-08-12T04:33:43.773Z,1.05
2022-08-12T04:36:13.520Z,0.93
2022-08-12T04:38:42.528Z,0.80
2022-08-12T04:41:11.120Z,0.80
2022-08-12T04:44:01.503Z,0.95
2022-08-12T04:46:34.296Z,0.85
2022-08-12T04:49:04.924Z,0.70
2022-08-12T04:51:35.300Z,0.75
2022-08-12T04:54:04.975Z,1.10
2022-08-12T04:56:35.473Z,0.70
2022-08-12T04:59:05.164Z,0.63
2022-08-12T05:01:33.881Z,0.88
2022-08-12T05:04:03.047Z,0.80
2022-08-12T05:06:31.015Z,0.80
2022-08-12T05:09:00.893Z,1.10
2022-08-12T05:11:29.173Z,0.98
2022-08-12T05:14:00.610Z,1.05
2022-08-12T05:16:32.504Z,0.85
2022-08-12T05:19:04.214Z,1.05
2022-08-12T05:21:33.626Z,0.90
2022-08-12T05:24:03.298Z,1.55
2022-08-12T05:26:31.224Z,1.02
2022-08-12T05:28:59.198Z,0.88
2022-08-12T05:31:45.550Z,0.73
2022-08-12T05:34:14.921Z,1.10
2022-08-12T05:36:44.447Z,0.85
2022-08-12T05:39:13.997Z,0.63
2022-08-12T05:41:41.906Z,1.15
2022-08-12T05:44:13.697Z,0.90
2022-08-12T05:46:42.097Z,1.00
2022-08-12T05:49:10.274Z,0.82
2022-08-12T05:51:41.707Z,1.00
2022-08-12T05:54:11.813Z,0.80
2022-08-12T05:56:43.185Z,0.93
2022-08-12T05:59:12.643Z,0.80
2022-08-12T06:02:08.787Z,0.90
2022-08-12T06:04:30.760Z,1.38
2022-08-12T06:06:58.924Z,1.00
2022-08-12T06:09:28.987Z,1.25
2022-08-12T06:12:05.881Z,0.95
2022-08-12T06:14:37.699Z,1.00
2022-08-12T06:17:09.009Z,0.80
2022-08-12T06:20:28.753Z,1.33
2022-08-12T06:22:26.941Z,1.63
2022-08-12T06:24:54.866Z,2.42
2022-08-12T06:27:24.322Z,3.65
2022-08-12T06:30:08.103Z,3.35
2022-08-12T06:32:51.949Z,4.10
2022-08-12T06:35:48.375Z,4.15
2022-08-12T06:38:17.445Z,4.55
2022-08-12T06:41:05.131Z,5.25
2022-08-12T06:44:04.852Z,6.15
2022-08-12T06:46:24.627Z,8.65
2022-08-12T06:48:57.759Z,7.70
2022-08-12T06:51:26.725Z,7.10
2022-08-12T06:53:56.091Z,7.65
2022-08-12T06:56:39.911Z,8.23
2022-08-12T06:59:15.957Z,8.68
2022-08-12T07:01:51.301Z,7.65
2022-08-12T07:04:37.359Z,8.60
2022-08-12T07:07:07.401Z,7.93
2022-08-12T07:10:01.132Z,7.90
2022-08-12T07:12:36.538Z,8.65
2022-08-12T07:15:07.148Z,8.40
2022-08-12T07:17:38.306Z,8.50
2022-08-12T07:20:35.764Z,8.30
2022-08-12T07:23:01.669Z,9.00
2022-08-12T07:25:40.384Z,9.35
2022-08-12T07:28:16.759Z,8.65
2022-08-12T07:30:49.425Z,10.05
2022-08-12T07:33:19.240Z,9.45
2022-08-12T07:35:48.296Z,9.30
2022-08-12T07:38:29.557Z,8.45
2022-08-12T07:41:03.380Z,8.93
2022-08-12T07:43:32.927Z,8.77
2022-08-12T07:46:05.293Z,8.00
2022-08-12T07:48:37.525Z,8.30
2022-08-12T07:51:06.150Z,8.55
2022-08-12T07:53:34.954Z,9.55
2022-08-12T07:56:16.679Z,7.93
2022-08-12T07:58:47.098Z,8.43
2022-08-12T08:01:21.575Z,8.30
2022-08-12T08:04:18.736Z,8.40
2022-08-12T08:06:48.862Z,8.80
2022-08-12T08:09:18.395Z,8.10
2022-08-12T08:12:04.739Z,7.35
2022-08-12T08:14:33.171Z,7.70
2022-08-12T08:17:05.153Z,7.88
2022-08-12T08:20:02.138Z,7.35
2022-08-12T08:22:40.598Z,7.20
2022-08-12T08:25:36.483Z,7.90
2022-08-12T08:28:00.695Z,6.50
2022-08-12T08:30:29.627Z,6.72
2022-08-12T08:32:59.001Z,6.93
2022-08-12T08:35:28.141Z,6.43
2022-08-12T08:38:30.752Z,5.65
2022-08-12T08:42:16.871Z,6.70
2022-08-12T08:44:11.539Z,5.68
2022-08-12T08:46:40.277Z,5.18
2022-08-12T08:49:09.756Z,4.40
2022-08-12T08:51:39.235Z,3.80
2022-08-12T08:54:08.989Z,4.07
2022-08-12T08:56:44.085Z,3.22
2022-08-12T08:59:12.975Z,3.70
2022-08-12T09:01:44.184Z,3.17
2022-08-12T09:05:09.770Z,2.97
2022-08-12T09:07:16.864Z,3.00
2022-08-12T09:10:01.651Z,2.95
2022-08-12T09:12:54.227Z,3.25
2022-08-12T09:15:35.860Z,2.70
2022-08-12T09:18:08.711Z,2.60
2022-08-12T09:23:58.431Z,2.10
2022-08-12T09:26:19.966Z,2.03
2022-08-12T09:28:49.005Z,2.10
2022-08-12T09:32:02.708Z,1.92
2022-08-12T09:34:25.446Z,2.15
2022-08-12T09:37:01.509Z,1.73
2022-08-12T09:40:02.154Z,1.77
2022-08-12T09:42:42.739Z,1.95
2022-08-12T09:46:14.328Z,1.90
2022-08-12T09:48:22.015Z,1.75
2022-08-12T09:50:55.543Z,1.58
2022-08-12T09:56:58.903Z,1.90
2022-08-12T09:59:09.172Z,1.58
2022-08-12T10:02:44.707Z,1.50
2022-08-12T10:04:30.368Z,1.58
2022-08-12T10:06:58.406Z,1.88
2022-08-12T10:09:57.589Z,1.52
2022-08-12T10:12:36.500Z,1.45
2022-08-12T10:17:34.346Z,1.60
2022-08-12T10:20:22.306Z,1.77
2022-08-12T10:22:58.295Z,1.80
2022-08-12T10:26:37.569Z,1.75
2022-08-12T10:29:02.853Z,1.80
2022-08-12T10:32:19.569Z,1.55
2022-08-12T10:34:24.017Z,1.40
2022-08-12T10:37:00.407Z,1.40
2022-08-12T10:40:02.926Z,1.67
2022-08-12T10:43:00.651Z,1.90
2022-08-12T10:45:32.213Z,1.80
2022-08-12T10:48:19.678Z,1.15
2022-08-12T10:51:01.115Z,1.50
2022-08-12T10:53:43.659Z,1.15
2022-08-12T10:56:15.752Z,1.40
2022-08-12T10:58:47.216Z,1.00
2022-08-12T11:01:50.441Z,1.23
2022-08-12T11:04:23.881Z,1.48
2022-08-12T11:07:10.017Z,1.05
2022-08-12T11:09:58.490Z,1.10
2022-08-12T11:12:56.184Z,1.00
2022-08-12T11:15:33.065Z,1.05
2022-08-12T11:18:11.967Z,1.00
2022-08-12T11:20:48.753Z,0.95
2022-08-12T11:23:24.595Z,1.10
2022-08-12T11:25:57.420Z,1.30
2022-08-12T11:28:34.886Z,1.10
2022-08-12T11:31:12.088Z,1.08
2022-08-12T11:34:04.209Z,1.50
2022-08-12T11:36:31.861Z,1.30
2022-08-12T11:39:04.549Z,1.20
2022-08-12T11:41:35.212Z,1.10
2022-08-12T11:44:36.920Z,1.20
2022-08-12T11:46:55.073Z,1.10
2022-08-12T11:49:31.283Z,1.08
2022-08-12T11:52:02.558Z,1.20
2022-08-12T11:54:31.759Z,1.20
2022-08-12T11:57:02.716Z,1.15
2022-08-12T12:02:21.985Z,1.10
2022-08-12T12:04:52.832Z,1.55
2022-08-12T12:08:36.246Z,1.20
2022-08-12T12:10:12.362Z,1.35
2022-08-12T12:12:41.540Z,1.30
2022-08-12T12:15:24.647Z,1.30
2022-08-12T12:20:26.035Z,1.30
2022-08-12T12:22:56.022Z,1.40
2022-08-12T12:26:06.935Z,1.17
2022-08-12T12:28:37.467Z,1.80
2022-08-12T12:31:04.191Z,1.70
2022-08-12T12:33:46.200Z,1.88
2022-08-12T12:36:29.623Z,1.25
2022-08-12T12:39:00.027Z,1.10
2022-08-12T12:42:55.832Z,1.20
2022-08-12T12:44:25.995Z,4.57
2022-08-12T12:46:58.672Z,5.38
2022-08-12T12:49:30.919Z,2.33
2022-08-12T12:52:19.632Z,1.50
2022-08-12T12:54:53.149Z,1.02
2022-08-12T12:57:59.235Z,0.85
2022-08-12T13:00:15.422Z,1.20
2022-08-12T13:02:54.235Z,1.08
2022-08-12T13:05:29.055Z,1.30
2022-08-12T13:08:01.311Z,1.30
2022-08-12T13:10:36.811Z,1.20
2022-08-12T13:14:07.524Z,1.00
2022-08-12T13:15:59.378Z,1.42
2022-08-12T13:18:33.810Z,1.10
2022-08-12T13:21:04.500Z,1.08
2022-08-12T13:23:36.405Z,1.20
2022-08-12T13:26:14.605Z,1.17
2022-08-12T13:28:49.685Z,0.90
2022-08-12T13:31:25.203Z,1.00
2022-08-12T13:34:32.985Z,1.13
2022-08-12T13:36:47.473Z,1.08
2022-08-12T13:39:16.243Z,1.15
2022-08-12T13:41:44.820Z,1.40
2022-08-12T13:44:13.523Z,1.23
2022-08-12T13:46:42.410Z,1.25
2022-08-12T13:49:17.695Z,1.15
2022-08-12T13:52:03.738Z,1.00
2022-08-12T13:54:33.192Z,1.17
2022-08-12T13:57:01.371Z,1.20
2022-08-12T13:59:30.915Z,1.08
2022-08-12T14:02:18.684Z,1.10
2022-08-12T14:04:56.147Z,1.27
2022-08-12T14:07:27.626Z,1.15
2022-08-12T14:10:16.396Z,1.23
2022-08-12T14:12:54.508Z,3.38
2022-08-12T14:15:34.966Z,3.85
2022-08-12T14:18:12.983Z,1.42
2022-08-12T14:20:43.788Z,1.48
2022-08-12T14:24:01.031Z,1.30
2022-08-12T14:26:11.771Z,1.40
2022-08-12T14:28:45.404Z,1.52
2022-08-12T14:31:31.458Z,1.65
2022-08-12T14:34:04.783Z,1.30
2022-08-12T14:36:34.091Z,1.48
2022-08-12T14:39:06.632Z,1.35
2022-08-12T14:41:37.307Z,1.23
2022-08-12T14:44:58.106Z,1.48
2022-08-12T14:47:07.765Z,1.80
2022-08-12T14:50:34.343Z,1.30
2022-08-12T14:53:50.714Z,1.33
2022-08-12T14:58:04.285Z,1.70
2022-08-12T15:00:54.028Z,1.30
2022-08-12T15:03:52.800Z,1.45
2022-08-12T15:06:43.940Z,1.48
2022-08-12T15:09:12.280Z,1.73
2022-08-12T15:11:54.984Z,1.30
2022-08-12T15:14:25.749Z,1.20
2022-08-12T15:16:54.412Z,1.40
2022-08-12T15:20:28.344Z,1.35
2022-08-12T15:22:37.641Z,1.48
2022-08-12T15:24:58.878Z,1.42
2022-08-12T15:28:03.627Z,1.58
2022-08-12T15:30:22.646Z,1.50
2022-08-12T15:32:51.096Z,1.55
2022-08-12T15:35:19.674Z,1.75
2022-08-12T15:38:08.408Z,1.55
2022-08-12T15:40:48.519Z,1.23
2022-08-12T15:43:35.619Z,1.67
2022-08-12T15:46:15.156Z,1.88
2022-08-12T15:48:46.669Z,1.55
2022-08-12T15:51:59.747Z,1.60
2022-08-12T15:54:34.161Z,1.80
2022-08-12T15:57:08.110Z,1.13
2022-08-12T16:00:02.364Z,1.63
2022-08-12T16:02:29.819Z,1.23
2022-08-12T16:04:58.647Z,1.52
2022-08-12T16:07:31.228Z,1.60
2022-08-12T16:10:09.209Z,1.30
2022-08-12T16:12:55.196Z,1.40
2022-08-12T16:15:29.561Z,1.75
2022-08-12T16:18:18.456Z,1.48
2022-08-12T16:20:48.531Z,1.30
2022-08-12T16:23:36.043Z,1.60
2022-08-12T16:26:14.390Z,1.55
2022-08-12T16:28:47.229Z,2.20
2022-08-12T16:31:23.419Z,1.52
2022-08-12T16:33:58.978Z,1.40
2022-08-12T16:36:30.661Z,1.40
2022-08-12T16:39:01.255Z,1.67
2022-08-12T16:41:38.099Z,1.55
2022-08-12T16:44:09.200Z,1.13
2022-08-12T16:46:38.705Z,1.83
2022-08-12T16:49:13.263Z,1.30
2022-08-12T16:51:46.621Z,1.23
2022-08-12T16:54:17.186Z,1.20
2022-08-12T16:56:50.678Z,1.02
2022-08-12T16:59:24.051Z,1.17
2022-08-12T17:01:54.123Z,1.33
2022-08-12T17:04:24.408Z,1.10
2022-08-12T17:06:52.850Z,1.42
2022-08-12T17:09:21.606Z,0.98
2022-08-12T17:11:50.398Z,1.00
2022-08-12T17:14:22.964Z,1.00
2022-08-12T17:16:55.785Z,1.00
2022-08-12T17:20:28.782Z,1.08
2022-08-12T17:22:21.463Z,0.90
2022-08-12T17:24:55.354Z,1.05
2022-08-12T17:27:26.431Z,1.25
2022-08-12T17:30:03.280Z,1.00
2022-08-12T17:32:36.814Z,0.80
2022-08-12T17:35:29.801Z,1.20
2022-08-12T17:38:00.610Z,1.05
2022-08-12T17:40:36.238Z,1.20
2022-08-12T17:43:55.882Z,1.10
2022-08-12T17:46:23.950Z,0.90
2022-08-12T17:49:06.831Z,1.08
2022-08-12T17:52:02.331Z,1.20
2022-08-12T17:54:34.988Z,0.80
2022-08-12T17:57:16.233Z,0.90
2022-08-12T17:59:48.516Z,1.00
2022-08-12T18:02:25.433Z,1.08
2022-08-12T18:05:05.443Z,1.08
2022-08-12T18:07:40.082Z,1.10
2022-08-12T18:10:09.543Z,1.00
2022-08-12T18:12:40.266Z,1.00
2022-08-12T18:15:26.808Z,0.98
2022-08-12T18:18:01.653Z,0.93
2022-08-12T18:20:36.348Z,1.08
2022-08-12T18:23:06.374Z,1.00
2022-08-12T18:26:14.990Z,1.05
2022-08-12T18:28:48.361Z,1.00
2022-08-12T18:31:23.012Z,0.88
2022-08-12T18:33:52.696Z,0.98
2022-08-12T18:36:23.785Z,0.98
2022-08-12T18:38:56.271Z,0.95
2022-08-12T18:41:32.069Z,1.00
2022-08-12T18:44:09.520Z,1.10
2022-08-12T18:46:53.814Z,6.15
2022-08-12T18:49:31.601Z,5.03
2022-08-12T18:52:05.454Z,8.77
2022-08-12T18:54:36.450Z,7.13
2022-08-12T18:57:16.717Z,11.48
2022-08-12T19:00:01.360Z,5.20
2022-08-12T19:02:33.971Z,15.35
2022-08-12T19:05:10.212Z,4.20
2022-08-12T19:07:49.248Z,2.47
2022-08-12T19:10:27.612Z,2.88
2022-08-12T19:13:24.384Z,1.95
2022-08-12T19:15:57.864Z,1.60
2022-08-12T19:21:06.524Z,1.30
2022-08-12T19:23:42.563Z,1.33
2022-08-12T19:26:13.339Z,1.60
2022-08-12T19:28:42.770Z,2.78
2022-08-12T19:31:45.214Z,4.82
2022-08-12T19:35:06.666Z,3.20
2022-08-12T19:38:06.565Z,2.30
2022-08-12T19:40:39.475Z,2.20
2022-08-12T19:43:20.128Z,2.40
2022-08-12T19:45:50.853Z,1.50
2022-08-12T19:48:20.590Z,1.52
2022-08-12T19:50:53.264Z,1.55
2022-08-12T19:53:23.684Z,1.40
2022-08-12T19:55:57.836Z,1.17
2022-08-12T19:58:27.484Z,1.20
2022-08-12T20:00:56.561Z,1.40
2022-08-12T20:03:38.846Z,1.00
2022-08-12T20:06:13.480Z,0.90
2022-08-12T20:08:49.031Z,1.25
2022-08-12T20:12:15.308Z,1.08
2022-08-12T20:14:18.546Z,0.80
2022-08-12T20:16:52.427Z,1.10
2022-08-12T20:19:53.212Z,1.37
2022-08-12T20:22:24.637Z,2.63
2022-08-12T20:25:01.540Z,2.80
2022-08-12T20:28:05.656Z,13.40
2022-08-12T20:30:37.885Z,4.63
2022-08-12T20:33:17.665Z,3.53
2022-08-12T20:36:14.130Z,2.22
2022-08-12T20:38:40.999Z,1.92
2022-08-12T20:41:17.858Z,1.85
2022-08-12T20:43:52.234Z,1.75
2022-08-12T20:46:22.879Z,1.48
2022-08-12T20:48:54.768Z,1.80
2022-08-12T20:51:24.597Z,1.60
2022-08-12T20:53:59.277Z,1.60
2022-08-12T20:56:35.061Z,1.67
2022-08-12T20:59:07.821Z,1.45
2022-08-12T21:01:47.022Z,1.23
2022-08-12T21:04:38.453Z,1.30
2022-08-12T21:07:10.455Z,1.10
2022-08-12T21:09:44.734Z,1.30
2022-08-12T21:12:28.002Z,1.20
2022-08-12T21:15:17.105Z,0.85
2022-08-12T21:18:11.699Z,1.50
2022-08-12T21:20:53.231Z,1.40
2022-08-12T21:23:23.736Z,1.08
2022-08-12T21:26:01.367Z,1.00
2022-08-12T21:32:35.031Z,1.23
2022-08-12T21:34:06.468Z,0.95
2022-08-12T21:36:39.783Z,1.40
2022-08-12T21:39:20.674Z,1.00
2022-08-12T21:41:52.110Z,1.33
2022-08-12T21:45:44.599Z,1.20
2022-08-12T21:47:21.485Z,1.00
2022-08-12T21:50:03.012Z,1.10
2022-08-12T21:52:37.169Z,1.17
2022-08-12T21:55:18.682Z,1.02
2022-08-12T21:57:54.742Z,1.23
2022-08-12T22:00:34.829Z,1.25
2022-08-12T22:04:03.437Z,1.15
2022-08-12T22:06:31.285Z,1.13
2022-08-12T22:09:11.260Z,1.13
2022-08-12T22:11:56.087Z,0.90
2022-08-12T22:14:28.555Z,1.08
2022-08-12T22:17:00.597Z,0.70
2022-08-12T22:19:34.927Z,1.10
2022-08-12T22:22:05.849Z,1.17
2022-08-12T22:24:34.650Z,1.00
2022-08-12T22:27:18.277Z,0.90
2022-08-12T22:30:16.502Z,0.75
2022-08-12T22:32:50.529Z,1.00
2022-08-12T22:35:47.642Z,0.90
2022-08-12T22:38:24.959Z,0.73
2022-08-12T22:40:55.849Z,0.70
2022-08-12T22:44:00.124Z,1.00
2022-08-12T22:46:33.589Z,1.00
2022-08-12T22:49:02.348Z,0.80
2022-08-12T22:51:57.503Z,0.65
2022-08-12T22:54:35.908Z,0.90
2022-08-12T22:57:12.070Z,0.80
2022-08-12T22:59:55.803Z,1.60
2022-08-12T23:02:30.440Z,3.75
2022-08-12T23:04:59.041Z,1.90
2022-08-12T23:07:36.243Z,1.70
2022-08-12T23:10:29.710Z,1.13
2022-08-12T23:13:19.750Z,1.30
2022-08-12T23:15:54.790Z,1.20
2022-08-12T23:18:23.891Z,1.20
2022-08-12T23:21:01.789Z,1.20
2022-08-12T23:23:57.389Z,1.02
2022-08-12T23:26:41.106Z,1.10
2022-08-12T23:29:30.105Z,1.25
2022-08-12T23:32:05.497Z,1.02
2022-08-12T23:34:38.367Z,1.52
2022-08-12T23:37:08.687Z,1.20
2022-08-12T23:40:06.468Z,0.80
2022-08-12T23:42:30.781Z,0.95
2022-08-12T23:45:03.466Z,0.80
2022-08-12T23:47:38.400Z,1.10
2022-08-12T23:50:16.262Z,0.85
2022-08-12T23:52:46.885Z,1.10
2022-08-12T23:55:23.380Z,1.10
2022-08-12T23:58:22.449Z,1.08
