createdAt,value
2023-12-21T00:00:57.605Z,3.96
2023-12-21T00:03:49.442Z,4.31
2023-12-21T00:06:41.213Z,4.49
2023-12-21T00:09:33.063Z,4.41
2023-12-21T00:12:24.784Z,4.71
2023-12-21T00:15:16.563Z,4.50
2023-12-21T00:18:08.358Z,4.48
2023-12-21T00:21:00.114Z,4.73
2023-12-21T00:23:51.928Z,4.41
2023-12-21T00:26:43.674Z,4.08
2023-12-21T00:29:35.465Z,4.28
2023-12-21T00:32:27.359Z,4.19
2023-12-21T00:35:19.117Z,4.16
2023-12-21T00:38:10.860Z,3.71
2023-12-21T00:41:02.583Z,4.35
2023-12-21T00:43:54.348Z,3.72
2023-12-21T00:46:46.077Z,3.33
2023-12-21T00:49:37.889Z,3.39
2023-12-21T00:52:29.716Z,3.55
2023-12-21T00:55:21.517Z,3.72
2023-12-21T00:58:13.426Z,3.85
2023-12-21T01:01:05.615Z,3.83
2023-12-21T01:03:57.581Z,3.93
2023-12-21T01:06:49.408Z,4.10
2023-12-21T01:09:41.365Z,4.85
2023-12-21T01:12:33.355Z,5.79
2023-12-21T01:15:25.316Z,5.40
2023-12-21T01:18:17.211Z,5.31
2023-12-21T01:21:09.046Z,5.33
2023-12-21T01:24:00.877Z,5.79
2023-12-21T01:26:52.703Z,5.64
2023-12-21T01:29:44.501Z,5.61
2023-12-21T01:32:36.309Z,4.93
2023-12-21T01:35:28.283Z,4.96
2023-12-21T01:38:20.091Z,4.81
2023-12-21T01:41:11.855Z,5.13
2023-12-21T01:44:03.730Z,4.35
2023-12-21T01:46:55.857Z,4.23
2023-12-21T01:49:47.781Z,4.40
2023-12-21T01:52:41.417Z,4.66
2023-12-21T01:55:33.412Z,4.41
2023-12-21T01:58:25.629Z,4.31
2023-12-21T02:01:17.575Z,4.51
2023-12-21T02:04:09.738Z,4.52
2023-12-21T02:07:01.794Z,4.63
2023-12-21T02:09:53.673Z,4.45
2023-12-21T02:12:45.747Z,5.41
2023-12-21T02:15:37.806Z,5.01
2023-12-21T02:18:30.192Z,5.28
2023-12-21T02:21:23.344Z,4.87
2023-12-21T02:24:16.098Z,4.98
2023-12-21T02:27:07.984Z,5.08
2023-12-21T02:29:59.782Z,5.37
2023-12-21T02:32:51.849Z,5.21
2023-12-21T02:35:43.750Z,5.17
2023-12-21T02:38:35.560Z,5.35
2023-12-21T02:41:27.515Z,5.58
2023-12-21T02:44:19.352Z,5.36
2023-12-21T02:47:11.108Z,4.45
2023-12-21T02:50:03.039Z,3.81
2023-12-21T02:52:54.936Z,3.84
2023-12-21T02:55:46.808Z,3.72
2023-12-21T02:58:38.727Z,3.47
2023-12-21T03:01:30.568Z,3.35
2023-12-21T03:04:22.357Z,3.34
2023-12-21T03:07:14.149Z,3.44
2023-12-21T03:10:06.430Z,3.54
2023-12-21T03:12:59.817Z,3.46
2023-12-21T03:15:51.597Z,3.71
2023-12-21T03:18:43.429Z,3.44
2023-12-21T03:21:35.272Z,3.42
2023-12-21T03:24:27.083Z,3.63
2023-12-21T03:27:18.835Z,3.48
2023-12-21T03:30:11.096Z,3.14
2023-12-21T03:33:03.066Z,2.95
2023-12-21T03:35:54.936Z,2.92
2023-12-21T03:38:46.691Z,2.91
2023-12-21T03:41:38.486Z,2.87
2023-12-21T03:44:30.282Z,3.26
2023-12-21T03:47:22.009Z,2.96
2023-12-21T03:50:13.934Z,3.05
2023-12-21T03:53:07.523Z,2.79
2023-12-21T03:55:59.350Z,2.92
2023-12-21T03:58:53.601Z,2.97
2023-12-21T04:01:45.464Z,2.84
2023-12-21T04:04:37.375Z,2.90
2023-12-21T04:07:29.323Z,2.97
2023-12-21T04:10:21.220Z,2.94
2023-12-21T04:13:13.014Z,3.59
2023-12-21T04:16:06.887Z,2.88
2023-12-21T04:18:58.776Z,2.74
2023-12-21T04:21:50.629Z,2.89
2023-12-21T04:24:42.433Z,2.81
2023-12-21T04:27:34.278Z,2.74
2023-12-21T04:30:26.093Z,3.02
2023-12-21T04:33:19.253Z,2.63
2023-12-21T04:36:11.036Z,2.26
2023-12-21T04:39:02.949Z,2.55
2023-12-21T04:41:55.202Z,2.65
2023-12-21T04:44:47.025Z,2.99
2023-12-21T04:47:38.839Z,2.67
2023-12-21T04:50:30.616Z,2.62
2023-12-21T04:53:22.458Z,2.72
2023-12-21T04:56:14.195Z,2.98
2023-12-21T04:59:05.978Z,2.63
2023-12-21T05:01:57.921Z,2.56
2023-12-21T05:04:49.781Z,2.62
2023-12-21T05:07:41.629Z,2.51
2023-12-21T05:10:33.450Z,2.52
2023-12-21T05:13:25.280Z,2.99
2023-12-21T05:16:17.198Z,2.46
2023-12-21T05:19:09.382Z,2.27
2023-12-21T05:22:01.301Z,2.34
2023-12-21T05:24:53.165Z,2.03
2023-12-21T05:27:44.999Z,1.94
2023-12-21T05:30:36.857Z,1.80
2023-12-21T05:33:28.699Z,1.79
2023-12-21T05:36:21.478Z,1.87
2023-12-21T05:39:18.097Z,2.05
2023-12-21T05:42:10.684Z,1.92
2023-12-21T05:45:02.515Z,1.91
2023-12-21T05:47:54.403Z,1.92
2023-12-21T05:50:46.194Z,1.60
2023-12-21T05:53:38.014Z,1.73
2023-12-21T05:56:31.047Z,1.80
2023-12-21T05:59:23.030Z,1.60
2023-12-21T06:02:14.993Z,1.40
2023-12-21T06:05:07.256Z,1.47
2023-12-21T06:07:59.227Z,1.48
2023-12-21T06:10:51.043Z,1.52
2023-12-21T06:13:42.931Z,1.72
2023-12-21T06:16:34.857Z,1.82
2023-12-21T06:19:26.798Z,1.39
2023-12-21T06:22:19.827Z,1.64
2023-12-21T06:25:11.923Z,1.57
2023-12-21T06:28:04.009Z,1.40
2023-12-21T06:30:55.897Z,1.51
2023-12-21T06:33:47.736Z,1.57
2023-12-21T06:36:39.538Z,1.44
2023-12-21T06:39:31.497Z,1.39
2023-12-21T06:42:23.521Z,1.49
2023-12-21T06:45:15.480Z,1.78
2023-12-21T06:48:07.894Z,1.58
2023-12-21T06:50:59.753Z,1.81
2023-12-21T06:53:51.527Z,2.09
2023-12-21T06:56:43.284Z,2.01
2023-12-21T06:59:35.079Z,2.09
2023-12-21T07:02:26.850Z,2.39
2023-12-21T07:05:18.655Z,2.26
2023-12-21T07:08:10.454Z,2.84
2023-12-21T07:11:02.237Z,2.64
2023-12-21T07:13:54.054Z,2.51
2023-12-21T07:16:45.853Z,3.02
2023-12-21T07:19:37.695Z,2.90
2023-12-21T07:22:29.534Z,2.61
2023-12-21T07:25:21.366Z,2.99
2023-12-21T07:28:13.198Z,2.74
2023-12-21T07:31:04.941Z,2.78
2023-12-21T07:33:56.792Z,2.74
2023-12-21T07:36:48.541Z,2.89
2023-12-21T07:39:40.304Z,2.83
2023-12-21T07:42:32.095Z,2.78
2023-12-21T07:45:23.842Z,3.56
2023-12-21T07:48:15.625Z,2.88
2023-12-21T07:51:10.085Z,2.87
2023-12-21T07:54:01.885Z,2.63
2023-12-21T07:56:53.671Z,2.60
2023-12-21T07:59:45.786Z,2.62
2023-12-21T08:02:37.748Z,2.61
2023-12-21T08:05:29.498Z,1.96
2023-12-21T08:08:21.295Z,2.61
2023-12-21T08:11:13.210Z,2.09
2023-12-21T08:14:05.054Z,2.14
2023-12-21T08:16:56.806Z,2.42
2023-12-21T08:19:48.570Z,2.17
2023-12-21T08:22:40.426Z,1.93
2023-12-21T08:25:32.215Z,1.98
2023-12-21T08:28:24.031Z,1.88
2023-12-21T08:31:29.191Z,1.97
2023-12-21T08:34:21.116Z,2.04
2023-12-21T08:37:12.932Z,1.98
2023-12-21T08:40:05.483Z,2.02
2023-12-21T08:42:57.350Z,2.32
2023-12-21T08:45:49.237Z,2.68
2023-12-21T08:48:41.034Z,2.23
2023-12-21T08:51:32.779Z,2.38
2023-12-21T08:54:24.515Z,2.07
2023-12-21T08:57:16.271Z,1.84
2023-12-21T09:00:10.200Z,1.85
2023-12-21T09:03:02.172Z,1.72
2023-12-21T09:05:53.966Z,1.51
2023-12-21T09:08:45.702Z,1.60
2023-12-21T09:11:37.492Z,1.54
2023-12-21T09:14:29.648Z,1.92
2023-12-21T09:17:21.519Z,1.87
2023-12-21T09:20:13.489Z,1.68
2023-12-21T09:23:05.396Z,1.63
2023-12-21T09:25:57.292Z,1.43
2023-12-21T09:28:49.242Z,1.65
2023-12-21T09:31:41.176Z,1.54
2023-12-21T09:34:33.183Z,1.61
2023-12-21T09:37:25.271Z,1.62
2023-12-21T09:40:17.682Z,1.65
2023-12-21T09:43:15.942Z,1.84
2023-12-21T09:46:10.218Z,2.39
2023-12-21T09:49:02.698Z,1.69
2023-12-21T09:51:56.130Z,1.60
2023-12-21T09:54:51.134Z,1.45
2023-12-21T09:57:43.270Z,1.69
2023-12-21T10:00:35.040Z,1.68
2023-12-21T10:03:26.853Z,1.36
2023-12-21T10:06:19.097Z,1.49
2023-12-21T10:09:11.453Z,1.53
2023-12-21T10:12:03.415Z,1.44
2023-12-21T10:15:01.520Z,1.46
2023-12-21T10:17:53.306Z,1.73
2023-12-21T10:20:45.126Z,1.73
2023-12-21T10:23:38.789Z,1.82
2023-12-21T10:26:30.606Z,1.80
2023-12-21T10:29:22.373Z,1.96
2023-12-21T10:32:17.460Z,1.91
2023-12-21T10:35:09.298Z,1.81
2023-12-21T10:38:01.636Z,1.84
2023-12-21T10:40:53.621Z,1.84
2023-12-21T10:43:45.644Z,1.91
2023-12-21T10:46:39.249Z,2.15
2023-12-21T10:49:32.848Z,2.00
2023-12-21T10:52:26.212Z,2.18
2023-12-21T10:55:19.157Z,2.34
2023-12-21T10:58:12.137Z,2.22
2023-12-21T11:01:06.484Z,2.49
2023-12-21T11:03:59.682Z,2.49
2023-12-21T11:06:53.132Z,2.55
2023-12-21T11:09:46.361Z,2.70
2023-12-21T11:12:38.231Z,2.67
2023-12-21T11:15:31.404Z,3.23
2023-12-21T11:18:25.578Z,3.31
2023-12-21T11:21:19.665Z,2.97
2023-12-21T11:24:21.608Z,2.85
2023-12-21T11:27:13.498Z,2.77
2023-12-21T11:30:13.193Z,2.87
2023-12-21T11:33:10.165Z,2.93
2023-12-21T11:36:02.094Z,3.34
2023-12-21T11:38:56.474Z,3.03
2023-12-21T11:41:58.552Z,3.08
2023-12-21T11:44:51.829Z,3.31
2023-12-21T11:47:47.406Z,3.45
2023-12-21T11:50:39.239Z,3.40
2023-12-21T11:53:39.189Z,3.43
2023-12-21T11:56:37.673Z,3.60
2023-12-21T11:59:30.003Z,3.27
2023-12-21T12:02:21.990Z,3.55
2023-12-21T12:05:23.257Z,3.22
2023-12-21T12:08:23.615Z,3.29
2023-12-21T12:11:15.485Z,3.42
2023-12-21T12:14:09.968Z,3.37
2023-12-21T12:17:02.471Z,3.62
2023-12-21T12:19:56.176Z,3.15
2023-12-21T12:22:51.163Z,3.15
2023-12-21T12:25:49.402Z,3.09
2023-12-21T12:28:42.346Z,3.00
2023-12-21T12:31:34.363Z,3.11
2023-12-21T12:34:26.766Z,3.09
2023-12-21T12:37:21.755Z,3.27
2023-12-21T12:40:13.568Z,3.08
2023-12-21T12:43:05.862Z,3.20
2023-12-21T12:45:58.249Z,3.09
2023-12-21T12:48:50.995Z,3.68
2023-12-21T12:51:42.987Z,3.50
2023-12-21T12:54:35.009Z,3.37
2023-12-21T12:57:27.413Z,3.43
2023-12-21T13:00:20.384Z,3.25
2023-12-21T13:03:12.611Z,3.22
2023-12-21T13:06:08.544Z,2.91
2023-12-21T13:09:07.224Z,3.00
2023-12-21T13:11:59.258Z,2.87
2023-12-21T13:14:51.043Z,2.95
2023-12-21T13:17:42.871Z,2.83
2023-12-21T13:20:34.733Z,3.07
2023-12-21T13:23:26.480Z,3.07
2023-12-21T13:26:18.310Z,3.11
2023-12-21T13:29:10.194Z,2.93
2023-12-21T13:32:02.645Z,2.72
2023-12-21T13:34:54.526Z,2.59
2023-12-21T13:37:46.625Z,2.93
2023-12-21T13:40:38.701Z,3.13
2023-12-21T13:43:30.511Z,2.82
2023-12-21T13:46:22.394Z,3.07
2023-12-21T13:49:14.451Z,3.26
2023-12-21T13:52:06.494Z,2.88
2023-12-21T13:54:58.270Z,3.23
2023-12-21T13:57:50.183Z,3.61
2023-12-21T14:00:42.144Z,3.54
2023-12-21T14:03:34.031Z,3.13
2023-12-21T14:06:25.949Z,3.22
2023-12-21T14:09:17.783Z,3.16
2023-12-21T14:12:09.556Z,3.46
2023-12-21T14:15:01.387Z,2.99
2023-12-21T14:17:53.924Z,3.28
2023-12-21T14:20:45.719Z,3.03
2023-12-21T14:23:37.484Z,3.08
2023-12-21T14:26:29.247Z,3.21
2023-12-21T14:29:21.119Z,3.21
2023-12-21T14:32:12.972Z,3.46
2023-12-21T14:35:05.337Z,3.40
2023-12-21T14:37:57.237Z,3.17
2023-12-21T14:40:49.210Z,3.15
2023-12-21T14:43:41.348Z,3.04
2023-12-21T14:46:33.686Z,3.30
2023-12-21T14:49:25.571Z,3.73
2023-12-21T14:52:17.394Z,3.00
2023-12-21T14:55:09.243Z,3.09
2023-12-21T14:58:01.011Z,3.46
2023-12-21T15:00:52.864Z,3.25
2023-12-21T15:03:44.656Z,2.98
2023-12-21T15:06:36.573Z,2.78
2023-12-21T15:09:28.370Z,2.70
2023-12-21T15:12:20.253Z,3.02
2023-12-21T15:15:12.194Z,3.05
2023-12-21T15:18:05.300Z,3.34
2023-12-21T15:20:57.167Z,3.46
2023-12-21T15:23:48.936Z,3.40
2023-12-21T15:26:40.735Z,3.47
2023-12-21T15:29:32.603Z,3.46
2023-12-21T15:32:24.462Z,3.50
2023-12-21T15:35:16.849Z,3.57
2023-12-21T15:38:08.621Z,3.26
2023-12-21T15:41:00.597Z,3.49
2023-12-21T15:43:52.413Z,3.25
2023-12-21T15:46:44.191Z,3.21
2023-12-21T15:49:36.079Z,3.29
2023-12-21T15:52:27.924Z,3.02
2023-12-21T15:55:19.759Z,3.18
2023-12-21T15:58:11.730Z,3.21
2023-12-21T16:01:03.729Z,3.18
2023-12-21T16:03:55.576Z,3.06
2023-12-21T16:06:47.344Z,3.19
2023-12-21T16:09:39.120Z,3.06
2023-12-21T16:12:30.896Z,3.16
2023-12-21T16:15:23.656Z,3.40
2023-12-21T16:18:16.637Z,3.48
2023-12-21T16:21:08.525Z,3.69
2023-12-21T16:24:00.384Z,3.62
2023-12-21T16:26:52.727Z,3.68
2023-12-21T16:29:44.611Z,3.94
2023-12-21T16:32:36.413Z,3.78
2023-12-21T16:35:28.244Z,3.92
2023-12-21T16:38:20.019Z,3.72
2023-12-21T16:41:11.771Z,4.06
2023-12-21T16:44:03.585Z,4.27
2023-12-21T16:46:55.660Z,3.98
2023-12-21T16:49:47.561Z,4.41
2023-12-21T16:52:39.380Z,4.68
2023-12-21T16:55:31.157Z,4.56
2023-12-21T16:58:24.518Z,4.49
2023-12-21T17:01:16.772Z,5.06
2023-12-21T17:04:08.657Z,4.88
2023-12-21T17:07:00.536Z,5.01
2023-12-21T17:09:52.296Z,4.93
2023-12-21T17:12:44.063Z,5.22
2023-12-21T17:15:35.856Z,5.48
2023-12-21T17:18:27.732Z,5.26
2023-12-21T17:21:19.619Z,5.21
2023-12-21T17:24:12.335Z,5.45
2023-12-21T17:27:04.266Z,5.16
2023-12-21T17:29:56.035Z,5.24
2023-12-21T17:32:47.829Z,5.01
2023-12-21T17:35:39.601Z,5.21
2023-12-21T17:38:31.558Z,5.27
2023-12-21T17:41:23.949Z,4.76
2023-12-21T17:44:16.901Z,5.20
2023-12-21T17:47:08.731Z,5.10
2023-12-21T17:50:02.152Z,5.06
2023-12-21T17:52:53.938Z,4.73
2023-12-21T17:55:45.735Z,5.48
2023-12-21T17:58:37.614Z,5.43
2023-12-21T18:01:29.425Z,4.84
2023-12-21T18:04:21.326Z,4.69
2023-12-21T18:07:13.715Z,4.08
2023-12-21T18:10:06.825Z,3.28
2023-12-21T18:12:58.685Z,4.31
2023-12-21T18:15:50.618Z,4.73
2023-12-21T18:18:42.549Z,4.37
2023-12-21T18:21:34.550Z,4.79
2023-12-21T18:24:26.359Z,4.71
2023-12-21T18:27:18.220Z,4.52
2023-12-21T18:30:10.221Z,4.23
2023-12-21T18:33:02.040Z,4.17
2023-12-21T18:35:53.826Z,3.92
2023-12-21T18:38:46.307Z,4.30
2023-12-21T18:41:38.048Z,3.53
2023-12-21T18:44:29.784Z,3.57
2023-12-21T18:47:21.515Z,2.80
2023-12-21T18:50:13.469Z,2.94
2023-12-21T18:53:05.284Z,2.63
2023-12-21T18:55:57.087Z,2.57
2023-12-21T18:58:49.105Z,2.49
2023-12-21T19:01:40.945Z,2.43
2023-12-21T19:04:32.823Z,1.85
2023-12-21T19:07:24.649Z,2.13
2023-12-21T19:10:16.533Z,1.92
2023-12-21T19:13:08.665Z,1.87
2023-12-21T19:16:02.478Z,1.95
2023-12-21T19:18:54.306Z,2.06
2023-12-21T19:21:47.153Z,1.93
2023-12-21T19:24:38.941Z,1.73
2023-12-21T19:27:30.760Z,1.22
2023-12-21T19:30:22.494Z,2.20
2023-12-21T19:33:14.383Z,2.20
2023-12-21T19:36:06.759Z,2.06
2023-12-21T19:38:58.651Z,1.50
2023-12-21T19:41:50.497Z,1.19
2023-12-21T19:44:42.298Z,0.93
2023-12-21T19:47:34.136Z,0.60
2023-12-21T19:50:25.922Z,0.75
2023-12-21T19:53:17.727Z,0.75
2023-12-21T19:56:09.585Z,0.69
2023-12-21T19:59:01.646Z,0.96
2023-12-21T20:01:53.448Z,0.82
2023-12-21T20:04:45.271Z,0.80
2023-12-21T20:07:37.110Z,0.74
2023-12-21T20:10:28.981Z,0.71
2023-12-21T20:13:20.814Z,0.53
2023-12-21T20:16:12.901Z,0.52
2023-12-21T20:19:05.010Z,0.57
2023-12-21T20:21:56.823Z,0.42
2023-12-21T20:24:48.595Z,0.56
2023-12-21T20:27:40.454Z,0.57
2023-12-21T20:30:32.194Z,0.86
2023-12-21T20:33:23.961Z,0.63
2023-12-21T20:36:15.732Z,0.32
2023-12-21T20:39:07.522Z,0.33
2023-12-21T20:41:59.289Z,0.44
2023-12-21T20:44:51.061Z,0.40
2023-12-21T20:47:46.093Z,0.42
2023-12-21T20:50:38.245Z,0.47
2023-12-21T20:53:30.024Z,0.38
2023-12-21T20:56:21.773Z,0.37
2023-12-21T20:59:13.607Z,0.48
2023-12-21T21:02:05.395Z,0.21
2023-12-21T21:04:57.308Z,0.26
2023-12-21T21:07:49.379Z,0.34
2023-12-21T21:10:41.331Z,0.37
2023-12-21T21:13:33.193Z,0.25
2023-12-21T21:16:25.008Z,0.32
2023-12-21T21:19:16.911Z,0.26
2023-12-21T21:22:08.748Z,0.23
2023-12-21T21:25:00.552Z,0.25
2023-12-21T21:27:52.333Z,0.28
2023-12-21T21:30:56.694Z,0.28
2023-12-21T21:33:52.347Z,0.30
2023-12-21T21:36:44.166Z,0.28
2023-12-21T21:39:36.653Z,0.24
2023-12-21T21:42:28.411Z,0.37
2023-12-21T21:45:20.253Z,0.25
2023-12-21T21:48:12.284Z,0.37
2023-12-21T21:51:06.073Z,0.41
2023-12-21T21:53:57.861Z,0.41
2023-12-21T21:56:49.654Z,0.44
2023-12-21T21:59:41.521Z,0.46
2023-12-21T22:02:34.542Z,0.47
2023-12-21T22:05:26.481Z,0.37
2023-12-21T22:08:18.343Z,0.39
2023-12-21T22:11:10.167Z,0.41
2023-12-21T22:14:03.043Z,0.42
2023-12-21T22:16:54.836Z,0.32
2023-12-21T22:19:46.713Z,0.38
2023-12-21T22:22:38.531Z,0.37
2023-12-21T22:25:30.493Z,0.52
2023-12-21T22:28:22.331Z,0.42
2023-12-21T22:31:14.877Z,0.38
2023-12-21T22:34:06.693Z,0.50
2023-12-21T22:36:58.492Z,0.62
2023-12-21T22:39:50.288Z,0.47
2023-12-21T22:42:42.063Z,0.35
2023-12-21T22:45:33.958Z,0.34
2023-12-21T22:48:26.507Z,0.30
2023-12-21T22:51:18.371Z,0.71
2023-12-21T22:54:10.127Z,0.27
2023-12-21T22:57:03.342Z,0.29
2023-12-21T22:59:55.179Z,0.33
2023-12-21T23:02:46.959Z,0.54
2023-12-21T23:05:38.776Z,0.44
2023-12-21T23:08:30.527Z,0.52
2023-12-21T23:11:22.428Z,0.48
2023-12-21T23:14:14.224Z,0.59
2023-12-21T23:17:05.954Z,0.48
2023-12-21T23:19:57.920Z,0.46
2023-12-21T23:22:50.050Z,0.62
2023-12-21T23:25:42.202Z,0.66
2023-12-21T23:28:34.024Z,0.67
2023-12-21T23:31:29.376Z,0.57
2023-12-21T23:34:21.178Z,0.56
2023-12-21T23:37:13.636Z,0.52
2023-12-21T23:40:10.321Z,0.55
2023-12-21T23:43:02.670Z,0.46
2023-12-21T23:45:54.390Z,0.53
2023-12-21T23:48:46.185Z,0.50
2023-12-21T23:51:38.479Z,0.52
2023-12-21T23:54:30.286Z,0.69
2023-12-21T23:57:22.076Z,0.66
