createdAt,value
2022-08-12T00:00:50.700Z,97833.44
2022-08-12T00:03:36.091Z,97830.13
2022-08-12T00:06:23.834Z,97827.09
2022-08-12T00:09:09.192Z,97836.13
2022-08-12T00:11:55.025Z,97837.28
2022-08-12T00:14:41.144Z,97830.09
2022-08-12T00:17:27.023Z,97825.28
2022-08-12T00:20:12.498Z,97826.94
2022-08-12T00:23:00.201Z,97824.13
2022-08-12T00:26:23.316Z,97823.97
2022-08-12T00:29:01.314Z,97823.28
2022-08-12T00:31:46.688Z,97829.78
2022-08-12T00:34:32.531Z,97828.63
2022-08-12T00:37:18.386Z,97821.97
2022-08-12T00:40:11.578Z,97823.28
2022-08-12T00:42:40.144Z,97820.25
2022-08-12T00:45:08.821Z,97827.09
2022-08-12T00:47:37.170Z,97818.78
2022-08-12T00:50:06.490Z,97815.13
2022-08-12T00:52:35.247Z,97819.31
2022-08-12T00:55:06.245Z,97827.13
2022-08-12T00:57:37.274Z,97817.13
2022-08-12T01:00:09.462Z,97824.47
2022-08-12T01:02:41.425Z,97817.47
2022-08-12T01:05:29.250Z,97825.47
2022-08-12T01:08:14.634Z,97822.13
2022-08-12T01:11:02.838Z,97818.97
2022-08-12T01:13:32.038Z,97815.81
2022-08-12T01:16:02.707Z,97819.47
2022-08-12T01:18:32.545Z,97817.97
2022-08-12T01:21:08.284Z,97808.16
2022-08-12T01:23:48.595Z,97815.13
2022-08-12T01:26:20.965Z,97807.97
2022-08-12T01:28:51.159Z,97815.81
2022-08-12T01:31:20.303Z,97808.66
2022-08-12T01:33:59.705Z,97814.13
2022-08-12T01:36:29.213Z,97810.28
2022-08-12T01:38:59.091Z,97809.47
2022-08-12T01:41:31.470Z,97802.13
2022-08-12T01:44:01.590Z,97801.97
2022-08-12T01:46:40.599Z,97795.63
2022-08-12T01:49:36.410Z,97795.84
2022-08-12T01:52:20.308Z,97786.16
2022-08-12T01:54:51.146Z,97789.00
2022-08-12T01:57:58.195Z,97796.16
2022-08-12T02:00:16.296Z,97793.16
2022-08-12T02:02:47.312Z,97790.19
2022-08-12T02:05:36.527Z,97787.19
2022-08-12T02:08:36.011Z,97784.53
2022-08-12T02:11:18.574Z,97785.53
2022-08-12T02:14:23.225Z,97787.84
2022-08-12T02:17:00.240Z,97787.19
2022-08-12T02:19:40.421Z,97775.84
2022-08-12T02:22:15.422Z,97778.88
2022-08-12T02:24:43.754Z,97779.34
2022-08-12T02:27:14.107Z,97775.03
2022-08-12T02:29:42.392Z,97778.03
2022-08-12T02:32:12.370Z,97772.84
2022-08-12T02:34:40.297Z,97766.66
2022-08-12T02:37:10.413Z,97763.19
2022-08-12T02:39:38.389Z,97764.16
2022-08-12T02:42:07.914Z,97764.22
2022-08-12T02:44:40.162Z,97762.34
2022-08-12T02:47:58.508Z,97759.53
2022-08-12T02:49:59.495Z,97764.84
2022-08-12T02:52:28.033Z,97758.16
2022-08-12T02:55:01.447Z,97764.00
2022-08-12T02:57:29.575Z,97759.38
2022-08-12T02:59:57.659Z,97762.34
2022-08-12T03:02:28.635Z,97760.66
2022-08-12T03:04:58.774Z,97749.53
2022-08-12T03:07:56.309Z,97752.16
2022-08-12T03:10:36.842Z,97760.47
2022-08-12T03:13:06.982Z,97755.78
2022-08-12T03:15:35.602Z,97751.31
2022-08-12T03:18:23.675Z,97743.03
2022-08-12T03:20:56.679Z,97747.31
2022-08-12T03:23:30.189Z,97747.78
2022-08-12T03:26:02.630Z,97744.81
2022-08-12T03:28:49.798Z,97746.09
2022-08-12T03:31:18.498Z,97744.78
2022-08-12T03:34:01.712Z,97746.91
2022-08-12T03:36:35.415Z,97754.56
2022-08-12T03:39:36.732Z,97754.22
2022-08-12T03:42:21.877Z,97761.91
2022-08-12T03:45:14.435Z,97755.03
2022-08-12T03:48:03.203Z,97752.34
2022-08-12T03:50:49.146Z,97764.69
2022-08-12T03:53:41.166Z,97754.16
2022-08-12T03:56:26.474Z,97770.97
2022-08-12T03:59:15.445Z,97764.56
2022-08-12T04:01:43.208Z,97762.34
2022-08-12T04:04:11.555Z,97763.59
2022-08-12T04:06:44.837Z,97761.13
2022-08-12T04:09:16.491Z,97765.19
2022-08-12T04:12:03.132Z,97760.53
2022-08-12T04:14:30.734Z,97762.34
2022-08-12T04:16:58.973Z,97765.78
2022-08-12T04:19:27.109Z,97766.78
2022-08-12T04:22:01.139Z,97765.84
2022-08-12T04:24:35.220Z,97771.50
2022-08-12T04:27:05.172Z,97769.84
2022-08-12T04:30:29.704Z,97770.31
2022-08-12T04:32:22.195Z,97771.50
2022-08-12T04:34:50.255Z,97772.88
2022-08-12T04:37:18.209Z,97773.03
2022-08-12T04:39:47.713Z,97770.91
2022-08-12T04:42:16.646Z,97768.16
2022-08-12T04:44:45.212Z,97775.19
2022-08-12T04:47:14.512Z,97779.03
2022-08-12T04:49:42.343Z,97772.19
2022-08-12T04:52:10.877Z,97772.84
2022-08-12T04:54:38.839Z,97772.19
2022-08-12T04:57:10.121Z,97769.88
2022-08-12T04:59:46.732Z,97780.97
2022-08-12T05:02:20.482Z,97762.53
2022-08-12T05:04:50.806Z,97773.16
2022-08-12T05:07:18.412Z,97764.09
2022-08-12T05:09:59.079Z,97773.59
2022-08-12T05:12:35.814Z,97776.09
2022-08-12T05:15:16.795Z,97765.94
2022-08-12T05:17:53.004Z,97778.59
2022-08-12T05:20:22.827Z,97777.44
2022-08-12T05:22:56.912Z,97776.75
2022-08-12T05:25:25.906Z,97780.97
2022-08-12T05:27:58.495Z,97783.97
2022-08-12T05:30:27.290Z,97795.78
2022-08-12T05:32:59.000Z,97784.81
2022-08-12T05:35:27.924Z,97792.16
2022-08-12T05:38:15.536Z,97787.47
2022-08-12T05:40:43.136Z,97792.84
2022-08-12T05:43:12.082Z,97801.47
2022-08-12T05:45:44.348Z,97799.16
2022-08-12T05:48:12.821Z,97796.00
2022-08-12T05:50:40.601Z,97798.50
2022-08-12T05:53:08.321Z,97799.34
2022-08-12T05:55:36.790Z,97801.81
2022-08-12T05:58:05.884Z,97793.50
2022-08-12T06:00:35.846Z,97809.81
2022-08-12T06:03:04.979Z,97806.94
2022-08-12T06:05:54.291Z,97809.91
2022-08-12T06:08:23.031Z,97806.13
2022-08-12T06:10:51.218Z,97815.75
2022-08-12T06:13:27.965Z,97804.75
2022-08-12T06:16:10.106Z,97805.34
2022-08-12T06:18:40.040Z,97813.50
2022-08-12T06:21:08.411Z,97819.59
2022-08-12T06:23:40.455Z,97813.25
2022-08-12T06:26:11.586Z,97821.19
2022-08-12T06:28:39.813Z,97808.81
2022-08-12T06:31:25.318Z,97813.31
2022-08-12T06:34:00.886Z,97812.75
2022-08-12T06:36:43.126Z,97814.91
2022-08-12T06:39:15.103Z,97817.16
2022-08-12T06:42:04.860Z,97815.00
2022-08-12T06:44:50.486Z,97815.69
2022-08-12T06:47:21.964Z,97818.97
2022-08-12T06:49:50.120Z,97817.59
2022-08-12T06:52:21.586Z,97809.50
2022-08-12T06:54:49.163Z,97807.13
2022-08-12T06:58:07.981Z,97810.53
2022-08-12T07:00:06.606Z,97808.41
2022-08-12T07:02:37.191Z,97805.16
2022-08-12T07:05:05.339Z,97809.69
2022-08-12T07:07:33.107Z,97809.78
2022-08-12T07:10:05.859Z,97811.44
2022-08-12T07:12:34.981Z,97813.19
2022-08-12T07:15:02.803Z,97811.69
2022-08-12T07:17:36.436Z,97803.59
2022-08-12T07:20:08.206Z,97809.31
2022-08-12T07:22:36.099Z,97801.22
2022-08-12T07:25:21.640Z,97796.28
2022-08-12T07:27:54.453Z,97800.72
2022-08-12T07:30:23.037Z,97795.63
2022-08-12T07:32:51.699Z,97802.78
2022-08-12T07:35:20.965Z,97795.34
2022-08-12T07:37:50.465Z,97803.69
2022-08-12T07:40:18.847Z,97805.88
2022-08-12T07:42:46.736Z,97802.06
2022-08-12T07:45:14.562Z,97799.84
2022-08-12T07:47:43.475Z,97796.41
2022-08-12T07:50:11.962Z,97808.00
2022-08-12T07:52:43.395Z,97811.63
2022-08-12T07:55:11.689Z,97810.47
2022-08-12T07:57:49.841Z,97804.19
2022-08-12T08:00:18.290Z,97797.53
2022-08-12T08:02:45.990Z,97798.78
2022-08-12T08:05:15.486Z,97808.88
2022-08-12T08:07:44.475Z,97798.47
2022-08-12T08:10:13.746Z,97797.97
2022-08-12T08:12:56.233Z,97797.06
2022-08-12T08:15:44.586Z,97805.69
2022-08-12T08:18:18.412Z,97802.69
2022-08-12T08:20:55.252Z,97803.44
2022-08-12T08:23:46.555Z,97803.09
2022-08-12T08:26:15.645Z,97800.88
2022-08-12T08:28:43.580Z,97795.63
2022-08-12T08:31:14.365Z,97803.81
2022-08-12T08:34:04.885Z,97798.91
2022-08-12T08:36:30.268Z,97794.81
2022-08-12T08:38:59.375Z,97797.13
2022-08-12T08:42:16.292Z,97801.84
2022-08-12T08:44:32.405Z,97796.84
2022-08-12T08:47:01.211Z,97803.25
2022-08-12T08:49:29.167Z,97796.50
2022-08-12T08:51:56.765Z,97790.88
2022-08-12T08:54:26.018Z,97792.34
2022-08-12T08:56:53.765Z,97793.69
2022-08-12T08:59:22.628Z,97792.47
2022-08-12T09:01:50.256Z,97789.16
2022-08-12T09:05:07.916Z,97800.00
2022-08-12T09:07:16.817Z,97804.00
2022-08-12T09:12:55.023Z,97801.50
2022-08-12T09:15:35.103Z,97806.00
2022-08-12T09:18:05.868Z,97811.22
2022-08-12T09:20:37.037Z,97804.44
2022-08-12T09:23:07.840Z,97790.59
2022-08-12T09:25:55.040Z,97782.25
2022-08-12T09:28:31.356Z,97786.06
2022-08-12T09:31:00.167Z,97786.88
2022-08-12T09:34:26.571Z,97786.72
2022-08-12T09:36:31.384Z,97784.81
2022-08-12T09:40:06.397Z,97791.69
2022-08-12T09:42:40.382Z,97777.09
2022-08-12T09:45:24.038Z,97778.50
2022-08-12T09:47:59.670Z,97778.25
2022-08-12T09:50:27.994Z,97777.84
2022-08-12T09:53:06.615Z,97771.13
2022-08-12T09:56:01.288Z,97783.25
2022-08-12T09:58:59.037Z,97773.50
2022-08-12T10:01:25.244Z,97772.94
2022-08-12T10:04:05.721Z,97759.91
2022-08-12T10:06:36.190Z,97767.06
2022-08-12T10:09:06.699Z,97751.03
2022-08-12T10:12:12.288Z,97758.75
2022-08-12T10:14:52.553Z,97747.44
2022-08-12T10:17:23.447Z,97753.31
2022-08-12T10:19:53.109Z,97737.50
2022-08-12T10:22:39.844Z,97744.47
2022-08-12T10:26:25.743Z,97730.84
2022-08-12T10:28:32.736Z,97734.59
2022-08-12T10:31:04.880Z,97727.66
2022-08-12T10:33:33.629Z,97718.59
2022-08-12T10:36:12.361Z,97723.84
2022-08-12T10:38:41.374Z,97718.84
2022-08-12T10:41:57.472Z,97709.91
2022-08-12T10:44:17.786Z,97709.50
2022-08-12T10:46:49.441Z,97708.44
2022-08-12T10:50:02.438Z,97704.50
2022-08-12T10:52:34.470Z,97704.66
2022-08-12T10:54:56.300Z,97707.97
2022-08-12T10:58:13.072Z,97708.25
2022-08-12T11:00:34.449Z,97700.59
2022-08-12T11:04:20.102Z,97701.28
2022-08-12T11:07:02.399Z,97692.91
2022-08-12T11:08:42.991Z,97686.38
2022-08-12T11:11:13.719Z,97690.09
2022-08-12T11:13:46.486Z,97686.50
2022-08-12T11:16:21.771Z,97684.69
2022-08-12T11:18:54.636Z,97687.38
2022-08-12T11:21:57.191Z,97689.28
2022-08-12T11:24:30.942Z,97679.75
2022-08-12T11:27:00.319Z,97676.59
2022-08-12T11:30:02.137Z,97668.22
2022-08-12T11:32:16.600Z,97670.53
2022-08-12T11:34:52.622Z,97675.41
2022-08-12T11:37:26.172Z,97670.63
2022-08-12T11:42:34.751Z,97651.06
2022-08-12T11:45:03.529Z,97652.31
2022-08-12T11:47:32.799Z,97643.22
2022-08-12T11:50:01.770Z,97644.03
2022-08-12T11:52:54.987Z,97650.44
2022-08-12T11:55:17.182Z,97645.19
2022-08-12T11:58:07.411Z,97639.38
2022-08-12T12:03:44.059Z,97644.91
2022-08-12T12:06:16.925Z,97635.50
2022-08-12T12:08:50.422Z,97633.97
2022-08-12T12:11:18.375Z,97632.50
2022-08-12T12:14:06.394Z,97632.81
2022-08-12T12:16:38.109Z,97641.41
2022-08-12T12:19:08.786Z,97623.44
2022-08-12T12:21:47.589Z,97625.69
2022-08-12T12:24:20.842Z,97626.28
2022-08-12T12:26:59.571Z,97616.44
2022-08-12T12:30:18.218Z,97616.41
2022-08-12T12:32:16.304Z,97620.38
2022-08-12T12:35:18.179Z,97609.41
2022-08-12T12:38:03.485Z,97620.97
2022-08-12T12:40:20.559Z,97612.59
2022-08-12T12:42:57.788Z,97613.94
2022-08-12T12:45:28.982Z,97611.97
2022-08-12T12:48:02.498Z,97614.28
2022-08-12T12:50:35.600Z,97604.28
2022-08-12T12:53:05.011Z,97597.81
2022-08-12T12:55:35.905Z,97595.47
2022-08-12T12:58:04.856Z,97597.44
2022-08-12T13:00:33.548Z,97596.94
2022-08-12T13:03:01.335Z,97599.66
2022-08-12T13:08:28.617Z,97598.56
2022-08-12T13:11:05.461Z,97595.38
2022-08-12T13:14:07.202Z,97604.19
2022-08-12T13:16:22.293Z,97608.78
2022-08-12T13:18:53.053Z,97612.63
2022-08-12T13:21:33.390Z,97610.28
2022-08-12T13:24:09.707Z,97608.41
2022-08-12T13:26:40.643Z,97610.66
2022-08-12T13:29:11.482Z,97599.34
2022-08-12T13:31:46.283Z,97599.34
2022-08-12T13:34:34.860Z,97603.09
2022-08-12T13:37:09.959Z,97601.50
2022-08-12T13:39:39.571Z,97598.19
2022-08-12T13:42:14.435Z,97593.38
2022-08-12T13:44:42.534Z,97601.25
2022-08-12T13:47:18.468Z,97609.22
2022-08-12T13:49:54.993Z,97606.13
2022-08-12T13:52:23.743Z,97606.31
2022-08-12T13:54:56.192Z,97616.22
2022-08-12T13:57:26.434Z,97608.28
2022-08-12T13:59:55.463Z,97609.69
2022-08-12T14:02:28.278Z,97610.66
2022-08-12T14:04:56.973Z,97608.63
2022-08-12T14:07:25.872Z,97606.28
2022-08-12T14:10:16.021Z,97608.63
2022-08-12T14:12:54.416Z,97599.38
2022-08-12T14:15:35.661Z,97604.19
2022-08-12T14:18:13.324Z,97599.72
2022-08-12T14:20:41.729Z,97593.47
2022-08-12T14:24:00.950Z,97587.34
2022-08-12T14:26:01.787Z,97583.00
2022-08-12T14:28:31.144Z,97573.28
2022-08-12T14:31:01.677Z,97575.88
2022-08-12T14:33:44.046Z,97586.78
2022-08-12T14:36:13.031Z,97587.44
2022-08-12T14:38:42.297Z,97597.91
2022-08-12T14:41:17.795Z,97598.69
2022-08-12T14:44:04.789Z,97609.78
2022-08-12T14:46:35.747Z,97607.50
2022-08-12T14:49:11.404Z,97606.41
2022-08-12T14:53:15.411Z,97618.28
2022-08-12T14:57:35.432Z,97617.66
2022-08-12T15:00:34.588Z,97619.78
2022-08-12T15:03:03.368Z,97615.25
2022-08-12T15:06:05.240Z,97609.47
2022-08-12T15:08:28.271Z,97612.75
2022-08-12T15:10:56.846Z,97616.88
2022-08-12T15:13:26.084Z,97611.69
2022-08-12T15:15:56.325Z,97617.69
2022-08-12T15:18:25.279Z,97614.19
2022-08-12T15:20:54.566Z,97623.91
2022-08-12T15:23:23.701Z,97611.09
2022-08-12T15:25:59.825Z,97614.38
2022-08-12T15:28:34.124Z,97620.16
2022-08-12T15:31:02.461Z,97610.13
2022-08-12T15:33:44.597Z,97617.59
2022-08-12T15:36:13.849Z,97616.09
2022-08-12T15:38:41.936Z,97618.19
2022-08-12T15:41:11.569Z,97618.09
2022-08-12T15:44:17.160Z,97606.03
2022-08-12T15:46:32.589Z,97616.00
2022-08-12T15:49:00.371Z,97614.28
2022-08-12T15:51:57.521Z,97611.47
2022-08-12T15:54:34.917Z,97622.13
2022-08-12T15:57:07.663Z,97610.00
2022-08-12T16:00:00.232Z,97610.31
2022-08-12T16:02:27.282Z,97595.06
2022-08-12T16:04:57.854Z,97595.91
2022-08-12T16:07:39.509Z,97603.31
2022-08-12T16:10:09.188Z,97596.81
2022-08-12T16:12:43.323Z,97600.44
2022-08-12T16:15:25.103Z,97603.00
2022-08-12T16:18:19.152Z,97609.69
2022-08-12T16:20:46.470Z,97618.94
2022-08-12T16:23:26.211Z,97638.81
2022-08-12T16:26:05.446Z,97650.00
2022-08-12T16:28:34.685Z,97662.13
2022-08-12T16:31:04.780Z,97661.84
2022-08-12T16:33:36.089Z,97661.28
2022-08-12T16:36:25.533Z,97655.50
2022-08-12T16:38:53.318Z,97657.72
2022-08-12T16:41:20.928Z,97651.28
2022-08-12T16:43:48.803Z,97646.81
2022-08-12T16:46:31.720Z,97642.81
2022-08-12T16:49:04.174Z,97632.59
2022-08-12T16:51:40.178Z,97635.53
2022-08-12T16:54:12.759Z,97630.22
2022-08-12T16:56:55.289Z,97627.38
2022-08-12T16:59:53.000Z,97620.81
2022-08-12T17:02:30.058Z,97629.56
2022-08-12T17:05:04.494Z,97632.31
2022-08-12T17:07:43.139Z,97633.75
2022-08-12T17:10:18.225Z,97628.22
2022-08-12T17:13:09.780Z,97629.25
2022-08-12T17:15:57.762Z,97628.88
2022-08-12T17:18:43.430Z,97626.00
2022-08-12T17:21:20.266Z,97627.63
2022-08-12T17:24:10.644Z,97629.06
2022-08-12T17:26:44.909Z,97634.44
2022-08-12T17:29:23.953Z,97629.91
2022-08-12T17:32:02.954Z,97627.22
2022-08-12T17:34:52.058Z,97626.78
2022-08-12T17:37:19.817Z,97631.53
2022-08-12T17:40:12.429Z,97630.06
2022-08-12T17:42:37.872Z,97642.66
2022-08-12T17:45:18.230Z,97641.81
2022-08-12T17:48:04.605Z,97645.06
2022-08-12T17:50:36.933Z,97646.09
2022-08-12T17:53:08.142Z,97653.72
2022-08-12T17:55:47.802Z,97639.22
2022-08-12T17:58:16.600Z,97648.91
2022-08-12T18:00:45.862Z,97646.81
2022-08-12T18:04:04.664Z,97646.78
2022-08-12T18:06:14.073Z,97652.72
2022-08-12T18:08:54.491Z,97654.53
2022-08-12T18:12:03.305Z,97653.00
2022-08-12T18:14:27.981Z,97658.56
2022-08-12T18:16:57.530Z,97652.56
2022-08-12T18:20:04.297Z,97654.59
2022-08-12T18:22:21.977Z,97646.97
2022-08-12T18:25:04.150Z,97649.59
2022-08-12T18:27:44.940Z,97653.44
2022-08-12T18:30:20.390Z,97648.50
2022-08-12T18:33:03.987Z,97647.38
2022-08-12T18:35:46.835Z,97657.03
2022-08-12T18:38:22.056Z,97658.19
2022-08-12T18:41:09.647Z,97666.53
2022-08-12T18:43:57.597Z,97653.84
2022-08-12T18:46:29.843Z,97656.41
2022-08-12T18:49:17.761Z,97661.50
2022-08-12T18:51:55.674Z,97665.72
2022-08-12T18:54:34.729Z,97664.81
2022-08-12T18:57:07.041Z,97665.00
2022-08-12T19:00:01.681Z,97650.06
2022-08-12T19:02:42.954Z,97664.28
2022-08-12T19:05:14.512Z,97659.53
2022-08-12T19:07:58.081Z,97656.03
2022-08-12T19:10:32.129Z,97667.94
2022-08-12T19:13:23.373Z,97667.94
2022-08-12T19:15:54.203Z,97669.34
2022-08-12T19:18:24.319Z,97666.63
2022-08-12T19:20:52.018Z,97670.69
2022-08-12T19:23:21.402Z,97669.56
2022-08-12T19:26:00.112Z,97669.75
2022-08-12T19:28:35.238Z,97665.41
2022-08-12T19:31:50.864Z,97665.59
2022-08-12T19:37:17.092Z,97667.88
2022-08-12T19:40:07.762Z,97670.66
2022-08-12T19:42:34.254Z,97670.16
2022-08-12T19:45:04.877Z,97661.88
2022-08-12T19:47:38.783Z,97669.72
2022-08-12T19:50:11.337Z,97674.13
2022-08-12T19:52:40.812Z,97674.97
2022-08-12T19:55:19.906Z,97682.47
2022-08-12T19:58:01.767Z,97678.47
2022-08-12T20:00:34.557Z,97673.69
2022-08-12T20:03:04.405Z,97681.13
2022-08-12T20:06:04.865Z,97680.69
2022-08-12T20:08:31.361Z,97678.41
2022-08-12T20:12:13.643Z,97679.09
2022-08-12T20:14:00.682Z,97665.84
2022-08-12T20:19:53.276Z,97666.19
2022-08-12T20:22:23.298Z,97674.97
2022-08-12T20:24:51.547Z,97668.56
2022-08-12T20:27:29.613Z,97674.41
2022-08-12T20:30:13.816Z,97675.00
2022-08-12T20:32:47.539Z,97672.94
2022-08-12T20:35:19.675Z,97676.25
2022-08-12T20:38:06.885Z,97674.22
2022-08-12T20:40:40.156Z,97669.03
2022-08-12T20:43:08.503Z,97675.53
2022-08-12T20:45:44.825Z,97669.09
2022-08-12T20:48:21.565Z,97666.56
2022-08-12T20:50:53.662Z,97674.69
2022-08-12T20:53:33.150Z,97659.78
2022-08-12T20:56:19.681Z,97656.34
2022-08-12T20:58:47.387Z,97660.94
2022-08-12T21:01:20.857Z,97670.47
2022-08-12T21:04:11.647Z,97659.16
2022-08-12T21:07:08.653Z,97668.16
2022-08-12T21:09:41.862Z,97661.56
2022-08-12T21:12:31.213Z,97663.03
2022-08-12T21:15:17.400Z,97659.88
2022-08-12T21:18:09.142Z,97659.88
2022-08-12T21:20:46.567Z,97663.22
2022-08-12T21:23:15.517Z,97666.91
2022-08-12T21:25:51.144Z,97667.59
2022-08-12T21:28:20.942Z,97668.97
2022-08-12T21:31:10.898Z,97673.59
2022-08-12T21:33:58.854Z,97666.44
2022-08-12T21:36:34.825Z,97661.25
2022-08-12T21:39:19.322Z,97665.25
2022-08-12T21:41:50.941Z,97665.94
2022-08-12T21:44:24.471Z,97664.94
2022-08-12T21:47:12.007Z,97660.59
2022-08-12T21:50:02.534Z,97663.56
2022-08-12T21:52:34.498Z,97671.25
2022-08-12T21:55:04.666Z,97667.59
2022-08-12T21:57:50.883Z,97668.81
2022-08-12T22:00:23.821Z,97668.63
2022-08-12T22:03:17.211Z,97671.63
2022-08-12T22:06:31.554Z,97664.94
2022-08-12T22:09:15.365Z,97672.31
2022-08-12T22:11:56.227Z,97662.47
2022-08-12T22:14:26.939Z,97673.31
2022-08-12T22:16:56.022Z,97663.69
2022-08-12T22:19:24.010Z,97670.16
2022-08-12T22:21:55.846Z,97666.16
2022-08-12T22:24:26.510Z,97669.69
2022-08-12T22:26:58.169Z,97669.38
2022-08-12T22:29:43.424Z,97663.53
2022-08-12T22:32:12.199Z,97659.38
2022-08-12T22:34:40.104Z,97657.88
2022-08-12T22:37:20.094Z,97664.38
2022-08-12T22:39:49.048Z,97662.06
2022-08-12T22:42:35.088Z,97661.53
2022-08-12T22:45:22.986Z,97667.03
2022-08-12T22:47:54.702Z,97666.88
2022-08-12T22:50:27.334Z,97656.38
2022-08-12T22:53:15.039Z,97655.06
2022-08-12T22:55:59.285Z,97656.03
2022-08-12T22:58:33.219Z,97656.06
2022-08-12T23:01:02.181Z,97648.22
2022-08-12T23:03:47.801Z,97648.25
2022-08-12T23:06:20.058Z,97648.91
2022-08-12T23:08:49.929Z,97644.75
2022-08-12T23:11:23.920Z,97649.09
2022-08-12T23:13:56.846Z,97646.94
2022-08-12T23:16:31.096Z,97646.75
2022-08-12T23:19:10.967Z,97648.44
2022-08-12T23:22:06.331Z,97647.41
2022-08-12T23:24:38.711Z,97643.41
2022-08-12T23:27:43.966Z,97651.75
2022-08-12T23:30:18.317Z,97644.75
2022-08-12T23:32:54.612Z,97652.06
2022-08-12T23:35:45.304Z,97641.41
2022-08-12T23:38:28.994Z,97630.13
2022-08-12T23:41:01.815Z,97633.75
2022-08-12T23:43:39.498Z,97629.09
2022-08-12T23:46:10.109Z,97632.75
2022-08-12T23:48:38.339Z,97631.09
2022-08-12T23:51:21.649Z,97638.09
2022-08-12T23:53:51.013Z,97638.56
2022-08-12T23:56:19.983Z,97637.06
2022-08-12T23:58:49.634Z,97633.91
