createdAt,value
2023-01-05T00:00:23.469Z,12.20
2023-01-05T00:03:11.850Z,12.20
2023-01-05T00:06:04.882Z,12.20
2023-01-05T00:08:51.942Z,12.20
2023-01-05T00:11:56.928Z,12.20
2023-01-05T00:15:00.668Z,12.20
2023-01-05T00:18:04.741Z,12.20
2023-01-05T00:21:08.445Z,12.20
2023-01-05T00:23:53.757Z,12.10
2023-01-05T00:26:39.253Z,12.00
2023-01-05T00:29:27.445Z,12.00
2023-01-05T00:32:12.761Z,12.00
2023-01-05T00:34:59.325Z,12.00
2023-01-05T00:37:45.611Z,12.00
2023-01-05T00:40:32.052Z,11.90
2023-01-05T00:43:17.360Z,11.90
2023-01-05T00:46:03.064Z,11.90
2023-01-05T00:48:48.225Z,11.90
2023-01-05T00:51:33.761Z,11.80
2023-01-05T00:54:22.207Z,11.80
2023-01-05T00:57:07.593Z,11.80
2023-01-05T00:59:54.881Z,11.80
2023-01-05T01:02:40.560Z,11.80
2023-01-05T01:05:25.920Z,11.70
2023-01-05T01:08:11.537Z,11.70
2023-01-05T01:10:57.187Z,11.70
2023-01-05T01:13:44.768Z,11.70
2023-01-05T01:16:30.252Z,11.70
2023-01-05T01:19:18.416Z,11.70
2023-01-05T01:22:03.676Z,11.70
2023-01-05T01:24:49.143Z,11.70
2023-01-05T01:27:37.469Z,11.80
2023-01-05T01:30:26.601Z,11.70
2023-01-05T01:33:12.596Z,11.70
2023-01-05T01:35:58.275Z,11.70
2023-01-05T01:38:43.760Z,11.70
2023-01-05T01:41:29.251Z,11.70
2023-01-05T01:44:48.530Z,11.70
2023-01-05T01:47:42.069Z,11.70
2023-01-05T01:50:33.426Z,11.60
2023-01-05T01:53:26.556Z,11.70
2023-01-05T01:56:16.985Z,11.70
2023-01-05T01:59:03.108Z,11.70
2023-01-05T02:01:54.809Z,11.70
2023-01-05T02:04:46.954Z,11.70
2023-01-05T02:07:35.033Z,11.70
2023-01-05T02:10:44.402Z,11.70
2023-01-05T02:13:49.305Z,11.70
2023-01-05T02:16:57.349Z,11.70
2023-01-05T02:20:28.903Z,11.70
2023-01-05T02:23:27.493Z,11.70
2023-01-05T02:26:46.329Z,11.70
2023-01-05T02:30:00.039Z,11.70
2023-01-05T02:33:19.527Z,11.70
2023-01-05T02:36:29.626Z,11.80
2023-01-05T02:39:36.547Z,11.80
2023-01-05T02:42:29.125Z,11.70
2023-01-05T02:45:17.416Z,11.70
2023-01-05T02:48:02.872Z,11.70
2023-01-05T02:51:01.589Z,11.70
2023-01-05T02:53:53.632Z,11.70
2023-01-05T02:57:09.396Z,11.70
2023-01-05T02:59:58.522Z,11.80
2023-01-05T03:02:49.526Z,11.90
2023-01-05T03:05:52.391Z,11.90
2023-01-05T03:08:44.534Z,12.00
2023-01-05T03:12:02.731Z,12.00
2023-01-05T03:15:04.045Z,12.10
2023-01-05T03:17:58.171Z,12.10
2023-01-05T03:20:49.558Z,12.10
2023-01-05T03:23:53.539Z,12.10
2023-01-05T03:27:01.025Z,12.20
2023-01-05T03:30:05.023Z,12.20
2023-01-05T03:33:26.219Z,12.30
2023-01-05T03:36:13.529Z,12.30
2023-01-05T03:39:02.852Z,12.40
2023-01-05T03:41:52.018Z,12.40
2023-01-05T03:44:43.892Z,12.40
2023-01-05T03:47:32.106Z,12.40
2023-01-05T03:50:18.028Z,12.40
2023-01-05T03:53:04.297Z,12.50
2023-01-05T03:55:50.063Z,12.50
2023-01-05T03:58:38.773Z,12.50
2023-01-05T04:01:24.923Z,12.50
2023-01-05T04:04:11.732Z,12.50
2023-01-05T04:06:57.327Z,12.50
2023-01-05T04:09:43.904Z,12.50
2023-01-05T04:12:29.412Z,12.50
2023-01-05T04:15:17.618Z,12.50
2023-01-05T04:18:03.464Z,12.50
2023-01-05T04:20:49.126Z,12.50
2023-01-05T04:23:34.775Z,12.50
2023-01-05T04:26:24.287Z,12.50
2023-01-05T04:29:13.336Z,12.50
2023-01-05T04:32:00.132Z,12.50
2023-01-05T04:34:45.837Z,12.50
2023-01-05T04:37:35.388Z,12.50
2023-01-05T04:40:21.629Z,12.50
2023-01-05T04:43:10.881Z,12.40
2023-01-05T04:45:59.539Z,12.40
2023-01-05T04:48:45.309Z,12.40
2023-01-05T04:51:36.798Z,12.40
2023-01-05T04:54:22.305Z,12.40
2023-01-05T04:57:08.118Z,12.40
2023-01-05T04:59:53.372Z,12.40
2023-01-05T05:02:41.509Z,12.40
2023-01-05T05:05:29.048Z,12.40
2023-01-05T05:08:16.080Z,12.40
2023-01-05T05:11:01.755Z,12.40
2023-01-05T05:13:49.788Z,12.40
2023-01-05T05:16:38.419Z,12.40
2023-01-05T05:19:28.094Z,12.40
2023-01-05T05:22:13.422Z,12.40
2023-01-05T05:25:01.196Z,12.40
2023-01-05T05:27:52.192Z,12.40
2023-01-05T05:30:38.608Z,12.40
2023-01-05T05:33:25.251Z,12.40
2023-01-05T05:36:11.065Z,12.40
2023-01-05T05:38:58.578Z,12.40
2023-01-05T05:41:44.129Z,12.40
2023-01-05T05:44:29.826Z,12.40
2023-01-05T05:47:15.344Z,12.40
2023-01-05T05:50:04.807Z,12.40
2023-01-05T05:52:53.326Z,12.40
2023-01-05T05:55:38.825Z,12.50
2023-01-05T05:58:24.460Z,12.50
2023-01-05T06:01:11.348Z,12.40
2023-01-05T06:03:56.673Z,12.40
2023-01-05T06:06:42.314Z,12.40
2023-01-05T06:09:27.964Z,12.40
2023-01-05T06:12:19.132Z,12.40
2023-01-05T06:15:05.051Z,12.40
2023-01-05T06:17:50.653Z,12.40
2023-01-05T06:20:36.724Z,12.40
2023-01-05T06:23:22.444Z,12.40
2023-01-05T06:26:08.241Z,12.40
2023-01-05T06:28:53.692Z,12.40
2023-01-05T06:31:39.195Z,12.40
2023-01-05T06:34:27.140Z,12.40
2023-01-05T06:37:12.401Z,12.40
2023-01-05T06:39:58.003Z,12.40
2023-01-05T06:42:43.848Z,12.40
2023-01-05T06:45:29.433Z,12.40
2023-01-05T06:48:20.506Z,12.40
2023-01-05T06:51:05.958Z,12.40
2023-01-05T06:53:51.394Z,12.30
2023-01-05T06:56:42.528Z,12.40
2023-01-05T06:59:28.252Z,12.30
2023-01-05T07:02:15.586Z,12.30
2023-01-05T07:05:00.945Z,12.30
2023-01-05T07:07:46.482Z,12.30
2023-01-05T07:10:35.189Z,12.30
2023-01-05T07:13:21.836Z,12.30
2023-01-05T07:16:07.733Z,12.20
2023-01-05T07:18:53.509Z,12.20
2023-01-05T07:21:39.028Z,12.20
2023-01-05T07:24:27.482Z,12.10
2023-01-05T07:27:15.669Z,12.00
2023-01-05T07:30:04.393Z,11.90
2023-01-05T07:32:49.620Z,11.90
2023-01-05T07:35:35.209Z,11.80
2023-01-05T07:38:20.683Z,11.80
2023-01-05T07:41:06.236Z,11.70
2023-01-05T07:43:52.067Z,11.70
2023-01-05T07:46:41.663Z,11.60
2023-01-05T07:49:30.589Z,11.60
2023-01-05T07:52:17.173Z,11.60
2023-01-05T07:55:02.440Z,11.50
2023-01-05T07:57:48.967Z,11.50
2023-01-05T08:00:41.179Z,11.50
2023-01-05T08:03:26.815Z,11.40
2023-01-05T08:06:29.298Z,11.50
2023-01-05T08:09:32.846Z,11.50
2023-01-05T08:12:18.253Z,11.50
2023-01-05T08:15:03.692Z,11.40
2023-01-05T08:17:48.878Z,11.40
2023-01-05T08:20:34.515Z,11.40
2023-01-05T08:23:25.155Z,11.40
2023-01-05T08:26:18.796Z,11.40
2023-01-05T08:29:06.026Z,11.40
2023-01-05T08:31:52.257Z,11.50
2023-01-05T08:34:37.485Z,11.60
2023-01-05T08:37:26.010Z,11.70
2023-01-05T08:40:11.888Z,11.80
2023-01-05T08:42:57.677Z,11.80
2023-01-05T08:45:43.683Z,11.80
2023-01-05T08:48:29.295Z,11.90
2023-01-05T08:51:14.685Z,12.00
2023-01-05T08:54:00.215Z,12.10
2023-01-05T08:56:45.842Z,12.10
2023-01-05T08:59:31.552Z,12.10
2023-01-05T09:02:25.812Z,12.20
2023-01-05T09:05:14.711Z,12.20
2023-01-05T09:08:00.433Z,12.20
2023-01-05T09:10:46.033Z,12.30
2023-01-05T09:13:31.675Z,12.30
2023-01-05T09:16:42.399Z,12.40
2023-01-05T09:19:25.192Z,12.40
2023-01-05T09:22:13.293Z,12.40
2023-01-05T09:24:58.634Z,12.50
2023-01-05T09:27:46.538Z,12.50
2023-01-05T09:30:37.959Z,12.60
2023-01-05T09:33:27.686Z,12.70
2023-01-05T09:36:14.150Z,12.70
2023-01-05T09:38:59.554Z,12.70
2023-01-05T09:41:49.578Z,12.70
2023-01-05T09:44:58.427Z,12.80
2023-01-05T09:47:48.162Z,12.90
2023-01-05T09:50:36.218Z,12.90
2023-01-05T09:53:29.354Z,13.00
2023-01-05T09:57:10.601Z,13.00
2023-01-05T09:59:54.439Z,13.10
2023-01-05T10:03:03.069Z,13.10
2023-01-05T10:05:49.334Z,13.10
2023-01-05T10:08:45.285Z,13.10
2023-01-05T10:12:13.396Z,13.10
2023-01-05T10:15:21.617Z,13.20
2023-01-05T10:18:16.238Z,13.20
2023-01-05T10:21:35.529Z,13.30
2023-01-05T10:24:41.909Z,13.40
2023-01-05T10:27:38.537Z,13.50
2023-01-05T10:30:26.315Z,13.60
2023-01-05T10:33:29.566Z,13.60
2023-01-05T10:37:08.859Z,13.80
2023-01-05T10:40:00.868Z,13.80
2023-01-05T10:43:23.961Z,13.90
2023-01-05T10:49:28.276Z,14.20
2023-01-05T10:52:17.000Z,14.30
2023-01-05T10:55:18.694Z,14.30
2023-01-05T10:58:04.145Z,14.40
2023-01-05T11:00:55.726Z,14.60
2023-01-05T11:04:24.376Z,14.80
2023-01-05T11:07:04.374Z,14.80
2023-01-05T11:09:49.812Z,14.90
2023-01-05T11:12:35.442Z,14.80
2023-01-05T11:15:21.627Z,14.90
2023-01-05T11:18:16.269Z,15.00
2023-01-05T11:21:16.908Z,15.30
2023-01-05T11:24:04.119Z,15.40
2023-01-05T11:26:58.960Z,15.50
2023-01-05T11:29:44.346Z,15.60
2023-01-05T11:32:29.715Z,15.90
2023-01-05T11:35:25.203Z,16.10
2023-01-05T11:38:30.410Z,16.40
2023-01-05T11:41:17.309Z,16.60
2023-01-05T11:44:03.920Z,16.90
2023-01-05T11:46:50.323Z,17.30
2023-01-05T11:49:36.769Z,17.50
2023-01-05T11:52:28.507Z,17.90
2023-01-05T11:55:19.858Z,18.00
2023-01-05T11:58:17.645Z,18.50
2023-01-05T12:01:36.725Z,19.00
2023-01-05T12:04:44.881Z,19.30
2023-01-05T12:07:42.965Z,19.40
2023-01-05T12:10:49.500Z,19.40
2023-01-05T12:14:24.607Z,19.60
2023-01-05T12:17:15.287Z,19.70
2023-01-05T12:20:18.194Z,19.70
2023-01-05T12:23:32.363Z,19.40
2023-01-05T12:26:26.407Z,18.70
2023-01-05T12:34:02.053Z,17.40
2023-01-05T12:36:45.773Z,16.80
2023-01-05T12:39:43.468Z,16.20
2023-01-05T12:43:08.352Z,15.90
2023-01-05T12:46:12.699Z,15.60
2023-01-05T12:49:08.456Z,15.40
2023-01-05T12:52:09.798Z,15.20
2023-01-05T12:55:06.083Z,15.10
2023-01-05T12:57:57.555Z,15.10
2023-01-05T13:00:48.361Z,15.10
2023-01-05T13:03:53.028Z,15.10
2023-01-05T13:06:44.073Z,15.20
2023-01-05T13:09:32.307Z,15.20
2023-01-05T13:12:18.636Z,15.20
2023-01-05T13:15:18.710Z,15.10
2023-01-05T13:18:07.074Z,15.00
2023-01-05T13:21:08.041Z,15.00
2023-01-05T13:24:22.955Z,15.00
2023-01-05T13:27:11.140Z,14.90
2023-01-05T13:29:59.908Z,14.80
2023-01-05T13:33:24.284Z,14.80
2023-01-05T13:36:34.892Z,14.90
2023-01-05T13:39:46.153Z,15.00
2023-01-05T13:43:03.901Z,15.10
2023-01-05T13:46:01.373Z,15.10
2023-01-05T13:49:04.023Z,14.90
2023-01-05T13:51:59.619Z,14.80
2023-01-05T13:55:01.991Z,14.70
2023-01-05T13:57:48.819Z,14.60
2023-01-05T14:00:43.790Z,14.50
2023-01-05T14:03:40.766Z,14.40
2023-01-05T14:06:42.714Z,14.30
2023-01-05T14:09:35.114Z,14.30
2023-01-05T14:12:24.882Z,14.20
2023-01-05T14:15:12.285Z,14.10
2023-01-05T14:18:02.722Z,13.90
2023-01-05T14:20:49.171Z,13.80
2023-01-05T14:23:35.155Z,13.70
2023-01-05T14:26:59.272Z,13.60
2023-01-05T14:32:41.359Z,13.50
2023-01-05T14:35:39.629Z,13.50
2023-01-05T14:38:25.713Z,13.40
2023-01-05T14:41:26.640Z,13.30
2023-01-05T14:44:51.618Z,13.20
2023-01-05T14:47:42.009Z,13.20
2023-01-05T14:50:41.813Z,13.10
2023-01-05T14:53:41.809Z,13.10
2023-01-05T14:56:34.075Z,12.90
2023-01-05T14:59:28.769Z,12.90
2023-01-05T15:05:55.294Z,12.80
2023-01-05T15:09:12.050Z,12.70
2023-01-05T15:12:41.995Z,12.70
2023-01-05T15:15:42.500Z,12.60
2023-01-05T15:18:56.421Z,12.50
2023-01-05T15:22:07.980Z,12.50
2023-01-05T15:25:31.629Z,12.40
2023-01-05T15:28:49.061Z,12.30
2023-01-05T15:32:12.220Z,12.30
2023-01-05T15:35:09.779Z,12.20
2023-01-05T15:37:55.598Z,12.20
2023-01-05T15:40:43.745Z,12.10
2023-01-05T15:43:29.565Z,12.10
2023-01-05T15:46:21.267Z,12.10
2023-01-05T15:49:06.617Z,12.10
2023-01-05T15:51:54.371Z,12.00
2023-01-05T15:54:40.004Z,12.10
2023-01-05T15:57:27.279Z,12.00
2023-01-05T16:00:24.766Z,12.00
2023-01-05T16:03:27.036Z,12.00
2023-01-05T16:06:28.033Z,12.00
2023-01-05T16:09:36.969Z,12.00
2023-01-05T16:12:24.477Z,12.00
2023-01-05T16:15:17.889Z,12.10
2023-01-05T16:18:07.094Z,12.10
2023-01-05T16:20:56.965Z,12.10
2023-01-05T16:24:25.785Z,12.10
2023-01-05T16:27:13.085Z,12.10
2023-01-05T16:30:17.183Z,12.20
2023-01-05T16:33:12.303Z,12.20
2023-01-05T16:36:19.589Z,12.20
2023-01-05T16:39:27.494Z,12.20
2023-01-05T16:42:51.369Z,12.30
2023-01-05T16:45:36.748Z,12.30
2023-01-05T16:48:40.186Z,12.40
2023-01-05T16:51:32.720Z,12.40
2023-01-05T16:54:22.072Z,12.50
2023-01-05T16:57:31.647Z,12.50
2023-01-05T17:00:26.240Z,12.50
2023-01-05T17:06:31.477Z,12.60
2023-01-05T17:09:29.517Z,12.60
2023-01-05T17:12:15.306Z,12.60
2023-01-05T17:15:02.934Z,12.70
2023-01-05T17:17:51.256Z,12.70
2023-01-05T17:20:40.656Z,12.70
2023-01-05T17:23:30.637Z,12.80
2023-01-05T17:26:29.305Z,12.80
2023-01-05T17:29:22.804Z,12.80
2023-01-05T17:32:11.191Z,12.80
2023-01-05T17:34:58.128Z,12.80
2023-01-05T17:37:43.779Z,12.90
2023-01-05T17:40:32.153Z,12.90
2023-01-05T17:43:21.388Z,13.00
2023-01-05T17:46:07.408Z,12.90
2023-01-05T17:48:52.835Z,12.90
2023-01-05T17:51:38.444Z,12.90
2023-01-05T17:54:24.299Z,13.00
2023-01-05T17:57:14.743Z,13.00
2023-01-05T17:59:59.888Z,13.00
2023-01-05T18:02:45.796Z,13.00
2023-01-05T18:05:32.381Z,13.00
2023-01-05T18:08:19.214Z,13.00
2023-01-05T18:11:06.073Z,13.10
2023-01-05T18:13:53.977Z,13.00
2023-01-05T18:16:48.410Z,13.00
2023-01-05T18:19:34.179Z,13.00
2023-01-05T18:22:25.858Z,13.00
2023-01-05T18:25:13.112Z,13.00
2023-01-05T18:27:58.951Z,13.00
2023-01-05T18:30:44.826Z,13.00
2023-01-05T18:33:30.214Z,12.90
2023-01-05T18:36:16.414Z,12.90
2023-01-05T18:39:07.106Z,13.00
2023-01-05T18:41:56.438Z,13.00
2023-01-05T18:44:42.094Z,13.00
2023-01-05T18:47:28.098Z,13.00
2023-01-05T18:50:13.706Z,13.00
2023-01-05T18:52:59.346Z,13.00
2023-01-05T18:56:18.805Z,13.00
2023-01-05T18:59:04.708Z,12.90
2023-01-05T19:01:50.193Z,13.00
2023-01-05T19:04:36.425Z,13.00
2023-01-05T19:07:21.942Z,12.90
2023-01-05T19:10:08.063Z,12.80
2023-01-05T19:12:56.236Z,12.90
2023-01-05T19:15:41.757Z,12.80
2023-01-05T19:18:30.276Z,12.90
2023-01-05T19:21:19.235Z,12.90
2023-01-05T19:24:18.728Z,12.80
2023-01-05T19:27:04.309Z,12.80
2023-01-05T19:29:49.683Z,12.80
2023-01-05T19:32:38.091Z,12.70
2023-01-05T19:35:28.387Z,12.70
2023-01-05T19:38:13.764Z,12.70
2023-01-05T19:41:10.027Z,12.70
2023-01-05T19:43:57.211Z,12.70
2023-01-05T19:46:43.033Z,12.70
2023-01-05T19:49:31.635Z,12.80
2023-01-05T19:52:17.253Z,12.80
2023-01-05T19:55:03.344Z,12.80
2023-01-05T19:57:49.808Z,12.90
2023-01-05T20:00:35.698Z,12.90
2023-01-05T20:03:21.254Z,12.90
2023-01-05T20:06:19.546Z,12.90
2023-01-05T20:09:10.143Z,13.00
2023-01-05T20:12:05.731Z,13.10
2023-01-05T20:14:58.153Z,13.10
2023-01-05T20:17:47.982Z,13.10
2023-01-05T20:20:33.252Z,13.20
2023-01-05T20:23:18.748Z,13.20
2023-01-05T20:26:20.448Z,13.30
2023-01-05T20:29:07.056Z,13.20
2023-01-05T20:32:02.367Z,13.20
2023-01-05T20:34:57.395Z,13.30
2023-01-05T20:37:43.066Z,13.30
2023-01-05T20:40:29.191Z,13.30
2023-01-05T20:43:17.699Z,13.30
2023-01-05T20:46:03.121Z,13.30
2023-01-05T20:48:51.679Z,13.30
2023-01-05T20:51:40.299Z,13.30
2023-01-05T20:54:25.915Z,13.30
2023-01-05T20:57:11.965Z,13.30
2023-01-05T20:59:57.331Z,13.30
2023-01-05T21:02:45.214Z,13.30
2023-01-05T21:05:31.137Z,13.30
2023-01-05T21:08:16.468Z,13.30
2023-01-05T21:11:02.737Z,13.20
2023-01-05T21:13:49.778Z,13.20
2023-01-05T21:16:42.665Z,13.20
2023-01-05T21:19:28.148Z,13.20
2023-01-05T21:22:14.009Z,13.20
2023-01-05T21:24:59.464Z,13.20
2023-01-05T21:27:50.637Z,13.20
2023-01-05T21:30:36.870Z,13.20
2023-01-05T21:33:27.237Z,13.20
2023-01-05T21:36:24.434Z,13.30
2023-01-05T21:39:20.543Z,13.30
2023-01-05T21:42:24.540Z,13.30
2023-01-05T21:45:10.698Z,13.30
2023-01-05T21:48:00.029Z,13.20
2023-01-05T21:51:14.477Z,13.20
2023-01-05T21:54:18.466Z,13.20
2023-01-05T21:57:04.249Z,13.20
2023-01-05T21:59:50.039Z,13.30
2023-01-05T22:02:35.421Z,13.20
2023-01-05T22:05:24.469Z,13.20
2023-01-05T22:08:10.748Z,13.30
2023-01-05T22:11:02.783Z,13.10
2023-01-05T22:13:48.220Z,13.20
2023-01-05T22:16:36.842Z,13.10
2023-01-05T22:19:22.284Z,13.20
2023-01-05T22:22:07.637Z,13.20
2023-01-05T22:24:56.193Z,13.10
2023-01-05T22:27:41.654Z,13.00
2023-01-05T22:30:32.574Z,13.00
2023-01-05T22:33:18.057Z,12.90
2023-01-05T22:36:06.410Z,12.90
2023-01-05T22:38:53.174Z,12.90
2023-01-05T22:41:39.232Z,12.90
2023-01-05T22:44:24.658Z,12.90
2023-01-05T22:47:10.394Z,13.00
2023-01-05T22:49:55.705Z,12.90
2023-01-05T22:52:46.960Z,12.90
2023-01-05T22:55:32.945Z,13.00
2023-01-05T22:58:19.336Z,13.00
2023-01-05T23:01:25.958Z,13.00
2023-01-05T23:04:12.260Z,13.00
2023-01-05T23:07:02.797Z,13.00
2023-01-05T23:09:50.775Z,13.00
2023-01-05T23:12:37.265Z,13.00
2023-01-05T23:15:23.047Z,13.00
2023-01-05T23:18:08.494Z,12.90
2023-01-05T23:20:59.952Z,12.90
2023-01-05T23:23:45.942Z,12.90
2023-01-05T23:26:36.736Z,12.90
2023-01-05T23:29:22.049Z,12.90
2023-01-05T23:32:07.738Z,12.90
2023-01-05T23:34:52.896Z,12.90
2023-01-05T23:37:38.483Z,12.90
2023-01-05T23:40:23.931Z,12.80
2023-01-05T23:43:11.910Z,12.80
2023-01-05T23:46:03.281Z,12.80
2023-01-05T23:48:50.051Z,12.80
2023-01-05T23:51:35.659Z,12.80
2023-01-05T23:54:21.958Z,12.80
2023-01-05T23:57:07.726Z,12.80
2023-01-05T23:59:52.967Z,12.70
