createdAt,value
2019-03-01T00:02:14.360Z,99798.82
2019-03-01T00:05:06.991Z,99801.38
2019-03-01T00:07:53.362Z,99798.08
2019-03-01T00:11:37.461Z,99796.69
2019-03-01T00:14:25.376Z,99795.94
2019-03-01T00:17:29.867Z,99796.31
2019-03-01T00:21:19.127Z,99799.01
2019-03-01T00:24:17.719Z,99793.06
2019-03-01T00:28:10.140Z,99809.97
2019-03-01T00:31:59.118Z,99793.59
2019-03-01T00:34:51.088Z,99799.50
2019-03-01T00:39:59.065Z,99787.64
2019-03-01T00:42:47.128Z,99781.45
2019-03-01T00:45:16.424Z,99769.93
2019-03-01T00:47:45.744Z,99772.55
2019-03-01T00:50:15.047Z,99769.42
2019-03-01T00:52:44.447Z,99769.36
2019-03-01T00:55:13.853Z,99769.94
2019-03-01T00:57:43.209Z,99767.95
2019-03-01T01:00:23.211Z,99759.77
2019-03-01T01:02:52.539Z,99771.94
2019-03-01T01:05:21.864Z,99768.34
2019-03-01T01:07:52.051Z,99770.49
2019-03-01T01:10:21.362Z,99770.16
2019-03-01T01:12:50.731Z,99763.80
2019-03-01T01:15:20.183Z,99766.44
2019-03-01T01:17:49.535Z,99760.52
2019-03-01T01:20:18.869Z,99749.02
2019-03-01T01:22:48.193Z,99742.70
2019-03-01T01:25:17.568Z,99737.69
2019-03-01T01:27:46.888Z,99737.50
2019-03-01T01:30:16.246Z,99736.50
2019-03-01T01:32:45.586Z,99731.17
2019-03-01T01:35:14.852Z,99729.97
2019-03-01T01:37:44.151Z,99740.73
2019-03-01T01:40:13.531Z,99739.23
2019-03-01T01:42:42.856Z,99741.52
2019-03-01T01:45:12.224Z,99738.73
2019-03-01T01:47:41.556Z,99737.74
2019-03-01T01:50:10.959Z,99729.27
2019-03-01T01:52:40.255Z,99730.40
2019-03-01T01:55:09.650Z,99734.42
2019-03-01T01:57:38.927Z,99727.26
2019-03-01T02:00:09.932Z,99723.30
2019-03-01T02:02:39.257Z,99721.55
2019-03-01T02:05:08.680Z,99723.92
2019-03-01T02:07:38.096Z,99721.40
2019-03-01T02:10:07.763Z,99721.44
2019-03-01T02:12:38.113Z,99718.78
2019-03-01T02:15:12.550Z,99710.94
2019-03-01T02:17:40.197Z,99711.05
2019-03-01T02:20:10.293Z,99704.16
2019-03-01T02:22:39.676Z,99705.29
2019-03-01T02:25:10.264Z,99700.25
2019-03-01T02:27:39.726Z,99702.30
2019-03-01T02:30:15.224Z,99703.34
2019-03-01T02:32:48.659Z,99699.88
2019-03-01T02:35:22.299Z,99699.41
2019-03-01T02:37:51.672Z,99694.91
2019-03-01T02:40:21.069Z,99688.20
2019-03-01T02:42:51.091Z,99684.56
2019-03-01T02:45:21.937Z,99681.37
2019-03-01T02:47:51.898Z,99676.06
2019-03-01T02:50:21.495Z,99676.27
2019-03-01T02:52:50.793Z,99672.05
2019-03-01T02:55:20.534Z,99668.03
2019-03-01T02:57:49.872Z,99670.34
2019-03-01T03:00:24.395Z,99660.23
2019-03-01T03:02:54.432Z,99667.48
2019-03-01T03:05:24.147Z,99661.72
2019-03-01T03:07:55.371Z,99654.73
2019-03-01T03:10:24.647Z,99654.16
2019-03-01T03:12:57.309Z,99654.97
2019-03-01T03:15:31.104Z,99653.79
2019-03-01T03:18:00.422Z,99653.42
2019-03-01T03:20:30.504Z,99644.57
2019-03-01T03:22:59.842Z,99640.16
2019-03-01T03:25:29.187Z,99640.50
2019-03-01T03:27:58.443Z,99633.65
2019-03-01T03:30:27.903Z,99633.84
2019-03-01T03:32:57.210Z,99631.77
2019-03-01T03:35:26.558Z,99636.02
2019-03-01T03:37:55.916Z,99628.37
2019-03-01T03:40:25.360Z,99634.81
2019-03-01T03:42:54.812Z,99631.92
2019-03-01T03:45:24.132Z,99637.42
2019-03-01T03:47:53.455Z,99633.92
2019-03-01T03:50:22.833Z,99631.05
2019-03-01T03:52:52.297Z,99623.91
2019-03-01T03:55:21.612Z,99625.46
2019-03-01T03:57:50.909Z,99624.00
2019-03-01T04:05:09.625Z,99616.13
2019-03-01T04:07:38.929Z,99611.28
2019-03-01T04:10:08.997Z,99611.95
2019-03-01T04:12:39.574Z,99606.92
2019-03-01T04:15:10.926Z,99604.40
2019-03-01T04:17:42.222Z,99607.58
2019-03-01T04:20:14.285Z,99599.16
2019-03-01T04:22:43.640Z,99594.45
2019-03-01T04:25:13.101Z,99596.19
2019-03-01T04:27:43.025Z,99597.45
2019-03-01T04:30:15.163Z,99602.19
2019-03-01T04:32:44.538Z,99594.76
2019-03-01T04:35:14.423Z,99592.41
2019-03-01T04:37:43.766Z,99587.86
2019-03-01T04:40:13.340Z,99585.13
2019-03-01T04:42:42.607Z,99585.27
2019-03-01T04:45:12.680Z,99581.80
2019-03-01T04:47:43.039Z,99576.31
2019-03-01T04:50:12.507Z,99580.66
2019-03-01T04:52:41.833Z,99576.83
2019-03-01T04:55:19.184Z,99576.44
2019-03-01T04:57:48.554Z,99572.38
2019-03-01T05:00:21.562Z,99577.13
2019-03-01T05:02:50.858Z,99570.95
2019-03-01T05:05:20.264Z,99568.06
2019-03-01T05:07:49.622Z,99574.36
2019-03-01T05:10:18.999Z,99571.70
2019-03-01T05:12:48.351Z,99574.08
2019-03-01T05:15:20.253Z,99576.31
2019-03-01T05:17:49.587Z,99569.39
2019-03-01T05:20:19.000Z,99568.28
2019-03-01T05:22:48.424Z,99565.47
2019-03-01T05:25:17.933Z,99564.13
2019-03-01T05:27:47.277Z,99559.66
2019-03-01T05:30:16.696Z,99559.10
2019-03-01T05:32:46.084Z,99564.73
2019-03-01T05:35:15.404Z,99562.72
2019-03-01T05:37:44.789Z,99574.20
2019-03-01T05:40:15.176Z,99578.73
2019-03-01T05:42:44.491Z,99573.02
2019-03-01T05:45:18.298Z,99569.84
2019-03-01T05:47:47.603Z,99564.38
2019-03-01T05:50:16.935Z,99556.38
2019-03-01T05:52:46.284Z,99551.26
2019-03-01T05:55:15.739Z,99553.70
2019-03-01T05:58:01.920Z,99547.08
2019-03-01T06:00:31.224Z,99542.42
2019-03-01T06:03:27.572Z,99545.45
2019-03-01T06:05:57.944Z,99537.77
2019-03-01T06:08:50.667Z,99542.10
2019-03-01T06:11:40.074Z,99542.93
2019-03-01T06:15:29.124Z,99543.08
2019-03-01T06:18:29.557Z,99542.20
2019-03-01T06:27:30.306Z,99537.82
2019-03-01T06:30:35.734Z,99545.83
2019-03-01T06:33:23.720Z,99545.62
2019-03-01T06:37:38.600Z,99546.93
2019-03-01T06:42:44.991Z,99539.95
2019-03-01T06:45:33.075Z,99537.80
2019-03-01T06:48:02.616Z,99539.87
2019-03-01T06:50:36.349Z,99533.14
2019-03-01T06:53:05.838Z,99539.52
2019-03-01T06:55:38.659Z,99544.30
2019-03-01T06:58:15.893Z,99538.77
2019-03-01T07:00:50.191Z,99537.83
2019-03-01T07:03:17.001Z,99537.49
2019-03-01T07:05:46.361Z,99537.08
2019-03-01T07:08:15.713Z,99544.21
2019-03-01T07:10:45.005Z,99540.92
2019-03-01T07:13:14.320Z,99537.79
2019-03-01T07:15:43.563Z,99536.87
2019-03-01T07:18:12.908Z,99541.48
2019-03-01T07:20:42.239Z,99539.17
2019-03-01T07:23:12.284Z,99534.61
2019-03-01T07:25:42.490Z,99548.56
2019-03-01T07:28:10.881Z,99543.06
2019-03-01T07:30:40.211Z,99538.19
2019-03-01T07:33:09.499Z,99547.03
2019-03-01T07:35:38.784Z,99545.45
2019-03-01T07:38:08.112Z,99552.65
2019-03-01T07:40:37.464Z,99553.52
2019-03-01T07:43:07.725Z,99544.83
2019-03-01T07:45:36.169Z,99555.52
2019-03-01T07:48:05.533Z,99558.55
2019-03-01T07:50:34.989Z,99558.95
2019-03-01T07:53:04.816Z,99562.77
2019-03-01T07:55:33.601Z,99557.41
2019-03-01T07:58:04.112Z,99551.83
2019-03-01T08:00:33.465Z,99559.58
2019-03-01T08:03:11.885Z,99560.28
2019-03-01T08:05:40.453Z,99563.16
2019-03-01T08:08:09.180Z,99560.05
2019-03-01T08:10:38.496Z,99563.27
2019-03-01T08:13:07.886Z,99563.62
2019-03-01T08:15:40.637Z,99566.80
2019-03-01T08:18:08.370Z,99561.83
2019-03-01T08:20:36.338Z,99567.98
2019-03-01T08:23:05.635Z,99562.69
2019-03-01T08:25:34.906Z,99556.34
2019-03-01T08:28:04.269Z,99562.17
2019-03-01T08:30:33.462Z,99560.38
2019-03-01T08:33:06.643Z,99561.58
2019-03-01T08:35:32.381Z,99563.58
2019-03-01T08:38:01.386Z,99563.44
2019-03-01T08:40:31.408Z,99562.11
2019-03-01T08:43:00.762Z,99567.31
2019-03-01T08:45:33.056Z,99554.95
2019-03-01T08:47:59.672Z,99566.00
2019-03-01T08:50:28.828Z,99580.19
2019-03-01T08:52:58.580Z,99577.34
2019-03-01T08:55:27.632Z,99582.34
2019-03-01T08:57:59.727Z,99591.58
2019-03-01T09:00:29.183Z,99592.87
2019-03-01T09:03:02.667Z,99596.98
2019-03-01T09:05:31.805Z,99601.70
2019-03-01T09:08:01.720Z,99589.84
2019-03-01T09:10:32.741Z,99591.55
2019-03-01T09:13:00.993Z,99587.19
2019-03-01T09:15:30.313Z,99592.58
2019-03-01T09:17:59.726Z,99587.73
2019-03-01T09:20:29.097Z,99591.59
2019-03-01T09:22:58.417Z,99597.47
2019-03-01T09:25:27.796Z,99589.76
2019-03-01T09:27:57.691Z,99601.11
2019-03-01T09:30:26.576Z,99597.78
2019-03-01T09:32:57.372Z,99599.48
2019-03-01T09:36:32.691Z,99603.34
2019-03-01T09:39:02.091Z,99594.83
2019-03-01T09:41:31.565Z,99597.67
2019-03-01T09:44:03.034Z,99601.35
2019-03-01T09:46:30.368Z,99606.70
2019-03-01T09:48:59.768Z,99607.03
2019-03-01T09:51:29.259Z,99608.38
2019-03-01T09:53:58.780Z,99608.21
2019-03-01T09:56:28.304Z,99610.55
2019-03-01T09:58:57.676Z,99614.56
2019-03-01T10:01:27.012Z,99610.05
2019-03-01T10:03:56.474Z,99620.75
2019-03-01T10:06:25.741Z,99621.93
2019-03-01T10:08:55.117Z,99630.98
2019-03-01T10:11:24.430Z,99628.94
2019-03-01T10:13:53.767Z,99635.47
2019-03-01T10:16:23.059Z,99637.66
2019-03-01T10:18:52.437Z,99636.34
2019-03-01T10:21:21.829Z,99635.33
2019-03-01T10:23:51.183Z,99642.90
2019-03-01T10:26:20.608Z,99639.03
2019-03-01T10:28:51.897Z,99645.75
2019-03-01T10:31:21.209Z,99641.05
2019-03-01T10:33:50.617Z,99640.39
2019-03-01T10:36:20.024Z,99647.09
2019-03-01T10:38:49.357Z,99654.47
2019-03-01T10:41:18.725Z,99655.80
2019-03-01T10:43:48.169Z,99649.41
2019-03-01T10:46:17.524Z,99662.34
2019-03-01T10:48:46.815Z,99663.08
2019-03-01T10:51:16.199Z,99656.06
2019-03-01T10:53:47.837Z,99659.94
2019-03-01T10:56:15.561Z,99656.79
2019-03-01T10:58:44.945Z,99658.95
2019-03-01T11:01:15.314Z,99653.80
2019-03-01T11:03:44.635Z,99660.80
2019-03-01T11:06:13.992Z,99662.31
2019-03-01T11:08:43.409Z,99658.45
2019-03-01T11:11:12.975Z,99671.67
2019-03-01T11:13:42.374Z,99669.30
2019-03-01T11:16:11.717Z,99674.89
2019-03-01T11:18:41.646Z,99679.24
2019-03-01T11:21:12.045Z,99673.20
2019-03-01T11:23:41.480Z,99676.36
2019-03-01T11:26:10.944Z,99683.13
2019-03-01T11:28:40.256Z,99682.88
2019-03-01T11:31:09.586Z,99675.86
2019-03-01T11:33:38.957Z,99680.64
2019-03-01T11:36:12.615Z,99682.55
2019-03-01T11:38:45.247Z,99683.80
2019-03-01T11:41:17.073Z,99680.66
2019-03-01T11:43:49.803Z,99679.53
2019-03-01T11:46:21.842Z,99684.47
2019-03-01T11:48:53.880Z,99681.80
2019-03-01T11:51:27.715Z,99678.46
2019-03-01T11:53:59.680Z,99681.33
2019-03-01T11:56:31.551Z,99687.84
2019-03-01T11:59:03.688Z,99684.36
2019-03-01T12:01:35.694Z,99689.22
2019-03-01T12:04:08.636Z,99692.75
2019-03-01T12:06:40.797Z,99697.52
2019-03-01T12:09:13.062Z,99701.86
2019-03-01T12:11:42.633Z,99699.63
2019-03-01T12:14:13.414Z,99700.52
2019-03-01T12:16:43.801Z,99703.39
2019-03-01T12:19:13.123Z,99699.85
2019-03-01T12:21:42.471Z,99707.70
2019-03-01T12:24:12.773Z,99706.61
2019-03-01T12:26:42.117Z,99709.58
2019-03-01T12:29:11.438Z,99713.16
2019-03-01T12:31:40.757Z,99711.81
2019-03-01T12:34:10.116Z,99721.63
2019-03-01T12:36:39.421Z,99735.59
2019-03-01T12:39:09.992Z,99726.39
2019-03-01T12:41:39.021Z,99727.02
2019-03-01T12:44:10.388Z,99726.53
2019-03-01T12:46:39.700Z,99727.23
2019-03-01T12:49:09.693Z,99730.23
2019-03-01T12:51:39.592Z,99731.06
2019-03-01T12:54:09.002Z,99736.91
2019-03-01T12:56:38.323Z,99734.37
2019-03-01T12:59:07.729Z,99733.91
2019-03-01T13:01:37.031Z,99734.75
2019-03-01T13:04:06.411Z,99735.73
2019-03-01T13:06:38.935Z,99736.91
2019-03-01T13:09:11.826Z,99743.44
2019-03-01T13:11:39.114Z,99748.28
2019-03-01T13:14:09.664Z,99752.11
2019-03-01T13:16:39.051Z,99746.78
2019-03-01T13:19:09.177Z,99745.12
2019-03-01T13:21:38.615Z,99741.33
2019-03-01T13:24:08.122Z,99744.00
2019-03-01T13:26:37.672Z,99741.48
2019-03-01T13:29:06.827Z,99736.29
2019-03-01T13:31:36.147Z,99743.16
2019-03-01T13:34:05.509Z,99749.37
2019-03-01T13:36:36.197Z,99747.66
2019-03-01T13:39:07.775Z,99750.34
2019-03-01T13:41:37.258Z,99747.52
2019-03-01T13:44:05.036Z,99749.02
2019-03-01T13:46:34.376Z,99761.74
2019-03-01T13:49:03.683Z,99759.75
2019-03-01T13:51:33.135Z,99761.44
2019-03-01T13:54:05.652Z,99764.73
2019-03-01T13:56:32.869Z,99757.40
2019-03-01T13:59:03.123Z,99757.57
2019-03-01T14:01:30.637Z,99752.52
2019-03-01T14:04:03.146Z,99750.68
2019-03-01T14:06:29.376Z,99751.14
2019-03-01T14:08:58.752Z,99756.21
2019-03-01T14:11:28.144Z,99756.87
2019-03-01T14:13:57.479Z,99758.06
2019-03-01T14:16:26.873Z,99764.08
2019-03-01T14:18:56.202Z,99766.45
2019-03-01T14:21:25.580Z,99773.82
2019-03-01T14:23:55.003Z,99777.50
2019-03-01T14:26:24.361Z,99785.56
2019-03-01T14:28:53.727Z,99784.39
2019-03-01T14:31:23.047Z,99782.58
2019-03-01T14:33:52.455Z,99783.23
2019-03-01T14:36:21.823Z,99788.09
2019-03-01T14:38:51.145Z,99793.78
2019-03-01T14:41:20.498Z,99788.37
2019-03-01T14:43:49.839Z,99791.56
2019-03-01T14:46:20.906Z,99793.19
2019-03-01T14:48:48.677Z,99799.53
2019-03-01T14:51:17.984Z,99805.23
2019-03-01T14:53:47.348Z,99812.94
2019-03-01T14:56:25.777Z,99821.19
2019-03-01T14:59:01.897Z,99827.00
2019-03-01T15:01:40.857Z,99827.91
2019-03-01T15:04:10.290Z,99829.84
2019-03-01T15:06:40.481Z,99828.17
2019-03-01T15:09:10.528Z,99831.02
2019-03-01T15:11:41.113Z,99829.69
2019-03-01T15:14:13.408Z,99832.55
2019-03-01T15:16:39.360Z,99838.73
2019-03-01T15:19:09.190Z,99830.19
2019-03-01T15:21:38.421Z,99835.89
2019-03-01T15:24:07.359Z,99848.89
2019-03-01T15:26:37.869Z,99855.23
2019-03-01T15:29:07.244Z,99861.19
2019-03-01T15:31:37.320Z,99864.47
2019-03-01T15:34:06.700Z,99868.05
2019-03-01T15:36:36.044Z,99867.74
2019-03-01T15:39:08.325Z,99867.18
2019-03-01T15:41:35.789Z,99870.73
2019-03-01T15:44:05.135Z,99866.16
2019-03-01T15:46:34.466Z,99867.50
2019-03-01T15:49:05.169Z,99880.73
2019-03-01T15:51:34.670Z,99887.70
2019-03-01T15:54:02.671Z,99884.20
2019-03-01T15:56:32.084Z,99901.53
2019-03-01T15:59:01.400Z,99895.74
2019-03-01T16:01:33.854Z,99891.36
2019-03-01T16:04:03.657Z,99893.13
2019-03-01T16:06:33.028Z,99893.55
2019-03-01T16:09:02.509Z,99892.06
2019-03-01T16:11:31.879Z,99893.86
2019-03-01T16:14:01.251Z,99897.42
2019-03-01T16:16:30.577Z,99901.13
2019-03-01T16:18:59.936Z,99903.20
2019-03-01T16:21:29.264Z,99904.44
2019-03-01T16:23:58.610Z,99916.27
2019-03-01T16:26:30.061Z,99922.38
2019-03-01T16:28:57.314Z,99916.61
2019-03-01T16:31:28.950Z,99920.87
2019-03-01T16:33:56.549Z,99915.73
2019-03-01T16:36:30.873Z,99915.52
2019-03-01T16:39:00.244Z,99915.81
2019-03-01T16:41:29.580Z,99924.22
2019-03-01T16:44:01.306Z,99922.88
2019-03-01T16:46:28.477Z,99920.44
2019-03-01T16:48:57.651Z,99920.80
2019-03-01T16:51:27.004Z,99922.64
2019-03-01T16:53:56.502Z,99928.38
2019-03-01T16:56:26.573Z,99932.91
2019-03-01T16:58:55.268Z,99942.23
2019-03-01T17:01:26.041Z,99939.70
2019-03-01T17:03:53.993Z,99946.22
2019-03-01T17:06:23.354Z,99953.20
2019-03-01T17:08:53.285Z,99954.63
2019-03-01T17:11:22.250Z,99961.02
2019-03-01T17:13:52.261Z,99967.92
2019-03-01T17:16:23.809Z,99969.28
2019-03-01T17:18:50.936Z,99972.05
2019-03-01T17:21:20.754Z,99979.48
2019-03-01T17:23:50.077Z,99973.66
2019-03-01T17:26:19.409Z,99984.44
2019-03-01T17:28:49.803Z,99989.11
2019-03-01T17:31:18.060Z,99985.31
2019-03-01T17:33:48.849Z,99992.81
2019-03-01T17:36:18.088Z,99996.64
2019-03-01T17:38:46.951Z,99999.50
2019-03-01T17:41:16.276Z,99999.25
2019-03-01T17:43:45.642Z,99999.41
2019-03-01T17:46:14.985Z,100002.22
2019-03-01T17:48:44.294Z,100006.59
2019-03-01T17:51:14.500Z,100011.73
2019-03-01T17:53:46.488Z,100022.84
2019-03-01T17:56:13.167Z,100023.83
2019-03-01T17:58:42.613Z,100015.10
2019-03-01T18:01:13.075Z,100015.87
2019-03-01T18:03:43.043Z,100022.12
2019-03-01T18:06:16.737Z,100021.26
2019-03-01T18:08:42.346Z,100025.41
2019-03-01T18:11:11.704Z,100023.75
2019-03-01T18:13:41.144Z,100033.69
2019-03-01T18:16:10.508Z,100034.69
2019-03-01T18:18:39.833Z,100038.42
2019-03-01T18:21:10.191Z,100048.06
2019-03-01T18:23:39.155Z,100048.53
2019-03-01T18:26:08.501Z,100049.69
2019-03-01T18:28:38.826Z,100050.02
2019-03-01T18:31:07.331Z,100059.09
2019-03-01T18:33:36.720Z,100064.11
2019-03-01T18:36:07.970Z,100061.91
2019-03-01T18:38:35.440Z,100062.20
2019-03-01T18:41:04.806Z,100062.12
2019-03-01T18:43:34.160Z,100056.73
2019-03-01T18:46:03.517Z,100058.52
2019-03-01T18:48:33.649Z,100059.98
2019-03-01T18:51:03.492Z,100072.09
2019-03-01T18:53:31.653Z,100074.44
2019-03-01T18:56:02.115Z,100066.42
2019-03-01T18:58:31.439Z,100075.38
2019-03-01T19:01:00.733Z,100077.22
2019-03-01T19:03:30.025Z,100079.39
2019-03-01T19:05:59.382Z,100076.39
2019-03-01T19:08:28.834Z,100082.09
2019-03-01T19:10:59.648Z,100083.14
2019-03-01T19:13:27.566Z,100085.19
2019-03-01T19:15:56.890Z,100085.34
2019-03-01T19:18:27.131Z,100085.91
2019-03-01T19:20:56.536Z,100086.22
2019-03-01T19:23:29.421Z,100098.63
2019-03-01T19:25:57.863Z,100096.81
2019-03-01T19:28:26.836Z,100090.41
2019-03-01T19:30:55.499Z,100095.14
2019-03-01T19:33:24.810Z,100091.49
2019-03-01T19:35:54.151Z,100100.08
2019-03-01T19:38:25.170Z,100099.44
2019-03-01T19:40:53.296Z,100099.23
2019-03-01T19:43:22.609Z,100109.94
2019-03-01T19:45:51.997Z,100109.82
2019-03-01T19:48:21.391Z,100112.54
2019-03-01T19:50:50.741Z,100110.38
2019-03-01T19:53:21.525Z,100107.62
2019-03-01T19:55:49.448Z,100113.70
2019-03-01T19:58:18.783Z,100117.57
2019-03-01T20:00:48.078Z,100114.77
2019-03-01T20:03:17.429Z,100117.12
2019-03-01T20:05:48.910Z,100115.18
2019-03-01T20:08:18.226Z,100128.83
2019-03-01T20:10:50.747Z,100128.95
2019-03-01T20:13:17.150Z,100119.95
2019-03-01T20:15:47.365Z,100122.63
2019-03-01T20:18:16.253Z,100120.95
2019-03-01T20:20:45.604Z,100120.82
2019-03-01T20:23:15.476Z,100128.19
2019-03-01T20:25:47.551Z,100134.09
2019-03-01T20:28:15.193Z,100133.90
2019-03-01T20:30:44.608Z,100135.70
2019-03-01T20:33:15.052Z,100139.16
2019-03-01T20:35:44.411Z,100141.91
2019-03-01T20:38:14.255Z,100147.26
2019-03-01T20:40:43.596Z,100152.87
2019-03-01T20:43:12.941Z,100156.38
2019-03-01T20:45:42.309Z,100162.70
2019-03-01T20:48:11.625Z,100168.09
2019-03-01T20:50:40.949Z,100170.08
2019-03-01T20:53:13.411Z,100165.89
2019-03-01T20:55:40.308Z,100173.04
2019-03-01T20:58:09.608Z,100173.94
2019-03-01T21:00:39.000Z,100170.67
2019-03-01T21:03:08.409Z,100182.19
2019-03-01T21:05:37.716Z,100183.55
2019-03-01T21:08:07.112Z,100179.72
2019-03-01T21:10:36.421Z,100185.69
2019-03-01T21:13:08.644Z,100190.05
2019-03-01T21:15:37.683Z,100193.63
2019-03-01T21:18:04.894Z,100192.09
2019-03-01T21:20:34.379Z,100195.98
2019-03-01T21:23:04.440Z,100193.77
2019-03-01T21:25:35.937Z,100191.93
2019-03-01T21:28:03.177Z,100191.59
2019-03-01T21:30:32.658Z,100191.59
2019-03-01T21:33:02.013Z,100188.39
2019-03-01T21:35:31.363Z,100191.23
2019-03-01T21:38:00.711Z,100190.96
2019-03-01T21:40:31.338Z,100193.53
2019-03-01T21:43:00.263Z,100194.59
2019-03-01T21:45:29.406Z,100189.59
2019-03-01T21:47:58.795Z,100195.23
2019-03-01T21:50:28.196Z,100199.91
2019-03-01T21:53:01.623Z,100200.80
2019-03-01T21:55:28.485Z,100208.50
2019-03-01T21:57:56.926Z,100204.41
2019-03-01T22:00:29.994Z,100211.48
2019-03-01T22:02:55.636Z,100214.28
2019-03-01T22:05:25.357Z,100211.91
2019-03-01T22:07:54.653Z,100220.31
2019-03-01T22:10:23.774Z,100218.48
2019-03-01T22:12:56.847Z,100224.00
2019-03-01T22:15:25.559Z,100223.20
2019-03-01T22:17:54.098Z,100229.67
2019-03-01T22:20:23.749Z,100230.25
2019-03-01T22:22:53.183Z,100225.04
2019-03-01T22:25:23.492Z,100227.27
2019-03-01T22:28:01.141Z,100227.63
2019-03-01T22:30:30.220Z,100236.80
2019-03-01T22:33:00.483Z,100231.89
2019-03-01T22:35:30.563Z,100223.63
2019-03-01T22:38:00.843Z,100227.78
2019-03-01T22:40:29.534Z,100224.33
2019-03-01T22:42:58.720Z,100221.61
2019-03-01T22:45:28.083Z,100216.47
2019-03-01T22:47:57.488Z,100218.18
2019-03-01T22:50:29.446Z,100217.12
2019-03-01T22:52:58.856Z,100224.69
2019-03-01T22:55:28.193Z,100221.92
2019-03-01T22:58:00.567Z,100223.58
2019-03-01T23:00:50.185Z,100210.54
2019-03-01T23:03:20.242Z,100209.75
2019-03-01T23:05:49.309Z,100209.48
2019-03-01T23:08:18.713Z,100216.81
2019-03-01T23:10:48.203Z,100208.70
2019-03-01T23:13:20.759Z,100204.58
2019-03-01T23:15:47.255Z,100212.77
2019-03-01T23:18:17.373Z,100217.66
2019-03-01T23:20:47.023Z,100220.19
2019-03-01T23:23:17.842Z,100220.67
2019-03-01T23:25:46.447Z,100219.84
2019-03-01T23:28:15.438Z,100218.27
2019-03-01T23:30:44.828Z,100217.04
2019-03-01T23:33:14.135Z,100216.72
2019-03-01T23:35:43.800Z,100222.00
2019-03-01T23:38:14.877Z,100219.99
2019-03-01T23:40:43.320Z,100221.98
2019-03-01T23:43:13.274Z,100219.45
2019-03-01T23:45:42.644Z,100219.05
2019-03-01T23:48:13.665Z,100221.30
2019-03-01T23:50:41.548Z,100221.15
2019-03-01T23:53:10.936Z,100220.52
2019-03-01T23:55:40.276Z,100214.48
2019-03-01T23:58:12.593Z,100218.88
