createdAt,value
2018-03-19T00:02:17.801Z,100569.05
2018-03-19T00:04:46.223Z,100563.13
2018-03-19T00:07:14.627Z,100562.72
2018-03-19T00:09:43.027Z,100568.47
2018-03-19T00:12:12.217Z,100563.67
2018-03-19T00:14:41.580Z,100568.14
2018-03-19T00:17:10.112Z,100566.55
2018-03-19T00:19:39.282Z,100568.56
2018-03-19T00:22:07.656Z,100562.30
2018-03-19T00:24:36.052Z,100556.08
2018-03-19T00:27:05.221Z,100562.39
2018-03-19T00:29:33.588Z,100556.78
2018-03-19T00:32:02.029Z,100555.14
2018-03-19T00:34:30.381Z,100554.11
2018-03-19T00:36:58.788Z,100558.20
2018-03-19T00:39:27.162Z,100561.54
2018-03-19T00:41:56.292Z,100562.47
2018-03-19T00:44:24.757Z,100560.23
2018-03-19T00:46:53.271Z,100565.58
2018-03-19T00:49:21.688Z,100560.50
2018-03-19T00:51:50.234Z,100561.31
2018-03-19T00:54:18.660Z,100559.14
2018-03-19T00:56:47.832Z,100557.45
2018-03-19T00:59:16.254Z,100555.36
2018-03-19T01:01:45.400Z,100555.36
2018-03-19T01:04:13.791Z,100545.66
2018-03-19T01:06:42.239Z,100547.02
2018-03-19T01:09:10.639Z,100558.05
2018-03-19T01:11:39.082Z,100556.35
2018-03-19T01:14:07.560Z,100549.70
2018-03-19T01:16:35.968Z,100555.77
2018-03-19T01:19:04.328Z,100549.61
2018-03-19T01:21:32.723Z,100549.88
2018-03-19T01:24:01.720Z,100551.09
2018-03-19T01:26:30.153Z,100551.02
2018-03-19T01:28:59.320Z,100557.50
2018-03-19T01:31:27.742Z,100553.80
2018-03-19T01:33:56.988Z,100553.13
2018-03-19T01:36:25.435Z,100559.72
2018-03-19T01:38:53.810Z,100560.80
2018-03-19T01:41:22.244Z,100553.84
2018-03-19T01:43:50.627Z,100553.76
2018-03-19T01:46:19.075Z,100553.97
2018-03-19T01:48:47.520Z,100555.89
2018-03-19T01:51:16.719Z,100553.08
2018-03-19T01:53:45.858Z,100550.93
2018-03-19T01:56:14.283Z,100552.70
2018-03-19T01:58:42.723Z,100549.63
2018-03-19T02:01:11.116Z,100553.16
2018-03-19T02:03:39.509Z,100553.05
2018-03-19T02:06:07.907Z,100546.21
2018-03-19T02:08:37.075Z,100543.30
2018-03-19T02:11:05.543Z,100535.41
2018-03-19T02:13:33.986Z,100536.33
2018-03-19T02:16:03.896Z,100532.18
2018-03-19T02:18:33.087Z,100537.37
2018-03-19T02:21:03.171Z,100531.64
2018-03-19T02:23:31.541Z,100536.76
2018-03-19T02:25:59.919Z,100533.13
2018-03-19T02:28:28.282Z,100534.04
2018-03-19T02:30:56.691Z,100538.87
2018-03-19T02:33:25.079Z,100540.59
2018-03-19T02:35:53.460Z,100538.87
2018-03-19T02:38:21.867Z,100538.19
2018-03-19T02:40:51.040Z,100541.02
2018-03-19T02:43:20.360Z,100542.41
2018-03-19T02:45:48.735Z,100535.92
2018-03-19T02:48:17.188Z,100544.00
2018-03-19T02:50:45.642Z,100542.83
2018-03-19T02:53:14.034Z,100539.42
2018-03-19T02:55:42.427Z,100554.91
2018-03-19T02:58:10.860Z,100552.67
2018-03-19T03:00:40.047Z,100551.31
2018-03-19T03:03:09.214Z,100548.02
2018-03-19T03:05:37.775Z,100555.99
2018-03-19T03:08:06.190Z,100551.83
2018-03-19T03:10:34.575Z,100547.67
2018-03-19T03:13:03.008Z,100556.83
2018-03-19T03:15:31.391Z,100549.04
2018-03-19T03:17:59.807Z,100556.61
2018-03-19T03:20:28.175Z,100557.40
2018-03-19T03:22:56.655Z,100546.30
2018-03-19T03:25:25.109Z,100545.98
2018-03-19T03:27:53.509Z,100547.98
2018-03-19T03:30:21.922Z,100552.52
2018-03-19T03:32:50.348Z,100548.55
2018-03-19T03:35:18.728Z,100542.55
2018-03-19T03:37:47.112Z,100548.98
2018-03-19T03:40:15.573Z,100548.13
2018-03-19T03:42:44.791Z,100545.92
2018-03-19T03:45:13.192Z,100555.23
2018-03-19T03:47:41.587Z,100565.62
2018-03-19T03:50:09.981Z,100562.61
2018-03-19T03:52:38.538Z,100562.77
2018-03-19T03:55:06.942Z,100559.02
2018-03-19T03:57:35.335Z,100561.95
2018-03-19T04:00:04.504Z,100562.21
2018-03-19T04:02:32.883Z,100558.77
2018-03-19T04:05:01.304Z,100563.57
2018-03-19T04:07:30.511Z,100564.89
2018-03-19T04:09:58.938Z,100565.98
2018-03-19T04:12:27.489Z,100568.64
2018-03-19T04:14:55.959Z,100573.81
2018-03-19T04:17:24.366Z,100574.34
2018-03-19T04:19:52.839Z,100574.82
2018-03-19T04:22:21.451Z,100564.95
2018-03-19T04:24:49.842Z,100574.06
2018-03-19T04:27:18.256Z,100572.72
2018-03-19T04:29:47.391Z,100574.58
2018-03-19T04:32:15.780Z,100573.66
2018-03-19T04:34:44.181Z,100574.98
2018-03-19T04:37:12.711Z,100576.88
2018-03-19T04:39:41.090Z,100579.72
2018-03-19T04:42:09.491Z,100577.57
2018-03-19T04:44:37.898Z,100579.63
2018-03-19T04:47:06.286Z,100573.87
2018-03-19T04:49:34.708Z,100572.16
2018-03-19T04:52:03.119Z,100571.48
2018-03-19T04:54:31.609Z,100576.69
2018-03-19T04:57:00.030Z,100572.68
2018-03-19T04:59:29.184Z,100580.20
2018-03-19T05:01:57.601Z,100585.64
2018-03-19T05:04:25.986Z,100572.24
2018-03-19T05:06:54.482Z,100579.32
2018-03-19T05:09:23.967Z,100579.13
2018-03-19T05:11:52.358Z,100584.69
2018-03-19T05:14:21.751Z,100591.12
2018-03-19T05:16:50.086Z,100583.49
2018-03-19T05:19:18.481Z,100595.61
2018-03-19T05:21:46.869Z,100588.42
2018-03-19T05:24:15.327Z,100594.70
2018-03-19T05:26:43.716Z,100590.04
2018-03-19T05:29:12.118Z,100593.36
2018-03-19T05:31:40.502Z,100587.16
2018-03-19T05:34:09.041Z,100592.53
2018-03-19T05:36:37.680Z,100596.58
2018-03-19T05:39:06.073Z,100599.00
2018-03-19T05:41:35.275Z,100606.80
2018-03-19T05:44:04.448Z,100600.58
2018-03-19T05:46:32.881Z,100605.92
2018-03-19T05:49:01.277Z,100607.59
2018-03-19T05:51:29.790Z,100604.38
2018-03-19T05:53:58.192Z,100602.23
2018-03-19T05:56:27.368Z,100606.42
2018-03-19T05:58:56.622Z,100603.36
2018-03-19T06:01:25.208Z,100606.67
2018-03-19T06:03:53.625Z,100609.54
2018-03-19T06:06:22.012Z,100621.70
2018-03-19T06:08:50.407Z,100620.31
2018-03-19T06:11:19.621Z,100620.23
2018-03-19T06:13:48.842Z,100623.58
2018-03-19T06:16:17.231Z,100624.17
2018-03-19T06:18:45.658Z,100632.05
2018-03-19T06:21:14.051Z,100630.81
2018-03-19T06:23:43.156Z,100628.67
2018-03-19T06:26:12.346Z,100635.08
2018-03-19T06:28:41.636Z,100642.23
2018-03-19T06:31:10.793Z,100644.06
2018-03-19T06:33:39.214Z,100642.23
2018-03-19T06:36:08.378Z,100638.54
2018-03-19T06:38:36.767Z,100641.67
2018-03-19T06:41:05.160Z,100639.77
2018-03-19T06:43:33.612Z,100649.95
2018-03-19T06:46:01.998Z,100645.66
2018-03-19T06:48:30.422Z,100652.84
2018-03-19T06:50:59.575Z,100653.61
2018-03-19T06:53:27.997Z,100656.91
2018-03-19T06:55:57.145Z,100653.48
2018-03-19T06:58:25.531Z,100649.94
2018-03-19T07:00:53.930Z,100647.64
2018-03-19T07:03:22.299Z,100654.11
2018-03-19T07:05:50.688Z,100656.74
2018-03-19T07:08:19.078Z,100658.08
2018-03-19T07:10:47.466Z,100666.11
2018-03-19T07:13:16.616Z,100662.41
2018-03-19T07:15:46.007Z,100666.50
2018-03-19T07:18:14.403Z,100669.41
2018-03-19T07:20:42.799Z,100661.19
2018-03-19T07:23:11.205Z,100664.55
2018-03-19T07:25:40.359Z,100671.73
2018-03-19T07:28:08.793Z,100673.37
2018-03-19T07:30:38.011Z,100674.63
2018-03-19T07:33:06.420Z,100679.57
2018-03-19T07:35:34.891Z,100681.09
2018-03-19T07:38:03.397Z,100673.81
2018-03-19T07:40:31.779Z,100681.83
2018-03-19T07:43:00.162Z,100674.80
2018-03-19T07:45:28.592Z,100684.20
2018-03-19T07:47:58.063Z,100680.09
2018-03-19T07:50:26.473Z,100679.66
2018-03-19T07:52:55.654Z,100674.20
2018-03-19T07:55:24.033Z,100675.66
2018-03-19T07:57:52.441Z,100671.89
2018-03-19T08:00:21.589Z,100673.86
2018-03-19T08:02:50.096Z,100673.61
2018-03-19T08:05:18.521Z,100673.87
2018-03-19T08:07:46.903Z,100680.66
2018-03-19T08:10:15.364Z,100674.03
2018-03-19T08:12:43.770Z,100674.42
2018-03-19T08:15:12.167Z,100668.81
2018-03-19T08:17:40.686Z,100664.00
2018-03-19T08:20:09.136Z,100659.05
2018-03-19T08:22:37.615Z,100671.04
2018-03-19T08:25:06.030Z,100668.34
2018-03-19T08:27:35.199Z,100665.72
2018-03-19T08:30:03.685Z,100670.59
2018-03-19T08:32:32.050Z,100677.06
2018-03-19T08:35:00.438Z,100682.36
2018-03-19T08:37:29.723Z,100677.26
2018-03-19T08:39:58.163Z,100683.72
2018-03-19T08:42:27.382Z,100689.16
2018-03-19T08:44:55.827Z,100688.59
2018-03-19T08:47:24.222Z,100685.66
2018-03-19T08:49:52.620Z,100686.75
2018-03-19T08:52:21.002Z,100680.17
2018-03-19T08:54:49.542Z,100678.50
2018-03-19T08:57:18.714Z,100673.19
2018-03-19T08:59:48.132Z,100669.42
2018-03-19T09:02:17.587Z,100677.70
2018-03-19T09:04:46.054Z,100680.36
2018-03-19T09:07:14.687Z,100679.38
2018-03-19T09:09:43.126Z,100678.67
2018-03-19T09:12:11.511Z,100676.20
2018-03-19T09:14:39.979Z,100683.86
2018-03-19T09:17:08.467Z,100682.12
2018-03-19T09:19:36.860Z,100680.77
2018-03-19T09:22:05.242Z,100677.30
2018-03-19T09:24:33.644Z,100676.08
2018-03-19T09:27:02.026Z,100667.40
2018-03-19T09:29:30.419Z,100676.45
2018-03-19T09:31:58.832Z,100669.89
2018-03-19T09:34:28.023Z,100677.50
2018-03-19T09:36:57.264Z,100676.80
2018-03-19T09:39:25.662Z,100674.34
2018-03-19T09:41:54.051Z,100671.60
2018-03-19T09:44:22.449Z,100669.87
2018-03-19T09:46:50.841Z,100671.95
2018-03-19T09:49:19.387Z,100672.61
2018-03-19T09:51:48.068Z,100672.07
2018-03-19T09:54:16.545Z,100683.06
2018-03-19T09:56:45.016Z,100677.14
2018-03-19T09:59:13.608Z,100681.28
2018-03-19T10:01:42.140Z,100683.52
2018-03-19T10:04:11.373Z,100681.06
2018-03-19T10:06:39.849Z,100690.07
2018-03-19T10:09:08.491Z,100693.52
2018-03-19T10:11:37.185Z,100694.20
2018-03-19T10:14:16.144Z,100695.25
2018-03-19T10:16:44.558Z,100693.66
2018-03-19T10:19:13.033Z,100694.97
2018-03-19T10:21:41.538Z,100695.33
2018-03-19T10:24:10.649Z,100697.52
2018-03-19T10:26:39.352Z,100691.73
2018-03-19T10:29:07.891Z,100698.55
2018-03-19T10:31:37.202Z,100690.58
2018-03-19T10:34:05.708Z,100697.91
2018-03-19T10:36:34.075Z,100693.95
2018-03-19T10:39:02.455Z,100704.03
2018-03-19T10:41:30.843Z,100699.57
2018-03-19T10:43:59.409Z,100695.61
2018-03-19T10:46:27.974Z,100697.59
2018-03-19T10:48:56.352Z,100704.15
2018-03-19T10:51:24.800Z,100703.70
2018-03-19T10:53:53.324Z,100707.34
2018-03-19T10:56:21.815Z,100703.50
2018-03-19T10:58:50.212Z,100699.28
2018-03-19T11:01:23.948Z,100699.09
2018-03-19T11:03:57.723Z,100702.61
2018-03-19T11:06:31.500Z,100693.45
2018-03-19T11:09:05.389Z,100691.01
2018-03-19T11:11:34.114Z,100693.25
2018-03-19T11:14:02.506Z,100682.34
2018-03-19T11:16:30.964Z,100684.98
2018-03-19T11:18:59.344Z,100677.63
2018-03-19T11:21:27.746Z,100673.92
2018-03-19T11:23:56.908Z,100661.83
2018-03-19T11:26:25.316Z,100666.02
2018-03-19T11:28:53.723Z,100658.43
2018-03-19T11:31:22.920Z,100655.36
2018-03-19T11:33:51.293Z,100650.59
2018-03-19T11:36:19.720Z,100660.50
2018-03-19T11:38:48.089Z,100650.44
2018-03-19T11:41:16.483Z,100653.94
2018-03-19T11:43:44.905Z,100652.33
2018-03-19T11:46:13.411Z,100655.86
2018-03-19T11:48:42.579Z,100646.48
2018-03-19T11:51:11.021Z,100649.30
2018-03-19T11:53:39.598Z,100639.93
2018-03-19T11:56:08.092Z,100640.13
2018-03-19T11:58:36.484Z,100642.47
2018-03-19T12:01:04.884Z,100646.35
2018-03-19T12:03:33.246Z,100642.06
2018-03-19T12:06:02.121Z,100646.68
2018-03-19T12:08:30.500Z,100647.64
2018-03-19T12:10:58.914Z,100639.97
2018-03-19T12:13:27.328Z,100642.96
2018-03-19T12:15:56.675Z,100642.96
2018-03-19T12:18:25.158Z,100636.14
2018-03-19T12:20:53.607Z,100637.30
2018-03-19T12:23:22.017Z,100633.63
2018-03-19T12:25:50.427Z,100631.27
2018-03-19T12:28:18.841Z,100624.47
2018-03-19T12:30:48.047Z,100622.64
2018-03-19T12:33:17.506Z,100612.78
2018-03-19T12:35:45.912Z,100613.31
2018-03-19T12:38:14.298Z,100609.97
2018-03-19T12:40:42.691Z,100608.76
2018-03-19T12:43:11.845Z,100595.67
2018-03-19T12:45:41.028Z,100593.67
2018-03-19T12:48:09.424Z,100591.13
2018-03-19T12:50:37.895Z,100588.89
2018-03-19T12:53:06.330Z,100597.82
2018-03-19T12:55:35.773Z,100591.62
2018-03-19T12:58:04.182Z,100588.31
2018-03-19T13:00:32.626Z,100584.20
2018-03-19T13:03:02.790Z,100583.89
2018-03-19T13:05:31.338Z,100581.97
2018-03-19T13:07:59.732Z,100586.59
2018-03-19T13:10:29.090Z,100582.02
2018-03-19T13:12:57.548Z,100579.20
2018-03-19T13:15:25.932Z,100580.47
2018-03-19T13:17:54.428Z,100579.85
2018-03-19T13:20:23.671Z,100567.55
2018-03-19T13:22:52.153Z,100571.56
2018-03-19T13:25:20.544Z,100576.73
2018-03-19T13:27:49.169Z,100577.31
2018-03-19T13:30:18.977Z,100571.88
2018-03-19T13:32:47.366Z,100570.27
2018-03-19T13:35:15.787Z,100570.02
2018-03-19T13:37:44.259Z,100579.72
2018-03-19T13:40:12.754Z,100573.04
2018-03-19T13:42:41.111Z,100570.26
2018-03-19T13:45:10.271Z,100575.63
2018-03-19T13:47:40.384Z,100578.10
2018-03-19T13:50:08.761Z,100585.44
2018-03-19T13:52:37.172Z,100586.53
2018-03-19T13:55:05.569Z,100578.75
2018-03-19T13:57:34.792Z,100583.54
2018-03-19T14:00:03.183Z,100576.44
2018-03-19T14:02:31.634Z,100565.20
2018-03-19T14:05:00.855Z,100565.59
2018-03-19T14:07:29.340Z,100563.55
2018-03-19T14:09:57.899Z,100569.16
2018-03-19T14:12:26.307Z,100566.85
2018-03-19T14:14:54.686Z,100560.26
2018-03-19T14:17:23.076Z,100567.09
2018-03-19T14:19:52.598Z,100560.39
2018-03-19T14:22:21.022Z,100559.61
2018-03-19T14:24:50.212Z,100557.33
2018-03-19T14:27:19.421Z,100559.36
2018-03-19T14:29:48.626Z,100559.86
2018-03-19T14:32:17.928Z,100552.30
2018-03-19T14:34:47.151Z,100551.53
2018-03-19T14:37:15.662Z,100553.85
2018-03-19T14:39:44.520Z,100549.85
2018-03-19T14:42:13.024Z,100548.17
2018-03-19T14:44:41.418Z,100553.91
2018-03-19T14:47:09.915Z,100549.86
2018-03-19T14:49:38.336Z,100546.01
2018-03-19T14:52:07.353Z,100549.37
2018-03-19T14:54:35.947Z,100544.90
2018-03-19T14:57:04.369Z,100538.61
2018-03-19T14:59:32.782Z,100539.98
2018-03-19T15:02:01.248Z,100529.90
2018-03-19T15:04:30.439Z,100535.84
2018-03-19T15:06:59.528Z,100536.80
2018-03-19T15:09:28.696Z,100531.13
2018-03-19T15:11:58.911Z,100530.52
2018-03-19T15:14:27.392Z,100542.81
2018-03-19T15:16:55.977Z,100530.55
2018-03-19T15:19:24.657Z,100540.38
2018-03-19T15:21:53.079Z,100546.67
2018-03-19T15:24:21.464Z,100542.80
2018-03-19T15:26:49.997Z,100544.91
2018-03-19T15:29:18.424Z,100540.80
2018-03-19T15:31:46.916Z,100532.97
2018-03-19T15:34:15.557Z,100530.59
2018-03-19T15:36:43.978Z,100529.41
2018-03-19T15:39:13.123Z,100534.27
2018-03-19T15:41:41.794Z,100529.14
2018-03-19T15:44:10.248Z,100533.84
2018-03-19T15:46:38.755Z,100541.84
2018-03-19T15:49:07.212Z,100536.75
2018-03-19T15:51:35.668Z,100536.59
2018-03-19T15:54:04.101Z,100543.56
2018-03-19T15:56:32.574Z,100546.20
2018-03-19T15:59:01.915Z,100551.60
2018-03-19T16:01:30.305Z,100541.91
2018-03-19T16:03:58.707Z,100549.88
2018-03-19T16:06:27.911Z,100552.31
2018-03-19T16:08:56.471Z,100552.47
2018-03-19T16:11:24.906Z,100560.50
2018-03-19T16:13:53.404Z,100559.00
2018-03-19T16:16:22.538Z,100561.64
2018-03-19T16:18:51.108Z,100577.91
2018-03-19T16:21:19.574Z,100571.46
2018-03-19T16:23:48.068Z,100579.05
2018-03-19T16:26:16.490Z,100584.48
2018-03-19T16:28:44.987Z,100584.17
2018-03-19T16:31:13.451Z,100590.25
2018-03-19T16:33:42.077Z,100598.25
2018-03-19T16:36:11.245Z,100605.50
2018-03-19T16:38:39.754Z,100607.34
2018-03-19T16:41:08.472Z,100613.66
2018-03-19T16:43:36.931Z,100620.89
2018-03-19T16:46:05.413Z,100621.13
2018-03-19T16:48:33.940Z,100627.06
2018-03-19T16:51:02.392Z,100631.03
2018-03-19T16:53:31.538Z,100631.06
2018-03-19T16:56:00.105Z,100642.63
2018-03-19T16:58:28.512Z,100645.33
2018-03-19T17:00:57.935Z,100653.11
2018-03-19T17:03:26.397Z,100660.39
2018-03-19T17:05:55.267Z,100667.84
2018-03-19T17:08:23.676Z,100673.00
2018-03-19T17:10:52.124Z,100678.69
2018-03-19T17:13:20.532Z,100674.78
2018-03-19T17:15:48.906Z,100682.80
2018-03-19T17:18:18.258Z,100690.52
2018-03-19T17:20:46.811Z,100690.68
2018-03-19T17:23:15.248Z,100691.66
2018-03-19T17:25:43.688Z,100698.95
2018-03-19T17:28:12.227Z,100706.53
2018-03-19T17:30:40.639Z,100709.53
2018-03-19T17:33:09.043Z,100706.48
2018-03-19T17:35:37.464Z,100722.91
2018-03-19T17:38:05.932Z,100736.38
2018-03-19T17:40:35.092Z,100726.78
2018-03-19T17:43:03.485Z,100733.88
2018-03-19T17:45:31.901Z,100735.17
2018-03-19T17:48:00.755Z,100736.14
2018-03-19T17:50:29.209Z,100747.80
2018-03-19T17:52:57.614Z,100754.02
2018-03-19T17:55:26.202Z,100753.42
2018-03-19T17:57:54.641Z,100759.86
2018-03-19T18:00:23.096Z,100767.80
2018-03-19T18:02:51.647Z,100765.44
2018-03-19T18:05:20.110Z,100771.94
2018-03-19T18:07:48.532Z,100778.89
2018-03-19T18:10:17.739Z,100783.81
2018-03-19T18:12:46.893Z,100792.05
2018-03-19T18:15:15.332Z,100796.48
2018-03-19T18:17:43.807Z,100792.13
2018-03-19T18:20:12.295Z,100800.98
2018-03-19T18:22:40.703Z,100802.55
2018-03-19T18:25:10.232Z,100809.41
2018-03-19T18:27:39.812Z,100813.09
2018-03-19T18:30:08.218Z,100812.89
2018-03-19T18:32:36.769Z,100817.16
2018-03-19T18:35:08.754Z,100817.87
2018-03-19T18:37:37.227Z,100827.40
2018-03-19T18:40:05.646Z,100830.28
2018-03-19T18:42:34.897Z,100840.40
2018-03-19T18:45:03.356Z,100838.27
2018-03-19T18:47:31.746Z,100845.73
2018-03-19T18:50:00.236Z,100842.16
2018-03-19T18:52:28.653Z,100846.35
2018-03-19T18:54:57.059Z,100848.49
2018-03-19T18:57:25.700Z,100854.27
2018-03-19T18:59:54.229Z,100851.77
2018-03-19T19:02:23.387Z,100852.09
2018-03-19T19:04:52.129Z,100860.87
2018-03-19T19:07:21.287Z,100868.73
2018-03-19T19:09:50.269Z,100871.37
2018-03-19T19:12:18.687Z,100877.91
2018-03-19T19:14:47.052Z,100877.98
2018-03-19T19:17:15.707Z,100885.58
2018-03-19T19:19:44.107Z,100882.37
2018-03-19T19:22:12.525Z,100887.33
2018-03-19T19:24:41.743Z,100895.44
2018-03-19T19:27:10.150Z,100897.88
2018-03-19T19:29:38.537Z,100904.02
2018-03-19T19:32:06.949Z,100903.46
2018-03-19T19:34:35.539Z,100908.48
2018-03-19T19:37:04.138Z,100912.85
2018-03-19T19:39:33.336Z,100921.76
2018-03-19T19:42:02.599Z,100918.49
2018-03-19T19:44:31.124Z,100922.95
2018-03-19T19:47:00.304Z,100922.95
2018-03-19T19:49:28.703Z,100928.59
2018-03-19T19:51:57.939Z,100934.77
2018-03-19T19:54:26.408Z,100938.55
2018-03-19T19:56:54.809Z,100941.28
2018-03-19T19:59:23.219Z,100943.84
2018-03-19T20:01:51.658Z,100943.76
2018-03-19T20:04:20.203Z,100945.80
2018-03-19T20:06:49.444Z,100951.41
2018-03-19T20:09:17.933Z,100955.64
2018-03-19T20:11:46.373Z,100958.50
2018-03-19T20:14:15.549Z,100963.28
2018-03-19T20:16:43.972Z,100966.99
2018-03-19T20:19:12.381Z,100963.31
2018-03-19T20:21:41.026Z,100971.49
2018-03-19T20:24:09.828Z,100973.59
2018-03-19T20:26:38.437Z,100973.42
2018-03-19T20:29:06.855Z,100982.56
2018-03-19T20:31:36.104Z,100981.31
2018-03-19T20:34:04.534Z,100978.23
2018-03-19T20:36:33.753Z,100981.47
2018-03-19T20:39:02.908Z,100987.90
2018-03-19T20:41:32.109Z,100988.82
2018-03-19T20:44:02.233Z,100995.55
2018-03-19T20:46:31.420Z,100997.91
2018-03-19T20:48:59.843Z,100999.89
2018-03-19T20:51:28.458Z,100997.23
2018-03-19T20:53:56.992Z,101008.75
2018-03-19T20:56:25.476Z,101009.26
2018-03-19T20:58:54.615Z,101012.24
2018-03-19T21:01:23.044Z,101015.08
2018-03-19T21:03:52.204Z,101015.47
2018-03-19T21:06:20.614Z,101016.91
2018-03-19T21:08:49.016Z,101020.47
2018-03-19T21:11:17.519Z,101021.31
2018-03-19T21:13:46.948Z,101025.89
2018-03-19T21:16:26.299Z,101032.66
2018-03-19T21:18:55.723Z,101032.30
2018-03-19T21:21:24.539Z,101031.31
2018-03-19T21:23:53.824Z,101032.20
2018-03-19T21:26:22.373Z,101030.09
2018-03-19T21:28:50.787Z,101034.52
2018-03-19T21:31:20.202Z,101041.38
2018-03-19T21:33:48.821Z,101039.26
2018-03-19T21:36:17.463Z,101039.66
2018-03-19T21:38:45.903Z,101039.47
2018-03-19T21:41:15.105Z,101039.61
2018-03-19T21:43:44.330Z,101042.19
2018-03-19T21:46:12.740Z,101044.94
2018-03-19T21:48:41.215Z,101041.97
2018-03-19T21:51:10.178Z,101048.09
2018-03-19T21:53:38.677Z,101050.24
2018-03-19T21:56:07.073Z,101046.47
2018-03-19T21:58:35.523Z,101052.92
2018-03-19T22:01:03.917Z,101044.03
2018-03-19T22:03:32.316Z,101046.00
2018-03-19T22:06:00.792Z,101043.11
2018-03-19T22:08:29.253Z,101050.47
2018-03-19T22:10:57.689Z,101051.92
2018-03-19T22:13:26.425Z,101065.31
2018-03-19T22:15:54.875Z,101064.94
2018-03-19T22:18:23.298Z,101062.97
2018-03-19T22:20:52.516Z,101065.05
2018-03-19T22:23:21.685Z,101066.98
2018-03-19T22:25:50.886Z,101066.45
2018-03-19T22:28:20.342Z,101061.63
2018-03-19T22:30:48.875Z,101063.16
2018-03-19T22:33:18.011Z,101060.50
2018-03-19T22:35:46.418Z,101059.11
2018-03-19T22:38:14.883Z,101064.42
2018-03-19T22:40:43.243Z,101054.73
2018-03-19T22:43:11.757Z,101066.75
2018-03-19T22:45:40.169Z,101065.33
2018-03-19T22:48:09.319Z,101063.82
2018-03-19T22:50:37.754Z,101067.24
2018-03-19T22:53:06.164Z,101070.19
2018-03-19T22:55:35.512Z,101066.97
2018-03-19T22:58:03.991Z,101069.84
2018-03-19T23:00:32.447Z,101068.86
2018-03-19T23:03:00.909Z,101069.30
2018-03-19T23:05:29.443Z,101069.64
2018-03-19T23:07:57.858Z,101068.16
2018-03-19T23:10:27.015Z,101066.95
2018-03-19T23:12:55.507Z,101071.23
2018-03-19T23:15:24.850Z,101070.49
2018-03-19T23:17:54.256Z,101074.98
2018-03-19T23:20:23.417Z,101076.27
2018-03-19T23:22:51.818Z,101080.97
2018-03-19T23:25:20.996Z,101079.67
2018-03-19T23:27:49.487Z,101080.41
2018-03-19T23:30:17.862Z,101072.28
2018-03-19T23:32:46.818Z,101080.77
2018-03-19T23:35:15.818Z,101073.86
2018-03-19T23:37:44.540Z,101078.39
2018-03-19T23:40:13.116Z,101077.02
2018-03-19T23:42:42.815Z,101079.08
2018-03-19T23:45:12.863Z,101075.29
2018-03-19T23:47:41.670Z,101072.24
2018-03-19T23:50:11.078Z,101068.34
2018-03-19T23:52:40.880Z,101074.06
2018-03-19T23:55:09.431Z,101076.61
2018-03-19T23:57:38.037Z,101076.94
