createdAt,value
2019-05-20T00:00:40.539Z,14.33
2019-05-20T00:01:40.525Z,14.34
2019-05-20T00:02:40.519Z,14.34
2019-05-20T00:03:40.520Z,14.33
2019-05-20T00:04:40.508Z,14.34
2019-05-20T00:05:40.548Z,14.31
2019-05-20T00:06:40.496Z,14.36
2019-05-20T00:07:40.490Z,14.37
2019-05-20T00:08:40.491Z,14.36
2019-05-20T00:09:40.483Z,14.30
2019-05-20T00:10:40.483Z,14.27
2019-05-20T00:11:40.472Z,14.33
2019-05-20T00:12:40.468Z,14.27
2019-05-20T00:13:40.459Z,14.34
2019-05-20T00:14:40.450Z,14.31
2019-05-20T00:15:40.446Z,14.28
2019-05-20T00:16:40.450Z,14.28
2019-05-20T00:17:40.437Z,14.30
2019-05-20T00:18:40.431Z,14.27
2019-05-20T00:19:40.438Z,14.26
2019-05-20T00:20:40.419Z,14.21
2019-05-20T00:21:40.410Z,14.27
2019-05-20T00:22:40.404Z,14.26
2019-05-20T00:23:40.402Z,14.12
2019-05-20T00:24:40.399Z,14.12
2019-05-20T00:25:40.388Z,14.16
2019-05-20T00:26:40.382Z,14.16
2019-05-20T00:27:40.377Z,14.13
2019-05-20T00:28:40.373Z,14.11
2019-05-20T00:29:40.369Z,14.09
2019-05-20T00:30:40.363Z,14.18
2019-05-20T00:31:40.355Z,14.16
2019-05-20T00:32:42.114Z,14.11
2019-05-20T00:33:40.372Z,14.16
2019-05-20T00:34:40.336Z,14.16
2019-05-20T00:35:40.341Z,14.22
2019-05-20T00:36:40.324Z,14.12
2019-05-20T00:37:40.331Z,14.09
2019-05-20T00:38:40.320Z,14.04
2019-05-20T00:39:40.307Z,14.08
2019-05-20T00:40:40.302Z,14.03
2019-05-20T00:41:40.297Z,14.03
2019-05-20T00:42:40.291Z,13.97
2019-05-20T00:43:40.294Z,13.94
2019-05-20T00:44:40.277Z,13.96
2019-05-20T00:45:40.272Z,13.94
2019-05-20T00:46:40.267Z,14.00
2019-05-20T00:47:40.263Z,13.93
2019-05-20T00:48:40.257Z,13.97
2019-05-20T00:49:40.250Z,13.91
2019-05-20T00:50:40.249Z,13.91
2019-05-20T00:51:40.241Z,13.94
2019-05-20T00:52:40.234Z,13.86
2019-05-20T00:53:40.224Z,13.80
2019-05-20T00:54:40.218Z,13.83
2019-05-20T00:55:40.217Z,13.93
2019-05-20T00:56:40.211Z,13.88
2019-05-20T00:57:40.201Z,13.80
2019-05-20T00:58:40.195Z,13.83
2019-05-20T00:59:40.190Z,13.82
2019-05-20T01:00:40.185Z,13.85
2019-05-20T01:01:40.182Z,13.85
2019-05-20T01:02:40.169Z,13.85
2019-05-20T01:03:40.171Z,13.85
2019-05-20T01:04:40.163Z,13.78
2019-05-20T01:05:40.158Z,13.76
2019-05-20T01:06:40.147Z,13.79
2019-05-20T01:07:40.141Z,13.76
2019-05-20T01:08:40.137Z,13.78
2019-05-20T01:09:40.133Z,13.73
2019-05-20T01:10:40.131Z,13.75
2019-05-20T01:11:40.118Z,13.65
2019-05-20T01:12:40.111Z,13.65
2019-05-20T01:13:40.110Z,13.65
2019-05-20T01:14:40.102Z,13.67
2019-05-20T01:15:40.096Z,13.71
2019-05-20T01:16:40.097Z,13.75
2019-05-20T01:17:40.081Z,13.65
2019-05-20T01:18:40.079Z,13.67
2019-05-20T01:19:40.078Z,13.63
2019-05-20T01:20:40.063Z,13.65
2019-05-20T01:21:40.062Z,13.63
2019-05-20T01:22:40.054Z,13.57
2019-05-20T01:23:40.042Z,13.63
2019-05-20T01:24:40.042Z,13.65
2019-05-20T01:25:40.031Z,13.61
2019-05-20T01:26:40.026Z,13.60
2019-05-20T01:27:40.022Z,13.58
2019-05-20T01:28:40.018Z,13.63
2019-05-20T01:29:40.006Z,13.54
2019-05-20T01:30:40.000Z,13.61
2019-05-20T01:31:39.994Z,13.53
2019-05-20T01:32:39.988Z,13.67
2019-05-20T01:33:39.978Z,13.60
2019-05-20T01:34:39.980Z,13.67
2019-05-20T01:35:39.975Z,13.61
2019-05-20T01:36:39.969Z,13.61
2019-05-20T01:37:39.956Z,13.65
2019-05-20T01:38:39.951Z,13.67
2019-05-20T01:39:39.943Z,13.63
2019-05-20T01:40:39.939Z,13.63
2019-05-20T01:41:39.940Z,13.60
2019-05-20T01:42:39.936Z,13.65
2019-05-20T01:43:39.924Z,13.68
2019-05-20T01:44:39.918Z,13.64
2019-05-20T01:45:39.912Z,13.71
2019-05-20T01:46:39.909Z,13.64
2019-05-20T01:47:39.945Z,13.65
2019-05-20T01:48:39.895Z,13.61
2019-05-20T01:49:39.885Z,13.60
2019-05-20T01:50:39.880Z,13.63
2019-05-20T01:51:39.872Z,13.67
2019-05-20T01:52:39.871Z,13.61
2019-05-20T01:53:39.910Z,13.58
2019-05-20T01:54:39.856Z,13.61
2019-05-20T01:55:39.852Z,13.60
2019-05-20T01:56:39.847Z,13.61
2019-05-20T01:57:39.834Z,13.58
2019-05-20T01:58:39.902Z,13.63
2019-05-20T01:59:39.826Z,13.60
2019-05-20T02:00:39.820Z,13.61
2019-05-20T02:01:39.811Z,13.64
2019-05-20T02:02:39.806Z,13.61
2019-05-20T02:03:39.807Z,13.61
2019-05-20T02:04:39.793Z,13.67
2019-05-20T02:05:39.791Z,13.73
2019-05-20T02:06:39.787Z,13.73
2019-05-20T02:07:39.776Z,13.76
2019-05-20T02:08:39.770Z,13.79
2019-05-20T02:09:39.761Z,13.76
2019-05-20T02:10:39.756Z,13.76
2019-05-20T02:11:39.750Z,13.88
2019-05-20T02:12:39.745Z,13.88
2019-05-20T02:13:39.744Z,13.83
2019-05-20T02:14:39.734Z,13.91
2019-05-20T02:15:39.731Z,13.91
2019-05-20T02:16:39.720Z,14.08
2019-05-20T02:17:39.717Z,14.08
2019-05-20T02:18:39.711Z,14.03
2019-05-20T02:19:39.706Z,14.08
2019-05-20T02:20:39.706Z,14.19
2019-05-20T02:21:39.715Z,14.26
2019-05-20T02:22:39.689Z,14.22
2019-05-20T02:23:39.681Z,14.26
2019-05-20T02:24:39.675Z,14.26
2019-05-20T02:25:39.677Z,14.23
2019-05-20T02:26:39.667Z,14.34
2019-05-20T02:27:39.662Z,14.34
2019-05-20T02:28:39.655Z,14.33
2019-05-20T02:29:39.647Z,14.49
2019-05-20T02:30:39.640Z,14.48
2019-05-20T02:31:39.644Z,14.53
2019-05-20T02:32:39.637Z,14.48
2019-05-20T02:33:50.842Z,14.45
2019-05-20T02:34:39.619Z,14.46
2019-05-20T02:35:39.612Z,14.52
2019-05-20T02:36:39.609Z,14.56
2019-05-20T02:37:39.608Z,14.61
2019-05-20T02:38:39.600Z,14.55
2019-05-20T02:39:39.595Z,14.63
2019-05-20T02:40:39.589Z,14.49
2019-05-20T02:41:39.585Z,14.59
2019-05-20T02:42:39.579Z,14.56
2019-05-20T02:43:39.571Z,14.63
2019-05-20T02:44:39.567Z,14.66
2019-05-20T02:45:39.561Z,14.69
2019-05-20T02:46:39.557Z,14.52
2019-05-20T02:47:39.556Z,14.55
2019-05-20T02:48:39.887Z,14.67
2019-05-20T02:49:39.549Z,14.66
2019-05-20T02:50:39.537Z,14.58
2019-05-20T02:51:39.543Z,14.58
2019-05-20T02:52:39.528Z,14.64
2019-05-20T02:53:39.526Z,14.67
2019-05-20T02:54:39.525Z,14.66
2019-05-20T02:55:39.510Z,14.69
2019-05-20T02:56:39.503Z,14.73
2019-05-20T02:57:39.503Z,14.66
2019-05-20T02:58:39.501Z,14.67
2019-05-20T02:59:39.495Z,14.77
2019-05-20T03:00:39.487Z,14.73
2019-05-20T03:01:39.478Z,14.73
2019-05-20T03:02:39.507Z,14.78
2019-05-20T03:03:39.472Z,14.78
2019-05-20T03:04:39.482Z,14.73
2019-05-20T03:05:39.463Z,14.82
2019-05-20T03:06:39.448Z,14.67
2019-05-20T03:07:39.447Z,14.73
2019-05-20T03:08:39.442Z,14.70
2019-05-20T03:09:39.442Z,14.67
2019-05-20T03:10:39.432Z,14.79
2019-05-20T03:11:39.439Z,14.83
2019-05-20T03:12:39.425Z,14.83
2019-05-20T03:13:39.419Z,14.82
2019-05-20T03:14:40.001Z,14.79
2019-05-20T03:15:39.403Z,14.85
2019-05-20T03:16:39.403Z,14.86
2019-05-20T03:17:39.400Z,14.87
2019-05-20T03:18:39.393Z,14.86
2019-05-20T03:19:39.382Z,14.89
2019-05-20T03:20:39.379Z,14.89
2019-05-20T03:21:39.377Z,14.93
2019-05-20T03:22:39.375Z,14.82
2019-05-20T03:23:39.368Z,14.85
2019-05-20T03:24:39.362Z,14.86
2019-05-20T03:25:39.356Z,14.96
2019-05-20T03:26:39.348Z,14.92
2019-05-20T03:27:39.345Z,14.92
2019-05-20T03:28:39.341Z,15.05
2019-05-20T03:29:39.336Z,14.99
2019-05-20T03:30:39.335Z,14.99
2019-05-20T03:31:39.326Z,14.97
2019-05-20T03:32:39.361Z,15.01
2019-05-20T03:33:39.317Z,14.99
2019-05-20T03:34:46.498Z,15.01
2019-05-20T03:35:39.334Z,15.05
2019-05-20T03:36:39.307Z,14.95
2019-05-20T03:37:39.290Z,15.01
2019-05-20T03:38:39.292Z,14.99
2019-05-20T03:39:39.283Z,15.10
2019-05-20T03:40:39.269Z,15.10
2019-05-20T03:41:39.339Z,15.10
2019-05-20T03:42:39.267Z,15.04
2019-05-20T03:43:39.267Z,15.04
2019-05-20T03:44:39.261Z,15.05
2019-05-20T03:45:39.250Z,15.14
2019-05-20T03:46:39.251Z,15.12
2019-05-20T03:47:39.248Z,15.12
2019-05-20T03:48:39.238Z,15.15
2019-05-20T03:49:39.230Z,15.07
2019-05-20T03:50:39.229Z,15.11
2019-05-20T03:51:39.634Z,15.14
2019-05-20T03:52:39.211Z,15.10
2019-05-20T03:53:39.214Z,15.10
2019-05-20T03:54:39.214Z,15.10
2019-05-20T03:55:39.204Z,15.10
2019-05-20T03:56:39.198Z,15.12
2019-05-20T03:57:39.191Z,15.10
2019-05-20T03:58:39.191Z,15.15
2019-05-20T03:59:39.182Z,15.10
2019-05-20T04:00:39.174Z,15.14
2019-05-20T04:01:39.180Z,15.10
2019-05-20T04:02:39.170Z,15.15
2019-05-20T04:03:39.168Z,15.17
2019-05-20T04:04:39.729Z,15.12
2019-05-20T04:05:39.169Z,15.15
2019-05-20T04:06:39.149Z,15.17
2019-05-20T04:07:39.154Z,15.19
2019-05-20T04:08:39.141Z,15.22
2019-05-20T04:09:39.132Z,15.22
2019-05-20T04:10:39.133Z,15.22
2019-05-20T04:11:39.134Z,15.17
2019-05-20T04:12:39.129Z,15.25
2019-05-20T04:13:39.134Z,15.25
2019-05-20T04:14:39.114Z,15.27
2019-05-20T04:15:39.112Z,15.17
2019-05-20T04:16:39.103Z,15.20
2019-05-20T04:17:39.092Z,15.29
2019-05-20T04:18:39.094Z,15.27
2019-05-20T04:19:39.084Z,15.32
2019-05-20T04:20:39.083Z,15.33
2019-05-20T04:21:39.108Z,15.25
2019-05-20T04:22:39.213Z,15.22
2019-05-20T04:23:39.098Z,15.33
2019-05-20T04:24:39.068Z,15.25
2019-05-20T04:25:39.060Z,15.33
2019-05-20T04:26:39.058Z,15.26
2019-05-20T04:27:39.059Z,15.29
2019-05-20T04:28:39.043Z,15.20
2019-05-20T04:29:39.040Z,15.19
2019-05-20T04:30:39.029Z,15.25
2019-05-20T04:31:39.034Z,15.19
2019-05-20T04:32:39.032Z,15.23
2019-05-20T04:33:39.018Z,15.32
2019-05-20T04:34:39.034Z,15.36
2019-05-20T04:35:39.015Z,15.29
2019-05-20T04:36:39.008Z,15.40
2019-05-20T04:37:38.996Z,15.25
2019-05-20T04:38:38.992Z,15.43
2019-05-20T04:39:38.987Z,15.29
2019-05-20T04:40:38.987Z,15.30
2019-05-20T04:41:38.992Z,15.30
2019-05-20T04:42:38.976Z,15.35
2019-05-20T04:43:38.974Z,15.32
2019-05-20T04:44:38.967Z,15.41
2019-05-20T04:45:38.966Z,15.36
2019-05-20T04:46:38.959Z,15.38
2019-05-20T04:47:38.949Z,15.40
2019-05-20T04:48:38.956Z,15.29
2019-05-20T04:49:38.946Z,15.41
2019-05-20T04:50:38.936Z,15.43
2019-05-20T04:51:38.932Z,15.44
2019-05-20T04:52:38.930Z,15.47
2019-05-20T04:53:38.929Z,15.44
2019-05-20T04:54:38.921Z,15.43
2019-05-20T04:55:38.916Z,15.48
2019-05-20T04:56:38.913Z,15.44
2019-05-20T04:57:38.914Z,15.41
2019-05-20T04:58:38.896Z,15.45
2019-05-20T04:59:38.899Z,15.43
2019-05-20T05:00:38.892Z,15.48
2019-05-20T05:01:38.887Z,15.43
2019-05-20T05:02:42.917Z,15.43
2019-05-20T05:03:38.877Z,15.47
2019-05-20T05:04:38.873Z,15.41
2019-05-20T05:05:38.867Z,15.41
2019-05-20T05:06:38.874Z,15.48
2019-05-20T05:07:38.859Z,15.52
2019-05-20T05:08:38.854Z,15.54
2019-05-20T05:09:38.845Z,15.51
2019-05-20T05:10:38.846Z,15.48
2019-05-20T05:11:38.843Z,15.51
2019-05-20T05:12:38.836Z,15.51
2019-05-20T05:13:38.831Z,15.51
2019-05-20T05:14:38.827Z,15.52
2019-05-20T05:15:38.816Z,15.56
2019-05-20T05:16:38.817Z,15.54
2019-05-20T05:17:38.813Z,15.54
2019-05-20T05:18:38.812Z,15.54
2019-05-20T05:19:38.803Z,15.51
2019-05-20T05:20:38.799Z,15.51
2019-05-20T05:21:38.791Z,15.52
2019-05-20T05:22:38.786Z,15.52
2019-05-20T05:23:38.782Z,15.56
2019-05-20T05:24:38.777Z,15.56
2019-05-20T05:25:38.798Z,15.54
2019-05-20T05:26:38.776Z,15.59
2019-05-20T05:27:38.765Z,15.60
2019-05-20T05:28:38.758Z,15.66
2019-05-20T05:29:38.833Z,15.65
2019-05-20T05:30:38.761Z,15.56
2019-05-20T05:31:38.755Z,15.60
2019-05-20T05:32:38.742Z,15.59
2019-05-20T05:33:38.736Z,15.65
2019-05-20T05:34:38.736Z,15.62
2019-05-20T05:35:52.263Z,15.62
2019-05-20T05:36:38.724Z,15.59
2019-05-20T05:37:38.721Z,15.62
2019-05-20T05:38:38.717Z,15.65
2019-05-20T05:39:38.714Z,15.60
2019-05-20T05:40:38.710Z,15.63
2019-05-20T05:41:38.705Z,15.66
2019-05-20T05:42:38.695Z,15.62
2019-05-20T05:43:38.710Z,15.63
2019-05-20T05:44:38.699Z,15.76
2019-05-20T05:45:39.280Z,15.63
2019-05-20T05:46:38.685Z,15.70
2019-05-20T05:47:38.673Z,15.77
2019-05-20T05:48:38.672Z,15.72
2019-05-20T05:49:38.670Z,15.72
2019-05-20T05:50:38.655Z,15.76
2019-05-20T05:51:38.660Z,15.77
2019-05-20T05:52:38.663Z,15.90
2019-05-20T05:53:38.647Z,15.87
2019-05-20T05:54:38.652Z,15.98
2019-05-20T05:55:38.637Z,15.90
2019-05-20T05:56:38.634Z,16.03
2019-05-20T05:57:38.633Z,16.09
2019-05-20T05:58:38.628Z,16.08
2019-05-20T05:59:38.622Z,15.99
2019-05-20T06:00:38.620Z,16.09
2019-05-20T06:01:38.616Z,16.03
2019-05-20T06:02:38.611Z,15.99
2019-05-20T06:03:38.617Z,15.99
2019-05-20T06:04:38.607Z,16.03
2019-05-20T06:05:38.597Z,16.05
2019-05-20T06:06:38.591Z,16.03
2019-05-20T06:07:38.600Z,16.05
2019-05-20T06:08:38.610Z,16.05
2019-05-20T06:09:38.589Z,16.03
2019-05-20T06:10:38.578Z,16.06
2019-05-20T06:11:38.574Z,16.03
2019-05-20T06:12:38.568Z,16.08
2019-05-20T06:13:38.563Z,16.06
2019-05-20T06:14:38.557Z,16.06
2019-05-20T06:15:38.559Z,16.03
2019-05-20T06:16:38.552Z,16.02
2019-05-20T06:17:38.544Z,16.02
2019-05-20T06:18:38.541Z,16.08
2019-05-20T06:19:38.538Z,16.05
2019-05-20T06:20:38.534Z,16.08
2019-05-20T06:21:38.534Z,16.00
2019-05-20T06:22:38.533Z,15.90
2019-05-20T06:23:38.524Z,15.95
2019-05-20T06:24:38.517Z,16.02
2019-05-20T06:25:38.515Z,15.99
2019-05-20T06:26:38.509Z,15.91
2019-05-20T06:27:38.505Z,16.00
2019-05-20T06:28:38.503Z,16.02
2019-05-20T06:29:38.499Z,16.03
2019-05-20T06:30:38.523Z,16.00
2019-05-20T06:31:38.492Z,15.95
2019-05-20T06:32:38.487Z,15.90
2019-05-20T06:33:38.485Z,15.95
2019-05-20T06:34:38.478Z,16.03
2019-05-20T06:35:38.482Z,16.02
2019-05-20T06:36:38.477Z,16.02
2019-05-20T06:37:38.462Z,16.08
2019-05-20T06:38:38.456Z,16.10
2019-05-20T06:39:38.456Z,15.98
2019-05-20T06:40:38.453Z,16.00
2019-05-20T06:41:38.456Z,16.00
2019-05-20T06:42:38.640Z,16.02
2019-05-20T06:43:38.739Z,15.98
2019-05-20T06:44:51.668Z,15.91
2019-05-20T06:45:38.430Z,15.98
2019-05-20T06:46:38.434Z,15.98
2019-05-20T06:47:38.422Z,16.09
2019-05-20T06:48:38.432Z,15.98
2019-05-20T06:49:38.417Z,16.05
2019-05-20T06:50:38.411Z,16.06
2019-05-20T06:51:38.406Z,16.00
2019-05-20T06:52:38.403Z,16.00
2019-05-20T06:53:38.399Z,16.03
2019-05-20T06:54:38.399Z,15.99
2019-05-20T06:55:38.393Z,16.10
2019-05-20T06:56:38.387Z,16.06
2019-05-20T06:57:38.381Z,16.08
2019-05-20T06:58:38.377Z,16.08
2019-05-20T06:59:38.371Z,16.09
2019-05-20T07:00:38.377Z,16.10
2019-05-20T07:01:38.368Z,15.96
2019-05-20T07:02:38.369Z,16.02
2019-05-20T07:03:38.354Z,16.00
2019-05-20T07:04:38.349Z,16.00
2019-05-20T07:05:38.389Z,16.03
2019-05-20T07:06:46.743Z,16.00
2019-05-20T07:07:38.344Z,15.99
2019-05-20T07:08:38.340Z,15.95
2019-05-20T07:09:38.341Z,15.87
2019-05-20T07:10:38.336Z,15.91
2019-05-20T07:11:38.339Z,15.96
2019-05-20T07:12:41.660Z,15.96
2019-05-20T07:13:38.322Z,15.90
2019-05-20T07:14:38.308Z,15.87
2019-05-20T07:15:38.313Z,15.88
2019-05-20T07:16:38.309Z,15.95
2019-05-20T07:17:38.291Z,15.85
2019-05-20T07:18:38.294Z,15.85
2019-05-20T07:19:38.301Z,15.81
2019-05-20T07:20:38.289Z,15.90
2019-05-20T07:21:38.286Z,15.87
2019-05-20T07:22:54.453Z,15.87
2019-05-20T07:23:38.281Z,15.83
2019-05-20T07:24:38.280Z,15.91
2019-05-20T07:25:38.292Z,15.95
2019-05-20T07:26:38.263Z,15.84
2019-05-20T07:27:38.261Z,15.93
2019-05-20T07:28:38.271Z,15.93
2019-05-20T07:29:38.260Z,15.93
2019-05-20T07:30:38.244Z,15.96
2019-05-20T07:31:38.247Z,15.99
2019-05-20T07:32:38.238Z,15.93
2019-05-20T07:33:38.247Z,15.91
2019-05-20T07:34:38.231Z,15.90
2019-05-20T07:35:38.219Z,16.02
2019-05-20T07:36:38.221Z,16.00
2019-05-20T07:37:38.237Z,16.03
2019-05-20T07:38:38.225Z,16.03
2019-05-20T07:39:38.219Z,15.99
2019-05-20T07:40:38.204Z,15.98
2019-05-20T07:41:41.336Z,16.02
2019-05-20T07:42:38.195Z,16.13
2019-05-20T07:43:38.207Z,16.14
2019-05-20T07:44:38.187Z,16.16
2019-05-20T07:45:38.183Z,16.09
2019-05-20T07:46:38.168Z,16.10
2019-05-20T07:47:38.176Z,16.14
2019-05-20T07:48:38.185Z,16.06
2019-05-20T07:49:38.174Z,16.06
2019-05-20T07:50:38.164Z,15.99
2019-05-20T07:51:38.224Z,16.00
2019-05-20T07:52:38.158Z,16.02
2019-05-20T07:53:38.175Z,15.98
2019-05-20T07:54:38.153Z,15.88
2019-05-20T07:55:38.144Z,15.78
2019-05-20T07:56:38.145Z,15.87
2019-05-20T07:57:38.123Z,15.87
2019-05-20T07:58:38.132Z,15.81
2019-05-20T07:59:38.133Z,15.83
2019-05-20T08:00:38.128Z,15.88
2019-05-20T08:01:38.118Z,15.96
2019-05-20T08:02:38.115Z,15.88
2019-05-20T08:03:38.818Z,15.95
2019-05-20T08:04:38.133Z,15.88
2019-05-20T08:05:38.118Z,15.95
2019-05-20T08:06:38.123Z,15.98
2019-05-20T08:07:51.492Z,15.93
2019-05-20T08:08:38.085Z,15.88
2019-05-20T08:09:45.362Z,15.90
2019-05-20T08:10:38.073Z,15.87
2019-05-20T08:11:38.114Z,15.84
2019-05-20T08:12:38.062Z,15.83
2019-05-20T08:13:38.085Z,15.87
2019-05-20T08:14:38.074Z,15.83
2019-05-20T08:15:38.071Z,15.84
2019-05-20T08:16:38.075Z,15.96
2019-05-20T08:17:38.061Z,15.93
2019-05-20T08:18:38.045Z,15.85
2019-05-20T08:19:38.053Z,15.91
2019-05-20T08:20:38.037Z,15.90
2019-05-20T08:21:38.056Z,15.98
2019-05-20T08:22:38.027Z,16.02
2019-05-20T08:23:38.043Z,15.98
2019-05-20T08:24:38.029Z,15.91
2019-05-20T08:25:38.020Z,15.98
2019-05-20T08:26:38.052Z,15.98
2019-05-20T08:27:38.013Z,15.96
2019-05-20T08:28:38.012Z,16.02
2019-05-20T08:29:38.003Z,16.02
2019-05-20T08:30:38.010Z,16.00
2019-05-20T08:31:38.003Z,16.02
2019-05-20T08:32:38.011Z,16.00
2019-05-20T08:33:37.987Z,15.99
2019-05-20T08:34:39.125Z,16.00
2019-05-20T08:35:38.139Z,16.06
2019-05-20T08:36:37.978Z,16.09
2019-05-20T08:37:45.501Z,16.06
2019-05-20T08:38:37.964Z,15.99
2019-05-20T08:39:37.967Z,16.03
2019-05-20T08:40:37.957Z,16.03
2019-05-20T08:41:37.962Z,15.96
2019-05-20T08:42:37.947Z,15.88
2019-05-20T08:43:37.943Z,15.91
2019-05-20T08:44:37.948Z,16.00
2019-05-20T08:45:37.939Z,15.99
2019-05-20T08:46:37.932Z,16.06
2019-05-20T08:47:37.937Z,16.03
2019-05-20T08:48:37.931Z,16.09
2019-05-20T08:49:38.124Z,16.03
2019-05-20T08:50:37.916Z,16.03
2019-05-20T08:51:37.915Z,16.03
2019-05-20T08:52:37.918Z,16.06
2019-05-20T08:53:37.944Z,15.99
2019-05-20T08:54:40.221Z,15.99
2019-05-20T08:55:37.914Z,15.99
2019-05-20T08:56:37.895Z,16.08
2019-05-20T08:57:37.904Z,16.10
2019-05-20T08:58:37.883Z,16.05
2019-05-20T08:59:37.889Z,15.98
2019-05-20T09:00:37.874Z,16.00
2019-05-20T09:01:37.883Z,15.99
2019-05-20T09:02:37.896Z,16.05
2019-05-20T09:03:37.865Z,16.00
2019-05-20T09:04:37.897Z,16.09
2019-05-20T09:05:37.922Z,16.14
2019-05-20T09:06:37.852Z,16.06
2019-05-20T09:07:37.903Z,16.08
2019-05-20T09:08:37.848Z,16.09
2019-05-20T09:09:37.907Z,16.09
2019-05-20T09:10:39.624Z,16.09
2019-05-20T09:11:37.859Z,16.10
2019-05-20T09:12:37.835Z,16.09
2019-05-20T09:13:37.849Z,16.08
2019-05-20T09:14:40.523Z,16.16
2019-05-20T09:15:37.824Z,16.16
2019-05-20T09:16:37.828Z,16.14
2019-05-20T09:17:38.973Z,16.25
2019-05-20T09:18:37.813Z,16.16
2019-05-20T09:19:37.805Z,16.17
2019-05-20T09:20:37.793Z,16.32
2019-05-20T09:21:37.800Z,16.26
2019-05-20T09:22:37.789Z,16.26
2019-05-20T09:23:37.793Z,16.32
2019-05-20T09:24:37.838Z,16.22
2019-05-20T09:25:37.782Z,16.29
2019-05-20T09:26:37.780Z,16.26
2019-05-20T09:27:37.790Z,16.22
2019-05-20T09:28:37.764Z,16.17
2019-05-20T09:29:38.213Z,16.24
2019-05-20T09:30:37.753Z,16.17
2019-05-20T09:31:37.781Z,16.22
2019-05-20T09:32:37.761Z,16.29
2019-05-20T09:33:37.749Z,16.28
2019-05-20T09:34:37.787Z,16.28
2019-05-20T09:35:37.733Z,16.33
2019-05-20T09:36:37.771Z,16.29
2019-05-20T09:37:37.737Z,16.26
2019-05-20T09:38:37.809Z,16.32
2019-05-20T09:39:37.719Z,16.29
2019-05-20T09:40:37.734Z,16.34
2019-05-20T09:41:37.741Z,16.28
2019-05-20T09:42:40.859Z,16.17
2019-05-20T09:43:37.765Z,16.28
2019-05-20T09:44:37.766Z,16.25
2019-05-20T09:45:37.737Z,16.26
2019-05-20T09:46:37.698Z,16.14
2019-05-20T09:47:37.694Z,16.10
2019-05-20T09:48:37.732Z,16.14
2019-05-20T09:49:37.729Z,16.13
2019-05-20T09:50:37.684Z,16.16
2019-05-20T09:51:37.721Z,16.17
2019-05-20T09:52:37.679Z,16.14
2019-05-20T09:53:37.670Z,16.16
2019-05-20T09:54:37.710Z,16.17
2019-05-20T09:55:37.849Z,16.16
2019-05-20T09:56:37.662Z,16.17
2019-05-20T09:57:37.660Z,16.21
2019-05-20T09:58:37.688Z,16.26
2019-05-20T09:59:43.159Z,16.24
2019-05-20T10:00:37.636Z,16.28
2019-05-20T10:01:40.292Z,16.26
2019-05-20T10:02:38.436Z,16.26
2019-05-20T10:03:37.631Z,16.32
2019-05-20T10:04:37.636Z,16.26
2019-05-20T10:05:38.051Z,16.25
2019-05-20T10:06:37.619Z,16.28
2019-05-20T10:07:37.618Z,16.24
2019-05-20T10:08:43.515Z,16.29
2019-05-20T10:09:37.614Z,16.25
2019-05-20T10:10:37.602Z,16.32
2019-05-20T10:11:37.611Z,16.32
2019-05-20T10:12:45.857Z,16.33
2019-05-20T10:13:37.612Z,16.36
2019-05-20T10:14:37.599Z,16.40
2019-05-20T10:15:37.622Z,16.36
2019-05-20T10:16:37.595Z,16.39
2019-05-20T10:17:37.586Z,16.43
2019-05-20T10:18:39.265Z,16.28
2019-05-20T10:19:37.567Z,16.46
2019-05-20T10:20:37.573Z,16.28
2019-05-20T10:21:37.607Z,16.28
2019-05-20T10:22:37.573Z,16.40
2019-05-20T10:23:37.559Z,16.36
2019-05-20T10:24:37.558Z,16.28
2019-05-20T10:25:37.571Z,16.34
2019-05-20T10:26:37.551Z,16.33
2019-05-20T10:27:37.549Z,16.47
2019-05-20T10:28:41.975Z,16.39
2019-05-20T10:29:37.543Z,16.34
2019-05-20T10:30:37.541Z,16.39
2019-05-20T10:31:37.548Z,16.42
2019-05-20T10:32:37.528Z,16.39
2019-05-20T10:33:37.519Z,16.39
2019-05-20T10:34:37.890Z,16.33
2019-05-20T10:35:37.529Z,16.43
2019-05-20T10:36:37.534Z,16.39
2019-05-20T10:37:37.508Z,16.54
2019-05-20T10:38:54.906Z,16.46
2019-05-20T10:39:37.495Z,16.52
2019-05-20T10:40:37.509Z,16.47
2019-05-20T10:41:37.506Z,16.52
2019-05-20T10:42:37.504Z,16.52
2019-05-20T10:43:37.486Z,16.58
2019-05-20T10:44:37.490Z,16.65
2019-05-20T10:45:37.492Z,16.64
2019-05-20T10:46:37.478Z,16.72
2019-05-20T10:47:37.474Z,16.67
2019-05-20T10:48:37.471Z,16.64
2019-05-20T10:49:37.467Z,16.62
2019-05-20T10:50:37.456Z,16.55
2019-05-20T10:51:37.460Z,16.65
2019-05-20T10:52:37.454Z,16.65
2019-05-20T10:53:37.449Z,16.58
2019-05-20T10:54:37.456Z,16.57
2019-05-20T10:55:37.442Z,16.55
2019-05-20T10:56:37.479Z,16.54
2019-05-20T10:57:37.498Z,16.52
2019-05-20T10:58:37.434Z,16.64
2019-05-20T10:59:37.429Z,16.59
2019-05-20T11:00:37.453Z,16.51
2019-05-20T11:01:37.423Z,16.55
2019-05-20T11:02:37.417Z,16.46
2019-05-20T11:03:37.416Z,16.51
2019-05-20T11:04:37.413Z,16.36
2019-05-20T11:05:37.479Z,16.43
2019-05-20T11:06:37.409Z,16.40
2019-05-20T11:07:37.406Z,16.40
2019-05-20T11:08:37.401Z,16.32
2019-05-20T11:09:37.403Z,16.34
2019-05-20T11:10:37.391Z,16.44
2019-05-20T11:11:39.414Z,16.52
2019-05-20T11:12:37.381Z,16.42
2019-05-20T11:13:37.384Z,16.52
2019-05-20T11:14:37.382Z,16.44
2019-05-20T11:15:37.375Z,16.40
2019-05-20T11:16:37.374Z,16.51
2019-05-20T11:17:37.365Z,16.47
2019-05-20T11:18:37.359Z,16.44
2019-05-20T11:19:37.363Z,16.44
2019-05-20T11:20:37.359Z,16.46
2019-05-20T11:21:37.359Z,16.46
2019-05-20T11:22:37.350Z,16.44
2019-05-20T11:23:37.346Z,16.32
2019-05-20T11:24:37.341Z,16.43
2019-05-20T11:25:37.339Z,16.44
2019-05-20T11:26:37.342Z,16.42
2019-05-20T11:27:37.333Z,16.29
2019-05-20T11:28:37.330Z,16.42
2019-05-20T11:29:37.323Z,16.47
2019-05-20T11:30:37.320Z,16.29
2019-05-20T11:31:37.317Z,16.43
2019-05-20T11:32:37.359Z,16.43
2019-05-20T11:33:37.322Z,16.40
2019-05-20T11:34:37.320Z,16.36
2019-05-20T11:35:37.305Z,16.43
2019-05-20T11:36:37.309Z,16.29
2019-05-20T11:37:37.301Z,16.43
2019-05-20T11:38:37.297Z,16.39
2019-05-20T11:39:37.296Z,16.34
2019-05-20T11:40:37.298Z,16.28
2019-05-20T11:41:52.819Z,16.46
2019-05-20T11:42:37.287Z,16.57
2019-05-20T11:43:37.278Z,16.62
2019-05-20T11:44:37.271Z,16.61
2019-05-20T11:45:37.270Z,16.67
2019-05-20T11:46:37.272Z,16.72
2019-05-20T11:47:37.257Z,16.76
2019-05-20T11:48:37.280Z,16.74
2019-05-20T11:49:37.255Z,16.76
2019-05-20T11:50:37.260Z,16.69
2019-05-20T11:51:37.253Z,16.74
2019-05-20T11:52:37.249Z,16.77
2019-05-20T11:53:37.241Z,16.73
2019-05-20T11:54:37.234Z,16.83
2019-05-20T11:55:37.238Z,16.77
2019-05-20T11:56:37.335Z,16.74
2019-05-20T11:57:37.255Z,16.73
2019-05-20T11:58:37.229Z,16.74
2019-05-20T11:59:37.225Z,16.74
2019-05-20T12:00:37.229Z,16.69
2019-05-20T12:01:37.220Z,16.69
2019-05-20T12:02:37.220Z,16.69
2019-05-20T12:03:37.206Z,16.72
2019-05-20T12:04:37.201Z,16.70
2019-05-20T12:05:37.217Z,16.79
2019-05-20T12:06:37.209Z,16.82
2019-05-20T12:07:37.204Z,16.87
2019-05-20T12:08:37.186Z,16.76
2019-05-20T12:09:49.031Z,16.73
2019-05-20T12:10:37.182Z,16.73
2019-05-20T12:11:37.180Z,16.82
2019-05-20T12:12:37.198Z,16.79
2019-05-20T12:13:37.175Z,16.73
2019-05-20T12:14:37.173Z,16.74
2019-05-20T12:15:37.173Z,16.74
2019-05-20T12:16:37.159Z,16.76
2019-05-20T12:17:37.178Z,16.70
2019-05-20T12:18:37.165Z,16.76
2019-05-20T12:19:37.162Z,16.74
2019-05-20T12:20:37.171Z,16.70
2019-05-20T12:21:37.146Z,16.74
2019-05-20T12:22:37.138Z,16.70
2019-05-20T12:23:37.142Z,16.64
2019-05-20T12:24:37.204Z,16.72
2019-05-20T12:25:37.145Z,16.61
2019-05-20T12:26:37.134Z,16.69
2019-05-20T12:27:37.145Z,16.65
2019-05-20T12:28:37.132Z,16.69
2019-05-20T12:29:37.149Z,16.64
2019-05-20T12:30:37.152Z,16.62
2019-05-20T12:31:37.121Z,16.69
2019-05-20T12:32:37.120Z,16.69
2019-05-20T12:33:37.113Z,16.69
2019-05-20T12:34:37.114Z,16.67
2019-05-20T12:35:37.104Z,16.69
2019-05-20T12:36:37.108Z,16.67
2019-05-20T12:37:37.113Z,16.72
2019-05-20T12:38:37.095Z,16.69
2019-05-20T12:39:37.103Z,16.76
2019-05-20T12:40:37.086Z,16.70
2019-05-20T12:41:37.112Z,16.72
2019-05-20T12:42:37.081Z,16.74
2019-05-20T12:43:37.138Z,16.79
2019-05-20T12:44:37.089Z,16.82
2019-05-20T12:45:37.072Z,16.77
2019-05-20T12:46:37.065Z,16.72
2019-05-20T12:47:37.065Z,16.72
2019-05-20T12:48:37.060Z,16.73
2019-05-20T12:49:37.209Z,16.69
2019-05-20T12:50:37.053Z,16.73
2019-05-20T12:51:37.050Z,16.67
2019-05-20T12:52:37.049Z,16.65