createdAt,value
2022-12-27T00:01:02.272Z,12.59
2022-12-27T00:03:30.470Z,12.59
2022-12-27T00:05:57.577Z,12.57
2022-12-27T00:08:24.595Z,12.58
2022-12-27T00:10:51.797Z,12.62
2022-12-27T00:13:18.751Z,12.62
2022-12-27T00:15:45.762Z,12.62
2022-12-27T00:18:12.858Z,12.65
2022-12-27T00:20:39.850Z,12.67
2022-12-27T00:23:07.093Z,12.67
2022-12-27T00:25:34.729Z,12.70
2022-12-27T00:28:01.816Z,12.68
2022-12-27T00:30:28.819Z,12.71
2022-12-27T00:32:55.949Z,12.66
2022-12-27T00:35:23.138Z,12.60
2022-12-27T00:37:50.427Z,12.58
2022-12-27T00:40:17.524Z,12.63
2022-12-27T00:42:44.648Z,12.76
2022-12-27T00:45:11.682Z,12.75
2022-12-27T00:47:38.699Z,12.70
2022-12-27T00:50:06.382Z,12.67
2022-12-27T00:52:33.579Z,12.65
2022-12-27T00:55:00.586Z,12.63
2022-12-27T00:57:27.613Z,12.65
2022-12-27T00:59:54.752Z,12.68
2022-12-27T01:02:21.974Z,12.70
2022-12-27T01:04:49.435Z,12.67
2022-12-27T01:07:16.440Z,12.63
2022-12-27T01:09:43.687Z,12.57
2022-12-27T01:12:10.666Z,12.51
2022-12-27T01:14:37.716Z,12.43
2022-12-27T01:17:04.809Z,12.37
2022-12-27T01:19:31.911Z,12.35
2022-12-27T01:21:59.035Z,12.32
2022-12-27T01:24:26.228Z,12.29
2022-12-27T01:26:53.230Z,12.25
2022-12-27T01:29:20.374Z,12.24
2022-12-27T01:31:48.645Z,12.26
2022-12-27T01:34:17.156Z,12.27
2022-12-27T01:36:44.948Z,12.25
2022-12-27T01:39:13.129Z,12.17
2022-12-27T01:42:01.727Z,12.13
2022-12-27T01:44:38.316Z,12.12
2022-12-27T01:47:31.645Z,12.16
2022-12-27T01:50:01.602Z,12.19
2022-12-27T01:52:35.284Z,12.23
2022-12-27T01:55:10.862Z,12.30
2022-12-27T01:57:38.672Z,12.37
2022-12-27T02:00:06.540Z,12.42
2022-12-27T02:02:34.679Z,12.44
2022-12-27T02:05:02.320Z,12.42
2022-12-27T02:07:53.885Z,12.44
2022-12-27T02:10:21.242Z,12.43
2022-12-27T02:12:48.245Z,12.37
2022-12-27T02:15:15.351Z,12.30
2022-12-27T02:17:42.396Z,12.24
2022-12-27T02:20:22.971Z,12.20
2022-12-27T02:23:40.106Z,12.17
2022-12-27T02:26:33.173Z,12.07
2022-12-27T02:29:15.131Z,11.99
2022-12-27T02:32:03.496Z,11.97
2022-12-27T02:34:54.376Z,11.94
2022-12-27T02:37:24.571Z,11.93
2022-12-27T02:39:52.321Z,11.94
2022-12-27T02:42:39.041Z,11.95
2022-12-27T02:45:50.860Z,11.99
2022-12-27T02:48:36.677Z,11.97
2022-12-27T02:51:22.215Z,11.95
2022-12-27T02:54:07.632Z,11.93
2022-12-27T02:57:12.981Z,11.87
2022-12-27T03:00:31.978Z,11.83
2022-12-27T03:03:23.577Z,11.78
2022-12-27T03:06:34.175Z,11.76
2022-12-27T03:10:01.399Z,11.73
2022-12-27T03:13:14.262Z,11.76
2022-12-27T03:15:57.765Z,11.80
2022-12-27T03:18:27.993Z,11.85
2022-12-27T03:21:19.258Z,11.82
2022-12-27T03:24:07.569Z,11.76
2022-12-27T03:26:38.027Z,11.73
2022-12-27T03:29:27.708Z,11.76
2022-12-27T03:32:17.474Z,11.85
2022-12-27T03:34:52.501Z,12.02
2022-12-27T03:37:44.423Z,12.20
2022-12-27T03:40:35.590Z,12.32
2022-12-27T03:43:14.049Z,12.36
2022-12-27T03:46:25.217Z,12.43
2022-12-27T03:49:17.133Z,12.32
2022-12-27T03:51:56.071Z,12.22
2022-12-27T03:54:30.650Z,12.13
2022-12-27T03:57:02.840Z,12.07
2022-12-27T03:59:30.516Z,12.00
2022-12-27T04:01:58.103Z,11.93
2022-12-27T04:04:25.374Z,11.90
2022-12-27T04:06:52.692Z,11.86
2022-12-27T04:09:38.226Z,11.91
2022-12-27T04:12:23.775Z,12.02
2022-12-27T04:15:09.534Z,12.07
2022-12-27T04:17:55.302Z,12.15
2022-12-27T04:20:41.205Z,12.22
2022-12-27T04:23:26.520Z,12.30
2022-12-27T04:26:12.138Z,12.31
2022-12-27T04:28:58.129Z,12.29
2022-12-27T04:31:43.713Z,12.29
2022-12-27T04:34:29.408Z,12.30
2022-12-27T04:36:56.608Z,12.32
2022-12-27T04:39:23.838Z,12.30
2022-12-27T04:42:09.575Z,12.26
2022-12-27T04:44:55.224Z,12.19
2022-12-27T04:47:42.218Z,12.12
2022-12-27T04:50:40.680Z,12.10
2022-12-27T04:53:35.014Z,12.11
2022-12-27T04:56:04.127Z,12.15
2022-12-27T04:58:31.643Z,12.15
2022-12-27T05:01:25.008Z,12.12
2022-12-27T05:04:02.378Z,11.96
2022-12-27T05:06:29.427Z,12.11
2022-12-27T05:09:19.964Z,12.11
2022-12-27T05:12:13.074Z,12.13
2022-12-27T05:14:40.086Z,12.17
2022-12-27T05:17:07.010Z,12.23
2022-12-27T05:19:34.062Z,12.27
2022-12-27T05:22:19.420Z,12.27
2022-12-27T05:25:05.312Z,12.32
2022-12-27T05:27:32.384Z,12.37
2022-12-27T05:29:59.322Z,12.36
2022-12-27T05:32:26.463Z,12.38
2022-12-27T05:34:53.510Z,12.40
2022-12-27T05:37:20.592Z,12.38
2022-12-27T05:39:47.544Z,12.37
2022-12-27T05:42:14.580Z,12.35
2022-12-27T05:44:41.551Z,12.37
2022-12-27T05:47:08.566Z,12.32
2022-12-27T05:49:36.248Z,12.26
2022-12-27T05:52:03.566Z,12.25
2022-12-27T05:54:30.533Z,12.31
2022-12-27T05:56:57.554Z,12.41
2022-12-27T05:59:24.623Z,12.58
2022-12-27T06:01:51.937Z,12.67
2022-12-27T06:04:18.992Z,12.62
2022-12-27T06:06:46.040Z,12.62
2022-12-27T06:09:14.340Z,12.72
2022-12-27T06:11:41.675Z,12.85
2022-12-27T06:14:08.651Z,12.85
2022-12-27T06:16:35.834Z,12.76
2022-12-27T06:19:03.246Z,12.86
2022-12-27T06:21:30.385Z,12.86
2022-12-27T06:23:57.555Z,12.85
2022-12-27T06:26:28.457Z,12.84
2022-12-27T06:28:57.275Z,12.86
2022-12-27T06:31:25.265Z,12.88
2022-12-27T06:33:54.598Z,13.05
2022-12-27T06:36:27.799Z,13.19
2022-12-27T06:38:54.933Z,13.35
2022-12-27T06:41:22.107Z,13.53
2022-12-27T06:43:55.010Z,13.68
2022-12-27T06:46:24.675Z,13.81
2022-12-27T06:48:52.355Z,13.91
2022-12-27T06:51:21.152Z,13.95
2022-12-27T06:53:48.764Z,13.98
2022-12-27T06:56:18.237Z,14.00
2022-12-27T06:58:47.083Z,14.01
2022-12-27T07:01:15.586Z,14.05
2022-12-27T07:03:43.146Z,14.08
2022-12-27T07:06:11.932Z,14.13
2022-12-27T07:08:39.590Z,14.14
2022-12-27T07:11:09.290Z,14.18
2022-12-27T07:13:38.387Z,14.23
2022-12-27T07:16:11.019Z,14.29
2022-12-27T07:18:38.772Z,14.38
2022-12-27T07:21:11.206Z,14.44
2022-12-27T07:23:39.251Z,14.50
2022-12-27T07:26:15.326Z,14.57
2022-12-27T07:28:43.153Z,14.65
2022-12-27T07:31:12.975Z,14.74
2022-12-27T07:33:40.503Z,14.77
2022-12-27T07:36:10.646Z,14.82
2022-12-27T07:38:37.684Z,14.87
2022-12-27T07:41:05.338Z,14.91
2022-12-27T07:43:34.050Z,14.99
2022-12-27T07:46:26.229Z,15.13
2022-12-27T07:48:55.718Z,15.25
2022-12-27T07:51:22.984Z,15.54
2022-12-27T07:53:52.711Z,15.87
2022-12-27T07:56:26.178Z,15.86
2022-12-27T07:58:55.752Z,15.78
2022-12-27T08:01:24.556Z,15.70
2022-12-27T08:03:51.817Z,15.68
2022-12-27T08:06:34.183Z,15.68
2022-12-27T08:09:06.384Z,15.50
2022-12-27T08:11:33.461Z,15.52
2022-12-27T08:14:00.487Z,15.45
2022-12-27T08:16:27.835Z,15.44
2022-12-27T08:18:54.813Z,15.51
2022-12-27T08:21:24.246Z,15.60
2022-12-27T08:23:51.496Z,15.73
2022-12-27T08:26:18.600Z,15.95
2022-12-27T08:28:45.834Z,16.07
2022-12-27T08:31:13.515Z,16.22
2022-12-27T08:33:42.183Z,16.35
2022-12-27T08:38:59.308Z,16.67
2022-12-27T08:41:26.337Z,16.83
2022-12-27T08:43:53.331Z,17.03
2022-12-27T08:46:20.467Z,17.24
2022-12-27T08:48:51.725Z,17.45
2022-12-27T08:51:31.103Z,17.54
2022-12-27T08:54:00.604Z,17.74
2022-12-27T08:56:27.745Z,17.89
2022-12-27T08:58:54.866Z,18.13
2022-12-27T09:01:22.636Z,18.28
2022-12-27T09:03:50.038Z,18.39
2022-12-27T09:06:23.032Z,18.50
2022-12-27T09:08:51.392Z,18.64
2022-12-27T09:11:19.817Z,18.82
2022-12-27T09:13:47.409Z,19.05
2022-12-27T09:16:18.887Z,19.28
2022-12-27T09:18:49.168Z,19.21
2022-12-27T09:21:17.296Z,19.18
2022-12-27T09:23:45.474Z,19.23
2022-12-27T09:26:15.076Z,19.28
2022-12-27T09:28:42.987Z,19.52
2022-12-27T09:31:12.155Z,19.48
2022-12-27T09:33:39.448Z,19.63
2022-12-27T09:36:15.627Z,19.70
2022-12-27T09:38:43.262Z,19.77
2022-12-27T09:42:12.139Z,19.71
2022-12-27T09:44:43.138Z,19.82
2022-12-27T09:47:16.801Z,19.95
2022-12-27T09:49:48.467Z,20.06
2022-12-27T09:52:47.148Z,20.18
2022-12-27T09:55:37.261Z,20.43
2022-12-27T09:58:14.760Z,20.49
2022-12-27T10:00:46.260Z,20.71
2022-12-27T10:03:14.050Z,20.77
2022-12-27T10:05:48.200Z,20.80
2022-12-27T10:08:39.018Z,20.81
2022-12-27T10:11:41.410Z,20.87
2022-12-27T10:14:20.390Z,21.00
2022-12-27T10:17:12.122Z,20.98
2022-12-27T10:19:53.003Z,20.91
2022-12-27T10:22:22.941Z,20.92
2022-12-27T10:24:56.422Z,21.01
2022-12-27T10:27:29.524Z,21.16
2022-12-27T10:29:59.230Z,21.30
2022-12-27T10:32:27.098Z,21.44
2022-12-27T10:35:01.497Z,21.52
2022-12-27T10:37:29.055Z,21.57
2022-12-27T10:40:04.487Z,21.38
2022-12-27T10:42:46.131Z,21.08
2022-12-27T10:45:33.675Z,20.70
2022-12-27T10:48:28.918Z,20.58
2022-12-27T10:51:06.586Z,20.63
2022-12-27T10:53:53.625Z,20.68
2022-12-27T10:56:35.906Z,20.74
2022-12-27T10:59:13.779Z,20.98
2022-12-27T11:01:41.464Z,21.15
2022-12-27T11:04:20.137Z,21.39
2022-12-27T11:07:11.380Z,21.58
2022-12-27T11:09:46.245Z,21.80
2022-12-27T11:12:21.826Z,21.76
2022-12-27T11:15:13.871Z,21.77
2022-12-27T11:17:47.044Z,21.76
2022-12-27T11:20:23.179Z,21.76
2022-12-27T11:23:00.990Z,21.66
2022-12-27T11:25:29.518Z,21.75
2022-12-27T11:28:01.779Z,21.77
2022-12-27T11:30:36.942Z,21.74
2022-12-27T11:33:26.848Z,21.57
2022-12-27T11:35:57.821Z,21.62
2022-12-27T11:38:32.049Z,21.68
2022-12-27T11:41:01.978Z,21.63
2022-12-27T11:43:36.207Z,21.74
2022-12-27T11:46:10.802Z,21.98
2022-12-27T11:48:42.559Z,22.13
2022-12-27T11:51:53.411Z,22.21
2022-12-27T11:54:28.248Z,22.15
2022-12-27T11:57:35.274Z,22.19
2022-12-27T12:00:22.519Z,22.12
2022-12-27T12:03:01.788Z,22.29
2022-12-27T12:05:58.967Z,22.17
2022-12-27T12:08:44.543Z,22.30
2022-12-27T12:11:15.943Z,22.40
2022-12-27T12:14:04.043Z,22.54
2022-12-27T12:16:43.306Z,22.57
2022-12-27T12:19:20.092Z,22.73
2022-12-27T12:21:49.843Z,22.73
2022-12-27T12:24:55.760Z,22.59
2022-12-27T12:27:47.704Z,22.66
2022-12-27T12:30:33.805Z,22.60
2022-12-27T12:33:33.766Z,22.32
2022-12-27T12:36:22.397Z,21.98
2022-12-27T12:39:37.053Z,22.17
2022-12-27T12:42:06.772Z,21.90
2022-12-27T12:45:11.558Z,22.40
2022-12-27T12:47:52.054Z,22.65
2022-12-27T12:51:02.540Z,22.63
2022-12-27T12:54:05.129Z,22.56
2022-12-27T12:56:44.448Z,22.41
2022-12-27T12:59:32.054Z,22.31
2022-12-27T13:02:26.479Z,22.20
2022-12-27T13:05:25.424Z,22.31
2022-12-27T13:08:26.609Z,22.38
2022-12-27T13:11:20.303Z,22.46
2022-12-27T13:14:18.638Z,22.59
2022-12-27T13:16:59.777Z,22.59
2022-12-27T13:20:06.802Z,22.51
2022-12-27T13:23:22.141Z,22.36
2022-12-27T13:25:59.137Z,22.28
2022-12-27T13:28:58.621Z,22.11
2022-12-27T13:31:37.849Z,21.85
2022-12-27T13:34:37.804Z,21.57
2022-12-27T13:37:25.196Z,21.58
2022-12-27T13:40:29.359Z,21.59
2022-12-27T13:43:13.045Z,21.59
2022-12-27T13:46:12.464Z,21.47
2022-12-27T13:49:07.649Z,21.12
2022-12-27T13:51:41.550Z,21.18
2022-12-27T13:54:39.720Z,21.25
2022-12-27T13:57:19.809Z,21.17
2022-12-27T14:00:00.218Z,21.12
2022-12-27T14:02:58.269Z,20.55
2022-12-27T14:05:56.684Z,20.15
2022-12-27T14:08:23.770Z,19.99
2022-12-27T14:10:58.611Z,20.01
2022-12-27T14:13:39.026Z,20.08
2022-12-27T14:16:27.249Z,20.04
2022-12-27T14:19:32.895Z,20.14
2022-12-27T14:22:30.511Z,20.15
2022-12-27T14:25:31.608Z,20.10
2022-12-27T14:28:36.042Z,19.91
2022-12-27T14:31:32.599Z,19.78
2022-12-27T14:34:08.382Z,19.73
2022-12-27T14:36:59.696Z,19.63
2022-12-27T14:39:57.175Z,19.60
2022-12-27T14:42:39.221Z,19.48
2022-12-27T14:45:18.408Z,19.36
2022-12-27T14:48:00.826Z,19.25
2022-12-27T14:50:49.190Z,19.11
2022-12-27T14:54:01.100Z,19.00
2022-12-27T14:56:37.095Z,18.92
2022-12-27T14:59:22.021Z,18.84
2022-12-27T15:02:17.188Z,18.68
2022-12-27T15:05:02.363Z,18.56
2022-12-27T15:08:06.624Z,18.52
2022-12-27T15:11:00.692Z,18.38
2022-12-27T15:13:36.822Z,18.19
2022-12-27T15:16:56.128Z,18.03
2022-12-27T15:19:23.085Z,17.92
2022-12-27T15:22:10.225Z,17.82
2022-12-27T15:25:02.423Z,17.69
2022-12-27T15:27:40.248Z,17.67
2022-12-27T15:30:33.565Z,17.56
2022-12-27T15:33:32.044Z,17.36
2022-12-27T15:36:15.682Z,17.28
2022-12-27T15:38:54.559Z,17.28
2022-12-27T15:42:01.128Z,17.26
2022-12-27T15:44:48.231Z,17.17
2022-12-27T15:47:52.907Z,17.02
2022-12-27T15:50:38.369Z,16.91
2022-12-27T15:53:35.141Z,16.83
2022-12-27T15:56:19.940Z,16.67
2022-12-27T15:59:25.435Z,16.63
2022-12-27T16:02:33.278Z,16.55
2022-12-27T16:05:25.909Z,16.45
2022-12-27T16:08:13.165Z,16.35
2022-12-27T16:10:41.497Z,16.23
2022-12-27T16:13:11.220Z,16.17
2022-12-27T16:15:44.979Z,16.13
2022-12-27T16:18:18.082Z,16.13
2022-12-27T16:20:57.286Z,16.09
2022-12-27T16:23:27.268Z,16.07
2022-12-27T16:26:10.723Z,16.12
2022-12-27T16:28:39.367Z,16.11
2022-12-27T16:31:13.442Z,16.08
2022-12-27T16:33:42.914Z,16.01
2022-12-27T16:36:36.325Z,15.92
2022-12-27T16:39:04.467Z,15.83
2022-12-27T16:41:50.244Z,15.84
2022-12-27T16:44:26.869Z,15.83
2022-12-27T16:46:57.219Z,15.77
2022-12-27T16:49:24.337Z,15.70
2022-12-27T16:52:17.148Z,15.67
2022-12-27T16:55:08.707Z,15.68
2022-12-27T16:57:43.238Z,15.65
2022-12-27T17:00:11.163Z,15.61
2022-12-27T17:02:40.178Z,15.65
2022-12-27T17:05:16.455Z,15.61
2022-12-27T17:07:52.661Z,15.56
2022-12-27T17:10:57.340Z,15.50
2022-12-27T17:13:40.256Z,15.46
2022-12-27T17:16:20.371Z,15.43
2022-12-27T17:18:50.312Z,15.46
2022-12-27T17:21:29.475Z,15.52
2022-12-27T17:24:12.824Z,15.58
2022-12-27T17:27:00.267Z,15.52
2022-12-27T17:29:54.539Z,15.46
2022-12-27T17:32:40.058Z,15.50
2022-12-27T17:35:12.930Z,15.49
2022-12-27T17:38:18.088Z,15.43
2022-12-27T17:41:04.430Z,15.43
2022-12-27T17:44:15.045Z,15.41
2022-12-27T17:47:03.399Z,15.39
2022-12-27T17:49:32.294Z,15.28
2022-12-27T17:52:19.336Z,15.20
2022-12-27T17:55:04.878Z,15.15
2022-12-27T17:57:50.539Z,15.14
2022-12-27T18:00:26.425Z,15.18
2022-12-27T18:02:56.915Z,15.16
2022-12-27T18:05:30.233Z,15.16
2022-12-27T18:08:19.047Z,15.16
2022-12-27T18:10:46.423Z,15.15
2022-12-27T18:13:18.595Z,15.11
2022-12-27T18:15:49.208Z,15.04
2022-12-27T18:18:30.790Z,15.00
2022-12-27T18:21:01.130Z,14.91
2022-12-27T18:23:28.531Z,14.86
2022-12-27T18:26:13.923Z,14.87
2022-12-27T18:28:42.734Z,14.89
2022-12-27T18:31:32.830Z,14.87
2022-12-27T18:34:07.832Z,14.78
2022-12-27T18:36:46.112Z,14.73
2022-12-27T18:39:26.484Z,14.74
2022-12-27T18:41:55.525Z,14.69
2022-12-27T18:44:27.750Z,14.69
2022-12-27T18:47:01.304Z,14.68
2022-12-27T18:49:31.678Z,14.70
2022-12-27T18:51:59.535Z,14.74
2022-12-27T18:54:29.532Z,14.85
2022-12-27T18:56:58.307Z,14.93
2022-12-27T18:59:30.439Z,14.93
2022-12-27T19:02:19.244Z,14.90
2022-12-27T19:05:21.145Z,14.80
2022-12-27T19:08:11.396Z,14.68
2022-12-27T19:10:46.429Z,14.62
2022-12-27T19:13:23.657Z,14.63
2022-12-27T19:15:52.368Z,14.64
2022-12-27T19:18:34.363Z,14.64
2022-12-27T19:21:03.905Z,14.62
2022-12-27T19:23:37.884Z,14.58
2022-12-27T19:26:25.155Z,14.49
2022-12-27T19:29:16.421Z,14.46
2022-12-27T19:31:51.318Z,14.47
2022-12-27T19:34:20.392Z,14.40
2022-12-27T19:36:49.653Z,14.40
2022-12-27T19:39:27.737Z,14.39
2022-12-27T19:42:00.409Z,14.36
2022-12-27T19:44:29.474Z,14.36
2022-12-27T19:46:56.478Z,14.36
2022-12-27T19:49:42.072Z,14.39
2022-12-27T19:52:27.129Z,14.43
2022-12-27T19:55:02.227Z,14.36
2022-12-27T19:57:29.334Z,14.30
2022-12-27T19:59:56.645Z,14.27
2022-12-27T20:02:24.182Z,14.26
2022-12-27T20:04:52.248Z,14.23
2022-12-27T20:07:24.997Z,14.19
2022-12-27T20:09:52.280Z,14.19
2022-12-27T20:12:20.191Z,14.18
2022-12-27T20:14:47.763Z,14.19
2022-12-27T20:17:15.130Z,14.25
2022-12-27T20:19:42.405Z,14.33
2022-12-27T20:22:09.745Z,14.40
2022-12-27T20:24:38.062Z,14.45
2022-12-27T20:27:06.008Z,14.49
2022-12-27T20:29:33.233Z,14.50
2022-12-27T20:32:00.681Z,14.51
2022-12-27T20:34:28.214Z,14.52
2022-12-27T20:36:55.646Z,14.52
2022-12-27T20:39:22.750Z,14.51
2022-12-27T20:41:49.908Z,14.51
2022-12-27T20:44:17.266Z,14.51
2022-12-27T20:46:44.529Z,14.49
2022-12-27T20:49:11.851Z,14.48
2022-12-27T20:51:38.880Z,14.48
2022-12-27T20:54:06.470Z,14.42
2022-12-27T20:56:35.493Z,14.36
2022-12-27T20:59:02.829Z,14.27
2022-12-27T21:01:30.249Z,14.21
2022-12-27T21:03:57.598Z,14.16
2022-12-27T21:06:27.638Z,14.14
2022-12-27T21:08:57.597Z,14.19
2022-12-27T21:11:31.601Z,14.31
2022-12-27T21:14:01.122Z,14.43
2022-12-27T21:16:29.578Z,14.54
2022-12-27T21:18:56.910Z,14.52
2022-12-27T21:21:28.343Z,14.50
2022-12-27T21:23:58.121Z,14.38
2022-12-27T21:26:29.030Z,14.26
2022-12-27T21:28:57.310Z,14.18
2022-12-27T21:31:24.924Z,14.07
2022-12-27T21:33:52.103Z,13.98
2022-12-27T21:36:22.457Z,13.88
2022-12-27T21:38:49.761Z,13.79
2022-12-27T21:41:23.027Z,13.73
2022-12-27T21:43:50.392Z,13.67
2022-12-27T21:46:25.668Z,13.66
2022-12-27T21:49:01.174Z,13.62
2022-12-27T21:51:29.770Z,13.55
2022-12-27T21:53:57.144Z,13.49
2022-12-27T21:56:24.942Z,13.43
2022-12-27T21:58:52.401Z,13.39
2022-12-27T22:01:25.047Z,13.35
2022-12-27T22:03:53.721Z,13.31
2022-12-27T22:06:27.569Z,13.29
2022-12-27T22:08:58.298Z,13.28
2022-12-27T22:11:26.817Z,13.28
2022-12-27T22:13:54.528Z,13.28
2022-12-27T22:16:24.578Z,13.27
2022-12-27T22:18:51.979Z,13.27
2022-12-27T22:21:22.298Z,13.25
2022-12-27T22:23:51.757Z,13.20
2022-12-27T22:26:22.082Z,13.14
2022-12-27T22:28:49.808Z,13.13
2022-12-27T22:31:22.956Z,13.11
2022-12-27T22:33:51.281Z,13.05
2022-12-27T22:36:21.092Z,13.01
2022-12-27T22:38:50.870Z,12.95
2022-12-27T22:41:22.665Z,12.89
2022-12-27T22:43:52.424Z,12.85
2022-12-27T22:46:19.811Z,12.79
2022-12-27T22:48:54.836Z,12.78
2022-12-27T22:51:30.837Z,12.86
2022-12-27T22:53:59.031Z,12.95
2022-12-27T22:56:28.800Z,13.00
2022-12-27T22:58:55.991Z,13.06
2022-12-27T23:01:31.705Z,13.03
2022-12-27T23:04:01.755Z,13.00
2022-12-27T23:06:29.887Z,12.96
2022-12-27T23:08:58.360Z,12.94
2022-12-27T23:11:31.605Z,12.91
2022-12-27T23:14:04.898Z,12.86
2022-12-27T23:16:35.826Z,12.83
2022-12-27T23:19:03.200Z,12.81
2022-12-27T23:21:30.128Z,12.80
2022-12-27T23:23:57.282Z,12.77
2022-12-27T23:26:24.288Z,12.74
2022-12-27T23:28:52.964Z,12.69
2022-12-27T23:31:23.079Z,12.69
2022-12-27T23:33:51.016Z,12.70
2022-12-27T23:36:19.091Z,12.69
2022-12-27T23:38:46.505Z,12.65
2022-12-27T23:41:19.888Z,12.60
2022-12-27T23:43:55.682Z,12.52
2022-12-27T23:46:34.068Z,12.46
2022-12-27T23:49:03.707Z,12.41
2022-12-27T23:51:32.499Z,12.39
2022-12-27T23:54:00.110Z,12.38
2022-12-27T23:56:30.601Z,12.44
2022-12-27T23:58:59.761Z,12.50
