createdAt,value
2022-09-11T00:00:45.814Z,42.94
2022-09-11T00:03:13.781Z,43.06
2022-09-11T00:05:41.831Z,43.44
2022-09-11T00:08:19.460Z,43.18
2022-09-11T00:10:48.600Z,43.01
2022-09-11T00:13:21.525Z,43.30
2022-09-11T00:15:50.360Z,42.87
2022-09-11T00:18:21.894Z,43.45
2022-09-11T00:20:50.277Z,43.47
2022-09-11T00:23:18.719Z,43.62
2022-09-11T00:25:46.989Z,43.44
2022-09-11T00:28:21.952Z,43.43
2022-09-11T00:30:59.455Z,43.47
2022-09-11T00:33:27.649Z,43.72
2022-09-11T00:35:59.948Z,43.64
2022-09-11T00:38:28.692Z,44.11
2022-09-11T00:40:58.020Z,43.36
2022-09-11T00:43:26.771Z,43.66
2022-09-11T00:46:04.349Z,43.54
2022-09-11T00:48:34.334Z,43.92
2022-09-11T00:51:03.987Z,43.72
2022-09-11T00:53:34.329Z,43.47
2022-09-11T00:56:04.034Z,43.52
2022-09-11T00:58:34.252Z,44.24
2022-09-11T01:01:02.540Z,44.06
2022-09-11T01:03:32.234Z,44.00
2022-09-11T01:06:00.412Z,43.60
2022-09-11T01:08:29.157Z,44.15
2022-09-11T01:11:06.261Z,44.18
2022-09-11T01:14:01.288Z,44.12
2022-09-11T01:16:32.050Z,45.10
2022-09-11T01:19:44.264Z,44.37
2022-09-11T01:22:33.987Z,44.71
2022-09-11T01:25:09.377Z,44.77
2022-09-11T01:28:01.056Z,45.15
2022-09-11T01:30:33.958Z,45.22
2022-09-11T01:33:20.025Z,45.32
2022-09-11T01:35:58.589Z,45.74
2022-09-11T01:38:39.239Z,45.35
2022-09-11T01:41:09.286Z,45.37
2022-09-11T01:43:43.754Z,45.46
2022-09-11T01:46:11.571Z,45.62
2022-09-11T01:48:45.529Z,45.69
2022-09-11T01:51:19.094Z,46.16
2022-09-11T01:53:50.240Z,46.54
2022-09-11T01:56:29.801Z,46.39
2022-09-11T01:59:01.531Z,46.65
2022-09-11T02:01:33.234Z,46.77
2022-09-11T02:04:16.815Z,47.03
2022-09-11T02:07:04.381Z,46.87
2022-09-11T02:09:37.725Z,46.79
2022-09-11T02:12:07.733Z,47.26
2022-09-11T02:14:41.436Z,47.31
2022-09-11T02:17:36.706Z,47.39
2022-09-11T02:20:05.635Z,47.25
2022-09-11T02:22:33.849Z,47.47
2022-09-11T02:25:03.113Z,47.60
2022-09-11T02:27:33.829Z,48.19
2022-09-11T02:30:02.507Z,47.87
2022-09-11T02:32:33.117Z,47.40
2022-09-11T02:35:01.208Z,47.45
2022-09-11T02:37:34.816Z,47.58
2022-09-11T02:40:27.257Z,47.31
2022-09-11T02:43:14.344Z,47.37
2022-09-11T02:46:30.072Z,47.39
2022-09-11T02:49:08.445Z,47.36
2022-09-11T02:51:46.717Z,47.83
2022-09-11T02:54:33.950Z,48.43
2022-09-11T02:57:08.105Z,47.86
2022-09-11T02:59:42.724Z,48.38
2022-09-11T03:02:15.437Z,48.15
2022-09-11T03:04:43.104Z,48.01
2022-09-11T03:07:10.937Z,47.89
2022-09-11T03:09:38.618Z,48.02
2022-09-11T03:12:12.768Z,48.55
2022-09-11T03:14:40.949Z,48.48
2022-09-11T03:17:10.128Z,47.56
2022-09-11T03:19:37.841Z,48.04
2022-09-11T03:22:05.447Z,48.04
2022-09-11T03:24:33.651Z,48.45
2022-09-11T03:27:01.595Z,48.54
2022-09-11T03:29:31.848Z,48.35
2022-09-11T03:32:00.950Z,48.83
2022-09-11T03:34:30.088Z,48.94
2022-09-11T03:36:57.677Z,49.31
2022-09-11T03:39:25.628Z,49.22
2022-09-11T03:41:54.376Z,49.01
2022-09-11T03:44:24.188Z,48.82
2022-09-11T03:46:53.170Z,49.00
2022-09-11T03:49:20.732Z,49.27
2022-09-11T03:51:48.386Z,49.26
2022-09-11T03:54:17.796Z,48.84
2022-09-11T03:56:46.844Z,49.05
2022-09-11T03:59:16.165Z,48.87
2022-09-11T04:01:45.393Z,48.86
2022-09-11T04:04:13.276Z,50.30
2022-09-11T04:06:43.954Z,49.45
2022-09-11T04:09:11.781Z,49.20
2022-09-11T04:11:41.458Z,48.99
2022-09-11T04:14:16.220Z,48.42
2022-09-11T04:16:45.002Z,48.13
2022-09-11T04:19:13.494Z,48.05
2022-09-11T04:21:43.780Z,48.25
2022-09-11T04:24:11.569Z,48.29
2022-09-11T04:26:39.144Z,48.12
2022-09-11T04:29:13.254Z,48.66
2022-09-11T04:31:41.444Z,48.61
2022-09-11T04:34:11.537Z,48.66
2022-09-11T04:36:39.658Z,48.49
2022-09-11T04:39:12.014Z,48.39
2022-09-11T04:41:39.604Z,48.25
2022-09-11T04:44:07.234Z,48.36
2022-09-11T04:46:42.592Z,48.26
2022-09-11T04:49:11.650Z,48.59
2022-09-11T04:51:40.673Z,49.17
2022-09-11T04:54:14.849Z,49.49
2022-09-11T04:56:42.771Z,49.96
2022-09-11T04:59:19.803Z,50.54
2022-09-11T05:02:08.368Z,51.22
2022-09-11T05:04:39.993Z,51.26
2022-09-11T05:07:08.288Z,51.43
2022-09-11T05:09:36.002Z,51.67
2022-09-11T05:12:05.243Z,51.88
2022-09-11T05:14:35.979Z,52.12
2022-09-11T05:17:04.327Z,51.81
2022-09-11T05:19:36.352Z,52.29
2022-09-11T05:22:04.472Z,52.41
2022-09-11T05:24:33.229Z,52.27
2022-09-11T05:27:01.377Z,52.31
2022-09-11T05:29:32.455Z,52.62
2022-09-11T05:32:09.735Z,52.94
2022-09-11T05:34:37.821Z,52.85
2022-09-11T05:37:07.943Z,52.52
2022-09-11T05:39:42.099Z,53.37
2022-09-11T05:42:11.896Z,53.25
2022-09-11T05:44:42.905Z,53.43
2022-09-11T05:47:10.823Z,52.94
2022-09-11T05:49:39.767Z,52.76
2022-09-11T05:52:07.924Z,52.94
2022-09-11T05:54:36.309Z,52.73
2022-09-11T05:57:07.821Z,52.74
2022-09-11T05:59:38.694Z,52.67
2022-09-11T06:02:06.411Z,52.21
2022-09-11T06:04:44.933Z,51.73
2022-09-11T06:07:13.152Z,51.83
2022-09-11T06:09:42.667Z,51.30
2022-09-11T06:12:12.971Z,51.56
2022-09-11T06:14:44.561Z,51.25
2022-09-11T06:17:13.060Z,50.59
2022-09-11T06:19:40.978Z,50.82
2022-09-11T06:22:08.662Z,50.54
2022-09-11T06:24:42.367Z,50.60
2022-09-11T06:27:10.234Z,50.27
2022-09-11T06:29:45.039Z,49.68
2022-09-11T06:32:13.072Z,49.74
2022-09-11T06:34:41.317Z,49.77
2022-09-11T06:37:12.256Z,49.41
2022-09-11T06:42:10.829Z,48.51
2022-09-11T06:44:38.365Z,48.46
2022-09-11T06:47:07.179Z,48.79
2022-09-11T06:49:36.620Z,48.90
2022-09-11T06:52:34.830Z,47.54
2022-09-11T06:55:22.930Z,51.00
2022-09-11T06:57:59.001Z,48.18
2022-09-11T07:00:29.121Z,47.84
2022-09-11T07:02:57.120Z,47.37
2022-09-11T07:05:26.078Z,47.58
2022-09-11T07:07:55.613Z,47.43
2022-09-11T07:10:24.843Z,48.08
2022-09-11T07:12:58.146Z,47.55
2022-09-11T07:15:26.250Z,47.85
2022-09-11T07:17:55.504Z,48.32
2022-09-11T07:20:23.484Z,47.97
2022-09-11T07:22:51.907Z,46.95
2022-09-11T07:25:21.096Z,46.95
2022-09-11T07:27:48.674Z,48.19
2022-09-11T07:30:16.692Z,47.38
2022-09-11T07:32:47.124Z,49.02
2022-09-11T07:35:21.469Z,49.18
2022-09-11T07:37:52.121Z,48.59
2022-09-11T07:40:24.279Z,47.36
2022-09-11T07:42:51.865Z,46.86
2022-09-11T07:45:22.892Z,47.05
2022-09-11T07:47:51.175Z,47.11
2022-09-11T07:50:19.263Z,47.55
2022-09-11T07:52:46.854Z,47.02
2022-09-11T07:55:15.068Z,47.33
2022-09-11T07:57:43.027Z,47.02
2022-09-11T08:00:11.966Z,47.14
2022-09-11T08:03:00.762Z,47.23
2022-09-11T08:05:33.985Z,47.55
2022-09-11T08:08:01.848Z,48.19
2022-09-11T08:10:30.537Z,47.64
2022-09-11T08:13:00.088Z,46.97
2022-09-11T08:15:33.058Z,47.65
2022-09-11T08:18:02.231Z,47.57
2022-09-11T08:20:31.071Z,48.34
2022-09-11T08:22:58.817Z,48.09
2022-09-11T08:25:28.783Z,47.37
2022-09-11T08:27:57.920Z,46.76
2022-09-11T08:30:26.024Z,48.34
2022-09-11T08:32:53.801Z,47.87
2022-09-11T08:35:21.842Z,48.20
2022-09-11T08:37:54.130Z,48.14
2022-09-11T08:40:22.450Z,48.76
2022-09-11T08:42:50.333Z,49.50
2022-09-11T08:45:19.524Z,49.15
2022-09-11T08:47:55.810Z,48.69
2022-09-11T08:50:28.625Z,49.69
2022-09-11T08:52:58.396Z,50.25
2022-09-11T08:55:40.007Z,49.68
2022-09-11T08:58:31.456Z,48.89
2022-09-11T09:00:59.201Z,47.95
2022-09-11T09:03:49.281Z,48.66
2022-09-11T09:06:40.887Z,47.65
2022-09-11T09:09:19.451Z,48.59
2022-09-11T09:11:53.541Z,50.51
2022-09-11T09:14:47.028Z,50.89
2022-09-11T09:17:25.409Z,52.25
2022-09-11T09:19:57.789Z,55.08
2022-09-11T09:22:31.538Z,56.58
2022-09-11T09:25:01.858Z,56.56
2022-09-11T09:27:34.874Z,58.91
2022-09-11T09:30:05.689Z,60.95
2022-09-11T09:32:40.398Z,62.63
2022-09-11T09:35:16.901Z,64.08
2022-09-11T09:37:45.411Z,65.66
2022-09-11T09:40:15.775Z,64.39
2022-09-11T09:43:12.565Z,65.74
2022-09-11T09:46:16.387Z,66.23
2022-09-11T09:48:45.225Z,66.60
2022-09-11T09:51:13.814Z,69.09
2022-09-11T09:54:01.448Z,70.41
2022-09-11T09:56:31.163Z,70.92
2022-09-11T09:59:15.495Z,71.23
2022-09-11T10:01:47.897Z,72.00
2022-09-11T10:04:19.585Z,71.87
2022-09-11T10:06:48.409Z,72.11
2022-09-11T10:09:24.552Z,71.80
2022-09-11T10:12:12.870Z,72.52
2022-09-11T10:14:52.248Z,72.53
2022-09-11T10:17:32.992Z,72.87
2022-09-11T10:20:15.905Z,73.49
2022-09-11T10:22:44.051Z,74.43
2022-09-11T10:25:15.956Z,74.49
2022-09-11T10:28:03.654Z,75.32
2022-09-11T10:30:32.490Z,75.61
2022-09-11T10:33:03.693Z,75.13
2022-09-11T10:35:34.183Z,75.98
2022-09-11T10:38:20.796Z,75.81
2022-09-11T10:41:06.895Z,75.91
2022-09-11T10:43:47.584Z,76.17
2022-09-11T10:46:18.049Z,76.73
2022-09-11T10:49:04.091Z,75.58
2022-09-11T10:51:45.530Z,76.01
2022-09-11T10:54:22.271Z,74.66
2022-09-11T10:57:00.358Z,73.11
2022-09-11T10:59:41.932Z,72.56
2022-09-11T11:02:15.595Z,73.22
2022-09-11T11:04:43.264Z,72.60
2022-09-11T11:07:22.848Z,72.65
2022-09-11T11:10:01.571Z,72.18
2022-09-11T11:12:46.684Z,71.79
2022-09-11T11:15:30.186Z,71.00
2022-09-11T11:18:19.256Z,71.24
2022-09-11T11:20:53.097Z,72.28
2022-09-11T11:23:36.147Z,70.62
2022-09-11T11:26:19.734Z,70.43
2022-09-11T11:28:54.439Z,68.53
2022-09-11T11:31:40.246Z,67.10
2022-09-11T11:34:23.173Z,68.26
2022-09-11T11:37:09.353Z,66.71
2022-09-11T11:39:45.020Z,66.49
2022-09-11T11:42:26.955Z,66.45
2022-09-11T11:44:59.444Z,66.38
2022-09-11T11:47:32.780Z,66.36
2022-09-11T11:50:18.788Z,66.08
2022-09-11T11:53:07.340Z,66.13
2022-09-11T11:55:39.575Z,66.84
2022-09-11T11:58:14.611Z,66.85
2022-09-11T12:00:44.482Z,67.00
2022-09-11T12:03:18.886Z,66.67
2022-09-11T12:05:46.403Z,67.15
2022-09-11T12:08:14.768Z,67.32
2022-09-11T12:10:45.736Z,66.99
2022-09-11T12:13:15.644Z,66.81
2022-09-11T12:16:11.361Z,67.58
2022-09-11T12:18:39.296Z,68.06
2022-09-11T12:21:25.338Z,66.43
2022-09-11T12:24:00.091Z,66.81
2022-09-11T12:26:28.300Z,66.03
2022-09-11T12:29:20.320Z,65.78
2022-09-11T12:31:51.045Z,65.56
2022-09-11T12:34:26.188Z,65.98
2022-09-11T12:36:59.821Z,65.57
2022-09-11T12:39:32.069Z,64.89
2022-09-11T12:42:26.003Z,64.97
2022-09-11T12:44:54.292Z,64.92
2022-09-11T12:47:24.965Z,64.47
2022-09-11T12:50:04.463Z,64.29
2022-09-11T12:52:45.604Z,63.12
2022-09-11T12:55:40.996Z,62.51
2022-09-11T12:58:34.296Z,61.70
2022-09-11T13:01:15.532Z,61.71
2022-09-11T13:04:13.384Z,60.47
2022-09-11T13:06:56.451Z,60.49
2022-09-11T13:09:29.289Z,60.57
2022-09-11T13:11:57.995Z,60.43
2022-09-11T13:14:33.100Z,59.59
2022-09-11T13:17:05.093Z,59.58
2022-09-11T13:19:34.201Z,58.06
2022-09-11T13:22:01.863Z,58.41
2022-09-11T13:24:34.131Z,56.63
2022-09-11T13:27:09.573Z,55.83
2022-09-11T13:29:38.636Z,54.52
2022-09-11T13:32:11.599Z,50.89
2022-09-11T13:34:39.277Z,49.80
2022-09-11T13:37:14.672Z,48.17
2022-09-11T13:39:42.879Z,49.64
2022-09-11T13:42:16.425Z,49.30
2022-09-11T13:44:47.725Z,48.11
2022-09-11T13:47:25.132Z,48.94
2022-09-11T13:50:03.524Z,50.35
2022-09-11T13:52:33.321Z,53.18
2022-09-11T13:55:10.492Z,51.75
2022-09-11T13:57:58.686Z,50.45
2022-09-11T14:00:55.883Z,51.06
2022-09-11T14:03:32.345Z,51.21
2022-09-11T14:06:01.386Z,53.87
2022-09-11T14:08:36.529Z,54.30
2022-09-11T14:11:13.475Z,53.39
2022-09-11T14:13:51.227Z,56.59
2022-09-11T14:16:29.509Z,59.46
2022-09-11T14:19:13.453Z,59.87
2022-09-11T14:21:45.992Z,59.90
2022-09-11T14:24:26.174Z,63.24
2022-09-11T14:26:53.776Z,64.17
2022-09-11T14:29:24.428Z,65.59
2022-09-11T14:31:53.276Z,65.17
2022-09-11T14:34:30.185Z,67.56
2022-09-11T14:37:03.273Z,66.51
2022-09-11T14:39:37.049Z,62.82
2022-09-11T14:42:10.439Z,62.86
2022-09-11T14:44:40.439Z,62.93
2022-09-11T14:47:13.848Z,68.03
2022-09-11T14:49:41.460Z,68.93
2022-09-11T14:52:10.336Z,69.24
2022-09-11T14:54:37.860Z,69.45
2022-09-11T14:57:15.200Z,70.48
2022-09-11T14:59:45.641Z,72.00
2022-09-11T15:02:14.353Z,73.13
2022-09-11T15:04:41.892Z,73.61
2022-09-11T15:07:11.992Z,73.50
2022-09-11T15:09:40.274Z,74.33
2022-09-11T15:12:08.442Z,70.26
2022-09-11T15:14:55.637Z,64.59
2022-09-11T15:17:25.495Z,65.62
2022-09-11T15:19:53.597Z,64.99
2022-09-11T15:22:21.137Z,63.36
2022-09-11T15:24:48.999Z,56.29
2022-09-11T15:27:17.303Z,57.47
2022-09-11T15:29:45.397Z,58.78
2022-09-11T15:32:14.579Z,62.34
2022-09-11T15:34:42.527Z,64.36
2022-09-11T15:37:11.825Z,65.82
2022-09-11T15:39:39.608Z,68.08
2022-09-11T15:42:07.654Z,69.92
2022-09-11T15:44:35.420Z,70.61
2022-09-11T15:47:04.364Z,72.04
2022-09-11T15:49:33.205Z,72.98
2022-09-11T15:52:01.261Z,74.01
2022-09-11T15:54:29.649Z,73.67
2022-09-11T15:56:57.215Z,73.87
2022-09-11T15:59:24.750Z,74.07
2022-09-11T16:01:52.433Z,74.32
2022-09-11T16:04:21.372Z,74.44
2022-09-11T16:06:50.218Z,75.03
2022-09-11T16:09:19.953Z,75.34
2022-09-11T16:11:50.927Z,75.90
2022-09-11T16:14:27.235Z,76.30
2022-09-11T16:16:56.360Z,75.64
2022-09-11T16:19:27.587Z,76.08
2022-09-11T16:21:56.544Z,77.02
2022-09-11T16:24:25.588Z,77.08
2022-09-11T16:26:56.166Z,78.04
2022-09-11T16:29:25.941Z,78.79
2022-09-11T16:31:56.912Z,78.44
2022-09-11T16:34:24.361Z,77.79
2022-09-11T16:36:52.391Z,76.67
2022-09-11T16:39:19.955Z,76.98
2022-09-11T16:41:47.847Z,77.33
2022-09-11T16:44:16.395Z,76.87
2022-09-11T16:46:44.434Z,77.03
2022-09-11T16:49:16.815Z,77.81
2022-09-11T16:51:45.285Z,79.29
2022-09-11T16:54:13.307Z,80.00
2022-09-11T16:56:45.754Z,80.93
2022-09-11T16:59:13.669Z,81.30
2022-09-11T17:01:41.842Z,80.38
2022-09-11T17:08:46.432Z,80.81
2022-09-11T17:11:16.452Z,81.54
2022-09-11T17:13:44.751Z,82.16
2022-09-11T17:16:20.941Z,82.07
2022-09-11T17:18:49.659Z,82.38
2022-09-11T17:21:17.480Z,82.73
2022-09-11T17:23:45.458Z,83.09
2022-09-11T17:26:14.144Z,83.29
2022-09-11T17:28:42.932Z,82.81
2022-09-11T17:31:10.988Z,82.18
2022-09-11T17:33:40.380Z,81.89
2022-09-11T17:36:10.041Z,82.03
2022-09-11T17:38:38.568Z,83.62
2022-09-11T17:41:07.200Z,83.46
2022-09-11T17:43:35.440Z,83.30
2022-09-11T17:46:08.328Z,83.25
2022-09-11T17:48:36.388Z,83.40
2022-09-11T17:51:08.189Z,83.16
2022-09-11T17:53:38.490Z,82.63
2022-09-11T17:56:09.847Z,81.04
2022-09-11T17:58:38.538Z,81.90
2022-09-11T18:01:06.329Z,82.32
2022-09-11T18:03:34.403Z,82.95
2022-09-11T18:06:02.779Z,83.74
2022-09-11T18:08:32.956Z,83.13
2022-09-11T18:11:01.300Z,80.05
2022-09-11T18:13:31.969Z,78.55
2022-09-11T18:16:00.022Z,79.41
2022-09-11T18:18:27.858Z,80.90
2022-09-11T18:20:55.629Z,81.83
2022-09-11T18:23:23.411Z,82.34
2022-09-11T18:25:51.693Z,81.91
2022-09-11T18:28:20.101Z,81.24
2022-09-11T18:30:49.383Z,79.55
2022-09-11T18:33:17.410Z,78.88
2022-09-11T18:35:46.743Z,77.00
2022-09-11T18:38:14.441Z,75.75
2022-09-11T18:40:41.977Z,75.96
2022-09-11T18:43:09.519Z,76.58
2022-09-11T18:45:37.129Z,77.80
2022-09-11T18:48:05.121Z,79.19
2022-09-11T18:50:32.721Z,80.52
2022-09-11T18:53:01.211Z,80.14
2022-09-11T18:55:29.530Z,79.75
2022-09-11T18:57:57.329Z,80.80
2022-09-11T19:00:24.859Z,80.02
2022-09-11T19:02:54.871Z,79.44
2022-09-11T19:05:23.285Z,80.16
2022-09-11T19:07:51.022Z,81.52
2022-09-11T19:10:18.652Z,81.90
2022-09-11T19:12:48.199Z,81.81
2022-09-11T19:15:16.993Z,81.75
2022-09-11T19:17:47.750Z,81.68
2022-09-11T19:20:16.565Z,82.51
2022-09-11T19:22:44.492Z,82.62
2022-09-11T19:25:12.271Z,83.12
2022-09-11T19:27:39.922Z,83.45
2022-09-11T19:30:08.858Z,83.38
2022-09-11T19:32:37.504Z,83.35
2022-09-11T19:35:05.387Z,83.48
2022-09-11T19:37:33.739Z,83.71
2022-09-11T19:40:01.501Z,84.12
2022-09-11T19:42:29.460Z,84.04
2022-09-11T19:44:56.926Z,84.11
2022-09-11T19:47:25.668Z,84.18
2022-09-11T19:49:54.430Z,84.86
2022-09-11T19:52:22.140Z,84.84
2022-09-11T19:54:49.810Z,85.01
2022-09-11T19:57:18.040Z,85.35
2022-09-11T19:59:45.547Z,86.11
2022-09-11T20:02:13.076Z,86.12
2022-09-11T20:04:40.664Z,86.04
2022-09-11T20:07:08.147Z,85.97
2022-09-11T20:09:35.649Z,86.62
2022-09-11T20:12:03.525Z,86.75
2022-09-11T20:14:31.333Z,87.02
2022-09-11T20:17:01.195Z,87.24
2022-09-11T20:19:29.045Z,87.27
2022-09-11T20:21:56.783Z,87.20
2022-09-11T20:24:24.413Z,87.22
2022-09-11T20:26:53.307Z,87.30
2022-09-11T20:29:20.761Z,87.61
2022-09-11T20:31:51.239Z,88.52
2022-09-11T20:34:19.503Z,88.42
2022-09-11T20:36:47.180Z,88.13
2022-09-11T20:39:15.406Z,88.02
2022-09-11T20:41:43.199Z,88.44
2022-09-11T20:44:10.755Z,88.41
2022-09-11T20:46:40.146Z,88.61
2022-09-11T20:49:07.801Z,88.69
2022-09-11T20:51:35.468Z,89.01
2022-09-11T20:54:03.032Z,89.10
2022-09-11T20:56:30.824Z,89.29
2022-09-11T20:59:00.685Z,89.19
2022-09-11T21:01:32.503Z,89.53
2022-09-11T21:04:01.082Z,89.52
2022-09-11T21:06:30.653Z,89.64
2022-09-11T21:09:00.030Z,89.90
2022-09-11T21:11:28.390Z,90.18
2022-09-11T21:13:56.044Z,90.90
2022-09-11T21:16:24.266Z,91.53
2022-09-11T21:18:57.422Z,91.00
2022-09-11T21:21:25.728Z,91.11
2022-09-11T21:23:57.072Z,90.74
2022-09-11T21:26:26.400Z,90.61
2022-09-11T21:28:53.998Z,90.60
2022-09-11T21:31:21.548Z,90.62
2022-09-11T21:33:49.173Z,90.65
2022-09-11T21:36:16.874Z,91.31
2022-09-11T21:38:44.431Z,91.21
2022-09-11T21:41:12.353Z,91.24
2022-09-11T21:43:39.944Z,91.55
2022-09-11T21:46:08.097Z,91.81
2022-09-11T21:48:37.056Z,91.89
2022-09-11T21:51:15.736Z,91.89
2022-09-11T21:53:45.028Z,91.85
2022-09-11T21:56:20.674Z,92.11
2022-09-11T21:58:48.948Z,91.94
2022-09-11T22:01:16.573Z,92.04
2022-09-11T22:03:45.048Z,92.24
2022-09-11T22:06:14.936Z,92.29
2022-09-11T22:08:43.214Z,92.90
2022-09-11T22:11:11.808Z,92.95
2022-09-11T22:13:39.911Z,92.44
2022-09-11T22:16:09.774Z,92.28
2022-09-11T22:18:38.162Z,92.52
2022-09-11T22:21:05.910Z,92.70
2022-09-11T22:23:34.149Z,92.77
2022-09-11T22:26:02.113Z,92.89
2022-09-11T22:28:30.018Z,92.66
2022-09-11T22:30:57.564Z,92.82
2022-09-11T22:33:25.476Z,92.59
2022-09-11T22:35:52.993Z,92.49
2022-09-11T22:38:20.485Z,92.72
2022-09-11T22:40:57.136Z,92.47
2022-09-11T22:43:25.109Z,92.63
2022-09-11T22:45:53.752Z,92.45
2022-09-11T22:48:21.608Z,93.01
2022-09-11T22:50:49.558Z,92.86
2022-09-11T22:53:17.072Z,92.77
2022-09-11T22:55:45.192Z,92.48
2022-09-11T22:58:12.736Z,92.59
2022-09-11T23:00:40.998Z,92.81
2022-09-11T23:03:08.675Z,92.74
2022-09-11T23:05:54.710Z,92.55
2022-09-11T23:08:26.324Z,92.82
2022-09-11T23:10:54.375Z,92.59
2022-09-11T23:13:22.224Z,92.56
2022-09-11T23:15:49.809Z,92.50
2022-09-11T23:18:17.512Z,92.87
2022-09-11T23:20:45.633Z,93.03
2022-09-11T23:23:13.351Z,93.10
2022-09-11T23:25:42.312Z,93.06
2022-09-11T23:28:09.800Z,92.95
2022-09-11T23:30:40.728Z,93.00
2022-09-11T23:33:08.237Z,93.12
2022-09-11T23:35:39.594Z,93.47
2022-09-11T23:38:07.522Z,93.39
2022-09-11T23:40:35.008Z,94.35
2022-09-11T23:43:02.495Z,94.42
2022-09-11T23:45:30.047Z,93.98
2022-09-11T23:47:57.622Z,93.64
2022-09-11T23:50:25.223Z,93.65
2022-09-11T23:52:52.830Z,93.85
2022-09-11T23:55:21.211Z,94.53
2022-09-11T23:57:53.504Z,94.32
