createdAt,value
2018-09-18T00:00:47.835Z,7.23
2018-09-18T00:02:52.114Z,6.50
2018-09-18T00:04:56.561Z,6.77
2018-09-18T00:07:00.760Z,6.83
2018-09-18T00:09:06.310Z,6.00
2018-09-18T00:11:10.489Z,6.43
2018-09-18T00:13:14.659Z,5.63
2018-09-18T00:15:18.838Z,7.93
2018-09-18T00:17:23.037Z,7.03
2018-09-18T00:19:27.492Z,7.10
2018-09-18T00:21:31.840Z,6.63
2018-09-18T00:23:36.041Z,6.93
2018-09-18T00:25:40.406Z,5.30
2018-09-18T00:27:44.661Z,7.17
2018-09-18T00:29:48.855Z,7.60
2018-09-18T00:31:53.039Z,7.67
2018-09-18T00:33:57.253Z,8.30
2018-09-18T00:36:01.417Z,7.90
2018-09-18T00:38:05.646Z,7.30
2018-09-18T00:40:09.943Z,7.30
2018-09-18T00:42:14.135Z,8.00
2018-09-18T00:44:18.405Z,8.77
2018-09-18T00:46:22.597Z,8.47
2018-09-18T00:48:26.802Z,8.50
2018-09-18T00:50:31.029Z,8.73
2018-09-18T00:52:35.347Z,8.57
2018-09-18T00:54:39.862Z,9.43
2018-09-18T00:56:44.017Z,7.53
2018-09-18T00:58:48.261Z,8.33
2018-09-18T01:00:52.487Z,7.40
2018-09-18T01:02:56.695Z,7.97
2018-09-18T01:05:00.890Z,7.63
2018-09-18T01:07:05.069Z,8.43
2018-09-18T01:09:10.593Z,10.23
2018-09-18T01:11:15.024Z,7.13
2018-09-18T01:13:19.287Z,8.73
2018-09-18T01:15:23.551Z,8.57
2018-09-18T01:17:27.721Z,8.93
2018-09-18T01:19:31.974Z,8.00
2018-09-18T01:21:36.229Z,8.57
2018-09-18T01:23:40.562Z,8.93
2018-09-18T01:25:44.839Z,9.80
2018-09-18T01:27:49.020Z,9.50
2018-09-18T01:29:53.193Z,8.53
2018-09-18T01:31:57.338Z,9.10
2018-09-18T01:34:01.590Z,9.00
2018-09-18T01:36:05.941Z,9.10
2018-09-18T01:38:10.136Z,9.20
2018-09-18T01:40:14.322Z,7.57
2018-09-18T01:42:18.510Z,8.77
2018-09-18T01:44:22.767Z,7.73
2018-09-18T01:46:52.216Z,8.30
2018-09-18T01:48:57.154Z,8.50
2018-09-18T01:51:01.419Z,7.40
2018-09-18T01:53:05.875Z,10.13
2018-09-18T01:55:10.134Z,9.50
2018-09-18T01:57:14.343Z,10.00
2018-09-18T01:59:18.675Z,6.70
2018-09-18T02:01:22.907Z,8.57
2018-09-18T02:03:27.112Z,7.50
2018-09-18T02:05:31.251Z,7.60
2018-09-18T02:07:35.426Z,8.07
2018-09-18T02:09:39.622Z,8.27
2018-09-18T02:11:43.830Z,8.23
2018-09-18T02:13:48.038Z,6.40
2018-09-18T02:15:52.310Z,7.20
2018-09-18T02:17:56.515Z,8.17
2018-09-18T02:20:00.704Z,8.23
2018-09-18T02:22:05.049Z,8.90
2018-09-18T02:24:09.222Z,7.70
2018-09-18T02:26:13.448Z,7.07
2018-09-18T02:28:17.678Z,8.13
2018-09-18T02:30:21.931Z,8.50
2018-09-18T02:32:26.126Z,8.07
2018-09-18T02:34:30.289Z,8.57
2018-09-18T02:36:34.548Z,9.13
2018-09-18T02:38:39.466Z,9.30
2018-09-18T02:40:44.642Z,8.37
2018-09-18T02:42:49.192Z,9.53
2018-09-18T02:44:54.235Z,9.30
2018-09-18T02:46:58.521Z,8.00
2018-09-18T02:49:02.832Z,9.33
2018-09-18T02:51:07.526Z,7.97
2018-09-18T02:53:11.787Z,8.47
2018-09-18T02:55:16.203Z,7.93
2018-09-18T02:57:20.375Z,8.50
2018-09-18T02:59:24.559Z,7.80
2018-09-18T03:01:28.806Z,8.20
2018-09-18T03:03:33.206Z,7.20
2018-09-18T03:05:37.981Z,8.07
2018-09-18T03:07:43.233Z,8.23
2018-09-18T03:09:48.270Z,7.63
2018-09-18T03:11:53.377Z,7.63
2018-09-18T03:13:57.687Z,7.97
2018-09-18T03:16:01.983Z,7.83
2018-09-18T03:18:06.196Z,8.53
2018-09-18T03:20:10.410Z,7.47
2018-09-18T03:22:14.703Z,7.10
2018-09-18T03:24:19.102Z,8.33
2018-09-18T03:26:23.303Z,8.40
2018-09-18T03:28:27.631Z,7.93
2018-09-18T03:30:31.863Z,7.10
2018-09-18T03:32:36.139Z,7.50
2018-09-18T03:34:40.380Z,7.67
2018-09-18T03:36:44.568Z,7.73
2018-09-18T03:38:48.880Z,8.00
2018-09-18T03:40:53.067Z,7.30
2018-09-18T03:42:57.315Z,5.33
2018-09-18T03:45:01.559Z,7.17
2018-09-18T03:47:05.791Z,7.67
2018-09-18T03:49:10.106Z,7.10
2018-09-18T03:51:14.306Z,6.87
2018-09-18T03:53:18.481Z,7.00
2018-09-18T03:55:22.714Z,7.00
2018-09-18T03:57:26.913Z,5.37
2018-09-18T03:59:31.121Z,5.40
2018-09-18T04:01:35.369Z,7.73
2018-09-18T04:03:39.545Z,6.63
2018-09-18T04:05:43.800Z,7.00
2018-09-18T04:07:48.073Z,6.00
2018-09-18T04:09:52.320Z,7.30
2018-09-18T04:11:56.607Z,6.30
2018-09-18T04:14:00.767Z,6.80
2018-09-18T04:16:04.980Z,6.93
2018-09-18T04:18:09.504Z,6.10
2018-09-18T04:20:13.710Z,5.00
2018-09-18T04:22:17.942Z,6.07
2018-09-18T04:24:22.182Z,6.00
2018-09-18T04:26:26.351Z,5.60
2018-09-18T04:28:30.575Z,6.10
2018-09-18T04:30:34.777Z,5.97
2018-09-18T04:32:38.984Z,4.77
2018-09-18T04:34:43.347Z,4.80
2018-09-18T04:36:47.668Z,6.13
2018-09-18T04:38:53.320Z,5.93
2018-09-18T04:40:57.909Z,6.97
2018-09-18T04:43:03.040Z,5.90
2018-09-18T04:45:07.743Z,7.00
2018-09-18T04:47:12.158Z,5.77
2018-09-18T04:49:16.975Z,6.73
2018-09-18T04:51:21.427Z,6.50
2018-09-18T04:53:26.565Z,6.73
2018-09-18T04:55:30.778Z,5.70
2018-09-18T04:57:34.963Z,7.57
2018-09-18T04:59:39.248Z,6.77
2018-09-18T05:01:43.534Z,3.87
2018-09-18T05:03:47.700Z,5.53
2018-09-18T05:05:52.227Z,4.07
2018-09-18T05:07:56.417Z,6.27
2018-09-18T05:10:00.591Z,7.13
2018-09-18T05:12:04.830Z,6.80
2018-09-18T05:14:09.057Z,5.80
2018-09-18T05:16:13.245Z,6.70
2018-09-18T05:18:17.474Z,6.47
2018-09-18T05:20:21.675Z,6.63
2018-09-18T05:22:26.227Z,6.17
2018-09-18T05:24:30.839Z,6.77
2018-09-18T05:26:35.864Z,6.33
2018-09-18T05:28:40.761Z,5.80
2018-09-18T05:30:44.936Z,5.87
2018-09-18T05:32:49.567Z,5.80
2018-09-18T05:34:53.814Z,6.00
2018-09-18T05:36:58.087Z,5.67
2018-09-18T05:39:02.371Z,7.13
2018-09-18T05:41:06.653Z,6.57
2018-09-18T05:43:10.844Z,6.90
2018-09-18T05:45:15.082Z,6.20
2018-09-18T05:47:19.251Z,6.50
2018-09-18T05:49:25.308Z,4.83
2018-09-18T05:51:29.546Z,7.07
2018-09-18T05:53:33.761Z,5.77
2018-09-18T05:55:37.987Z,6.40
2018-09-18T05:57:42.178Z,5.97
2018-09-18T05:59:46.391Z,6.87
2018-09-18T06:01:50.671Z,6.80
2018-09-18T06:03:54.926Z,7.67
2018-09-18T06:05:59.246Z,6.37
2018-09-18T06:08:03.426Z,7.80
2018-09-18T06:10:07.765Z,6.10
2018-09-18T06:12:12.045Z,5.80
2018-09-18T06:14:16.382Z,4.60
2018-09-18T06:16:20.572Z,6.07
2018-09-18T06:18:24.745Z,4.13
2018-09-18T06:20:28.933Z,6.83
2018-09-18T06:22:33.158Z,6.93
2018-09-18T06:24:37.414Z,7.10
2018-09-18T06:26:41.710Z,6.60
2018-09-18T06:28:45.893Z,5.07
2018-09-18T06:30:50.109Z,6.57
2018-09-18T06:32:54.278Z,4.50
2018-09-18T06:34:58.629Z,6.23
2018-09-18T06:37:02.918Z,3.43
2018-09-18T06:39:09.507Z,6.73
2018-09-18T06:41:13.694Z,3.77
2018-09-18T06:43:18.218Z,5.10
2018-09-18T06:45:22.498Z,4.47
2018-09-18T06:47:26.765Z,4.17
2018-09-18T06:49:30.955Z,3.50
2018-09-18T06:51:35.196Z,4.80
2018-09-18T06:53:39.459Z,5.87
2018-09-18T06:55:43.643Z,5.37
2018-09-18T06:57:47.840Z,6.30
2018-09-18T06:59:52.067Z,4.10
2018-09-18T07:01:56.222Z,7.20
2018-09-18T07:04:00.458Z,4.23
2018-09-18T07:06:04.639Z,5.53
2018-09-18T07:08:08.814Z,4.67
2018-09-18T07:10:13.057Z,7.63
2018-09-18T07:12:17.292Z,7.10
2018-09-18T07:14:21.519Z,6.83
2018-09-18T07:16:25.682Z,5.17
2018-09-18T07:18:29.898Z,4.77
2018-09-18T07:20:34.174Z,4.47
2018-09-18T07:22:38.354Z,3.83
2018-09-18T07:24:42.572Z,6.20
2018-09-18T07:26:46.871Z,5.73
2018-09-18T07:28:51.126Z,3.80
2018-09-18T07:30:55.399Z,4.27
2018-09-18T07:32:59.587Z,4.27
2018-09-18T07:35:04.118Z,4.23
2018-09-18T07:37:08.272Z,4.87
2018-09-18T07:39:13.052Z,4.80
2018-09-18T07:41:17.265Z,4.30
2018-09-18T07:43:22.516Z,5.70
2018-09-18T07:45:28.123Z,5.43
2018-09-18T07:47:32.378Z,4.63
2018-09-18T07:49:36.667Z,4.67
2018-09-18T07:51:40.899Z,4.40
2018-09-18T07:53:45.112Z,4.43
2018-09-18T07:55:49.331Z,5.07
2018-09-18T07:57:53.699Z,4.77
2018-09-18T07:59:57.906Z,5.63
2018-09-18T08:02:02.072Z,5.20
2018-09-18T08:04:06.324Z,4.60
2018-09-18T08:06:10.530Z,4.77
2018-09-18T08:08:14.786Z,4.53
2018-09-18T08:10:19.013Z,4.00
2018-09-18T08:12:23.255Z,5.53
2018-09-18T08:14:27.506Z,4.40
2018-09-18T08:16:31.683Z,4.27
2018-09-18T08:18:35.854Z,5.20
2018-09-18T08:20:40.157Z,4.50
2018-09-18T08:22:44.632Z,4.20
2018-09-18T08:24:49.095Z,3.37
2018-09-18T08:26:53.279Z,3.33
2018-09-18T08:28:57.493Z,3.67
2018-09-18T08:31:01.691Z,3.40
2018-09-18T08:33:06.051Z,4.20
2018-09-18T08:35:10.234Z,4.00
2018-09-18T08:37:14.432Z,3.90
2018-09-18T08:39:18.741Z,3.67
2018-09-18T08:41:23.021Z,3.30
2018-09-18T08:43:27.267Z,3.63
2018-09-18T08:45:31.512Z,3.30
2018-09-18T08:47:36.089Z,3.23
2018-09-18T08:49:40.691Z,3.57
2018-09-18T08:51:44.934Z,3.33
2018-09-18T08:53:49.162Z,3.30
2018-09-18T08:55:53.682Z,3.03
2018-09-18T08:57:57.920Z,3.63
2018-09-18T09:00:02.136Z,3.03
2018-09-18T09:02:06.325Z,3.27
2018-09-18T09:04:10.501Z,3.20
2018-09-18T09:06:14.755Z,3.03
2018-09-18T09:08:19.089Z,3.13
2018-09-18T09:10:23.338Z,3.40
2018-09-18T09:12:27.483Z,3.00
2018-09-18T09:14:31.737Z,2.83
2018-09-18T09:16:35.889Z,2.80
2018-09-18T09:18:40.195Z,3.43
2018-09-18T09:20:44.401Z,2.90
2018-09-18T09:22:48.741Z,2.90
2018-09-18T09:24:52.933Z,3.00
2018-09-18T09:26:57.122Z,2.80
2018-09-18T09:29:01.318Z,3.20
2018-09-18T09:31:05.588Z,2.57
2018-09-18T09:33:10.092Z,2.43
2018-09-18T09:35:14.303Z,2.67
2018-09-18T09:37:18.642Z,2.67
2018-09-18T09:39:22.803Z,2.80
2018-09-18T09:41:27.019Z,3.00
2018-09-18T09:43:31.147Z,2.80
2018-09-18T09:45:35.711Z,3.10
2018-09-18T09:47:40.287Z,3.07
2018-09-18T09:49:44.463Z,2.83
2018-09-18T09:51:48.678Z,2.67
2018-09-18T09:53:52.953Z,3.30
2018-09-18T09:55:57.234Z,2.90
2018-09-18T09:58:01.463Z,2.60
2018-09-18T10:00:06.743Z,2.20
2018-09-18T10:02:16.938Z,2.87
2018-09-18T10:04:21.127Z,3.20
2018-09-18T10:06:26.054Z,3.30
2018-09-18T10:08:30.295Z,2.90
2018-09-18T10:10:34.512Z,2.73
2018-09-18T10:12:39.039Z,2.90
2018-09-18T10:14:43.248Z,3.43
2018-09-18T10:16:47.478Z,3.13
2018-09-18T10:18:51.668Z,3.10
2018-09-18T10:20:55.873Z,4.50
2018-09-18T10:23:00.065Z,3.23
2018-09-18T10:25:04.599Z,4.50
2018-09-18T10:27:08.860Z,4.03
2018-09-18T10:29:12.937Z,3.87
2018-09-18T10:31:17.219Z,4.20
2018-09-18T10:33:21.418Z,4.60
2018-09-18T10:35:25.624Z,5.40
2018-09-18T10:37:29.790Z,4.57
2018-09-18T10:39:34.074Z,7.03
2018-09-18T10:41:38.311Z,8.03
2018-09-18T10:43:42.588Z,7.00
2018-09-18T10:45:46.800Z,9.57
2018-09-18T10:47:51.258Z,7.70
2018-09-18T10:49:55.638Z,6.93
2018-09-18T10:51:59.811Z,6.03
2018-09-18T10:54:04.668Z,7.63
2018-09-18T10:56:08.907Z,8.33
2018-09-18T10:58:13.017Z,8.10
2018-09-18T11:00:17.226Z,5.83
2018-09-18T11:02:21.547Z,5.80
2018-09-18T11:04:25.737Z,6.87
2018-09-18T11:06:29.944Z,6.53
2018-09-18T11:08:34.569Z,6.60
2018-09-18T11:10:39.899Z,5.83
2018-09-18T11:12:44.084Z,6.30
2018-09-18T11:14:48.593Z,9.50
2018-09-18T11:16:52.855Z,8.47
2018-09-18T11:18:57.198Z,10.80
2018-09-18T11:21:05.633Z,11.83
2018-09-18T11:23:11.949Z,10.13
2018-09-18T11:25:17.045Z,14.60
2018-09-18T11:27:21.210Z,11.27
2018-09-18T11:29:25.447Z,16.50
2018-09-18T11:31:29.878Z,9.93
2018-09-18T11:33:34.061Z,10.03
2018-09-18T11:35:38.256Z,10.97
2018-09-18T11:37:42.484Z,9.63
2018-09-18T11:39:46.717Z,9.23
2018-09-18T11:41:51.211Z,15.63
2018-09-18T11:43:55.386Z,15.47
2018-09-18T11:45:59.793Z,15.87
2018-09-18T11:48:03.920Z,18.40
2018-09-18T11:50:08.228Z,21.83
2018-09-18T11:52:12.402Z,26.17
2018-09-18T11:54:16.626Z,15.93
2018-09-18T11:56:20.778Z,16.30
2018-09-18T11:58:25.031Z,15.37
2018-09-18T12:00:29.284Z,8.57
2018-09-18T12:02:33.919Z,8.90
2018-09-18T12:04:38.186Z,5.57
2018-09-18T12:06:42.326Z,5.47
2018-09-18T12:08:46.618Z,7.67
2018-09-18T12:10:50.798Z,4.90
2018-09-18T12:12:55.095Z,4.40
2018-09-18T12:14:59.322Z,4.93
2018-09-18T12:17:03.640Z,4.47
2018-09-18T12:19:08.302Z,5.30
2018-09-18T12:21:12.496Z,4.73
2018-09-18T12:23:16.669Z,5.40
2018-09-18T12:25:20.903Z,4.90
2018-09-18T12:27:25.160Z,5.07
2018-09-18T12:29:29.386Z,4.97
2018-09-18T12:31:33.693Z,4.70
2018-09-18T12:33:37.910Z,4.10
2018-09-18T12:35:42.202Z,4.30
2018-09-18T12:37:46.359Z,5.50
2018-09-18T12:39:50.599Z,5.00
2018-09-18T12:41:54.899Z,4.43
2018-09-18T12:43:58.980Z,4.17
2018-09-18T12:46:03.209Z,4.03
2018-09-18T12:48:07.561Z,4.00
2018-09-18T12:50:11.936Z,4.23
2018-09-18T12:52:15.970Z,4.37
2018-09-18T12:54:20.103Z,3.77
2018-09-18T12:56:24.296Z,3.53
2018-09-18T12:58:28.544Z,4.30
2018-09-18T13:00:32.685Z,4.20
2018-09-18T13:02:36.890Z,3.90
2018-09-18T13:04:41.023Z,3.67
2018-09-18T13:06:45.385Z,3.80
2018-09-18T13:08:49.585Z,3.67
2018-09-18T13:10:54.306Z,3.43
2018-09-18T13:12:58.589Z,3.30
2018-09-18T13:15:03.530Z,3.65
2018-09-18T13:17:08.083Z,3.10
2018-09-18T13:19:12.283Z,3.95
2018-09-18T13:21:16.545Z,3.60
2018-09-18T13:23:20.751Z,3.62
2018-09-18T13:25:24.967Z,3.10
2018-09-18T13:27:29.120Z,3.27
2018-09-18T13:29:33.381Z,3.17
2018-09-18T13:31:37.594Z,3.00
2018-09-18T13:33:41.932Z,3.33
2018-09-18T13:35:46.263Z,3.37
2018-09-18T13:37:50.775Z,2.98
2018-09-18T13:39:54.951Z,2.83
2018-09-18T13:41:59.172Z,2.52
2018-09-18T13:44:03.360Z,2.20
2018-09-18T13:46:07.637Z,2.52
2018-09-18T13:48:11.885Z,2.45
2018-09-18T13:50:16.191Z,2.43
2018-09-18T13:52:20.392Z,2.37
2018-09-18T13:54:24.730Z,2.70
2018-09-18T13:56:29.166Z,2.42
2018-09-18T13:58:33.305Z,3.00
2018-09-18T14:00:37.511Z,2.90
2018-09-18T14:02:41.761Z,2.55
2018-09-18T14:04:46.040Z,2.77
2018-09-18T14:06:50.280Z,2.67
2018-09-18T14:08:54.500Z,2.80
2018-09-18T14:10:58.648Z,2.47
2018-09-18T14:13:02.877Z,2.70
2018-09-18T14:15:07.168Z,2.40
2018-09-18T14:17:11.415Z,3.27
2018-09-18T14:19:15.569Z,2.87
2018-09-18T14:21:19.777Z,3.47
2018-09-18T14:23:23.973Z,2.75
2018-09-18T14:25:28.482Z,2.77
2018-09-18T14:27:32.630Z,2.62
2018-09-18T14:29:36.840Z,2.67
2018-09-18T14:31:41.074Z,2.62
2018-09-18T14:33:45.280Z,2.92
2018-09-18T14:35:49.552Z,3.10
2018-09-18T14:37:53.756Z,2.90
2018-09-18T14:39:58.037Z,2.75
2018-09-18T14:42:02.242Z,2.87
2018-09-18T14:44:06.488Z,2.72
2018-09-18T14:46:10.739Z,3.27
2018-09-18T14:48:14.991Z,3.45
2018-09-18T14:50:19.194Z,2.90
2018-09-18T14:52:23.487Z,2.62
2018-09-18T14:54:27.676Z,2.62
2018-09-18T14:56:31.978Z,2.62
2018-09-18T14:58:36.171Z,2.60
2018-09-18T15:00:40.331Z,2.85
2018-09-18T15:02:44.836Z,2.52
2018-09-18T15:04:49.339Z,2.50
2018-09-18T15:06:53.580Z,2.77
2018-09-18T15:08:57.770Z,2.65
2018-09-18T15:11:01.926Z,2.77
2018-09-18T15:13:06.507Z,2.90
2018-09-18T15:15:10.734Z,2.85
2018-09-18T15:17:14.940Z,2.55
2018-09-18T15:19:19.505Z,2.80
2018-09-18T15:21:23.654Z,2.90
2018-09-18T15:23:27.881Z,2.90
2018-09-18T15:25:32.153Z,2.87
2018-09-18T15:27:36.439Z,2.75
2018-09-18T15:29:40.970Z,3.00
2018-09-18T15:31:45.164Z,2.80
2018-09-18T15:33:49.297Z,2.67
2018-09-18T15:35:53.541Z,2.90
2018-09-18T15:37:57.762Z,2.75
2018-09-18T15:40:02.006Z,3.20
2018-09-18T15:42:06.101Z,3.27
2018-09-18T15:44:10.306Z,3.22
2018-09-18T15:46:14.432Z,3.70
2018-09-18T15:48:18.667Z,3.52
2018-09-18T15:50:22.917Z,3.43
2018-09-18T15:52:27.149Z,3.95
2018-09-18T15:54:31.332Z,3.37
2018-09-18T15:56:35.591Z,3.40
2018-09-18T15:58:39.861Z,3.02
2018-09-18T16:00:44.022Z,3.47
2018-09-18T16:02:48.241Z,3.22
2018-09-18T16:04:52.457Z,3.37
2018-09-18T16:06:56.608Z,3.17
2018-09-18T16:09:00.894Z,3.25
2018-09-18T16:11:05.052Z,3.50
2018-09-18T16:13:09.206Z,3.25
2018-09-18T16:15:13.501Z,3.47
2018-09-18T16:17:17.700Z,4.05
2018-09-18T16:19:22.227Z,3.35
2018-09-18T16:21:26.415Z,3.00
2018-09-18T16:23:30.573Z,3.40
2018-09-18T16:25:36.821Z,3.60
2018-09-18T16:27:41.698Z,3.77
2018-09-18T16:29:45.904Z,3.50
2018-09-18T16:31:50.131Z,4.10
2018-09-18T16:33:54.313Z,3.30
2018-09-18T16:35:58.606Z,3.55
2018-09-18T16:38:02.842Z,3.72
2018-09-18T16:40:07.020Z,3.60
2018-09-18T16:42:12.700Z,3.72
2018-09-18T16:44:16.910Z,3.10
2018-09-18T16:46:21.087Z,3.50
2018-09-18T16:48:25.353Z,3.90
2018-09-18T16:50:29.575Z,3.83
2018-09-18T16:52:33.911Z,4.15
2018-09-18T16:54:38.185Z,3.70
2018-09-18T16:56:42.351Z,3.50
2018-09-18T16:58:46.740Z,3.40
2018-09-18T17:00:50.991Z,3.27
2018-09-18T17:02:55.564Z,3.83
2018-09-18T17:04:59.739Z,3.87
2018-09-18T17:07:03.953Z,4.03
2018-09-18T17:09:08.753Z,4.70
2018-09-18T17:11:12.982Z,3.67
2018-09-18T17:13:17.222Z,2.92
2018-09-18T17:15:21.465Z,3.50
2018-09-18T17:17:25.611Z,2.92
2018-09-18T17:19:29.791Z,4.65
2018-09-18T17:21:33.958Z,3.60
2018-09-18T17:23:38.152Z,3.92
2018-09-18T17:25:42.353Z,4.12
2018-09-18T17:27:46.539Z,4.00
2018-09-18T17:29:50.769Z,4.50
2018-09-18T17:31:54.999Z,4.33
2018-09-18T17:33:59.177Z,4.17
2018-09-18T17:36:03.377Z,4.22
2018-09-18T17:38:07.595Z,4.30
2018-09-18T17:40:11.792Z,4.27
2018-09-18T17:42:15.994Z,4.20
2018-09-18T17:44:20.148Z,4.08
2018-09-18T17:46:24.335Z,4.15
2018-09-18T17:48:28.817Z,4.65
2018-09-18T17:50:33.038Z,3.65
2018-09-18T17:52:37.264Z,4.33
2018-09-18T17:54:41.454Z,4.13
2018-09-18T17:57:10.359Z,4.58
2018-09-18T17:59:14.591Z,4.80
2018-09-18T18:01:18.876Z,3.70
2018-09-18T18:03:23.119Z,4.20
2018-09-18T18:05:27.621Z,3.95
2018-09-18T18:07:31.812Z,4.40
2018-09-18T18:09:36.526Z,4.63
2018-09-18T18:11:41.044Z,4.17
2018-09-18T18:13:45.357Z,4.57
2018-09-18T18:15:49.529Z,3.70
2018-09-18T18:17:53.756Z,4.00
2018-09-18T18:19:58.045Z,3.80
2018-09-18T18:22:02.224Z,4.10
2018-09-18T18:24:06.462Z,4.10
2018-09-18T18:26:10.635Z,4.60
2018-09-18T18:28:14.978Z,4.42
2018-09-18T18:30:19.427Z,3.93
2018-09-18T18:32:23.700Z,4.10
2018-09-18T18:34:27.874Z,4.30
2018-09-18T18:36:32.026Z,4.80
2018-09-18T18:38:36.168Z,4.30
2018-09-18T18:40:40.397Z,4.37
2018-09-18T18:42:44.659Z,4.63
2018-09-18T18:44:48.950Z,3.70
2018-09-18T18:46:53.135Z,4.63
2018-09-18T18:48:57.376Z,3.60
2018-09-18T18:51:01.550Z,4.07
2018-09-18T18:53:05.786Z,4.97
2018-09-18T18:55:09.985Z,4.30
2018-09-18T18:57:14.114Z,4.53
2018-09-18T18:59:18.491Z,3.87
2018-09-18T19:01:22.682Z,4.70
2018-09-18T19:03:26.885Z,5.20
2018-09-18T19:05:31.164Z,5.07
2018-09-18T19:07:36.471Z,4.60
2018-09-18T19:09:40.634Z,4.00
2018-09-18T19:11:45.228Z,4.63
2018-09-18T19:13:49.411Z,4.60
2018-09-18T19:15:53.581Z,5.07
2018-09-18T19:17:58.069Z,3.90
2018-09-18T19:20:02.344Z,4.00
2018-09-18T19:22:06.550Z,4.83
2018-09-18T19:24:10.919Z,4.87
2018-09-18T19:26:15.115Z,4.47
2018-09-18T19:28:19.330Z,4.50
2018-09-18T19:30:23.608Z,5.07
2018-09-18T19:32:27.843Z,4.60
2018-09-18T19:34:32.059Z,6.80
2018-09-18T19:36:36.245Z,4.60
2018-09-18T19:38:40.446Z,4.97
2018-09-18T19:40:44.687Z,5.40
2018-09-18T19:42:48.845Z,5.57
2018-09-18T19:44:53.016Z,4.77
2018-09-18T19:46:57.419Z,5.33
2018-09-18T19:49:01.739Z,4.73
2018-09-18T19:51:06.091Z,4.57
2018-09-18T19:53:10.242Z,4.70
2018-09-18T19:55:14.891Z,3.97
2018-09-18T19:57:19.169Z,5.40
2018-09-18T19:59:23.537Z,4.60
2018-09-18T20:01:27.751Z,4.80
2018-09-18T20:03:32.007Z,3.93
2018-09-18T20:05:37.094Z,4.73
2018-09-18T20:07:41.391Z,4.60
2018-09-18T20:09:45.557Z,4.70
2018-09-18T20:11:49.753Z,4.20
2018-09-18T20:13:54.011Z,4.53
2018-09-18T20:15:58.229Z,4.20
2018-09-18T20:18:02.503Z,4.33
2018-09-18T20:20:06.772Z,4.40
2018-09-18T20:22:11.354Z,4.20
2018-09-18T20:24:15.527Z,5.07
2018-09-18T20:26:19.705Z,4.93
2018-09-18T20:28:23.906Z,4.13
2018-09-18T20:30:28.135Z,4.87
2018-09-18T20:32:32.270Z,4.73
2018-09-18T20:34:36.467Z,5.07
2018-09-18T20:36:40.716Z,4.73
2018-09-18T20:38:44.944Z,4.27
2018-09-18T20:40:49.166Z,4.67
2018-09-18T20:42:53.325Z,4.30
2018-09-18T20:44:57.555Z,4.43
2018-09-18T20:47:01.782Z,5.53
2018-09-18T20:51:10.150Z,5.27
2018-09-18T20:53:14.343Z,4.23
2018-09-18T20:55:18.589Z,4.03
2018-09-18T20:57:22.835Z,4.10
2018-09-18T20:59:27.093Z,3.90
2018-09-18T21:01:31.670Z,4.37
2018-09-18T21:03:35.890Z,4.40
2018-09-18T21:05:40.022Z,4.13
2018-09-18T21:07:44.238Z,4.40
2018-09-18T21:09:48.440Z,4.53
2018-09-18T21:11:52.617Z,5.63
2018-09-18T21:13:56.818Z,5.20
2018-09-18T21:16:00.957Z,4.80
2018-09-18T21:18:05.231Z,5.17
2018-09-18T21:20:09.475Z,4.50
2018-09-18T21:22:13.705Z,4.13
2018-09-18T21:24:17.931Z,4.33
2018-09-18T21:26:22.131Z,3.87
2018-09-18T21:28:26.579Z,4.60
2018-09-18T21:30:30.908Z,4.40
2018-09-18T21:32:35.242Z,5.33
2018-09-18T21:34:39.392Z,4.33
2018-09-18T21:36:43.570Z,5.13
2018-09-18T21:38:47.838Z,4.77
2018-09-18T21:40:52.188Z,3.77
2018-09-18T21:42:56.399Z,5.10
2018-09-18T21:45:00.887Z,4.00
2018-09-18T21:47:05.070Z,4.87
2018-09-18T21:49:09.332Z,4.20
2018-09-18T21:51:13.556Z,4.90
2018-09-18T21:53:17.762Z,4.83
2018-09-18T21:55:21.990Z,3.70
2018-09-18T21:57:26.224Z,4.83
2018-09-18T21:59:30.643Z,5.00
2018-09-18T22:01:34.843Z,4.87
2018-09-18T22:03:39.058Z,4.57
2018-09-18T22:05:43.270Z,4.20
2018-09-18T22:07:47.445Z,4.23
2018-09-18T22:09:52.634Z,4.27
2018-09-18T22:11:56.858Z,3.83
2018-09-18T22:14:01.062Z,5.07
2018-09-18T22:16:05.329Z,5.00
2018-09-18T22:18:09.544Z,4.37
2018-09-18T22:20:13.754Z,4.30
2018-09-18T22:22:18.035Z,4.53
2018-09-18T22:24:22.220Z,5.13
2018-09-18T22:26:26.482Z,5.23
2018-09-18T22:28:30.678Z,4.33
2018-09-18T22:30:35.022Z,4.00
2018-09-18T22:32:39.349Z,4.70
2018-09-18T22:34:43.558Z,4.63
2018-09-18T22:36:47.758Z,4.53
2018-09-18T22:38:52.043Z,4.23
2018-09-18T22:40:56.247Z,4.80
2018-09-18T22:43:00.479Z,4.97
2018-09-18T22:45:04.790Z,4.50
2018-09-18T22:47:09.018Z,3.93
2018-09-18T22:49:13.214Z,4.67
2018-09-18T22:51:17.419Z,4.67
2018-09-18T22:53:21.637Z,4.30
2018-09-18T22:55:26.301Z,4.20
2018-09-18T22:57:31.672Z,4.90
2018-09-18T22:59:35.914Z,4.83
2018-09-18T23:01:40.144Z,3.80
2018-09-18T23:03:44.330Z,3.87
2018-09-18T23:05:48.531Z,4.40
2018-09-18T23:07:52.702Z,3.50
2018-09-18T23:09:56.875Z,4.63
2018-09-18T23:12:01.081Z,3.60
2018-09-18T23:14:05.338Z,4.20
2018-09-18T23:16:09.550Z,4.60
2018-09-18T23:18:13.691Z,5.43
2018-09-18T23:20:17.864Z,4.27
2018-09-18T23:22:22.143Z,3.67
2018-09-18T23:24:26.394Z,5.00
2018-09-18T23:26:30.672Z,3.90
2018-09-18T23:28:34.875Z,4.50
2018-09-18T23:30:39.069Z,4.23
2018-09-18T23:32:43.276Z,3.73
2018-09-18T23:34:47.494Z,3.87
2018-09-18T23:36:51.692Z,4.50
2018-09-18T23:38:55.939Z,3.83
2018-09-18T23:41:01.327Z,3.77
2018-09-18T23:43:05.499Z,3.80
2018-09-18T23:45:09.692Z,4.50
2018-09-18T23:47:13.918Z,4.20
2018-09-18T23:49:18.151Z,3.77
2018-09-18T23:51:22.400Z,3.00
2018-09-18T23:53:26.618Z,3.73
2018-09-18T23:55:30.918Z,4.23
2018-09-18T23:57:35.150Z,4.37
2018-09-18T23:59:39.363Z,3.87
