createdAt,value
2023-05-18T00:02:21.016Z,99.90
2023-05-18T00:04:48.115Z,99.90
2023-05-18T00:07:15.779Z,99.90
2023-05-18T00:09:42.598Z,99.90
2023-05-18T00:12:12.048Z,99.90
2023-05-18T00:14:38.846Z,99.90
2023-05-18T00:17:05.740Z,99.90
2023-05-18T00:19:32.539Z,99.90
2023-05-18T00:21:59.367Z,99.90
2023-05-18T00:24:26.112Z,99.90
2023-05-18T00:26:52.860Z,99.90
2023-05-18T00:29:19.760Z,99.90
2023-05-18T00:31:46.543Z,99.90
2023-05-18T00:34:14.832Z,99.90
2023-05-18T00:36:41.973Z,99.90
2023-05-18T00:39:09.583Z,99.90
2023-05-18T00:41:36.687Z,99.90
2023-05-18T00:44:05.002Z,99.90
2023-05-18T00:46:32.317Z,99.90
2023-05-18T00:49:01.581Z,99.90
2023-05-18T00:51:29.193Z,99.90
2023-05-18T00:53:56.741Z,99.90
2023-05-18T00:56:25.009Z,99.90
2023-05-18T00:58:57.620Z,99.90
2023-05-18T01:01:34.681Z,99.90
2023-05-18T01:04:03.217Z,99.90
2023-05-18T01:06:35.630Z,99.90
2023-05-18T01:09:04.445Z,99.90
2023-05-18T01:11:57.080Z,99.90
2023-05-18T01:14:34.316Z,99.90
2023-05-18T01:17:23.751Z,99.90
2023-05-18T01:19:50.531Z,99.90
2023-05-18T01:22:35.209Z,99.90
2023-05-18T01:25:24.244Z,99.90
2023-05-18T01:27:56.127Z,99.90
2023-05-18T01:30:22.993Z,99.90
2023-05-18T01:32:49.879Z,99.90
2023-05-18T01:35:16.750Z,99.90
2023-05-18T01:37:43.491Z,99.90
2023-05-18T01:40:10.660Z,99.90
2023-05-18T01:42:43.952Z,99.90
2023-05-18T01:45:18.574Z,99.90
2023-05-18T01:47:48.223Z,99.90
2023-05-18T01:50:22.495Z,99.90
2023-05-18T01:52:54.137Z,99.90
2023-05-18T01:55:22.995Z,99.90
2023-05-18T01:57:52.619Z,99.90
2023-05-18T02:00:20.204Z,99.90
2023-05-18T02:02:47.496Z,99.90
2023-05-18T02:05:14.532Z,99.90
2023-05-18T02:07:44.085Z,99.90
2023-05-18T02:10:11.627Z,99.90
2023-05-18T02:12:38.407Z,99.90
2023-05-18T02:15:06.367Z,99.90
2023-05-18T02:17:33.778Z,99.90
2023-05-18T02:20:00.665Z,99.90
2023-05-18T02:22:27.483Z,99.90
2023-05-18T02:24:54.187Z,99.90
2023-05-18T02:27:21.171Z,99.90
2023-05-18T02:29:47.903Z,99.90
2023-05-18T02:32:14.802Z,99.90
2023-05-18T02:34:42.492Z,99.90
2023-05-18T02:37:09.403Z,99.90
2023-05-18T02:39:36.095Z,99.90
2023-05-18T02:42:02.973Z,99.90
2023-05-18T02:44:29.859Z,99.90
2023-05-18T02:46:56.989Z,99.90
2023-05-18T02:49:23.807Z,99.90
2023-05-18T02:51:50.516Z,99.90
2023-05-18T02:54:17.238Z,99.90
2023-05-18T02:56:44.037Z,99.90
2023-05-18T02:59:11.503Z,99.90
2023-05-18T03:01:41.043Z,99.90
2023-05-18T03:04:08.035Z,99.90
2023-05-18T03:06:36.181Z,99.90
2023-05-18T03:09:03.027Z,99.90
2023-05-18T03:11:29.833Z,99.90
2023-05-18T03:13:56.614Z,99.90
2023-05-18T03:16:28.233Z,99.90
2023-05-18T03:18:58.805Z,99.90
2023-05-18T03:21:25.784Z,99.90
2023-05-18T03:23:52.500Z,99.90
2023-05-18T03:26:19.447Z,99.90
2023-05-18T03:28:46.343Z,99.90
2023-05-18T03:31:13.104Z,99.90
2023-05-18T03:33:39.941Z,99.90
2023-05-18T03:36:07.165Z,99.90
2023-05-18T03:38:34.063Z,99.90
2023-05-18T03:41:00.888Z,99.90
2023-05-18T03:43:29.560Z,99.90
2023-05-18T03:45:56.659Z,99.90
2023-05-18T03:48:24.718Z,99.90
2023-05-18T03:50:51.621Z,99.90
2023-05-18T03:53:19.199Z,99.90
2023-05-18T03:55:46.642Z,99.90
2023-05-18T03:58:13.567Z,99.90
2023-05-18T04:00:40.701Z,99.90
2023-05-18T04:03:07.691Z,99.90
2023-05-18T04:05:34.505Z,99.90
2023-05-18T04:08:01.345Z,99.90
2023-05-18T04:10:28.153Z,99.90
2023-05-18T04:12:54.842Z,99.90
2023-05-18T04:15:21.650Z,99.90
2023-05-18T04:17:51.476Z,99.90
2023-05-18T04:20:18.736Z,99.90
2023-05-18T04:22:48.207Z,99.90
2023-05-18T04:25:15.894Z,99.90
2023-05-18T04:27:45.247Z,99.90
2023-05-18T04:30:13.297Z,99.90
2023-05-18T04:32:42.890Z,99.90
2023-05-18T04:35:11.512Z,99.90
2023-05-18T04:37:41.624Z,99.90
2023-05-18T04:40:17.570Z,99.90
2023-05-18T04:42:47.737Z,99.90
2023-05-18T04:45:16.676Z,99.90
2023-05-18T04:47:47.889Z,99.90
2023-05-18T04:50:18.490Z,99.90
2023-05-18T04:52:49.017Z,99.90
2023-05-18T04:55:26.509Z,99.90
2023-05-18T04:57:56.668Z,99.90
2023-05-18T05:00:24.886Z,99.90
2023-05-18T05:02:52.066Z,99.90
2023-05-18T05:05:19.081Z,99.90
2023-05-18T05:07:45.870Z,99.90
2023-05-18T05:10:12.972Z,99.90
2023-05-18T05:12:41.600Z,99.90
2023-05-18T05:15:09.666Z,99.90
2023-05-18T05:17:36.732Z,99.90
2023-05-18T05:20:03.854Z,99.90
2023-05-18T05:22:30.590Z,99.90
2023-05-18T05:24:57.416Z,99.90
2023-05-18T05:27:26.455Z,99.90
2023-05-18T05:29:53.369Z,99.90
2023-05-18T05:32:20.175Z,99.90
2023-05-18T05:34:48.132Z,99.90
2023-05-18T05:37:14.902Z,99.90
2023-05-18T05:39:41.756Z,99.90
2023-05-18T05:42:11.461Z,99.90
2023-05-18T05:44:39.358Z,99.90
2023-05-18T05:47:06.638Z,99.90
2023-05-18T05:49:33.539Z,99.90
2023-05-18T05:52:00.714Z,99.90
2023-05-18T05:54:27.556Z,99.90
2023-05-18T05:56:54.424Z,99.90
2023-05-18T05:59:22.355Z,99.90
2023-05-18T06:01:49.208Z,99.90
2023-05-18T06:04:16.187Z,99.90
2023-05-18T06:06:43.919Z,99.90
2023-05-18T06:09:10.996Z,99.90
2023-05-18T06:11:38.222Z,99.90
2023-05-18T06:14:05.214Z,99.90
2023-05-18T06:16:32.082Z,99.90
2023-05-18T06:18:59.042Z,99.90
2023-05-18T06:21:25.929Z,99.90
2023-05-18T06:23:52.650Z,99.90
2023-05-18T06:26:19.491Z,99.90
2023-05-18T06:28:46.258Z,99.90
2023-05-18T06:31:13.012Z,99.90
2023-05-18T06:33:40.090Z,99.90
2023-05-18T06:36:06.968Z,99.90
2023-05-18T06:38:33.730Z,99.90
2023-05-18T06:41:00.573Z,99.90
2023-05-18T06:43:28.424Z,99.90
2023-05-18T06:45:56.192Z,99.90
2023-05-18T06:48:26.206Z,99.90
2023-05-18T06:50:53.133Z,99.90
2023-05-18T06:53:19.871Z,99.90
2023-05-18T06:55:47.247Z,99.90
2023-05-18T06:58:14.016Z,99.90
2023-05-18T07:00:41.077Z,99.90
2023-05-18T07:03:08.468Z,99.90
2023-05-18T07:05:39.169Z,99.90
2023-05-18T07:08:07.343Z,99.90
2023-05-18T07:10:36.044Z,99.90
2023-05-18T07:13:02.867Z,99.90
2023-05-18T07:15:30.156Z,99.90
2023-05-18T07:17:57.512Z,99.90
2023-05-18T07:20:26.321Z,99.90
2023-05-18T07:22:55.287Z,99.90
2023-05-18T07:25:22.904Z,99.90
2023-05-18T07:27:52.089Z,99.90
2023-05-18T07:30:18.931Z,99.90
2023-05-18T07:32:46.065Z,99.90
2023-05-18T07:35:13.199Z,99.90
2023-05-18T07:37:40.018Z,99.90
2023-05-18T07:40:09.795Z,99.90
2023-05-18T07:42:36.649Z,99.90
2023-05-18T07:45:03.720Z,99.90
2023-05-18T07:47:30.532Z,99.90
2023-05-18T07:49:57.337Z,99.90
2023-05-18T07:52:24.173Z,99.90
2023-05-18T07:54:51.029Z,99.90
2023-05-18T07:57:17.713Z,99.90
2023-05-18T07:59:44.390Z,99.90
2023-05-18T08:02:11.358Z,99.90
2023-05-18T08:04:38.367Z,99.90
2023-05-18T08:07:05.169Z,99.90
2023-05-18T08:09:32.108Z,99.90
2023-05-18T08:11:58.878Z,99.90
2023-05-18T08:14:25.713Z,99.90
2023-05-18T08:16:52.731Z,99.90
2023-05-18T08:19:19.652Z,99.90
2023-05-18T08:21:46.441Z,99.90
2023-05-18T08:24:13.361Z,99.90
2023-05-18T08:26:40.181Z,99.90
2023-05-18T08:29:10.177Z,99.90
2023-05-18T08:31:38.127Z,99.90
2023-05-18T08:34:06.092Z,99.90
2023-05-18T08:36:34.794Z,99.90
2023-05-18T08:39:02.954Z,99.90
2023-05-18T08:41:40.356Z,99.90
2023-05-18T08:44:12.228Z,99.90
2023-05-18T08:46:42.819Z,99.90
2023-05-18T08:49:10.745Z,99.90
2023-05-18T08:51:38.429Z,99.90
2023-05-18T08:54:08.422Z,99.90
2023-05-18T08:56:35.757Z,99.90
2023-05-18T08:59:08.450Z,99.90
2023-05-18T09:01:35.924Z,99.90
2023-05-18T09:04:03.299Z,99.90
2023-05-18T09:06:30.244Z,99.90
2023-05-18T09:08:58.315Z,99.90
2023-05-18T09:11:26.391Z,99.90
2023-05-18T09:13:54.408Z,99.90
2023-05-18T09:16:21.252Z,99.90
2023-05-18T09:18:48.190Z,99.90
2023-05-18T09:21:15.025Z,99.90
2023-05-18T09:23:42.335Z,99.90
2023-05-18T09:26:13.363Z,99.90
2023-05-18T09:28:43.875Z,99.90
2023-05-18T09:31:16.592Z,99.90
2023-05-18T09:33:45.022Z,99.90
2023-05-18T09:36:12.792Z,99.90
2023-05-18T09:38:45.838Z,99.90
2023-05-18T09:41:15.104Z,99.90
2023-05-18T09:43:43.743Z,99.90
2023-05-18T09:46:12.542Z,99.90
2023-05-18T09:48:44.488Z,99.90
2023-05-18T09:51:17.671Z,99.90
2023-05-18T09:53:57.987Z,99.90
2023-05-18T09:56:27.200Z,99.90
2023-05-18T09:58:54.313Z,99.90
2023-05-18T10:01:21.182Z,99.90
2023-05-18T10:03:49.820Z,99.90
2023-05-18T10:06:21.343Z,99.90
2023-05-18T10:08:48.487Z,99.90
2023-05-18T10:11:19.764Z,99.90
2023-05-18T10:13:47.070Z,99.90
2023-05-18T10:16:15.826Z,99.90
2023-05-18T10:18:43.385Z,99.90
2023-05-18T10:21:12.658Z,99.90
2023-05-18T10:23:40.989Z,99.90
2023-05-18T10:26:10.057Z,99.90
2023-05-18T10:28:47.508Z,99.90
2023-05-18T10:31:16.418Z,99.90
2023-05-18T10:33:44.451Z,99.90
2023-05-18T10:36:12.073Z,99.90
2023-05-18T10:38:43.517Z,99.90
2023-05-18T10:41:12.288Z,99.90
2023-05-18T10:43:41.459Z,99.90
2023-05-18T10:46:09.520Z,99.90
2023-05-18T10:48:39.700Z,99.90
2023-05-18T10:51:08.206Z,99.90
2023-05-18T10:53:36.663Z,99.90
2023-05-18T10:56:03.955Z,99.90
2023-05-18T10:58:32.710Z,99.90
2023-05-18T11:01:01.984Z,99.90
2023-05-18T11:03:29.039Z,99.90
2023-05-18T11:06:12.981Z,99.90
2023-05-18T11:08:47.302Z,99.90
2023-05-18T11:11:16.469Z,99.90
2023-05-18T11:13:48.730Z,99.90
2023-05-18T11:16:16.886Z,99.90
2023-05-18T11:18:49.444Z,99.90
2023-05-18T11:21:32.587Z,99.90
2023-05-18T11:24:18.704Z,99.90
2023-05-18T11:26:53.522Z,99.90
2023-05-18T11:29:24.598Z,99.90
2023-05-18T11:31:55.806Z,99.90
2023-05-18T11:34:40.079Z,99.90
2023-05-18T11:37:10.232Z,99.90
2023-05-18T11:39:44.783Z,99.90
2023-05-18T11:42:20.416Z,99.90
2023-05-18T11:44:56.699Z,99.90
2023-05-18T11:47:31.912Z,99.90
2023-05-18T11:49:59.093Z,99.90
2023-05-18T11:52:26.078Z,99.90
2023-05-18T11:55:00.450Z,99.90
2023-05-18T11:57:36.346Z,99.90
2023-05-18T12:00:12.943Z,99.90
2023-05-18T12:02:43.846Z,99.90
2023-05-18T12:05:11.576Z,99.90
2023-05-18T12:07:39.847Z,99.90
2023-05-18T12:10:17.191Z,99.90
2023-05-18T12:12:47.554Z,99.90
2023-05-18T12:15:16.563Z,99.90
2023-05-18T12:17:45.934Z,99.90
2023-05-18T12:20:20.065Z,99.90
2023-05-18T12:22:53.148Z,99.90
2023-05-18T12:25:24.215Z,99.90
2023-05-18T12:27:52.637Z,99.90
2023-05-18T12:30:24.326Z,99.90
2023-05-18T12:32:54.263Z,99.90
2023-05-18T12:35:29.266Z,99.90
2023-05-18T12:38:00.187Z,99.90
2023-05-18T12:40:27.915Z,99.90
2023-05-18T12:42:59.755Z,99.80
2023-05-18T12:45:28.208Z,99.90
2023-05-18T12:47:56.242Z,99.90
2023-05-18T12:50:25.590Z,99.60
2023-05-18T12:52:52.883Z,99.90
2023-05-18T12:55:25.159Z,99.90
2023-05-18T12:58:06.221Z,99.80
2023-05-18T13:00:37.590Z,99.90
2023-05-18T13:03:11.055Z,99.40
2023-05-18T13:05:42.383Z,96.60
2023-05-18T13:08:09.490Z,97.20
2023-05-18T13:10:36.230Z,98.80
2023-05-18T13:13:03.880Z,99.90
2023-05-18T13:15:37.592Z,99.90
2023-05-18T13:18:11.978Z,99.10
2023-05-18T13:20:51.058Z,98.30
2023-05-18T13:23:26.694Z,98.50
2023-05-18T13:25:54.365Z,97.50
2023-05-18T13:28:22.951Z,95.70
2023-05-18T13:30:50.478Z,96.80
2023-05-18T13:33:19.083Z,97.50
2023-05-18T13:35:46.335Z,97.20
2023-05-18T13:38:14.411Z,96.80
2023-05-18T13:40:42.128Z,99.30
2023-05-18T13:43:10.971Z,97.80
2023-05-18T13:45:39.761Z,98.70
2023-05-18T13:48:09.536Z,98.20
2023-05-18T13:50:37.069Z,98.60
2023-05-18T13:53:04.030Z,99.70
2023-05-18T13:55:31.068Z,99.90
2023-05-18T13:57:58.112Z,99.50
2023-05-18T14:00:25.185Z,98.50
2023-05-18T14:02:53.240Z,97.20
2023-05-18T14:05:20.266Z,94.90
2023-05-18T14:07:47.074Z,93.30
2023-05-18T14:10:13.992Z,90.40
2023-05-18T14:12:42.643Z,91.20
2023-05-18T14:15:10.988Z,91.70
2023-05-18T14:17:37.912Z,90.10
2023-05-18T14:20:05.751Z,89.40
2023-05-18T14:22:32.826Z,87.10
2023-05-18T14:25:00.954Z,91.20
2023-05-18T14:27:28.749Z,93.00
2023-05-18T14:29:56.012Z,95.30
2023-05-18T14:32:23.117Z,95.50
2023-05-18T14:34:55.990Z,95.50
2023-05-18T14:37:22.800Z,95.80
2023-05-18T14:39:49.658Z,97.00
2023-05-18T14:42:16.468Z,96.10
2023-05-18T14:44:43.235Z,96.50
2023-05-18T14:47:10.810Z,97.90
2023-05-18T14:49:37.872Z,99.00
2023-05-18T14:52:05.055Z,98.20
2023-05-18T14:54:31.857Z,99.10
2023-05-18T14:56:59.703Z,99.00
2023-05-18T14:59:26.516Z,99.90
2023-05-18T15:01:53.385Z,99.60
2023-05-18T15:04:21.764Z,99.00
2023-05-18T15:06:49.453Z,99.90
2023-05-18T15:09:16.316Z,99.90
2023-05-18T15:11:43.123Z,99.90
2023-05-18T15:14:09.965Z,99.90
2023-05-18T15:16:36.823Z,99.90
2023-05-18T15:19:05.149Z,99.90
2023-05-18T15:21:31.991Z,99.90
2023-05-18T15:23:58.858Z,99.90
2023-05-18T15:26:26.145Z,99.90
2023-05-18T15:28:52.976Z,99.90
2023-05-18T15:31:19.878Z,99.90
2023-05-18T15:33:47.006Z,99.90
2023-05-18T15:36:13.968Z,99.80
2023-05-18T15:38:41.282Z,99.90
2023-05-18T15:41:08.064Z,99.90
2023-05-18T15:43:36.680Z,99.90
2023-05-18T15:46:04.340Z,99.90
2023-05-18T15:48:31.139Z,99.90
2023-05-18T15:50:57.907Z,99.90
2023-05-18T15:53:24.678Z,99.90
2023-05-18T15:55:57.477Z,99.90
2023-05-18T15:58:26.721Z,99.90
2023-05-18T16:00:53.954Z,99.70
2023-05-18T16:03:21.235Z,99.50
2023-05-18T16:05:48.308Z,99.90
2023-05-18T16:08:15.090Z,99.90
2023-05-18T16:10:41.884Z,99.90
2023-05-18T16:13:08.764Z,99.80
2023-05-18T16:15:36.025Z,99.90
2023-05-18T16:18:03.154Z,99.70
2023-05-18T16:20:30.703Z,99.60
2023-05-18T16:22:58.368Z,99.80
2023-05-18T16:25:26.312Z,99.90
2023-05-18T16:27:53.061Z,99.50
2023-05-18T16:30:19.837Z,99.80
2023-05-18T16:32:46.720Z,99.10
2023-05-18T16:35:13.511Z,99.70
2023-05-18T16:37:40.233Z,99.90
2023-05-18T16:40:08.279Z,99.90
2023-05-18T16:42:35.754Z,99.90
2023-05-18T16:45:03.053Z,99.90
2023-05-18T16:47:32.322Z,99.90
2023-05-18T16:49:59.954Z,99.90
2023-05-18T16:52:26.937Z,99.90
2023-05-18T16:54:53.985Z,99.90
2023-05-18T16:57:21.158Z,99.90
2023-05-18T16:59:48.185Z,99.90
2023-05-18T17:02:15.953Z,99.90
2023-05-18T17:04:44.711Z,99.90
2023-05-18T17:07:12.524Z,99.90
2023-05-18T17:09:41.577Z,99.90
2023-05-18T17:12:10.331Z,99.90
2023-05-18T17:14:37.729Z,99.90
2023-05-18T17:17:05.780Z,99.90
2023-05-18T17:19:34.858Z,99.90
2023-05-18T17:22:02.526Z,99.90
2023-05-18T17:24:29.251Z,99.90
2023-05-18T17:26:56.244Z,99.90
2023-05-18T17:29:23.041Z,99.90
2023-05-18T17:31:49.824Z,99.90
2023-05-18T17:34:16.900Z,99.90
2023-05-18T17:36:44.723Z,99.90
2023-05-18T17:39:12.385Z,99.90
2023-05-18T17:41:39.217Z,99.90
2023-05-18T17:44:06.242Z,99.90
2023-05-18T17:46:33.156Z,99.90
2023-05-18T17:49:02.184Z,99.90
2023-05-18T17:51:28.939Z,99.90
2023-05-18T17:53:56.505Z,99.90
2023-05-18T17:56:24.785Z,99.90
2023-05-18T17:58:53.295Z,99.90
2023-05-18T18:01:20.588Z,99.90
2023-05-18T18:03:48.680Z,99.90
2023-05-18T18:06:17.715Z,99.90
2023-05-18T18:08:44.986Z,99.90
2023-05-18T18:11:11.918Z,99.90
2023-05-18T18:13:38.681Z,99.90
2023-05-18T18:16:05.926Z,99.90
2023-05-18T18:18:33.252Z,99.90
2023-05-18T18:20:59.994Z,99.90
2023-05-18T18:23:26.780Z,99.90
2023-05-18T18:25:53.774Z,99.90
2023-05-18T18:28:20.848Z,99.90
2023-05-18T18:30:47.664Z,99.90
2023-05-18T18:33:14.808Z,99.90
2023-05-18T18:35:43.076Z,99.90
2023-05-18T18:38:10.000Z,99.90
2023-05-18T18:40:36.805Z,99.90
2023-05-18T18:43:03.542Z,99.90
2023-05-18T18:45:31.895Z,99.90
2023-05-18T18:47:59.294Z,99.90
2023-05-18T18:50:26.758Z,99.90
2023-05-18T18:52:53.825Z,99.90
2023-05-18T18:55:21.420Z,99.90
2023-05-18T18:57:48.183Z,99.90
2023-05-18T19:00:15.110Z,99.90
2023-05-18T19:02:41.986Z,99.90
2023-05-18T19:05:09.994Z,99.90
2023-05-18T19:07:36.811Z,99.90
2023-05-18T19:10:04.726Z,99.90
2023-05-18T19:12:33.140Z,99.90
2023-05-18T19:14:59.899Z,99.90
2023-05-18T19:17:27.064Z,99.90
2023-05-18T19:19:54.309Z,99.90
2023-05-18T19:22:21.346Z,99.90
2023-05-18T19:24:48.399Z,99.90
2023-05-18T19:27:15.285Z,99.90
2023-05-18T19:29:42.120Z,99.90
2023-05-18T19:32:09.291Z,99.90
2023-05-18T19:34:36.307Z,99.90
2023-05-18T19:37:03.107Z,99.90
2023-05-18T19:39:30.308Z,99.90
2023-05-18T19:41:57.172Z,99.90
2023-05-18T19:44:23.985Z,99.90
2023-05-18T19:46:51.360Z,99.90
2023-05-18T19:49:18.249Z,99.90
2023-05-18T19:51:45.063Z,99.90
2023-05-18T19:54:12.869Z,99.90
2023-05-18T19:56:39.768Z,99.90
2023-05-18T19:59:06.619Z,99.90
2023-05-18T20:01:34.124Z,99.90
2023-05-18T20:04:01.748Z,99.90
2023-05-18T20:06:29.835Z,99.90
2023-05-18T20:08:56.843Z,99.90
2023-05-18T20:11:23.979Z,99.90
2023-05-18T20:13:50.809Z,99.90
2023-05-18T20:16:18.675Z,99.90
2023-05-18T20:18:47.122Z,99.90
2023-05-18T20:21:14.186Z,99.90
2023-05-18T20:23:41.033Z,99.90
2023-05-18T20:26:07.854Z,99.90
2023-05-18T20:28:35.665Z,99.90
2023-05-18T20:31:02.560Z,99.90
2023-05-18T20:33:30.279Z,99.90
2023-05-18T20:35:57.113Z,99.90
2023-05-18T20:38:25.943Z,99.90
2023-05-18T20:40:53.646Z,99.90
2023-05-18T20:43:21.383Z,99.90
2023-05-18T20:45:49.535Z,99.90
2023-05-18T20:48:24.436Z,99.90
2023-05-18T20:50:52.444Z,99.90
2023-05-18T20:53:19.453Z,99.90
2023-05-18T20:55:47.585Z,99.90
2023-05-18T20:58:15.356Z,99.90
2023-05-18T21:00:42.196Z,99.90
2023-05-18T21:03:09.021Z,99.90
2023-05-18T21:05:36.110Z,99.90
2023-05-18T21:08:03.442Z,99.90
2023-05-18T21:10:32.022Z,99.90
2023-05-18T21:12:59.390Z,99.90
2023-05-18T21:15:26.491Z,99.90
2023-05-18T21:17:54.893Z,99.90
2023-05-18T21:20:21.957Z,99.90
2023-05-18T21:22:48.767Z,99.90
2023-05-18T21:25:17.726Z,99.90
2023-05-18T21:27:44.735Z,99.90
2023-05-18T21:30:13.011Z,99.90
2023-05-18T21:32:40.851Z,99.90
2023-05-18T21:35:07.876Z,99.90
2023-05-18T21:37:34.739Z,99.90
2023-05-18T21:40:01.508Z,99.90
2023-05-18T21:42:28.470Z,99.90
2023-05-18T21:44:55.194Z,99.90
2023-05-18T21:47:22.039Z,99.90
2023-05-18T21:49:48.901Z,99.90
2023-05-18T21:52:15.731Z,99.90
2023-05-18T21:54:42.470Z,99.90
2023-05-18T21:57:09.300Z,99.90
2023-05-18T21:59:36.082Z,99.90
2023-05-18T22:02:02.847Z,99.90
2023-05-18T22:04:29.677Z,99.90
2023-05-18T22:06:56.430Z,99.90
2023-05-18T22:09:23.239Z,99.90
2023-05-18T22:11:49.982Z,99.90
2023-05-18T22:14:18.164Z,99.90
2023-05-18T22:16:45.173Z,99.90
2023-05-18T22:19:12.129Z,99.90
2023-05-18T22:21:38.987Z,99.90
2023-05-18T22:24:06.041Z,99.90
2023-05-18T22:26:32.860Z,99.90
2023-05-18T22:28:59.678Z,99.90
2023-05-18T22:31:26.441Z,99.90
2023-05-18T22:33:54.068Z,99.90
2023-05-18T22:36:21.855Z,99.90
2023-05-18T22:38:49.630Z,99.90
2023-05-18T22:41:17.480Z,99.90
2023-05-18T22:43:44.598Z,99.90
2023-05-18T22:46:11.854Z,99.90
2023-05-18T22:48:39.588Z,99.90
2023-05-18T22:51:06.966Z,99.90
2023-05-18T22:53:33.992Z,99.90
2023-05-18T22:56:01.107Z,99.90
2023-05-18T22:58:28.181Z,99.90
2023-05-18T23:00:54.846Z,99.90
2023-05-18T23:03:21.716Z,99.90
2023-05-18T23:05:48.535Z,99.90
2023-05-18T23:08:16.032Z,99.90
2023-05-18T23:10:44.324Z,99.90
2023-05-18T23:13:12.002Z,99.90
2023-05-18T23:15:41.539Z,99.90
2023-05-18T23:18:09.248Z,99.90
2023-05-18T23:20:36.327Z,99.90
2023-05-18T23:23:03.215Z,99.90
2023-05-18T23:25:30.251Z,99.90
2023-05-18T23:27:57.024Z,99.90
2023-05-18T23:30:23.768Z,99.90
2023-05-18T23:32:50.982Z,99.90
2023-05-18T23:35:18.301Z,99.90
2023-05-18T23:37:48.915Z,99.90
2023-05-18T23:40:18.375Z,99.90
2023-05-18T23:42:45.845Z,99.90
2023-05-18T23:45:13.263Z,99.90
2023-05-18T23:47:40.641Z,99.90
2023-05-18T23:50:08.195Z,99.90
2023-05-18T23:52:35.371Z,99.90
2023-05-18T23:55:04.242Z,99.90
2023-05-18T23:57:31.593Z,99.90
2023-05-18T23:59:58.917Z,99.90
