createdAt,value
2022-10-14T00:00:43.701Z,11.50
2022-10-14T00:03:31.300Z,11.60
2022-10-14T00:06:04.511Z,11.80
2022-10-14T00:08:36.266Z,12.90
2022-10-14T00:11:12.792Z,13.90
2022-10-14T00:13:43.983Z,11.50
2022-10-14T00:16:20.939Z,12.60
2022-10-14T00:18:52.482Z,11.90
2022-10-14T00:21:23.743Z,12.80
2022-10-14T00:23:55.051Z,12.50
2022-10-14T00:26:28.715Z,14.10
2022-10-14T00:29:01.139Z,12.90
2022-10-14T00:31:32.769Z,13.10
2022-10-14T00:34:04.094Z,12.00
2022-10-14T00:36:35.236Z,11.70
2022-10-14T00:39:06.277Z,13.00
2022-10-14T00:44:09.254Z,12.80
2022-10-14T00:46:41.759Z,12.60
2022-10-14T00:49:15.881Z,11.00
2022-10-14T00:51:50.082Z,13.00
2022-10-14T00:54:25.503Z,12.80
2022-10-14T00:56:56.830Z,12.00
2022-10-14T00:59:28.233Z,11.60
2022-10-14T01:01:59.334Z,11.10
2022-10-14T01:04:30.489Z,11.80
2022-10-14T01:09:40.084Z,10.80
2022-10-14T01:12:34.072Z,11.40
2022-10-14T01:15:12.559Z,12.30
2022-10-14T01:17:54.045Z,11.40
2022-10-14T01:20:40.837Z,11.90
2022-10-14T01:23:32.094Z,11.00
2022-10-14T01:26:13.755Z,12.60
2022-10-14T01:28:52.747Z,10.40
2022-10-14T01:31:31.431Z,11.70
2022-10-14T01:34:07.342Z,12.60
2022-10-14T01:36:43.842Z,12.00
2022-10-14T01:39:19.073Z,12.20
2022-10-14T01:41:53.766Z,11.50
2022-10-14T01:44:27.120Z,12.50
2022-10-14T01:47:00.203Z,12.20
2022-10-14T01:49:35.803Z,11.60
2022-10-14T01:52:11.921Z,12.30
2022-10-14T01:54:46.339Z,11.40
2022-10-14T01:57:21.592Z,12.00
2022-10-14T01:59:53.583Z,10.40
2022-10-14T02:02:25.676Z,10.80
2022-10-14T02:04:57.064Z,11.50
2022-10-14T02:07:35.344Z,11.80
2022-10-14T02:10:20.237Z,12.30
2022-10-14T02:13:03.904Z,12.00
2022-10-14T02:15:46.941Z,11.80
2022-10-14T02:18:25.812Z,10.80
2022-10-14T02:21:00.908Z,10.80
2022-10-14T02:23:37.051Z,11.30
2022-10-14T02:26:09.412Z,11.20
2022-10-14T02:28:42.457Z,12.20
2022-10-14T02:31:15.882Z,11.70
2022-10-14T02:33:51.960Z,12.10
2022-10-14T02:36:26.361Z,11.60
2022-10-14T02:39:00.271Z,11.70
2022-10-14T02:41:35.306Z,12.10
2022-10-14T02:44:08.091Z,13.00
2022-10-14T02:46:42.307Z,13.00
2022-10-14T02:49:13.376Z,13.30
2022-10-14T02:51:44.335Z,12.50
2022-10-14T02:54:15.659Z,12.10
2022-10-14T02:56:47.098Z,11.40
2022-10-14T02:59:17.990Z,12.10
2022-10-14T03:01:50.009Z,11.60
2022-10-14T03:04:21.230Z,11.30
2022-10-14T03:06:52.914Z,11.70
2022-10-14T03:09:24.231Z,11.70
2022-10-14T03:11:55.489Z,11.40
2022-10-14T03:14:26.446Z,11.10
2022-10-14T03:16:57.271Z,11.00
2022-10-14T03:19:28.344Z,12.50
2022-10-14T03:21:59.463Z,12.70
2022-10-14T03:24:30.393Z,12.10
2022-10-14T03:27:01.698Z,12.60
2022-10-14T03:29:32.810Z,12.40
2022-10-14T03:34:33.539Z,12.10
2022-10-14T03:37:04.535Z,12.80
2022-10-14T03:42:06.155Z,11.70
2022-10-14T03:44:37.082Z,12.30
2022-10-14T03:47:08.352Z,12.80
2022-10-14T03:49:39.374Z,14.20
2022-10-14T03:52:10.607Z,13.00
2022-10-14T03:57:10.852Z,15.70
2022-10-14T03:59:42.359Z,15.40
2022-10-14T04:02:13.370Z,13.50
2022-10-14T04:04:45.113Z,14.00
2022-10-14T04:07:16.317Z,13.80
2022-10-14T04:09:47.914Z,14.40
2022-10-14T04:12:19.077Z,13.90
2022-10-14T04:14:50.161Z,12.40
2022-10-14T04:19:50.663Z,11.80
2022-10-14T04:22:23.476Z,12.40
2022-10-14T04:24:54.474Z,12.70
2022-10-14T04:27:25.549Z,13.30
2022-10-14T04:29:56.351Z,12.80
2022-10-14T04:32:27.212Z,12.40
2022-10-14T04:34:58.224Z,14.10
2022-10-14T04:37:31.319Z,13.10
2022-10-14T04:40:02.461Z,13.50
2022-10-14T04:42:33.698Z,12.70
2022-10-14T04:45:04.806Z,13.10
2022-10-14T04:47:35.898Z,12.10
2022-10-14T04:50:07.988Z,12.50
2022-10-14T04:52:38.966Z,11.90
2022-10-14T04:55:11.887Z,12.50
2022-10-14T04:57:44.060Z,13.20
2022-10-14T05:00:17.043Z,12.80
2022-10-14T05:02:55.031Z,12.20
2022-10-14T05:05:29.083Z,13.80
2022-10-14T05:08:03.057Z,12.80
2022-10-14T05:10:34.060Z,11.30
2022-10-14T05:13:05.367Z,12.60
2022-10-14T05:15:36.506Z,13.70
2022-10-14T05:18:07.836Z,15.40
2022-10-14T05:20:39.512Z,13.80
2022-10-14T05:23:10.553Z,13.50
2022-10-14T05:25:41.485Z,11.40
2022-10-14T05:30:41.621Z,12.10
2022-10-14T05:33:12.953Z,12.60
2022-10-14T05:35:58.571Z,13.00
2022-10-14T05:38:32.030Z,14.10
2022-10-14T05:41:03.139Z,13.10
2022-10-14T05:43:34.183Z,12.90
2022-10-14T05:48:34.275Z,13.50
2022-10-14T05:51:05.977Z,12.00
2022-10-14T05:53:39.263Z,12.80
2022-10-14T05:56:11.488Z,12.00
2022-10-14T05:58:42.578Z,12.40
2022-10-14T06:01:13.884Z,12.70
2022-10-14T06:03:45.025Z,12.40
2022-10-14T06:06:16.613Z,11.40
2022-10-14T06:08:47.664Z,11.40
2022-10-14T06:11:19.292Z,11.60
2022-10-14T06:13:50.371Z,13.30
2022-10-14T06:16:21.783Z,13.30
2022-10-14T06:18:54.576Z,16.90
2022-10-14T06:21:26.255Z,15.40
2022-10-14T06:23:57.675Z,17.80
2022-10-14T06:26:29.064Z,15.80
2022-10-14T06:29:00.088Z,16.70
2022-10-14T06:31:32.437Z,13.00
2022-10-14T06:34:07.460Z,14.60
2022-10-14T06:36:38.956Z,15.50
2022-10-14T06:39:11.099Z,15.50
2022-10-14T06:41:41.891Z,28.30
2022-10-14T06:44:13.891Z,27.50
2022-10-14T06:46:44.939Z,23.80
2022-10-14T06:49:15.858Z,17.80
2022-10-14T06:51:46.917Z,20.90
2022-10-14T06:54:19.735Z,17.60
2022-10-14T06:56:50.949Z,14.10
2022-10-14T06:59:21.986Z,15.80
2022-10-14T07:01:53.158Z,14.60
2022-10-14T07:04:25.285Z,14.80
2022-10-14T07:06:58.593Z,15.80
2022-10-14T07:09:29.553Z,15.90
2022-10-14T07:12:01.480Z,16.00
2022-10-14T07:14:32.640Z,15.20
2022-10-14T07:17:03.974Z,15.50
2022-10-14T07:19:35.030Z,15.40
2022-10-14T07:22:06.363Z,15.70
2022-10-14T07:24:37.586Z,14.90
2022-10-14T07:27:11.463Z,15.00
2022-10-14T07:29:42.495Z,15.30
2022-10-14T07:32:13.756Z,16.30
2022-10-14T07:34:44.771Z,15.60
2022-10-14T07:37:15.714Z,17.10
2022-10-14T07:39:47.073Z,16.40
2022-10-14T07:42:18.122Z,16.00
2022-10-14T07:44:49.063Z,15.50
2022-10-14T07:47:20.781Z,18.00
2022-10-14T07:50:02.407Z,17.80
2022-10-14T07:52:33.612Z,17.80
2022-10-14T07:55:05.351Z,15.80
2022-10-14T07:57:36.576Z,15.40
2022-10-14T08:00:09.333Z,15.70
2022-10-14T08:02:40.907Z,14.60
2022-10-14T08:05:37.059Z,14.80
2022-10-14T08:08:03.474Z,13.60
2022-10-14T08:10:34.358Z,14.20
2022-10-14T08:13:05.240Z,13.70
2022-10-14T08:15:40.491Z,15.30
2022-10-14T08:18:12.906Z,15.00
2022-10-14T08:20:43.864Z,15.00
2022-10-14T08:23:27.910Z,14.90
2022-10-14T08:25:58.952Z,14.40
2022-10-14T08:28:29.937Z,14.50
2022-10-14T08:31:01.124Z,13.40
2022-10-14T08:33:32.134Z,13.50
2022-10-14T08:36:09.237Z,12.40
2022-10-14T08:38:40.289Z,12.70
2022-10-14T08:41:27.815Z,13.80
2022-10-14T08:44:13.722Z,13.10
2022-10-14T08:46:51.203Z,12.90
2022-10-14T08:49:28.379Z,13.50
2022-10-14T08:52:03.938Z,12.40
2022-10-14T08:54:40.508Z,13.50
2022-10-14T08:57:18.159Z,13.20
2022-10-14T08:59:49.237Z,14.30
2022-10-14T09:02:28.670Z,13.90
2022-10-14T09:05:14.546Z,13.00
2022-10-14T09:07:46.937Z,13.70
2022-10-14T09:10:24.726Z,12.50
2022-10-14T09:12:59.630Z,13.90
2022-10-14T09:15:38.187Z,13.60
2022-10-14T09:18:21.152Z,12.10
2022-10-14T09:20:53.000Z,13.70
2022-10-14T09:23:26.021Z,13.20
2022-10-14T09:26:06.648Z,13.10
2022-10-14T09:28:40.622Z,13.30
2022-10-14T09:31:14.980Z,13.40
2022-10-14T09:33:47.249Z,12.10
2022-10-14T09:36:22.184Z,13.00
2022-10-14T09:38:56.424Z,12.70
2022-10-14T09:41:31.541Z,11.80
2022-10-14T09:44:18.718Z,12.60
2022-10-14T09:46:58.093Z,12.30
2022-10-14T09:49:39.200Z,11.80
2022-10-14T09:52:21.579Z,11.90
2022-10-14T09:54:58.815Z,13.40
2022-10-14T09:57:45.742Z,12.00
2022-10-14T10:00:30.840Z,12.10
2022-10-14T10:03:01.812Z,11.00
2022-10-14T10:05:34.983Z,10.50
2022-10-14T10:08:16.164Z,12.00
2022-10-14T10:11:03.713Z,10.80
2022-10-14T10:13:43.328Z,8.90
2022-10-14T10:16:27.190Z,10.00
2022-10-14T10:19:33.008Z,8.70
2022-10-14T10:22:43.058Z,9.00
2022-10-14T10:25:26.763Z,9.40
2022-10-14T10:28:00.416Z,10.80
2022-10-14T10:30:36.721Z,9.00
2022-10-14T10:33:21.291Z,7.80
2022-10-14T10:36:13.519Z,9.20
2022-10-14T10:38:56.654Z,8.00
2022-10-14T10:41:41.926Z,8.70
2022-10-14T10:44:40.333Z,8.50
2022-10-14T10:47:31.577Z,7.50
2022-10-14T10:50:17.019Z,7.50
2022-10-14T10:53:01.368Z,8.60
2022-10-14T10:55:41.385Z,6.70
2022-10-14T10:58:28.280Z,8.90
2022-10-14T11:01:03.121Z,7.40
2022-10-14T11:03:53.664Z,8.00
2022-10-14T11:06:47.825Z,9.40
2022-10-14T11:09:44.683Z,8.40
2022-10-14T11:12:23.642Z,8.30
2022-10-14T11:15:10.981Z,7.40
2022-10-14T11:17:48.411Z,8.30
2022-10-14T11:20:50.878Z,8.00
2022-10-14T11:23:43.843Z,7.80
2022-10-14T11:26:27.645Z,7.70
2022-10-14T11:29:06.271Z,7.20
2022-10-14T11:31:51.508Z,6.50
2022-10-14T11:34:36.099Z,7.40
2022-10-14T11:37:22.391Z,7.10
2022-10-14T11:39:59.474Z,7.60
2022-10-14T11:45:21.149Z,6.70
2022-10-14T11:47:56.039Z,6.20
2022-10-14T11:50:32.140Z,6.60
2022-10-14T11:53:13.258Z,7.20
2022-10-14T11:55:50.874Z,6.60
2022-10-14T11:58:26.842Z,7.20
2022-10-14T12:01:02.483Z,7.00
2022-10-14T12:03:47.174Z,5.80
2022-10-14T12:06:21.980Z,6.70
2022-10-14T12:08:57.537Z,6.70
2022-10-14T12:11:34.230Z,6.20
2022-10-14T12:14:12.999Z,6.50
2022-10-14T12:16:47.704Z,6.80
2022-10-14T12:19:24.882Z,6.40
2022-10-14T12:24:35.050Z,7.40
2022-10-14T12:27:09.675Z,6.50
2022-10-14T12:30:07.156Z,6.80
2022-10-14T12:33:06.677Z,6.10
2022-10-14T12:35:59.476Z,6.40
2022-10-14T12:38:34.649Z,6.90
2022-10-14T12:41:39.727Z,7.00
2022-10-14T12:44:18.791Z,6.20
2022-10-14T12:46:52.959Z,6.60
2022-10-14T12:49:29.394Z,7.20
2022-10-14T12:52:02.997Z,6.60
2022-10-14T12:54:35.674Z,6.80
2022-10-14T12:57:17.095Z,10.50
2022-10-14T12:59:53.136Z,9.20
2022-10-14T13:02:33.271Z,8.30
2022-10-14T13:05:07.293Z,9.30
2022-10-14T13:07:46.573Z,8.70
2022-10-14T13:10:47.271Z,8.30
2022-10-14T13:13:58.968Z,7.60
2022-10-14T13:16:57.361Z,9.00
2022-10-14T13:19:45.819Z,8.70
2022-10-14T13:22:39.202Z,7.80
2022-10-14T13:25:22.036Z,8.40
2022-10-14T13:28:22.788Z,8.90
2022-10-14T13:31:03.769Z,7.60
2022-10-14T13:33:42.790Z,8.60
2022-10-14T13:36:21.739Z,8.80
2022-10-14T13:39:00.280Z,10.30
2022-10-14T13:41:34.704Z,9.10
2022-10-14T13:44:06.334Z,9.70
2022-10-14T13:46:41.777Z,10.00
2022-10-14T13:49:18.453Z,9.90
2022-10-14T13:54:24.636Z,10.10
2022-10-14T14:02:49.056Z,12.90
2022-10-14T14:05:22.699Z,11.30
2022-10-14T14:11:15.111Z,8.80
2022-10-14T14:13:56.102Z,9.80
2022-10-14T14:16:33.179Z,9.50
2022-10-14T14:19:09.232Z,9.60
2022-10-14T14:21:41.301Z,9.90
2022-10-14T14:24:19.813Z,8.70
2022-10-14T14:26:53.655Z,9.40
2022-10-14T14:29:29.219Z,9.50
2022-10-14T14:32:06.617Z,9.60
2022-10-14T14:34:39.987Z,10.30
2022-10-14T14:37:37.072Z,15.60
2022-10-14T14:40:18.214Z,9.20
2022-10-14T14:42:51.274Z,8.50
2022-10-14T14:45:25.625Z,10.10
2022-10-14T14:47:58.925Z,9.70
2022-10-14T14:50:33.770Z,8.60
2022-10-14T14:53:08.473Z,8.40
2022-10-14T14:56:00.406Z,8.50
2022-10-14T14:58:36.148Z,9.50
2022-10-14T15:01:08.367Z,10.30
2022-10-14T15:04:13.039Z,9.10
2022-10-14T15:06:50.906Z,8.80
2022-10-14T15:09:31.691Z,8.90
2022-10-14T15:12:05.481Z,8.70
2022-10-14T15:14:43.426Z,12.40
2022-10-14T15:17:29.530Z,8.80
2022-10-14T15:20:21.564Z,8.70
2022-10-14T15:22:52.984Z,8.50
2022-10-14T15:25:30.251Z,9.30
2022-10-14T15:28:03.069Z,11.10
2022-10-14T15:30:51.938Z,9.90
2022-10-14T15:33:24.930Z,10.40
2022-10-14T15:36:00.050Z,9.60
2022-10-14T15:41:07.750Z,10.30
2022-10-14T15:43:40.051Z,11.00
2022-10-14T15:46:26.331Z,9.50
2022-10-14T15:49:03.217Z,10.30
2022-10-14T15:51:34.400Z,9.80
2022-10-14T15:54:06.497Z,8.70
2022-10-14T15:56:39.246Z,9.10
2022-10-14T15:59:10.174Z,9.00
2022-10-14T16:01:41.653Z,8.20
2022-10-14T16:04:19.702Z,8.10
2022-10-14T16:07:35.385Z,9.10
2022-10-14T16:10:13.006Z,7.70
2022-10-14T16:12:44.296Z,7.20
2022-10-14T16:15:26.277Z,7.10
2022-10-14T16:17:57.441Z,6.60
2022-10-14T16:20:31.002Z,7.50
2022-10-14T16:23:04.723Z,8.00
2022-10-14T16:25:40.037Z,8.90
2022-10-14T16:28:11.538Z,8.70
2022-10-14T16:30:46.224Z,9.60
2022-10-14T16:33:19.263Z,9.30
2022-10-14T16:35:54.495Z,12.00
2022-10-14T16:38:26.005Z,12.00
2022-10-14T16:41:21.124Z,10.10
2022-10-14T16:43:55.048Z,8.10
2022-10-14T16:46:45.988Z,9.40
2022-10-14T16:49:17.175Z,7.90
2022-10-14T16:51:48.318Z,7.70
2022-10-14T16:54:28.638Z,10.40
2022-10-14T16:56:59.613Z,13.50
2022-10-14T17:02:03.038Z,9.30
2022-10-14T17:04:34.030Z,10.00
2022-10-14T17:07:07.575Z,9.40
2022-10-14T17:09:42.746Z,10.30
2022-10-14T17:12:14.263Z,12.10
2022-10-14T17:15:12.609Z,11.30
2022-10-14T17:17:43.754Z,13.60
2022-10-14T17:20:14.510Z,12.30
2022-10-14T17:27:44.761Z,10.80
2022-10-14T17:30:16.836Z,11.30
2022-10-14T17:32:47.769Z,11.00
2022-10-14T17:37:47.932Z,11.80
2022-10-14T17:40:18.746Z,14.20
2022-10-14T17:42:51.000Z,16.00
2022-10-14T17:45:21.853Z,14.20
2022-10-14T17:50:22.847Z,15.60
2022-10-14T17:52:53.822Z,16.90
2022-10-14T17:55:25.173Z,15.90
2022-10-14T17:57:56.201Z,16.20
2022-10-14T18:02:56.514Z,16.20
2022-10-14T18:07:57.407Z,20.10
2022-10-14T18:10:28.793Z,16.10
2022-10-14T18:12:59.969Z,15.30
2022-10-14T18:15:31.350Z,14.30
2022-10-14T18:18:02.302Z,15.10
2022-10-14T18:20:35.003Z,13.90
2022-10-14T18:23:07.636Z,13.40
2022-10-14T18:25:38.608Z,13.90
2022-10-14T18:30:38.872Z,13.20
2022-10-14T18:35:39.351Z,14.20
2022-10-14T18:40:39.650Z,13.40
2022-10-14T18:43:10.597Z,14.00
2022-10-14T18:45:41.427Z,15.40
2022-10-14T18:48:13.468Z,17.30
2022-10-14T18:50:44.378Z,18.80
2022-10-14T18:53:15.274Z,24.00
2022-10-14T18:55:46.266Z,27.20
2022-10-14T18:58:20.082Z,29.00
2022-10-14T19:00:51.977Z,28.20
2022-10-14T19:03:23.278Z,32.40
2022-10-14T19:05:54.344Z,30.10
2022-10-14T19:11:03.103Z,28.00
2022-10-14T19:13:34.719Z,30.70
2022-10-14T19:16:08.328Z,17.90
2022-10-14T19:18:39.259Z,16.30
2022-10-14T19:21:12.320Z,15.20
2022-10-14T19:23:45.131Z,16.60
2022-10-14T19:26:18.192Z,25.80
2022-10-14T19:28:50.288Z,19.60
2022-10-14T19:31:24.959Z,20.20
2022-10-14T19:33:56.897Z,18.70
2022-10-14T19:36:28.280Z,21.40
2022-10-14T19:39:00.015Z,21.70
2022-10-14T19:41:32.632Z,19.50
2022-10-14T19:44:03.843Z,29.50
2022-10-14T19:49:04.848Z,26.60
2022-10-14T19:51:36.553Z,21.80
2022-10-14T19:54:08.054Z,19.80
2022-10-14T19:56:39.003Z,19.80
2022-10-14T19:59:10.653Z,20.60
2022-10-14T20:01:41.607Z,20.10
2022-10-14T20:04:12.715Z,18.80
2022-10-14T20:06:45.091Z,22.30
2022-10-14T20:09:16.347Z,48.60
2022-10-14T20:11:47.808Z,24.90
2022-10-14T20:14:19.072Z,25.10
2022-10-14T20:16:53.606Z,24.80
2022-10-14T20:19:27.325Z,22.90
2022-10-14T20:22:00.616Z,23.00
2022-10-14T20:24:32.424Z,23.00
2022-10-14T20:27:05.613Z,22.40
2022-10-14T20:29:39.402Z,24.10
2022-10-14T20:32:10.519Z,21.90
2022-10-14T20:34:41.908Z,22.70
2022-10-14T20:37:12.818Z,24.60
2022-10-14T20:39:44.038Z,22.90
2022-10-14T20:42:15.045Z,21.90
2022-10-14T20:44:45.985Z,22.90
2022-10-14T20:47:17.187Z,21.80
2022-10-14T20:49:48.351Z,23.40
2022-10-14T20:52:19.294Z,26.20
2022-10-14T20:54:50.603Z,25.10
2022-10-14T20:57:21.772Z,22.30
2022-10-14T20:59:52.988Z,22.20
2022-10-14T21:02:24.831Z,23.70
2022-10-14T21:04:56.149Z,24.20
2022-10-14T21:07:27.700Z,20.10
2022-10-14T21:09:58.583Z,15.60
2022-10-14T21:12:29.591Z,17.00
2022-10-14T21:15:00.764Z,16.20
2022-10-14T21:17:31.695Z,16.50
2022-10-14T21:20:02.854Z,20.80
2022-10-14T21:22:33.904Z,19.70
2022-10-14T21:25:04.834Z,20.20
2022-10-14T21:27:35.757Z,17.40
2022-10-14T21:32:36.593Z,24.00
2022-10-14T21:35:09.045Z,26.10
2022-10-14T21:37:40.008Z,22.70
2022-10-14T21:40:13.048Z,21.90
2022-10-14T21:42:44.314Z,20.50
2022-10-14T21:45:15.217Z,22.10
2022-10-14T21:47:46.542Z,19.80
2022-10-14T21:50:17.885Z,15.00
2022-10-14T21:52:48.856Z,16.60
2022-10-14T21:55:19.979Z,18.50
2022-10-14T21:57:51.516Z,19.10
2022-10-14T22:00:22.663Z,21.80
2022-10-14T22:02:55.737Z,20.60
2022-10-14T22:05:26.837Z,24.00
2022-10-14T22:07:57.764Z,17.60
2022-10-14T22:10:44.865Z,17.60
2022-10-14T22:13:15.712Z,17.40
2022-10-14T22:15:46.744Z,17.60
2022-10-14T22:18:17.731Z,19.20
2022-10-14T22:20:49.253Z,18.30
2022-10-14T22:23:20.140Z,21.70
2022-10-14T22:28:20.681Z,18.40
2022-10-14T22:30:51.878Z,17.70
2022-10-14T22:33:23.025Z,17.50
2022-10-14T22:35:53.915Z,17.70
2022-10-14T22:38:24.840Z,17.70
2022-10-14T22:40:55.676Z,16.20
2022-10-14T22:43:26.483Z,15.80
2022-10-14T22:46:03.510Z,16.20
2022-10-14T22:48:34.811Z,15.00
2022-10-14T22:51:08.057Z,16.10
2022-10-14T22:53:40.347Z,14.50
2022-10-14T22:56:13.741Z,14.10
2022-10-14T22:58:44.798Z,13.60
2022-10-14T23:01:17.496Z,17.10
2022-10-14T23:03:48.335Z,15.80
2022-10-14T23:06:19.386Z,15.40
2022-10-14T23:08:50.952Z,15.80
2022-10-14T23:11:23.512Z,15.80
2022-10-14T23:13:55.030Z,16.10
2022-10-14T23:16:28.125Z,14.30
2022-10-14T23:19:00.591Z,13.20
2022-10-14T23:21:33.066Z,14.10
2022-10-14T23:24:06.269Z,13.80
2022-10-14T23:26:38.058Z,13.00
2022-10-14T23:29:11.580Z,12.30
2022-10-14T23:31:42.737Z,12.20
2022-10-14T23:36:44.816Z,10.60
2022-10-14T23:39:16.155Z,12.30
2022-10-14T23:41:47.204Z,12.20
2022-10-14T23:44:18.284Z,12.60
2022-10-14T23:46:50.378Z,11.50
2022-10-14T23:49:25.901Z,9.30
2022-10-14T23:51:57.611Z,10.40
2022-10-14T23:54:28.411Z,10.10
2022-10-14T23:56:59.293Z,10.70
2022-10-14T23:59:30.158Z,10.10
