createdAt,value
2023-12-09T00:00:40.760Z,11.60
2023-12-09T00:03:27.244Z,17.50
2023-12-09T00:05:54.681Z,12.30
2023-12-09T00:08:21.241Z,17.90
2023-12-09T00:10:50.035Z,16.40
2023-12-09T00:13:17.285Z,17.30
2023-12-09T00:15:44.111Z,11.30
2023-12-09T00:18:10.736Z,12.70
2023-12-09T00:20:37.398Z,15.40
2023-12-09T00:23:04.297Z,15.10
2023-12-09T00:25:30.673Z,16.00
2023-12-09T00:27:57.158Z,16.30
2023-12-09T00:30:23.600Z,17.10
2023-12-09T00:32:50.563Z,16.30
2023-12-09T00:35:17.180Z,17.10
2023-12-09T00:37:43.643Z,13.90
2023-12-09T00:40:10.777Z,16.10
2023-12-09T00:42:37.408Z,13.90
2023-12-09T00:45:05.617Z,14.40
2023-12-09T00:47:33.039Z,14.20
2023-12-09T00:49:59.633Z,15.60
2023-12-09T00:52:26.274Z,10.20
2023-12-09T00:54:53.424Z,15.80
2023-12-09T00:57:21.558Z,17.20
2023-12-09T00:59:48.105Z,17.00
2023-12-09T01:02:14.557Z,17.80
2023-12-09T01:04:41.064Z,16.00
2023-12-09T01:07:07.968Z,18.70
2023-12-09T01:09:34.627Z,16.00
2023-12-09T01:12:02.085Z,18.30
2023-12-09T01:14:28.821Z,17.20
2023-12-09T01:16:55.297Z,16.90
2023-12-09T01:19:22.389Z,18.40
2023-12-09T01:21:48.958Z,20.10
2023-12-09T01:24:16.040Z,20.30
2023-12-09T01:26:42.613Z,19.40
2023-12-09T01:29:09.148Z,18.10
2023-12-09T01:31:36.193Z,20.10
2023-12-09T01:34:03.039Z,17.10
2023-12-09T01:36:29.949Z,19.10
2023-12-09T01:38:56.494Z,19.30
2023-12-09T01:41:22.975Z,21.20
2023-12-09T01:43:50.727Z,19.20
2023-12-09T01:46:20.222Z,19.10
2023-12-09T01:48:48.204Z,20.80
2023-12-09T01:51:16.822Z,20.40
2023-12-09T01:53:44.179Z,19.50
2023-12-09T01:56:13.417Z,18.70
2023-12-09T01:58:40.662Z,19.10
2023-12-09T02:01:07.247Z,19.40
2023-12-09T02:03:34.505Z,19.00
2023-12-09T02:06:01.586Z,18.40
2023-12-09T02:08:28.126Z,19.00
2023-12-09T02:11:14.751Z,19.00
2023-12-09T02:13:59.935Z,16.80
2023-12-09T02:17:04.753Z,20.10
2023-12-09T02:19:32.224Z,12.20
2023-12-09T02:22:04.595Z,20.60
2023-12-09T02:24:34.098Z,13.30
2023-12-09T02:27:16.536Z,17.30
2023-12-09T02:29:51.178Z,12.50
2023-12-09T02:32:20.951Z,20.30
2023-12-09T02:34:49.530Z,17.40
2023-12-09T02:37:17.197Z,20.80
2023-12-09T02:39:44.143Z,22.60
2023-12-09T02:42:11.452Z,20.60
2023-12-09T02:44:42.552Z,16.90
2023-12-09T02:47:14.317Z,20.30
2023-12-09T02:49:44.301Z,19.10
2023-12-09T02:52:11.563Z,15.80
2023-12-09T02:54:38.085Z,16.60
2023-12-09T02:57:05.151Z,21.50
2023-12-09T02:59:31.735Z,18.90
2023-12-09T03:01:58.673Z,20.70
2023-12-09T03:04:28.514Z,19.60
2023-12-09T03:06:55.021Z,18.20
2023-12-09T03:09:21.543Z,18.40
2023-12-09T03:11:48.581Z,19.60
2023-12-09T03:14:15.081Z,16.40
2023-12-09T03:16:41.619Z,16.30
2023-12-09T03:19:08.660Z,20.50
2023-12-09T03:21:35.667Z,20.00
2023-12-09T03:24:04.339Z,17.30
2023-12-09T03:26:30.900Z,18.80
2023-12-09T03:28:57.406Z,17.10
2023-12-09T03:31:24.053Z,13.70
2023-12-09T03:33:50.742Z,17.50
2023-12-09T03:36:17.419Z,18.80
2023-12-09T03:38:44.002Z,17.70
2023-12-09T03:41:10.500Z,18.50
2023-12-09T03:43:38.425Z,17.10
2023-12-09T03:46:05.030Z,11.90
2023-12-09T03:48:32.396Z,17.30
2023-12-09T03:50:59.215Z,17.50
2023-12-09T03:53:25.917Z,17.70
2023-12-09T03:55:52.852Z,17.50
2023-12-09T03:58:21.654Z,16.80
2023-12-09T04:00:50.289Z,19.40
2023-12-09T04:03:17.214Z,20.00
2023-12-09T04:05:43.780Z,19.90
2023-12-09T04:08:10.650Z,17.60
2023-12-09T04:10:37.214Z,19.10
2023-12-09T04:13:03.804Z,19.60
2023-12-09T04:15:30.392Z,17.90
2023-12-09T04:17:56.986Z,23.20
2023-12-09T04:20:23.988Z,17.70
2023-12-09T04:22:50.989Z,21.20
2023-12-09T04:25:17.476Z,14.00
2023-12-09T04:27:45.232Z,17.70
2023-12-09T04:30:12.719Z,16.80
2023-12-09T04:32:39.433Z,15.50
2023-12-09T04:35:06.808Z,21.40
2023-12-09T04:37:33.230Z,15.50
2023-12-09T04:39:59.760Z,16.60
2023-12-09T04:42:26.933Z,17.80
2023-12-09T04:44:54.201Z,19.60
2023-12-09T04:47:21.839Z,18.90
2023-12-09T04:49:48.452Z,15.00
2023-12-09T04:52:15.474Z,17.90
2023-12-09T04:54:41.938Z,15.90
2023-12-09T04:57:09.017Z,19.30
2023-12-09T04:59:35.495Z,17.00
2023-12-09T05:02:02.009Z,16.90
2023-12-09T05:04:28.661Z,17.40
2023-12-09T05:06:55.694Z,18.50
2023-12-09T05:09:23.570Z,16.30
2023-12-09T05:11:50.028Z,17.10
2023-12-09T05:14:16.635Z,19.50
2023-12-09T05:16:43.655Z,17.10
2023-12-09T05:19:10.588Z,17.80
2023-12-09T05:21:37.121Z,17.00
2023-12-09T05:24:05.065Z,8.80
2023-12-09T05:26:32.129Z,17.80
2023-12-09T05:28:58.757Z,18.50
2023-12-09T05:31:25.354Z,17.70
2023-12-09T05:33:52.548Z,10.50
2023-12-09T05:36:19.483Z,18.60
2023-12-09T05:38:46.192Z,16.80
2023-12-09T05:41:13.175Z,17.20
2023-12-09T05:43:40.396Z,20.20
2023-12-09T05:46:07.283Z,16.40
2023-12-09T05:48:34.014Z,11.90
2023-12-09T05:51:01.788Z,17.10
2023-12-09T05:53:28.446Z,16.80
2023-12-09T05:55:54.883Z,16.40
2023-12-09T05:58:21.372Z,18.40
2023-12-09T06:00:48.769Z,18.50
2023-12-09T06:03:15.550Z,16.20
2023-12-09T06:05:42.265Z,16.60
2023-12-09T06:08:09.323Z,17.40
2023-12-09T06:10:35.860Z,17.40
2023-12-09T06:13:02.336Z,19.20
2023-12-09T06:15:28.837Z,18.10
2023-12-09T06:17:55.473Z,16.30
2023-12-09T06:20:22.010Z,17.60
2023-12-09T06:22:49.454Z,18.40
2023-12-09T06:25:15.899Z,17.10
2023-12-09T06:27:42.499Z,19.80
2023-12-09T06:30:10.388Z,17.40
2023-12-09T06:32:36.993Z,19.10
2023-12-09T06:35:04.504Z,17.10
2023-12-09T06:37:31.561Z,18.20
2023-12-09T06:39:58.079Z,20.70
2023-12-09T06:42:24.945Z,17.00
2023-12-09T06:44:52.060Z,18.90
2023-12-09T06:47:19.468Z,17.40
2023-12-09T06:49:46.032Z,14.10
2023-12-09T06:52:12.547Z,17.50
2023-12-09T06:54:39.560Z,17.00
2023-12-09T06:57:06.241Z,18.50
2023-12-09T06:59:32.723Z,17.50
2023-12-09T07:01:59.213Z,17.70
2023-12-09T07:04:25.922Z,18.80
2023-12-09T07:06:52.582Z,16.60
2023-12-09T07:09:19.187Z,17.00
2023-12-09T07:11:45.666Z,15.50
2023-12-09T07:14:15.526Z,18.50
2023-12-09T07:16:42.151Z,17.90
2023-12-09T07:19:09.264Z,17.80
2023-12-09T07:21:36.070Z,14.50
2023-12-09T07:24:02.699Z,17.00
2023-12-09T07:26:29.154Z,15.10
2023-12-09T07:28:56.314Z,16.60
2023-12-09T07:31:23.389Z,18.60
2023-12-09T07:33:50.120Z,15.50
2023-12-09T07:36:18.048Z,19.80
2023-12-09T07:38:44.641Z,16.50
2023-12-09T07:41:11.136Z,18.00
2023-12-09T07:43:40.831Z,18.00
2023-12-09T07:46:07.621Z,18.90
2023-12-09T07:48:34.283Z,18.70
2023-12-09T07:51:01.047Z,15.70
2023-12-09T07:53:27.468Z,18.20
2023-12-09T07:55:55.212Z,13.10
2023-12-09T07:58:22.860Z,19.70
2023-12-09T08:00:49.349Z,19.40
2023-12-09T08:03:16.043Z,19.30
2023-12-09T08:05:43.615Z,19.40
2023-12-09T08:08:12.242Z,18.80
2023-12-09T08:10:39.887Z,19.20
2023-12-09T08:13:09.006Z,18.00
2023-12-09T08:15:36.532Z,14.90
2023-12-09T08:18:04.272Z,21.70
2023-12-09T08:20:31.308Z,17.40
2023-12-09T08:22:57.981Z,15.90
2023-12-09T08:25:25.068Z,18.40
2023-12-09T08:27:51.577Z,13.90
2023-12-09T08:30:18.220Z,18.90
2023-12-09T08:32:44.836Z,20.00
2023-12-09T08:35:12.300Z,16.50
2023-12-09T08:37:39.875Z,18.90
2023-12-09T08:40:12.846Z,21.00
2023-12-09T08:42:41.413Z,16.50
2023-12-09T08:45:10.754Z,21.30
2023-12-09T08:50:46.332Z,16.90
2023-12-09T08:53:13.313Z,19.60
2023-12-09T08:55:39.863Z,18.60
2023-12-09T08:58:06.411Z,19.20
2023-12-09T09:00:32.886Z,22.30
2023-12-09T09:02:59.452Z,20.90
2023-12-09T09:05:27.446Z,19.90
2023-12-09T09:07:54.055Z,15.80
2023-12-09T09:10:20.954Z,20.80
2023-12-09T09:12:47.663Z,19.70
2023-12-09T09:15:17.355Z,21.70
2023-12-09T09:17:44.050Z,23.00
2023-12-09T09:20:11.691Z,22.80
2023-12-09T09:22:38.976Z,18.80
2023-12-09T09:25:06.171Z,21.50
2023-12-09T09:27:32.768Z,21.60
2023-12-09T09:29:59.619Z,20.00
2023-12-09T09:32:41.860Z,22.40
2023-12-09T09:35:09.489Z,23.20
2023-12-09T09:37:36.536Z,14.60
2023-12-09T09:40:05.015Z,20.60
2023-12-09T09:42:37.731Z,23.40
2023-12-09T09:45:27.205Z,22.80
2023-12-09T09:47:59.289Z,18.90
2023-12-09T09:50:27.133Z,20.60
2023-12-09T09:52:54.355Z,22.50
2023-12-09T09:55:28.347Z,15.80
2023-12-09T09:57:55.529Z,25.10
2023-12-09T10:00:29.066Z,24.80
2023-12-09T10:02:58.089Z,20.40
2023-12-09T10:05:26.120Z,21.20
2023-12-09T10:07:54.622Z,24.40
2023-12-09T10:10:21.372Z,22.60
2023-12-09T10:12:48.009Z,22.30
2023-12-09T10:15:14.689Z,23.10
2023-12-09T10:17:42.127Z,23.00
2023-12-09T10:20:11.059Z,21.90
2023-12-09T10:22:38.552Z,22.60
2023-12-09T10:25:05.556Z,23.30
2023-12-09T10:27:33.203Z,23.30
2023-12-09T10:30:01.214Z,22.60
2023-12-09T10:32:28.968Z,21.30
2023-12-09T10:34:56.087Z,25.10
2023-12-09T10:37:23.406Z,20.30
2023-12-09T10:39:51.577Z,25.90
2023-12-09T10:42:18.214Z,18.80
2023-12-09T10:44:44.790Z,20.30
2023-12-09T10:47:11.348Z,22.20
2023-12-09T10:49:38.927Z,25.30
2023-12-09T10:52:05.827Z,21.10
2023-12-09T10:54:32.850Z,25.20
2023-12-09T10:56:59.513Z,20.30
2023-12-09T10:59:29.553Z,23.00
2023-12-09T11:01:57.330Z,23.50
2023-12-09T11:04:25.025Z,20.60
2023-12-09T11:06:53.639Z,21.10
2023-12-09T11:09:20.771Z,24.90
2023-12-09T11:11:49.979Z,24.70
2023-12-09T11:14:17.487Z,23.60
2023-12-09T11:16:45.177Z,21.80
2023-12-09T11:19:17.166Z,21.00
2023-12-09T11:21:48.820Z,21.60
2023-12-09T11:24:19.355Z,24.30
2023-12-09T11:26:47.618Z,21.30
2023-12-09T11:29:20.771Z,24.60
2023-12-09T11:31:51.798Z,15.10
2023-12-09T11:34:28.023Z,24.00
2023-12-09T11:37:11.318Z,24.40
2023-12-09T11:39:41.360Z,23.80
2023-12-09T11:42:10.375Z,24.00
2023-12-09T11:44:46.369Z,24.00
2023-12-09T11:47:18.253Z,18.70
2023-12-09T11:49:47.830Z,25.70
2023-12-09T11:52:21.979Z,22.80
2023-12-09T11:55:10.630Z,22.50
2023-12-09T11:57:44.353Z,25.70
2023-12-09T12:00:17.315Z,26.60
2023-12-09T12:02:45.006Z,23.90
2023-12-09T12:05:12.234Z,26.20
2023-12-09T12:07:40.371Z,25.00
2023-12-09T12:10:09.800Z,23.10
2023-12-09T12:12:36.994Z,23.70
2023-12-09T12:15:05.574Z,25.90
2023-12-09T12:17:39.185Z,18.80
2023-12-09T12:20:14.266Z,22.60
2023-12-09T12:22:43.681Z,23.60
2023-12-09T12:25:13.788Z,25.20
2023-12-09T12:27:54.447Z,18.60
2023-12-09T12:30:24.525Z,25.20
2023-12-09T12:32:58.009Z,24.40
2023-12-09T12:35:26.978Z,23.90
2023-12-09T12:38:02.838Z,25.60
2023-12-09T12:40:29.808Z,24.80
2023-12-09T12:43:03.860Z,25.50
2023-12-09T12:45:36.138Z,25.50
2023-12-09T12:48:05.422Z,26.60
2023-12-09T12:50:42.804Z,24.00
2023-12-09T12:53:10.387Z,26.90
2023-12-09T12:55:37.714Z,26.10
2023-12-09T12:58:09.404Z,25.60
2023-12-09T13:00:40.389Z,25.00
2023-12-09T13:03:08.702Z,25.90
2023-12-09T13:05:35.603Z,25.90
2023-12-09T13:08:02.317Z,27.40
2023-12-09T13:10:29.521Z,25.50
2023-12-09T13:12:56.134Z,23.20
2023-12-09T13:15:23.443Z,26.30
2023-12-09T13:17:50.229Z,25.90
2023-12-09T13:20:17.688Z,26.00
2023-12-09T13:22:46.437Z,24.90
2023-12-09T13:25:14.291Z,27.40
2023-12-09T13:27:42.124Z,25.50
2023-12-09T13:30:16.234Z,26.80
2023-12-09T13:32:45.753Z,26.80
2023-12-09T13:35:18.956Z,24.10
2023-12-09T13:38:07.866Z,22.50
2023-12-09T13:40:44.730Z,22.60
2023-12-09T13:43:11.485Z,20.90
2023-12-09T13:45:38.029Z,25.80
2023-12-09T13:48:05.373Z,24.70
2023-12-09T13:50:32.728Z,26.50
2023-12-09T13:52:59.192Z,28.40
2023-12-09T13:55:26.639Z,27.70
2023-12-09T13:58:33.136Z,22.20
2023-12-09T14:01:02.021Z,25.70
2023-12-09T14:03:29.015Z,25.50
2023-12-09T14:05:55.668Z,27.20
2023-12-09T14:08:22.273Z,24.80
2023-12-09T14:10:48.786Z,25.60
2023-12-09T14:13:15.476Z,26.30
2023-12-09T14:15:42.557Z,25.80
2023-12-09T14:18:12.466Z,24.00
2023-12-09T14:20:39.826Z,25.50
2023-12-09T14:23:06.924Z,26.50
2023-12-09T14:25:35.324Z,27.50
2023-12-09T14:28:02.272Z,23.70
2023-12-09T14:30:28.840Z,21.80
2023-12-09T14:32:56.076Z,25.70
2023-12-09T14:35:23.436Z,25.60
2023-12-09T14:37:51.132Z,23.70
2023-12-09T14:40:19.059Z,23.90
2023-12-09T14:42:45.954Z,26.50
2023-12-09T14:45:12.970Z,27.50
2023-12-09T14:47:45.119Z,26.20
2023-12-09T14:50:17.371Z,26.50
2023-12-09T14:52:45.562Z,24.40
2023-12-09T14:55:12.946Z,20.50
2023-12-09T14:57:39.497Z,25.30
2023-12-09T15:00:06.959Z,25.70
2023-12-09T15:02:33.454Z,25.00
2023-12-09T15:04:59.941Z,24.80
2023-12-09T15:07:26.436Z,23.40
2023-12-09T15:09:53.590Z,23.70
2023-12-09T15:12:20.119Z,23.80
2023-12-09T15:14:47.129Z,25.30
2023-12-09T15:17:13.574Z,27.40
2023-12-09T15:19:40.547Z,27.70
2023-12-09T15:22:07.475Z,21.90
2023-12-09T15:24:34.233Z,29.10
2023-12-09T15:27:01.155Z,27.50
2023-12-09T15:29:28.175Z,28.80
2023-12-09T15:31:54.633Z,29.80
2023-12-09T15:34:21.720Z,27.80
2023-12-09T15:36:48.543Z,30.50
2023-12-09T15:39:16.841Z,29.90
2023-12-09T15:41:43.434Z,27.60
2023-12-09T15:44:10.018Z,28.40
2023-12-09T15:46:37.035Z,29.40
2023-12-09T15:49:03.688Z,28.50
2023-12-09T15:51:30.726Z,28.50
2023-12-09T15:53:57.340Z,27.40
2023-12-09T15:56:24.486Z,27.70
2023-12-09T15:58:51.064Z,25.10
2023-12-09T16:01:18.569Z,28.70
2023-12-09T16:03:45.466Z,27.00
2023-12-09T16:06:12.179Z,26.50
2023-12-09T16:08:38.926Z,26.60
2023-12-09T16:11:05.746Z,26.90
2023-12-09T16:13:33.908Z,26.40
2023-12-09T16:16:00.841Z,26.10
2023-12-09T16:18:28.940Z,29.00
2023-12-09T16:20:55.709Z,28.80
2023-12-09T16:23:23.063Z,27.80
2023-12-09T16:25:49.626Z,30.10
2023-12-09T16:28:16.256Z,26.70
2023-12-09T16:30:42.931Z,30.60
2023-12-09T16:33:09.636Z,27.50
2023-12-09T16:35:36.122Z,29.90
2023-12-09T16:38:03.038Z,29.50
2023-12-09T16:40:29.963Z,27.30
2023-12-09T16:42:56.665Z,27.40
2023-12-09T16:45:23.233Z,29.80
2023-12-09T16:47:50.053Z,26.90
2023-12-09T16:50:17.358Z,30.20
2023-12-09T16:52:43.980Z,27.80
2023-12-09T16:55:10.990Z,30.70
2023-12-09T16:57:37.879Z,30.70
2023-12-09T17:00:06.239Z,29.50
2023-12-09T17:02:33.746Z,27.60
2023-12-09T17:05:00.383Z,27.80
2023-12-09T17:07:27.485Z,29.70
2023-12-09T17:09:55.406Z,27.60
2023-12-09T17:12:22.768Z,26.90
2023-12-09T17:14:49.245Z,30.00
2023-12-09T17:17:15.865Z,25.90
2023-12-09T17:19:42.445Z,29.30
2023-12-09T17:22:08.932Z,28.20
2023-12-09T17:24:35.537Z,30.40
2023-12-09T17:27:02.211Z,31.80
2023-12-09T17:29:29.058Z,29.60
2023-12-09T17:31:56.416Z,32.60
2023-12-09T17:34:23.342Z,31.00
2023-12-09T17:36:51.192Z,30.70
2023-12-09T17:39:18.100Z,28.90
2023-12-09T17:41:44.654Z,31.60
2023-12-09T17:44:11.804Z,28.90
2023-12-09T17:46:44.510Z,26.70
2023-12-09T17:49:13.201Z,29.20
2023-12-09T17:51:40.010Z,33.50
2023-12-09T17:54:07.247Z,30.40
2023-12-09T17:56:34.443Z,31.50
2023-12-09T17:59:01.950Z,31.20
2023-12-09T18:01:28.458Z,31.90
2023-12-09T18:03:56.013Z,31.60
2023-12-09T18:06:22.810Z,29.10
2023-12-09T18:08:49.436Z,32.10
2023-12-09T18:11:16.008Z,33.20
2023-12-09T18:13:42.974Z,32.90
2023-12-09T18:16:12.215Z,30.40
2023-12-09T18:18:40.913Z,33.50
2023-12-09T18:21:07.513Z,33.00
2023-12-09T18:23:34.068Z,32.60
2023-12-09T18:26:00.741Z,33.60
2023-12-09T18:28:28.592Z,33.60
2023-12-09T18:30:55.922Z,30.80
2023-12-09T18:33:22.763Z,34.40
2023-12-09T18:35:49.590Z,33.20
2023-12-09T18:38:16.280Z,33.70
2023-12-09T18:40:43.317Z,32.20
2023-12-09T18:43:20.392Z,32.60
2023-12-09T18:45:47.679Z,32.80
2023-12-09T18:48:18.105Z,33.60
2023-12-09T18:50:45.972Z,33.20
2023-12-09T18:53:16.364Z,33.80
2023-12-09T18:55:46.376Z,32.50
2023-12-09T18:58:13.272Z,31.90
2023-12-09T19:00:40.642Z,30.40
2023-12-09T19:03:14.483Z,32.60
2023-12-09T19:05:44.005Z,32.70
2023-12-09T19:08:10.655Z,31.10
2023-12-09T19:10:38.712Z,30.10
2023-12-09T19:13:06.358Z,32.80
2023-12-09T19:15:32.856Z,32.90
2023-12-09T19:17:59.899Z,32.90
2023-12-09T19:20:26.532Z,31.30
2023-12-09T19:22:55.396Z,34.80
2023-12-09T19:25:21.910Z,32.40
2023-12-09T19:27:48.948Z,33.10
2023-12-09T19:30:16.129Z,34.60
2023-12-09T19:32:43.049Z,33.70
2023-12-09T19:35:10.857Z,30.60
2023-12-09T19:37:38.408Z,34.40
2023-12-09T19:40:05.766Z,33.20
2023-12-09T19:42:35.393Z,32.00
2023-12-09T19:45:06.922Z,34.60
2023-12-09T19:47:34.846Z,32.10
2023-12-09T19:50:01.677Z,32.90
2023-12-09T19:52:29.259Z,32.90
2023-12-09T19:54:56.826Z,29.70
2023-12-09T19:57:23.812Z,34.00
2023-12-09T19:59:52.399Z,34.00
2023-12-09T20:02:19.381Z,34.20
2023-12-09T20:04:48.479Z,32.00
2023-12-09T20:07:16.738Z,34.40
2023-12-09T20:09:43.871Z,32.50
2023-12-09T20:12:11.001Z,31.90
2023-12-09T20:14:37.645Z,32.60
2023-12-09T20:17:07.870Z,31.90
2023-12-09T20:19:40.840Z,33.30
2023-12-09T20:22:09.424Z,33.90
2023-12-09T20:24:37.103Z,32.40
2023-12-09T20:27:04.358Z,35.00
2023-12-09T20:29:30.888Z,34.70
2023-12-09T20:31:57.722Z,31.90
2023-12-09T20:34:24.559Z,36.20
2023-12-09T20:36:52.162Z,35.90
2023-12-09T20:39:19.857Z,31.90
2023-12-09T20:41:46.736Z,34.50
2023-12-09T20:44:16.440Z,33.30
2023-12-09T20:46:42.936Z,29.20
2023-12-09T20:49:11.059Z,33.80
2023-12-09T20:51:39.076Z,32.70
2023-12-09T20:54:06.059Z,32.70
2023-12-09T20:56:35.814Z,31.90
2023-12-09T20:59:05.220Z,32.60
2023-12-09T21:01:32.282Z,31.10
2023-12-09T21:04:03.258Z,33.90
2023-12-09T21:06:29.983Z,32.00
2023-12-09T21:08:57.077Z,32.40
2023-12-09T21:11:23.919Z,30.80
2023-12-09T21:13:50.720Z,30.40
2023-12-09T21:16:18.344Z,31.40
2023-12-09T21:18:45.109Z,32.50
2023-12-09T21:21:11.623Z,28.70
2023-12-09T21:23:38.870Z,31.90
2023-12-09T21:26:07.393Z,31.60
2023-12-09T21:28:34.592Z,33.30
2023-12-09T21:31:04.721Z,32.10
2023-12-09T21:33:31.463Z,32.10
2023-12-09T21:35:58.249Z,31.50
2023-12-09T21:38:25.427Z,31.90
2023-12-09T21:40:52.559Z,32.60
2023-12-09T21:43:19.081Z,32.80
2023-12-09T21:45:46.357Z,29.30
2023-12-09T21:48:15.309Z,33.80
2023-12-09T21:50:42.629Z,30.50
2023-12-09T21:53:10.668Z,28.70
2023-12-09T21:55:37.224Z,30.60
2023-12-09T21:58:04.149Z,32.10
2023-12-09T22:00:31.371Z,31.80
2023-12-09T22:02:58.410Z,33.10
2023-12-09T22:05:24.942Z,30.10
2023-12-09T22:07:51.819Z,31.50
2023-12-09T22:10:18.368Z,33.50
2023-12-09T22:12:47.074Z,32.00
2023-12-09T22:15:16.093Z,33.80
2023-12-09T22:17:44.118Z,31.00
2023-12-09T22:20:11.119Z,31.10
2023-12-09T22:22:41.761Z,31.70
2023-12-09T22:25:15.353Z,29.10
2023-12-09T22:27:46.355Z,29.20
2023-12-09T22:30:13.586Z,31.40
2023-12-09T22:32:40.602Z,24.10
2023-12-09T22:35:09.369Z,31.90
2023-12-09T22:37:36.319Z,30.50
2023-12-09T22:40:04.279Z,31.00
2023-12-09T22:42:32.148Z,30.20
2023-12-09T22:44:59.094Z,30.70
2023-12-09T22:47:26.134Z,30.10
2023-12-09T22:49:53.297Z,32.30
2023-12-09T22:52:19.847Z,30.20
2023-12-09T22:54:46.401Z,32.00
2023-12-09T22:57:14.691Z,33.50
2023-12-09T22:59:44.098Z,33.30
2023-12-09T23:02:10.542Z,30.20
2023-12-09T23:04:37.646Z,28.80
2023-12-09T23:07:04.439Z,31.60
2023-12-09T23:09:31.244Z,33.80
2023-12-09T23:12:00.981Z,31.60
2023-12-09T23:16:56.768Z,28.50
2023-12-09T23:19:24.260Z,28.60
2023-12-09T23:21:51.055Z,29.50
2023-12-09T23:24:17.737Z,30.30
2023-12-09T23:26:44.265Z,31.80
2023-12-09T23:29:11.062Z,30.40
2023-12-09T23:31:41.746Z,32.00
2023-12-09T23:34:09.664Z,30.80
2023-12-09T23:36:36.381Z,33.50
2023-12-09T23:39:03.107Z,29.10
2023-12-09T23:41:29.828Z,24.50
2023-12-09T23:43:56.299Z,26.90
2023-12-09T23:46:23.598Z,29.00
2023-12-09T23:48:50.262Z,29.40
2023-12-09T23:51:17.035Z,32.00
2023-12-09T23:53:44.623Z,30.00
2023-12-09T23:56:12.646Z,29.80
2023-12-09T23:58:39.634Z,29.70
