createdAt,value
2023-05-05T00:00:46.881Z,0.00
2023-05-05T00:01:46.927Z,0.00
2023-05-05T00:02:47.308Z,0.00
2023-05-05T00:04:02.520Z,0.00
2023-05-05T00:04:46.837Z,0.00
2023-05-05T00:05:47.723Z,0.00
2023-05-05T00:06:46.846Z,0.00
2023-05-05T00:07:51.320Z,0.00
2023-05-05T00:08:46.803Z,0.00
2023-05-05T00:09:46.791Z,0.00
2023-05-05T00:10:46.776Z,0.00
2023-05-05T00:11:46.795Z,0.00
2023-05-05T00:12:47.205Z,0.00
2023-05-05T00:13:46.787Z,0.00
2023-05-05T00:14:46.752Z,0.00
2023-05-05T00:15:47.500Z,0.00
2023-05-05T00:16:46.734Z,0.00
2023-05-05T00:17:46.753Z,0.00
2023-05-05T00:18:46.978Z,0.00
2023-05-05T00:19:46.712Z,0.00
2023-05-05T00:20:47.693Z,0.00
2023-05-05T00:21:46.676Z,0.00
2023-05-05T00:22:47.672Z,0.00
2023-05-05T00:23:46.735Z,0.00
2023-05-05T00:24:46.684Z,0.00
2023-05-05T00:25:46.638Z,0.00
2023-05-05T00:26:46.628Z,0.00
2023-05-05T00:27:46.909Z,0.00
2023-05-05T00:28:46.649Z,0.00
2023-05-05T00:29:46.625Z,0.00
2023-05-05T00:30:46.673Z,0.00
2023-05-05T00:31:47.392Z,0.00
2023-05-05T00:32:46.653Z,0.00
2023-05-05T00:33:46.561Z,0.00
2023-05-05T00:34:46.556Z,0.00
2023-05-05T00:35:46.527Z,0.00
2023-05-05T00:36:46.491Z,0.00
2023-05-05T00:37:46.513Z,0.00
2023-05-05T00:38:46.733Z,0.00
2023-05-05T00:39:46.512Z,0.00
2023-05-05T00:40:46.524Z,0.00
2023-05-05T00:41:46.532Z,0.00
2023-05-05T00:42:46.652Z,0.00
2023-05-05T00:43:46.737Z,0.00
2023-05-05T00:44:47.303Z,0.00
2023-05-05T00:45:46.497Z,0.00
2023-05-05T00:46:46.506Z,0.00
2023-05-05T00:47:46.426Z,0.00
2023-05-05T00:48:46.396Z,0.00
2023-05-05T00:49:46.422Z,0.00
2023-05-05T00:50:46.412Z,0.00
2023-05-05T00:51:46.412Z,0.00
2023-05-05T00:52:46.396Z,0.00
2023-05-05T00:53:46.349Z,0.00
2023-05-05T00:54:46.324Z,0.00
2023-05-05T00:55:46.374Z,0.00
2023-05-05T00:56:46.354Z,0.00
2023-05-05T00:57:46.614Z,0.00
2023-05-05T00:58:46.315Z,0.00
2023-05-05T00:59:46.548Z,0.00
2023-05-05T01:00:46.284Z,0.00
2023-05-05T01:01:46.416Z,0.00
2023-05-05T01:02:46.364Z,0.00
2023-05-05T01:03:46.285Z,0.00
2023-05-05T01:04:46.240Z,0.00
2023-05-05T01:05:46.199Z,0.00
2023-05-05T01:06:46.270Z,0.00
2023-05-05T01:07:46.450Z,0.00
2023-05-05T01:08:46.208Z,0.00
2023-05-05T01:09:46.431Z,0.00
2023-05-05T01:10:46.936Z,0.00
2023-05-05T01:11:46.447Z,0.00
2023-05-05T01:12:46.178Z,0.00
2023-05-05T01:13:46.125Z,0.00
2023-05-05T01:14:46.371Z,0.00
2023-05-05T01:15:53.761Z,0.00
2023-05-05T01:16:46.123Z,0.00
2023-05-05T01:17:46.126Z,0.00
2023-05-05T01:18:46.074Z,0.00
2023-05-05T01:19:46.104Z,0.00
2023-05-05T01:20:46.119Z,0.00
2023-05-05T01:21:46.066Z,0.00
2023-05-05T01:22:46.930Z,0.00
2023-05-05T01:23:46.289Z,0.00
2023-05-05T01:24:46.264Z,0.00
2023-05-05T01:25:46.003Z,0.00
2023-05-05T01:26:46.033Z,0.00
2023-05-05T01:27:45.999Z,0.00
2023-05-05T01:28:45.998Z,0.00
2023-05-05T01:29:46.720Z,0.00
2023-05-05T01:30:46.001Z,0.00
2023-05-05T01:31:46.205Z,0.00
2023-05-05T01:32:46.267Z,0.00
2023-05-05T01:33:49.554Z,0.00
2023-05-05T01:34:45.942Z,0.00
2023-05-05T01:35:45.910Z,0.00
2023-05-05T01:36:45.903Z,0.00
2023-05-05T01:37:47.778Z,0.00
2023-05-05T01:38:45.890Z,0.00
2023-05-05T01:39:45.877Z,0.00
2023-05-05T01:40:46.095Z,0.00
2023-05-05T01:41:45.845Z,0.00
2023-05-05T01:42:45.862Z,0.00
2023-05-05T01:43:45.847Z,0.00
2023-05-05T01:44:45.834Z,0.00
2023-05-05T01:45:45.868Z,0.00
2023-05-05T01:46:46.041Z,0.00
2023-05-05T01:47:45.797Z,0.00
2023-05-05T01:48:45.784Z,0.00
2023-05-05T01:49:47.133Z,0.00
2023-05-05T01:50:45.743Z,0.00
2023-05-05T01:52:49.938Z,0.00
2023-05-05T01:52:55.679Z,0.00
2023-05-05T01:53:55.358Z,0.00
2023-05-05T01:54:55.415Z,0.00
2023-05-05T01:55:55.405Z,0.00
2023-05-05T01:56:55.441Z,0.00
2023-05-05T01:57:55.390Z,0.00
2023-05-05T01:58:56.140Z,0.00
2023-05-05T01:59:55.350Z,0.00
2023-05-05T02:00:55.683Z,0.00
2023-05-05T02:01:55.513Z,0.00
2023-05-05T02:02:55.367Z,0.00
2023-05-05T02:03:55.306Z,0.00
2023-05-05T02:04:55.305Z,0.00
2023-05-05T02:05:57.075Z,0.00
2023-05-05T02:06:55.266Z,0.00
2023-05-05T02:07:55.483Z,0.00
2023-05-05T02:08:55.254Z,0.00
2023-05-05T02:09:55.234Z,0.00
2023-05-05T02:10:55.232Z,0.00
2023-05-05T02:11:55.198Z,0.00
2023-05-05T02:12:55.241Z,0.00
2023-05-05T02:13:55.176Z,0.00
2023-05-05T02:14:55.254Z,0.00
2023-05-05T02:15:55.417Z,0.00
2023-05-05T02:16:55.138Z,0.00
2023-05-05T02:17:55.190Z,0.00
2023-05-05T02:18:55.173Z,0.00
2023-05-05T02:19:55.913Z,0.00
2023-05-05T02:20:55.109Z,0.00
2023-05-05T02:21:55.175Z,0.00
2023-05-05T02:22:55.100Z,0.00
2023-05-05T02:23:55.727Z,0.00
2023-05-05T02:24:55.083Z,0.00
2023-05-05T02:25:55.100Z,0.00
2023-05-05T02:26:55.104Z,0.00
2023-05-05T02:27:55.050Z,0.00
2023-05-05T02:28:55.029Z,0.00
2023-05-05T02:29:55.549Z,0.00
2023-05-05T02:30:55.059Z,0.00
2023-05-05T02:31:55.421Z,0.00
2023-05-05T02:32:55.101Z,0.00
2023-05-05T02:33:55.364Z,0.00
2023-05-05T02:34:54.987Z,0.00
2023-05-05T02:35:54.923Z,0.00
2023-05-05T02:36:54.993Z,0.00
2023-05-05T02:37:54.941Z,0.00
2023-05-05T02:38:54.935Z,0.00
2023-05-05T02:39:55.010Z,0.00
2023-05-05T02:40:55.195Z,0.00
2023-05-05T02:41:54.860Z,0.00
2023-05-05T02:42:55.269Z,0.00
2023-05-05T02:43:54.869Z,0.00
2023-05-05T02:44:54.869Z,0.00
2023-05-05T02:46:02.853Z,0.00
2023-05-05T02:46:55.100Z,0.00
2023-05-05T02:47:54.898Z,0.00
2023-05-05T02:48:55.562Z,0.00
2023-05-05T02:49:54.833Z,0.00
2023-05-05T02:50:54.812Z,0.00
2023-05-05T02:51:54.793Z,0.00
2023-05-05T02:52:54.782Z,0.00
2023-05-05T02:53:54.859Z,0.00
2023-05-05T02:54:56.636Z,0.00
2023-05-05T02:55:54.738Z,0.00
2023-05-05T02:56:54.770Z,0.00
2023-05-05T02:57:54.716Z,0.00
2023-05-05T02:58:54.705Z,0.00
2023-05-05T02:59:54.660Z,0.00
2023-05-05T03:00:54.704Z,0.00
2023-05-05T03:01:54.766Z,0.00
2023-05-05T03:02:54.811Z,0.00
2023-05-05T03:03:54.742Z,0.00
2023-05-05T03:04:54.651Z,0.00
2023-05-05T03:05:54.658Z,0.00
2023-05-05T03:06:54.687Z,0.00
2023-05-05T03:07:54.580Z,0.00
2023-05-05T03:08:54.645Z,0.00
2023-05-05T03:09:54.651Z,0.00
2023-05-05T03:10:54.591Z,0.00
2023-05-05T03:11:54.563Z,0.00
2023-05-05T03:12:54.584Z,0.00
2023-05-05T03:13:55.301Z,0.00
2023-05-05T03:14:54.531Z,0.00
2023-05-05T03:15:54.572Z,0.00
2023-05-05T03:16:54.799Z,0.00
2023-05-05T03:17:54.498Z,0.00
2023-05-05T03:18:54.505Z,0.00
2023-05-05T03:19:54.535Z,0.00
2023-05-05T03:20:54.748Z,0.00
2023-05-05T03:21:54.430Z,0.00
2023-05-05T03:22:54.712Z,0.00
2023-05-05T03:23:54.464Z,0.00
2023-05-05T03:24:54.436Z,0.00
2023-05-05T03:25:54.419Z,0.00
2023-05-05T03:26:54.394Z,0.00
2023-05-05T03:27:54.344Z,0.00
2023-05-05T03:28:54.760Z,0.00
2023-05-05T03:29:54.298Z,0.00
2023-05-05T03:30:54.346Z,0.00
2023-05-05T03:31:54.372Z,0.00
2023-05-05T03:32:54.333Z,0.00
2023-05-05T03:33:54.494Z,0.00
2023-05-05T03:34:54.265Z,0.00
2023-05-05T03:35:54.262Z,0.00
2023-05-05T03:36:54.490Z,0.00
2023-05-05T03:37:54.214Z,0.00
2023-05-05T03:38:54.464Z,0.00
2023-05-05T03:39:54.238Z,0.00
2023-05-05T03:40:54.475Z,0.00
2023-05-05T03:41:54.180Z,0.00
2023-05-05T03:42:54.408Z,0.00
2023-05-05T03:43:54.150Z,0.00
2023-05-05T03:44:54.206Z,0.00
2023-05-05T03:46:01.693Z,0.00
2023-05-05T03:46:54.128Z,0.00
2023-05-05T03:47:54.410Z,0.00
2023-05-05T03:48:54.139Z,0.00
2023-05-05T03:49:54.077Z,0.00
2023-05-05T03:50:54.092Z,0.00
2023-05-05T03:51:54.459Z,0.00
2023-05-05T03:52:54.072Z,0.00
2023-05-05T03:53:57.803Z,0.00
2023-05-05T03:54:54.025Z,0.00
2023-05-05T03:55:55.731Z,0.00
2023-05-05T03:56:54.051Z,0.00
2023-05-05T03:57:54.295Z,0.00
2023-05-05T03:58:54.027Z,0.00
2023-05-05T03:59:54.784Z,0.00
2023-05-05T04:00:54.016Z,0.00
2023-05-05T04:01:57.655Z,0.00
2023-05-05T04:02:54.043Z,0.00
2023-05-05T04:03:54.255Z,0.00
2023-05-05T04:04:53.945Z,0.00
2023-05-05T04:05:53.964Z,0.00
2023-05-05T04:06:53.939Z,0.00
2023-05-05T04:07:54.164Z,0.00
2023-05-05T04:08:53.964Z,0.00
2023-05-05T04:09:53.898Z,0.00
2023-05-05T04:10:53.907Z,0.00
2023-05-05T04:11:53.856Z,0.00
2023-05-05T04:12:54.680Z,0.00
2023-05-05T04:13:53.851Z,0.00
2023-05-05T04:14:55.577Z,0.00
2023-05-05T04:15:54.090Z,0.00
2023-05-05T04:16:53.886Z,0.00
2023-05-05T04:17:53.907Z,0.00
2023-05-05T04:18:53.810Z,0.00
2023-05-05T04:19:54.370Z,5.62
2023-05-05T04:20:53.811Z,5.62
2023-05-05T04:21:53.757Z,5.62
2023-05-05T04:22:54.295Z,5.62
2023-05-05T04:23:53.802Z,5.62
2023-05-05T04:24:53.710Z,5.62
2023-05-05T04:25:53.720Z,5.62
2023-05-05T04:26:53.703Z,5.62
2023-05-05T04:27:53.921Z,5.62
2023-05-05T04:28:55.673Z,5.62
2023-05-05T04:29:53.684Z,5.62
2023-05-05T04:30:53.751Z,5.62
2023-05-05T04:31:53.712Z,5.62
2023-05-05T04:32:53.777Z,11.25
2023-05-05T04:33:53.869Z,11.25
2023-05-05T04:34:53.643Z,11.25
2023-05-05T04:35:53.619Z,11.25
2023-05-05T04:36:53.635Z,11.25
2023-05-05T04:37:53.627Z,11.25
2023-05-05T04:38:53.598Z,11.25
2023-05-05T04:39:53.577Z,11.25
2023-05-05T04:40:53.965Z,11.25
2023-05-05T04:41:53.552Z,11.25
2023-05-05T04:42:57.580Z,16.88
2023-05-05T04:43:53.539Z,16.88
2023-05-05T04:44:53.667Z,16.88
2023-05-05T04:45:53.550Z,16.88
2023-05-05T04:46:53.612Z,16.88
2023-05-05T04:47:53.726Z,16.88
2023-05-05T04:48:53.480Z,16.88
2023-05-05T04:49:53.496Z,16.88
2023-05-05T04:50:53.609Z,16.88
2023-05-05T04:51:53.435Z,16.88
2023-05-05T04:52:53.457Z,16.88
2023-05-05T04:53:53.425Z,16.88
2023-05-05T04:54:53.592Z,16.88
2023-05-05T04:55:55.317Z,16.88
2023-05-05T04:56:53.966Z,16.88
2023-05-05T04:57:53.509Z,22.50
2023-05-05T04:58:53.451Z,22.50
2023-05-05T04:59:53.378Z,22.50
2023-05-05T05:00:53.577Z,22.50
2023-05-05T05:01:53.401Z,22.50
2023-05-05T05:02:53.499Z,22.50
2023-05-05T05:03:53.574Z,22.50
2023-05-05T05:04:53.357Z,22.50
2023-05-05T05:05:53.335Z,22.50
2023-05-05T05:06:53.318Z,22.50
2023-05-05T05:07:53.345Z,22.50
2023-05-05T05:08:53.267Z,22.50
2023-05-05T05:09:53.474Z,22.50
2023-05-05T05:10:53.249Z,22.50
2023-05-05T05:11:53.318Z,22.50
2023-05-05T05:12:53.231Z,22.50
2023-05-05T05:13:53.243Z,22.50
2023-05-05T05:14:53.368Z,22.50
2023-05-05T05:15:53.224Z,28.12
2023-05-05T05:16:53.245Z,28.12
2023-05-05T05:17:53.205Z,28.12
2023-05-05T05:18:53.137Z,28.12
2023-05-05T05:19:53.148Z,33.75
2023-05-05T05:20:53.141Z,33.75
2023-05-05T05:21:53.337Z,33.75
2023-05-05T05:22:53.130Z,33.75
2023-05-05T05:23:53.386Z,33.75
2023-05-05T05:24:53.074Z,33.75
2023-05-05T05:25:53.099Z,33.75
2023-05-05T05:26:53.054Z,33.75
2023-05-05T05:28:06.147Z,39.38
2023-05-05T05:28:53.060Z,39.38
2023-05-05T05:29:53.030Z,39.38
2023-05-05T05:30:53.065Z,39.38
2023-05-05T05:31:53.086Z,39.38
2023-05-05T05:32:53.233Z,39.38
2023-05-05T05:33:53.161Z,39.38
2023-05-05T05:34:53.005Z,39.38
2023-05-05T05:35:53.378Z,33.75
2023-05-05T05:36:52.960Z,33.75
2023-05-05T05:37:53.014Z,33.75
2023-05-05T05:38:52.935Z,39.38
2023-05-05T05:39:53.153Z,39.38
2023-05-05T05:40:52.901Z,39.38
2023-05-05T05:41:52.912Z,45.00
2023-05-05T05:42:52.895Z,45.00
2023-05-05T05:43:52.925Z,45.00
2023-05-05T05:44:52.857Z,45.00
2023-05-05T05:45:52.959Z,50.62
2023-05-05T05:46:52.835Z,45.00
2023-05-05T05:47:52.891Z,45.00
2023-05-05T05:48:53.278Z,45.00
2023-05-05T05:49:52.802Z,45.00
2023-05-05T05:50:52.807Z,45.00
2023-05-05T05:51:52.847Z,45.00
2023-05-05T05:52:52.845Z,45.00
2023-05-05T05:53:52.785Z,45.00
2023-05-05T05:54:52.757Z,45.00
2023-05-05T05:55:52.816Z,45.00
2023-05-05T05:56:52.776Z,45.00
2023-05-05T05:57:52.763Z,45.00
2023-05-05T05:58:52.907Z,50.62
2023-05-05T05:59:52.726Z,50.62
2023-05-05T06:00:52.689Z,50.62
2023-05-05T06:01:52.738Z,50.62
2023-05-05T06:02:52.786Z,50.62
2023-05-05T06:03:52.903Z,50.62
2023-05-05T06:04:52.669Z,56.25
2023-05-05T06:05:52.704Z,50.62
2023-05-05T06:06:52.736Z,50.62
2023-05-05T06:07:52.629Z,56.25
2023-05-05T06:08:52.616Z,56.25
2023-05-05T06:09:52.662Z,56.25
2023-05-05T06:10:52.635Z,56.25
2023-05-05T06:11:52.573Z,61.88
2023-05-05T06:12:52.720Z,61.88
2023-05-05T06:13:52.571Z,61.88
2023-05-05T06:14:52.534Z,61.88
2023-05-05T06:15:52.565Z,61.88
2023-05-05T06:16:53.363Z,61.88
2023-05-05T06:17:52.542Z,61.88
2023-05-05T06:18:52.497Z,61.88
2023-05-05T06:19:54.437Z,61.88
2023-05-05T06:20:52.527Z,61.88
2023-05-05T06:21:52.493Z,61.88
2023-05-05T06:22:52.455Z,61.88
2023-05-05T06:23:52.453Z,61.88
2023-05-05T06:24:52.458Z,67.50
2023-05-05T06:25:52.466Z,67.50
2023-05-05T06:26:52.399Z,67.50
2023-05-05T06:27:52.439Z,67.50
2023-05-05T06:28:52.386Z,67.50
2023-05-05T06:29:52.409Z,73.12
2023-05-05T06:30:52.381Z,73.12
2023-05-05T06:31:52.500Z,67.50
2023-05-05T06:32:52.338Z,67.50
2023-05-05T06:33:52.386Z,67.50
2023-05-05T06:34:52.399Z,73.12
2023-05-05T06:35:52.319Z,73.12
2023-05-05T06:36:52.428Z,73.12
2023-05-05T06:37:52.296Z,73.12
2023-05-05T06:38:52.321Z,73.12
2023-05-05T06:39:52.301Z,78.75
2023-05-05T06:40:52.277Z,101.25
2023-05-05T06:41:52.255Z,84.38
2023-05-05T06:42:52.236Z,84.38
2023-05-05T06:43:52.256Z,84.38
2023-05-05T06:44:52.262Z,78.75
2023-05-05T06:45:52.305Z,84.38
2023-05-05T06:46:52.234Z,90.00
2023-05-05T06:47:52.380Z,90.00
2023-05-05T06:48:52.217Z,90.00
2023-05-05T06:49:52.241Z,90.00
2023-05-05T06:50:52.169Z,95.62
2023-05-05T06:51:52.142Z,95.62
2023-05-05T06:52:52.214Z,101.25
2023-05-05T06:53:52.200Z,101.25
2023-05-05T06:54:52.130Z,106.88
2023-05-05T06:55:52.133Z,112.50
2023-05-05T06:56:52.078Z,112.50
2023-05-05T06:57:52.159Z,112.50
2023-05-05T06:58:52.127Z,123.75
2023-05-05T06:59:52.080Z,118.12
2023-05-05T07:00:52.093Z,112.50
2023-05-05T07:01:52.083Z,106.88
2023-05-05T07:02:52.909Z,112.50
2023-05-05T07:03:52.069Z,101.25
2023-05-05T07:04:52.045Z,101.25
2023-05-05T07:05:52.094Z,106.88
2023-05-05T07:06:52.889Z,106.88
2023-05-05T07:07:52.055Z,112.50
2023-05-05T07:08:52.003Z,112.50
2023-05-05T07:09:51.990Z,106.88
2023-05-05T07:10:51.949Z,118.12
2023-05-05T07:11:51.981Z,123.75
2023-05-05T07:12:51.981Z,112.50
2023-05-05T07:13:51.947Z,112.50
2023-05-05T07:14:51.988Z,123.75
2023-05-05T07:15:51.970Z,151.88
2023-05-05T07:16:51.935Z,157.50
2023-05-05T07:17:52.023Z,129.38
2023-05-05T07:18:51.880Z,118.12
2023-05-05T07:19:51.869Z,112.50
2023-05-05T07:20:51.880Z,112.50
2023-05-05T07:21:51.899Z,112.50
2023-05-05T07:22:51.921Z,112.50
2023-05-05T07:23:52.031Z,129.38
2023-05-05T07:24:51.822Z,118.12
2023-05-05T07:25:51.813Z,112.50
2023-05-05T07:26:51.817Z,112.50
2023-05-05T07:27:51.809Z,123.75
2023-05-05T07:28:51.774Z,196.88
2023-05-05T07:29:51.734Z,163.12
2023-05-05T07:30:51.775Z,157.50
2023-05-05T07:31:51.861Z,151.88
2023-05-05T07:32:51.889Z,225.00
2023-05-05T07:33:51.708Z,202.50
2023-05-05T07:34:51.680Z,196.88
2023-05-05T07:35:51.716Z,253.12
2023-05-05T07:36:51.781Z,315.00
2023-05-05T07:37:51.669Z,298.12
2023-05-05T07:38:51.708Z,444.38
2023-05-05T07:39:51.674Z,241.88
2023-05-05T07:40:52.273Z,444.38
2023-05-05T07:41:51.715Z,331.88
2023-05-05T07:42:51.609Z,236.25
2023-05-05T07:43:51.598Z,253.12
2023-05-05T07:44:51.648Z,410.62
2023-05-05T07:45:52.434Z,410.62
2023-05-05T07:46:51.571Z,365.62
2023-05-05T07:47:51.637Z,281.25
2023-05-05T07:48:51.597Z,393.75
2023-05-05T07:49:51.570Z,376.88
2023-05-05T07:50:51.529Z,196.88
2023-05-05T07:51:51.525Z,472.50
2023-05-05T07:52:56.349Z,388.12
2023-05-05T07:53:51.536Z,303.75
2023-05-05T07:54:51.544Z,388.12
2023-05-05T07:55:51.493Z,495.00
2023-05-05T07:56:51.454Z,500.62
2023-05-05T07:57:51.429Z,506.25
2023-05-05T07:58:51.465Z,585.00
2023-05-05T07:59:51.476Z,483.75
2023-05-05T08:00:51.411Z,461.25
2023-05-05T08:01:53.130Z,331.88
2023-05-05T08:02:51.517Z,376.88
2023-05-05T08:03:51.463Z,393.75
2023-05-05T08:04:51.389Z,410.62
2023-05-05T08:05:51.835Z,405.00
2023-05-05T08:06:51.339Z,399.38
2023-05-05T08:07:51.374Z,365.62
2023-05-05T08:08:51.329Z,343.12
2023-05-05T08:09:51.319Z,382.50
2023-05-05T08:10:51.316Z,382.50
2023-05-05T08:11:51.303Z,371.25
2023-05-05T08:12:51.362Z,331.88
2023-05-05T08:13:51.291Z,315.00
2023-05-05T08:14:51.281Z,298.12
2023-05-05T08:15:51.288Z,376.88
2023-05-05T08:16:51.225Z,298.12
2023-05-05T08:17:51.515Z,382.50
2023-05-05T08:18:51.230Z,315.00
2023-05-05T08:19:51.230Z,320.62
2023-05-05T08:20:51.285Z,450.00
2023-05-05T08:21:51.194Z,534.38
2023-05-05T08:22:51.230Z,545.62
2023-05-05T08:23:51.182Z,495.00
2023-05-05T08:24:51.161Z,438.75
2023-05-05T08:25:51.231Z,399.38
2023-05-05T08:26:51.164Z,405.00
2023-05-05T08:27:51.207Z,309.38
2023-05-05T08:28:51.134Z,388.12
2023-05-05T08:29:51.107Z,337.50
2023-05-05T08:30:51.095Z,326.25
2023-05-05T08:31:51.173Z,354.38
2023-05-05T08:32:51.119Z,292.50
2023-05-05T08:33:51.069Z,303.75
2023-05-05T08:34:51.059Z,264.38
2023-05-05T08:35:51.087Z,219.38
2023-05-05T08:36:51.055Z,168.75
2023-05-05T08:37:51.343Z,157.50
2023-05-05T08:38:51.031Z,140.62
2023-05-05T08:39:51.015Z,140.62
2023-05-05T08:40:51.058Z,135.00
2023-05-05T08:41:51.004Z,135.00
2023-05-05T08:42:50.979Z,129.38
2023-05-05T08:43:50.959Z,129.38
2023-05-05T08:44:50.989Z,129.38
2023-05-05T08:45:50.959Z,129.38
2023-05-05T08:46:51.029Z,129.38
2023-05-05T08:47:50.977Z,123.75
2023-05-05T08:48:50.938Z,129.38
2023-05-05T08:49:50.901Z,129.38
2023-05-05T08:50:51.116Z,129.38
2023-05-05T08:51:50.865Z,123.75
2023-05-05T08:52:51.344Z,118.12
2023-05-05T08:53:50.941Z,118.12
2023-05-05T08:54:50.841Z,112.50
2023-05-05T08:55:50.852Z,112.50
2023-05-05T08:56:50.834Z,106.88
2023-05-05T08:57:50.804Z,95.62
2023-05-05T08:58:50.868Z,106.88
2023-05-05T08:59:50.848Z,106.88
2023-05-05T09:00:50.900Z,112.50
2023-05-05T09:01:50.871Z,106.88
2023-05-05T09:02:50.942Z,112.50
2023-05-05T09:03:50.757Z,118.12
2023-05-05T09:04:50.929Z,112.50
2023-05-05T09:05:50.790Z,118.12
2023-05-05T09:06:51.400Z,112.50
2023-05-05T09:07:50.952Z,112.50
2023-05-05T09:08:50.845Z,112.50
2023-05-05T09:09:50.712Z,106.88
2023-05-05T09:10:50.733Z,101.25
2023-05-05T09:11:50.737Z,95.62
2023-05-05T09:12:51.670Z,90.00
2023-05-05T09:13:50.661Z,95.62
2023-05-05T09:14:50.645Z,90.00
2023-05-05T09:15:50.631Z,95.62
2023-05-05T09:16:50.696Z,95.62
2023-05-05T09:17:50.695Z,95.62
2023-05-05T09:18:50.630Z,95.62
2023-05-05T09:19:50.652Z,101.25
2023-05-05T09:20:50.681Z,101.25
2023-05-05T09:21:50.658Z,106.88
2023-05-05T09:22:50.644Z,112.50
2023-05-05T09:23:50.546Z,112.50
2023-05-05T09:24:50.595Z,106.88
2023-05-05T09:25:50.552Z,101.25
2023-05-05T09:26:50.550Z,106.88
2023-05-05T09:27:50.827Z,112.50
2023-05-05T09:28:50.509Z,106.88
2023-05-05T09:29:50.571Z,118.12
2023-05-05T09:30:52.703Z,106.88
2023-05-05T09:31:50.695Z,112.50
2023-05-05T09:32:50.531Z,112.50
2023-05-05T09:33:50.449Z,95.62
2023-05-05T09:34:51.240Z,106.88
2023-05-05T09:35:50.443Z,106.88
2023-05-05T09:36:51.447Z,118.12
2023-05-05T09:37:50.505Z,101.25
2023-05-05T09:38:50.470Z,95.62
2023-05-05T09:39:50.475Z,101.25
2023-05-05T09:40:50.366Z,101.25
2023-05-05T09:41:50.333Z,95.62
2023-05-05T09:42:50.446Z,90.00
2023-05-05T09:43:50.374Z,84.38
2023-05-05T09:44:50.397Z,112.50
2023-05-05T09:45:50.348Z,106.88
2023-05-05T09:46:50.782Z,90.00
2023-05-05T09:47:50.588Z,95.62
2023-05-05T09:48:50.559Z,101.25
2023-05-05T09:49:50.348Z,106.88
2023-05-05T09:50:50.288Z,95.62
2023-05-05T09:51:50.300Z,84.38
2023-05-05T09:52:50.282Z,90.00
2023-05-05T09:53:50.236Z,106.88
2023-05-05T09:54:50.236Z,78.75
2023-05-05T09:55:50.359Z,84.38
2023-05-05T09:56:50.212Z,118.12
2023-05-05T09:57:50.357Z,118.12
2023-05-05T09:58:50.237Z,112.50
2023-05-05T09:59:50.196Z,118.12
2023-05-05T10:00:50.159Z,118.12
2023-05-05T10:01:50.221Z,106.88
2023-05-05T10:02:50.158Z,106.88
2023-05-05T10:03:50.177Z,90.00
2023-05-05T10:04:50.182Z,90.00
2023-05-05T10:05:50.213Z,106.88
2023-05-05T10:06:50.245Z,112.50
2023-05-05T10:07:50.124Z,106.88
2023-05-05T10:08:50.107Z,106.88
2023-05-05T10:09:50.239Z,112.50
2023-05-05T10:10:50.142Z,118.12
2023-05-05T10:11:50.136Z,106.88
2023-05-05T10:12:50.130Z,112.50
2023-05-05T10:13:50.064Z,112.50
2023-05-05T10:14:50.085Z,106.88
2023-05-05T10:15:50.122Z,78.75
2023-05-05T10:16:50.040Z,84.38
2023-05-05T10:18:06.062Z,90.00
2023-05-05T10:18:50.150Z,95.62
2023-05-05T10:19:49.996Z,95.62
2023-05-05T10:20:50.054Z,90.00
2023-05-05T10:21:50.097Z,95.62
2023-05-05T10:22:50.000Z,101.25
2023-05-05T10:23:50.128Z,90.00
2023-05-05T10:24:49.956Z,84.38
2023-05-05T10:25:49.924Z,84.38
2023-05-05T10:26:50.035Z,78.75
2023-05-05T10:27:49.880Z,73.12
2023-05-05T10:28:49.885Z,67.50
2023-05-05T10:29:49.913Z,67.50
2023-05-05T10:30:49.866Z,73.12
2023-05-05T10:31:49.938Z,73.12
2023-05-05T10:32:54.410Z,73.12
2023-05-05T10:33:50.070Z,78.75
2023-05-05T10:34:49.801Z,84.38
2023-05-05T10:35:49.792Z,90.00
2023-05-05T10:36:49.815Z,90.00
2023-05-05T10:37:49.818Z,90.00
2023-05-05T10:38:49.771Z,90.00
2023-05-05T10:39:49.718Z,95.62
2023-05-05T10:40:49.746Z,106.88
2023-05-05T10:41:49.879Z,101.25
2023-05-05T10:42:49.848Z,123.75
2023-05-05T10:43:49.704Z,123.75
2023-05-05T10:44:49.718Z,123.75
2023-05-05T10:45:49.811Z,118.12
2023-05-05T10:46:49.739Z,112.50
2023-05-05T10:47:49.776Z,112.50
2023-05-05T10:48:49.696Z,106.88
2023-05-05T10:49:50.381Z,106.88
2023-05-05T10:50:49.643Z,101.25
2023-05-05T10:51:49.669Z,106.88
2023-05-05T10:52:49.785Z,106.88
2023-05-05T10:53:49.665Z,112.50
2023-05-05T10:54:49.744Z,95.62
2023-05-05T10:55:49.592Z,101.25
2023-05-05T10:56:49.645Z,90.00
2023-05-05T10:57:49.662Z,90.00
2023-05-05T10:58:59.848Z,90.00
2023-05-05T10:59:49.597Z,123.75
2023-05-05T11:00:49.610Z,129.38
2023-05-05T11:01:49.651Z,135.00
2023-05-05T11:02:49.597Z,123.75
2023-05-05T11:03:49.644Z,112.50
2023-05-05T11:04:49.558Z,84.38
2023-05-05T11:05:49.566Z,84.38
2023-05-05T11:06:49.481Z,90.00
2023-05-05T11:07:49.573Z,95.62
2023-05-05T11:08:49.492Z,95.62
2023-05-05T11:09:49.463Z,95.62
2023-05-05T11:10:49.463Z,95.62
2023-05-05T11:12:10.421Z,95.62
2023-05-05T11:12:49.429Z,95.62
2023-05-05T11:13:50.083Z,95.62
2023-05-05T11:14:49.475Z,95.62
2023-05-05T11:15:49.426Z,101.25
2023-05-05T11:16:49.392Z,101.25
2023-05-05T11:17:49.563Z,101.25
2023-05-05T11:18:49.438Z,101.25
2023-05-05T11:19:49.372Z,101.25
2023-05-05T11:20:49.380Z,106.88
2023-05-05T11:21:49.424Z,106.88
2023-05-05T11:22:49.299Z,101.25
2023-05-05T11:23:49.480Z,95.62
2023-05-05T11:24:49.347Z,90.00
2023-05-05T11:25:49.330Z,90.00
2023-05-05T11:26:49.248Z,95.62
2023-05-05T11:27:49.310Z,95.62
2023-05-05T11:28:49.263Z,95.62
2023-05-05T11:29:51.924Z,95.62
2023-05-05T11:30:49.233Z,101.25
2023-05-05T11:31:49.215Z,101.25
2023-05-05T11:32:49.259Z,101.25
2023-05-05T11:33:49.422Z,101.25
2023-05-05T11:34:49.177Z,101.25
2023-05-05T11:35:49.188Z,101.25
2023-05-05T11:36:49.150Z,101.25
2023-05-05T11:37:49.180Z,101.25
2023-05-05T11:38:49.156Z,95.62
2023-05-05T11:39:49.110Z,95.62
2023-05-05T11:40:49.157Z,95.62
2023-05-05T11:41:49.112Z,95.62
2023-05-05T11:42:49.106Z,95.62
2023-05-05T11:43:49.080Z,95.62
2023-05-05T11:44:49.121Z,95.62
2023-05-05T11:45:49.110Z,95.62
2023-05-05T11:46:49.062Z,95.62
2023-05-05T11:47:49.179Z,95.62
2023-05-05T11:48:49.018Z,101.25
2023-05-05T11:49:49.021Z,106.88
2023-05-05T11:50:49.051Z,101.25
2023-05-05T11:51:49.017Z,106.88
2023-05-05T11:52:48.996Z,112.50
2023-05-05T11:53:48.982Z,112.50
2023-05-05T11:54:49.020Z,112.50
2023-05-05T11:55:49.027Z,112.50
2023-05-05T11:56:48.968Z,112.50
2023-05-05T11:57:48.984Z,106.88
2023-05-05T11:58:48.962Z,101.25
2023-05-05T11:59:49.653Z,95.62
2023-05-05T12:00:48.890Z,90.00
2023-05-05T12:01:48.902Z,90.00
2023-05-05T12:02:49.002Z,84.38
2023-05-05T12:03:49.099Z,78.75
2023-05-05T12:04:49.066Z,78.75
2023-05-05T12:05:48.848Z,78.75
2023-05-05T12:06:48.847Z,73.12
2023-05-05T12:07:48.949Z,73.12
2023-05-05T12:08:48.930Z,73.12
2023-05-05T12:09:49.219Z,73.12
2023-05-05T12:10:48.809Z,67.50
2023-05-05T12:11:48.793Z,67.50
2023-05-05T12:12:48.779Z,61.88
2023-05-05T12:13:48.840Z,61.88
2023-05-05T12:14:48.732Z,56.25
2023-05-05T12:15:48.773Z,56.25
2023-05-05T12:16:48.925Z,56.25
2023-05-05T12:17:48.826Z,50.62
2023-05-05T12:18:48.740Z,50.62
2023-05-05T12:19:48.744Z,45.00
2023-05-05T12:20:48.715Z,45.00
2023-05-05T12:21:49.093Z,39.38
2023-05-05T12:22:48.638Z,33.75
2023-05-05T12:23:48.680Z,33.75
2023-05-05T12:24:48.723Z,33.75
2023-05-05T12:25:48.649Z,28.12
2023-05-05T12:26:48.640Z,28.12
2023-05-05T12:27:48.617Z,28.12
2023-05-05T12:28:48.689Z,22.50
2023-05-05T12:29:48.666Z,22.50
2023-05-05T12:30:48.659Z,22.50
2023-05-05T12:31:48.655Z,16.88
2023-05-05T12:32:48.594Z,16.88
2023-05-05T12:33:48.591Z,16.88
2023-05-05T12:34:48.561Z,16.88
2023-05-05T12:35:48.551Z,16.88
2023-05-05T12:36:48.570Z,22.50
2023-05-05T12:37:48.526Z,22.50
2023-05-05T12:38:48.551Z,28.12
2023-05-05T12:39:48.524Z,28.12
2023-05-05T12:40:48.724Z,33.75
2023-05-05T12:41:48.619Z,39.38
2023-05-05T12:42:48.510Z,39.38
2023-05-05T12:43:48.542Z,45.00
2023-05-05T12:44:48.500Z,45.00
2023-05-05T12:45:48.753Z,45.00
2023-05-05T12:46:48.452Z,45.00
2023-05-05T12:47:48.468Z,45.00
2023-05-05T12:48:48.644Z,45.00
2023-05-05T12:49:48.467Z,45.00
2023-05-05T12:50:48.621Z,50.62
2023-05-05T12:51:48.403Z,50.62
2023-05-05T12:52:48.351Z,50.62
2023-05-05T12:53:48.472Z,45.00
2023-05-05T12:54:48.393Z,45.00