createdAt,value
2018-12-19T00:01:20.258Z,3.50
2018-12-19T00:03:48.632Z,3.50
2018-12-19T00:06:16.957Z,3.60
2018-12-19T00:08:45.505Z,3.50
2018-12-19T00:11:13.923Z,3.40
2018-12-19T00:13:42.419Z,3.40
2018-12-19T00:16:10.706Z,3.50
2018-12-19T00:18:39.089Z,3.50
2018-12-19T00:21:07.436Z,3.50
2018-12-19T00:23:35.946Z,3.40
2018-12-19T00:26:04.437Z,3.40
2018-12-19T00:28:32.743Z,3.40
2018-12-19T00:31:00.989Z,3.40
2018-12-19T00:33:29.327Z,3.30
2018-12-19T00:35:57.575Z,3.20
2018-12-19T00:38:26.006Z,3.20
2018-12-19T00:40:54.366Z,3.20
2018-12-19T00:43:22.626Z,3.30
2018-12-19T00:45:50.950Z,3.40
2018-12-19T00:48:19.279Z,3.40
2018-12-19T00:50:48.047Z,3.40
2018-12-19T00:53:16.331Z,3.50
2018-12-19T00:55:44.630Z,3.40
2018-12-19T00:58:12.935Z,3.40
2018-12-19T01:00:41.367Z,3.40
2018-12-19T01:03:09.712Z,3.50
2018-12-19T01:05:37.919Z,3.50
2018-12-19T01:08:06.209Z,3.50
2018-12-19T01:10:34.574Z,3.40
2018-12-19T01:13:02.768Z,3.50
2018-12-19T01:15:31.111Z,3.50
2018-12-19T01:17:59.383Z,3.50
2018-12-19T01:20:27.669Z,3.50
2018-12-19T01:22:56.016Z,3.60
2018-12-19T01:25:24.378Z,3.50
2018-12-19T01:27:52.711Z,3.30
2018-12-19T01:30:21.046Z,3.30
2018-12-19T01:32:49.247Z,3.40
2018-12-19T01:35:17.658Z,3.50
2018-12-19T01:37:45.890Z,3.50
2018-12-19T01:40:14.147Z,3.40
2018-12-19T01:42:42.420Z,3.40
2018-12-19T01:45:10.626Z,3.40
2018-12-19T01:47:38.960Z,3.50
2018-12-19T01:50:07.420Z,3.50
2018-12-19T01:52:35.759Z,3.50
2018-12-19T01:55:04.142Z,3.50
2018-12-19T01:57:32.399Z,3.40
2018-12-19T02:00:00.644Z,3.40
2018-12-19T02:02:28.919Z,3.40
2018-12-19T02:04:57.183Z,3.40
2018-12-19T02:07:25.540Z,3.40
2018-12-19T02:09:53.880Z,3.30
2018-12-19T02:12:22.219Z,3.30
2018-12-19T02:14:50.462Z,3.20
2018-12-19T02:17:18.788Z,3.30
2018-12-19T02:19:47.360Z,3.30
2018-12-19T02:29:01.193Z,3.30
2018-12-19T02:31:29.495Z,3.20
2018-12-19T02:33:57.982Z,3.10
2018-12-19T02:36:26.326Z,3.10
2018-12-19T02:38:54.581Z,3.10
2018-12-19T02:41:22.811Z,3.10
2018-12-19T02:43:51.178Z,3.10
2018-12-19T02:46:19.490Z,3.10
2018-12-19T02:48:47.709Z,3.20
2018-12-19T02:51:15.965Z,3.10
2018-12-19T02:53:44.271Z,3.10
2018-12-19T02:56:12.500Z,3.00
2018-12-19T02:58:40.787Z,3.00
2018-12-19T03:01:09.047Z,3.00
2018-12-19T03:03:37.392Z,2.90
2018-12-19T03:06:05.723Z,2.80
2018-12-19T03:08:34.050Z,2.90
2018-12-19T03:11:02.537Z,2.80
2018-12-19T03:13:31.296Z,2.80
2018-12-19T03:15:59.518Z,2.80
2018-12-19T03:18:27.763Z,2.80
2018-12-19T03:20:55.971Z,2.80
2018-12-19T03:23:24.339Z,2.90
2018-12-19T03:25:52.590Z,2.90
2018-12-19T03:28:20.804Z,2.80
2018-12-19T03:30:49.032Z,2.70
2018-12-19T03:33:17.319Z,2.80
2018-12-19T03:35:45.698Z,2.80
2018-12-19T03:38:18.274Z,2.80
2018-12-19T03:40:46.562Z,2.80
2018-12-19T03:43:15.025Z,2.80
2018-12-19T03:45:43.364Z,2.80
2018-12-19T03:48:15.803Z,2.80
2018-12-19T03:50:44.090Z,2.70
2018-12-19T03:53:12.392Z,2.70
2018-12-19T03:55:40.568Z,2.70
2018-12-19T03:58:08.785Z,2.60
2018-12-19T04:00:37.268Z,2.70
2018-12-19T04:03:05.626Z,2.70
2018-12-19T04:05:33.989Z,2.70
2018-12-19T04:08:02.233Z,2.60
2018-12-19T04:10:30.522Z,2.60
2018-12-19T04:12:58.721Z,2.70
2018-12-19T04:15:26.961Z,2.70
2018-12-19T04:17:55.219Z,2.70
2018-12-19T04:20:23.429Z,2.70
2018-12-19T04:22:51.645Z,2.80
2018-12-19T04:25:19.943Z,2.70
2018-12-19T04:27:48.328Z,2.80
2018-12-19T04:30:16.616Z,2.80
2018-12-19T04:32:45.065Z,2.90
2018-12-19T04:35:13.241Z,3.00
2018-12-19T04:37:41.531Z,3.00
2018-12-19T04:40:09.844Z,3.00
2018-12-19T04:42:38.041Z,3.10
2018-12-19T04:45:06.532Z,3.00
2018-12-19T04:47:34.738Z,3.10
2018-12-19T04:50:03.070Z,3.20
2018-12-19T04:52:31.399Z,3.20
2018-12-19T04:54:59.567Z,3.10
2018-12-19T04:57:27.818Z,3.10
2018-12-19T04:59:56.076Z,3.20
2018-12-19T05:02:24.501Z,3.20
2018-12-19T05:04:52.705Z,3.20
2018-12-19T05:07:21.864Z,3.20
2018-12-19T05:09:50.212Z,3.00
2018-12-19T05:12:18.452Z,3.10
2018-12-19T05:14:46.831Z,3.10
2018-12-19T05:17:15.056Z,3.20
2018-12-19T05:19:44.491Z,3.20
2018-12-19T05:22:12.721Z,3.10
2018-12-19T05:24:40.926Z,3.10
2018-12-19T05:27:09.147Z,3.10
2018-12-19T05:29:37.431Z,3.20
2018-12-19T05:32:05.830Z,3.20
2018-12-19T05:34:34.115Z,3.20
2018-12-19T05:37:02.371Z,3.30
2018-12-19T05:39:30.715Z,3.30
2018-12-19T05:41:58.919Z,3.40
2018-12-19T05:44:27.198Z,3.30
2018-12-19T05:46:55.550Z,3.30
2018-12-19T05:49:23.927Z,3.40
2018-12-19T05:51:52.364Z,3.30
2018-12-19T05:54:20.823Z,3.40
2018-12-19T05:56:49.240Z,3.40
2018-12-19T05:59:18.306Z,3.50
2018-12-19T06:01:46.483Z,3.40
2018-12-19T06:04:14.773Z,3.40
2018-12-19T06:06:43.341Z,3.30
2018-12-19T06:09:11.605Z,3.30
2018-12-19T06:11:39.882Z,3.50
2018-12-19T06:14:09.851Z,3.50
2018-12-19T06:16:38.195Z,3.60
2018-12-19T06:19:07.785Z,3.50
2018-12-19T06:21:36.164Z,3.50
2018-12-19T06:24:04.623Z,3.60
2018-12-19T06:26:32.870Z,3.70
2018-12-19T06:29:01.476Z,3.70
2018-12-19T06:31:30.887Z,3.70
2018-12-19T06:33:59.512Z,3.60
2018-12-19T06:36:27.815Z,3.60
2018-12-19T06:38:56.373Z,3.70
2018-12-19T06:41:24.730Z,3.70
2018-12-19T06:43:54.447Z,3.70
2018-12-19T06:46:22.893Z,3.80
2018-12-19T06:48:51.108Z,3.80
2018-12-19T06:51:19.483Z,3.80
2018-12-19T06:53:47.846Z,3.80
2018-12-19T06:56:16.770Z,3.70
2018-12-19T06:58:45.114Z,3.70
2018-12-19T07:01:13.562Z,3.60
2018-12-19T07:03:41.746Z,3.60
2018-12-19T07:06:10.043Z,3.70
2018-12-19T07:08:41.459Z,3.60
2018-12-19T07:11:10.536Z,3.50
2018-12-19T07:13:38.775Z,3.50
2018-12-19T07:16:11.030Z,3.50
2018-12-19T07:18:58.484Z,3.50
2018-12-19T07:21:28.745Z,3.60
2018-12-19T07:23:57.086Z,3.60
2018-12-19T07:26:25.341Z,3.50
2018-12-19T07:28:53.644Z,3.50
2018-12-19T07:31:21.917Z,3.50
2018-12-19T07:33:50.268Z,3.60
2018-12-19T07:36:18.638Z,3.60
2018-12-19T07:38:47.099Z,3.70
2018-12-19T07:41:15.304Z,3.80
2018-12-19T07:43:43.656Z,3.90
2018-12-19T07:46:12.643Z,3.80
2018-12-19T07:48:40.946Z,3.80
2018-12-19T07:51:09.250Z,3.70
2018-12-19T07:53:37.430Z,3.80
2018-12-19T07:56:05.959Z,4.00
2018-12-19T07:58:34.337Z,3.90
2018-12-19T08:01:02.524Z,4.00
2018-12-19T08:03:31.736Z,4.00
2018-12-19T08:06:01.954Z,4.00
2018-12-19T08:08:30.816Z,4.00
2018-12-19T08:10:59.092Z,4.10
2018-12-19T08:13:27.408Z,4.10
2018-12-19T08:15:55.742Z,4.20
2018-12-19T08:18:23.996Z,4.30
2018-12-19T08:20:52.228Z,4.30
2018-12-19T08:23:20.544Z,4.30
2018-12-19T08:25:48.923Z,4.30
2018-12-19T08:28:17.188Z,4.30
2018-12-19T08:30:45.496Z,4.30
2018-12-19T08:33:13.805Z,4.30
2018-12-19T08:35:42.134Z,4.30
2018-12-19T08:38:10.714Z,4.30
2018-12-19T08:40:38.910Z,4.40
2018-12-19T08:43:07.421Z,4.40
2018-12-19T08:45:36.481Z,4.40
2018-12-19T08:48:04.915Z,4.50
2018-12-19T08:50:33.166Z,4.50
2018-12-19T08:53:01.548Z,4.50
2018-12-19T08:55:29.899Z,4.50
2018-12-19T08:57:58.371Z,4.50
2018-12-19T09:00:26.578Z,4.50
2018-12-19T09:02:55.007Z,4.60
2018-12-19T09:05:23.309Z,4.60
2018-12-19T09:07:51.661Z,4.60
2018-12-19T09:10:19.955Z,4.60
2018-12-19T09:12:48.159Z,4.60
2018-12-19T09:15:20.774Z,4.60
2018-12-19T09:17:49.034Z,4.60
2018-12-19T09:20:17.520Z,4.60
2018-12-19T09:22:45.769Z,4.60
2018-12-19T09:25:14.165Z,4.60
2018-12-19T09:27:42.483Z,4.70
2018-12-19T09:30:10.930Z,4.80
2018-12-19T09:32:39.175Z,4.80
2018-12-19T09:35:07.513Z,4.80
2018-12-19T09:37:35.726Z,4.90
2018-12-19T09:40:04.089Z,4.90
2018-12-19T09:42:32.991Z,4.90
2018-12-19T09:45:01.275Z,4.90
2018-12-19T09:47:30.098Z,4.90
2018-12-19T09:49:58.399Z,5.00
2018-12-19T09:52:26.681Z,5.10
2018-12-19T09:54:54.986Z,5.10
2018-12-19T09:57:23.311Z,5.20
2018-12-19T09:59:51.504Z,5.20
2018-12-19T10:02:19.919Z,5.10
2018-12-19T10:04:48.149Z,5.20
2018-12-19T10:07:16.608Z,5.30
2018-12-19T10:09:44.911Z,5.30
2018-12-19T10:12:13.221Z,5.30
2018-12-19T10:14:41.478Z,5.20
2018-12-19T10:17:09.855Z,5.20
2018-12-19T10:19:38.122Z,5.30
2018-12-19T10:22:06.448Z,5.20
2018-12-19T10:24:40.326Z,5.20
2018-12-19T10:27:08.626Z,5.30
2018-12-19T10:29:36.848Z,5.40
2018-12-19T10:32:05.100Z,5.30
2018-12-19T10:34:33.550Z,5.30
2018-12-19T10:37:02.202Z,5.40
2018-12-19T10:39:30.568Z,5.40
2018-12-19T10:41:58.771Z,5.30
2018-12-19T10:44:27.163Z,5.30
2018-12-19T10:46:55.427Z,5.30
2018-12-19T10:49:23.713Z,5.40
2018-12-19T10:51:52.030Z,5.40
2018-12-19T10:54:20.284Z,5.50
2018-12-19T10:56:48.576Z,5.50
2018-12-19T10:59:16.747Z,5.40
2018-12-19T11:01:45.024Z,5.30
2018-12-19T11:04:13.425Z,5.40
2018-12-19T11:06:41.754Z,5.30
2018-12-19T11:09:10.042Z,5.40
2018-12-19T11:11:38.357Z,5.40
2018-12-19T11:14:06.804Z,5.50
2018-12-19T11:16:35.200Z,5.40
2018-12-19T11:19:03.656Z,5.40
2018-12-19T11:21:31.957Z,5.60
2018-12-19T11:24:00.469Z,5.60
2018-12-19T11:26:29.014Z,5.60
2018-12-19T11:28:57.287Z,5.70
2018-12-19T11:31:26.019Z,5.70
2018-12-19T11:33:54.294Z,5.50
2018-12-19T11:36:22.544Z,5.70
2018-12-19T11:38:50.879Z,5.80
2018-12-19T11:41:19.224Z,5.70
2018-12-19T11:43:47.488Z,5.60
2018-12-19T11:46:15.797Z,5.70
2018-12-19T11:48:44.036Z,5.60
2018-12-19T11:51:12.399Z,5.70
2018-12-19T11:53:40.669Z,5.60
2018-12-19T11:56:08.978Z,5.70
2018-12-19T11:58:37.463Z,5.70
2018-12-19T12:01:05.723Z,5.60
2018-12-19T12:03:33.982Z,5.50
2018-12-19T12:06:02.277Z,5.50
2018-12-19T12:08:30.571Z,5.60
2018-12-19T12:10:58.957Z,5.70
2018-12-19T12:13:27.475Z,5.80
2018-12-19T12:15:55.968Z,5.90
2018-12-19T12:18:24.291Z,5.70
2018-12-19T12:20:52.670Z,5.60
2018-12-19T12:23:20.949Z,5.50
2018-12-19T12:25:49.245Z,5.60
2018-12-19T12:28:17.555Z,5.60
2018-12-19T12:30:45.951Z,5.60
2018-12-19T12:33:14.217Z,5.70
2018-12-19T12:35:43.166Z,5.80
2018-12-19T12:38:11.498Z,5.80
2018-12-19T12:40:39.865Z,5.90
2018-12-19T12:43:08.174Z,5.90
2018-12-19T12:45:36.497Z,6.00
2018-12-19T12:48:04.895Z,6.00
2018-12-19T12:50:33.165Z,6.00
2018-12-19T12:53:01.545Z,6.10
2018-12-19T12:55:29.872Z,6.00
2018-12-19T12:57:58.401Z,6.00
2018-12-19T13:00:26.746Z,6.00
2018-12-19T13:02:55.009Z,6.00
2018-12-19T13:05:24.249Z,6.10
2018-12-19T13:07:52.472Z,6.00
2018-12-19T13:10:20.812Z,5.90
2018-12-19T13:12:49.200Z,5.90
2018-12-19T13:15:49.439Z,5.80
2018-12-19T13:18:17.836Z,6.00
2018-12-19T13:20:46.189Z,5.90
2018-12-19T13:23:14.414Z,6.00
2018-12-19T13:25:42.827Z,6.00
2018-12-19T13:28:11.373Z,6.00
2018-12-19T13:30:39.644Z,5.90
2018-12-19T13:33:07.971Z,5.90
2018-12-19T13:35:36.371Z,5.90
2018-12-19T13:38:04.734Z,5.90
2018-12-19T13:40:33.075Z,5.90
2018-12-19T13:43:01.347Z,5.90
2018-12-19T13:45:29.709Z,5.90
2018-12-19T13:47:58.019Z,5.90
2018-12-19T13:50:26.358Z,5.80
2018-12-19T13:52:54.679Z,5.90
2018-12-19T13:55:23.010Z,5.90
2018-12-19T13:57:51.322Z,5.90
2018-12-19T14:00:21.109Z,6.00
2018-12-19T14:02:49.632Z,6.10
2018-12-19T14:05:17.952Z,6.00
2018-12-19T14:07:46.332Z,5.90
2018-12-19T14:10:14.716Z,5.90
2018-12-19T14:12:43.436Z,6.00
2018-12-19T14:15:11.676Z,5.90
2018-12-19T14:17:40.024Z,6.00
2018-12-19T14:20:08.598Z,6.00
2018-12-19T14:22:36.852Z,6.00
2018-12-19T14:25:05.267Z,5.90
2018-12-19T14:27:33.492Z,5.90
2018-12-19T14:30:01.808Z,5.80
2018-12-19T14:32:30.151Z,5.70
2018-12-19T14:34:58.506Z,5.70
2018-12-19T14:37:27.350Z,5.60
2018-12-19T14:39:55.902Z,5.60
2018-12-19T14:42:24.193Z,5.70
2018-12-19T14:44:52.387Z,5.70
2018-12-19T14:47:21.220Z,5.90
2018-12-19T14:49:49.573Z,5.90
2018-12-19T14:52:18.771Z,5.90
2018-12-19T14:54:47.284Z,5.90
2018-12-19T14:57:16.377Z,6.00
2018-12-19T14:59:45.258Z,5.90
2018-12-19T15:02:13.662Z,5.80
2018-12-19T15:04:42.008Z,5.80
2018-12-19T15:07:10.261Z,5.70
2018-12-19T15:09:38.597Z,5.80
2018-12-19T15:12:06.922Z,5.90
2018-12-19T15:14:35.199Z,5.80
2018-12-19T15:17:03.532Z,5.90
2018-12-19T15:19:31.878Z,6.00
2018-12-19T15:22:00.153Z,5.90
2018-12-19T15:24:28.727Z,5.90
2018-12-19T15:26:57.160Z,6.00
2018-12-19T15:29:25.502Z,6.00
2018-12-19T15:31:53.970Z,6.10
2018-12-19T15:34:22.354Z,5.90
2018-12-19T15:36:50.675Z,6.00
2018-12-19T15:39:18.996Z,6.00
2018-12-19T15:41:47.309Z,6.10
2018-12-19T15:44:15.608Z,6.20
2018-12-19T15:46:43.911Z,6.20
2018-12-19T15:49:12.335Z,6.20
2018-12-19T15:51:40.598Z,6.20
2018-12-19T15:54:11.757Z,6.20
2018-12-19T15:56:40.090Z,6.20
2018-12-19T15:59:08.348Z,6.20
2018-12-19T16:01:36.724Z,6.30
2018-12-19T16:04:04.923Z,6.20
2018-12-19T16:06:33.239Z,6.20
2018-12-19T16:09:01.485Z,6.20
2018-12-19T16:11:29.816Z,6.20
2018-12-19T16:13:58.107Z,6.10
2018-12-19T16:16:26.405Z,6.10
2018-12-19T16:18:54.719Z,6.20
2018-12-19T16:21:23.066Z,6.20
2018-12-19T16:23:51.371Z,6.20
2018-12-19T16:26:19.841Z,6.30
2018-12-19T16:28:48.125Z,6.20
2018-12-19T16:31:16.405Z,6.20
2018-12-19T16:33:44.762Z,6.20
2018-12-19T16:36:13.095Z,6.20
2018-12-19T16:38:41.340Z,6.20
2018-12-19T16:41:09.680Z,6.30
2018-12-19T16:43:38.035Z,6.30
2018-12-19T16:46:06.561Z,6.30
2018-12-19T16:48:34.890Z,6.30
2018-12-19T16:51:03.279Z,6.40
2018-12-19T16:53:31.525Z,6.40
2018-12-19T16:55:59.881Z,6.50
2018-12-19T16:58:28.173Z,6.40
2018-12-19T17:00:57.442Z,6.40
2018-12-19T17:03:25.788Z,6.40
2018-12-19T17:05:54.399Z,6.20
2018-12-19T17:08:22.737Z,6.30
2018-12-19T17:10:51.029Z,6.30
2018-12-19T17:13:19.332Z,6.20
2018-12-19T17:15:47.683Z,6.20
2018-12-19T17:18:16.026Z,6.20
2018-12-19T17:20:44.408Z,6.10
2018-12-19T17:23:12.822Z,6.10
2018-12-19T17:25:41.160Z,6.10
2018-12-19T17:28:09.376Z,6.10
2018-12-19T17:30:37.712Z,6.20
2018-12-19T17:33:06.098Z,6.20
2018-12-19T17:35:35.088Z,6.20
2018-12-19T17:38:03.398Z,6.10
2018-12-19T17:40:31.829Z,6.00
2018-12-19T17:43:00.166Z,6.00
2018-12-19T17:45:28.534Z,6.00
2018-12-19T17:47:56.948Z,6.10
2018-12-19T17:50:25.540Z,6.20
2018-12-19T17:52:54.107Z,6.10
2018-12-19T17:55:22.493Z,6.10
2018-12-19T17:57:50.847Z,6.10
2018-12-19T18:00:19.207Z,6.20
2018-12-19T18:02:47.599Z,6.10
2018-12-19T18:05:16.142Z,6.10
2018-12-19T18:07:44.535Z,6.10
2018-12-19T18:10:12.760Z,6.20
2018-12-19T18:12:41.013Z,6.20
2018-12-19T18:15:09.389Z,6.20
2018-12-19T18:17:37.654Z,6.10
2018-12-19T18:20:06.696Z,6.10
2018-12-19T18:22:34.961Z,6.10
2018-12-19T18:25:03.302Z,6.10
2018-12-19T18:27:31.667Z,6.00
2018-12-19T18:30:00.049Z,6.00
2018-12-19T18:32:28.306Z,6.00
2018-12-19T18:34:56.761Z,6.00
2018-12-19T18:37:25.198Z,6.00
2018-12-19T18:39:53.516Z,6.00
2018-12-19T18:42:21.858Z,6.10
2018-12-19T18:44:50.138Z,6.00
2018-12-19T18:47:18.478Z,6.00
2018-12-19T18:49:47.701Z,6.10
2018-12-19T18:52:16.308Z,6.20
2018-12-19T18:54:44.642Z,6.30
2018-12-19T18:57:13.332Z,6.30
2018-12-19T18:59:41.729Z,6.40
2018-12-19T19:02:10.137Z,6.30
2018-12-19T19:04:38.594Z,6.20
2018-12-19T19:07:07.209Z,6.20
2018-12-19T19:09:35.646Z,6.20
2018-12-19T19:12:04.034Z,6.20
2018-12-19T19:14:32.416Z,6.10
2018-12-19T19:17:00.927Z,6.20
2018-12-19T19:19:29.226Z,6.20
2018-12-19T19:21:57.482Z,6.30
2018-12-19T19:24:25.766Z,6.30
2018-12-19T19:26:54.310Z,6.30
2018-12-19T19:29:22.648Z,6.30
2018-12-19T19:31:51.002Z,6.30
2018-12-19T19:34:24.882Z,6.40
2018-12-19T19:36:50.126Z,6.40
2018-12-19T19:39:18.657Z,6.30
2018-12-19T19:41:48.910Z,6.40
2018-12-19T19:44:18.221Z,6.40
2018-12-19T19:46:46.805Z,6.40
2018-12-19T19:49:15.232Z,6.30
2018-12-19T19:51:43.987Z,6.30
2018-12-19T19:54:13.144Z,6.40
2018-12-19T19:56:41.548Z,6.50
2018-12-19T19:59:10.666Z,6.50
2018-12-19T20:01:40.164Z,6.50
2018-12-19T20:04:08.656Z,6.50
2018-12-19T20:06:38.708Z,6.50
2018-12-19T20:09:08.863Z,6.50
2018-12-19T20:11:37.489Z,6.50
2018-12-19T20:14:06.128Z,6.50
2018-12-19T20:16:38.669Z,6.50
2018-12-19T20:19:06.992Z,6.40
2018-12-19T20:21:35.280Z,6.40
2018-12-19T20:24:04.219Z,6.30
2018-12-19T20:26:33.494Z,6.40
2018-12-19T20:29:02.012Z,6.40
2018-12-19T20:31:30.821Z,6.50
2018-12-19T20:33:59.207Z,6.40
2018-12-19T20:36:27.732Z,6.40
2018-12-19T20:38:56.780Z,6.40
2018-12-19T20:41:25.117Z,6.30
2018-12-19T20:43:53.437Z,6.30
2018-12-19T20:46:21.907Z,6.20
2018-12-19T20:48:50.276Z,6.10
2018-12-19T20:51:18.605Z,6.10
2018-12-19T20:53:47.471Z,6.10
2018-12-19T20:56:15.985Z,6.00
2018-12-19T20:58:44.981Z,6.00
2018-12-19T21:01:13.444Z,6.00
2018-12-19T21:03:41.892Z,6.10
2018-12-19T21:06:10.116Z,6.10
2018-12-19T21:08:38.409Z,6.20
2018-12-19T21:11:06.820Z,6.20
2018-12-19T21:13:35.231Z,6.20
2018-12-19T21:16:03.725Z,6.10
2018-12-19T21:18:37.560Z,5.90
2018-12-19T21:21:06.171Z,5.90
2018-12-19T21:23:34.626Z,6.00
2018-12-19T21:26:02.864Z,5.90
2018-12-19T21:28:31.195Z,6.10
2018-12-19T21:30:59.587Z,6.10
2018-12-19T21:33:27.861Z,6.20
2018-12-19T21:35:56.213Z,6.20
2018-12-19T21:38:24.652Z,6.20
2018-12-19T21:40:52.920Z,6.30
2018-12-19T21:43:21.232Z,6.30
2018-12-19T21:45:51.865Z,6.30
2018-12-19T21:48:19.880Z,6.30
2018-12-19T21:50:48.249Z,6.30
2018-12-19T21:53:16.555Z,6.30
2018-12-19T21:55:45.486Z,6.30
2018-12-19T21:58:13.720Z,6.30
2018-12-19T22:00:42.079Z,6.30
2018-12-19T22:03:10.481Z,6.30
2018-12-19T22:05:40.500Z,6.30
2018-12-19T22:08:08.844Z,6.20
2018-12-19T22:10:37.201Z,6.20
2018-12-19T22:13:05.750Z,6.30
2018-12-19T22:15:34.183Z,6.30
2018-12-19T22:18:08.175Z,6.40
2018-12-19T22:20:36.556Z,6.40
2018-12-19T22:23:05.079Z,6.40
2018-12-19T22:25:33.337Z,6.50
2018-12-19T22:28:01.794Z,6.50
2018-12-19T22:30:30.118Z,6.50
2018-12-19T22:32:58.449Z,6.50
2018-12-19T22:35:26.808Z,6.50
2018-12-19T22:37:55.142Z,6.40
2018-12-19T22:40:23.548Z,6.40
2018-12-19T22:42:51.977Z,6.40
2018-12-19T22:45:20.460Z,6.40
2018-12-19T22:47:48.784Z,6.40
2018-12-19T22:50:17.084Z,6.50
2018-12-19T22:52:45.494Z,6.50
2018-12-19T22:55:14.086Z,6.50
2018-12-19T22:57:42.426Z,6.40
2018-12-19T23:00:16.593Z,6.30
2018-12-19T23:02:51.272Z,6.40
2018-12-19T23:05:25.355Z,6.30
2018-12-19T23:07:53.770Z,6.40
2018-12-19T23:10:22.411Z,6.40
2018-12-19T23:12:50.941Z,6.40
2018-12-19T23:15:21.357Z,6.40
2018-12-19T23:17:49.749Z,6.40
2018-12-19T23:20:18.132Z,6.50
2018-12-19T23:22:46.493Z,6.40
2018-12-19T23:25:14.851Z,6.40
2018-12-19T23:27:43.255Z,6.30
2018-12-19T23:30:11.756Z,6.20
2018-12-19T23:32:40.091Z,6.20
2018-12-19T23:35:08.428Z,6.20
2018-12-19T23:37:36.905Z,6.30
2018-12-19T23:40:05.562Z,6.30
2018-12-19T23:42:33.935Z,6.10
2018-12-19T23:45:02.254Z,6.20
2018-12-19T23:47:30.707Z,6.20
2018-12-19T23:49:59.034Z,6.20
2018-12-19T23:52:27.570Z,6.30
2018-12-19T23:54:55.864Z,6.30
2018-12-19T23:57:24.179Z,6.10
2018-12-19T23:59:52.483Z,6.20
