createdAt,value
2019-01-16T00:00:36.769Z,91.88
2019-01-16T00:01:36.815Z,92.19
2019-01-16T00:02:36.739Z,92.33
2019-01-16T00:03:36.731Z,92.23
2019-01-16T00:04:36.717Z,92.08
2019-01-16T00:05:36.714Z,92.19
2019-01-16T00:06:36.704Z,92.29
2019-01-16T00:07:36.707Z,92.19
2019-01-16T00:08:36.675Z,92.08
2019-01-16T00:09:36.670Z,92.19
2019-01-16T00:10:36.657Z,92.50
2019-01-16T00:11:36.646Z,91.77
2019-01-16T00:12:36.657Z,91.77
2019-01-16T00:13:36.620Z,91.77
2019-01-16T00:14:36.612Z,91.56
2019-01-16T00:15:36.608Z,91.77
2019-01-16T00:16:36.687Z,91.05
2019-01-16T00:17:36.584Z,91.16
2019-01-16T00:18:36.577Z,91.67
2019-01-16T00:19:36.560Z,91.77
2019-01-16T00:20:36.551Z,91.36
2019-01-16T00:21:36.635Z,91.56
2019-01-16T00:22:36.525Z,91.88
2019-01-16T00:23:36.521Z,92.19
2019-01-16T00:24:36.549Z,92.19
2019-01-16T00:25:36.495Z,91.88
2019-01-16T00:26:36.481Z,91.98
2019-01-16T00:27:36.471Z,92.25
2019-01-16T00:28:36.456Z,91.94
2019-01-16T00:29:36.471Z,92.29
2019-01-16T00:30:36.447Z,92.40
2019-01-16T00:31:36.432Z,92.29
2019-01-16T00:32:36.423Z,91.77
2019-01-16T00:33:36.420Z,91.98
2019-01-16T00:34:36.417Z,92.29
2019-01-16T00:35:36.389Z,91.77
2019-01-16T00:36:36.370Z,92.46
2019-01-16T00:37:36.372Z,92.66
2019-01-16T00:38:36.353Z,92.08
2019-01-16T00:39:36.343Z,91.88
2019-01-16T00:40:36.367Z,92.29
2019-01-16T00:41:36.325Z,92.29
2019-01-16T00:42:36.310Z,92.29
2019-01-16T00:43:36.301Z,91.88
2019-01-16T00:44:36.290Z,92.80
2019-01-16T00:45:36.272Z,91.98
2019-01-16T00:46:36.282Z,92.19
2019-01-16T00:47:36.255Z,92.70
2019-01-16T00:48:36.244Z,92.19
2019-01-16T00:49:36.236Z,92.40
2019-01-16T00:50:36.223Z,92.60
2019-01-16T00:51:36.242Z,92.50
2019-01-16T00:52:36.286Z,92.40
2019-01-16T00:53:36.185Z,92.29
2019-01-16T00:54:36.195Z,92.60
2019-01-16T00:55:36.169Z,92.19
2019-01-16T00:56:36.182Z,92.40
2019-01-16T00:57:36.143Z,91.98
2019-01-16T00:58:36.137Z,92.40
2019-01-16T00:59:36.124Z,92.60
2019-01-16T01:00:36.114Z,91.98
2019-01-16T01:01:36.124Z,92.50
2019-01-16T01:02:36.093Z,92.29
2019-01-16T01:03:36.082Z,92.60
2019-01-16T01:04:36.081Z,92.29
2019-01-16T01:05:36.058Z,92.40
2019-01-16T01:06:36.064Z,92.80
2019-01-16T01:07:36.037Z,92.60
2019-01-16T01:08:36.049Z,92.29
2019-01-16T01:09:36.020Z,92.40
2019-01-16T01:10:36.007Z,92.29
2019-01-16T01:11:36.010Z,92.70
2019-01-16T01:12:35.979Z,92.29
2019-01-16T01:13:35.979Z,92.40
2019-01-16T01:14:35.963Z,92.40
2019-01-16T01:15:35.951Z,92.40
2019-01-16T01:16:35.963Z,92.19
2019-01-16T01:17:35.925Z,92.29
2019-01-16T01:18:40.637Z,92.29
2019-01-16T01:19:36.905Z,92.60
2019-01-16T01:20:35.910Z,92.29
2019-01-16T01:21:35.913Z,92.40
2019-01-16T01:22:35.877Z,92.50
2019-01-16T01:23:35.882Z,93.01
2019-01-16T01:24:35.861Z,92.64
2019-01-16T01:25:35.858Z,93.22
2019-01-16T01:26:35.830Z,92.80
2019-01-16T01:27:35.837Z,93.22
2019-01-16T01:28:35.812Z,92.80
2019-01-16T01:29:35.812Z,92.95
2019-01-16T01:30:35.789Z,92.91
2019-01-16T01:31:35.777Z,93.63
2019-01-16T01:32:35.762Z,93.53
2019-01-16T01:33:35.758Z,93.22
2019-01-16T01:34:35.777Z,93.16
2019-01-16T01:35:35.735Z,93.12
2019-01-16T01:36:35.726Z,93.16
2019-01-16T01:37:35.708Z,93.53
2019-01-16T01:38:35.699Z,93.43
2019-01-16T01:39:35.715Z,93.53
2019-01-16T01:40:35.694Z,93.63
2019-01-16T01:41:35.671Z,93.63
2019-01-16T01:42:35.669Z,93.53
2019-01-16T01:43:35.645Z,94.04
2019-01-16T01:44:35.635Z,93.84
2019-01-16T01:45:35.648Z,93.73
2019-01-16T01:46:35.616Z,93.63
2019-01-16T01:47:35.629Z,94.04
2019-01-16T01:48:39.946Z,93.73
2019-01-16T01:49:35.577Z,93.53
2019-01-16T01:50:35.585Z,94.25
2019-01-16T01:51:35.601Z,93.84
2019-01-16T01:52:35.551Z,93.73
2019-01-16T01:53:35.569Z,93.53
2019-01-16T01:54:35.543Z,93.32
2019-01-16T01:55:35.516Z,93.68
2019-01-16T01:56:35.502Z,93.73
2019-01-16T01:57:35.512Z,93.68
2019-01-16T01:58:35.512Z,93.22
2019-01-16T01:59:35.476Z,93.57
2019-01-16T02:00:35.458Z,93.73
2019-01-16T02:01:35.457Z,93.12
2019-01-16T02:02:35.441Z,93.43
2019-01-16T02:03:35.434Z,93.73
2019-01-16T02:04:35.477Z,93.84
2019-01-16T02:05:35.404Z,93.63
2019-01-16T02:06:35.406Z,93.84
2019-01-16T02:07:35.397Z,93.84
2019-01-16T02:08:35.371Z,93.47
2019-01-16T02:09:35.367Z,93.22
2019-01-16T02:10:35.371Z,93.73
2019-01-16T02:11:35.398Z,93.43
2019-01-16T02:12:35.337Z,93.32
2019-01-16T02:13:35.331Z,93.32
2019-01-16T02:14:35.312Z,93.84
2019-01-16T02:15:35.318Z,93.63
2019-01-16T02:16:35.288Z,94.25
2019-01-16T02:17:35.277Z,93.73
2019-01-16T02:18:35.269Z,94.15
2019-01-16T02:19:35.261Z,93.73
2019-01-16T02:20:35.248Z,93.84
2019-01-16T02:21:35.251Z,94.25
2019-01-16T02:22:35.218Z,93.63
2019-01-16T02:23:35.208Z,93.84
2019-01-16T02:24:35.220Z,94.04
2019-01-16T02:25:35.193Z,94.29
2019-01-16T02:26:35.201Z,94.15
2019-01-16T02:27:35.171Z,94.67
2019-01-16T02:28:35.172Z,94.97
2019-01-16T02:29:35.170Z,95.07
2019-01-16T02:30:35.131Z,94.50
2019-01-16T02:31:35.130Z,94.15
2019-01-16T02:32:35.118Z,94.09
2019-01-16T02:33:35.102Z,93.73
2019-01-16T02:34:35.105Z,93.94
2019-01-16T02:35:35.078Z,93.73
2019-01-16T02:36:35.073Z,93.73
2019-01-16T02:37:35.061Z,93.63
2019-01-16T02:38:35.054Z,93.84
2019-01-16T02:39:35.061Z,93.94
2019-01-16T02:40:35.029Z,93.94
2019-01-16T02:41:35.014Z,93.73
2019-01-16T02:42:35.006Z,93.73
2019-01-16T02:43:34.991Z,93.94
2019-01-16T02:44:35.000Z,94.35
2019-01-16T02:45:34.979Z,93.22
2019-01-16T02:46:34.966Z,93.32
2019-01-16T02:47:34.980Z,93.16
2019-01-16T02:48:34.945Z,93.32
2019-01-16T02:49:34.948Z,93.22
2019-01-16T02:50:34.923Z,93.22
2019-01-16T02:51:34.912Z,93.22
2019-01-16T02:52:34.897Z,93.32
2019-01-16T02:53:34.891Z,93.22
2019-01-16T02:54:34.895Z,93.43
2019-01-16T02:55:34.881Z,93.43
2019-01-16T02:56:34.853Z,93.94
2019-01-16T02:57:34.850Z,93.53
2019-01-16T02:58:34.855Z,93.32
2019-01-16T02:59:34.824Z,93.57
2019-01-16T03:00:34.813Z,93.47
2019-01-16T03:01:34.853Z,93.43
2019-01-16T03:02:34.786Z,93.53
2019-01-16T03:03:34.799Z,93.32
2019-01-16T03:04:34.789Z,93.01
2019-01-16T03:05:34.756Z,93.22
2019-01-16T03:06:34.746Z,93.32
2019-01-16T03:07:34.748Z,93.43
2019-01-16T03:08:34.739Z,92.91
2019-01-16T03:09:34.716Z,93.01
2019-01-16T03:10:34.706Z,93.53
2019-01-16T03:11:34.694Z,93.43
2019-01-16T03:12:34.682Z,93.53
2019-01-16T03:13:34.691Z,93.22
2019-01-16T03:14:34.664Z,93.53
2019-01-16T03:15:34.646Z,93.53
2019-01-16T03:16:34.635Z,93.22
2019-01-16T03:17:34.627Z,93.63
2019-01-16T03:18:34.622Z,93.53
2019-01-16T03:19:34.622Z,93.47
2019-01-16T03:20:34.594Z,93.43
2019-01-16T03:21:34.594Z,93.43
2019-01-16T03:22:34.577Z,93.22
2019-01-16T03:23:34.568Z,93.63
2019-01-16T03:24:34.577Z,93.32
2019-01-16T03:25:34.538Z,93.32
2019-01-16T03:26:34.524Z,93.53
2019-01-16T03:27:34.530Z,93.78
2019-01-16T03:28:34.505Z,94.15
2019-01-16T03:29:34.501Z,93.88
2019-01-16T03:30:34.520Z,94.29
2019-01-16T03:31:34.485Z,93.88
2019-01-16T03:32:34.472Z,93.57
2019-01-16T03:33:34.461Z,93.78
2019-01-16T03:34:34.441Z,93.63
2019-01-16T03:35:34.433Z,93.98
2019-01-16T03:36:34.439Z,93.88
2019-01-16T03:37:34.409Z,94.09
2019-01-16T03:38:34.430Z,94.09
2019-01-16T03:39:34.394Z,93.98
2019-01-16T03:40:34.392Z,93.88
2019-01-16T03:41:34.369Z,94.19
2019-01-16T03:42:34.357Z,93.88
2019-01-16T03:43:34.365Z,93.98
2019-01-16T03:44:34.345Z,94.19
2019-01-16T03:45:34.321Z,93.88
2019-01-16T03:46:34.311Z,93.78
2019-01-16T03:47:34.315Z,93.78
2019-01-16T03:48:34.288Z,93.78
2019-01-16T03:49:34.280Z,94.29
2019-01-16T03:50:34.270Z,94.09
2019-01-16T03:51:34.254Z,93.88
2019-01-16T03:52:34.277Z,94.09
2019-01-16T03:53:34.236Z,93.78
2019-01-16T03:54:34.227Z,93.88
2019-01-16T03:55:34.224Z,93.88
2019-01-16T03:56:34.217Z,93.98
2019-01-16T03:57:34.191Z,93.88
2019-01-16T03:58:34.194Z,93.98
2019-01-16T03:59:34.165Z,93.88
2019-01-16T04:00:34.158Z,94.40
2019-01-16T04:01:34.149Z,93.78
2019-01-16T04:02:34.141Z,93.98
2019-01-16T04:03:34.151Z,93.78
2019-01-16T04:04:34.116Z,95.02
2019-01-16T04:05:34.102Z,94.92
2019-01-16T04:06:34.093Z,96.36
2019-01-16T04:07:34.085Z,98.06
2019-01-16T04:08:34.095Z,98.47
2019-01-16T04:09:34.078Z,99.04
2019-01-16T04:10:34.045Z,99.40
2019-01-16T04:11:34.035Z,99.99
2019-01-16T04:12:34.027Z,99.99
2019-01-16T04:13:34.043Z,99.99
2019-01-16T04:14:34.009Z,99.99
2019-01-16T04:15:33.999Z,99.99
2019-01-16T04:16:33.985Z,99.99
2019-01-16T04:17:33.971Z,99.99
2019-01-16T04:18:33.991Z,99.99
2019-01-16T04:19:33.948Z,99.99
2019-01-16T04:20:33.947Z,99.99
2019-01-16T04:21:33.930Z,99.99
2019-01-16T04:22:33.922Z,99.99
2019-01-16T04:23:33.923Z,99.99
2019-01-16T04:24:33.897Z,99.99
2019-01-16T04:25:33.888Z,99.99
2019-01-16T04:26:33.885Z,99.99
2019-01-16T04:27:33.869Z,99.99
2019-01-16T04:28:33.876Z,99.99
2019-01-16T04:29:33.849Z,99.99
2019-01-16T04:30:33.828Z,99.99
2019-01-16T04:31:33.835Z,99.99
2019-01-16T04:32:33.811Z,99.99
2019-01-16T04:33:33.801Z,99.99
2019-01-16T04:34:33.820Z,99.99
2019-01-16T04:35:33.783Z,99.99
2019-01-16T04:36:33.769Z,99.99
2019-01-16T04:37:33.755Z,99.99
2019-01-16T04:38:33.763Z,99.99
2019-01-16T04:39:33.740Z,99.99
2019-01-16T04:40:33.732Z,99.99
2019-01-16T04:41:33.715Z,99.99
2019-01-16T04:42:33.705Z,99.99
2019-01-16T04:43:33.718Z,99.99
2019-01-16T04:44:33.680Z,99.99
2019-01-16T04:45:33.672Z,99.99
2019-01-16T04:46:33.690Z,99.99
2019-01-16T04:47:33.654Z,99.99
2019-01-16T04:48:33.657Z,99.99
2019-01-16T04:49:33.635Z,99.99
2019-01-16T04:50:33.613Z,99.99
2019-01-16T04:51:33.620Z,99.99
2019-01-16T04:52:33.597Z,99.99
2019-01-16T04:53:33.610Z,99.99
2019-01-16T04:54:33.582Z,99.99
2019-01-16T04:55:33.560Z,99.99
2019-01-16T04:56:33.550Z,99.99
2019-01-16T04:57:33.559Z,99.99
2019-01-16T04:58:33.534Z,99.99
2019-01-16T04:59:33.522Z,99.99
2019-01-16T05:00:33.530Z,99.99
2019-01-16T05:01:33.497Z,99.99
2019-01-16T05:02:33.509Z,99.99
2019-01-16T05:03:33.488Z,99.99
2019-01-16T05:04:33.464Z,99.99
2019-01-16T05:05:33.457Z,99.99
2019-01-16T05:06:33.447Z,99.80
2019-01-16T05:07:33.437Z,99.99
2019-01-16T05:08:33.449Z,99.99
2019-01-16T05:09:33.411Z,99.99
2019-01-16T05:10:33.397Z,99.39
2019-01-16T05:11:33.393Z,99.60
2019-01-16T05:12:33.380Z,99.60
2019-01-16T05:13:33.367Z,98.97
2019-01-16T05:14:33.372Z,99.18
2019-01-16T05:15:33.368Z,99.14
2019-01-16T05:16:33.341Z,98.72
2019-01-16T05:17:33.326Z,98.72
2019-01-16T05:18:33.317Z,98.56
2019-01-16T05:19:38.495Z,98.77
2019-01-16T05:20:34.320Z,98.25
2019-01-16T05:21:33.280Z,98.05
2019-01-16T05:22:33.267Z,98.87
2019-01-16T05:23:33.270Z,98.05
2019-01-16T05:24:33.249Z,98.21
2019-01-16T05:25:33.241Z,98.10
2019-01-16T05:26:33.270Z,98.31
2019-01-16T05:27:33.231Z,98.25
2019-01-16T05:28:33.220Z,98.10
2019-01-16T05:29:33.196Z,97.17
2019-01-16T05:30:33.192Z,97.59
2019-01-16T05:31:33.177Z,96.86
2019-01-16T05:32:33.205Z,97.07
2019-01-16T05:33:33.181Z,96.97
2019-01-16T05:34:33.138Z,97.28
2019-01-16T05:35:33.127Z,97.69
2019-01-16T05:36:33.118Z,97.59
2019-01-16T05:37:33.144Z,96.76
2019-01-16T05:38:33.119Z,96.86
2019-01-16T05:39:33.093Z,97.17
2019-01-16T05:40:33.082Z,97.17
2019-01-16T05:41:33.064Z,97.32
2019-01-16T05:42:33.076Z,96.86
2019-01-16T05:43:33.066Z,96.97
2019-01-16T05:44:33.035Z,96.55
2019-01-16T05:45:33.028Z,97.07
2019-01-16T05:46:33.014Z,96.34
2019-01-16T05:47:33.025Z,95.83
2019-01-16T05:48:32.989Z,95.21
2019-01-16T05:49:32.981Z,94.79
2019-01-16T05:50:32.978Z,94.90
2019-01-16T05:51:32.963Z,94.69
2019-01-16T05:52:32.949Z,94.90
2019-01-16T05:53:32.963Z,94.90
2019-01-16T05:54:32.925Z,94.48
2019-01-16T05:55:32.910Z,95.00
2019-01-16T05:56:32.902Z,95.10
2019-01-16T05:57:32.893Z,93.55
2019-01-16T05:58:32.885Z,94.18
2019-01-16T05:59:32.885Z,93.66
2019-01-16T06:00:32.860Z,93.51
2019-01-16T06:01:32.852Z,93.62
2019-01-16T06:02:32.844Z,93.97
2019-01-16T06:03:32.849Z,93.87
2019-01-16T06:04:32.819Z,94.28
2019-01-16T06:05:32.822Z,94.18
2019-01-16T06:06:32.795Z,94.18
2019-01-16T06:07:32.791Z,93.45
2019-01-16T06:08:32.772Z,93.87
2019-01-16T06:09:32.789Z,93.55
2019-01-16T06:10:32.768Z,94.28
2019-01-16T06:11:32.774Z,94.48
2019-01-16T06:12:32.734Z,94.28
2019-01-16T06:13:32.715Z,93.66
2019-01-16T06:14:32.716Z,93.55
2019-01-16T06:15:32.752Z,93.51
2019-01-16T06:16:32.690Z,93.66
2019-01-16T06:17:32.673Z,93.55
2019-01-16T06:18:32.663Z,93.97
2019-01-16T06:19:32.655Z,93.45
2019-01-16T06:20:32.664Z,93.14
2019-01-16T06:21:32.635Z,93.45
2019-01-16T06:22:32.624Z,93.55
2019-01-16T06:23:32.612Z,93.24
2019-01-16T06:24:32.603Z,92.89
2019-01-16T06:25:32.587Z,93.20
2019-01-16T06:26:32.600Z,92.68
2019-01-16T06:27:32.632Z,92.42
2019-01-16T06:28:32.552Z,92.58
2019-01-16T06:29:32.548Z,92.27
2019-01-16T06:30:32.535Z,92.38
2019-01-16T06:31:32.522Z,92.52
2019-01-16T06:32:32.536Z,93.41
2019-01-16T06:33:32.506Z,92.93
2019-01-16T06:34:32.493Z,92.79
2019-01-16T06:35:32.489Z,92.99
2019-01-16T06:36:32.474Z,92.42
2019-01-16T06:37:32.482Z,92.63
2019-01-16T06:38:32.500Z,92.89
2019-01-16T06:39:32.437Z,92.38
2019-01-16T06:40:32.425Z,92.52
2019-01-16T06:41:32.419Z,92.89
2019-01-16T06:42:32.407Z,92.27
2019-01-16T06:43:32.421Z,92.42
2019-01-16T06:44:32.391Z,92.58
2019-01-16T06:45:32.370Z,92.79
2019-01-16T06:46:32.361Z,92.42
2019-01-16T06:47:32.352Z,92.38
2019-01-16T06:48:32.353Z,92.11
2019-01-16T06:49:32.352Z,91.24
2019-01-16T06:50:32.318Z,92.27
2019-01-16T06:51:32.305Z,92.07
2019-01-16T06:52:32.299Z,92.21
2019-01-16T06:53:32.303Z,91.75
2019-01-16T06:54:32.310Z,91.65
2019-01-16T06:55:32.288Z,90.93
2019-01-16T06:56:32.275Z,91.13
2019-01-16T06:57:32.272Z,91.17
2019-01-16T06:58:32.231Z,91.07
2019-01-16T06:59:32.235Z,91.86
2019-01-16T07:00:32.207Z,90.52
2019-01-16T07:01:32.226Z,91.07
2019-01-16T07:02:32.189Z,91.34
2019-01-16T07:03:32.176Z,90.72
2019-01-16T07:04:32.164Z,90.41
2019-01-16T07:05:32.177Z,90.72
2019-01-16T07:06:32.146Z,90.52
2019-01-16T07:07:32.153Z,90.31
2019-01-16T07:08:32.126Z,90.72
2019-01-16T07:09:32.109Z,90.31
2019-01-16T07:10:32.119Z,90.10
2019-01-16T07:11:32.092Z,90.31
2019-01-16T07:12:32.078Z,89.17
2019-01-16T07:13:32.076Z,90.00
2019-01-16T07:14:32.060Z,90.41
2019-01-16T07:15:32.070Z,90.00
2019-01-16T07:16:32.040Z,89.79
2019-01-16T07:17:32.031Z,90.31
2019-01-16T07:18:32.013Z,89.79
2019-01-16T07:19:32.028Z,90.00
2019-01-16T07:20:32.038Z,90.20
2019-01-16T07:21:32.037Z,88.86
2019-01-16T07:22:31.971Z,89.17
2019-01-16T07:23:31.979Z,89.17
2019-01-16T07:24:31.949Z,89.07
2019-01-16T07:25:31.946Z,88.65
2019-01-16T07:26:31.951Z,88.61
2019-01-16T07:27:31.921Z,89.07
2019-01-16T07:28:31.955Z,88.55
2019-01-16T07:29:31.917Z,88.65
2019-01-16T07:30:31.883Z,88.61
2019-01-16T07:31:31.874Z,88.55
2019-01-16T07:32:31.859Z,88.51
2019-01-16T07:33:31.880Z,88.71
2019-01-16T07:34:31.844Z,88.55
2019-01-16T07:35:31.850Z,88.55
2019-01-16T07:36:31.817Z,88.51
2019-01-16T07:37:31.812Z,88.24
2019-01-16T07:38:31.802Z,87.79
2019-01-16T07:39:31.791Z,88.24
2019-01-16T07:40:31.820Z,87.83
2019-01-16T07:41:31.814Z,87.41
2019-01-16T07:42:31.828Z,87.79
2019-01-16T07:43:31.746Z,88.34
2019-01-16T07:44:31.729Z,88.45
2019-01-16T07:45:31.725Z,88.55
2019-01-16T07:46:31.730Z,88.04
2019-01-16T07:47:31.701Z,88.31
2019-01-16T07:48:31.699Z,88.34
2019-01-16T07:49:31.674Z,88.55
2019-01-16T07:50:31.666Z,87.73
2019-01-16T07:51:32.654Z,87.52
2019-01-16T07:52:31.689Z,87.21
2019-01-16T07:53:31.631Z,87.52
2019-01-16T07:54:31.622Z,87.89
2019-01-16T07:55:31.613Z,87.07
2019-01-16T07:56:31.599Z,87.48
2019-01-16T07:57:31.615Z,87.52
2019-01-16T07:58:31.582Z,86.24
2019-01-16T07:59:31.590Z,87.48
2019-01-16T08:00:31.565Z,86.65
2019-01-16T08:01:31.545Z,86.86
2019-01-16T08:02:31.571Z,86.76
2019-01-16T08:03:31.576Z,86.76
2019-01-16T08:04:31.511Z,86.34
2019-01-16T08:05:31.529Z,86.24
2019-01-16T08:06:31.519Z,86.76
2019-01-16T08:07:31.481Z,87.00
2019-01-16T08:08:31.467Z,87.00
2019-01-16T08:09:31.468Z,86.59
2019-01-16T08:10:31.454Z,86.28
2019-01-16T08:11:31.440Z,86.59
2019-01-16T08:12:31.450Z,86.34
2019-01-16T08:13:31.424Z,85.83
2019-01-16T08:14:31.433Z,86.65
2019-01-16T08:15:31.394Z,86.03
2019-01-16T08:16:31.396Z,86.59
2019-01-16T08:17:31.375Z,86.79
2019-01-16T08:18:31.366Z,85.72
2019-01-16T08:19:31.352Z,85.62
2019-01-16T08:20:31.364Z,86.55
2019-01-16T08:21:31.326Z,85.52
2019-01-16T08:22:31.319Z,85.10
2019-01-16T08:23:31.348Z,85.41
2019-01-16T08:24:31.353Z,85.97
2019-01-16T08:25:31.380Z,85.83
2019-01-16T08:26:31.276Z,85.21
2019-01-16T08:27:31.286Z,85.41
2019-01-16T08:28:31.268Z,84.79
2019-01-16T08:29:31.246Z,85.41
2019-01-16T08:30:31.249Z,84.89
2019-01-16T08:31:31.231Z,84.69
2019-01-16T08:32:31.240Z,85.00
2019-01-16T08:33:31.196Z,84.48
2019-01-16T08:34:31.188Z,84.79
2019-01-16T08:35:31.180Z,84.89
2019-01-16T08:36:31.167Z,85.52
2019-01-16T08:37:31.162Z,84.89
2019-01-16T08:38:31.164Z,84.07
2019-01-16T08:39:31.135Z,84.28
2019-01-16T08:40:31.119Z,83.97
2019-01-16T08:41:31.115Z,84.28
2019-01-16T08:42:31.102Z,83.86
2019-01-16T08:43:31.116Z,84.38
2019-01-16T08:44:31.121Z,84.69
2019-01-16T08:45:31.122Z,84.48
2019-01-16T08:46:31.057Z,83.65
2019-01-16T08:47:31.053Z,84.07
2019-01-16T08:48:31.033Z,83.97
2019-01-16T08:49:31.046Z,83.65
2019-01-16T08:50:32.595Z,84.28
2019-01-16T08:51:31.009Z,83.86
2019-01-16T08:52:30.995Z,84.07
2019-01-16T08:53:30.996Z,83.65
2019-01-16T08:54:30.969Z,84.38
2019-01-16T08:55:30.961Z,84.28
2019-01-16T08:56:30.952Z,84.28
2019-01-16T08:57:30.955Z,84.17
2019-01-16T08:58:30.927Z,84.79
2019-01-16T08:59:30.949Z,84.69
2019-01-16T09:00:30.904Z,84.28
2019-01-16T09:01:32.813Z,85.04
2019-01-16T09:02:30.888Z,84.48
2019-01-16T09:03:30.875Z,84.89
2019-01-16T09:04:30.865Z,84.69
2019-01-16T09:05:30.913Z,84.07
2019-01-16T09:06:30.893Z,84.48
2019-01-16T09:07:30.833Z,84.17
2019-01-16T09:08:30.963Z,84.28
2019-01-16T09:09:30.811Z,83.65
2019-01-16T09:10:30.809Z,84.38
2019-01-16T09:11:30.785Z,84.17
2019-01-16T09:12:30.774Z,83.93
2019-01-16T09:13:30.767Z,84.13
2019-01-16T09:14:30.779Z,83.83
2019-01-16T09:15:34.763Z,84.03
2019-01-16T09:16:30.735Z,83.31
2019-01-16T09:17:30.718Z,83.20
2019-01-16T09:18:30.711Z,84.03
2019-01-16T09:19:30.708Z,83.31
2019-01-16T09:20:30.710Z,83.41
2019-01-16T09:21:30.683Z,82.28
2019-01-16T09:22:30.672Z,83.41
2019-01-16T09:23:30.661Z,83.41
2019-01-16T09:24:30.649Z,82.89
2019-01-16T09:25:30.631Z,83.72
2019-01-16T09:26:30.699Z,83.31
2019-01-16T09:27:30.662Z,83.51
2019-01-16T09:28:30.604Z,84.61
2019-01-16T09:29:30.589Z,83.78
2019-01-16T09:30:30.578Z,82.14
2019-01-16T09:31:30.567Z,82.34
2019-01-16T09:32:30.580Z,81.93
2019-01-16T09:33:30.552Z,82.65
2019-01-16T09:34:30.539Z,82.86
2019-01-16T09:35:30.530Z,82.89
2019-01-16T09:36:31.016Z,82.59
2019-01-16T09:37:30.500Z,83.00
2019-01-16T09:38:30.517Z,83.51
2019-01-16T09:39:30.489Z,83.10
2019-01-16T09:40:30.645Z,83.51
2019-01-16T09:41:30.487Z,83.51
2019-01-16T09:42:30.450Z,83.31
2019-01-16T09:43:30.436Z,82.69
2019-01-16T09:44:30.426Z,83.10
2019-01-16T09:45:30.419Z,83.31
2019-01-16T09:46:30.407Z,82.69
2019-01-16T09:47:30.482Z,83.10
2019-01-16T09:48:30.442Z,84.34
2019-01-16T09:49:30.375Z,83.62
2019-01-16T09:50:30.362Z,83.31
2019-01-16T09:51:30.350Z,83.45
2019-01-16T09:52:30.355Z,83.25
2019-01-16T09:53:30.333Z,83.25
2019-01-16T09:54:30.323Z,83.04
2019-01-16T09:55:30.307Z,84.17
2019-01-16T09:56:30.303Z,83.93
2019-01-16T09:57:30.299Z,83.41
2019-01-16T09:58:30.274Z,82.89
2019-01-16T09:59:30.265Z,81.86
2019-01-16T10:00:30.256Z,83.55
2019-01-16T10:01:30.258Z,83.25
2019-01-16T10:02:30.229Z,82.42
2019-01-16T10:03:30.236Z,82.93
2019-01-16T10:04:30.205Z,83.65
2019-01-16T10:05:30.204Z,83.65
2019-01-16T10:06:30.205Z,83.55
2019-01-16T10:07:30.183Z,83.34
2019-01-16T10:08:30.225Z,83.04
2019-01-16T10:09:30.209Z,83.45
2019-01-16T10:10:30.141Z,83.00
2019-01-16T10:11:30.135Z,82.38
2019-01-16T10:12:30.118Z,83.55
2019-01-16T10:13:30.118Z,82.21
2019-01-16T10:14:30.100Z,82.93
2019-01-16T10:15:30.111Z,82.52
2019-01-16T10:16:30.074Z,82.10
2019-01-16T10:17:30.076Z,82.93
2019-01-16T10:18:30.068Z,82.42
2019-01-16T10:19:30.047Z,82.42
2019-01-16T10:20:30.037Z,82.42
2019-01-16T10:21:30.037Z,82.00
2019-01-16T10:22:30.011Z,82.62
2019-01-16T10:23:29.998Z,82.42
2019-01-16T10:24:29.988Z,82.93
2019-01-16T10:25:29.982Z,82.52
2019-01-16T10:26:29.989Z,82.83
2019-01-16T10:27:29.960Z,81.90
2019-01-16T10:28:29.947Z,81.38
2019-01-16T10:29:29.982Z,82.52
2019-01-16T10:30:30.021Z,82.31
2019-01-16T10:31:29.917Z,82.10
2019-01-16T10:32:29.926Z,82.21
2019-01-16T10:33:29.894Z,83.34
2019-01-16T10:34:29.877Z,82.31
2019-01-16T10:35:29.868Z,81.90
2019-01-16T10:36:29.877Z,81.90
2019-01-16T10:37:29.871Z,81.45
2019-01-16T10:38:29.842Z,81.66
2019-01-16T10:39:29.830Z,81.45
2019-01-16T10:40:29.831Z,80.62
2019-01-16T10:41:29.803Z,81.04
2019-01-16T10:42:29.807Z,81.86
2019-01-16T10:43:29.780Z,81.00
2019-01-16T10:44:29.771Z,80.62
2019-01-16T10:45:29.785Z,80.62
2019-01-16T10:46:29.753Z,80.52
2019-01-16T10:47:29.736Z,81.24
2019-01-16T10:48:29.726Z,80.52
2019-01-16T10:49:29.718Z,80.52
2019-01-16T10:50:29.783Z,80.42
2019-01-16T10:51:29.766Z,81.66
2019-01-16T10:52:29.793Z,80.73
2019-01-16T10:53:29.672Z,79.18
2019-01-16T10:54:29.664Z,80.46
2019-01-16T10:55:29.652Z,81.38
2019-01-16T10:56:29.656Z,80.66
2019-01-16T10:57:29.635Z,80.87
2019-01-16T10:58:29.625Z,80.87
2019-01-16T10:59:29.614Z,80.87
2019-01-16T11:00:29.601Z,80.97
2019-01-16T11:01:29.603Z,80.66
2019-01-16T11:02:29.573Z,81.18
2019-01-16T11:03:29.571Z,80.52
2019-01-16T11:04:29.555Z,81.04
2019-01-16T11:05:29.544Z,80.42
2019-01-16T11:06:29.546Z,80.52
2019-01-16T11:07:29.522Z,80.11
2019-01-16T11:08:29.513Z,79.63
2019-01-16T11:09:29.506Z,79.80
2019-01-16T11:10:29.498Z,79.32
2019-01-16T11:11:29.564Z,80.00
2019-01-16T11:12:29.527Z,79.42
2019-01-16T11:13:29.474Z,79.28
2019-01-16T11:14:29.446Z,78.70
2019-01-16T11:15:29.431Z,78.91
2019-01-16T11:16:29.425Z,80.73
2019-01-16T11:17:29.434Z,79.63
2019-01-16T11:18:29.411Z,80.52
2019-01-16T11:19:29.391Z,80.73
2019-01-16T11:20:29.399Z,80.93
2019-01-16T11:21:29.375Z,80.00
2019-01-16T11:22:29.362Z,80.21
2019-01-16T11:23:29.379Z,80.32
2019-01-16T11:24:29.338Z,79.08
2019-01-16T11:25:29.324Z,80.11
2019-01-16T11:26:29.311Z,80.00
2019-01-16T11:27:29.300Z,80.73
2019-01-16T11:28:29.291Z,79.49
2019-01-16T11:29:29.301Z,79.28
2019-01-16T11:30:29.300Z,79.38
2019-01-16T11:31:29.265Z,80.00
2019-01-16T11:32:29.264Z,79.08
2019-01-16T11:33:29.303Z,80.35
2019-01-16T11:34:29.278Z,78.91
2019-01-16T11:35:29.225Z,79.22
2019-01-16T11:36:29.206Z,79.83
2019-01-16T11:37:29.195Z,79.63
2019-01-16T11:38:29.180Z,80.56
2019-01-16T11:39:29.171Z,79.73
2019-01-16T11:40:29.177Z,80.73
2019-01-16T11:41:29.153Z,79.49
2019-01-16T11:42:29.142Z,78.97
2019-01-16T11:43:29.136Z,80.52
2019-01-16T11:44:29.122Z,80.42
2019-01-16T11:45:29.126Z,78.56
2019-01-16T11:46:29.094Z,79.49
2019-01-16T11:47:29.098Z,79.08
2019-01-16T11:48:29.076Z,79.35
2019-01-16T11:49:29.066Z,78.83
2019-01-16T11:50:29.057Z,78.63
2019-01-16T11:51:33.655Z,78.21
2019-01-16T11:52:29.043Z,79.86
2019-01-16T11:53:29.078Z,79.97
2019-01-16T11:54:29.068Z,78.83
2019-01-16T11:55:29.027Z,78.94
2019-01-16T11:56:28.990Z,79.04
2019-01-16T11:57:28.975Z,78.66
2019-01-16T11:58:28.970Z,79.28
2019-01-16T11:59:29.212Z,79.94
2019-01-16T12:00:28.962Z,80.00
2019-01-16T12:01:28.944Z,80.73
2019-01-16T12:02:28.950Z,79.94
2019-01-16T12:03:28.914Z,80.60
2019-01-16T12:04:28.901Z,81.18
2019-01-16T12:05:28.894Z,80.66
2019-01-16T12:06:28.877Z,80.76
2019-01-16T12:07:28.878Z,80.97
2019-01-16T12:08:28.890Z,79.63
2019-01-16T12:09:28.845Z,79.83
2019-01-16T12:10:28.831Z,80.46
2019-01-16T12:11:28.821Z,79.94
2019-01-16T12:12:28.812Z,80.56
2019-01-16T12:13:28.820Z,80.97
2019-01-16T12:14:28.825Z,80.66
2019-01-16T12:15:28.804Z,80.56
2019-01-16T12:16:28.783Z,80.56
2019-01-16T12:17:29.772Z,80.80
2019-01-16T12:18:28.743Z,80.56
2019-01-16T12:19:28.735Z,80.87
2019-01-16T12:20:28.741Z,80.87
2019-01-16T12:21:28.716Z,80.66
2019-01-16T12:22:28.708Z,80.39
2019-01-16T12:23:28.691Z,80.90
2019-01-16T12:24:28.680Z,81.32
2019-01-16T12:25:28.690Z,81.21
2019-01-16T12:26:28.683Z,80.60
2019-01-16T12:27:28.659Z,80.90
2019-01-16T12:28:28.639Z,81.11
2019-01-16T12:29:28.628Z,81.05
2019-01-16T12:30:28.613Z,80.94
2019-01-16T12:31:28.626Z,80.84
2019-01-16T12:32:28.593Z,80.84
2019-01-16T12:33:28.584Z,81.25
2019-01-16T12:34:28.584Z,81.25
2019-01-16T12:35:28.627Z,80.94
2019-01-16T12:36:28.626Z,80.84
2019-01-16T12:37:28.543Z,81.56
2019-01-16T12:38:28.525Z,80.84
2019-01-16T12:39:28.522Z,81.11
2019-01-16T12:40:28.526Z,82.08
2019-01-16T12:41:28.513Z,81.56
2019-01-16T12:42:28.482Z,81.67
2019-01-16T12:43:28.474Z,81.77
2019-01-16T12:44:28.464Z,81.05
2019-01-16T12:45:28.474Z,81.46
2019-01-16T12:46:28.445Z,80.84
2019-01-16T12:47:28.435Z,81.67
2019-01-16T12:48:28.422Z,81.98
2019-01-16T12:49:28.410Z,81.35
2019-01-16T12:50:28.414Z,81.05
2019-01-16T12:51:33.571Z,81.98
2019-01-16T12:52:29.376Z,81.46