createdAt,value
2017-12-25T00:00:50.677Z,6.30
2017-12-25T00:01:50.697Z,6.50
2017-12-25T00:02:51.008Z,6.50
2017-12-25T00:03:50.740Z,7.40
2017-12-25T00:04:50.749Z,6.90
2017-12-25T00:05:50.765Z,6.70
2017-12-25T00:06:50.784Z,6.60
2017-12-25T00:07:50.792Z,7.10
2017-12-25T00:08:50.812Z,6.80
2017-12-25T00:09:50.835Z,7.40
2017-12-25T00:10:50.859Z,7.20
2017-12-25T00:11:50.867Z,7.10
2017-12-25T00:12:50.897Z,6.80
2017-12-25T00:13:50.904Z,7.00
2017-12-25T00:14:50.931Z,6.40
2017-12-25T00:15:50.935Z,6.80
2017-12-25T00:16:50.957Z,6.60
2017-12-25T00:17:51.293Z,7.20
2017-12-25T00:18:50.988Z,6.90
2017-12-25T00:19:51.019Z,6.80
2017-12-25T00:20:51.034Z,7.10
2017-12-25T00:21:51.040Z,6.70
2017-12-25T00:22:51.065Z,6.80
2017-12-25T00:23:51.081Z,6.70
2017-12-25T00:24:51.102Z,7.30
2017-12-25T00:25:51.115Z,7.00
2017-12-25T00:26:51.139Z,6.90
2017-12-25T00:27:51.165Z,7.50
2017-12-25T00:28:51.167Z,6.90
2017-12-25T00:29:51.184Z,6.80
2017-12-25T00:30:51.223Z,7.60
2017-12-25T00:31:51.235Z,6.70
2017-12-25T00:32:51.244Z,6.80
2017-12-25T00:33:51.262Z,6.50
2017-12-25T00:34:51.285Z,6.80
2017-12-25T00:35:51.291Z,6.70
2017-12-25T00:36:51.314Z,6.50
2017-12-25T00:37:51.338Z,6.40
2017-12-25T00:38:51.344Z,6.40
2017-12-25T00:39:51.360Z,6.00
2017-12-25T00:40:51.382Z,6.40
2017-12-25T00:41:51.410Z,6.30
2017-12-25T00:42:51.725Z,6.90
2017-12-25T00:43:51.438Z,5.90
2017-12-25T00:44:51.459Z,5.90
2017-12-25T00:45:51.473Z,6.30
2017-12-25T00:46:51.493Z,6.60
2017-12-25T00:47:51.514Z,6.70
2017-12-25T00:48:51.517Z,5.60
2017-12-25T00:49:51.541Z,5.90
2017-12-25T00:50:51.559Z,6.30
2017-12-25T00:51:51.584Z,6.30
2017-12-25T00:52:51.595Z,6.30
2017-12-25T00:53:51.610Z,6.70
2017-12-25T00:54:51.636Z,6.40
2017-12-25T00:55:51.641Z,6.30
2017-12-25T00:56:51.662Z,6.10
2017-12-25T00:57:51.687Z,6.70
2017-12-25T00:58:51.712Z,6.50
2017-12-25T00:59:51.719Z,5.90
2017-12-25T01:00:51.755Z,5.90
2017-12-25T01:01:51.758Z,6.60
2017-12-25T01:02:51.776Z,6.10
2017-12-25T01:03:51.786Z,6.00
2017-12-25T01:04:51.816Z,6.10
2017-12-25T01:05:51.828Z,6.00
2017-12-25T01:06:51.845Z,6.20
2017-12-25T01:07:51.865Z,6.20
2017-12-25T01:08:51.874Z,5.70
2017-12-25T01:09:51.890Z,6.20
2017-12-25T01:10:51.916Z,6.30
2017-12-25T01:11:51.940Z,5.60
2017-12-25T01:12:51.943Z,6.20
2017-12-25T01:13:51.968Z,6.40
2017-12-25T01:14:51.991Z,6.10
2017-12-25T01:15:51.997Z,6.00
2017-12-25T01:16:52.028Z,6.30
2017-12-25T01:17:52.344Z,5.90
2017-12-25T01:18:52.061Z,5.70
2017-12-25T01:19:52.073Z,6.10
2017-12-25T01:20:52.094Z,5.70
2017-12-25T01:21:52.120Z,5.70
2017-12-25T01:22:52.125Z,5.70
2017-12-25T01:23:52.150Z,5.70
2017-12-25T01:24:52.165Z,6.00
2017-12-25T01:25:52.171Z,5.70
2017-12-25T01:26:52.201Z,5.80
2017-12-25T01:27:52.219Z,6.30
2017-12-25T01:28:52.223Z,6.20
2017-12-25T01:29:52.247Z,5.80
2017-12-25T01:30:52.265Z,5.40
2017-12-25T01:31:52.283Z,5.80
2017-12-25T01:32:52.299Z,6.40
2017-12-25T01:33:52.316Z,5.70
2017-12-25T01:34:52.343Z,5.90
2017-12-25T01:35:52.352Z,5.50
2017-12-25T01:36:52.368Z,5.70
2017-12-25T01:37:52.394Z,5.80
2017-12-25T01:38:52.405Z,5.40
2017-12-25T01:39:52.435Z,5.60
2017-12-25T01:40:52.446Z,5.80
2017-12-25T01:41:52.456Z,5.40
2017-12-25T01:42:52.476Z,5.60
2017-12-25T01:43:52.492Z,5.90
2017-12-25T01:44:52.502Z,5.50
2017-12-25T01:45:52.528Z,5.20
2017-12-25T01:46:52.549Z,5.60
2017-12-25T01:47:52.867Z,5.50
2017-12-25T01:48:52.575Z,5.40
2017-12-25T01:49:52.600Z,5.60
2017-12-25T01:50:52.618Z,5.10
2017-12-25T01:51:52.632Z,5.10
2017-12-25T01:52:52.653Z,5.50
2017-12-25T01:53:52.669Z,5.30
2017-12-25T01:54:52.683Z,5.10
2017-12-25T01:55:52.705Z,5.30
2017-12-25T01:56:52.721Z,5.10
2017-12-25T01:57:52.746Z,4.90
2017-12-25T01:58:52.750Z,5.30
2017-12-25T01:59:52.777Z,4.90
2017-12-25T02:00:52.797Z,4.90
2017-12-25T02:01:52.802Z,4.80
2017-12-25T02:02:52.841Z,5.10
2017-12-25T02:03:52.846Z,5.00
2017-12-25T02:04:52.855Z,5.20
2017-12-25T02:05:52.880Z,4.70
2017-12-25T02:06:52.898Z,4.70
2017-12-25T02:07:52.918Z,4.60
2017-12-25T02:08:52.931Z,5.10
2017-12-25T02:09:52.948Z,4.70
2017-12-25T02:10:52.975Z,4.90
2017-12-25T02:11:53.010Z,4.80
2017-12-25T02:12:53.308Z,5.00
2017-12-25T02:13:53.027Z,4.90
2017-12-25T02:14:53.040Z,4.90
2017-12-25T02:15:53.062Z,4.50
2017-12-25T02:16:53.084Z,4.60
2017-12-25T02:17:53.384Z,4.60
2017-12-25T02:18:53.108Z,4.90
2017-12-25T02:19:53.126Z,4.90
2017-12-25T02:20:53.153Z,4.60
2017-12-25T02:21:53.164Z,4.60
2017-12-25T02:22:53.183Z,4.70
2017-12-25T02:23:53.202Z,4.20
2017-12-25T02:24:53.211Z,4.40
2017-12-25T02:25:53.229Z,4.50
2017-12-25T02:26:53.260Z,4.30
2017-12-25T02:27:53.265Z,4.10
2017-12-25T02:28:53.281Z,4.40
2017-12-25T02:29:53.312Z,4.50
2017-12-25T02:30:53.318Z,4.20
2017-12-25T02:31:53.337Z,4.50
2017-12-25T02:32:53.358Z,4.30
2017-12-25T02:33:53.363Z,4.00
2017-12-25T02:34:53.395Z,4.60
2017-12-25T02:35:53.406Z,4.40
2017-12-25T02:36:53.429Z,4.70
2017-12-25T02:37:53.447Z,4.50
2017-12-25T02:38:53.457Z,4.80
2017-12-25T02:39:53.478Z,4.60
2017-12-25T02:40:53.491Z,4.90
2017-12-25T02:41:53.508Z,4.30
2017-12-25T02:42:53.837Z,4.20
2017-12-25T02:43:53.539Z,4.50
2017-12-25T02:44:53.561Z,4.50
2017-12-25T02:45:53.587Z,4.60
2017-12-25T02:46:53.590Z,4.50
2017-12-25T02:47:53.636Z,4.20
2017-12-25T02:48:53.639Z,4.30
2017-12-25T02:49:53.643Z,4.70
2017-12-25T02:50:53.676Z,4.20
2017-12-25T02:51:53.685Z,4.50
2017-12-25T02:52:53.694Z,4.60
2017-12-25T02:53:53.727Z,4.30
2017-12-25T02:54:53.736Z,4.10
2017-12-25T02:55:53.758Z,4.40
2017-12-25T02:56:53.778Z,4.20
2017-12-25T02:57:53.794Z,4.30
2017-12-25T02:58:53.809Z,4.30
2017-12-25T02:59:53.821Z,4.00
2017-12-25T03:00:53.840Z,4.40
2017-12-25T03:01:53.865Z,4.40
2017-12-25T03:02:53.871Z,4.20
2017-12-25T03:03:53.896Z,4.60
2017-12-25T03:04:53.924Z,4.20
2017-12-25T03:05:53.929Z,4.20
2017-12-25T03:06:53.948Z,4.10
2017-12-25T03:07:53.964Z,4.20
2017-12-25T03:08:53.973Z,4.10
2017-12-25T03:09:54.012Z,4.50
2017-12-25T03:10:54.018Z,4.10
2017-12-25T03:11:54.036Z,4.60
2017-12-25T03:12:54.052Z,4.10
2017-12-25T03:13:54.074Z,4.20
2017-12-25T03:14:54.082Z,4.20
2017-12-25T03:15:54.099Z,4.30
2017-12-25T03:16:54.120Z,4.20
2017-12-25T03:17:54.132Z,4.30
2017-12-25T03:18:54.162Z,4.50
2017-12-25T03:19:54.182Z,4.80
2017-12-25T03:20:54.184Z,4.10
2017-12-25T03:21:54.202Z,4.70
2017-12-25T03:22:54.228Z,4.40
2017-12-25T03:23:54.239Z,4.50
2017-12-25T03:24:54.254Z,3.80
2017-12-25T03:25:54.278Z,4.00
2017-12-25T03:26:54.293Z,4.00
2017-12-25T03:27:54.558Z,4.30
2017-12-25T03:28:54.338Z,4.10
2017-12-25T03:29:54.342Z,4.30
2017-12-25T03:30:54.361Z,3.90
2017-12-25T03:31:54.390Z,4.20
2017-12-25T03:32:54.388Z,3.90
2017-12-25T03:33:54.413Z,3.90
2017-12-25T03:34:54.429Z,3.90
2017-12-25T03:35:54.451Z,4.00
2017-12-25T03:36:54.471Z,3.90
2017-12-25T03:37:54.481Z,3.90
2017-12-25T03:38:54.496Z,3.90
2017-12-25T03:39:54.512Z,3.40
2017-12-25T03:40:54.540Z,4.00
2017-12-25T03:41:54.553Z,3.50
2017-12-25T03:42:54.871Z,3.60
2017-12-25T03:43:54.589Z,3.60
2017-12-25T03:44:54.605Z,3.20
2017-12-25T03:45:54.622Z,3.30
2017-12-25T03:46:54.641Z,3.40
2017-12-25T03:47:54.661Z,3.40
2017-12-25T03:48:54.680Z,3.10
2017-12-25T03:49:54.692Z,3.10
2017-12-25T03:50:54.710Z,2.90
2017-12-25T03:51:54.729Z,3.20
2017-12-25T03:52:54.751Z,3.30
2017-12-25T03:53:54.757Z,2.90
2017-12-25T03:54:54.770Z,2.90
2017-12-25T03:55:54.797Z,2.60
2017-12-25T03:56:54.812Z,2.80
2017-12-25T03:57:55.073Z,3.00
2017-12-25T03:58:54.847Z,3.00
2017-12-25T03:59:54.865Z,2.90
2017-12-25T04:00:54.879Z,3.30
2017-12-25T04:01:54.898Z,3.20
2017-12-25T04:02:54.918Z,3.10
2017-12-25T04:03:54.929Z,3.20
2017-12-25T04:04:54.951Z,3.30
2017-12-25T04:05:54.973Z,3.00
2017-12-25T04:06:54.991Z,2.80
2017-12-25T04:07:54.997Z,3.30
2017-12-25T04:08:55.019Z,3.00
2017-12-25T04:09:55.033Z,2.80
2017-12-25T04:10:55.050Z,3.10
2017-12-25T04:11:55.081Z,2.90
2017-12-25T04:12:55.091Z,3.20
2017-12-25T04:13:55.108Z,3.10
2017-12-25T04:14:55.127Z,3.10
2017-12-25T04:15:55.139Z,2.80
2017-12-25T04:16:55.164Z,3.40
2017-12-25T04:17:55.484Z,2.80
2017-12-25T04:18:55.191Z,2.90
2017-12-25T04:19:55.215Z,3.50
2017-12-25T04:20:55.230Z,3.20
2017-12-25T04:21:55.239Z,3.40
2017-12-25T04:22:55.260Z,3.30
2017-12-25T04:23:55.284Z,3.30
2017-12-25T04:24:55.287Z,3.20
2017-12-25T04:25:55.312Z,3.10
2017-12-25T04:26:55.348Z,3.30
2017-12-25T04:27:55.343Z,3.90
2017-12-25T04:28:55.370Z,3.40
2017-12-25T04:29:55.381Z,3.80
2017-12-25T04:30:55.406Z,3.90
2017-12-25T04:31:55.419Z,3.60
2017-12-25T04:32:55.440Z,4.10
2017-12-25T04:33:55.453Z,3.60
2017-12-25T04:34:55.463Z,4.20
2017-12-25T04:35:55.495Z,4.10
2017-12-25T04:36:55.504Z,4.50
2017-12-25T04:37:55.822Z,4.60
2017-12-25T04:38:55.540Z,4.30
2017-12-25T04:39:55.546Z,4.50
2017-12-25T04:40:55.574Z,4.50
2017-12-25T04:41:55.593Z,4.80
2017-12-25T04:42:55.605Z,4.40
2017-12-25T04:43:55.634Z,4.70
2017-12-25T04:44:55.650Z,4.90
2017-12-25T04:45:55.648Z,5.80
2017-12-25T04:46:55.675Z,5.70
2017-12-25T04:47:55.698Z,5.20
2017-12-25T04:48:55.708Z,5.50
2017-12-25T04:49:55.725Z,5.90
2017-12-25T04:50:55.743Z,5.90
2017-12-25T04:51:55.764Z,6.00
2017-12-25T04:52:55.777Z,6.00
2017-12-25T04:53:55.802Z,6.40
2017-12-25T04:54:55.810Z,6.60
2017-12-25T04:55:55.825Z,6.50
2017-12-25T04:56:55.853Z,7.20
2017-12-25T04:57:55.872Z,6.60
2017-12-25T04:58:55.877Z,7.00
2017-12-25T04:59:55.903Z,6.90
2017-12-25T05:00:55.913Z,6.30
2017-12-25T05:01:55.928Z,6.50
2017-12-25T05:02:55.960Z,7.00
2017-12-25T05:03:55.966Z,6.90
2017-12-25T05:04:55.987Z,7.00
2017-12-25T05:05:56.006Z,8.10
2017-12-25T05:06:56.030Z,6.80
2017-12-25T05:07:56.043Z,6.70
2017-12-25T05:08:56.063Z,6.70
2017-12-25T05:09:56.074Z,7.20
2017-12-25T05:10:56.089Z,7.40
2017-12-25T05:11:56.105Z,7.50
2017-12-25T05:12:56.122Z,7.10
2017-12-25T05:13:56.139Z,7.10
2017-12-25T05:14:56.157Z,6.60
2017-12-25T05:15:56.170Z,6.90
2017-12-25T05:16:56.190Z,6.60
2017-12-25T05:17:56.208Z,7.10
2017-12-25T05:18:56.230Z,7.30
2017-12-25T05:19:56.239Z,6.80
2017-12-25T05:20:56.261Z,6.90
2017-12-25T05:21:56.274Z,6.80
2017-12-25T05:22:56.596Z,7.00
2017-12-25T05:23:56.316Z,7.30
2017-12-25T05:24:56.326Z,6.60
2017-12-25T05:25:56.348Z,7.20
2017-12-25T05:26:56.367Z,6.90
2017-12-25T05:27:56.372Z,7.00
2017-12-25T05:28:56.394Z,7.00
2017-12-25T05:29:56.420Z,7.10
2017-12-25T05:30:56.448Z,7.10
2017-12-25T05:31:56.457Z,6.80
2017-12-25T05:32:56.470Z,8.00
2017-12-25T05:33:56.488Z,7.10
2017-12-25T05:34:56.507Z,7.00
2017-12-25T05:35:56.526Z,7.30
2017-12-25T05:36:56.528Z,7.10
2017-12-25T05:37:56.560Z,7.30
2017-12-25T05:38:56.582Z,7.20
2017-12-25T05:39:56.595Z,7.40
2017-12-25T05:40:56.604Z,7.00
2017-12-25T05:41:56.629Z,7.20
2017-12-25T05:42:56.947Z,7.30
2017-12-25T05:43:56.651Z,7.10
2017-12-25T05:44:56.681Z,6.70
2017-12-25T05:45:56.698Z,6.80
2017-12-25T05:46:56.712Z,6.30
2017-12-25T05:47:56.729Z,7.10
2017-12-25T05:48:56.758Z,6.90
2017-12-25T05:49:56.756Z,6.30
2017-12-25T05:50:56.782Z,6.80
2017-12-25T05:51:56.806Z,6.60
2017-12-25T05:52:56.813Z,6.80
2017-12-25T05:53:56.839Z,6.50
2017-12-25T05:54:56.858Z,6.40
2017-12-25T05:55:56.882Z,6.70
2017-12-25T05:56:56.885Z,6.60
2017-12-25T05:57:56.900Z,6.40
2017-12-25T05:58:56.922Z,6.20
2017-12-25T05:59:56.933Z,5.90
2017-12-25T06:00:56.963Z,6.50
2017-12-25T06:01:56.972Z,6.30
2017-12-25T06:02:57.245Z,6.30
2017-12-25T06:03:57.012Z,5.60
2017-12-25T06:04:57.026Z,5.60
2017-12-25T06:05:57.039Z,5.50
2017-12-25T06:06:57.056Z,5.80
2017-12-25T06:07:57.071Z,5.80
2017-12-25T06:08:57.099Z,5.70
2017-12-25T06:09:57.120Z,5.70
2017-12-25T06:10:57.137Z,5.70
2017-12-25T06:11:57.138Z,5.60
2017-12-25T06:12:57.160Z,5.30
2017-12-25T06:13:57.174Z,5.10
2017-12-25T06:14:57.190Z,5.50
2017-12-25T06:15:57.215Z,5.60
2017-12-25T06:16:57.244Z,5.50
2017-12-25T06:17:57.543Z,5.20
2017-12-25T06:18:57.267Z,5.10
2017-12-25T06:19:57.273Z,5.00
2017-12-25T06:20:57.294Z,4.70
2017-12-25T06:21:57.324Z,4.90
2017-12-25T06:22:57.356Z,5.10
2017-12-25T06:23:57.356Z,5.00
2017-12-25T06:24:57.370Z,4.40
2017-12-25T06:25:57.376Z,4.30
2017-12-25T06:26:57.407Z,4.40
2017-12-25T06:27:57.419Z,4.10
2017-12-25T06:28:57.435Z,4.30
2017-12-25T06:29:57.454Z,4.20
2017-12-25T06:30:57.469Z,4.40
2017-12-25T06:31:57.490Z,4.30
2017-12-25T06:32:57.503Z,4.30
2017-12-25T06:33:57.520Z,4.30
2017-12-25T06:34:57.542Z,4.40
2017-12-25T06:35:57.559Z,4.50
2017-12-25T06:36:57.574Z,4.40
2017-12-25T06:37:57.857Z,4.40
2017-12-25T06:38:57.602Z,4.20
2017-12-25T06:39:57.629Z,4.70
2017-12-25T06:40:57.638Z,4.20
2017-12-25T06:41:57.655Z,4.30
2017-12-25T06:42:57.688Z,4.30
2017-12-25T06:43:57.693Z,4.50
2017-12-25T06:44:57.712Z,4.20
2017-12-25T06:45:57.733Z,4.40
2017-12-25T06:46:57.745Z,4.40
2017-12-25T06:47:57.770Z,4.30
2017-12-25T06:48:57.791Z,4.10
2017-12-25T06:49:57.803Z,4.30
2017-12-25T06:50:57.827Z,4.40
2017-12-25T06:51:57.839Z,4.50
2017-12-25T06:52:57.842Z,4.50
2017-12-25T06:53:57.873Z,4.40
2017-12-25T06:54:57.890Z,4.30
2017-12-25T06:55:57.896Z,4.30
2017-12-25T06:56:57.919Z,4.10
2017-12-25T06:57:57.942Z,4.10
2017-12-25T06:58:57.960Z,4.40
2017-12-25T06:59:57.972Z,4.10
2017-12-25T07:00:57.994Z,4.80
2017-12-25T07:01:58.003Z,4.10
2017-12-25T07:02:58.024Z,4.30
2017-12-25T07:03:58.042Z,4.30
2017-12-25T07:04:58.070Z,4.40
2017-12-25T07:05:58.070Z,4.70
2017-12-25T07:06:58.094Z,4.20
2017-12-25T07:07:58.400Z,4.40
2017-12-25T07:08:58.125Z,4.50
2017-12-25T07:09:58.145Z,5.20
2017-12-25T07:10:58.169Z,4.70
2017-12-25T07:11:58.177Z,4.60
2017-12-25T07:12:58.199Z,4.60
2017-12-25T07:13:58.214Z,4.70
2017-12-25T07:14:58.228Z,4.60
2017-12-25T07:15:58.244Z,4.30
2017-12-25T07:16:58.256Z,4.50
2017-12-25T07:17:58.280Z,4.10
2017-12-25T07:18:58.297Z,4.30
2017-12-25T07:19:58.311Z,4.40
2017-12-25T07:20:58.331Z,4.20
2017-12-25T07:21:58.362Z,4.30
2017-12-25T07:22:58.373Z,4.40
2017-12-25T07:23:58.380Z,4.50
2017-12-25T07:24:58.408Z,4.20
2017-12-25T07:25:58.432Z,4.30
2017-12-25T07:26:58.430Z,4.60
2017-12-25T07:27:58.464Z,4.00
2017-12-25T07:28:58.482Z,4.30
2017-12-25T07:29:58.490Z,4.40
2017-12-25T07:30:58.514Z,4.30
2017-12-25T07:31:58.515Z,4.10
2017-12-25T07:32:58.840Z,3.90
2017-12-25T07:33:58.565Z,4.00
2017-12-25T07:34:58.589Z,4.30
2017-12-25T07:35:58.596Z,3.70
2017-12-25T07:36:58.613Z,4.00
2017-12-25T07:37:58.628Z,3.60
2017-12-25T07:38:58.648Z,4.00
2017-12-25T07:39:58.659Z,3.80
2017-12-25T07:40:58.680Z,3.60
2017-12-25T07:41:58.692Z,3.40
2017-12-25T07:42:58.710Z,3.30
2017-12-25T07:43:58.735Z,3.00
2017-12-25T07:44:58.752Z,3.20
2017-12-25T07:45:58.763Z,3.40
2017-12-25T07:46:58.787Z,3.40
2017-12-25T07:47:58.792Z,3.60
2017-12-25T07:48:58.814Z,3.40
2017-12-25T07:49:58.840Z,3.50
2017-12-25T07:50:58.843Z,3.60
2017-12-25T07:51:58.870Z,3.50
2017-12-25T07:52:58.890Z,3.50
2017-12-25T07:53:58.895Z,3.40
2017-12-25T07:54:58.927Z,3.20
2017-12-25T07:55:58.939Z,3.30
2017-12-25T07:56:58.946Z,3.10
2017-12-25T07:57:59.274Z,3.20
2017-12-25T07:58:58.990Z,3.20
2017-12-25T07:59:59.003Z,3.10
2017-12-25T08:00:59.027Z,3.10
2017-12-25T08:01:59.048Z,3.10
2017-12-25T08:02:59.055Z,3.20
2017-12-25T08:03:59.071Z,3.10
2017-12-25T08:04:59.094Z,3.20
2017-12-25T08:05:59.107Z,2.80
2017-12-25T08:06:59.123Z,3.10
2017-12-25T08:07:59.149Z,3.10
2017-12-25T08:08:59.163Z,2.70
2017-12-25T08:09:59.182Z,2.80
2017-12-25T08:10:59.196Z,2.90
2017-12-25T08:11:59.210Z,3.00
2017-12-25T08:12:59.232Z,3.00
2017-12-25T08:13:59.254Z,2.90
2017-12-25T08:14:59.261Z,2.80
2017-12-25T08:15:59.279Z,3.00
2017-12-25T08:16:59.299Z,2.90
2017-12-25T08:17:59.320Z,2.90
2017-12-25T08:18:59.330Z,2.90
2017-12-25T08:19:59.355Z,2.90
2017-12-25T08:20:59.370Z,2.70
2017-12-25T08:21:59.388Z,2.70
2017-12-25T08:22:59.407Z,2.60
2017-12-25T08:23:59.426Z,2.40
2017-12-25T08:24:59.448Z,3.00
2017-12-25T08:25:59.513Z,2.60
2017-12-25T08:26:59.465Z,2.80
2017-12-25T08:27:59.796Z,2.70
2017-12-25T08:28:59.511Z,2.90
2017-12-25T08:29:59.546Z,2.50
2017-12-25T08:30:59.548Z,2.50
2017-12-25T08:31:59.565Z,2.90
2017-12-25T08:32:59.575Z,2.40
2017-12-25T08:33:59.611Z,2.50
2017-12-25T08:34:59.609Z,2.50
2017-12-25T08:35:59.623Z,2.60
2017-12-25T08:36:59.645Z,2.50
2017-12-25T08:37:59.661Z,2.50
2017-12-25T08:38:59.688Z,2.40
2017-12-25T08:39:59.699Z,2.40
2017-12-25T08:40:59.713Z,2.40
2017-12-25T08:41:59.744Z,2.40
2017-12-25T08:43:00.051Z,2.40
2017-12-25T08:43:59.776Z,2.50
2017-12-25T08:44:59.798Z,2.40
2017-12-25T08:45:59.801Z,2.20
2017-12-25T08:46:59.840Z,2.30
2017-12-25T08:47:59.845Z,2.30
2017-12-25T08:48:59.847Z,2.20
2017-12-25T08:49:59.880Z,2.20
2017-12-25T08:50:59.895Z,2.20
2017-12-25T08:51:59.904Z,2.10
2017-12-25T08:52:59.930Z,2.20
2017-12-25T08:53:59.941Z,2.00
2017-12-25T08:54:59.955Z,2.10
2017-12-25T08:55:59.977Z,2.00
2017-12-25T08:57:00.014Z,1.90
2017-12-25T08:58:00.014Z,1.90
2017-12-25T08:59:00.024Z,1.90
2017-12-25T09:00:00.055Z,2.10
2017-12-25T09:01:00.059Z,1.80
2017-12-25T09:02:00.076Z,1.90
2017-12-25T09:03:00.106Z,1.80
2017-12-25T09:04:00.107Z,1.70
2017-12-25T09:05:00.134Z,2.00
2017-12-25T09:06:00.152Z,1.70
2017-12-25T09:07:00.177Z,1.80
2017-12-25T09:08:00.483Z,1.70
2017-12-25T09:09:00.210Z,1.80
2017-12-25T09:10:00.222Z,1.80
2017-12-25T09:11:00.235Z,1.50
2017-12-25T09:12:00.258Z,2.20
2017-12-25T09:13:00.273Z,1.60
2017-12-25T09:14:00.293Z,1.80
2017-12-25T09:15:00.310Z,1.50
2017-12-25T09:16:00.336Z,1.60
2017-12-25T09:17:00.344Z,1.80
2017-12-25T09:18:00.362Z,1.80
2017-12-25T09:19:00.380Z,1.90
2017-12-25T09:20:00.387Z,1.60
2017-12-25T09:21:00.413Z,1.60
2017-12-25T09:22:00.439Z,1.70
2017-12-25T09:23:00.450Z,1.60
2017-12-25T09:24:00.462Z,1.60
2017-12-25T09:25:00.490Z,1.40
2017-12-25T09:26:00.502Z,1.50
2017-12-25T09:27:00.519Z,1.60
2017-12-25T09:28:00.538Z,1.50
2017-12-25T09:29:00.552Z,1.40
2017-12-25T09:30:00.573Z,1.30
2017-12-25T09:31:00.583Z,1.50
2017-12-25T09:32:00.608Z,1.50
2017-12-25T09:33:00.619Z,1.60
2017-12-25T09:34:00.640Z,1.60
2017-12-25T09:35:00.660Z,1.50
2017-12-25T09:36:00.684Z,1.30
2017-12-25T09:37:00.686Z,1.40
2017-12-25T09:38:00.963Z,1.50
2017-12-25T09:39:00.730Z,1.40
2017-12-25T09:40:00.749Z,1.40
2017-12-25T09:41:00.764Z,1.50
2017-12-25T09:42:00.791Z,1.60
2017-12-25T09:43:00.795Z,1.80
2017-12-25T09:44:00.811Z,1.50
2017-12-25T09:45:00.838Z,1.80
2017-12-25T09:46:00.864Z,1.60
2017-12-25T09:47:00.862Z,1.60
2017-12-25T09:48:00.888Z,1.50
2017-12-25T09:49:00.910Z,1.80
2017-12-25T09:50:00.920Z,1.90
2017-12-25T09:51:00.940Z,1.90
2017-12-25T09:52:00.956Z,1.80
2017-12-25T09:53:00.968Z,1.80
2017-12-25T09:54:00.991Z,1.90
2017-12-25T09:55:01.009Z,1.90
2017-12-25T09:56:01.042Z,1.90
2017-12-25T09:57:01.044Z,2.00
2017-12-25T09:58:01.360Z,1.90
2017-12-25T09:59:01.086Z,2.00
2017-12-25T10:00:01.098Z,1.90
2017-12-25T10:01:01.113Z,1.90
2017-12-25T10:02:01.137Z,2.10
2017-12-25T10:03:01.155Z,2.00
2017-12-25T10:04:01.169Z,2.00
2017-12-25T10:05:01.196Z,2.10
2017-12-25T10:06:01.213Z,2.10
2017-12-25T10:07:01.220Z,2.10
2017-12-25T10:08:01.238Z,2.00
2017-12-25T10:09:01.259Z,1.80
2017-12-25T10:10:01.283Z,2.20
2017-12-25T10:11:01.299Z,1.90
2017-12-25T10:12:01.321Z,2.00
2017-12-25T10:13:01.336Z,1.90
2017-12-25T10:14:01.347Z,2.00
2017-12-25T10:15:01.402Z,1.80
2017-12-25T10:16:01.384Z,1.80
2017-12-25T10:17:01.395Z,1.90
2017-12-25T10:18:01.417Z,1.90
2017-12-25T10:19:01.439Z,2.00
2017-12-25T10:20:01.462Z,1.90
2017-12-25T10:21:01.469Z,2.20
2017-12-25T10:22:01.491Z,1.80
2017-12-25T10:23:01.808Z,2.10
2017-12-25T10:24:01.533Z,1.90
2017-12-25T10:25:01.542Z,1.90
2017-12-25T10:26:01.565Z,1.90
2017-12-25T10:27:01.591Z,1.70
2017-12-25T10:28:01.591Z,2.00
2017-12-25T10:29:01.611Z,1.80
2017-12-25T10:30:01.640Z,2.10
2017-12-25T10:31:01.661Z,1.90
2017-12-25T10:32:01.667Z,2.20
2017-12-25T10:33:01.688Z,2.00
2017-12-25T10:34:01.706Z,1.80
2017-12-25T10:35:01.744Z,1.80
2017-12-25T10:36:01.736Z,1.90
2017-12-25T10:37:01.758Z,2.10
2017-12-25T10:38:02.084Z,2.20
2017-12-25T10:39:01.788Z,1.90
2017-12-25T10:40:01.812Z,2.20
2017-12-25T10:41:01.841Z,1.80
2017-12-25T10:42:01.859Z,2.10
2017-12-25T10:43:01.873Z,2.00
2017-12-25T10:44:01.926Z,2.30
2017-12-25T10:45:01.910Z,2.30
2017-12-25T10:46:01.929Z,2.20
2017-12-25T10:47:01.933Z,2.20
2017-12-25T10:48:01.959Z,2.00
2017-12-25T10:49:01.994Z,2.10
2017-12-25T10:50:01.987Z,2.20
2017-12-25T10:51:02.011Z,2.00
2017-12-25T10:52:02.035Z,2.30
2017-12-25T10:53:02.056Z,2.30
2017-12-25T10:54:02.063Z,2.30
2017-12-25T10:55:02.086Z,2.20
2017-12-25T10:56:02.108Z,2.10
2017-12-25T10:57:02.127Z,2.20
2017-12-25T10:58:02.138Z,2.20
2017-12-25T10:59:02.158Z,2.30
2017-12-25T11:00:02.181Z,2.40
2017-12-25T11:01:02.183Z,2.20
2017-12-25T11:02:02.210Z,2.40
2017-12-25T11:03:02.226Z,2.20
2017-12-25T11:04:02.255Z,2.50
2017-12-25T11:05:02.261Z,2.40
2017-12-25T11:06:02.277Z,2.20
2017-12-25T11:07:02.314Z,2.20
2017-12-25T11:08:02.310Z,2.40
2017-12-25T11:09:02.336Z,2.10
2017-12-25T11:10:02.355Z,2.30
2017-12-25T11:11:02.376Z,2.30
2017-12-25T11:12:02.386Z,2.20
2017-12-25T11:13:02.413Z,2.40
2017-12-25T11:14:02.424Z,2.40
2017-12-25T11:15:02.449Z,2.40
2017-12-25T11:16:02.473Z,2.20
2017-12-25T11:17:02.475Z,2.40
2017-12-25T11:18:02.508Z,2.40
2017-12-25T11:19:02.512Z,2.20
2017-12-25T11:20:02.532Z,2.30
2017-12-25T11:21:02.560Z,2.30
2017-12-25T11:22:02.559Z,2.40
2017-12-25T11:23:02.583Z,2.50
2017-12-25T11:24:02.600Z,2.40
2017-12-25T11:25:02.638Z,2.30
2017-12-25T11:26:02.635Z,2.30
2017-12-25T11:27:02.651Z,2.40
2017-12-25T11:28:02.684Z,2.20
2017-12-25T11:29:02.705Z,2.20
2017-12-25T11:30:02.712Z,2.30
2017-12-25T11:31:02.729Z,2.20
2017-12-25T11:32:02.747Z,2.30
2017-12-25T11:33:02.761Z,2.20
2017-12-25T11:34:02.790Z,2.10
2017-12-25T11:35:02.798Z,2.40
2017-12-25T11:36:02.819Z,2.40
2017-12-25T11:37:02.832Z,2.40
2017-12-25T11:38:03.150Z,2.20
2017-12-25T11:39:02.877Z,2.20
2017-12-25T11:40:02.881Z,2.00
2017-12-25T11:41:02.908Z,2.10
2017-12-25T11:42:02.928Z,2.10
2017-12-25T11:43:02.945Z,2.30
2017-12-25T11:44:02.963Z,2.00
2017-12-25T11:45:03.037Z,2.20
2017-12-25T11:46:03.003Z,2.30
2017-12-25T11:47:03.028Z,2.10
2017-12-25T11:48:03.026Z,2.00
2017-12-25T11:49:03.048Z,2.40
2017-12-25T11:50:03.075Z,2.10
2017-12-25T11:51:03.096Z,1.90
2017-12-25T11:52:03.102Z,2.00
2017-12-25T11:53:03.130Z,1.80
2017-12-25T11:54:03.148Z,1.80
2017-12-25T11:55:03.162Z,2.00
2017-12-25T11:56:03.172Z,2.20
2017-12-25T11:57:03.194Z,2.00
2017-12-25T11:58:03.507Z,1.80
2017-12-25T11:59:03.225Z,1.80
2017-12-25T12:00:03.248Z,1.80
2017-12-25T12:01:03.278Z,1.90
2017-12-25T12:02:03.282Z,1.90
2017-12-25T12:03:03.301Z,1.80
2017-12-25T12:04:03.324Z,1.80
2017-12-25T12:05:03.328Z,1.60
2017-12-25T12:06:03.353Z,2.00
2017-12-25T12:07:03.377Z,1.60
2017-12-25T12:08:03.394Z,1.70
2017-12-25T12:09:03.411Z,1.70
2017-12-25T12:10:03.423Z,1.60
2017-12-25T12:11:03.453Z,1.60
2017-12-25T12:12:03.464Z,1.60
2017-12-25T12:13:03.473Z,1.40
2017-12-25T12:14:03.504Z,1.50
2017-12-25T12:15:03.523Z,1.50
2017-12-25T12:16:03.535Z,1.50
2017-12-25T12:17:03.550Z,1.40
2017-12-25T12:18:03.567Z,1.50
2017-12-25T12:19:03.594Z,1.50
2017-12-25T12:20:03.598Z,1.50
2017-12-25T12:21:03.625Z,1.40
2017-12-25T12:22:03.651Z,1.40
2017-12-25T12:23:03.669Z,1.50
2017-12-25T12:24:03.674Z,1.40
2017-12-25T12:25:03.704Z,1.50
2017-12-25T12:26:03.713Z,1.70
2017-12-25T12:27:03.729Z,1.50
2017-12-25T12:28:03.749Z,1.60
2017-12-25T12:29:03.768Z,1.60
2017-12-25T12:30:03.776Z,1.50
2017-12-25T12:31:03.805Z,1.60
2017-12-25T12:32:03.821Z,1.60
2017-12-25T12:33:03.838Z,1.60
2017-12-25T12:34:03.859Z,1.60
2017-12-25T12:35:03.869Z,1.60
2017-12-25T12:36:03.895Z,1.60
2017-12-25T12:37:03.904Z,1.60
2017-12-25T12:38:03.921Z,1.80
2017-12-25T12:39:03.952Z,1.80
2017-12-25T12:40:03.963Z,2.00
2017-12-25T12:41:03.971Z,1.90
2017-12-25T12:42:03.998Z,1.80
2017-12-25T12:43:04.021Z,1.80
2017-12-25T12:44:04.029Z,2.10
2017-12-25T12:45:04.049Z,1.90
2017-12-25T12:46:04.074Z,1.80
2017-12-25T12:47:04.092Z,2.00
2017-12-25T12:48:04.096Z,1.90
2017-12-25T12:49:04.118Z,1.90
2017-12-25T12:50:04.144Z,1.90
2017-12-25T12:51:04.167Z,1.90
2017-12-25T12:52:04.175Z,2.10
2017-12-25T12:53:04.196Z,2.00
2017-12-25T12:54:04.202Z,1.90
2017-12-25T12:55:04.233Z,2.20
2017-12-25T12:56:04.249Z,2.40
2017-12-25T12:57:04.271Z,2.20
2017-12-25T12:58:04.597Z,2.50
2017-12-25T12:59:04.295Z,1.90
2017-12-25T13:00:04.320Z,2.00
2017-12-25T13:01:04.336Z,2.20
2017-12-25T13:02:04.346Z,2.10
2017-12-25T13:03:04.384Z,2.30
2017-12-25T13:04:04.377Z,2.00
2017-12-25T13:05:04.405Z,2.20
2017-12-25T13:06:04.430Z,2.30
2017-12-25T13:07:04.442Z,2.20
2017-12-25T13:08:04.471Z,2.20
2017-12-25T13:09:04.475Z,2.20
2017-12-25T13:10:04.493Z,2.10
2017-12-25T13:11:04.507Z,2.30
2017-12-25T13:12:04.523Z,2.40
2017-12-25T13:13:04.548Z,2.10
2017-12-25T13:14:04.563Z,2.10
2017-12-25T13:15:04.575Z,1.80
2017-12-25T13:16:04.599Z,2.30
2017-12-25T13:17:04.610Z,1.90
2017-12-25T13:18:04.632Z,2.10
2017-12-25T13:19:04.652Z,2.30