createdAt,value
2018-12-06T00:02:02.676Z,11.20
2018-12-06T00:04:31.085Z,12.03
2018-12-06T00:06:59.718Z,12.40
2018-12-06T00:09:28.245Z,14.47
2018-12-06T00:11:56.678Z,14.80
2018-12-06T00:14:25.315Z,12.93
2018-12-06T00:16:55.527Z,10.97
2018-12-06T00:19:23.906Z,13.30
2018-12-06T00:21:52.397Z,14.17
2018-12-06T00:24:20.758Z,13.87
2018-12-06T00:26:49.234Z,13.43
2018-12-06T00:29:17.545Z,12.90
2018-12-06T00:31:45.895Z,13.23
2018-12-06T00:34:14.314Z,11.77
2018-12-06T00:36:43.377Z,12.30
2018-12-06T00:39:11.734Z,12.80
2018-12-06T00:41:41.686Z,12.53
2018-12-06T00:44:09.971Z,13.67
2018-12-06T00:46:39.833Z,13.57
2018-12-06T00:49:08.314Z,12.67
2018-12-06T00:51:36.660Z,10.67
2018-12-06T00:54:05.023Z,10.37
2018-12-06T00:56:33.462Z,9.87
2018-12-06T00:59:01.998Z,10.67
2018-12-06T01:01:30.684Z,10.10
2018-12-06T01:03:58.971Z,9.03
2018-12-06T01:06:27.432Z,10.60
2018-12-06T01:08:55.692Z,10.27
2018-12-06T01:11:24.072Z,10.17
2018-12-06T01:13:52.401Z,10.73
2018-12-06T01:16:20.958Z,11.10
2018-12-06T01:18:49.269Z,10.70
2018-12-06T01:21:17.629Z,10.67
2018-12-06T01:23:46.139Z,10.27
2018-12-06T01:26:14.577Z,10.20
2018-12-06T01:28:42.927Z,11.17
2018-12-06T01:31:11.369Z,10.13
2018-12-06T01:33:39.700Z,10.17
2018-12-06T01:36:08.426Z,10.10
2018-12-06T01:38:37.022Z,10.00
2018-12-06T01:41:05.382Z,10.13
2018-12-06T01:43:33.828Z,10.40
2018-12-06T01:46:02.177Z,10.10
2018-12-06T01:48:31.155Z,11.10
2018-12-06T01:50:59.883Z,12.83
2018-12-06T01:53:28.192Z,14.17
2018-12-06T01:55:56.583Z,14.67
2018-12-06T01:58:24.881Z,15.10
2018-12-06T02:00:53.256Z,14.87
2018-12-06T02:03:21.553Z,14.60
2018-12-06T02:05:50.207Z,14.67
2018-12-06T02:08:18.590Z,13.60
2018-12-06T02:10:47.008Z,12.70
2018-12-06T02:13:15.443Z,11.80
2018-12-06T02:15:44.054Z,10.60
2018-12-06T02:18:12.830Z,9.80
2018-12-06T02:20:41.177Z,9.90
2018-12-06T02:23:09.470Z,10.90
2018-12-06T02:25:37.783Z,10.17
2018-12-06T02:28:06.226Z,11.37
2018-12-06T02:30:34.615Z,11.03
2018-12-06T02:33:03.033Z,11.30
2018-12-06T02:35:31.424Z,11.20
2018-12-06T02:37:59.747Z,10.80
2018-12-06T02:40:28.214Z,10.93
2018-12-06T02:42:56.573Z,10.77
2018-12-06T02:45:25.348Z,11.07
2018-12-06T02:47:53.639Z,10.47
2018-12-06T02:50:22.535Z,11.40
2018-12-06T02:52:50.951Z,12.20
2018-12-06T02:55:19.450Z,11.90
2018-12-06T02:57:47.798Z,12.03
2018-12-06T03:00:16.456Z,11.73
2018-12-06T03:02:44.850Z,11.67
2018-12-06T03:05:13.442Z,11.63
2018-12-06T03:07:41.887Z,12.23
2018-12-06T03:10:10.200Z,11.03
2018-12-06T03:12:38.674Z,11.30
2018-12-06T03:15:07.419Z,9.63
2018-12-06T03:17:35.734Z,10.10
2018-12-06T03:20:05.327Z,10.90
2018-12-06T03:22:33.727Z,10.77
2018-12-06T03:25:02.115Z,10.60
2018-12-06T03:27:30.607Z,10.70
2018-12-06T03:29:58.978Z,11.13
2018-12-06T03:32:27.445Z,11.03
2018-12-06T03:34:55.832Z,11.57
2018-12-06T03:37:24.198Z,12.13
2018-12-06T03:39:52.640Z,12.00
2018-12-06T03:42:21.046Z,11.50
2018-12-06T03:44:49.434Z,11.20
2018-12-06T03:47:17.830Z,11.23
2018-12-06T03:49:46.261Z,11.60
2018-12-06T03:52:14.555Z,11.90
2018-12-06T03:54:42.831Z,12.67
2018-12-06T03:57:11.166Z,11.63
2018-12-06T03:59:39.372Z,12.00
2018-12-06T04:02:07.740Z,11.20
2018-12-06T04:04:36.191Z,10.60
2018-12-06T04:07:04.533Z,10.37
2018-12-06T04:09:33.055Z,9.00
2018-12-06T04:12:01.422Z,9.33
2018-12-06T04:14:29.747Z,10.40
2018-12-06T04:16:58.531Z,10.40
2018-12-06T04:19:26.903Z,9.70
2018-12-06T04:21:55.191Z,9.67
2018-12-06T04:24:23.846Z,9.13
2018-12-06T04:26:52.556Z,9.87
2018-12-06T04:29:21.219Z,9.00
2018-12-06T04:31:49.603Z,8.90
2018-12-06T04:34:18.125Z,8.43
2018-12-06T04:36:46.540Z,7.90
2018-12-06T04:39:14.907Z,7.87
2018-12-06T04:41:43.463Z,8.67
2018-12-06T04:44:11.777Z,8.60
2018-12-06T04:46:41.638Z,10.13
2018-12-06T04:49:09.937Z,10.30
2018-12-06T04:51:39.745Z,13.03
2018-12-06T04:54:08.122Z,13.97
2018-12-06T04:56:36.471Z,16.03
2018-12-06T04:59:04.860Z,16.73
2018-12-06T05:01:33.181Z,17.47
2018-12-06T05:04:01.590Z,16.87
2018-12-06T05:06:29.843Z,15.93
2018-12-06T05:08:58.117Z,16.17
2018-12-06T05:11:27.482Z,16.50
2018-12-06T05:13:55.850Z,15.77
2018-12-06T05:16:24.308Z,15.90
2018-12-06T05:18:52.651Z,17.00
2018-12-06T05:21:21.529Z,17.90
2018-12-06T05:23:50.136Z,17.90
2018-12-06T05:26:18.499Z,16.20
2018-12-06T05:28:46.755Z,17.17
2018-12-06T05:31:15.171Z,17.43
2018-12-06T05:33:43.527Z,15.77
2018-12-06T05:36:11.858Z,16.73
2018-12-06T05:38:41.699Z,15.80
2018-12-06T05:41:10.282Z,16.57
2018-12-06T05:43:38.663Z,15.63
2018-12-06T05:46:07.080Z,15.53
2018-12-06T05:48:35.525Z,16.97
2018-12-06T05:51:04.011Z,16.40
2018-12-06T05:53:32.491Z,15.47
2018-12-06T05:56:00.970Z,16.40
2018-12-06T05:58:29.323Z,15.93
2018-12-06T06:00:57.750Z,14.63
2018-12-06T06:03:26.069Z,14.97
2018-12-06T06:05:54.462Z,15.77
2018-12-06T06:08:22.879Z,15.20
2018-12-06T06:10:51.573Z,16.37
2018-12-06T06:13:20.169Z,16.40
2018-12-06T06:15:48.564Z,17.00
2018-12-06T06:18:16.994Z,16.57
2018-12-06T06:20:45.435Z,15.77
2018-12-06T06:23:13.707Z,15.10
2018-12-06T06:25:42.067Z,15.70
2018-12-06T06:28:10.452Z,15.87
2018-12-06T06:30:38.763Z,15.97
2018-12-06T06:33:08.746Z,15.40
2018-12-06T06:35:37.774Z,14.93
2018-12-06T06:38:06.159Z,15.83
2018-12-06T06:40:34.505Z,16.60
2018-12-06T06:43:02.831Z,15.93
2018-12-06T06:45:31.283Z,15.57
2018-12-06T06:47:59.611Z,15.83
2018-12-06T06:50:28.005Z,15.90
2018-12-06T06:52:56.458Z,15.70
2018-12-06T06:55:24.741Z,15.97
2018-12-06T06:57:53.059Z,15.07
2018-12-06T07:00:21.462Z,15.33
2018-12-06T07:02:50.105Z,15.17
2018-12-06T07:05:18.464Z,15.40
2018-12-06T07:07:46.850Z,15.13
2018-12-06T07:10:15.266Z,15.23
2018-12-06T07:12:43.607Z,15.03
2018-12-06T07:15:12.097Z,15.07
2018-12-06T07:17:40.413Z,15.53
2018-12-06T07:20:08.748Z,15.40
2018-12-06T07:22:37.082Z,14.93
2018-12-06T07:25:06.090Z,15.47
2018-12-06T07:27:34.497Z,15.97
2018-12-06T07:30:03.156Z,15.97
2018-12-06T07:32:31.762Z,15.77
2018-12-06T07:35:00.163Z,15.90
2018-12-06T07:37:28.462Z,15.20
2018-12-06T07:39:56.906Z,14.47
2018-12-06T07:42:25.203Z,15.50
2018-12-06T07:44:53.450Z,15.17
2018-12-06T07:47:21.826Z,15.60
2018-12-06T07:49:50.129Z,16.30
2018-12-06T07:52:18.833Z,16.87
2018-12-06T07:54:47.207Z,15.67
2018-12-06T07:57:15.610Z,15.67
2018-12-06T07:59:44.076Z,16.93
2018-12-06T08:02:12.563Z,17.50
2018-12-06T08:04:41.152Z,16.67
2018-12-06T08:07:09.649Z,17.00
2018-12-06T08:09:38.044Z,17.70
2018-12-06T08:12:06.913Z,17.53
2018-12-06T08:14:51.479Z,17.73
2018-12-06T08:17:19.882Z,17.27
2018-12-06T08:19:48.328Z,17.23
2018-12-06T08:22:17.042Z,18.03
2018-12-06T08:24:45.333Z,18.47
2018-12-06T08:27:13.614Z,18.17
2018-12-06T08:29:42.159Z,18.57
2018-12-06T08:32:10.915Z,18.37
2018-12-06T08:34:39.299Z,17.83
2018-12-06T08:37:07.778Z,16.57
2018-12-06T08:39:36.588Z,19.10
2018-12-06T08:42:04.920Z,20.43
2018-12-06T08:44:33.458Z,18.50
2018-12-06T08:47:01.915Z,17.80
2018-12-06T08:49:30.246Z,17.20
2018-12-06T08:51:58.622Z,17.20
2018-12-06T08:54:27.267Z,18.17
2018-12-06T08:56:55.633Z,17.67
2018-12-06T08:59:23.978Z,17.90
2018-12-06T09:01:52.386Z,17.23
2018-12-06T09:04:20.831Z,17.57
2018-12-06T09:06:49.230Z,19.80
2018-12-06T09:09:17.671Z,19.57
2018-12-06T09:11:46.168Z,20.20
2018-12-06T09:14:22.663Z,20.50
2018-12-06T09:16:51.145Z,19.50
2018-12-06T09:19:20.125Z,18.23
2018-12-06T09:21:48.594Z,18.37
2018-12-06T09:24:17.092Z,17.47
2018-12-06T09:26:45.474Z,17.50
2018-12-06T09:29:13.774Z,18.03
2018-12-06T09:31:43.040Z,20.53
2018-12-06T09:34:11.367Z,19.50
2018-12-06T09:36:40.942Z,18.93
2018-12-06T09:39:10.151Z,19.17
2018-12-06T09:41:38.707Z,19.23
2018-12-06T09:44:07.219Z,17.97
2018-12-06T09:46:36.031Z,18.33
2018-12-06T09:49:04.910Z,21.47
2018-12-06T09:51:33.684Z,19.27
2018-12-06T09:54:02.167Z,21.30
2018-12-06T09:56:30.595Z,26.57
2018-12-06T09:58:58.983Z,23.00
2018-12-06T10:01:27.381Z,18.77
2018-12-06T10:03:55.828Z,18.00
2018-12-06T10:06:24.322Z,17.40
2018-12-06T10:08:52.747Z,16.87
2018-12-06T10:11:26.534Z,15.93
2018-12-06T10:13:54.933Z,16.03
2018-12-06T10:16:23.658Z,15.20
2018-12-06T10:18:51.915Z,15.90
2018-12-06T10:21:20.240Z,16.17
2018-12-06T10:23:48.737Z,15.80
2018-12-06T10:26:17.198Z,16.77
2018-12-06T10:28:45.634Z,15.23
2018-12-06T10:31:13.942Z,15.40
2018-12-06T10:33:42.435Z,15.80
2018-12-06T10:36:11.179Z,15.73
2018-12-06T10:38:39.866Z,15.43
2018-12-06T10:41:08.553Z,15.37
2018-12-06T10:43:37.133Z,16.17
2018-12-06T10:46:05.564Z,14.50
2018-12-06T10:48:34.210Z,14.50
2018-12-06T10:51:13.347Z,15.30
2018-12-06T10:53:41.730Z,14.97
2018-12-06T10:56:10.093Z,15.50
2018-12-06T10:58:38.518Z,14.83
2018-12-06T11:01:09.294Z,17.47
2018-12-06T11:03:43.479Z,21.70
2018-12-06T11:06:11.820Z,24.03
2018-12-06T11:08:40.343Z,22.77
2018-12-06T11:11:08.751Z,19.97
2018-12-06T11:13:37.374Z,17.77
2018-12-06T11:16:06.186Z,15.33
2018-12-06T11:18:34.566Z,15.17
2018-12-06T11:21:03.290Z,14.57
2018-12-06T11:23:32.126Z,14.27
2018-12-06T11:26:00.584Z,14.20
2018-12-06T11:28:28.901Z,13.47
2018-12-06T11:30:57.318Z,11.67
2018-12-06T11:33:25.638Z,10.17
2018-12-06T11:35:53.915Z,9.73
2018-12-06T11:38:22.219Z,10.50
2018-12-06T11:40:50.611Z,10.40
2018-12-06T11:43:19.050Z,10.13
2018-12-06T11:45:47.868Z,11.03
2018-12-06T11:48:16.292Z,11.47
2018-12-06T11:50:44.601Z,12.33
2018-12-06T11:53:13.008Z,12.13
2018-12-06T11:55:41.270Z,11.33
2018-12-06T11:58:11.538Z,11.17
2018-12-06T12:00:39.972Z,9.47
2018-12-06T12:03:08.310Z,10.87
2018-12-06T12:05:36.751Z,10.97
2018-12-06T12:08:05.074Z,10.77
2018-12-06T12:10:33.515Z,11.67
2018-12-06T12:13:01.922Z,10.97
2018-12-06T12:15:41.670Z,11.33
2018-12-06T12:18:09.886Z,11.33
2018-12-06T12:20:38.608Z,12.20
2018-12-06T12:23:07.083Z,12.30
2018-12-06T12:25:35.888Z,12.13
2018-12-06T12:28:04.284Z,14.23
2018-12-06T12:30:32.670Z,12.93
2018-12-06T12:33:01.110Z,14.00
2018-12-06T12:35:29.886Z,14.83
2018-12-06T12:37:58.271Z,13.63
2018-12-06T12:40:26.954Z,14.87
2018-12-06T12:42:55.782Z,16.30
2018-12-06T12:45:24.902Z,14.97
2018-12-06T12:47:53.735Z,14.57
2018-12-06T12:50:22.196Z,16.50
2018-12-06T12:52:50.556Z,16.03
2018-12-06T12:55:19.214Z,15.40
2018-12-06T12:57:47.543Z,17.13
2018-12-06T13:00:15.959Z,17.70
2018-12-06T13:02:44.267Z,21.37
2018-12-06T13:05:12.573Z,20.47
2018-12-06T13:07:41.005Z,22.37
2018-12-06T13:10:09.359Z,21.17
2018-12-06T13:12:37.751Z,22.10
2018-12-06T13:15:44.762Z,20.57
2018-12-06T13:18:13.167Z,23.67
2018-12-06T13:20:41.968Z,24.23
2018-12-06T13:23:10.358Z,21.87
2018-12-06T13:25:38.829Z,21.37
2018-12-06T13:28:07.175Z,24.77
2018-12-06T13:30:35.874Z,22.90
2018-12-06T13:33:04.281Z,22.40
2018-12-06T13:35:32.682Z,21.33
2018-12-06T13:38:01.111Z,19.13
2018-12-06T13:40:29.439Z,17.03
2018-12-06T13:42:57.770Z,16.33
2018-12-06T13:45:26.728Z,16.27
2018-12-06T13:47:55.186Z,15.97
2018-12-06T13:50:23.835Z,15.27
2018-12-06T13:52:52.211Z,15.33
2018-12-06T13:55:21.131Z,14.70
2018-12-06T13:57:49.540Z,15.73
2018-12-06T14:00:17.858Z,15.73
2018-12-06T14:02:46.312Z,15.57
2018-12-06T14:05:14.659Z,15.13
2018-12-06T14:07:43.028Z,22.23
2018-12-06T14:10:11.444Z,25.17
2018-12-06T14:12:39.755Z,17.87
2018-12-06T14:15:37.298Z,18.30
2018-12-06T14:18:05.685Z,16.57
2018-12-06T14:20:34.062Z,14.97
2018-12-06T14:23:02.371Z,15.10
2018-12-06T14:25:30.731Z,15.20
2018-12-06T14:27:59.114Z,14.83
2018-12-06T14:30:27.912Z,17.17
2018-12-06T14:32:56.187Z,18.10
2018-12-06T14:35:24.567Z,16.13
2018-12-06T14:37:53.049Z,21.73
2018-12-06T14:40:21.407Z,21.63
2018-12-06T14:42:50.187Z,20.57
2018-12-06T14:45:19.058Z,24.83
2018-12-06T14:47:47.490Z,17.50
2018-12-06T14:50:16.222Z,14.00
2018-12-06T14:52:44.574Z,19.20
2018-12-06T14:55:13.210Z,19.50
2018-12-06T14:57:42.007Z,19.17
2018-12-06T15:00:10.551Z,16.27
2018-12-06T15:02:39.155Z,12.70
2018-12-06T15:05:09.564Z,11.50
2018-12-06T15:07:37.894Z,11.23
2018-12-06T15:10:07.462Z,14.53
2018-12-06T15:12:35.955Z,12.97
2018-12-06T15:15:37.622Z,12.27
2018-12-06T15:18:05.868Z,13.20
2018-12-06T15:20:35.146Z,12.73
2018-12-06T15:23:03.890Z,19.00
2018-12-06T15:25:32.275Z,21.40
2018-12-06T15:28:00.619Z,23.70
2018-12-06T15:30:29.625Z,21.63
2018-12-06T15:32:58.051Z,17.07
2018-12-06T15:35:26.955Z,19.63
2018-12-06T15:37:55.226Z,19.77
2018-12-06T15:40:23.883Z,18.20
2018-12-06T15:42:54.048Z,12.03
2018-12-06T15:45:23.163Z,12.37
2018-12-06T15:47:51.552Z,13.40
2018-12-06T15:50:19.903Z,15.67
2018-12-06T15:52:48.326Z,14.57
2018-12-06T15:55:16.720Z,14.10
2018-12-06T15:57:45.145Z,13.53
2018-12-06T16:00:14.152Z,13.17
2018-12-06T16:02:42.406Z,15.67
2018-12-06T16:05:10.794Z,13.50
2018-12-06T16:07:39.487Z,17.73
2018-12-06T16:10:09.643Z,13.60
2018-12-06T16:12:38.032Z,8.40
2018-12-06T16:15:32.785Z,6.90
2018-12-06T16:18:01.191Z,7.30
2018-12-06T16:20:29.422Z,8.67
2018-12-06T16:22:58.494Z,8.87
2018-12-06T16:25:26.906Z,8.80
2018-12-06T16:27:55.213Z,32.30
2018-12-06T16:30:24.131Z,34.17
2018-12-06T16:32:52.513Z,27.10
2018-12-06T16:35:20.895Z,26.50
2018-12-06T16:37:49.543Z,15.57
2018-12-06T16:40:18.147Z,8.23
2018-12-06T16:42:46.491Z,6.60
2018-12-06T16:45:14.919Z,6.17
2018-12-06T16:47:43.380Z,8.17
2018-12-06T16:50:11.706Z,11.67
2018-12-06T16:52:40.023Z,14.77
2018-12-06T16:55:08.912Z,9.37
2018-12-06T16:57:37.616Z,5.90
2018-12-06T17:00:09.961Z,5.87
2018-12-06T17:02:38.399Z,5.43
2018-12-06T17:05:06.818Z,5.83
2018-12-06T17:07:35.268Z,10.23
2018-12-06T17:10:03.864Z,11.83
2018-12-06T17:12:32.235Z,14.20
2018-12-06T17:15:41.839Z,12.27
2018-12-06T17:18:10.159Z,12.67
2018-12-06T17:20:38.578Z,11.27
2018-12-06T17:23:07.029Z,11.53
2018-12-06T17:25:35.507Z,11.70
2018-12-06T17:28:04.063Z,12.80
2018-12-06T17:30:32.510Z,12.37
2018-12-06T17:33:00.839Z,14.20
2018-12-06T17:35:29.616Z,16.00
2018-12-06T17:37:58.003Z,18.03
2018-12-06T17:40:26.698Z,23.13
2018-12-06T17:42:55.081Z,23.37
2018-12-06T17:45:23.888Z,24.90
2018-12-06T17:47:52.253Z,24.90
2018-12-06T17:50:20.911Z,21.90
2018-12-06T17:52:49.288Z,18.40
2018-12-06T17:55:17.619Z,15.87
2018-12-06T17:57:46.174Z,22.23
2018-12-06T18:00:14.793Z,22.17
2018-12-06T18:02:43.250Z,14.17
2018-12-06T18:05:12.021Z,12.80
2018-12-06T18:07:40.435Z,12.43
2018-12-06T18:10:09.373Z,13.93
2018-12-06T18:12:37.637Z,21.67
2018-12-06T18:15:53.186Z,20.93
2018-12-06T18:18:21.726Z,21.93
2018-12-06T18:20:50.068Z,16.13
2018-12-06T18:23:18.593Z,13.10
2018-12-06T18:25:47.067Z,10.70
2018-12-06T18:28:15.554Z,12.57
2018-12-06T18:30:43.851Z,12.83
2018-12-06T18:33:12.198Z,14.03
2018-12-06T18:35:40.795Z,12.53
2018-12-06T18:38:09.111Z,9.13
2018-12-06T18:40:37.484Z,7.00
2018-12-06T18:43:05.903Z,9.70
2018-12-06T18:45:34.371Z,7.20
2018-12-06T18:48:02.793Z,10.03
2018-12-06T18:50:31.171Z,9.33
2018-12-06T18:52:59.610Z,7.73
2018-12-06T18:55:28.797Z,8.20
2018-12-06T18:57:57.368Z,7.73
2018-12-06T19:00:26.368Z,7.23
2018-12-06T19:02:54.771Z,9.13
2018-12-06T19:05:23.140Z,7.67
2018-12-06T19:07:51.538Z,6.47
2018-12-06T19:10:19.891Z,7.03
2018-12-06T19:12:48.254Z,9.87
2018-12-06T19:15:59.696Z,8.40
2018-12-06T19:18:28.357Z,7.23
2018-12-06T19:20:56.896Z,6.17
2018-12-06T19:23:25.381Z,8.80
2018-12-06T19:25:53.767Z,11.50
2018-12-06T19:28:22.102Z,10.90
2018-12-06T19:30:50.490Z,12.97
2018-12-06T19:33:18.905Z,11.83
2018-12-06T19:35:47.655Z,11.70
2018-12-06T19:38:16.179Z,11.00
2018-12-06T19:40:44.619Z,11.53
2018-12-06T19:43:12.955Z,13.67
2018-12-06T19:45:41.495Z,18.87
2018-12-06T19:48:09.985Z,22.10
2018-12-06T19:50:38.714Z,28.57
2018-12-06T19:53:07.136Z,28.20
2018-12-06T19:55:35.610Z,29.70
2018-12-06T19:58:04.235Z,34.30
2018-12-06T20:00:32.625Z,28.97
2018-12-06T20:03:01.003Z,23.83
2018-12-06T20:05:29.319Z,20.17
2018-12-06T20:07:57.714Z,18.77
2018-12-06T20:10:26.506Z,15.00
2018-12-06T20:12:55.842Z,17.60
2018-12-06T20:16:00.616Z,16.23
2018-12-06T20:18:28.978Z,12.43
2018-12-06T20:20:57.324Z,8.67
2018-12-06T20:23:25.724Z,7.73
2018-12-06T20:25:54.102Z,14.60
2018-12-06T20:28:26.391Z,21.17
2018-12-06T20:30:52.890Z,15.10
2018-12-06T20:33:21.320Z,10.67
2018-12-06T20:35:49.671Z,9.50
2018-12-06T20:38:18.263Z,11.77
2018-12-06T20:40:46.715Z,11.63
2018-12-06T20:43:15.134Z,11.23
2018-12-06T20:45:43.566Z,12.50
2018-12-06T20:48:11.997Z,9.87
2018-12-06T20:50:40.775Z,8.40
2018-12-06T20:53:09.269Z,7.43
2018-12-06T20:55:37.791Z,5.83
2018-12-06T20:58:06.089Z,4.37
2018-12-06T21:00:34.574Z,5.20
2018-12-06T21:03:02.959Z,5.10
2018-12-06T21:05:31.390Z,6.20
2018-12-06T21:07:59.867Z,6.63
2018-12-06T21:10:28.209Z,6.27
2018-12-06T21:12:56.746Z,6.07
2018-12-06T21:16:13.302Z,5.33
2018-12-06T21:18:42.069Z,4.50
2018-12-06T21:21:10.541Z,5.73
2018-12-06T21:23:38.974Z,6.20
2018-12-06T21:26:55.108Z,7.17
2018-12-06T21:29:23.558Z,7.33
2018-12-06T21:31:51.958Z,7.50
2018-12-06T21:34:20.235Z,7.83
2018-12-06T21:36:48.547Z,7.77
2018-12-06T21:39:16.874Z,7.93
2018-12-06T21:41:45.363Z,7.90
2018-12-06T21:44:13.897Z,8.40
2018-12-06T21:46:43.974Z,8.77
2018-12-06T21:49:16.942Z,9.00
2018-12-06T21:51:45.365Z,10.67
2018-12-06T21:54:13.802Z,11.07
2018-12-06T21:56:43.486Z,10.30
2018-12-06T21:59:11.911Z,9.03
2018-12-06T22:01:41.920Z,8.40
2018-12-06T22:04:10.362Z,8.67
2018-12-06T22:06:38.834Z,8.37
2018-12-06T22:09:07.791Z,8.77
2018-12-06T22:11:36.233Z,9.87
2018-12-06T22:14:04.698Z,11.57
2018-12-06T22:16:42.819Z,11.03
2018-12-06T22:19:11.258Z,8.80
2018-12-06T22:21:39.583Z,8.33
2018-12-06T22:24:07.912Z,9.73
2018-12-06T22:26:36.342Z,10.73
2018-12-06T22:29:04.716Z,10.77
2018-12-06T22:31:33.240Z,9.33
2018-12-06T22:34:01.626Z,8.57
2018-12-06T22:36:29.955Z,9.90
2018-12-06T22:38:58.446Z,11.17
2018-12-06T22:41:26.860Z,11.73
2018-12-06T22:43:55.170Z,10.67
2018-12-06T22:46:23.555Z,11.20
2018-12-06T22:48:51.851Z,10.60
2018-12-06T22:51:24.173Z,10.57
2018-12-06T22:53:50.569Z,10.33
2018-12-06T22:56:19.117Z,10.20
2018-12-06T22:58:47.528Z,10.23
2018-12-06T23:01:18.250Z,10.57
2018-12-06T23:03:46.680Z,10.00
2018-12-06T23:06:15.200Z,10.70
2018-12-06T23:08:43.616Z,9.43
2018-12-06T23:11:11.946Z,8.50
2018-12-06T23:13:40.963Z,7.60
2018-12-06T23:16:09.418Z,8.20
2018-12-06T23:18:37.746Z,7.73
2018-12-06T23:21:06.590Z,7.03
2018-12-06T23:23:35.128Z,7.20
2018-12-06T23:26:03.610Z,6.57
2018-12-06T23:28:32.086Z,7.03
2018-12-06T23:31:06.509Z,6.97
2018-12-06T23:33:35.139Z,6.90
2018-12-06T23:36:03.527Z,5.87
2018-12-06T23:38:32.858Z,4.77
2018-12-06T23:41:01.366Z,5.93
2018-12-06T23:43:29.703Z,5.30
2018-12-06T23:45:58.082Z,4.97
2018-12-06T23:48:26.770Z,5.37
2018-12-06T23:51:04.134Z,4.30
2018-12-06T23:53:32.590Z,5.30
2018-12-06T23:56:00.965Z,5.10
2018-12-06T23:58:29.512Z,5.37
