createdAt,value
2019-01-10T00:03:56.949Z,1.30
2019-01-10T00:06:25.191Z,1.20
2019-01-10T00:09:15.502Z,1.30
2019-01-10T00:11:46.804Z,1.47
2019-01-10T00:14:23.572Z,1.20
2019-01-10T00:17:02.855Z,1.00
2019-01-10T00:19:34.312Z,1.10
2019-01-10T00:22:02.725Z,1.30
2019-01-10T00:24:31.056Z,1.23
2019-01-10T00:26:59.061Z,1.03
2019-01-10T00:29:27.026Z,1.10
2019-01-10T00:31:55.055Z,1.27
2019-01-10T00:34:23.056Z,1.27
2019-01-10T00:36:52.827Z,1.40
2019-01-10T00:39:20.903Z,1.17
2019-01-10T00:41:48.886Z,0.90
2019-01-10T00:44:16.808Z,1.57
2019-01-10T00:46:47.610Z,2.40
2019-01-10T00:49:15.650Z,2.50
2019-01-10T00:51:43.649Z,2.67
2019-01-10T00:54:11.622Z,4.10
2019-01-10T00:57:00.647Z,6.67
2019-01-10T00:59:31.323Z,6.80
2019-01-10T01:02:06.607Z,7.87
2019-01-10T01:04:49.676Z,9.80
2019-01-10T01:07:22.522Z,11.97
2019-01-10T01:09:54.956Z,10.27
2019-01-10T01:12:26.640Z,7.53
2019-01-10T01:15:03.995Z,5.07
2019-01-10T01:17:35.215Z,3.57
2019-01-10T01:20:03.225Z,2.87
2019-01-10T01:22:31.225Z,2.30
2019-01-10T01:25:10.878Z,1.97
2019-01-10T01:27:28.874Z,1.40
2019-01-10T01:29:56.985Z,1.20
2019-01-10T01:32:57.755Z,1.10
2019-01-10T01:35:15.519Z,1.00
2019-01-10T01:37:43.522Z,1.00
2019-01-10T01:43:07.575Z,1.30
2019-01-10T01:45:35.588Z,1.23
2019-01-10T01:48:03.617Z,1.20
2019-01-10T01:50:31.620Z,1.10
2019-01-10T01:52:59.680Z,1.60
2019-01-10T01:55:27.678Z,1.00
2019-01-10T01:57:55.662Z,1.30
2019-01-10T02:03:17.962Z,0.97
2019-01-10T02:05:45.957Z,1.00
2019-01-10T02:08:32.975Z,1.10
2019-01-10T02:11:01.009Z,1.10
2019-01-10T02:13:29.025Z,1.10
2019-01-10T02:15:57.014Z,1.40
2019-01-10T02:18:25.087Z,1.20
2019-01-10T02:20:53.083Z,1.30
2019-01-10T02:23:41.515Z,0.90
2019-01-10T02:28:46.802Z,0.90
2019-01-10T02:31:14.752Z,1.13
2019-01-10T02:34:05.367Z,1.10
2019-01-10T02:36:36.138Z,0.90
2019-01-10T02:39:14.368Z,1.30
2019-01-10T02:41:42.882Z,0.90
2019-01-10T02:44:13.945Z,0.90
2019-01-10T02:46:50.525Z,1.03
2019-01-10T02:49:25.503Z,1.10
2019-01-10T02:51:56.313Z,1.00
2019-01-10T02:54:37.962Z,0.90
2019-01-10T02:57:13.044Z,1.10
2019-01-10T02:59:41.796Z,1.00
2019-01-10T03:02:18.198Z,1.10
2019-01-10T03:04:46.611Z,1.40
2019-01-10T03:07:18.833Z,1.20
2019-01-10T03:09:48.906Z,1.50
2019-01-10T03:12:19.752Z,2.10
2019-01-10T03:14:56.734Z,1.83
2019-01-10T03:17:26.313Z,1.10
2019-01-10T03:19:57.762Z,1.13
2019-01-10T03:22:33.180Z,0.80
2019-01-10T03:25:28.434Z,1.40
2019-01-10T03:28:00.995Z,0.80
2019-01-10T03:30:34.256Z,0.93
2019-01-10T03:33:07.524Z,1.20
2019-01-10T03:35:36.798Z,0.90
2019-01-10T03:38:04.966Z,0.70
2019-01-10T03:40:35.301Z,0.80
2019-01-10T03:43:05.316Z,1.03
2019-01-10T03:45:36.010Z,1.03
2019-01-10T03:48:09.777Z,1.10
2019-01-10T03:50:46.243Z,1.00
2019-01-10T03:53:22.730Z,1.20
2019-01-10T03:55:55.550Z,1.60
2019-01-10T03:58:30.147Z,1.20
2019-01-10T04:00:59.910Z,1.27
2019-01-10T04:03:33.608Z,1.50
2019-01-10T04:06:03.865Z,1.10
2019-01-10T04:08:35.612Z,1.00
2019-01-10T04:11:04.037Z,1.47
2019-01-10T04:13:37.710Z,1.30
2019-01-10T04:19:31.675Z,2.00
2019-01-10T04:21:59.595Z,1.97
2019-01-10T04:24:27.498Z,2.33
2019-01-10T04:26:55.433Z,6.10
2019-01-10T04:29:23.330Z,9.73
2019-01-10T04:31:51.271Z,8.47
2019-01-10T04:34:24.332Z,8.67
2019-01-10T04:36:52.241Z,7.97
2019-01-10T04:39:20.216Z,7.77
2019-01-10T04:41:50.226Z,5.70
2019-01-10T04:44:18.111Z,4.50
2019-01-10T04:46:46.040Z,3.53
2019-01-10T04:49:13.914Z,3.07
2019-01-10T04:51:41.801Z,4.30
2019-01-10T04:54:09.712Z,3.57
2019-01-10T04:56:37.648Z,2.73
2019-01-10T04:59:07.971Z,2.73
2019-01-10T05:01:35.855Z,2.50
2019-01-10T05:04:03.791Z,2.80
2019-01-10T05:06:31.692Z,2.37
2019-01-10T05:11:48.242Z,2.50
2019-01-10T05:14:16.969Z,2.30
2019-01-10T05:22:51.788Z,2.40
2019-01-10T05:25:23.266Z,2.60
2019-01-10T05:27:54.155Z,3.00
2019-01-10T05:30:27.130Z,3.23
2019-01-10T05:33:05.911Z,2.63
2019-01-10T05:35:38.142Z,2.27
2019-01-10T05:38:12.711Z,2.30
2019-01-10T05:40:41.338Z,2.27
2019-01-10T05:43:17.386Z,2.50
2019-01-10T05:45:49.957Z,2.30
2019-01-10T05:48:19.631Z,2.63
2019-01-10T05:50:52.155Z,1.80
2019-01-10T05:53:22.076Z,1.90
2019-01-10T05:55:54.470Z,2.23
2019-01-10T05:58:22.722Z,1.80
2019-01-10T06:00:54.512Z,1.70
2019-01-10T06:03:29.857Z,1.47
2019-01-10T06:06:10.195Z,1.30
2019-01-10T06:08:57.370Z,1.10
2019-01-10T06:11:33.920Z,1.10
2019-01-10T06:14:01.965Z,1.13
2019-01-10T06:16:35.210Z,1.10
2019-01-10T06:19:09.944Z,1.10
2019-01-10T06:21:42.023Z,1.13
2019-01-10T06:24:23.525Z,1.60
2019-01-10T06:26:52.772Z,1.30
2019-01-10T06:29:35.853Z,1.43
2019-01-10T06:32:04.209Z,1.00
2019-01-10T06:34:38.909Z,1.57
2019-01-10T06:37:07.477Z,1.50
2019-01-10T06:39:47.256Z,1.40
2019-01-10T06:42:24.677Z,1.40
2019-01-10T06:44:58.390Z,1.03
2019-01-10T06:47:27.544Z,1.30
2019-01-10T06:50:05.951Z,1.20
2019-01-10T06:53:14.918Z,1.57
2019-01-10T06:55:48.066Z,1.40
2019-01-10T06:58:16.107Z,1.40
2019-01-10T07:00:49.734Z,1.30
2019-01-10T07:03:21.124Z,1.20
2019-01-10T07:05:52.172Z,1.30
2019-01-10T07:08:33.617Z,1.37
2019-01-10T07:11:01.660Z,1.20
2019-01-10T07:13:29.635Z,1.50
2019-01-10T07:16:16.656Z,1.20
2019-01-10T07:18:44.641Z,1.30
2019-01-10T07:21:12.615Z,1.23
2019-01-10T07:23:45.014Z,1.80
2019-01-10T07:26:12.932Z,1.30
2019-01-10T07:28:40.849Z,1.17
2019-01-10T07:31:29.720Z,1.20
2019-01-10T07:34:16.728Z,1.23
2019-01-10T07:37:12.749Z,1.10
2019-01-10T07:39:56.168Z,1.30
2019-01-10T07:42:24.162Z,1.27
2019-01-10T07:44:52.091Z,1.30
2019-01-10T07:47:20.078Z,1.30
2019-01-10T07:49:48.117Z,1.30
2019-01-10T07:52:16.083Z,1.30
2019-01-10T07:54:44.047Z,1.50
2019-01-10T07:59:47.151Z,1.33
2019-01-10T08:02:16.798Z,1.30
2019-01-10T08:04:45.027Z,1.20
2019-01-10T08:07:12.907Z,1.13
2019-01-10T08:12:21.403Z,1.10
2019-01-10T08:14:49.426Z,1.20
2019-01-10T08:17:17.327Z,1.50
2019-01-10T08:19:45.234Z,2.10
2019-01-10T08:22:13.162Z,2.20
2019-01-10T08:24:41.198Z,3.80
2019-01-10T08:30:51.528Z,5.03
2019-01-10T08:33:31.582Z,17.33
2019-01-10T08:36:03.886Z,6.70
2019-01-10T08:38:41.207Z,5.57
2019-01-10T08:41:10.530Z,2.50
2019-01-10T08:43:39.478Z,2.23
2019-01-10T08:46:18.947Z,1.50
2019-01-10T08:48:48.520Z,1.20
2019-01-10T08:54:18.399Z,1.13
2019-01-10T08:56:56.027Z,3.77
2019-01-10T08:59:49.559Z,1.60
2019-01-10T09:02:18.092Z,2.27
2019-01-10T09:04:45.967Z,1.60
2019-01-10T09:07:16.232Z,1.70
2019-01-10T09:09:44.152Z,2.90
2019-01-10T09:12:12.073Z,2.30
2019-01-10T09:14:39.999Z,4.10
2019-01-10T09:20:26.613Z,1.80
2019-01-10T09:22:54.596Z,1.83
2019-01-10T09:25:25.601Z,2.40
2019-01-10T09:30:49.264Z,1.80
2019-01-10T09:33:17.242Z,2.40
2019-01-10T09:35:45.244Z,2.20
2019-01-10T09:38:13.143Z,2.70
2019-01-10T09:46:29.297Z,1.50
2019-01-10T09:48:59.870Z,1.60
2019-01-10T09:51:27.843Z,1.33
2019-01-10T09:53:55.748Z,1.40
2019-01-10T09:56:23.725Z,1.17
2019-01-10T09:58:51.645Z,1.23
2019-01-10T10:01:31.454Z,1.47
2019-01-10T10:04:03.470Z,1.60
2019-01-10T10:06:18.903Z,1.30
2019-01-10T10:08:46.851Z,1.30
2019-01-10T10:14:22.268Z,1.27
2019-01-10T10:16:53.219Z,1.30
2019-01-10T10:19:23.497Z,1.00
2019-01-10T10:21:54.013Z,1.40
2019-01-10T10:24:22.028Z,1.23
2019-01-10T10:26:50.000Z,1.40
2019-01-10T10:29:18.063Z,1.00
2019-01-10T10:31:45.990Z,1.37
2019-01-10T10:34:21.096Z,1.30
2019-01-10T10:36:48.999Z,1.20
2019-01-10T10:39:16.951Z,1.30
2019-01-10T10:41:44.872Z,1.43
2019-01-10T10:44:15.314Z,1.40
2019-01-10T10:46:43.220Z,1.33
2019-01-10T10:49:11.148Z,1.30
2019-01-10T10:54:12.912Z,1.27
2019-01-10T10:56:43.691Z,1.60
2019-01-10T10:59:12.559Z,1.80
2019-01-10T11:01:40.492Z,1.43
2019-01-10T11:04:10.768Z,1.47
2019-01-10T11:06:38.756Z,1.70
2019-01-10T11:09:09.263Z,1.70
2019-01-10T11:11:37.593Z,1.90
2019-01-10T11:14:24.586Z,2.07
2019-01-10T11:16:52.680Z,2.10
2019-01-10T11:19:20.766Z,2.10
2019-01-10T11:21:48.840Z,1.90
2019-01-10T11:24:16.933Z,1.80
2019-01-10T11:26:45.076Z,1.83
2019-01-10T11:29:13.142Z,1.97
2019-01-10T11:31:41.285Z,2.03
2019-01-10T11:34:09.358Z,2.03
2019-01-10T11:36:39.278Z,2.13
2019-01-10T11:39:28.401Z,1.90
2019-01-10T11:41:56.399Z,2.10
2019-01-10T11:50:10.912Z,2.40
2019-01-10T11:52:38.834Z,2.67
2019-01-10T11:55:06.803Z,2.90
2019-01-10T11:57:34.778Z,2.40
2019-01-10T12:00:02.744Z,2.60
2019-01-10T12:02:36.301Z,2.70
2019-01-10T12:07:30.857Z,2.93
2019-01-10T12:09:58.755Z,2.80
2019-01-10T12:12:26.767Z,3.17
2019-01-10T12:14:54.773Z,2.90
2019-01-10T12:17:22.782Z,3.00
2019-01-10T12:20:04.311Z,3.00
2019-01-10T12:25:29.024Z,2.93
2019-01-10T12:31:35.156Z,2.90
2019-01-10T12:34:07.957Z,2.50
2019-01-10T12:36:39.365Z,3.00
2019-01-10T12:39:10.085Z,2.30
2019-01-10T12:42:30.990Z,2.50
2019-01-10T12:45:03.661Z,2.20
2019-01-10T12:48:08.903Z,2.20
2019-01-10T12:50:43.703Z,1.70
2019-01-10T12:53:13.299Z,2.00
2019-01-10T12:55:56.049Z,1.73
2019-01-10T12:58:26.473Z,1.80
2019-01-10T13:01:18.666Z,1.20
2019-01-10T13:03:55.472Z,1.70
2019-01-10T13:06:34.343Z,1.40
2019-01-10T13:09:06.971Z,2.00
2019-01-10T13:12:01.689Z,1.97
2019-01-10T13:14:57.928Z,1.50
2019-01-10T13:17:26.389Z,2.03
2019-01-10T13:19:54.328Z,1.40
2019-01-10T13:22:22.244Z,1.70
2019-01-10T13:24:50.252Z,1.53
2019-01-10T13:27:20.628Z,1.37
2019-01-10T13:32:24.914Z,1.20
2019-01-10T13:34:52.832Z,1.20
2019-01-10T13:37:20.755Z,1.17
2019-01-10T13:40:01.052Z,1.40
2019-01-10T13:42:18.539Z,1.23
2019-01-10T13:44:46.998Z,1.50
2019-01-10T13:47:31.551Z,1.00
2019-01-10T13:49:47.603Z,1.10
2019-01-10T13:52:15.491Z,0.93
2019-01-10T13:54:44.412Z,1.20
2019-01-10T13:57:12.316Z,1.10
2019-01-10T13:59:40.307Z,1.20
2019-01-10T14:02:08.250Z,1.00
2019-01-10T14:04:56.697Z,1.10
2019-01-10T14:07:24.604Z,1.03
2019-01-10T14:09:55.488Z,1.20
2019-01-10T14:12:23.395Z,0.90
2019-01-10T14:14:51.318Z,1.00
2019-01-10T14:17:19.288Z,0.83
2019-01-10T14:19:47.287Z,1.00
2019-01-10T14:22:15.310Z,1.13
2019-01-10T14:24:43.327Z,1.20
2019-01-10T14:27:11.387Z,0.90
2019-01-10T14:29:39.355Z,0.90
2019-01-10T14:32:26.291Z,1.00
2019-01-10T14:34:54.205Z,0.93
2019-01-10T14:37:22.220Z,0.90
2019-01-10T14:39:50.187Z,1.10
2019-01-10T14:42:18.099Z,1.03
2019-01-10T14:44:46.059Z,1.40
2019-01-10T14:47:14.205Z,1.50
2019-01-10T14:49:42.168Z,1.87
2019-01-10T14:52:10.124Z,1.80
2019-01-10T14:54:38.188Z,1.40
2019-01-10T14:57:08.472Z,1.30
2019-01-10T15:02:50.055Z,1.63
2019-01-10T15:05:18.052Z,1.40
2019-01-10T15:07:46.164Z,1.40
2019-01-10T15:10:35.917Z,1.20
2019-01-10T15:13:04.612Z,1.33
2019-01-10T15:15:52.348Z,1.30
2019-01-10T15:18:20.241Z,1.77
2019-01-10T15:20:48.239Z,1.60
2019-01-10T15:26:04.872Z,1.70
2019-01-10T15:28:32.803Z,1.33
2019-01-10T15:31:00.881Z,1.90
2019-01-10T15:33:28.845Z,2.40
2019-01-10T15:35:56.783Z,1.60
2019-01-10T15:38:24.718Z,1.20
2019-01-10T15:43:41.368Z,1.73
2019-01-10T15:46:09.339Z,1.30
2019-01-10T15:48:40.255Z,1.10
2019-01-10T15:51:08.291Z,1.13
2019-01-10T15:53:36.294Z,1.20
2019-01-10T15:58:39.273Z,1.17
2019-01-10T16:01:07.260Z,1.40
2019-01-10T16:03:35.205Z,1.13
2019-01-10T16:06:17.196Z,0.90
2019-01-10T16:08:32.810Z,1.10
2019-01-10T16:11:00.814Z,1.13
2019-01-10T16:13:28.841Z,1.10
2019-01-10T16:15:56.843Z,1.20
2019-01-10T16:18:24.817Z,1.00
2019-01-10T16:20:55.742Z,1.10
2019-01-10T16:23:23.722Z,0.90
2019-01-10T16:25:51.711Z,0.80
2019-01-10T16:28:19.793Z,1.00
2019-01-10T16:30:50.191Z,0.80
2019-01-10T16:33:20.088Z,1.40
2019-01-10T16:35:48.340Z,1.00
2019-01-10T16:38:16.263Z,1.00
2019-01-10T16:40:44.250Z,1.10
2019-01-10T16:43:14.921Z,1.00
2019-01-10T16:45:42.922Z,1.17
2019-01-10T16:48:11.402Z,1.70
2019-01-10T16:50:39.417Z,1.30
2019-01-10T16:53:07.334Z,0.70
2019-01-10T16:55:38.081Z,1.20
2019-01-10T16:58:06.284Z,1.40
2019-01-10T17:00:34.673Z,1.83
2019-01-10T17:03:02.719Z,1.90
2019-01-10T17:08:25.503Z,1.67
2019-01-10T17:10:53.479Z,1.60
2019-01-10T17:13:21.397Z,1.47
2019-01-10T17:15:49.330Z,1.40
2019-01-10T17:18:17.331Z,1.37
2019-01-10T17:20:45.295Z,1.90
2019-01-10T17:23:13.218Z,1.43
2019-01-10T17:25:41.248Z,1.60
2019-01-10T17:28:09.168Z,1.53
2019-01-10T17:30:37.166Z,1.50
2019-01-10T17:33:05.544Z,1.90
2019-01-10T17:35:55.664Z,1.80
2019-01-10T17:38:23.639Z,1.57
2019-01-10T17:40:56.448Z,1.40
2019-01-10T17:43:24.359Z,1.20
2019-01-10T17:45:53.872Z,1.40
2019-01-10T17:48:24.984Z,1.40
2019-01-10T17:50:52.955Z,1.20
2019-01-10T17:53:21.092Z,1.40
2019-01-10T17:55:49.040Z,1.20
2019-01-10T17:58:18.622Z,1.17
2019-01-10T18:00:49.882Z,1.20
2019-01-10T18:03:17.915Z,1.30
2019-01-10T18:05:47.451Z,1.27
2019-01-10T18:08:16.239Z,1.30
2019-01-10T18:10:44.183Z,1.20
2019-01-10T18:13:12.224Z,1.30
2019-01-10T18:15:40.328Z,1.30
2019-01-10T18:18:08.483Z,1.30
2019-01-10T18:20:37.745Z,1.30
2019-01-10T18:23:06.305Z,1.43
2019-01-10T18:25:34.327Z,1.07
2019-01-10T18:28:05.506Z,1.10
2019-01-10T18:30:34.006Z,1.00
2019-01-10T18:33:22.579Z,1.00
2019-01-10T18:35:52.965Z,1.30
2019-01-10T18:38:21.131Z,1.40
2019-01-10T18:40:49.868Z,1.17
2019-01-10T18:43:19.264Z,0.93
2019-01-10T18:45:47.315Z,1.20
2019-01-10T18:48:15.236Z,1.53
2019-01-10T18:50:43.237Z,1.37
2019-01-10T18:53:11.264Z,1.17
2019-01-10T18:55:39.456Z,1.00
2019-01-10T18:58:07.823Z,1.10
2019-01-10T19:00:36.511Z,1.20
2019-01-10T19:03:05.812Z,1.33
2019-01-10T19:05:34.196Z,1.43
2019-01-10T19:08:02.246Z,1.30
2019-01-10T19:10:30.404Z,1.47
2019-01-10T19:12:59.354Z,2.07
2019-01-10T19:15:27.403Z,1.50
2019-01-10T19:17:55.484Z,1.60
2019-01-10T19:20:24.418Z,1.60
2019-01-10T19:22:59.655Z,1.57
2019-01-10T19:25:29.111Z,1.50
2019-01-10T19:27:58.679Z,1.50
2019-01-10T19:30:28.223Z,1.40
2019-01-10T19:32:59.020Z,1.37
2019-01-10T19:35:27.916Z,1.60
2019-01-10T19:37:56.004Z,1.50
2019-01-10T19:40:26.908Z,1.40
2019-01-10T19:42:57.666Z,1.53
2019-01-10T19:45:25.697Z,1.33
2019-01-10T19:47:56.580Z,1.70
2019-01-10T19:50:33.921Z,1.27
2019-01-10T19:53:02.013Z,1.50
2019-01-10T19:55:37.169Z,1.60
2019-01-10T19:58:05.298Z,1.60
2019-01-10T20:00:42.080Z,1.43
2019-01-10T20:03:10.116Z,1.37
2019-01-10T20:05:39.274Z,1.30
2019-01-10T20:08:07.533Z,1.50
2019-01-10T20:10:40.716Z,1.30
2019-01-10T20:13:11.924Z,1.40
2019-01-10T20:15:40.861Z,1.30
2019-01-10T20:18:09.096Z,1.20
2019-01-10T20:20:38.284Z,1.10
2019-01-10T20:23:08.607Z,1.00
2019-01-10T20:25:37.879Z,1.20
2019-01-10T20:28:06.036Z,1.03
2019-01-10T20:30:34.057Z,1.00
2019-01-10T20:33:04.684Z,1.00
2019-01-10T20:35:35.913Z,1.30
2019-01-10T20:38:10.084Z,1.10
2019-01-10T20:40:41.715Z,0.93
2019-01-10T20:43:10.222Z,1.00
2019-01-10T20:45:44.418Z,1.00
2019-01-10T20:48:12.456Z,1.03
2019-01-10T20:50:44.530Z,1.10
2019-01-10T20:53:12.903Z,1.20
2019-01-10T20:55:40.856Z,1.20
2019-01-10T20:58:10.540Z,1.00
2019-01-10T21:00:39.416Z,1.13
2019-01-10T21:03:07.416Z,1.10
2019-01-10T21:05:35.429Z,1.10
2019-01-10T21:08:06.157Z,0.90
2019-01-10T21:10:34.775Z,1.03
2019-01-10T21:13:02.745Z,1.20
2019-01-10T21:15:31.255Z,1.03
2019-01-10T21:17:59.374Z,1.00
2019-01-10T21:20:28.589Z,1.03
2019-01-10T21:22:56.775Z,1.20
2019-01-10T21:25:24.798Z,1.10
2019-01-10T21:27:57.724Z,1.10
2019-01-10T21:30:25.761Z,0.90
2019-01-10T21:32:55.983Z,1.07
2019-01-10T21:35:24.471Z,1.00
2019-01-10T21:37:52.675Z,1.20
2019-01-10T21:40:22.985Z,1.00
2019-01-10T21:42:52.835Z,1.00
2019-01-10T21:45:20.819Z,1.20
2019-01-10T21:47:50.523Z,1.20
2019-01-10T21:50:19.608Z,1.07
2019-01-10T21:52:47.552Z,1.10
2019-01-10T21:55:15.790Z,1.20
2019-01-10T21:57:44.000Z,1.10
2019-01-10T22:00:16.147Z,1.27
2019-01-10T22:02:51.632Z,1.23
2019-01-10T22:05:19.664Z,1.20
2019-01-10T22:07:47.760Z,1.20
2019-01-10T22:10:15.730Z,1.20
2019-01-10T22:12:43.800Z,1.20
2019-01-10T22:15:12.297Z,1.40
2019-01-10T22:17:41.523Z,1.30
2019-01-10T22:20:10.643Z,1.23
2019-01-10T22:22:40.856Z,1.50
2019-01-10T22:25:11.199Z,1.40
2019-01-10T22:27:39.437Z,1.67
2019-01-10T22:30:08.986Z,1.60
2019-01-10T22:32:37.008Z,1.83
2019-01-10T22:35:05.760Z,1.50
2019-01-10T22:37:38.624Z,1.80
2019-01-10T22:40:07.484Z,1.50
2019-01-10T22:42:35.474Z,1.67
2019-01-10T22:45:03.471Z,1.63
2019-01-10T22:47:31.388Z,1.60
2019-01-10T22:49:59.447Z,1.60
2019-01-10T22:52:42.131Z,1.60
2019-01-10T22:55:13.857Z,1.80
2019-01-10T22:57:41.786Z,1.83
2019-01-10T23:01:01.340Z,1.87
2019-01-10T23:03:29.675Z,2.07
2019-01-10T23:05:59.480Z,2.20
2019-01-10T23:08:29.391Z,1.93
2019-01-10T23:11:00.517Z,2.00
2019-01-10T23:13:28.604Z,2.17
2019-01-10T23:15:59.434Z,1.97
2019-01-10T23:18:28.379Z,2.30
2019-01-10T23:20:57.936Z,2.10
2019-01-10T23:23:26.936Z,2.30
2019-01-10T23:25:55.415Z,2.87
2019-01-10T23:28:24.007Z,2.20
2019-01-10T23:30:52.880Z,2.40
2019-01-10T23:33:20.780Z,2.30
2019-01-10T23:35:52.519Z,2.30
2019-01-10T23:38:26.563Z,2.87
2019-01-10T23:40:54.596Z,2.50
2019-01-10T23:43:22.707Z,2.63
2019-01-10T23:45:50.612Z,2.87
2019-01-10T23:48:19.022Z,2.60
2019-01-10T23:50:48.055Z,2.90
2019-01-10T23:53:18.428Z,2.67
2019-01-10T23:58:36.776Z,2.77
