createdAt,value
2019-04-11T00:00:19.848Z,26.10
2019-04-11T00:01:19.885Z,17.20
2019-04-11T00:02:20.627Z,14.20
2019-04-11T00:03:19.659Z,16.00
2019-04-11T00:04:19.603Z,15.50
2019-04-11T00:05:19.521Z,13.30
2019-04-11T00:06:19.464Z,14.40
2019-04-11T00:07:20.415Z,13.80
2019-04-11T00:08:19.673Z,12.40
2019-04-11T00:09:19.266Z,11.30
2019-04-11T00:10:19.201Z,11.70
2019-04-11T00:11:19.870Z,12.80
2019-04-11T00:12:19.072Z,13.30
2019-04-11T00:13:23.926Z,11.90
2019-04-11T00:14:19.934Z,12.60
2019-04-11T00:15:18.876Z,15.60
2019-04-11T00:16:19.401Z,12.60
2019-04-11T00:17:19.592Z,15.90
2019-04-11T00:18:18.700Z,13.40
2019-04-11T00:19:19.058Z,15.00
2019-04-11T00:20:18.559Z,16.20
2019-04-11T00:21:18.495Z,12.70
2019-04-11T00:22:19.402Z,11.90
2019-04-11T00:23:18.391Z,19.40
2019-04-11T00:24:18.706Z,13.20
2019-04-11T00:25:18.235Z,16.50
2019-04-11T00:26:18.188Z,15.00
2019-04-11T00:27:19.041Z,13.00
2019-04-11T00:28:18.038Z,17.10
2019-04-11T00:29:18.470Z,13.10
2019-04-11T00:30:17.911Z,13.70
2019-04-11T00:31:18.870Z,13.20
2019-04-11T00:32:17.801Z,12.60
2019-04-11T00:33:18.191Z,13.20
2019-04-11T00:34:18.528Z,11.80
2019-04-11T00:35:17.673Z,13.60
2019-04-11T00:36:17.531Z,17.70
2019-04-11T00:37:17.461Z,16.30
2019-04-11T00:38:18.033Z,17.70
2019-04-11T00:39:17.349Z,15.70
2019-04-11T00:40:18.485Z,13.30
2019-04-11T00:41:17.593Z,12.80
2019-04-11T00:42:17.137Z,14.60
2019-04-11T00:43:29.819Z,11.90
2019-04-11T00:44:17.009Z,11.80
2019-04-11T00:45:16.941Z,13.70
2019-04-11T00:46:16.880Z,16.00
2019-04-11T00:47:17.172Z,9.10
2019-04-11T00:48:17.572Z,13.30
2019-04-11T00:49:16.681Z,11.50
2019-04-11T00:50:16.619Z,15.60
2019-04-11T00:51:17.655Z,10.30
2019-04-11T00:52:16.505Z,11.20
2019-04-11T00:53:16.436Z,10.70
2019-04-11T00:54:16.481Z,11.10
2019-04-11T00:55:17.537Z,11.20
2019-04-11T00:56:16.232Z,8.00
2019-04-11T00:57:16.868Z,12.00
2019-04-11T00:58:16.906Z,11.60
2019-04-11T00:59:16.227Z,12.60
2019-04-11T01:00:15.968Z,17.00
2019-04-11T01:01:15.904Z,9.00
2019-04-11T01:02:15.842Z,9.40
2019-04-11T01:03:15.886Z,8.60
2019-04-11T01:04:15.870Z,11.80
2019-04-11T01:05:15.639Z,10.70
2019-04-11T01:06:16.198Z,9.60
2019-04-11T01:07:16.476Z,7.60
2019-04-11T01:08:15.682Z,8.70
2019-04-11T01:09:15.876Z,7.20
2019-04-11T01:10:16.192Z,6.70
2019-04-11T01:11:16.133Z,8.20
2019-04-11T01:12:16.427Z,9.70
2019-04-11T01:13:15.755Z,7.60
2019-04-11T01:14:15.340Z,9.10
2019-04-11T01:15:15.450Z,8.90
2019-04-11T01:16:14.928Z,11.30
2019-04-11T01:17:14.951Z,10.10
2019-04-11T01:18:15.932Z,6.60
2019-04-11T01:19:14.736Z,6.50
2019-04-11T01:20:15.391Z,8.60
2019-04-11T01:21:15.595Z,8.30
2019-04-11T01:22:14.540Z,8.00
2019-04-11T01:23:15.158Z,7.10
2019-04-11T01:24:15.558Z,6.20
2019-04-11T01:25:14.716Z,7.30
2019-04-11T01:26:14.280Z,6.30
2019-04-11T01:27:14.214Z,8.00
2019-04-11T01:28:14.324Z,6.20
2019-04-11T01:29:14.083Z,8.40
2019-04-11T01:30:14.019Z,6.60
2019-04-11T01:31:13.949Z,8.70
2019-04-11T01:32:13.984Z,6.40
2019-04-11T01:33:13.825Z,7.70
2019-04-11T01:34:13.764Z,5.10
2019-04-11T01:35:13.695Z,8.80
2019-04-11T01:36:13.783Z,13.00
2019-04-11T01:37:13.562Z,8.60
2019-04-11T01:38:13.945Z,4.60
2019-04-11T01:39:13.438Z,6.30
2019-04-11T01:40:13.793Z,8.80
2019-04-11T01:41:14.111Z,6.90
2019-04-11T01:42:13.320Z,6.60
2019-04-11T01:43:13.564Z,8.10
2019-04-11T01:44:13.106Z,7.80
2019-04-11T01:45:13.584Z,8.40
2019-04-11T01:46:14.029Z,7.40
2019-04-11T01:47:13.018Z,8.80
2019-04-11T01:48:12.845Z,7.90
2019-04-11T01:49:12.780Z,9.20
2019-04-11T01:50:12.715Z,6.30
2019-04-11T01:51:13.716Z,9.50
2019-04-11T01:52:12.585Z,6.00
2019-04-11T01:53:13.031Z,9.00
2019-04-11T01:54:13.265Z,8.80
2019-04-11T01:55:12.387Z,6.30
2019-04-11T01:56:12.796Z,6.20
2019-04-11T01:57:12.267Z,7.30
2019-04-11T01:58:12.196Z,6.00
2019-04-11T01:59:13.160Z,7.00
2019-04-11T02:00:12.288Z,10.90
2019-04-11T02:01:12.604Z,8.70
2019-04-11T02:02:11.934Z,6.80
2019-04-11T02:03:11.867Z,6.40
2019-04-11T02:04:12.001Z,9.50
2019-04-11T02:05:12.490Z,7.00
2019-04-11T02:06:11.858Z,4.50
2019-04-11T02:07:12.228Z,4.70
2019-04-11T02:08:11.544Z,5.30
2019-04-11T02:09:11.611Z,5.30
2019-04-11T02:10:12.666Z,5.10
2019-04-11T02:11:11.344Z,8.40
2019-04-11T02:12:12.091Z,5.20
2019-04-11T02:13:11.973Z,8.50
2019-04-11T02:14:16.130Z,3.70
2019-04-11T02:15:12.245Z,5.60
2019-04-11T02:16:11.015Z,6.10
2019-04-11T02:17:10.955Z,8.40
2019-04-11T02:18:10.975Z,5.50
2019-04-11T02:19:11.880Z,5.00
2019-04-11T02:20:10.761Z,7.20
2019-04-11T02:21:11.549Z,6.80
2019-04-11T02:22:10.627Z,7.70
2019-04-11T02:23:10.886Z,5.90
2019-04-11T02:24:10.497Z,7.10
2019-04-11T02:25:10.438Z,8.70
2019-04-11T02:26:11.435Z,4.50
2019-04-11T02:27:10.610Z,6.70
2019-04-11T02:28:10.619Z,4.80
2019-04-11T02:29:11.134Z,5.90
2019-04-11T02:30:11.177Z,5.80
2019-04-11T02:31:11.589Z,4.50
2019-04-11T02:32:10.487Z,6.20
2019-04-11T02:33:11.681Z,7.20
2019-04-11T02:34:11.399Z,7.60
2019-04-11T02:35:11.141Z,6.10
2019-04-11T02:36:11.719Z,5.50
2019-04-11T02:37:09.757Z,5.60
2019-04-11T02:38:11.516Z,7.30
2019-04-11T02:39:14.520Z,6.60
2019-04-11T02:40:09.447Z,4.60
2019-04-11T02:41:10.559Z,5.70
2019-04-11T02:42:10.709Z,6.50
2019-04-11T02:43:10.939Z,5.80
2019-04-11T02:44:27.234Z,8.00
2019-04-11T02:45:26.358Z,7.50
2019-04-11T02:46:19.756Z,4.60
2019-04-11T02:47:15.817Z,6.50
2019-04-11T02:48:11.506Z,7.90
2019-04-11T02:49:10.276Z,5.90
2019-04-11T02:50:10.455Z,4.50
2019-04-11T02:51:09.871Z,7.80
2019-04-11T02:52:09.547Z,6.70
2019-04-11T02:53:09.420Z,6.00
2019-04-11T02:54:08.868Z,6.10
2019-04-11T02:55:10.284Z,4.60
2019-04-11T02:56:11.118Z,6.40
2019-04-11T02:57:09.867Z,5.40
2019-04-11T02:58:08.292Z,5.70
2019-04-11T02:59:09.004Z,9.60
2019-04-11T03:00:08.579Z,5.90
2019-04-11T03:01:09.894Z,5.00
2019-04-11T03:02:09.130Z,6.00
2019-04-11T03:03:08.595Z,5.00
2019-04-11T03:04:08.238Z,7.10
2019-04-11T03:05:09.425Z,8.00
2019-04-11T03:06:09.356Z,9.60
2019-04-11T03:07:08.046Z,7.30
2019-04-11T03:08:11.449Z,7.10
2019-04-11T03:09:07.853Z,6.90
2019-04-11T03:10:11.331Z,5.70
2019-04-11T03:11:08.223Z,8.00
2019-04-11T03:12:07.969Z,5.50
2019-04-11T03:13:08.390Z,6.50
2019-04-11T03:14:07.605Z,6.00
2019-04-11T03:15:25.559Z,6.90
2019-04-11T03:16:23.940Z,7.00
2019-04-11T03:17:16.416Z,6.30
2019-04-11T03:18:09.397Z,4.40
2019-04-11T03:19:21.124Z,8.70
2019-04-11T03:20:17.842Z,6.60
2019-04-11T03:21:13.395Z,6.30
2019-04-11T03:22:08.078Z,5.20
2019-04-11T03:23:09.867Z,6.70
2019-04-11T03:24:10.339Z,9.40
2019-04-11T03:25:08.467Z,3.90
2019-04-11T03:26:07.522Z,8.50
2019-04-11T03:27:07.740Z,5.20
2019-04-11T03:28:11.332Z,7.30
2019-04-11T03:29:06.891Z,5.30
2019-04-11T03:30:10.773Z,6.00
2019-04-11T03:31:42.678Z,7.60
2019-04-11T03:35:06.215Z,6.50
2019-04-11T03:36:04.071Z,5.70
2019-04-11T03:37:08.574Z,7.90
2019-04-11T03:37:27.373Z,6.70
2019-04-11T03:38:29.680Z,6.00
2019-04-11T03:40:27.214Z,9.60
2019-04-11T03:41:24.973Z,6.80
2019-04-11T03:42:20.447Z,7.50
2019-04-11T03:43:16.479Z,8.90
2019-04-11T03:44:14.440Z,4.80
2019-04-11T03:45:26.108Z,6.50
2019-04-11T03:46:26.633Z,11.80
2019-04-11T03:47:20.529Z,6.60
2019-04-11T03:48:20.514Z,6.00
2019-04-11T03:49:19.610Z,8.60
2019-04-11T03:50:09.336Z,8.50
2019-04-11T03:51:04.876Z,6.70
2019-04-11T03:52:05.819Z,5.70
2019-04-11T03:53:06.572Z,5.80
2019-04-11T03:54:05.053Z,5.10
2019-04-11T03:55:06.878Z,8.90
2019-04-11T03:56:04.617Z,7.30
2019-04-11T03:57:05.548Z,6.00
2019-04-11T03:58:05.998Z,7.20
2019-04-11T03:59:06.000Z,8.50
2019-04-11T04:00:06.230Z,6.20
2019-04-11T04:01:08.400Z,5.90
2019-04-11T04:02:05.792Z,5.70
2019-04-11T04:03:05.941Z,9.60
2019-04-11T04:04:04.143Z,10.30
2019-04-11T04:05:05.637Z,6.90
2019-04-11T04:06:04.407Z,9.50
2019-04-11T04:07:04.869Z,5.40
2019-04-11T04:08:04.576Z,5.50
2019-04-11T04:09:03.631Z,7.70
2019-04-11T04:10:05.021Z,7.10
2019-04-11T04:11:03.996Z,5.00
2019-04-11T04:12:04.890Z,6.30
2019-04-11T04:13:04.938Z,9.20
2019-04-11T04:14:04.181Z,6.10
2019-04-11T04:15:04.447Z,9.30
2019-04-11T04:16:12.045Z,7.90
2019-04-11T04:17:04.251Z,6.40
2019-04-11T04:18:03.566Z,6.40
2019-04-11T04:19:04.780Z,5.80
2019-04-11T04:20:04.866Z,7.60
2019-04-11T04:21:04.236Z,5.00
2019-04-11T04:22:03.148Z,6.30
2019-04-11T04:23:03.246Z,7.00
2019-04-11T04:24:04.069Z,7.90
2019-04-11T04:25:04.246Z,6.50
2019-04-11T04:26:03.131Z,9.00
2019-04-11T04:27:04.251Z,6.60
2019-04-11T04:28:03.041Z,4.90
2019-04-11T04:29:04.300Z,6.20
2019-04-11T04:30:04.558Z,6.00
2019-04-11T04:31:02.222Z,7.20
2019-04-11T04:32:02.845Z,8.00
2019-04-11T04:33:02.911Z,8.50
2019-04-11T04:34:03.404Z,8.10
2019-04-11T04:35:01.906Z,7.50
2019-04-11T04:36:02.453Z,7.90
2019-04-11T04:37:03.479Z,4.30
2019-04-11T04:38:03.077Z,9.20
2019-04-11T04:39:03.260Z,9.10
2019-04-11T04:40:19.482Z,8.30
2019-04-11T04:41:16.287Z,6.80
2019-04-11T04:42:08.859Z,7.30
2019-04-11T04:43:04.658Z,8.80
2019-04-11T04:44:01.820Z,6.70
2019-04-11T04:45:02.734Z,7.20
2019-04-11T04:46:20.509Z,7.80
2019-04-11T04:47:13.745Z,6.90
2019-04-11T04:48:04.612Z,5.70
2019-04-11T04:49:02.328Z,6.40
2019-04-11T04:50:01.387Z,6.50
2019-04-11T04:51:06.254Z,7.30
2019-04-11T04:52:01.523Z,7.20
2019-04-11T04:53:02.573Z,7.70
2019-04-11T04:54:00.646Z,9.00
2019-04-11T04:55:02.113Z,6.40
2019-04-11T04:56:00.512Z,6.80
2019-04-11T04:57:00.967Z,8.30
2019-04-11T04:58:02.007Z,9.60
2019-04-11T04:59:00.301Z,5.50
2019-04-11T05:00:02.403Z,7.50
2019-04-11T05:01:01.439Z,7.50
2019-04-11T05:02:01.786Z,9.20
2019-04-11T05:03:02.069Z,11.90
2019-04-11T05:03:59.969Z,8.60
2019-04-11T05:05:01.278Z,6.30
2019-04-11T05:06:01.162Z,5.10
2019-04-11T05:07:01.073Z,5.50
2019-04-11T05:08:00.620Z,7.60
2019-04-11T05:09:00.204Z,8.20
2019-04-11T05:10:00.945Z,7.60
2019-04-11T05:10:59.506Z,7.30
2019-04-11T05:11:59.440Z,8.20
2019-04-11T05:12:59.462Z,10.40
2019-04-11T05:14:00.742Z,6.60
2019-04-11T05:14:59.301Z,6.80
2019-04-11T05:16:09.614Z,7.20
2019-04-11T05:17:00.432Z,5.90
2019-04-11T05:17:59.867Z,6.70
2019-04-11T05:18:59.461Z,8.70
2019-04-11T05:19:58.912Z,7.50
2019-04-11T05:20:59.032Z,7.00
2019-04-11T05:21:59.785Z,6.20
2019-04-11T05:22:59.922Z,5.70
2019-04-11T05:23:58.644Z,6.30
2019-04-11T05:25:01.742Z,7.60
2019-04-11T05:25:59.951Z,6.90
2019-04-11T05:26:58.447Z,5.40
2019-04-11T05:27:58.380Z,7.00
2019-04-11T05:28:58.322Z,8.30
2019-04-11T05:29:58.505Z,7.80
2019-04-11T05:30:58.402Z,6.30
2019-04-11T05:31:58.930Z,7.20
2019-04-11T05:32:58.060Z,8.10
2019-04-11T05:33:57.985Z,9.70
2019-04-11T05:34:58.533Z,5.80
2019-04-11T05:35:58.526Z,8.10
2019-04-11T05:36:57.787Z,5.70
2019-04-11T05:37:57.956Z,8.20
2019-04-11T05:38:58.275Z,8.50
2019-04-11T05:39:58.581Z,6.50
2019-04-11T05:40:58.495Z,8.90
2019-04-11T05:41:58.499Z,10.30
2019-04-11T05:42:57.605Z,6.50
2019-04-11T05:44:00.897Z,6.90
2019-04-11T05:44:57.260Z,7.50
2019-04-11T05:45:58.331Z,7.20
2019-04-11T05:47:00.681Z,7.90
2019-04-11T05:47:58.297Z,9.30
2019-04-11T05:49:00.412Z,11.00
2019-04-11T05:49:56.969Z,13.50
2019-04-11T05:50:56.858Z,9.30
2019-04-11T05:51:58.740Z,6.30
2019-04-11T05:52:56.797Z,6.80
2019-04-11T05:53:57.748Z,11.00
2019-04-11T05:54:56.598Z,7.00
2019-04-11T05:55:57.427Z,7.70
2019-04-11T05:56:57.911Z,8.40
2019-04-11T05:57:56.485Z,6.10
2019-04-11T05:58:56.332Z,5.40
2019-04-11T05:59:57.445Z,8.10
2019-04-11T06:00:57.811Z,8.10
2019-04-11T06:01:56.133Z,6.10
2019-04-11T06:02:57.420Z,8.60
2019-04-11T06:03:56.001Z,7.80
2019-04-11T06:04:56.224Z,5.60
2019-04-11T06:05:59.853Z,6.90
2019-04-11T06:06:58.069Z,5.60
2019-04-11T06:07:57.674Z,8.10
2019-04-11T06:08:58.619Z,5.70
2019-04-11T06:09:56.566Z,7.30
2019-04-11T06:10:56.628Z,8.10
2019-04-11T06:11:57.512Z,7.70
2019-04-11T06:12:55.407Z,7.10
2019-04-11T06:13:56.313Z,8.30
2019-04-11T06:14:55.539Z,9.00
2019-04-11T06:15:56.709Z,7.90
2019-04-11T06:16:56.167Z,10.40
2019-04-11T06:17:55.074Z,5.90
2019-04-11T06:18:55.007Z,5.60
2019-04-11T06:19:55.689Z,7.30
2019-04-11T06:20:55.655Z,7.00
2019-04-11T06:21:55.869Z,8.80
2019-04-11T06:22:54.745Z,7.90
2019-04-11T06:23:55.858Z,8.20
2019-04-11T06:24:54.610Z,6.90
2019-04-11T06:25:55.594Z,7.00
2019-04-11T06:26:54.757Z,7.70
2019-04-11T06:27:54.415Z,8.10
2019-04-11T06:28:55.837Z,9.20
2019-04-11T06:29:54.901Z,9.50
2019-04-11T06:30:54.775Z,7.60
2019-04-11T06:31:55.080Z,7.30
2019-04-11T06:32:54.441Z,7.10
2019-04-11T06:33:54.023Z,5.70
2019-04-11T06:34:53.953Z,10.20
2019-04-11T06:35:54.542Z,6.50
2019-04-11T06:36:55.108Z,7.90
2019-04-11T06:37:54.216Z,6.40
2019-04-11T06:38:54.684Z,5.20
2019-04-11T06:39:54.549Z,14.00
2019-04-11T06:40:54.475Z,6.10
2019-04-11T06:41:53.489Z,7.00
2019-04-11T06:42:53.847Z,8.70
2019-04-11T06:43:53.356Z,8.70
2019-04-11T06:44:54.271Z,11.20
2019-04-11T06:45:54.350Z,8.00
2019-04-11T06:46:57.318Z,8.20
2019-04-11T06:47:53.479Z,9.60
2019-04-11T06:48:53.944Z,6.40
2019-04-11T06:49:53.057Z,7.20
2019-04-11T06:50:52.895Z,6.40
2019-04-11T06:51:53.916Z,8.20
2019-04-11T06:52:53.001Z,13.00
2019-04-11T06:53:52.693Z,6.00
2019-04-11T06:54:52.628Z,9.20
2019-04-11T06:55:53.157Z,5.40
2019-04-11T06:56:53.723Z,7.40
2019-04-11T06:57:52.434Z,7.80
2019-04-11T06:58:53.629Z,7.20
2019-04-11T06:59:52.555Z,7.00
2019-04-11T07:00:52.230Z,7.90
2019-04-11T07:01:53.020Z,8.40
2019-04-11T07:02:52.919Z,6.20
2019-04-11T07:03:53.188Z,6.60
2019-04-11T07:04:51.982Z,7.60
2019-04-11T07:05:53.086Z,6.80
2019-04-11T07:06:51.840Z,9.90
2019-04-11T07:07:51.814Z,8.30
2019-04-11T07:08:51.708Z,7.50
2019-04-11T07:09:51.643Z,6.10
2019-04-11T07:10:51.574Z,9.50
2019-04-11T07:11:52.559Z,8.40
2019-04-11T07:12:53.023Z,8.20
2019-04-11T07:13:51.378Z,7.00
2019-04-11T07:14:51.313Z,5.90
2019-04-11T07:15:51.249Z,7.60
2019-04-11T07:17:01.431Z,7.30
2019-04-11T07:17:51.114Z,6.20
2019-04-11T07:18:51.047Z,8.60
2019-04-11T07:19:51.528Z,6.40
2019-04-11T07:20:52.387Z,8.60
2019-04-11T07:21:50.853Z,10.30
2019-04-11T07:22:50.999Z,7.90
2019-04-11T07:23:51.399Z,12.20
2019-04-11T07:24:50.653Z,7.70
2019-04-11T07:25:51.675Z,8.10
2019-04-11T07:26:50.521Z,6.40
2019-04-11T07:27:50.724Z,7.30
2019-04-11T07:28:50.393Z,9.40
2019-04-11T07:29:50.746Z,12.80
2019-04-11T07:30:50.260Z,9.10
2019-04-11T07:31:50.433Z,7.70
2019-04-11T07:32:50.831Z,7.70
2019-04-11T07:33:50.065Z,7.00
2019-04-11T07:34:49.996Z,6.60
2019-04-11T07:35:50.816Z,9.20
2019-04-11T07:36:49.880Z,5.00
2019-04-11T07:37:51.040Z,8.40
2019-04-11T07:38:52.150Z,8.80
2019-04-11T07:39:49.671Z,9.60
2019-04-11T07:40:50.261Z,10.50
2019-04-11T07:41:49.990Z,7.30
2019-04-11T07:42:50.238Z,7.50
2019-04-11T07:43:50.030Z,9.60
2019-04-11T07:44:49.520Z,8.20
2019-04-11T07:45:49.277Z,10.70
2019-04-11T07:46:49.538Z,9.10
2019-04-11T07:47:50.342Z,9.30
2019-04-11T07:48:49.077Z,9.10
2019-04-11T07:49:50.219Z,8.70
2019-04-11T07:50:48.952Z,7.00
2019-04-11T07:51:48.879Z,11.10
2019-04-11T07:52:48.817Z,7.30
2019-04-11T07:53:48.756Z,7.90
2019-04-11T07:54:48.688Z,7.50
2019-04-11T07:55:48.807Z,8.10
2019-04-11T07:56:48.657Z,7.70
2019-04-11T07:57:48.956Z,9.00
2019-04-11T07:58:48.422Z,7.60
2019-04-11T07:59:49.081Z,7.80
2019-04-11T08:00:51.354Z,8.30
2019-04-11T08:01:48.225Z,8.10
2019-04-11T08:02:48.155Z,9.60
2019-04-11T08:03:49.069Z,7.00
2019-04-11T08:04:48.040Z,8.90
2019-04-11T08:05:47.963Z,7.60
2019-04-11T08:06:47.970Z,8.40
2019-04-11T08:07:49.032Z,6.80
2019-04-11T08:08:47.767Z,9.00
2019-04-11T08:09:48.315Z,11.70
2019-04-11T08:10:48.451Z,9.10
2019-04-11T08:11:47.797Z,6.40
2019-04-11T08:12:47.978Z,7.20
2019-04-11T08:13:47.438Z,8.50
2019-04-11T08:14:47.374Z,8.40
2019-04-11T08:15:48.115Z,11.00
2019-04-11T08:16:47.243Z,8.00
2019-04-11T08:17:48.063Z,6.60
2019-04-11T08:18:47.118Z,6.90
2019-04-11T08:19:47.042Z,9.40
2019-04-11T08:20:47.790Z,7.00
2019-04-11T08:21:46.916Z,6.30
2019-04-11T08:22:47.531Z,11.60
2019-04-11T08:23:47.756Z,7.60
2019-04-11T08:24:46.894Z,8.70
2019-04-11T08:25:47.422Z,8.80
2019-04-11T08:26:46.592Z,6.30
2019-04-11T08:27:54.725Z,7.60
2019-04-11T08:28:50.258Z,5.70
2019-04-11T08:29:48.873Z,6.60
2019-04-11T08:30:46.853Z,9.30
2019-04-11T08:31:46.635Z,9.40
2019-04-11T08:32:46.464Z,8.10
2019-04-11T08:33:46.756Z,11.60
2019-04-11T08:34:46.063Z,10.90
2019-04-11T08:35:46.158Z,8.00
2019-04-11T08:36:47.224Z,9.40
2019-04-11T08:37:45.868Z,9.20
2019-04-11T08:38:46.703Z,7.20
2019-04-11T08:39:47.079Z,11.70
2019-04-11T08:40:45.669Z,8.30
2019-04-11T08:41:45.607Z,6.20
2019-04-11T08:42:46.490Z,9.00
2019-04-11T08:43:45.614Z,10.00
2019-04-11T08:44:45.412Z,7.40
2019-04-11T08:45:46.474Z,9.80
2019-04-11T08:46:45.282Z,7.40
2019-04-11T08:47:50.363Z,7.60
2019-04-11T08:48:45.623Z,7.70
2019-04-11T08:49:45.969Z,9.70
2019-04-11T08:50:45.018Z,6.50
2019-04-11T08:51:44.952Z,8.70
2019-04-11T08:52:44.888Z,6.30
2019-04-11T08:53:44.947Z,6.80
2019-04-11T08:54:45.860Z,9.70
2019-04-11T08:55:51.986Z,10.00
2019-04-11T08:56:45.400Z,8.70
2019-04-11T08:57:44.646Z,7.90
2019-04-11T08:58:44.833Z,8.80
2019-04-11T08:59:44.431Z,9.20
2019-04-11T09:00:44.367Z,9.40
2019-04-11T09:01:45.617Z,6.80
2019-04-11T09:02:44.967Z,8.80
2019-04-11T09:03:56.700Z,10.00
2019-04-11T09:04:44.102Z,7.00
2019-04-11T09:05:44.044Z,10.40
2019-04-11T09:06:44.983Z,10.00
2019-04-11T09:07:43.914Z,8.70
2019-04-11T09:08:44.805Z,11.90
2019-04-11T09:09:43.833Z,5.70
2019-04-11T09:10:44.277Z,12.00
2019-04-11T09:11:44.735Z,9.70
2019-04-11T09:12:44.611Z,10.20
2019-04-11T09:13:43.996Z,8.90
2019-04-11T09:14:44.412Z,7.40
2019-04-11T09:15:43.387Z,10.80
2019-04-11T09:16:43.327Z,8.20
2019-04-11T09:17:54.922Z,10.30
2019-04-11T09:18:44.053Z,8.80
2019-04-11T09:19:43.168Z,9.00
2019-04-11T09:20:43.426Z,7.40
2019-04-11T09:21:42.997Z,9.10
2019-04-11T09:22:42.936Z,10.80
2019-04-11T09:23:43.907Z,8.80
2019-04-11T09:24:43.145Z,8.80
2019-04-11T09:25:43.436Z,11.10
2019-04-11T09:26:44.325Z,10.90
2019-04-11T09:27:42.682Z,8.50
2019-04-11T09:28:43.916Z,8.90
2019-04-11T09:29:42.480Z,12.70
2019-04-11T09:30:43.146Z,7.70
2019-04-11T09:31:43.751Z,9.60
2019-04-11T09:32:42.513Z,12.60
2019-04-11T09:33:42.214Z,6.50
2019-04-11T09:34:42.148Z,9.90
2019-04-11T09:35:42.086Z,7.50
2019-04-11T09:36:42.024Z,11.80
2019-04-11T09:37:43.064Z,8.00
2019-04-11T09:38:42.369Z,11.30
2019-04-11T09:39:41.826Z,9.50
2019-04-11T09:40:41.772Z,6.40
2019-04-11T09:41:42.563Z,11.30
2019-04-11T09:42:43.007Z,9.30
2019-04-11T09:43:42.267Z,8.40
2019-04-11T09:44:41.497Z,11.60
2019-04-11T09:45:41.691Z,11.40
2019-04-11T09:46:41.366Z,9.70
2019-04-11T09:47:41.354Z,10.50
2019-04-11T09:48:42.297Z,7.60
2019-04-11T09:49:41.172Z,10.70
2019-04-11T09:50:41.106Z,12.20
2019-04-11T09:51:42.170Z,7.30
2019-04-11T09:52:41.009Z,10.90
2019-04-11T09:53:41.094Z,8.20
2019-04-11T09:54:41.818Z,8.20
2019-04-11T09:55:41.656Z,10.90
2019-04-11T09:56:40.719Z,7.60
2019-04-11T09:57:41.813Z,9.20
2019-04-11T09:58:40.593Z,8.60
2019-04-11T09:59:41.139Z,9.40
2019-04-11T10:00:40.991Z,9.40
2019-04-11T10:01:40.782Z,8.30
2019-04-11T10:02:40.327Z,8.70
2019-04-11T10:03:40.879Z,10.00
2019-04-11T10:04:40.197Z,11.10
2019-04-11T10:05:40.676Z,7.10
2019-04-11T10:06:40.981Z,13.40
2019-04-11T10:07:40.003Z,10.30
2019-04-11T10:08:39.936Z,10.70
2019-04-11T10:09:40.056Z,9.60
2019-04-11T10:10:41.876Z,9.40
2019-04-11T10:11:40.131Z,15.00
2019-04-11T10:12:40.494Z,10.90
2019-04-11T10:13:40.674Z,9.70
2019-04-11T10:14:39.815Z,10.50
2019-04-11T10:15:39.778Z,8.30
2019-04-11T10:16:40.122Z,9.60
2019-04-11T10:17:40.210Z,8.90
2019-04-11T10:18:41.053Z,13.70
2019-04-11T10:19:40.236Z,11.40
2019-04-11T10:20:40.383Z,11.60
2019-04-11T10:21:39.588Z,9.70
2019-04-11T10:22:40.286Z,9.20
2019-04-11T10:23:38.958Z,9.90
2019-04-11T10:24:38.901Z,9.90
2019-04-11T10:25:39.330Z,9.80
2019-04-11T10:26:38.762Z,9.60
2019-04-11T10:27:38.744Z,8.30
2019-04-11T10:28:39.561Z,9.10
2019-04-11T10:29:39.586Z,8.10
2019-04-11T10:30:39.806Z,12.20
2019-04-11T10:31:38.901Z,15.00
2019-04-11T10:32:39.292Z,9.10
2019-04-11T10:33:39.322Z,8.50
2019-04-11T10:34:38.242Z,9.00
2019-04-11T10:35:38.698Z,11.90
2019-04-11T10:36:39.060Z,10.30
2019-04-11T10:37:38.048Z,10.80
2019-04-11T10:38:38.327Z,7.20
2019-04-11T10:39:37.915Z,9.70
2019-04-11T10:40:37.850Z,14.00
2019-04-11T10:41:37.948Z,7.80
2019-04-11T10:42:38.817Z,12.70
2019-04-11T10:43:37.664Z,12.90
2019-04-11T10:44:38.805Z,8.40
2019-04-11T10:45:38.517Z,9.10
2019-04-11T10:46:37.594Z,10.60
2019-04-11T10:47:38.692Z,9.00
2019-04-11T10:48:39.815Z,10.40
2019-04-11T10:49:37.264Z,10.10
2019-04-11T10:50:37.202Z,11.30
2019-04-11T10:51:37.952Z,12.40
2019-04-11T10:52:38.296Z,9.20
2019-04-11T10:53:37.391Z,10.10
2019-04-11T10:54:36.941Z,9.30
2019-04-11T10:55:37.802Z,12.40
2019-04-11T10:56:36.807Z,11.20
2019-04-11T10:57:36.744Z,9.90
2019-04-11T10:58:37.220Z,9.50
2019-04-11T10:59:36.627Z,8.50
2019-04-11T11:00:37.543Z,10.10
2019-04-11T11:01:36.494Z,10.20
2019-04-11T11:02:37.618Z,9.20
2019-04-11T11:03:36.354Z,8.30
2019-04-11T11:04:36.730Z,9.50
2019-04-11T11:05:36.224Z,6.80
2019-04-11T11:06:36.157Z,9.70
2019-04-11T11:07:37.046Z,12.70
2019-04-11T11:08:36.032Z,12.40
2019-04-11T11:09:37.232Z,10.30
2019-04-11T11:10:35.903Z,10.80
2019-04-11T11:11:37.123Z,10.20
2019-04-11T11:12:37.035Z,13.30
2019-04-11T11:13:36.072Z,11.10
2019-04-11T11:14:36.553Z,6.70
2019-04-11T11:15:35.834Z,12.90
2019-04-11T11:16:40.357Z,10.50
2019-04-11T11:17:52.645Z,9.60
2019-04-11T11:19:06.981Z,12.80
2019-04-11T11:19:50.179Z,9.10
2019-04-11T11:20:39.949Z,11.20
2019-04-11T11:21:35.645Z,9.30
2019-04-11T11:22:36.296Z,10.90
2019-04-11T11:23:35.323Z,9.20
2019-04-11T11:24:38.742Z,8.00
2019-04-11T11:25:35.130Z,13.50
2019-04-11T11:26:35.573Z,9.50
2019-04-11T11:27:34.808Z,9.50
2019-04-11T11:28:34.737Z,8.70
2019-04-11T11:29:35.018Z,11.90
2019-04-11T11:30:35.352Z,11.10
2019-04-11T11:31:34.543Z,9.00
2019-04-11T11:32:35.660Z,15.40
2019-04-11T11:33:34.418Z,8.00
2019-04-11T11:34:34.645Z,13.10
2019-04-11T11:35:37.246Z,7.80
2019-04-11T11:36:37.523Z,8.30
2019-04-11T11:37:35.328Z,8.30
2019-04-11T11:38:34.094Z,7.60
2019-04-11T11:39:35.192Z,8.50
2019-04-11T11:40:38.472Z,9.00
2019-04-11T11:41:33.901Z,10.60
2019-04-11T11:42:34.469Z,11.40
2019-04-11T11:43:34.956Z,7.90
2019-04-11T11:44:34.930Z,8.20
2019-04-11T11:45:33.642Z,8.60
2019-04-11T11:46:34.159Z,14.40
2019-04-11T11:47:38.031Z,7.60
2019-04-11T11:48:33.476Z,13.90
2019-04-11T11:49:45.613Z,14.90
2019-04-11T11:50:34.519Z,22.60
2019-04-11T11:51:33.354Z,27.90
2019-04-11T11:52:34.537Z,16.50
2019-04-11T11:53:33.134Z,25.60
2019-04-11T11:54:33.067Z,30.50
2019-04-11T11:55:33.496Z,27.10
2019-04-11T11:56:34.011Z,24.80
2019-04-11T11:57:33.039Z,31.70
2019-04-11T11:58:33.386Z,14.20
2019-04-11T11:59:32.752Z,39.00
2019-04-11T12:00:33.343Z,55.70
2019-04-11T12:01:32.624Z,31.90
2019-04-11T12:02:32.749Z,141.10
2019-04-11T12:03:33.072Z,49.60
2019-04-11T12:04:35.446Z,70.90
2019-04-11T12:05:32.722Z,42.00
2019-04-11T12:06:33.360Z,40.70
2019-04-11T12:07:36.216Z,61.20
2019-04-11T12:08:32.755Z,30.50
2019-04-11T12:09:32.118Z,88.40
2019-04-11T12:10:32.887Z,30.50
2019-04-11T12:11:32.404Z,110.60
2019-04-11T12:12:31.937Z,72.90
2019-04-11T12:13:32.611Z,80.20
2019-04-11T12:14:32.975Z,77.20
2019-04-11T12:15:32.915Z,44.50
2019-04-11T12:16:31.909Z,32.90
2019-04-11T12:17:32.445Z,23.50
2019-04-11T12:18:31.548Z,19.50
2019-04-11T12:19:43.593Z,12.40
2019-04-11T12:20:31.424Z,15.90
2019-04-11T12:21:31.764Z,16.60
2019-04-11T12:22:31.354Z,28.10
2019-04-11T12:23:43.842Z,27.90
2019-04-11T12:24:32.185Z,8.60
2019-04-11T12:25:31.419Z,8.40
2019-04-11T12:26:33.251Z,13.40
2019-04-11T12:27:31.218Z,8.40
2019-04-11T12:28:30.926Z,9.80
2019-04-11T12:29:30.863Z,9.20
2019-04-11T12:30:32.747Z,11.50
2019-04-11T12:31:32.088Z,9.00
2019-04-11T12:32:30.666Z,8.00
2019-04-11T12:33:30.601Z,10.30
2019-04-11T12:34:30.539Z,12.60
2019-04-11T12:35:30.644Z,10.60
2019-04-11T12:36:30.710Z,13.50
2019-04-11T12:37:31.616Z,8.70
2019-04-11T12:38:30.331Z,11.20
2019-04-11T12:39:30.236Z,9.20
2019-04-11T12:40:30.163Z,11.60
2019-04-11T12:41:30.099Z,9.50
2019-04-11T12:42:30.036Z,14.30
2019-04-11T12:43:29.976Z,10.40
2019-04-11T12:44:30.290Z,9.30
2019-04-11T12:45:29.849Z,12.70
2019-04-11T12:46:30.284Z,9.60
2019-04-11T12:47:29.728Z,13.30
2019-04-11T12:48:29.664Z,10.20
2019-04-11T12:49:29.589Z,10.20
2019-04-11T12:50:29.531Z,9.60
2019-04-11T12:51:29.470Z,12.10
2019-04-11T12:52:29.402Z,15.70
2019-04-11T12:53:29.342Z,12.00
2019-04-11T12:54:29.281Z,9.30
2019-04-11T12:55:29.214Z,11.10
2019-04-11T12:56:29.169Z,10.70
2019-04-11T12:57:29.091Z,10.50
2019-04-11T12:58:29.027Z,9.00
2019-04-11T12:59:28.965Z,10.60
2019-04-11T13:00:28.898Z,11.90
2019-04-11T13:01:28.848Z,13.30
2019-04-11T13:02:28.772Z,9.30
2019-04-11T13:03:28.710Z,8.80
2019-04-11T13:04:28.650Z,9.10
2019-04-11T13:05:28.580Z,9.20
2019-04-11T13:06:35.159Z,10.70
2019-04-11T13:07:28.465Z,11.90
2019-04-11T13:08:28.393Z,9.90
2019-04-11T13:09:28.330Z,12.10
2019-04-11T13:10:28.268Z,14.50
2019-04-11T13:11:28.202Z,11.60
2019-04-11T13:12:28.139Z,13.90