createdAt,value
2022-08-27T00:00:32.292Z,25.90
2022-08-27T00:03:00.372Z,25.90
2022-08-27T00:05:28.284Z,25.90
2022-08-27T00:07:56.279Z,25.80
2022-08-27T00:10:25.791Z,25.80
2022-08-27T00:12:55.684Z,25.90
2022-08-27T00:15:23.838Z,26.00
2022-08-27T00:17:51.997Z,26.10
2022-08-27T00:20:21.730Z,26.10
2022-08-27T00:22:49.787Z,26.00
2022-08-27T00:25:17.851Z,26.00
2022-08-27T00:27:46.100Z,25.90
2022-08-27T00:30:16.597Z,25.90
2022-08-27T00:32:45.402Z,25.90
2022-08-27T00:35:14.159Z,25.90
2022-08-27T00:37:42.198Z,25.90
2022-08-27T00:40:13.153Z,25.80
2022-08-27T00:42:42.402Z,25.90
2022-08-27T00:45:11.321Z,25.80
2022-08-27T00:47:46.521Z,25.80
2022-08-27T00:50:15.809Z,25.90
2022-08-27T00:52:46.153Z,26.00
2022-08-27T00:55:17.716Z,26.10
2022-08-27T00:57:46.340Z,26.10
2022-08-27T01:00:16.156Z,26.10
2022-08-27T01:02:46.605Z,26.00
2022-08-27T01:05:16.186Z,26.00
2022-08-27T01:07:45.270Z,25.90
2022-08-27T01:10:15.581Z,25.90
2022-08-27T01:12:43.777Z,25.80
2022-08-27T01:15:19.802Z,25.80
2022-08-27T01:17:49.527Z,25.80
2022-08-27T01:20:19.731Z,25.80
2022-08-27T01:22:53.366Z,25.80
2022-08-27T01:25:23.519Z,25.80
2022-08-27T01:27:52.008Z,25.90
2022-08-27T01:30:21.583Z,26.00
2022-08-27T01:32:50.928Z,26.10
2022-08-27T01:35:20.851Z,26.10
2022-08-27T01:37:52.372Z,26.10
2022-08-27T01:40:22.444Z,26.10
2022-08-27T01:42:51.222Z,26.00
2022-08-27T01:45:24.768Z,26.00
2022-08-27T01:47:52.787Z,26.00
2022-08-27T01:50:22.034Z,25.90
2022-08-27T01:52:50.923Z,25.90
2022-08-27T01:55:20.980Z,25.90
2022-08-27T01:57:50.333Z,25.80
2022-08-27T02:00:20.000Z,25.80
2022-08-27T02:02:48.021Z,25.80
2022-08-27T02:05:16.138Z,25.80
2022-08-27T02:07:44.220Z,25.70
2022-08-27T02:10:13.585Z,25.70
2022-08-27T02:12:41.599Z,25.70
2022-08-27T02:15:11.766Z,25.80
2022-08-27T02:17:39.926Z,25.90
2022-08-27T02:20:09.269Z,26.00
2022-08-27T02:22:37.289Z,26.10
2022-08-27T02:25:06.657Z,26.10
2022-08-27T02:27:38.379Z,26.10
2022-08-27T02:30:07.075Z,26.00
2022-08-27T02:32:36.359Z,26.00
2022-08-27T02:35:04.950Z,25.90
2022-08-27T02:37:32.866Z,25.90
2022-08-27T02:40:01.612Z,25.80
2022-08-27T02:42:30.478Z,25.80
2022-08-27T02:44:58.481Z,25.80
2022-08-27T02:47:26.424Z,25.80
2022-08-27T02:49:55.764Z,25.70
2022-08-27T02:52:24.825Z,25.70
2022-08-27T02:54:53.259Z,25.70
2022-08-27T02:57:21.217Z,25.70
2022-08-27T02:59:50.848Z,25.70
2022-08-27T03:02:19.328Z,25.70
2022-08-27T03:04:47.536Z,25.80
2022-08-27T03:07:19.061Z,25.90
2022-08-27T03:09:47.071Z,26.00
2022-08-27T03:12:15.953Z,26.10
2022-08-27T03:14:44.567Z,26.10
2022-08-27T03:17:44.332Z,26.10
2022-08-27T03:20:12.575Z,26.00
2022-08-27T03:22:42.170Z,25.90
2022-08-27T03:25:10.543Z,25.90
2022-08-27T03:27:38.540Z,25.90
2022-08-27T03:30:07.195Z,25.80
2022-08-27T03:32:36.270Z,25.80
2022-08-27T03:35:04.622Z,25.80
2022-08-27T03:37:32.571Z,25.80
2022-08-27T03:40:02.130Z,25.70
2022-08-27T03:42:30.142Z,25.80
2022-08-27T03:44:58.142Z,25.90
2022-08-27T03:47:26.143Z,26.00
2022-08-27T03:49:54.073Z,26.00
2022-08-27T03:52:22.309Z,26.00
2022-08-27T03:54:50.246Z,25.90
2022-08-27T03:57:19.538Z,25.90
2022-08-27T03:59:47.538Z,25.90
2022-08-27T04:02:16.288Z,25.90
2022-08-27T04:04:44.208Z,25.80
2022-08-27T04:07:12.163Z,25.70
2022-08-27T04:09:40.099Z,25.70
2022-08-27T04:12:08.437Z,25.80
2022-08-27T04:14:38.110Z,25.70
2022-08-27T04:17:06.382Z,25.70
2022-08-27T04:19:35.116Z,25.70
2022-08-27T04:22:03.431Z,25.80
2022-08-27T04:24:31.927Z,25.90
2022-08-27T04:26:59.943Z,26.00
2022-08-27T04:29:28.015Z,26.10
2022-08-27T04:31:57.291Z,26.00
2022-08-27T04:34:25.309Z,26.00
2022-08-27T04:36:55.344Z,25.90
2022-08-27T04:39:23.308Z,25.90
2022-08-27T04:41:51.297Z,25.90
2022-08-27T04:44:19.256Z,25.80
2022-08-27T04:46:47.930Z,25.80
2022-08-27T04:49:18.918Z,25.80
2022-08-27T04:51:47.576Z,25.80
2022-08-27T04:54:16.345Z,25.70
2022-08-27T04:56:44.738Z,25.70
2022-08-27T04:59:12.843Z,25.70
2022-08-27T05:01:43.161Z,25.90
2022-08-27T05:04:13.342Z,25.90
2022-08-27T05:06:42.904Z,26.00
2022-08-27T05:09:11.088Z,25.90
2022-08-27T05:11:40.597Z,25.90
2022-08-27T05:14:10.144Z,25.90
2022-08-27T05:16:38.225Z,25.90
2022-08-27T05:19:08.335Z,25.80
2022-08-27T05:21:38.558Z,25.80
2022-08-27T05:24:08.490Z,25.70
2022-08-27T05:26:36.727Z,25.70
2022-08-27T05:29:04.848Z,25.80
2022-08-27T05:31:33.125Z,25.90
2022-08-27T05:34:01.380Z,25.90
2022-08-27T05:36:30.612Z,25.90
2022-08-27T05:38:59.346Z,25.90
2022-08-27T05:41:34.069Z,25.80
2022-08-27T05:44:13.762Z,25.80
2022-08-27T05:46:51.669Z,25.80
2022-08-27T05:49:19.631Z,25.70
2022-08-27T05:51:48.389Z,25.70
2022-08-27T05:54:19.265Z,25.70
2022-08-27T05:56:49.322Z,25.80
2022-08-27T05:59:49.317Z,25.90
2022-08-27T06:02:19.011Z,25.90
2022-08-27T06:04:47.151Z,25.90
2022-08-27T06:07:15.440Z,25.90
2022-08-27T06:09:43.418Z,25.80
2022-08-27T06:12:12.719Z,25.80
2022-08-27T06:14:40.608Z,25.70
2022-08-27T06:17:08.638Z,25.70
2022-08-27T06:19:36.660Z,25.60
2022-08-27T06:22:09.956Z,25.70
2022-08-27T06:24:39.622Z,25.70
2022-08-27T06:27:07.671Z,25.80
2022-08-27T06:29:36.957Z,25.90
2022-08-27T06:32:05.531Z,25.90
2022-08-27T06:34:33.504Z,25.90
2022-08-27T06:37:01.430Z,25.90
2022-08-27T06:39:29.894Z,25.80
2022-08-27T06:41:59.237Z,25.80
2022-08-27T06:44:33.784Z,25.80
2022-08-27T06:47:04.597Z,25.70
2022-08-27T06:49:33.512Z,25.60
2022-08-27T06:52:01.548Z,25.60
2022-08-27T06:54:29.550Z,25.60
2022-08-27T06:56:59.346Z,25.60
2022-08-27T06:59:27.636Z,25.60
2022-08-27T07:01:55.710Z,25.70
2022-08-27T07:04:30.825Z,25.70
2022-08-27T07:07:01.289Z,25.90
2022-08-27T07:09:31.883Z,25.90
2022-08-27T07:11:59.939Z,25.80
2022-08-27T07:14:27.915Z,25.80
2022-08-27T07:16:56.181Z,25.70
2022-08-27T07:19:25.791Z,25.70
2022-08-27T07:21:54.071Z,25.60
2022-08-27T07:24:22.239Z,25.60
2022-08-27T07:26:50.212Z,25.60
2022-08-27T07:29:18.174Z,25.60
2022-08-27T07:31:46.233Z,25.70
2022-08-27T07:34:14.276Z,25.70
2022-08-27T07:36:43.581Z,25.70
2022-08-27T07:39:13.820Z,25.60
2022-08-27T07:41:55.704Z,25.60
2022-08-27T07:44:28.029Z,25.60
2022-08-27T07:46:59.252Z,25.60
2022-08-27T07:49:28.533Z,25.60
2022-08-27T07:51:57.932Z,25.60
2022-08-27T07:54:25.860Z,25.60
2022-08-27T07:56:54.815Z,25.50
2022-08-27T07:59:24.271Z,25.50
2022-08-27T08:01:52.829Z,25.50
2022-08-27T08:04:22.786Z,25.50
2022-08-27T08:06:51.133Z,25.60
2022-08-27T08:09:22.026Z,25.70
2022-08-27T08:11:50.016Z,25.90
2022-08-27T08:14:18.036Z,25.80
2022-08-27T08:16:46.638Z,25.80
2022-08-27T08:19:14.684Z,25.70
2022-08-27T08:21:42.702Z,25.70
2022-08-27T08:24:10.679Z,25.60
2022-08-27T08:26:41.835Z,25.60
2022-08-27T08:29:12.283Z,25.60
2022-08-27T08:31:49.906Z,25.50
2022-08-27T08:34:19.037Z,25.50
2022-08-27T08:36:52.453Z,25.50
2022-08-27T08:39:22.937Z,25.50
2022-08-27T08:41:53.563Z,25.50
2022-08-27T08:44:26.914Z,25.50
2022-08-27T08:46:56.388Z,25.60
2022-08-27T08:49:31.137Z,25.80
2022-08-27T08:52:03.101Z,25.80
2022-08-27T08:54:31.529Z,25.80
2022-08-27T08:57:03.138Z,25.70
2022-08-27T08:59:32.804Z,25.70
2022-08-27T09:02:00.837Z,25.60
2022-08-27T09:04:28.766Z,25.60
2022-08-27T09:06:59.331Z,25.60
2022-08-27T09:09:28.719Z,25.50
2022-08-27T09:11:59.410Z,25.60
2022-08-27T09:14:35.048Z,25.50
2022-08-27T09:17:03.185Z,25.50
2022-08-27T09:19:39.024Z,25.50
2022-08-27T09:22:10.684Z,25.50
2022-08-27T09:24:48.885Z,25.60
2022-08-27T09:27:16.913Z,25.70
2022-08-27T09:29:50.316Z,25.80
2022-08-27T09:32:18.301Z,25.70
2022-08-27T09:34:46.504Z,25.70
2022-08-27T09:37:16.322Z,25.60
2022-08-27T09:39:49.541Z,25.60
2022-08-27T09:42:25.835Z,25.60
2022-08-27T09:44:55.503Z,25.50
2022-08-27T09:47:23.576Z,25.50
2022-08-27T09:50:06.802Z,25.50
2022-08-27T09:52:37.821Z,25.50
2022-08-27T09:55:06.963Z,25.40
2022-08-27T09:57:36.730Z,25.40
2022-08-27T10:00:08.581Z,25.50
2022-08-27T10:02:50.211Z,25.50
2022-08-27T10:05:19.930Z,25.40
2022-08-27T10:07:52.367Z,25.40
2022-08-27T10:10:22.196Z,25.50
2022-08-27T10:12:53.903Z,25.60
2022-08-27T10:15:23.290Z,25.70
2022-08-27T10:17:57.181Z,25.70
2022-08-27T10:20:30.572Z,25.70
2022-08-27T10:23:05.508Z,25.70
2022-08-27T10:25:37.101Z,25.60
2022-08-27T10:28:11.582Z,25.60
2022-08-27T10:30:48.696Z,25.60
2022-08-27T10:33:23.354Z,25.50
2022-08-27T10:35:54.580Z,25.50
2022-08-27T10:38:23.973Z,25.50
2022-08-27T10:40:54.673Z,25.50
2022-08-27T10:43:31.524Z,25.40
2022-08-27T10:46:04.052Z,25.40
2022-08-27T10:48:35.191Z,25.50
2022-08-27T10:51:07.051Z,25.60
2022-08-27T10:53:37.534Z,25.70
2022-08-27T10:56:14.229Z,25.80
2022-08-27T10:58:59.896Z,25.70
2022-08-27T11:01:35.742Z,25.70
2022-08-27T11:04:06.612Z,25.60
2022-08-27T11:06:36.507Z,25.60
2022-08-27T11:09:07.971Z,25.60
2022-08-27T11:12:13.915Z,25.50
2022-08-27T11:14:32.113Z,25.50
2022-08-27T11:17:04.427Z,25.50
2022-08-27T11:19:35.143Z,25.40
2022-08-27T11:22:06.702Z,25.40
2022-08-27T11:24:42.629Z,25.40
2022-08-27T11:27:11.365Z,25.50
2022-08-27T11:29:41.954Z,25.60
2022-08-27T11:32:19.929Z,25.70
2022-08-27T11:34:49.044Z,25.60
2022-08-27T11:37:27.788Z,25.60
2022-08-27T11:40:15.908Z,25.50
2022-08-27T11:42:45.607Z,25.50
2022-08-27T11:45:17.887Z,25.40
2022-08-27T11:47:55.815Z,25.40
2022-08-27T11:50:24.409Z,25.30
2022-08-27T11:52:57.835Z,25.30
2022-08-27T11:55:29.040Z,25.30
2022-08-27T11:58:11.261Z,25.40
2022-08-27T12:00:40.819Z,25.40
2022-08-27T12:03:11.598Z,25.40
2022-08-27T12:05:42.463Z,25.40
2022-08-27T12:08:28.344Z,25.30
2022-08-27T12:11:03.892Z,25.30
2022-08-27T12:13:36.364Z,25.30
2022-08-27T12:16:12.237Z,25.30
2022-08-27T12:18:48.044Z,25.20
2022-08-27T12:21:21.508Z,25.20
2022-08-27T12:24:01.613Z,25.20
2022-08-27T12:26:32.647Z,25.20
2022-08-27T12:29:24.012Z,25.20
2022-08-27T12:31:54.173Z,25.30
2022-08-27T12:34:24.744Z,25.40
2022-08-27T12:36:54.118Z,25.50
2022-08-27T12:39:28.858Z,25.50
2022-08-27T12:41:57.002Z,25.50
2022-08-27T12:44:26.479Z,25.50
2022-08-27T12:46:56.162Z,25.50
2022-08-27T12:49:38.002Z,25.50
2022-08-27T12:52:15.279Z,25.40
2022-08-27T12:54:57.011Z,25.40
2022-08-27T12:57:26.364Z,25.40
2022-08-27T13:00:11.001Z,25.30
2022-08-27T13:03:00.666Z,25.40
2022-08-27T13:05:38.429Z,25.30
2022-08-27T13:08:06.766Z,25.30
2022-08-27T13:10:34.769Z,25.40
2022-08-27T13:13:05.287Z,25.50
2022-08-27T13:15:34.034Z,25.60
2022-08-27T13:18:03.090Z,25.70
2022-08-27T13:20:33.134Z,25.60
2022-08-27T13:23:01.109Z,25.60
2022-08-27T13:25:30.907Z,25.60
2022-08-27T13:28:03.969Z,25.50
2022-08-27T13:30:35.943Z,25.50
2022-08-27T13:33:05.036Z,25.50
2022-08-27T13:35:34.543Z,25.50
2022-08-27T13:38:03.075Z,25.40
2022-08-27T13:40:32.316Z,25.40
2022-08-27T13:43:04.569Z,25.40
2022-08-27T13:45:37.057Z,25.30
2022-08-27T13:48:05.434Z,25.40
2022-08-27T13:50:35.553Z,25.40
2022-08-27T13:53:23.539Z,25.60
2022-08-27T13:55:51.564Z,25.60
2022-08-27T13:58:22.054Z,25.70
2022-08-27T14:00:50.007Z,25.70
2022-08-27T14:03:25.905Z,25.60
2022-08-27T14:05:55.185Z,25.60
2022-08-27T14:08:23.328Z,25.60
2022-08-27T14:10:58.718Z,25.50
2022-08-27T14:13:28.621Z,25.50
2022-08-27T14:15:58.553Z,25.50
2022-08-27T14:18:48.126Z,25.40
2022-08-27T14:21:17.626Z,25.40
2022-08-27T14:23:45.551Z,25.40
2022-08-27T14:26:13.836Z,25.30
2022-08-27T14:28:42.545Z,25.40
2022-08-27T14:31:11.600Z,25.40
2022-08-27T14:33:39.694Z,25.30
2022-08-27T14:36:08.144Z,25.30
2022-08-27T14:38:39.505Z,25.40
2022-08-27T14:41:09.344Z,25.50
2022-08-27T14:43:38.118Z,25.60
2022-08-27T14:46:07.400Z,25.60
2022-08-27T14:48:35.854Z,25.70
2022-08-27T14:51:07.391Z,25.60
2022-08-27T14:53:36.750Z,25.60
2022-08-27T14:56:05.022Z,25.60
2022-08-27T14:58:32.979Z,25.50
2022-08-27T15:01:00.954Z,25.50
2022-08-27T15:03:28.950Z,25.40
2022-08-27T15:05:57.053Z,25.40
2022-08-27T15:08:29.059Z,25.40
2022-08-27T15:10:58.950Z,25.30
2022-08-27T15:13:27.376Z,25.30
2022-08-27T15:15:55.425Z,25.30
2022-08-27T15:18:23.411Z,25.50
2022-08-27T15:20:51.401Z,25.50
2022-08-27T15:23:19.403Z,25.60
2022-08-27T15:25:47.497Z,25.60
2022-08-27T15:28:16.807Z,25.60
2022-08-27T15:30:44.798Z,25.60
2022-08-27T15:33:12.744Z,25.50
2022-08-27T15:35:40.760Z,25.50
2022-08-27T15:38:08.696Z,25.50
2022-08-27T15:40:36.851Z,25.40
2022-08-27T15:43:06.379Z,25.40
2022-08-27T15:45:36.589Z,25.40
2022-08-27T15:48:04.991Z,25.40
2022-08-27T15:50:34.084Z,25.30
2022-08-27T15:53:06.689Z,25.30
2022-08-27T15:55:35.880Z,25.30
2022-08-27T15:58:04.145Z,25.30
2022-08-27T16:00:33.559Z,25.30
2022-08-27T16:03:03.087Z,25.30
2022-08-27T16:05:33.031Z,25.30
2022-08-27T16:08:01.049Z,25.50
2022-08-27T16:10:29.045Z,25.60
2022-08-27T16:12:57.040Z,25.60
2022-08-27T16:15:25.087Z,25.70
2022-08-27T16:17:55.582Z,25.60
2022-08-27T16:20:25.477Z,25.60
2022-08-27T16:22:53.461Z,25.50
2022-08-27T16:25:23.279Z,25.50
2022-08-27T16:27:51.375Z,25.50
2022-08-27T16:30:19.554Z,25.40
2022-08-27T16:32:48.748Z,25.40
2022-08-27T16:35:17.150Z,25.40
2022-08-27T16:37:46.510Z,25.40
2022-08-27T16:40:15.029Z,25.30
2022-08-27T16:42:45.659Z,25.30
2022-08-27T16:45:14.347Z,25.30
2022-08-27T16:47:56.300Z,25.30
2022-08-27T16:50:36.005Z,25.40
2022-08-27T16:53:06.810Z,25.50
2022-08-27T16:55:35.457Z,25.40
2022-08-27T16:58:03.507Z,25.30
2022-08-27T17:00:31.718Z,25.30
2022-08-27T17:02:59.684Z,25.30
2022-08-27T17:05:35.270Z,25.30
2022-08-27T17:08:05.424Z,25.20
2022-08-27T17:10:36.472Z,25.20
2022-08-27T17:13:04.670Z,25.20
2022-08-27T17:15:32.683Z,25.30
2022-08-27T17:18:00.670Z,25.30
2022-08-27T17:20:29.979Z,25.30
2022-08-27T17:22:59.159Z,25.30
2022-08-27T17:25:29.843Z,25.20
2022-08-27T17:28:00.422Z,25.20
2022-08-27T17:30:28.903Z,25.20
2022-08-27T17:32:57.481Z,25.10
2022-08-27T17:35:25.534Z,25.10
2022-08-27T17:37:53.458Z,25.10
2022-08-27T17:40:21.666Z,25.10
2022-08-27T17:42:51.262Z,25.10
2022-08-27T17:45:19.346Z,25.00
2022-08-27T17:47:47.341Z,25.00
2022-08-27T17:50:15.449Z,25.00
2022-08-27T17:52:43.436Z,25.10
2022-08-27T17:55:11.874Z,25.10
2022-08-27T17:57:41.171Z,25.20
2022-08-27T18:00:13.006Z,25.20
2022-08-27T18:02:42.524Z,25.20
2022-08-27T18:05:13.086Z,25.20
2022-08-27T18:07:41.382Z,25.10
2022-08-27T18:10:10.087Z,25.10
2022-08-27T18:12:38.066Z,25.10
2022-08-27T18:15:08.303Z,25.00
2022-08-27T18:17:37.751Z,25.00
2022-08-27T18:20:09.823Z,25.10
2022-08-27T18:22:40.670Z,25.10
2022-08-27T18:25:11.511Z,25.20
2022-08-27T18:27:42.110Z,25.30
2022-08-27T18:30:11.841Z,25.20
2022-08-27T18:32:41.332Z,25.20
2022-08-27T18:35:13.427Z,25.20
2022-08-27T18:37:41.442Z,25.20
2022-08-27T18:40:10.934Z,25.20
2022-08-27T18:42:40.912Z,25.10
2022-08-27T18:45:10.920Z,25.10
2022-08-27T18:47:38.915Z,25.20
2022-08-27T18:50:09.558Z,25.20
2022-08-27T18:52:45.648Z,25.30
2022-08-27T18:55:14.603Z,25.40
2022-08-27T18:57:42.953Z,25.40
2022-08-27T19:00:12.264Z,25.30
2022-08-27T19:02:40.403Z,25.30
2022-08-27T19:05:10.526Z,25.30
2022-08-27T19:07:38.502Z,25.30
2022-08-27T19:10:07.899Z,25.20
2022-08-27T19:12:36.796Z,25.10
2022-08-27T19:15:06.678Z,25.20
2022-08-27T19:17:35.848Z,25.20
2022-08-27T19:20:05.132Z,25.10
2022-08-27T19:22:34.482Z,25.10
2022-08-27T19:25:02.421Z,25.10
2022-08-27T19:27:30.770Z,25.20
2022-08-27T19:29:58.728Z,25.30
2022-08-27T19:32:26.737Z,25.40
2022-08-27T19:34:54.821Z,25.40
2022-08-27T19:37:25.118Z,25.30
2022-08-27T19:39:54.524Z,25.30
2022-08-27T19:42:22.809Z,25.30
2022-08-27T19:44:50.940Z,25.20
2022-08-27T19:47:21.604Z,25.20
2022-08-27T19:49:49.738Z,25.20
2022-08-27T19:52:17.766Z,25.10
2022-08-27T19:55:10.251Z,25.20
2022-08-27T19:57:35.118Z,25.30
2022-08-27T20:00:03.259Z,25.30
2022-08-27T20:02:37.689Z,25.40
2022-08-27T20:05:21.829Z,25.30
2022-08-27T20:07:50.097Z,25.30
2022-08-27T20:10:18.388Z,25.30
2022-08-27T20:12:47.752Z,25.30
2022-08-27T20:15:15.882Z,25.20
2022-08-27T20:17:44.087Z,25.20
2022-08-27T20:20:13.449Z,25.20
2022-08-27T20:22:41.723Z,25.20
2022-08-27T20:25:10.043Z,25.30
2022-08-27T20:27:37.980Z,25.30
2022-08-27T20:30:08.858Z,25.40
2022-08-27T20:32:36.846Z,25.40
2022-08-27T20:35:05.170Z,25.30
2022-08-27T20:37:33.135Z,25.30
2022-08-27T20:40:01.175Z,25.30
2022-08-27T20:42:29.222Z,25.30
2022-08-27T20:44:57.173Z,25.20
2022-08-27T20:47:27.082Z,25.20
2022-08-27T20:49:55.081Z,25.10
2022-08-27T20:52:23.144Z,25.10
2022-08-27T20:54:51.219Z,25.10
2022-08-27T20:57:19.217Z,25.10
2022-08-27T21:00:04.830Z,25.10
2022-08-27T21:02:34.185Z,25.20
2022-08-27T21:05:06.792Z,25.30
2022-08-27T21:07:34.857Z,25.40
2022-08-27T21:10:02.808Z,25.40
2022-08-27T21:12:32.243Z,25.40
2022-08-27T21:15:00.187Z,25.30
2022-08-27T21:17:29.073Z,25.30
2022-08-27T21:19:58.474Z,25.30
2022-08-27T21:22:26.451Z,25.20
2022-08-27T21:24:54.581Z,25.20
2022-08-27T21:27:22.662Z,25.10
2022-08-27T21:29:50.685Z,25.10
2022-08-27T21:32:18.662Z,25.10
2022-08-27T21:34:46.644Z,25.10
2022-08-27T21:37:15.934Z,25.10
2022-08-27T21:39:44.145Z,25.10
2022-08-27T21:42:12.547Z,25.20
2022-08-27T21:44:40.661Z,25.30
2022-08-27T21:47:09.136Z,25.40
2022-08-27T21:49:37.160Z,25.40
2022-08-27T21:52:05.922Z,25.40
2022-08-27T21:54:36.081Z,25.30
2022-08-27T21:57:04.698Z,25.30
2022-08-27T21:59:32.717Z,25.30
2022-08-27T22:02:01.398Z,25.20
2022-08-27T22:04:30.896Z,25.20
2022-08-27T22:06:59.912Z,25.20
2022-08-27T22:09:27.904Z,25.20
2022-08-27T22:11:57.226Z,25.10
2022-08-27T22:14:25.293Z,25.10
2022-08-27T22:16:53.321Z,25.10
2022-08-27T22:19:21.359Z,25.10
2022-08-27T22:21:49.344Z,25.20
2022-08-27T22:24:17.373Z,25.30
2022-08-27T22:26:45.317Z,25.40
2022-08-27T22:29:16.385Z,25.40
2022-08-27T22:31:44.440Z,25.50
2022-08-27T22:34:14.970Z,25.30
2022-08-27T22:36:43.677Z,25.30
2022-08-27T22:39:11.581Z,25.30
2022-08-27T22:41:39.723Z,25.30
2022-08-27T22:44:09.738Z,25.20
2022-08-27T22:46:39.188Z,25.20
2022-08-27T22:49:07.196Z,25.20
2022-08-27T22:51:35.122Z,25.10
2022-08-27T22:54:03.113Z,25.10
2022-08-27T22:56:31.087Z,25.10
2022-08-27T22:58:59.022Z,25.10
2022-08-27T23:01:27.073Z,25.10
2022-08-27T23:03:56.521Z,25.10
2022-08-27T23:06:24.605Z,25.10
2022-08-27T23:08:53.020Z,25.10
2022-08-27T23:11:21.004Z,25.10
2022-08-27T23:13:48.971Z,25.30
2022-08-27T23:16:17.026Z,25.40
2022-08-27T23:18:45.651Z,25.40
2022-08-27T23:21:14.966Z,25.40
2022-08-27T23:23:42.922Z,25.30
2022-08-27T23:26:28.255Z,25.30
2022-08-27T23:28:56.231Z,25.20
2022-08-27T23:31:24.406Z,25.20
2022-08-27T23:33:52.500Z,25.10
2022-08-27T23:36:21.903Z,25.10
2022-08-27T23:38:49.925Z,25.10
2022-08-27T23:41:17.942Z,25.10
2022-08-27T23:43:45.970Z,25.10
2022-08-27T23:46:14.114Z,25.10
2022-08-27T23:48:42.045Z,25.10
2022-08-27T23:51:10.153Z,25.20
2022-08-27T23:53:39.607Z,25.30
2022-08-27T23:56:07.830Z,25.30
2022-08-27T23:58:35.790Z,25.30
