createdAt,value
2019-04-25T00:00:25.209Z,23.43
2019-04-25T00:01:25.178Z,23.46
2019-04-25T00:02:25.172Z,23.46
2019-04-25T00:03:25.161Z,23.42
2019-04-25T00:04:25.144Z,23.46
2019-04-25T00:05:25.136Z,23.46
2019-04-25T00:06:25.130Z,23.46
2019-04-25T00:07:25.111Z,23.43
2019-04-25T00:08:25.103Z,23.46
2019-04-25T00:09:25.090Z,23.43
2019-04-25T00:10:25.087Z,23.40
2019-04-25T00:11:25.094Z,23.46
2019-04-25T00:12:25.068Z,23.46
2019-04-25T00:13:25.105Z,23.46
2019-04-25T00:14:25.052Z,23.40
2019-04-25T00:15:25.080Z,23.42
2019-04-25T00:16:25.029Z,23.46
2019-04-25T00:17:25.047Z,23.43
2019-04-25T00:18:25.014Z,23.46
2019-04-25T00:19:24.983Z,23.46
2019-04-25T00:20:24.969Z,23.42
2019-04-25T00:21:24.961Z,23.39
2019-04-25T00:22:24.943Z,23.46
2019-04-25T00:23:24.940Z,23.43
2019-04-25T00:24:24.927Z,23.47
2019-04-25T00:25:24.915Z,23.42
2019-04-25T00:26:35.080Z,23.42
2019-04-25T00:27:24.889Z,23.39
2019-04-25T00:28:24.921Z,23.40
2019-04-25T00:29:24.863Z,23.38
2019-04-25T00:30:24.852Z,23.38
2019-04-25T00:31:26.116Z,23.40
2019-04-25T00:32:24.832Z,23.40
2019-04-25T00:33:24.821Z,23.39
2019-04-25T00:34:24.846Z,23.38
2019-04-25T00:35:24.796Z,23.39
2019-04-25T00:36:24.791Z,23.39
2019-04-25T00:37:24.777Z,23.47
2019-04-25T00:38:24.766Z,23.42
2019-04-25T00:39:24.754Z,23.42
2019-04-25T00:40:24.750Z,23.38
2019-04-25T00:41:24.736Z,23.39
2019-04-25T00:42:24.726Z,23.35
2019-04-25T00:43:24.714Z,23.36
2019-04-25T00:44:24.697Z,23.36
2019-04-25T00:45:24.736Z,23.42
2019-04-25T00:46:24.680Z,23.38
2019-04-25T00:47:24.665Z,23.40
2019-04-25T00:48:24.652Z,23.38
2019-04-25T00:49:24.643Z,23.39
2019-04-25T00:50:24.626Z,23.35
2019-04-25T00:51:24.658Z,23.39
2019-04-25T00:52:24.611Z,23.42
2019-04-25T00:53:24.597Z,23.39
2019-04-25T00:54:24.590Z,23.36
2019-04-25T00:55:28.671Z,23.38
2019-04-25T00:56:24.561Z,23.36
2019-04-25T00:57:36.442Z,23.33
2019-04-25T00:58:24.542Z,23.38
2019-04-25T00:59:24.531Z,23.38
2019-04-25T01:00:24.517Z,23.40
2019-04-25T01:01:24.508Z,23.35
2019-04-25T01:02:24.500Z,23.39
2019-04-25T01:03:24.528Z,23.36
2019-04-25T01:04:24.469Z,23.33
2019-04-25T01:05:24.457Z,23.35
2019-04-25T01:06:24.449Z,23.33
2019-04-25T01:07:24.441Z,23.33
2019-04-25T01:08:24.431Z,23.42
2019-04-25T01:09:24.422Z,23.35
2019-04-25T01:10:24.407Z,23.35
2019-04-25T01:11:24.393Z,23.33
2019-04-25T01:12:24.379Z,23.32
2019-04-25T01:13:24.375Z,23.33
2019-04-25T01:14:24.398Z,23.35
2019-04-25T01:15:24.351Z,23.31
2019-04-25T01:16:24.342Z,23.40
2019-04-25T01:17:24.326Z,23.35
2019-04-25T01:18:25.217Z,23.36
2019-04-25T01:19:24.305Z,23.35
2019-04-25T01:20:24.303Z,23.33
2019-04-25T01:21:25.344Z,23.31
2019-04-25T01:22:24.273Z,23.36
2019-04-25T01:23:24.264Z,23.39
2019-04-25T01:24:24.251Z,23.31
2019-04-25T01:25:24.281Z,23.27
2019-04-25T01:26:24.224Z,23.35
2019-04-25T01:27:24.215Z,23.35
2019-04-25T01:28:35.460Z,23.35
2019-04-25T01:29:24.200Z,23.31
2019-04-25T01:30:24.180Z,23.32
2019-04-25T01:31:24.932Z,23.28
2019-04-25T01:32:24.162Z,23.32
2019-04-25T01:33:24.150Z,23.33
2019-04-25T01:34:25.753Z,23.38
2019-04-25T01:35:24.129Z,23.39
2019-04-25T01:36:24.115Z,23.33
2019-04-25T01:37:25.783Z,23.32
2019-04-25T01:38:24.164Z,23.32
2019-04-25T01:39:24.230Z,23.28
2019-04-25T01:40:24.076Z,23.33
2019-04-25T01:41:24.342Z,23.32
2019-04-25T01:42:24.046Z,23.31
2019-04-25T01:43:24.075Z,23.42
2019-04-25T01:44:24.182Z,23.33
2019-04-25T01:45:24.052Z,23.33
2019-04-25T01:46:24.342Z,23.36
2019-04-25T01:47:24.042Z,23.31
2019-04-25T01:48:23.983Z,23.38
2019-04-25T01:49:24.003Z,23.31
2019-04-25T01:50:23.962Z,23.28
2019-04-25T01:51:24.078Z,23.36
2019-04-25T01:52:23.935Z,23.35
2019-04-25T01:53:24.164Z,23.31
2019-04-25T01:54:23.912Z,23.35
2019-04-25T01:55:23.902Z,23.31
2019-04-25T01:56:24.748Z,23.36
2019-04-25T01:57:24.047Z,23.31
2019-04-25T01:58:23.873Z,23.38
2019-04-25T01:59:36.510Z,23.39
2019-04-25T02:00:23.845Z,23.35
2019-04-25T02:01:24.132Z,23.33
2019-04-25T02:02:23.828Z,23.31
2019-04-25T02:03:27.094Z,23.28
2019-04-25T02:04:23.804Z,23.31
2019-04-25T02:05:23.813Z,23.33
2019-04-25T02:06:24.777Z,23.36
2019-04-25T02:07:23.771Z,23.33
2019-04-25T02:08:23.926Z,23.33
2019-04-25T02:09:24.959Z,23.31
2019-04-25T02:10:23.735Z,23.36
2019-04-25T02:11:24.054Z,23.33
2019-04-25T02:12:23.718Z,23.33
2019-04-25T02:13:23.722Z,23.32
2019-04-25T02:14:23.783Z,23.31
2019-04-25T02:15:23.680Z,23.35
2019-04-25T02:16:23.869Z,23.32
2019-04-25T02:17:24.115Z,23.32
2019-04-25T02:18:23.795Z,23.33
2019-04-25T02:19:24.177Z,23.35
2019-04-25T02:20:23.909Z,23.38
2019-04-25T02:21:23.658Z,23.28
2019-04-25T02:22:24.325Z,23.27
2019-04-25T02:23:24.079Z,23.32
2019-04-25T02:24:23.741Z,23.36
2019-04-25T02:25:24.603Z,23.28
2019-04-25T02:26:24.101Z,23.35
2019-04-25T02:27:24.255Z,23.31
2019-04-25T02:28:24.020Z,23.32
2019-04-25T02:29:23.591Z,23.35
2019-04-25T02:30:35.840Z,23.27
2019-04-25T02:31:24.708Z,23.32
2019-04-25T02:32:24.796Z,23.27
2019-04-25T02:33:24.213Z,23.36
2019-04-25T02:34:25.048Z,23.28
2019-04-25T02:35:24.634Z,23.33
2019-04-25T02:36:24.686Z,23.27
2019-04-25T02:37:25.590Z,23.27
2019-04-25T02:38:24.335Z,23.35
2019-04-25T02:39:24.586Z,23.28
2019-04-25T02:40:23.970Z,23.25
2019-04-25T02:41:25.020Z,23.32
2019-04-25T02:42:24.657Z,23.27
2019-04-25T02:43:23.898Z,23.23
2019-04-25T02:44:24.754Z,23.27
2019-04-25T02:45:24.515Z,23.31
2019-04-25T02:46:24.813Z,23.27
2019-04-25T02:47:24.882Z,23.25
2019-04-25T02:48:24.191Z,23.27
2019-04-25T02:49:33.019Z,23.27
2019-04-25T02:50:24.712Z,23.33
2019-04-25T02:51:24.337Z,23.28
2019-04-25T02:52:24.669Z,23.33
2019-04-25T02:53:23.987Z,23.23
2019-04-25T02:54:24.523Z,23.25
2019-04-25T02:55:34.064Z,23.28
2019-04-25T02:56:31.286Z,23.32
2019-04-25T02:57:25.145Z,23.27
2019-04-25T02:58:24.303Z,23.32
2019-04-25T02:59:25.342Z,23.36
2019-04-25T03:00:24.870Z,23.36
2019-04-25T03:01:34.329Z,23.36
2019-04-25T03:02:24.767Z,23.27
2019-04-25T03:03:24.566Z,23.31
2019-04-25T03:04:24.098Z,23.35
2019-04-25T03:05:25.432Z,23.28
2019-04-25T03:06:24.963Z,23.27
2019-04-25T03:07:24.771Z,23.27
2019-04-25T03:08:24.397Z,23.27
2019-04-25T03:09:24.985Z,23.25
2019-04-25T03:10:26.738Z,23.28
2019-04-25T03:11:24.538Z,23.27
2019-04-25T03:12:32.436Z,23.27
2019-04-25T03:13:24.727Z,23.27
2019-04-25T03:14:24.703Z,23.27
2019-04-25T03:15:24.414Z,23.36
2019-04-25T03:16:24.975Z,23.28
2019-04-25T03:17:24.661Z,23.36
2019-04-25T03:18:24.859Z,23.40
2019-04-25T03:19:24.400Z,23.32
2019-04-25T03:20:24.359Z,23.33
2019-04-25T03:21:24.984Z,23.28
2019-04-25T03:22:26.426Z,23.33
2019-04-25T03:23:24.487Z,23.35
2019-04-25T03:24:24.945Z,23.36
2019-04-25T03:25:24.821Z,23.33
2019-04-25T03:26:23.383Z,23.33
2019-04-25T03:27:22.873Z,23.33
2019-04-25T03:28:23.870Z,23.35
2019-04-25T03:29:24.666Z,23.40
2019-04-25T03:30:25.276Z,23.38
2019-04-25T03:31:26.749Z,23.39
2019-04-25T03:32:35.534Z,23.38
2019-04-25T03:33:25.741Z,23.38
2019-04-25T03:34:25.318Z,23.35
2019-04-25T03:35:23.295Z,23.32
2019-04-25T03:36:23.874Z,23.35
2019-04-25T03:37:23.417Z,23.39
2019-04-25T03:38:24.199Z,23.36
2019-04-25T03:39:24.162Z,23.35
2019-04-25T03:40:23.544Z,23.35
2019-04-25T03:41:24.425Z,23.28
2019-04-25T03:42:24.058Z,23.38
2019-04-25T03:43:23.250Z,23.35
2019-04-25T03:44:23.710Z,23.33
2019-04-25T03:45:23.700Z,23.33
2019-04-25T03:46:23.323Z,23.35
2019-04-25T03:47:23.570Z,23.38
2019-04-25T03:48:25.116Z,23.33
2019-04-25T03:49:23.868Z,23.33
2019-04-25T03:50:23.295Z,23.31
2019-04-25T03:51:23.990Z,23.35
2019-04-25T03:52:23.886Z,23.32
2019-04-25T03:53:23.992Z,23.31
2019-04-25T03:54:23.579Z,23.33
2019-04-25T03:55:23.976Z,23.36
2019-04-25T03:56:22.559Z,23.33
2019-04-25T03:57:23.301Z,23.31
2019-04-25T03:58:23.958Z,23.33
2019-04-25T03:59:23.642Z,23.32
2019-04-25T04:00:24.067Z,23.32
2019-04-25T04:01:24.198Z,23.28
2019-04-25T04:02:23.525Z,23.36
2019-04-25T04:03:33.904Z,23.36
2019-04-25T04:04:23.725Z,23.32
2019-04-25T04:05:23.338Z,23.32
2019-04-25T04:06:24.018Z,23.27
2019-04-25T04:07:23.800Z,23.27
2019-04-25T04:08:24.182Z,23.27
2019-04-25T04:09:23.990Z,23.27
2019-04-25T04:10:23.259Z,23.27
2019-04-25T04:11:23.795Z,23.28
2019-04-25T04:12:24.172Z,23.23
2019-04-25T04:13:24.247Z,23.20
2019-04-25T04:14:23.995Z,23.20
2019-04-25T04:15:23.184Z,23.27
2019-04-25T04:16:23.244Z,23.20
2019-04-25T04:17:23.759Z,23.27
2019-04-25T04:18:25.358Z,23.23
2019-04-25T04:19:23.956Z,23.19
2019-04-25T04:20:23.509Z,23.25
2019-04-25T04:21:23.518Z,23.27
2019-04-25T04:22:22.270Z,23.28
2019-04-25T04:23:23.205Z,23.20
2019-04-25T04:24:23.879Z,23.25
2019-04-25T04:25:23.615Z,23.28
2019-04-25T04:26:23.205Z,23.23
2019-04-25T04:27:23.871Z,23.20
2019-04-25T04:28:23.579Z,23.25
2019-04-25T04:29:25.086Z,23.27
2019-04-25T04:30:22.186Z,23.23
2019-04-25T04:31:23.513Z,23.23
2019-04-25T04:32:22.153Z,23.31
2019-04-25T04:33:30.175Z,23.20
2019-04-25T04:35:35.318Z,23.28
2019-04-25T04:36:35.290Z,23.27
2019-04-25T04:37:35.284Z,23.22
2019-04-25T04:38:35.300Z,23.25
2019-04-25T04:39:35.298Z,23.22
2019-04-25T04:40:36.160Z,23.25
2019-04-25T04:41:35.281Z,23.27
2019-04-25T04:42:35.225Z,23.25
2019-04-25T04:43:35.215Z,23.22
2019-04-25T04:44:35.205Z,23.22
2019-04-25T04:45:35.196Z,23.20
2019-04-25T04:46:35.180Z,23.27
2019-04-25T04:47:35.175Z,23.19
2019-04-25T04:48:35.163Z,23.25
2019-04-25T04:49:35.145Z,23.16
2019-04-25T04:50:35.131Z,23.23
2019-04-25T04:51:35.125Z,23.23
2019-04-25T04:52:35.129Z,23.25
2019-04-25T04:53:35.853Z,23.22
2019-04-25T04:54:35.086Z,23.20
2019-04-25T04:55:35.076Z,23.25
2019-04-25T04:56:35.067Z,23.23
2019-04-25T04:57:36.281Z,23.20
2019-04-25T04:58:35.048Z,23.23
2019-04-25T04:59:35.033Z,23.25
2019-04-25T05:00:35.019Z,23.23
2019-04-25T05:01:35.010Z,23.23
2019-04-25T05:02:35.001Z,23.25
2019-04-25T05:03:34.995Z,23.23
2019-04-25T05:04:35.023Z,23.25
2019-04-25T05:05:41.957Z,23.31
2019-04-25T05:06:34.968Z,23.20
2019-04-25T05:07:34.947Z,23.25
2019-04-25T05:08:34.954Z,23.32
2019-04-25T05:09:34.930Z,23.23
2019-04-25T05:10:34.910Z,23.28
2019-04-25T05:11:34.894Z,23.25
2019-04-25T05:12:34.892Z,23.25
2019-04-25T05:13:34.874Z,23.28
2019-04-25T05:14:34.872Z,23.25
2019-04-25T05:15:34.856Z,23.28
2019-04-25T05:16:34.839Z,23.28
2019-04-25T05:17:34.830Z,23.32
2019-04-25T05:18:39.448Z,23.31
2019-04-25T05:19:35.833Z,23.39
2019-04-25T05:20:35.609Z,23.33
2019-04-25T05:21:34.784Z,23.32
2019-04-25T05:22:34.775Z,23.33
2019-04-25T05:23:34.762Z,23.32
2019-04-25T05:24:34.777Z,23.40
2019-04-25T05:25:34.780Z,23.43
2019-04-25T05:26:34.735Z,23.48
2019-04-25T05:27:42.786Z,23.39
2019-04-25T05:28:35.706Z,23.48
2019-04-25T05:29:34.707Z,23.43
2019-04-25T05:30:34.688Z,23.48
2019-04-25T05:31:34.687Z,23.51
2019-04-25T05:32:34.730Z,23.53
2019-04-25T05:33:34.659Z,23.55
2019-04-25T05:34:34.655Z,23.55
2019-04-25T05:35:34.631Z,23.58
2019-04-25T05:36:47.184Z,23.53
2019-04-25T05:37:34.608Z,23.66
2019-04-25T05:38:34.603Z,23.68
2019-04-25T05:39:34.588Z,23.68
2019-04-25T05:40:34.579Z,23.66
2019-04-25T05:41:35.988Z,23.75
2019-04-25T05:42:34.601Z,23.58
2019-04-25T05:43:34.547Z,23.63
2019-04-25T05:44:34.534Z,23.63
2019-04-25T05:45:34.526Z,23.78
2019-04-25T05:46:34.519Z,23.72
2019-04-25T05:47:34.503Z,23.65
2019-04-25T05:48:34.500Z,23.75
2019-04-25T05:49:34.478Z,23.73
2019-04-25T05:50:34.476Z,23.72
2019-04-25T05:51:34.460Z,23.68
2019-04-25T05:52:34.450Z,23.78
2019-04-25T05:53:34.478Z,23.83
2019-04-25T05:54:34.544Z,23.75
2019-04-25T05:55:34.428Z,23.72
2019-04-25T05:56:34.415Z,23.73
2019-04-25T05:57:45.504Z,23.68
2019-04-25T05:58:35.391Z,23.73
2019-04-25T05:59:34.378Z,23.73
2019-04-25T06:00:34.359Z,23.76
2019-04-25T06:01:35.831Z,23.69
2019-04-25T06:02:34.339Z,23.69
2019-04-25T06:03:34.330Z,23.76
2019-04-25T06:04:34.328Z,23.73
2019-04-25T06:05:34.309Z,23.78
2019-04-25T06:06:36.620Z,23.76
2019-04-25T06:07:45.365Z,23.79
2019-04-25T06:08:35.221Z,23.76
2019-04-25T06:09:35.848Z,23.78
2019-04-25T06:10:34.289Z,23.78
2019-04-25T06:11:34.233Z,23.76
2019-04-25T06:12:34.227Z,23.79
2019-04-25T06:13:34.214Z,23.79
2019-04-25T06:14:34.206Z,23.76
2019-04-25T06:15:34.193Z,23.76
2019-04-25T06:16:34.306Z,23.78
2019-04-25T06:17:34.371Z,23.75
2019-04-25T06:18:34.155Z,23.73
2019-04-25T06:19:34.149Z,23.76
2019-04-25T06:20:34.386Z,23.72
2019-04-25T06:21:34.126Z,23.70
2019-04-25T06:22:34.151Z,23.75
2019-04-25T06:23:34.146Z,23.79
2019-04-25T06:24:34.365Z,23.84
2019-04-25T06:25:38.907Z,23.79
2019-04-25T06:26:39.582Z,23.78
2019-04-25T06:27:35.286Z,23.79
2019-04-25T06:28:34.632Z,23.83
2019-04-25T06:29:34.797Z,23.76
2019-04-25T06:30:35.244Z,23.80
2019-04-25T06:31:34.224Z,23.78
2019-04-25T06:32:35.323Z,23.78
2019-04-25T06:33:34.095Z,23.85
2019-04-25T06:34:36.284Z,23.80
2019-04-25T06:35:35.646Z,23.84
2019-04-25T06:36:35.311Z,23.80
2019-04-25T06:37:35.050Z,23.87
2019-04-25T06:38:44.852Z,23.84
2019-04-25T06:39:34.034Z,23.87
2019-04-25T06:40:34.557Z,23.83
2019-04-25T06:41:34.374Z,23.84
2019-04-25T06:42:34.693Z,23.83
2019-04-25T06:43:34.269Z,23.83
2019-04-25T06:44:34.585Z,23.83
2019-04-25T06:45:34.411Z,23.79
2019-04-25T06:46:33.925Z,23.83
2019-04-25T06:47:34.163Z,23.83
2019-04-25T06:48:35.075Z,23.90
2019-04-25T06:49:36.373Z,23.87
2019-04-25T06:50:35.291Z,23.83
2019-04-25T06:51:34.293Z,23.80
2019-04-25T06:52:35.354Z,23.83
2019-04-25T06:53:34.621Z,23.83
2019-04-25T06:54:35.120Z,23.83
2019-04-25T06:55:34.298Z,23.83
2019-04-25T06:56:34.494Z,23.91
2019-04-25T06:57:34.178Z,23.76
2019-04-25T06:58:34.218Z,23.80
2019-04-25T06:59:34.475Z,23.78
2019-04-25T07:00:40.794Z,23.79
2019-04-25T07:01:34.728Z,23.80
2019-04-25T07:02:35.134Z,23.84
2019-04-25T07:03:35.263Z,23.79
2019-04-25T07:04:34.832Z,23.80
2019-04-25T07:05:40.002Z,23.85
2019-04-25T07:06:34.742Z,23.83
2019-04-25T07:07:35.132Z,23.85
2019-04-25T07:08:35.198Z,23.80
2019-04-25T07:09:45.943Z,23.87
2019-04-25T07:10:34.838Z,23.84
2019-04-25T07:11:34.861Z,23.87
2019-04-25T07:12:34.852Z,23.78
2019-04-25T07:13:35.723Z,23.76
2019-04-25T07:14:36.923Z,23.83
2019-04-25T07:15:34.099Z,23.83
2019-04-25T07:16:34.626Z,23.83
2019-04-25T07:17:35.001Z,23.87
2019-04-25T07:18:36.343Z,23.85
2019-04-25T07:19:34.306Z,23.84
2019-04-25T07:20:34.548Z,23.80
2019-04-25T07:21:34.680Z,23.80
2019-04-25T07:22:34.765Z,23.80
2019-04-25T07:23:34.643Z,23.87
2019-04-25T07:24:35.019Z,23.83
2019-04-25T07:25:35.335Z,23.85
2019-04-25T07:26:37.711Z,23.93
2019-04-25T07:27:35.581Z,23.91
2019-04-25T07:28:35.677Z,23.91
2019-04-25T07:29:33.754Z,23.97
2019-04-25T07:30:48.599Z,23.90
2019-04-25T07:31:34.822Z,23.93
2019-04-25T07:32:34.825Z,23.93
2019-04-25T07:33:34.722Z,23.95
2019-04-25T07:34:34.115Z,23.94
2019-04-25T07:35:34.575Z,23.88
2019-04-25T07:36:34.782Z,23.94
2019-04-25T07:37:34.923Z,23.91
2019-04-25T07:38:34.025Z,23.95
2019-04-25T07:39:34.409Z,23.94
2019-04-25T07:40:43.857Z,23.95
2019-04-25T07:41:34.278Z,23.91
2019-04-25T07:42:34.224Z,23.93
2019-04-25T07:43:34.103Z,23.90
2019-04-25T07:44:45.376Z,23.98
2019-04-25T07:45:35.053Z,23.88
2019-04-25T07:46:37.245Z,23.93
2019-04-25T07:47:35.122Z,23.95
2019-04-25T07:48:34.241Z,23.94
2019-04-25T07:49:34.691Z,23.93
2019-04-25T07:50:34.330Z,23.93
2019-04-25T07:51:34.604Z,23.93
2019-04-25T07:52:34.338Z,24.02
2019-04-25T07:53:34.600Z,24.05
2019-04-25T07:54:34.406Z,23.94
2019-04-25T07:55:35.902Z,23.98
2019-04-25T07:56:35.001Z,23.95
2019-04-25T07:57:34.572Z,23.93
2019-04-25T07:58:44.987Z,23.94
2019-04-25T07:59:35.328Z,24.06
2019-04-25T08:00:35.155Z,24.00
2019-04-25T08:01:33.773Z,24.06
2019-04-25T08:02:34.139Z,23.94
2019-04-25T08:03:34.393Z,24.00
2019-04-25T08:04:34.833Z,24.08
2019-04-25T08:05:35.134Z,24.00
2019-04-25T08:06:34.322Z,23.94
2019-04-25T08:07:33.929Z,24.06
2019-04-25T08:08:33.963Z,24.02
2019-04-25T08:09:35.202Z,23.94
2019-04-25T08:10:33.865Z,23.98
2019-04-25T08:11:43.448Z,23.95
2019-04-25T08:12:34.649Z,23.97
2019-04-25T08:13:34.255Z,24.08
2019-04-25T08:14:34.169Z,24.03
2019-04-25T08:15:33.896Z,24.06
2019-04-25T08:16:34.325Z,23.94
2019-04-25T08:17:34.647Z,24.03
2019-04-25T08:18:32.835Z,24.08
2019-04-25T08:19:33.491Z,23.93
2019-04-25T08:20:34.322Z,24.06
2019-04-25T08:21:34.426Z,24.05
2019-04-25T08:22:34.482Z,23.95
2019-04-25T08:23:36.715Z,23.98
2019-04-25T08:24:34.604Z,23.93
2019-04-25T08:25:33.450Z,24.06
2019-04-25T08:26:34.825Z,23.98
2019-04-25T08:27:34.171Z,24.06
2019-04-25T08:28:34.481Z,24.03
2019-04-25T08:29:36.431Z,24.02
2019-04-25T08:30:35.183Z,24.03
2019-04-25T08:31:34.769Z,23.97
2019-04-25T08:32:35.087Z,24.09
2019-04-25T08:33:34.312Z,24.05
2019-04-25T08:34:34.416Z,24.13
2019-04-25T08:35:34.205Z,24.05
2019-04-25T08:36:33.829Z,24.13
2019-04-25T08:37:34.463Z,24.10
2019-04-25T08:38:34.508Z,24.03
2019-04-25T08:39:34.045Z,24.10
2019-04-25T08:40:35.017Z,24.09
2019-04-25T08:41:34.828Z,24.03
2019-04-25T08:42:44.166Z,24.13
2019-04-25T08:43:36.320Z,24.21
2019-04-25T08:44:34.810Z,24.16
2019-04-25T08:45:33.546Z,24.18
2019-04-25T08:46:35.428Z,24.03
2019-04-25T08:47:34.425Z,24.08
2019-04-25T08:48:34.484Z,24.13
2019-04-25T08:49:34.727Z,24.03
2019-04-25T08:50:35.830Z,24.10
2019-04-25T08:51:34.876Z,24.16
2019-04-25T08:52:34.792Z,24.12
2019-04-25T08:53:34.478Z,24.08
2019-04-25T08:54:34.366Z,24.15
2019-04-25T08:55:34.356Z,24.18
2019-04-25T08:56:34.250Z,24.25
2019-04-25T08:57:33.870Z,24.24
2019-04-25T08:58:34.476Z,24.13
2019-04-25T08:59:39.727Z,24.10
2019-04-25T09:00:35.527Z,24.12
2019-04-25T09:01:34.317Z,24.09
2019-04-25T09:02:36.014Z,24.13
2019-04-25T09:03:32.920Z,24.10
2019-04-25T09:04:33.178Z,24.13
2019-04-25T09:05:33.380Z,24.13
2019-04-25T09:06:33.301Z,24.13
2019-04-25T09:07:34.941Z,24.22
2019-04-25T09:08:33.035Z,24.18
2019-04-25T09:09:34.967Z,24.31
2019-04-25T09:10:35.247Z,24.20
2019-04-25T09:11:34.485Z,24.30
2019-04-25T09:12:32.821Z,24.25
2019-04-25T09:13:43.863Z,24.22
2019-04-25T09:14:32.417Z,24.25
2019-04-25T09:15:33.723Z,24.21
2019-04-25T09:16:34.492Z,24.21
2019-04-25T09:17:33.170Z,24.25
2019-04-25T09:18:34.713Z,24.20
2019-04-25T09:19:33.596Z,24.21
2019-04-25T09:20:34.830Z,24.25
2019-04-25T09:21:34.180Z,24.24
2019-04-25T09:22:32.151Z,24.27
2019-04-25T09:23:34.427Z,24.21
2019-04-25T09:24:32.108Z,24.24
2019-04-25T09:25:34.515Z,24.25
2019-04-25T09:26:32.432Z,24.25
2019-04-25T09:27:34.312Z,24.28
2019-04-25T09:28:34.723Z,24.25
2019-04-25T09:29:34.378Z,24.24
2019-04-25T09:30:32.037Z,24.28
2019-04-25T09:31:34.539Z,24.34
2019-04-25T09:32:33.835Z,24.31
2019-04-25T09:33:32.009Z,24.32
2019-04-25T09:34:33.519Z,24.25
2019-04-25T09:35:33.528Z,24.40
2019-04-25T09:36:33.522Z,24.34
2019-04-25T09:37:33.477Z,24.37
2019-04-25T09:38:31.950Z,24.43
2019-04-25T09:39:33.592Z,24.39
2019-04-25T09:40:31.944Z,24.45
2019-04-25T09:41:33.489Z,24.40
2019-04-25T09:42:33.667Z,24.37
2019-04-25T09:43:33.401Z,24.42
2019-04-25T09:44:42.499Z,24.37
2019-04-25T09:45:33.495Z,24.45
2019-04-25T09:46:31.867Z,24.42
2019-04-25T09:47:33.432Z,24.45
2019-04-25T09:48:31.845Z,24.43
2019-04-25T09:49:31.829Z,24.43
2019-04-25T09:50:31.862Z,24.45
2019-04-25T09:51:33.453Z,24.40
2019-04-25T09:52:31.797Z,24.49
2019-04-25T09:53:31.787Z,24.52
2019-04-25T09:54:33.321Z,24.43
2019-04-25T09:55:31.770Z,24.46
2019-04-25T09:56:31.793Z,24.46
2019-04-25T09:57:33.284Z,24.43
2019-04-25T09:58:31.735Z,24.46
2019-04-25T09:59:33.203Z,24.50
2019-04-25T10:00:33.328Z,24.49
2019-04-25T10:01:31.701Z,24.45
2019-04-25T10:02:31.726Z,24.47
2019-04-25T10:03:33.257Z,24.45
2019-04-25T10:04:34.474Z,24.47
2019-04-25T10:05:31.652Z,24.50
2019-04-25T10:06:33.208Z,24.46
2019-04-25T10:07:31.631Z,24.55
2019-04-25T10:08:31.633Z,24.52
2019-04-25T10:09:31.613Z,24.60
2019-04-25T10:10:31.600Z,24.49
2019-04-25T10:11:31.586Z,24.55
2019-04-25T10:12:31.631Z,24.47
2019-04-25T10:13:31.604Z,24.53
2019-04-25T10:14:31.561Z,24.53
2019-04-25T10:15:43.016Z,24.55
2019-04-25T10:16:31.534Z,24.52
2019-04-25T10:17:31.531Z,24.60
2019-04-25T10:18:32.959Z,24.55
2019-04-25T10:19:31.507Z,24.55
2019-04-25T10:20:33.253Z,24.53
2019-04-25T10:21:31.476Z,24.55
2019-04-25T10:22:31.466Z,24.50
2019-04-25T10:23:31.461Z,24.53
2019-04-25T10:24:31.464Z,24.55
2019-04-25T10:25:31.467Z,24.57
2019-04-25T10:26:31.428Z,24.55
2019-04-25T10:27:31.416Z,24.49
2019-04-25T10:28:31.405Z,24.57
2019-04-25T10:29:41.200Z,24.53
2019-04-25T10:30:32.414Z,24.58
2019-04-25T10:31:31.372Z,24.60
2019-04-25T10:32:31.358Z,24.58
2019-04-25T10:33:31.347Z,24.60
2019-04-25T10:34:31.334Z,24.55
2019-04-25T10:35:31.330Z,24.55
2019-04-25T10:36:31.354Z,24.61
2019-04-25T10:37:31.305Z,24.62
2019-04-25T10:38:31.341Z,24.62
2019-04-25T10:39:31.285Z,24.64
2019-04-25T10:40:31.280Z,24.67
2019-04-25T10:41:31.258Z,24.67
2019-04-25T10:42:31.275Z,24.67
2019-04-25T10:43:31.238Z,24.76
2019-04-25T10:44:31.230Z,24.68
2019-04-25T10:45:31.214Z,24.67
2019-04-25T10:46:41.744Z,24.69
2019-04-25T10:47:31.213Z,24.78
2019-04-25T10:48:31.185Z,24.71
2019-04-25T10:49:31.173Z,24.65
2019-04-25T10:50:31.159Z,24.67
2019-04-25T10:51:31.146Z,24.68
2019-04-25T10:52:31.134Z,24.69
2019-04-25T10:53:31.167Z,24.64
2019-04-25T10:54:31.116Z,24.73
2019-04-25T10:55:31.104Z,24.76
2019-04-25T10:56:31.091Z,24.73
2019-04-25T10:57:31.079Z,24.78
2019-04-25T10:58:31.074Z,24.81
2019-04-25T10:59:31.096Z,24.76
2019-04-25T11:00:31.045Z,24.78
2019-04-25T11:01:31.040Z,24.73
2019-04-25T11:02:31.032Z,24.77
2019-04-25T11:03:31.021Z,24.78
2019-04-25T11:04:31.004Z,24.83
2019-04-25T11:05:31.035Z,24.73
2019-04-25T11:06:30.986Z,24.78
2019-04-25T11:07:30.975Z,24.85
2019-04-25T11:08:30.963Z,24.81
2019-04-25T11:09:30.946Z,24.88
2019-04-25T11:10:30.944Z,24.87
2019-04-25T11:11:30.935Z,24.84
2019-04-25T11:12:30.925Z,24.77
2019-04-25T11:13:30.904Z,24.85
2019-04-25T11:14:30.894Z,24.83
2019-04-25T11:15:30.888Z,24.85
2019-04-25T11:16:30.914Z,24.84
2019-04-25T11:17:40.781Z,24.85
2019-04-25T11:18:30.851Z,24.88
2019-04-25T11:19:30.840Z,24.84
2019-04-25T11:20:30.825Z,24.84
2019-04-25T11:21:30.822Z,24.87
2019-04-25T11:22:30.812Z,24.88
2019-04-25T11:23:30.796Z,24.83
2019-04-25T11:24:30.789Z,24.84
2019-04-25T11:25:30.784Z,24.91
2019-04-25T11:26:30.767Z,24.88
2019-04-25T11:27:30.768Z,24.87
2019-04-25T11:28:30.736Z,24.88
2019-04-25T11:29:30.728Z,24.87
2019-04-25T11:30:30.720Z,24.96
2019-04-25T11:31:30.703Z,24.90
2019-04-25T11:32:30.697Z,24.95
2019-04-25T11:33:30.727Z,24.85
2019-04-25T11:34:30.679Z,24.90
2019-04-25T11:35:30.662Z,24.91
2019-04-25T11:36:30.653Z,24.95
2019-04-25T11:37:30.638Z,24.95
2019-04-25T11:38:30.928Z,24.96
2019-04-25T11:39:30.653Z,25.05
2019-04-25T11:40:30.603Z,25.00
2019-04-25T11:41:31.157Z,24.95
2019-04-25T11:42:30.588Z,24.95
2019-04-25T11:43:30.574Z,24.98
2019-04-25T11:44:30.558Z,24.98
2019-04-25T11:45:30.591Z,24.96
2019-04-25T11:46:30.545Z,25.00
2019-04-25T11:47:30.533Z,24.99
2019-04-25T11:48:40.614Z,25.02
2019-04-25T11:49:30.503Z,25.05
2019-04-25T11:50:30.500Z,24.99
2019-04-25T11:51:30.489Z,24.99
2019-04-25T11:52:30.492Z,25.02
2019-04-25T11:53:30.460Z,25.02
2019-04-25T11:54:30.451Z,24.96
2019-04-25T11:55:30.450Z,24.99
2019-04-25T11:56:30.437Z,24.99
2019-04-25T11:57:30.418Z,24.98
2019-04-25T11:58:30.412Z,25.02
2019-04-25T11:59:30.400Z,25.05
2019-04-25T12:00:30.382Z,24.99
2019-04-25T12:01:30.413Z,24.96
2019-04-25T12:02:30.372Z,25.03
2019-04-25T12:03:30.354Z,24.98
2019-04-25T12:04:30.338Z,25.00
2019-04-25T12:05:30.334Z,24.96
2019-04-25T12:06:30.320Z,25.08
2019-04-25T12:07:30.344Z,25.08
2019-04-25T12:08:30.298Z,25.09
2019-04-25T12:09:30.290Z,25.08
2019-04-25T12:10:30.275Z,25.09
2019-04-25T12:11:30.266Z,25.14
2019-04-25T12:12:30.292Z,25.06
2019-04-25T12:13:30.255Z,25.09
2019-04-25T12:14:30.232Z,25.13
2019-04-25T12:15:30.219Z,25.10
2019-04-25T12:16:30.206Z,25.14
2019-04-25T12:17:30.194Z,25.14
2019-04-25T12:18:30.220Z,25.09
2019-04-25T12:19:41.391Z,25.13
2019-04-25T12:20:30.160Z,25.10
2019-04-25T12:21:30.157Z,25.10
2019-04-25T12:22:30.140Z,25.06
2019-04-25T12:23:30.133Z,25.14
2019-04-25T12:24:30.125Z,25.10
2019-04-25T12:25:30.115Z,25.06
2019-04-25T12:26:30.099Z,25.10
2019-04-25T12:27:30.089Z,25.14
2019-04-25T12:28:30.072Z,25.10
2019-04-25T12:29:30.079Z,25.05
2019-04-25T12:30:38.094Z,25.15
2019-04-25T12:31:31.045Z,25.10
2019-04-25T12:32:30.030Z,25.13
2019-04-25T12:33:30.021Z,25.05
2019-04-25T12:34:30.007Z,25.10
2019-04-25T12:35:30.012Z,25.06
2019-04-25T12:36:29.984Z,25.15
2019-04-25T12:37:29.980Z,25.06
2019-04-25T12:38:29.960Z,25.09
2019-04-25T12:39:29.956Z,25.10
2019-04-25T12:40:29.947Z,25.17
2019-04-25T12:41:29.946Z,25.15
2019-04-25T12:42:29.917Z,25.15
2019-04-25T12:43:29.916Z,25.14
2019-04-25T12:44:29.894Z,25.10
2019-04-25T12:45:29.886Z,25.13
2019-04-25T12:46:29.884Z,25.05
2019-04-25T12:47:29.907Z,25.17
2019-04-25T12:48:29.853Z,25.09
2019-04-25T12:49:29.841Z,25.14
2019-04-25T12:50:43.859Z,25.08
2019-04-25T12:51:29.819Z,25.15
2019-04-25T12:52:29.807Z,25.08
2019-04-25T12:53:29.840Z,25.08