createdAt,value
2019-02-10T00:02:27.241Z,22.37
2019-02-10T00:04:57.485Z,21.27
2019-02-10T00:07:27.114Z,20.12
2019-02-10T00:09:56.833Z,24.82
2019-02-10T00:12:26.877Z,15.95
2019-02-10T00:14:56.450Z,24.72
2019-02-10T00:17:26.290Z,11.55
2019-02-10T00:19:56.033Z,17.35
2019-02-10T00:22:26.157Z,19.32
2019-02-10T00:24:55.591Z,11.73
2019-02-10T00:27:25.576Z,14.40
2019-02-10T00:29:55.111Z,16.30
2019-02-10T00:32:24.644Z,22.52
2019-02-10T00:34:54.330Z,11.73
2019-02-10T00:37:24.250Z,23.98
2019-02-10T00:40:09.115Z,19.52
2019-02-10T00:42:38.704Z,23.22
2019-02-10T00:45:08.807Z,16.55
2019-02-10T00:47:38.643Z,13.22
2019-02-10T00:50:08.632Z,21.42
2019-02-10T00:52:38.460Z,25.40
2019-02-10T00:55:07.963Z,19.27
2019-02-10T00:57:37.914Z,12.00
2019-02-10T01:00:08.150Z,18.02
2019-02-10T01:02:38.114Z,16.73
2019-02-10T01:05:08.410Z,16.42
2019-02-10T01:07:38.328Z,17.12
2019-02-10T01:10:08.782Z,14.93
2019-02-10T01:12:38.904Z,27.75
2019-02-10T01:15:09.260Z,15.85
2019-02-10T01:17:38.875Z,20.20
2019-02-10T01:20:09.474Z,30.20
2019-02-10T01:22:39.247Z,20.62
2019-02-10T01:25:09.230Z,23.50
2019-02-10T01:27:39.257Z,32.88
2019-02-10T01:30:11.158Z,17.95
2019-02-10T01:32:40.959Z,17.55
2019-02-10T01:35:11.420Z,19.75
2019-02-10T01:37:41.197Z,31.70
2019-02-10T01:40:11.968Z,22.07
2019-02-10T01:42:42.125Z,30.08
2019-02-10T01:45:12.831Z,28.42
2019-02-10T01:47:43.016Z,25.72
2019-02-10T01:50:13.425Z,22.95
2019-02-10T01:52:43.274Z,31.70
2019-02-10T01:55:13.559Z,26.93
2019-02-10T01:57:43.309Z,17.95
2019-02-10T02:00:14.751Z,30.17
2019-02-10T02:02:44.511Z,30.62
2019-02-10T02:05:14.275Z,19.07
2019-02-10T02:07:44.275Z,18.75
2019-02-10T02:10:14.631Z,28.80
2019-02-10T02:12:44.385Z,23.40
2019-02-10T02:15:15.347Z,20.85
2019-02-10T02:17:45.349Z,22.13
2019-02-10T02:20:15.709Z,13.95
2019-02-10T02:22:45.635Z,20.08
2019-02-10T02:25:16.072Z,11.18
2019-02-10T02:27:46.017Z,22.90
2019-02-10T02:30:17.529Z,22.67
2019-02-10T02:32:48.001Z,27.10
2019-02-10T02:35:18.117Z,15.10
2019-02-10T02:37:47.813Z,25.48
2019-02-10T02:40:17.750Z,18.90
2019-02-10T02:42:47.748Z,29.23
2019-02-10T02:45:18.041Z,23.50
2019-02-10T02:47:48.110Z,12.55
2019-02-10T02:50:18.225Z,21.15
2019-02-10T02:52:50.370Z,23.18
2019-02-10T02:55:20.495Z,17.95
2019-02-10T02:57:50.892Z,16.77
2019-02-10T03:00:21.247Z,20.57
2019-02-10T03:02:51.565Z,23.45
2019-02-10T03:05:21.592Z,16.67
2019-02-10T03:07:51.343Z,13.88
2019-02-10T03:10:22.007Z,18.05
2019-02-10T03:12:56.149Z,20.62
2019-02-10T03:15:26.162Z,21.10
2019-02-10T03:17:56.481Z,20.05
2019-02-10T03:20:27.125Z,22.85
2019-02-10T03:23:00.789Z,29.55
2019-02-10T03:25:31.623Z,21.55
2019-02-10T03:28:02.057Z,15.50
2019-02-10T03:30:38.785Z,16.93
2019-02-10T03:33:13.252Z,31.55
2019-02-10T03:35:46.183Z,38.78
2019-02-10T03:38:16.858Z,27.07
2019-02-10T03:40:47.623Z,16.80
2019-02-10T03:43:18.047Z,15.13
2019-02-10T03:45:48.607Z,23.62
2019-02-10T03:48:19.170Z,8.58
2019-02-10T03:50:49.317Z,8.88
2019-02-10T03:53:20.198Z,10.10
2019-02-10T03:55:50.013Z,15.63
2019-02-10T03:58:20.642Z,13.30
2019-02-10T04:00:51.581Z,13.85
2019-02-10T04:03:21.764Z,16.97
2019-02-10T04:05:52.157Z,17.35
2019-02-10T04:08:22.738Z,11.53
2019-02-10T04:10:53.045Z,15.65
2019-02-10T04:13:23.150Z,10.75
2019-02-10T04:15:53.369Z,15.68
2019-02-10T04:18:24.368Z,16.35
2019-02-10T04:20:55.240Z,13.03
2019-02-10T04:23:25.787Z,15.50
2019-02-10T04:25:55.797Z,16.32
2019-02-10T04:28:26.383Z,9.33
2019-02-10T04:30:56.712Z,13.32
2019-02-10T04:33:27.949Z,12.35
2019-02-10T04:35:58.582Z,10.13
2019-02-10T04:38:28.815Z,8.35
2019-02-10T04:40:59.145Z,21.52
2019-02-10T04:43:29.040Z,18.42
2019-02-10T04:45:59.482Z,12.18
2019-02-10T04:48:30.218Z,13.20
2019-02-10T04:51:00.849Z,14.35
2019-02-10T04:53:32.716Z,11.08
2019-02-10T04:56:18.166Z,16.35
2019-02-10T04:58:48.620Z,7.03
2019-02-10T05:01:19.359Z,17.48
2019-02-10T05:03:49.581Z,10.35
2019-02-10T05:06:22.538Z,7.47
2019-02-10T05:08:52.602Z,16.42
2019-02-10T05:11:22.704Z,8.90
2019-02-10T05:13:53.264Z,5.75
2019-02-10T05:16:23.629Z,10.90
2019-02-10T05:18:53.855Z,8.10
2019-02-10T05:21:23.955Z,12.60
2019-02-10T05:24:02.800Z,7.83
2019-02-10T05:26:25.884Z,10.55
2019-02-10T05:28:56.281Z,10.40
2019-02-10T05:31:26.501Z,9.60
2019-02-10T05:33:56.383Z,3.60
2019-02-10T05:36:26.335Z,6.78
2019-02-10T05:38:56.349Z,5.83
2019-02-10T05:41:26.121Z,5.85
2019-02-10T05:43:56.739Z,9.43
2019-02-10T05:46:26.744Z,3.05
2019-02-10T05:48:58.613Z,7.67
2019-02-10T05:51:28.738Z,12.03
2019-02-10T05:53:59.567Z,8.80
2019-02-10T05:56:29.890Z,1.77
2019-02-10T05:59:00.579Z,7.45
2019-02-10T06:02:02.014Z,3.80
2019-02-10T06:04:33.690Z,8.58
2019-02-10T06:07:06.952Z,10.40
2019-02-10T06:09:37.044Z,5.97
2019-02-10T06:12:06.946Z,5.37
2019-02-10T06:14:37.052Z,14.25
2019-02-10T06:17:06.817Z,5.22
2019-02-10T06:19:36.295Z,4.90
2019-02-10T06:22:06.323Z,17.40
2019-02-10T06:24:36.484Z,3.50
2019-02-10T06:27:07.323Z,3.52
2019-02-10T06:29:36.868Z,6.67
2019-02-10T06:32:06.366Z,7.00
2019-02-10T06:34:36.073Z,7.08
2019-02-10T06:37:06.629Z,1.35
2019-02-10T06:39:36.515Z,5.70
2019-02-10T06:42:06.267Z,6.70
2019-02-10T06:44:36.088Z,4.10
2019-02-10T06:47:05.852Z,3.22
2019-02-10T06:49:35.613Z,7.12
2019-02-10T06:52:05.607Z,1.82
2019-02-10T06:54:37.288Z,5.75
2019-02-10T06:57:06.932Z,2.08
2019-02-10T06:59:42.506Z,4.42
2019-02-10T07:02:31.126Z,2.80
2019-02-10T07:05:00.808Z,2.12
2019-02-10T07:07:30.248Z,3.58
2019-02-10T07:09:59.912Z,4.33
2019-02-10T07:13:01.016Z,5.12
2019-02-10T07:16:06.645Z,1.22
2019-02-10T07:19:12.288Z,3.15
2019-02-10T07:21:45.891Z,5.83
2019-02-10T07:24:55.971Z,1.80
2019-02-10T07:27:29.010Z,1.60
2019-02-10T07:30:44.211Z,2.27
2019-02-10T07:33:37.124Z,8.68
2019-02-10T07:36:27.567Z,1.95
2019-02-10T07:39:29.249Z,1.45
2019-02-10T07:42:33.565Z,1.55
2019-02-10T07:45:53.488Z,1.57
2019-02-10T07:48:35.061Z,3.12
2019-02-10T07:51:30.687Z,1.00
2019-02-10T07:54:17.733Z,3.25
2019-02-10T07:57:35.363Z,1.30
2019-02-10T08:00:16.912Z,1.15
2019-02-10T08:03:32.299Z,1.55
2019-02-10T08:06:55.427Z,1.65
2019-02-10T08:09:56.271Z,1.30
2019-02-10T08:13:03.605Z,2.20
2019-02-10T08:15:55.773Z,1.40
2019-02-10T08:19:02.118Z,1.47
2019-02-10T08:21:53.262Z,2.98
2019-02-10T08:24:53.968Z,1.67
2019-02-10T08:27:55.842Z,0.90
2019-02-10T08:30:49.637Z,1.22
2019-02-10T08:33:41.271Z,0.95
2019-02-10T08:36:25.166Z,1.55
2019-02-10T08:39:23.846Z,1.20
2019-02-10T08:42:49.475Z,1.70
2019-02-10T08:46:03.951Z,1.77
2019-02-10T08:48:59.864Z,1.00
2019-02-10T08:52:10.886Z,0.90
2019-02-10T08:54:40.469Z,2.00
2019-02-10T08:57:10.405Z,0.85
2019-02-10T08:59:40.418Z,1.10
2019-02-10T09:02:10.162Z,2.30
2019-02-10T09:04:40.277Z,0.95
2019-02-10T09:07:09.806Z,1.10
2019-02-10T09:09:39.387Z,1.30
2019-02-10T09:12:08.969Z,1.55
2019-02-10T09:14:38.480Z,1.20
2019-02-10T09:17:08.189Z,1.45
2019-02-10T09:19:37.759Z,4.17
2019-02-10T09:22:07.763Z,1.70
2019-02-10T09:24:37.398Z,1.05
2019-02-10T09:27:07.160Z,1.95
2019-02-10T09:29:36.802Z,0.80
2019-02-10T09:32:06.563Z,1.87
2019-02-10T09:34:36.319Z,1.17
2019-02-10T09:37:07.484Z,1.05
2019-02-10T09:39:36.912Z,1.12
2019-02-10T09:42:06.680Z,3.47
2019-02-10T09:44:42.439Z,1.25
2019-02-10T09:47:12.078Z,0.90
2019-02-10T09:49:41.898Z,8.95
2019-02-10T09:52:11.904Z,3.30
2019-02-10T09:54:41.659Z,0.70
2019-02-10T09:57:11.270Z,0.90
2019-02-10T09:59:40.940Z,1.20
2019-02-10T10:02:10.742Z,2.25
2019-02-10T10:04:40.240Z,1.55
2019-02-10T10:07:10.039Z,1.35
2019-02-10T10:09:39.375Z,3.80
2019-02-10T10:12:09.078Z,1.50
2019-02-10T10:14:39.079Z,0.90
2019-02-10T10:17:08.783Z,1.10
2019-02-10T10:19:38.596Z,0.60
2019-02-10T10:22:08.360Z,2.55
2019-02-10T10:24:38.115Z,0.80
2019-02-10T10:27:07.994Z,0.80
2019-02-10T10:29:37.999Z,1.65
2019-02-10T10:32:07.765Z,2.02
2019-02-10T10:34:37.640Z,1.35
2019-02-10T10:37:07.069Z,2.37
2019-02-10T10:40:15.674Z,2.02
2019-02-10T10:42:45.461Z,1.95
2019-02-10T10:45:15.342Z,1.15
2019-02-10T10:47:45.317Z,1.55
2019-02-10T10:50:15.567Z,4.80
2019-02-10T10:52:57.536Z,1.05
2019-02-10T10:55:27.040Z,1.32
2019-02-10T10:57:56.600Z,1.98
2019-02-10T11:00:26.372Z,1.05
2019-02-10T11:02:56.491Z,0.98
2019-02-10T11:05:26.059Z,1.65
2019-02-10T11:07:55.813Z,1.90
2019-02-10T11:10:25.272Z,3.75
2019-02-10T11:12:54.827Z,2.25
2019-02-10T11:15:24.563Z,1.00
2019-02-10T11:17:54.339Z,1.92
2019-02-10T11:20:24.082Z,2.95
2019-02-10T11:22:53.473Z,1.98
2019-02-10T11:25:23.455Z,1.50
2019-02-10T11:27:52.946Z,2.37
2019-02-10T11:30:22.552Z,4.85
2019-02-10T11:32:52.398Z,1.85
2019-02-10T11:35:22.396Z,2.22
2019-02-10T11:37:51.732Z,2.47
2019-02-10T11:40:21.561Z,1.95
2019-02-10T11:42:51.379Z,7.67
2019-02-10T11:45:21.005Z,3.62
2019-02-10T11:47:50.772Z,3.02
2019-02-10T11:50:20.713Z,1.30
2019-02-10T11:52:50.330Z,1.02
2019-02-10T11:55:19.834Z,1.90
2019-02-10T11:57:49.339Z,2.35
2019-02-10T12:00:18.848Z,2.30
2019-02-10T12:02:49.063Z,5.28
2019-02-10T12:05:18.872Z,9.50
2019-02-10T12:07:48.785Z,2.52
2019-02-10T12:10:18.246Z,3.87
2019-02-10T12:12:48.126Z,3.80
2019-02-10T12:15:18.084Z,2.25
2019-02-10T12:18:18.314Z,2.08
2019-02-10T12:20:51.089Z,3.22
2019-02-10T12:23:21.086Z,2.40
2019-02-10T12:25:50.949Z,0.70
2019-02-10T12:28:20.709Z,0.93
2019-02-10T12:30:56.949Z,2.65
2019-02-10T12:33:27.041Z,1.00
2019-02-10T12:35:58.298Z,1.02
2019-02-10T12:38:28.148Z,1.42
2019-02-10T12:40:58.110Z,1.57
2019-02-10T12:43:27.909Z,1.95
2019-02-10T12:45:57.732Z,1.82
2019-02-10T12:48:27.638Z,2.25
2019-02-10T12:50:57.306Z,3.87
2019-02-10T12:53:27.263Z,3.10
2019-02-10T12:55:57.176Z,2.95
2019-02-10T12:58:26.832Z,4.50
2019-02-10T13:00:56.610Z,3.17
2019-02-10T13:03:26.352Z,2.40
2019-02-10T13:05:56.246Z,3.30
2019-02-10T13:08:25.966Z,5.47
2019-02-10T13:10:55.422Z,3.25
2019-02-10T13:13:25.271Z,3.50
2019-02-10T13:15:55.579Z,4.42
2019-02-10T13:18:25.753Z,4.20
2019-02-10T13:20:55.506Z,3.80
2019-02-10T13:23:25.199Z,3.72
2019-02-10T13:25:55.036Z,3.08
2019-02-10T13:28:24.794Z,3.10
2019-02-10T13:30:54.844Z,3.70
2019-02-10T13:33:25.295Z,3.12
2019-02-10T13:35:55.265Z,4.00
2019-02-10T13:38:25.190Z,8.25
2019-02-10T13:40:55.508Z,4.25
2019-02-10T13:43:52.451Z,3.70
2019-02-10T13:46:22.787Z,4.12
2019-02-10T13:48:52.390Z,6.80
2019-02-10T13:51:21.912Z,4.05
2019-02-10T13:53:51.717Z,4.70
2019-02-10T13:56:21.811Z,3.70
2019-02-10T13:58:51.420Z,3.52
2019-02-10T14:01:21.174Z,2.55
2019-02-10T14:03:50.656Z,3.95
2019-02-10T14:06:20.222Z,2.40
2019-02-10T14:08:50.128Z,2.27
2019-02-10T14:11:20.746Z,2.40
2019-02-10T14:13:50.463Z,2.98
2019-02-10T14:16:20.979Z,2.95
2019-02-10T14:18:50.716Z,4.58
2019-02-10T14:21:20.583Z,3.20
2019-02-10T14:23:50.102Z,6.42
2019-02-10T14:26:20.248Z,2.45
2019-02-10T14:28:50.074Z,2.55
2019-02-10T14:31:20.461Z,3.87
2019-02-10T14:33:50.345Z,3.15
2019-02-10T14:36:20.176Z,1.70
2019-02-10T14:38:50.011Z,1.80
2019-02-10T14:41:19.942Z,1.65
2019-02-10T14:43:49.951Z,1.45
2019-02-10T14:46:19.570Z,1.65
2019-02-10T14:48:49.647Z,2.37
2019-02-10T14:51:19.987Z,3.90
2019-02-10T14:53:50.035Z,9.30
2019-02-10T14:56:20.140Z,2.17
2019-02-10T14:58:50.242Z,4.03
2019-02-10T15:01:19.981Z,3.52
2019-02-10T15:03:49.624Z,4.75
2019-02-10T15:06:19.292Z,3.30
2019-02-10T15:08:49.395Z,2.00
2019-02-10T15:11:19.152Z,3.50
2019-02-10T15:13:49.032Z,1.98
2019-02-10T15:16:18.687Z,5.95
2019-02-10T15:18:48.552Z,3.47
2019-02-10T15:21:18.359Z,3.00
2019-02-10T15:23:48.061Z,2.10
2019-02-10T15:26:17.819Z,2.90
2019-02-10T15:28:47.342Z,3.92
2019-02-10T15:31:17.458Z,2.20
2019-02-10T15:33:47.229Z,1.90
2019-02-10T15:36:17.229Z,2.62
2019-02-10T15:38:47.351Z,2.02
2019-02-10T15:41:17.123Z,2.55
2019-02-10T15:43:47.350Z,3.17
2019-02-10T15:46:17.255Z,8.10
2019-02-10T15:48:46.935Z,5.33
2019-02-10T15:51:16.619Z,4.72
2019-02-10T15:53:46.723Z,1.62
2019-02-10T15:56:16.669Z,2.55
2019-02-10T15:58:46.378Z,3.67
2019-02-10T16:01:16.627Z,4.87
2019-02-10T16:03:46.281Z,2.55
2019-02-10T16:06:16.174Z,2.58
2019-02-10T16:08:46.224Z,2.00
2019-02-10T16:11:16.398Z,6.12
2019-02-10T16:13:46.270Z,2.27
2019-02-10T16:16:16.138Z,3.17
2019-02-10T16:18:46.097Z,2.70
2019-02-10T16:21:16.138Z,2.35
2019-02-10T16:23:46.215Z,6.87
2019-02-10T16:26:16.090Z,5.80
2019-02-10T16:28:46.112Z,2.17
2019-02-10T16:31:16.347Z,0.88
2019-02-10T16:33:46.149Z,0.65
2019-02-10T16:36:15.731Z,1.15
2019-02-10T16:38:45.352Z,0.60
2019-02-10T16:41:15.302Z,0.80
2019-02-10T16:43:48.455Z,1.07
2019-02-10T16:46:18.295Z,3.45
2019-02-10T16:48:47.763Z,0.88
2019-02-10T16:51:17.576Z,0.62
2019-02-10T16:53:47.080Z,0.70
2019-02-10T16:56:16.854Z,0.82
2019-02-10T16:58:46.805Z,0.85
2019-02-10T17:01:16.503Z,0.50
2019-02-10T17:03:46.188Z,0.50
2019-02-10T17:06:15.588Z,0.70
2019-02-10T17:08:45.333Z,0.60
2019-02-10T17:11:15.171Z,2.85
2019-02-10T17:13:44.815Z,0.95
2019-02-10T17:16:14.627Z,0.50
2019-02-10T17:18:44.479Z,0.68
2019-02-10T17:21:14.184Z,0.80
2019-02-10T17:23:43.855Z,0.65
2019-02-10T17:26:13.550Z,0.80
2019-02-10T17:28:43.432Z,0.80
2019-02-10T17:31:13.253Z,1.07
2019-02-10T17:33:43.186Z,1.00
2019-02-10T17:36:13.258Z,0.40
2019-02-10T17:38:43.010Z,0.60
2019-02-10T17:41:22.558Z,0.50
2019-02-10T17:43:47.451Z,0.53
2019-02-10T17:46:17.246Z,0.50
2019-02-10T17:48:46.851Z,1.00
2019-02-10T17:51:16.851Z,0.62
2019-02-10T17:53:46.732Z,4.87
2019-02-10T17:56:16.310Z,0.95
2019-02-10T17:58:46.255Z,0.62
2019-02-10T18:01:15.896Z,0.50
2019-02-10T18:03:45.712Z,0.60
2019-02-10T18:06:15.548Z,1.65
2019-02-10T18:08:57.476Z,0.70
2019-02-10T18:11:31.099Z,0.78
2019-02-10T18:13:58.375Z,0.88
2019-02-10T18:16:58.755Z,0.70
2019-02-10T18:19:35.119Z,0.75
2019-02-10T18:22:23.875Z,1.80
2019-02-10T18:25:03.706Z,0.70
2019-02-10T18:27:43.783Z,1.30
2019-02-10T18:30:36.315Z,1.07
2019-02-10T18:33:22.786Z,0.60
2019-02-10T18:36:11.373Z,0.60
2019-02-10T18:38:49.014Z,1.10
2019-02-10T18:41:38.929Z,0.60
2019-02-10T18:44:27.123Z,0.60
2019-02-10T18:47:30.683Z,0.70
2019-02-10T18:50:19.438Z,1.67
2019-02-10T18:53:14.028Z,0.72
2019-02-10T18:56:12.104Z,0.70
2019-02-10T18:58:57.409Z,0.70
2019-02-10T19:01:55.242Z,0.50
2019-02-10T19:04:55.662Z,0.80
2019-02-10T19:08:02.619Z,2.67
2019-02-10T19:10:48.165Z,0.90
2019-02-10T19:13:39.854Z,0.90
2019-02-10T19:16:18.368Z,1.45
2019-02-10T19:19:06.006Z,1.17
2019-02-10T19:21:45.437Z,1.00
2019-02-10T19:24:31.060Z,1.10
2019-02-10T19:27:06.287Z,1.50
2019-02-10T19:30:01.304Z,1.32
2019-02-10T19:32:49.847Z,0.90
2019-02-10T19:35:38.760Z,0.70
2019-02-10T19:38:20.045Z,0.90
2019-02-10T19:41:07.542Z,1.35
2019-02-10T19:44:02.061Z,1.22
2019-02-10T19:46:49.795Z,1.02
2019-02-10T19:49:53.613Z,1.30
2019-02-10T19:52:34.465Z,4.62
2019-02-10T19:55:38.474Z,1.65
2019-02-10T19:58:30.198Z,1.72
2019-02-10T20:01:34.063Z,1.55
2019-02-10T20:04:29.850Z,1.15
2019-02-10T20:07:05.888Z,1.22
2019-02-10T20:09:53.511Z,1.40
2019-02-10T20:12:29.465Z,1.40
2019-02-10T20:15:04.131Z,2.20
2019-02-10T20:18:04.928Z,1.82
2019-02-10T20:20:50.418Z,2.00
2019-02-10T20:23:47.872Z,2.65
2019-02-10T20:26:51.283Z,1.95
2019-02-10T20:29:26.447Z,2.22
2019-02-10T20:32:16.072Z,3.92
2019-02-10T20:35:01.541Z,2.90
2019-02-10T20:37:56.350Z,3.10
2019-02-10T20:40:47.866Z,2.55
2019-02-10T20:43:25.124Z,2.40
2019-02-10T20:46:17.191Z,2.20
2019-02-10T20:49:12.241Z,1.75
2019-02-10T20:52:16.299Z,2.40
2019-02-10T20:54:55.329Z,1.95
2019-02-10T20:57:46.953Z,2.70
2019-02-10T21:00:44.417Z,2.30
2019-02-10T21:03:23.380Z,2.42
2019-02-10T21:06:15.160Z,1.60
2019-02-10T21:09:02.073Z,2.95
2019-02-10T21:11:56.353Z,2.62
2019-02-10T21:14:53.606Z,2.87
2019-02-10T21:17:28.360Z,3.10
2019-02-10T21:20:19.245Z,2.12
2019-02-10T21:23:12.086Z,3.08
2019-02-10T21:25:59.496Z,2.70
2019-02-10T21:28:51.913Z,2.65
2019-02-10T21:31:39.214Z,2.80
2019-02-10T21:34:18.542Z,2.85
2019-02-10T21:37:03.042Z,3.67
2019-02-10T21:39:51.575Z,1.82
2019-02-10T21:42:29.359Z,1.10
2019-02-10T21:45:12.733Z,1.52
2019-02-10T21:47:56.210Z,1.22
2019-02-10T21:50:25.959Z,0.78
2019-02-10T21:52:56.207Z,0.90
2019-02-10T21:55:26.077Z,1.15
2019-02-10T21:57:55.958Z,0.50
2019-02-10T22:00:25.972Z,1.25
2019-02-10T22:02:55.438Z,0.70
2019-02-10T22:05:25.602Z,0.50
2019-02-10T22:07:54.997Z,0.40
2019-02-10T22:10:24.977Z,0.62
2019-02-10T22:12:54.880Z,0.50
2019-02-10T22:15:24.452Z,0.60
2019-02-10T22:17:54.157Z,0.80
2019-02-10T22:20:23.928Z,0.85
2019-02-10T22:22:53.308Z,0.80
2019-02-10T22:25:23.805Z,1.37
2019-02-10T22:27:53.560Z,5.08
2019-02-10T22:30:23.435Z,0.80
2019-02-10T22:32:53.822Z,1.05
2019-02-10T22:35:23.372Z,1.70
2019-02-10T22:37:53.554Z,1.00
2019-02-10T22:40:23.259Z,0.90
2019-02-10T22:42:53.199Z,1.00
2019-02-10T22:45:22.953Z,1.00
2019-02-10T22:47:52.546Z,1.15
2019-02-10T22:50:22.238Z,1.07
2019-02-10T22:52:51.703Z,0.90
2019-02-10T22:55:21.665Z,1.75
2019-02-10T22:57:51.457Z,2.77
2019-02-10T23:00:51.492Z,0.98
2019-02-10T23:03:21.154Z,0.57
2019-02-10T23:05:50.738Z,0.50
2019-02-10T23:08:21.151Z,0.50
2019-02-10T23:10:51.963Z,0.80
2019-02-10T23:13:21.878Z,0.60
2019-02-10T23:15:51.652Z,1.20
2019-02-10T23:18:21.604Z,0.70
2019-02-10T23:20:51.167Z,0.72
2019-02-10T23:23:20.799Z,5.30
2019-02-10T23:25:50.097Z,0.60
2019-02-10T23:28:19.952Z,0.80
2019-02-10T23:30:49.843Z,1.40
2019-02-10T23:33:19.470Z,1.25
2019-02-10T23:35:49.050Z,1.40
2019-02-10T23:38:18.994Z,4.70
2019-02-10T23:40:49.110Z,3.52
2019-02-10T23:43:18.758Z,0.80
2019-02-10T23:45:48.500Z,1.40
2019-02-10T23:48:18.153Z,2.72
2019-02-10T23:50:47.715Z,3.62
2019-02-10T23:53:17.414Z,5.10
2019-02-10T23:55:47.193Z,1.07
2019-02-10T23:58:17.035Z,0.90
