createdAt,value
2023-01-22T00:01:40.917Z,-1.70
2023-01-22T00:04:11.940Z,-1.60
2023-01-22T00:06:40.858Z,-1.60
2023-01-22T00:09:10.996Z,-1.60
2023-01-22T00:11:39.849Z,-1.60
2023-01-22T00:14:11.657Z,-1.60
2023-01-22T00:16:41.460Z,-1.60
2023-01-22T00:19:12.211Z,-1.60
2023-01-22T00:21:41.230Z,-1.60
2023-01-22T00:24:10.297Z,-1.60
2023-01-22T00:26:39.230Z,-1.50
2023-01-22T00:29:08.518Z,-1.50
2023-01-22T00:31:37.619Z,-1.50
2023-01-22T00:34:06.979Z,-1.50
2023-01-22T00:36:37.148Z,-1.50
2023-01-22T00:39:06.330Z,-1.40
2023-01-22T00:41:35.235Z,-1.30
2023-01-22T00:44:04.304Z,-1.40
2023-01-22T00:46:33.076Z,-1.30
2023-01-22T00:49:03.790Z,-1.40
2023-01-22T00:51:33.722Z,-1.30
2023-01-22T00:54:04.333Z,-1.30
2023-01-22T00:56:33.090Z,-1.30
2023-01-22T00:59:07.892Z,-1.30
2023-01-22T01:01:36.720Z,-1.30
2023-01-22T01:04:11.134Z,-1.30
2023-01-22T01:06:40.141Z,-1.30
2023-01-22T01:09:13.134Z,-1.30
2023-01-22T01:11:42.029Z,-1.30
2023-01-22T01:14:11.071Z,-1.20
2023-01-22T01:16:39.981Z,-1.30
2023-01-22T01:19:11.028Z,-1.30
2023-01-22T01:21:40.152Z,-1.30
2023-01-22T01:24:11.550Z,-1.30
2023-01-22T01:26:43.941Z,-1.30
2023-01-22T01:29:15.820Z,-1.30
2023-01-22T01:31:47.369Z,-1.20
2023-01-22T01:34:16.445Z,-1.30
2023-01-22T01:36:49.111Z,-1.20
2023-01-22T01:39:20.282Z,-1.30
2023-01-22T01:41:51.900Z,-1.30
2023-01-22T01:44:27.478Z,-1.30
2023-01-22T01:47:02.002Z,-1.20
2023-01-22T01:49:36.606Z,-1.20
2023-01-22T01:52:14.942Z,-1.30
2023-01-22T01:54:50.253Z,-1.30
2023-01-22T01:57:24.644Z,-1.20
2023-01-22T01:59:57.671Z,-1.30
2023-01-22T02:02:26.776Z,-1.40
2023-01-22T02:04:55.965Z,-1.40
2023-01-22T02:07:24.866Z,-1.40
2023-01-22T02:09:55.652Z,-1.40
2023-01-22T02:12:27.516Z,-1.30
2023-01-22T02:14:57.187Z,-1.30
2023-01-22T02:17:26.337Z,-1.30
2023-01-22T02:19:55.751Z,-1.30
2023-01-22T02:22:37.702Z,-1.30
2023-01-22T02:25:07.894Z,-1.30
2023-01-22T02:27:39.815Z,-1.40
2023-01-22T02:30:10.187Z,-1.30
2023-01-22T02:32:38.981Z,-1.30
2023-01-22T02:35:10.875Z,-1.40
2023-01-22T02:37:44.582Z,-1.40
2023-01-22T02:40:16.698Z,-1.30
2023-01-22T02:42:45.815Z,-1.30
2023-01-22T02:45:19.911Z,-1.30
2023-01-22T02:47:50.930Z,-1.30
2023-01-22T02:50:20.644Z,-1.30
2023-01-22T02:52:51.060Z,-1.30
2023-01-22T02:55:21.170Z,-1.30
2023-01-22T02:57:52.005Z,-1.40
2023-01-22T03:00:21.625Z,-1.40
2023-01-22T03:02:50.593Z,-1.40
2023-01-22T03:05:22.092Z,-1.50
2023-01-22T03:07:52.392Z,-1.50
2023-01-22T03:10:22.103Z,-1.60
2023-01-22T03:13:11.085Z,-1.70
2023-01-22T03:16:00.181Z,-1.70
2023-01-22T03:18:46.397Z,-1.70
2023-01-22T03:21:20.384Z,-1.70
2023-01-22T03:23:53.064Z,-1.60
2023-01-22T03:26:23.556Z,-1.60
2023-01-22T03:28:53.233Z,-1.50
2023-01-22T03:31:22.327Z,-1.40
2023-01-22T03:33:53.565Z,-1.40
2023-01-22T03:36:22.573Z,-1.20
2023-01-22T03:38:54.435Z,-1.20
2023-01-22T03:41:23.334Z,-1.10
2023-01-22T03:43:59.042Z,-1.10
2023-01-22T03:46:31.005Z,-1.10
2023-01-22T03:48:59.962Z,-1.00
2023-01-22T03:51:29.384Z,-0.90
2023-01-22T03:54:02.745Z,-0.90
2023-01-22T03:56:33.179Z,-0.90
2023-01-22T03:59:03.762Z,-0.80
2023-01-22T04:01:35.745Z,-0.70
2023-01-22T04:04:05.183Z,-0.80
2023-01-22T04:06:36.039Z,-0.70
2023-01-22T04:09:06.658Z,-0.70
2023-01-22T04:11:38.918Z,-0.70
2023-01-22T04:14:10.762Z,-0.70
2023-01-22T04:16:39.531Z,-0.70
2023-01-22T04:19:08.327Z,-0.60
2023-01-22T04:21:39.800Z,-0.60
2023-01-22T04:24:10.460Z,-0.60
2023-01-22T04:26:39.403Z,-0.60
2023-01-22T04:29:08.266Z,-0.50
2023-01-22T04:31:37.130Z,-0.50
2023-01-22T04:34:08.965Z,-0.50
2023-01-22T04:36:37.705Z,-0.50
2023-01-22T04:39:11.612Z,-0.50
2023-01-22T04:41:44.381Z,-0.50
2023-01-22T04:44:13.559Z,-0.40
2023-01-22T04:46:42.432Z,-0.50
2023-01-22T04:49:13.885Z,-0.40
2023-01-22T04:51:45.988Z,-0.30
2023-01-22T04:54:14.826Z,-0.30
2023-01-22T04:56:47.237Z,-0.20
2023-01-22T04:59:16.190Z,-0.20
2023-01-22T05:01:56.738Z,-0.20
2023-01-22T05:04:28.651Z,-0.20
2023-01-22T05:06:57.731Z,-0.20
2023-01-22T05:09:27.707Z,-0.20
2023-01-22T05:11:58.315Z,-0.10
2023-01-22T05:14:27.348Z,-0.10
2023-01-22T05:16:57.379Z,-0.10
2023-01-22T05:19:29.005Z,-0.10
2023-01-22T05:22:00.620Z,-0.10
2023-01-22T05:24:30.133Z,-0.10
2023-01-22T05:27:00.334Z,-0.10
2023-01-22T05:29:29.443Z,-0.10
2023-01-22T05:31:59.531Z,-0.10
2023-01-22T05:34:28.446Z,0.00
2023-01-22T05:36:57.863Z,0.00
2023-01-22T05:39:29.757Z,0.00
2023-01-22T05:42:01.826Z,0.00
2023-01-22T05:44:32.759Z,0.00
2023-01-22T05:47:02.571Z,0.00
2023-01-22T05:49:37.211Z,0.00
2023-01-22T05:52:06.788Z,0.00
2023-01-22T05:54:35.604Z,0.00
2023-01-22T05:57:06.213Z,0.00
2023-01-22T05:59:37.517Z,0.00
2023-01-22T06:02:09.419Z,0.00
2023-01-22T06:04:38.772Z,0.10
2023-01-22T06:07:08.944Z,0.10
2023-01-22T06:09:47.245Z,0.10
2023-01-22T06:12:18.682Z,0.10
2023-01-22T06:14:49.283Z,0.10
2023-01-22T06:17:18.539Z,0.10
2023-01-22T06:19:47.464Z,0.10
2023-01-22T06:22:19.343Z,0.10
2023-01-22T06:24:51.747Z,0.10
2023-01-22T06:27:22.444Z,0.10
2023-01-22T06:29:53.442Z,0.10
2023-01-22T06:32:24.935Z,0.20
2023-01-22T06:34:53.830Z,0.20
2023-01-22T06:37:24.695Z,0.20
2023-01-22T06:39:53.792Z,0.20
2023-01-22T06:42:23.977Z,0.20
2023-01-22T06:44:57.756Z,0.30
2023-01-22T06:47:27.048Z,0.30
2023-01-22T06:49:56.164Z,0.30
2023-01-22T06:52:27.892Z,0.30
2023-01-22T06:54:57.117Z,0.30
2023-01-22T06:57:30.268Z,0.30
2023-01-22T07:00:00.560Z,0.30
2023-01-22T07:02:29.474Z,0.30
2023-01-22T07:04:58.357Z,0.30
2023-01-22T07:07:27.690Z,0.30
2023-01-22T07:09:58.268Z,0.30
2023-01-22T07:12:27.224Z,0.30
2023-01-22T07:14:57.524Z,0.30
2023-01-22T07:17:28.237Z,0.30
2023-01-22T07:19:57.352Z,0.20
2023-01-22T07:22:26.208Z,0.20
2023-01-22T07:24:55.883Z,0.20
2023-01-22T07:27:24.947Z,0.20
2023-01-22T07:29:53.882Z,0.20
2023-01-22T07:32:26.853Z,0.10
2023-01-22T07:34:55.776Z,0.10
2023-01-22T07:37:24.729Z,0.10
2023-01-22T07:39:54.184Z,0.10
2023-01-22T07:42:23.261Z,0.00
2023-01-22T07:44:52.702Z,-0.10
2023-01-22T07:47:23.673Z,-0.10
2023-01-22T07:49:54.593Z,-0.10
2023-01-22T07:52:27.703Z,-0.10
2023-01-22T07:54:56.739Z,-0.10
2023-01-22T07:57:26.059Z,0.00
2023-01-22T08:00:03.891Z,0.00
2023-01-22T08:02:32.854Z,0.00
2023-01-22T08:05:06.156Z,0.10
2023-01-22T08:07:35.384Z,0.10
2023-01-22T08:10:05.563Z,0.10
2023-01-22T08:12:36.708Z,0.10
2023-01-22T08:15:06.886Z,0.20
2023-01-22T08:17:37.859Z,0.20
2023-01-22T08:20:13.003Z,0.30
2023-01-22T08:22:42.307Z,0.30
2023-01-22T08:25:11.703Z,0.20
2023-01-22T08:27:41.870Z,0.20
2023-01-22T08:30:12.534Z,0.20
2023-01-22T08:32:42.078Z,0.20
2023-01-22T08:35:20.197Z,0.20
2023-01-22T08:37:49.159Z,0.20
2023-01-22T08:40:25.876Z,0.20
2023-01-22T08:42:56.950Z,0.20
2023-01-22T08:45:26.272Z,0.20
2023-01-22T08:47:59.489Z,0.10
2023-01-22T08:50:29.965Z,0.10
2023-01-22T08:52:58.993Z,0.10
2023-01-22T08:55:28.073Z,0.20
2023-01-22T08:57:57.588Z,0.20
2023-01-22T09:00:27.642Z,0.30
2023-01-22T09:02:59.831Z,0.40
2023-01-22T09:05:32.028Z,0.40
2023-01-22T09:08:00.633Z,0.50
2023-01-22T09:10:29.421Z,0.50
2023-01-22T09:13:00.140Z,0.60
2023-01-22T09:15:29.475Z,0.60
2023-01-22T09:18:00.321Z,0.70
2023-01-22T09:20:30.588Z,0.70
2023-01-22T09:22:59.325Z,0.70
2023-01-22T09:25:29.397Z,0.80
2023-01-22T09:28:01.945Z,0.80
2023-01-22T09:30:33.654Z,0.80
2023-01-22T09:33:02.559Z,0.80
2023-01-22T09:35:32.711Z,0.80
2023-01-22T09:38:03.793Z,0.80
2023-01-22T09:40:36.932Z,0.80
2023-01-22T09:43:07.430Z,0.90
2023-01-22T09:45:39.910Z,0.80
2023-01-22T09:48:15.270Z,0.80
2023-01-22T09:50:47.335Z,0.80
2023-01-22T09:53:19.038Z,0.80
2023-01-22T09:55:50.174Z,0.90
2023-01-22T09:58:23.186Z,0.90
2023-01-22T10:00:54.966Z,0.90
2023-01-22T10:03:29.844Z,0.90
2023-01-22T10:06:03.755Z,0.90
2023-01-22T10:08:35.136Z,0.90
2023-01-22T10:11:04.871Z,0.90
2023-01-22T10:13:35.870Z,0.90
2023-01-22T10:16:06.425Z,0.90
2023-01-22T10:18:41.393Z,1.00
2023-01-22T10:21:18.467Z,1.00
2023-01-22T10:23:48.346Z,1.00
2023-01-22T10:26:21.987Z,1.00
2023-01-22T10:28:52.776Z,1.10
2023-01-22T10:31:28.009Z,1.10
2023-01-22T10:34:00.928Z,1.10
2023-01-22T10:36:32.283Z,1.20
2023-01-22T10:39:06.599Z,1.20
2023-01-22T10:41:35.315Z,1.30
2023-01-22T10:44:17.912Z,1.20
2023-01-22T10:46:49.208Z,1.20
2023-01-22T10:49:20.599Z,1.20
2023-01-22T10:51:55.701Z,1.20
2023-01-22T10:54:29.994Z,1.20
2023-01-22T10:57:07.696Z,1.30
2023-01-22T10:59:36.730Z,1.30
2023-01-22T11:02:18.401Z,1.30
2023-01-22T11:04:47.184Z,1.30
2023-01-22T11:07:21.754Z,1.20
2023-01-22T11:09:56.234Z,1.20
2023-01-22T11:12:29.677Z,1.20
2023-01-22T11:15:05.879Z,1.20
2023-01-22T11:17:39.475Z,1.20
2023-01-22T11:20:18.388Z,1.20
2023-01-22T11:23:00.704Z,1.20
2023-01-22T11:25:36.763Z,1.20
2023-01-22T11:28:15.401Z,1.20
2023-01-22T11:31:00.309Z,1.30
2023-01-22T11:33:52.875Z,1.30
2023-01-22T11:36:26.890Z,1.30
2023-01-22T11:39:04.482Z,1.30
2023-01-22T11:41:55.623Z,1.30
2023-01-22T11:44:44.458Z,1.40
2023-01-22T11:47:36.220Z,1.40
2023-01-22T11:50:18.493Z,1.30
2023-01-22T11:52:52.327Z,1.40
2023-01-22T11:55:48.483Z,1.50
2023-01-22T11:58:26.316Z,1.60
2023-01-22T12:01:06.642Z,1.60
2023-01-22T12:04:15.452Z,1.60
2023-01-22T12:07:15.193Z,1.70
2023-01-22T12:09:51.910Z,1.90
2023-01-22T12:12:34.684Z,1.90
2023-01-22T12:15:15.735Z,1.80
2023-01-22T12:17:53.931Z,1.90
2023-01-22T12:20:55.670Z,2.00
2023-01-22T12:23:28.760Z,2.10
2023-01-22T12:26:03.216Z,2.10
2023-01-22T12:28:41.078Z,2.10
2023-01-22T12:31:15.921Z,2.10
2023-01-22T12:33:46.043Z,2.20
2023-01-22T12:36:20.783Z,2.20
2023-01-22T12:38:55.629Z,2.10
2023-01-22T12:41:45.530Z,2.10
2023-01-22T12:44:38.182Z,2.00
2023-01-22T12:47:16.472Z,1.90
2023-01-22T12:49:50.124Z,1.80
2023-01-22T12:52:32.144Z,1.80
2023-01-22T12:55:02.406Z,1.80
2023-01-22T12:57:41.782Z,1.80
2023-01-22T13:00:30.361Z,1.80
2023-01-22T13:02:59.881Z,1.80
2023-01-22T13:05:40.736Z,1.80
2023-01-22T13:08:26.719Z,1.80
2023-01-22T13:10:58.122Z,1.80
2023-01-22T13:13:32.750Z,1.80
2023-01-22T13:16:05.573Z,1.80
2023-01-22T13:18:40.676Z,1.80
2023-01-22T13:21:11.716Z,1.80
2023-01-22T13:23:43.652Z,1.90
2023-01-22T13:26:18.772Z,1.90
2023-01-22T13:28:53.458Z,1.90
2023-01-22T13:31:24.622Z,1.90
2023-01-22T13:34:01.017Z,1.80
2023-01-22T13:36:29.915Z,1.80
2023-01-22T13:39:00.694Z,1.80
2023-01-22T13:41:32.817Z,1.80
2023-01-22T13:44:02.579Z,1.90
2023-01-22T13:46:38.493Z,1.80
2023-01-22T13:49:12.222Z,1.80
2023-01-22T13:51:43.027Z,1.80
2023-01-22T13:54:20.688Z,1.80
2023-01-22T13:56:49.561Z,1.80
2023-01-22T13:59:23.794Z,1.80
2023-01-22T14:01:54.683Z,1.80
2023-01-22T14:04:29.520Z,1.80
2023-01-22T14:06:58.413Z,1.80
2023-01-22T14:09:29.072Z,1.80
2023-01-22T14:11:58.598Z,1.80
2023-01-22T14:14:27.963Z,1.80
2023-01-22T14:16:58.205Z,1.80
2023-01-22T14:19:29.222Z,1.80
2023-01-22T14:21:59.319Z,1.80
2023-01-22T14:24:28.195Z,1.80
2023-01-22T14:26:58.300Z,1.80
2023-01-22T14:29:28.426Z,1.80
2023-01-22T14:31:58.751Z,1.80
2023-01-22T14:34:27.845Z,1.80
2023-01-22T14:36:57.108Z,1.80
2023-01-22T14:39:31.535Z,1.80
2023-01-22T14:42:03.730Z,1.80
2023-01-22T14:44:32.749Z,1.80
2023-01-22T14:47:04.454Z,1.80
2023-01-22T14:49:34.892Z,1.80
2023-01-22T14:52:03.984Z,1.80
2023-01-22T14:54:32.747Z,1.80
2023-01-22T14:57:03.677Z,1.80
2023-01-22T14:59:32.545Z,1.80
2023-01-22T15:02:03.010Z,1.90
2023-01-22T15:04:31.918Z,1.90
2023-01-22T15:07:00.763Z,1.80
2023-01-22T15:09:29.668Z,1.80
2023-01-22T15:11:58.365Z,1.90
2023-01-22T15:14:27.345Z,1.90
2023-01-22T15:16:56.181Z,1.90
2023-01-22T15:19:26.780Z,1.90
2023-01-22T15:21:56.084Z,1.90
2023-01-22T15:24:26.799Z,1.90
2023-01-22T15:26:58.532Z,1.90
2023-01-22T15:29:27.548Z,1.90
2023-01-22T15:31:56.585Z,1.90
2023-01-22T15:34:26.999Z,1.80
2023-01-22T15:36:56.017Z,1.90
2023-01-22T15:39:24.901Z,1.80
2023-01-22T15:41:53.792Z,1.90
2023-01-22T15:44:22.699Z,1.90
2023-01-22T15:46:51.893Z,1.80
2023-01-22T15:49:20.823Z,1.80
2023-01-22T15:51:51.227Z,1.80
2023-01-22T15:54:20.474Z,1.70
2023-01-22T15:56:49.278Z,1.70
2023-01-22T15:59:20.935Z,1.70
2023-01-22T16:01:50.195Z,1.70
2023-01-22T16:04:18.949Z,1.60
2023-01-22T16:06:47.978Z,1.60
2023-01-22T16:09:23.180Z,1.60
2023-01-22T16:11:54.546Z,1.60
2023-01-22T16:14:23.488Z,1.60
2023-01-22T16:16:54.548Z,1.60
2023-01-22T16:19:23.579Z,1.60
2023-01-22T16:21:54.450Z,1.60
2023-01-22T16:24:26.155Z,1.60
2023-01-22T16:26:56.252Z,1.60
2023-01-22T16:29:25.108Z,1.60
2023-01-22T16:31:56.229Z,1.60
2023-01-22T16:34:25.231Z,1.60
2023-01-22T16:36:55.512Z,1.60
2023-01-22T16:39:26.032Z,1.60
2023-01-22T16:41:57.845Z,1.60
2023-01-22T16:44:27.418Z,1.60
2023-01-22T16:47:02.853Z,1.60
2023-01-22T16:49:33.941Z,1.60
2023-01-22T16:52:20.744Z,1.60
2023-01-22T16:54:52.086Z,1.60
2023-01-22T16:57:20.920Z,1.60
2023-01-22T16:59:49.938Z,1.60
2023-01-22T17:02:19.791Z,1.60
2023-01-22T17:04:50.528Z,1.60
2023-01-22T17:07:32.874Z,1.60
2023-01-22T17:10:05.586Z,1.60
2023-01-22T17:12:37.187Z,1.60
2023-01-22T17:15:07.279Z,1.70
2023-01-22T17:17:41.887Z,1.70
2023-01-22T17:20:12.354Z,1.60
2023-01-22T17:22:41.307Z,1.60
2023-01-22T17:25:14.990Z,1.70
2023-01-22T17:27:47.047Z,1.70
2023-01-22T17:30:16.639Z,1.70
2023-01-22T17:32:47.862Z,1.70
2023-01-22T17:35:20.553Z,1.70
2023-01-22T17:37:49.612Z,1.70
2023-01-22T17:40:20.166Z,1.70
2023-01-22T17:42:48.979Z,1.70
2023-01-22T17:45:18.976Z,1.70
2023-01-22T17:47:48.149Z,1.80
2023-01-22T17:50:17.963Z,1.80
2023-01-22T17:52:46.983Z,1.80
2023-01-22T17:55:16.116Z,1.80
2023-01-22T17:57:46.473Z,1.80
2023-01-22T18:00:17.698Z,1.80
2023-01-22T18:02:46.851Z,1.80
2023-01-22T18:05:16.318Z,1.80
2023-01-22T18:07:45.579Z,1.80
2023-01-22T18:10:15.686Z,1.80
2023-01-22T18:12:49.595Z,1.80
2023-01-22T18:15:19.759Z,1.80
2023-01-22T18:17:50.516Z,1.80
2023-01-22T18:20:19.677Z,1.80
2023-01-22T18:22:50.462Z,1.90
2023-01-22T18:25:21.251Z,1.80
2023-01-22T18:27:52.080Z,1.80
2023-01-22T18:30:20.986Z,1.90
2023-01-22T18:32:53.089Z,1.80
2023-01-22T18:35:28.056Z,1.90
2023-01-22T18:38:00.136Z,1.80
2023-01-22T18:40:32.681Z,1.90
2023-01-22T18:43:06.241Z,1.90
2023-01-22T18:45:36.395Z,1.90
2023-01-22T18:48:06.189Z,1.90
2023-01-22T18:50:35.540Z,1.90
2023-01-22T18:53:04.933Z,1.90
2023-01-22T18:55:37.117Z,1.90
2023-01-22T18:58:30.838Z,1.90
2023-01-22T19:01:01.460Z,1.80
2023-01-22T19:03:31.887Z,1.80
2023-01-22T19:06:00.938Z,1.80
2023-01-22T19:08:29.775Z,1.80
2023-01-22T19:11:08.806Z,1.80
2023-01-22T19:13:46.143Z,1.90
2023-01-22T19:16:18.365Z,1.90
2023-01-22T19:18:47.937Z,1.90
2023-01-22T19:21:20.707Z,1.90
2023-01-22T19:23:51.825Z,1.80
2023-01-22T19:26:26.919Z,1.80
2023-01-22T19:29:03.969Z,1.80
2023-01-22T19:31:36.587Z,1.80
2023-01-22T19:34:10.621Z,1.70
2023-01-22T19:36:40.130Z,1.70
2023-01-22T19:39:12.163Z,1.70
2023-01-22T19:41:49.807Z,1.70
2023-01-22T19:44:20.418Z,1.70
2023-01-22T19:46:49.646Z,1.80
2023-01-22T19:49:18.682Z,1.80
2023-01-22T19:51:47.506Z,1.80
2023-01-22T19:54:16.348Z,1.90
2023-01-22T19:56:45.987Z,1.90
2023-01-22T19:59:18.279Z,1.90
2023-01-22T20:01:51.346Z,1.90
2023-01-22T20:04:25.670Z,1.90
2023-01-22T20:06:57.970Z,1.90
2023-01-22T20:09:28.659Z,1.90
2023-01-22T20:12:01.547Z,1.90
2023-01-22T20:14:35.171Z,1.90
2023-01-22T20:17:08.698Z,1.90
2023-01-22T20:19:52.968Z,1.90
2023-01-22T20:22:26.219Z,1.90
2023-01-22T20:25:01.033Z,1.90
2023-01-22T20:27:33.747Z,1.90
2023-01-22T20:30:03.072Z,1.90
2023-01-22T20:32:36.982Z,1.90
2023-01-22T20:35:06.933Z,1.90
2023-01-22T20:37:38.003Z,1.90
2023-01-22T20:40:14.433Z,1.90
2023-01-22T20:42:43.887Z,1.80
2023-01-22T20:45:29.647Z,1.80
2023-01-22T20:48:06.927Z,1.70
2023-01-22T20:50:42.214Z,1.70
2023-01-22T20:53:24.724Z,1.60
2023-01-22T20:56:24.299Z,1.60
2023-01-22T20:58:58.627Z,1.60
2023-01-22T21:01:28.839Z,1.60
2023-01-22T21:04:02.837Z,1.60
2023-01-22T21:06:38.033Z,1.60
2023-01-22T21:09:08.960Z,1.70
2023-01-22T21:11:40.200Z,1.70
2023-01-22T21:14:17.489Z,1.60
2023-01-22T21:16:47.047Z,1.70
2023-01-22T21:19:30.085Z,1.70
2023-01-22T21:22:07.663Z,1.80
2023-01-22T21:24:38.685Z,1.70
2023-01-22T21:27:07.894Z,1.80
2023-01-22T21:29:43.278Z,1.80
2023-01-22T21:32:12.729Z,1.80
2023-01-22T21:34:44.344Z,1.80
2023-01-22T21:37:19.642Z,1.90
2023-01-22T21:39:48.781Z,1.90
2023-01-22T21:42:34.957Z,1.90
2023-01-22T21:45:21.560Z,1.90
2023-01-22T21:47:50.451Z,1.90
2023-01-22T21:50:21.474Z,1.90
2023-01-22T21:52:55.496Z,1.90
2023-01-22T21:55:24.509Z,1.90
2023-01-22T21:57:53.536Z,1.90
2023-01-22T22:00:22.987Z,1.90
2023-01-22T22:02:54.465Z,1.90
2023-01-22T22:05:25.440Z,1.80
2023-01-22T22:07:56.751Z,1.90
2023-01-22T22:10:28.513Z,1.90
2023-01-22T22:12:58.100Z,1.90
2023-01-22T22:15:27.544Z,1.90
2023-01-22T22:17:59.768Z,1.90
2023-01-22T22:20:34.023Z,1.90
2023-01-22T22:23:09.110Z,2.00
2023-01-22T22:25:38.324Z,1.90
2023-01-22T22:28:08.307Z,2.00
2023-01-22T22:30:37.519Z,2.00
2023-01-22T22:33:06.806Z,2.00
2023-01-22T22:35:37.359Z,2.00
2023-01-22T22:38:07.043Z,2.00
2023-01-22T22:40:36.564Z,2.00
2023-01-22T22:43:09.167Z,2.00
2023-01-22T22:45:41.079Z,2.00
2023-01-22T22:48:11.026Z,2.00
2023-01-22T22:50:43.394Z,2.00
2023-01-22T22:53:12.759Z,2.00
2023-01-22T22:55:42.484Z,2.00
2023-01-22T22:58:16.266Z,2.00
2023-01-22T23:00:47.782Z,2.00
2023-01-22T23:03:17.103Z,2.00
2023-01-22T23:05:47.664Z,2.00
2023-01-22T23:08:16.726Z,2.00
2023-01-22T23:10:45.695Z,2.00
2023-01-22T23:13:18.490Z,2.10
2023-01-22T23:15:47.388Z,2.10
2023-01-22T23:18:22.353Z,2.00
2023-01-22T23:20:55.342Z,2.00
2023-01-22T23:23:29.271Z,2.10
2023-01-22T23:25:58.610Z,2.10
2023-01-22T23:28:30.058Z,2.10
2023-01-22T23:31:06.626Z,2.10
2023-01-22T23:33:40.158Z,2.10
2023-01-22T23:36:13.658Z,2.10
2023-01-22T23:38:43.429Z,2.10
2023-01-22T23:41:14.738Z,2.10
2023-01-22T23:43:46.896Z,2.10
2023-01-22T23:46:18.178Z,2.10
2023-01-22T23:48:46.979Z,2.10
2023-01-22T23:51:18.092Z,2.10
2023-01-22T23:53:54.185Z,2.10
2023-01-22T23:56:25.979Z,2.10
2023-01-22T23:58:55.654Z,2.10
