createdAt,value
2018-04-24T00:01:46.305Z,2.87
2018-04-24T00:04:13.822Z,3.27
2018-04-24T00:06:41.373Z,3.20
2018-04-24T00:09:08.984Z,4.03
2018-04-24T00:11:36.504Z,3.30
2018-04-24T00:14:04.187Z,3.00
2018-04-24T00:16:31.709Z,3.47
2018-04-24T00:18:59.196Z,3.40
2018-04-24T00:21:26.710Z,2.77
2018-04-24T00:23:54.213Z,3.93
2018-04-24T00:26:21.718Z,3.40
2018-04-24T00:28:49.249Z,3.50
2018-04-24T00:31:16.792Z,3.47
2018-04-24T00:33:44.320Z,3.77
2018-04-24T00:36:11.819Z,3.63
2018-04-24T00:38:39.351Z,3.43
2018-04-24T00:41:06.859Z,3.53
2018-04-24T00:43:34.348Z,3.40
2018-04-24T00:46:01.865Z,3.70
2018-04-24T00:48:29.383Z,3.20
2018-04-24T00:50:56.883Z,3.20
2018-04-24T00:53:30.172Z,4.20
2018-04-24T00:55:57.615Z,3.77
2018-04-24T00:58:25.192Z,3.67
2018-04-24T01:00:52.740Z,4.07
2018-04-24T01:03:20.234Z,3.70
2018-04-24T01:05:47.720Z,3.53
2018-04-24T01:08:15.241Z,4.10
2018-04-24T01:10:42.982Z,3.90
2018-04-24T01:13:10.496Z,4.13
2018-04-24T01:15:38.007Z,3.60
2018-04-24T01:18:05.496Z,3.97
2018-04-24T01:20:32.995Z,4.00
2018-04-24T01:23:00.503Z,4.10
2018-04-24T01:25:27.988Z,3.70
2018-04-24T01:27:55.476Z,4.20
2018-04-24T01:30:22.984Z,3.97
2018-04-24T01:32:50.520Z,4.40
2018-04-24T01:35:17.996Z,3.87
2018-04-24T01:37:45.481Z,4.17
2018-04-24T01:40:12.981Z,4.00
2018-04-24T01:42:40.466Z,3.80
2018-04-24T01:45:07.947Z,3.90
2018-04-24T01:47:35.453Z,4.13
2018-04-24T01:50:02.966Z,4.03
2018-04-24T01:52:30.457Z,3.80
2018-04-24T01:54:57.950Z,4.20
2018-04-24T01:57:25.437Z,3.83
2018-04-24T01:59:52.916Z,4.03
2018-04-24T02:02:20.411Z,3.77
2018-04-24T02:04:48.012Z,4.50
2018-04-24T02:07:15.515Z,3.73
2018-04-24T02:09:42.992Z,3.83
2018-04-24T02:12:10.552Z,4.37
2018-04-24T02:14:38.073Z,4.77
2018-04-24T02:17:05.573Z,4.47
2018-04-24T02:19:33.075Z,4.50
2018-04-24T02:22:00.579Z,4.20
2018-04-24T02:24:28.121Z,3.70
2018-04-24T02:26:55.601Z,4.50
2018-04-24T02:29:23.094Z,4.27
2018-04-24T02:31:50.588Z,4.30
2018-04-24T02:34:18.145Z,4.60
2018-04-24T02:36:45.692Z,5.00
2018-04-24T02:39:13.185Z,4.50
2018-04-24T02:41:40.736Z,4.60
2018-04-24T02:44:08.300Z,4.47
2018-04-24T02:46:35.780Z,4.60
2018-04-24T02:49:03.277Z,5.17
2018-04-24T02:51:30.766Z,5.13
2018-04-24T02:53:58.260Z,5.70
2018-04-24T02:56:25.752Z,5.70
2018-04-24T02:58:53.237Z,5.33
2018-04-24T03:01:20.746Z,5.13
2018-04-24T03:03:48.241Z,6.07
2018-04-24T03:06:15.739Z,8.03
2018-04-24T03:08:43.457Z,6.27
2018-04-24T03:11:10.931Z,5.73
2018-04-24T03:13:38.478Z,5.87
2018-04-24T03:16:05.979Z,5.07
2018-04-24T03:18:33.489Z,5.30
2018-04-24T03:21:00.984Z,6.27
2018-04-24T03:23:28.495Z,5.57
2018-04-24T03:25:56.923Z,6.00
2018-04-24T03:28:24.402Z,5.77
2018-04-24T03:30:52.088Z,6.63
2018-04-24T03:33:19.567Z,6.10
2018-04-24T03:35:47.044Z,6.60
2018-04-24T03:38:14.542Z,6.07
2018-04-24T03:40:42.087Z,6.23
2018-04-24T03:43:09.589Z,5.93
2018-04-24T03:45:37.116Z,6.30
2018-04-24T03:48:04.619Z,5.13
2018-04-24T03:50:32.159Z,6.17
2018-04-24T03:52:59.676Z,6.17
2018-04-24T03:55:27.163Z,6.07
2018-04-24T03:57:54.644Z,5.97
2018-04-24T04:00:22.143Z,6.23
2018-04-24T04:02:49.636Z,7.47
2018-04-24T04:05:17.125Z,5.83
2018-04-24T04:07:44.631Z,6.30
2018-04-24T04:10:12.123Z,5.97
2018-04-24T04:12:39.653Z,6.73
2018-04-24T04:15:07.220Z,6.80
2018-04-24T04:17:40.626Z,6.47
2018-04-24T04:20:26.876Z,7.10
2018-04-24T04:23:00.069Z,6.80
2018-04-24T04:25:27.511Z,6.50
2018-04-24T04:27:54.996Z,6.70
2018-04-24T04:30:22.483Z,6.13
2018-04-24T04:32:50.036Z,6.97
2018-04-24T04:35:17.508Z,6.73
2018-04-24T04:37:45.041Z,6.43
2018-04-24T04:40:12.531Z,6.83
2018-04-24T04:42:40.063Z,7.60
2018-04-24T04:45:07.617Z,7.13
2018-04-24T04:47:35.137Z,6.83
2018-04-24T04:50:02.667Z,7.10
2018-04-24T04:52:30.168Z,7.03
2018-04-24T04:54:57.656Z,6.47
2018-04-24T04:57:25.152Z,7.30
2018-04-24T04:59:52.649Z,6.57
2018-04-24T05:02:20.132Z,7.70
2018-04-24T05:04:47.626Z,25.43
2018-04-24T05:07:15.420Z,7.80
2018-04-24T05:09:42.952Z,7.37
2018-04-24T05:12:10.456Z,7.77
2018-04-24T05:14:37.952Z,7.47
2018-04-24T05:17:05.896Z,7.60
2018-04-24T05:19:33.389Z,7.23
2018-04-24T05:22:00.969Z,7.63
2018-04-24T05:24:28.474Z,7.73
2018-04-24T05:26:55.960Z,7.30
2018-04-24T05:29:23.445Z,7.33
2018-04-24T05:31:50.939Z,6.87
2018-04-24T05:34:18.560Z,8.33
2018-04-24T05:36:46.037Z,7.07
2018-04-24T05:39:13.524Z,8.00
2018-04-24T05:41:40.999Z,7.17
2018-04-24T05:44:08.472Z,7.47
2018-04-24T05:46:35.967Z,7.40
2018-04-24T05:49:03.963Z,7.97
2018-04-24T05:51:31.453Z,8.03
2018-04-24T05:53:58.926Z,7.67
2018-04-24T05:56:26.417Z,9.23
2018-04-24T05:58:53.928Z,8.07
2018-04-24T06:01:21.484Z,7.23
2018-04-24T06:03:49.118Z,6.80
2018-04-24T06:06:16.625Z,7.70
2018-04-24T06:08:44.119Z,7.57
2018-04-24T06:11:12.012Z,8.87
2018-04-24T06:13:39.537Z,7.83
2018-04-24T06:16:07.035Z,8.33
2018-04-24T06:18:34.609Z,7.77
2018-04-24T06:21:02.361Z,8.53
2018-04-24T06:23:29.869Z,8.13
2018-04-24T06:25:57.460Z,8.47
2018-04-24T06:28:25.070Z,7.87
2018-04-24T06:30:52.552Z,8.67
2018-04-24T06:33:20.043Z,7.87
2018-04-24T06:35:47.579Z,7.57
2018-04-24T06:38:15.072Z,8.67
2018-04-24T06:40:42.554Z,8.10
2018-04-24T06:43:10.057Z,8.60
2018-04-24T06:45:37.577Z,7.53
2018-04-24T06:48:05.104Z,7.73
2018-04-24T06:50:32.590Z,8.60
2018-04-24T06:53:00.130Z,8.57
2018-04-24T06:55:27.604Z,7.67
2018-04-24T06:57:55.216Z,7.33
2018-04-24T07:00:22.700Z,7.43
2018-04-24T07:02:50.207Z,7.33
2018-04-24T07:05:17.703Z,7.77
2018-04-24T07:07:45.192Z,7.30
2018-04-24T07:10:12.664Z,7.07
2018-04-24T07:12:40.180Z,7.80
2018-04-24T07:15:07.689Z,7.20
2018-04-24T07:17:35.196Z,6.37
2018-04-24T07:20:03.110Z,7.00
2018-04-24T07:22:30.615Z,6.73
2018-04-24T07:24:58.161Z,7.17
2018-04-24T07:27:25.712Z,6.97
2018-04-24T07:29:53.228Z,8.40
2018-04-24T07:32:20.765Z,8.10
2018-04-24T07:34:48.275Z,7.93
2018-04-24T07:37:15.798Z,6.53
2018-04-24T07:39:43.271Z,7.60
2018-04-24T07:42:10.780Z,6.77
2018-04-24T07:44:38.259Z,7.03
2018-04-24T07:47:05.744Z,6.87
2018-04-24T07:49:33.245Z,6.53
2018-04-24T07:52:00.753Z,7.37
2018-04-24T07:54:28.243Z,7.60
2018-04-24T07:56:56.250Z,6.63
2018-04-24T07:59:23.798Z,7.07
2018-04-24T08:01:51.267Z,7.13
2018-04-24T08:04:18.780Z,7.17
2018-04-24T08:06:46.259Z,7.33
2018-04-24T08:09:13.752Z,6.83
2018-04-24T08:11:41.236Z,7.20
2018-04-24T08:14:08.724Z,7.07
2018-04-24T08:16:36.254Z,7.17
2018-04-24T08:19:03.729Z,8.23
2018-04-24T08:21:31.640Z,7.47
2018-04-24T08:23:59.139Z,7.20
2018-04-24T08:26:26.640Z,7.20
2018-04-24T08:28:54.127Z,7.67
2018-04-24T08:31:21.608Z,7.63
2018-04-24T08:33:49.082Z,6.83
2018-04-24T08:36:16.561Z,8.07
2018-04-24T08:38:44.048Z,7.90
2018-04-24T08:41:11.572Z,7.70
2018-04-24T08:43:39.088Z,8.47
2018-04-24T08:46:06.580Z,7.07
2018-04-24T08:48:34.147Z,7.57
2018-04-24T08:51:01.657Z,8.43
2018-04-24T08:53:29.135Z,7.70
2018-04-24T08:55:56.665Z,8.23
2018-04-24T08:58:24.148Z,7.47
2018-04-24T09:00:51.802Z,8.10
2018-04-24T09:03:19.297Z,7.83
2018-04-24T09:05:46.860Z,7.30
2018-04-24T09:08:14.344Z,6.90
2018-04-24T09:10:41.890Z,6.37
2018-04-24T09:13:09.385Z,7.03
2018-04-24T09:15:36.909Z,6.57
2018-04-24T09:18:04.432Z,5.83
2018-04-24T09:20:31.952Z,7.17
2018-04-24T09:22:59.573Z,6.73
2018-04-24T09:25:27.057Z,6.63
2018-04-24T09:27:54.549Z,6.53
2018-04-24T09:30:22.036Z,7.13
2018-04-24T09:32:49.620Z,6.77
2018-04-24T09:35:22.659Z,7.23
2018-04-24T09:37:50.182Z,6.37
2018-04-24T09:40:17.677Z,6.83
2018-04-24T09:42:45.306Z,7.10
2018-04-24T09:45:12.779Z,7.43
2018-04-24T09:47:40.269Z,5.90
2018-04-24T09:50:07.771Z,5.73
2018-04-24T09:52:35.264Z,6.17
2018-04-24T09:55:02.749Z,6.40
2018-04-24T09:57:30.230Z,6.20
2018-04-24T09:59:57.743Z,6.47
2018-04-24T10:02:25.259Z,7.30
2018-04-24T10:04:52.814Z,5.80
2018-04-24T10:07:20.307Z,6.60
2018-04-24T10:09:47.806Z,7.13
2018-04-24T10:12:15.343Z,6.30
2018-04-24T10:14:42.828Z,6.23
2018-04-24T10:17:10.323Z,6.70
2018-04-24T10:19:37.881Z,6.70
2018-04-24T10:22:05.330Z,5.43
2018-04-24T10:24:32.953Z,6.20
2018-04-24T10:27:00.456Z,5.73
2018-04-24T10:29:27.955Z,6.17
2018-04-24T10:31:55.438Z,6.13
2018-04-24T10:34:22.932Z,6.20
2018-04-24T10:36:50.470Z,6.80
2018-04-24T10:39:17.951Z,6.03
2018-04-24T10:41:45.440Z,6.67
2018-04-24T10:44:12.929Z,6.23
2018-04-24T10:46:40.428Z,6.67
2018-04-24T10:49:08.028Z,6.07
2018-04-24T10:51:35.577Z,6.10
2018-04-24T10:54:03.191Z,5.50
2018-04-24T10:56:30.996Z,6.23
2018-04-24T10:58:59.254Z,5.70
2018-04-24T11:01:26.817Z,5.90
2018-04-24T11:03:54.332Z,5.67
2018-04-24T11:06:21.825Z,5.67
2018-04-24T11:08:49.650Z,5.87
2018-04-24T11:11:17.136Z,5.43
2018-04-24T11:13:44.764Z,5.40
2018-04-24T11:16:12.259Z,5.00
2018-04-24T11:18:39.755Z,5.50
2018-04-24T11:21:07.297Z,4.90
2018-04-24T11:23:34.793Z,4.83
2018-04-24T11:26:02.685Z,4.90
2018-04-24T11:28:30.291Z,5.27
2018-04-24T11:30:57.796Z,4.93
2018-04-24T11:33:25.323Z,4.80
2018-04-24T11:35:52.815Z,4.43
2018-04-24T11:38:20.515Z,4.77
2018-04-24T11:40:48.213Z,4.50
2018-04-24T11:43:15.872Z,4.50
2018-04-24T11:45:43.342Z,4.00
2018-04-24T11:48:10.836Z,4.87
2018-04-24T11:50:38.320Z,4.37
2018-04-24T11:53:05.794Z,4.73
2018-04-24T11:55:33.542Z,4.20
2018-04-24T11:58:01.346Z,4.30
2018-04-24T12:00:28.835Z,4.43
2018-04-24T12:02:56.401Z,4.00
2018-04-24T12:05:23.898Z,3.83
2018-04-24T12:07:51.612Z,4.00
2018-04-24T12:10:19.096Z,6.43
2018-04-24T12:12:46.874Z,3.80
2018-04-24T12:15:14.572Z,4.27
2018-04-24T12:17:42.063Z,4.00
2018-04-24T12:20:09.536Z,4.10
2018-04-24T12:22:37.337Z,2.97
2018-04-24T12:25:04.824Z,3.33
2018-04-24T12:27:32.839Z,4.30
2018-04-24T12:30:00.445Z,4.10
2018-04-24T12:32:27.936Z,3.77
2018-04-24T12:34:55.428Z,3.80
2018-04-24T12:37:23.060Z,4.13
2018-04-24T12:39:50.670Z,3.87
2018-04-24T12:42:18.324Z,3.93
2018-04-24T12:44:45.863Z,4.07
2018-04-24T12:47:13.480Z,3.83
2018-04-24T12:49:40.979Z,3.70
2018-04-24T12:52:08.459Z,4.63
2018-04-24T12:54:36.029Z,4.10
2018-04-24T12:57:03.523Z,3.63
2018-04-24T12:59:31.022Z,4.07
2018-04-24T13:01:58.611Z,3.93
2018-04-24T13:04:26.090Z,4.00
2018-04-24T13:06:53.585Z,4.37
2018-04-24T13:09:21.099Z,4.90
2018-04-24T13:11:48.788Z,3.80
2018-04-24T13:14:16.445Z,3.63
2018-04-24T13:16:43.995Z,4.00
2018-04-24T13:19:11.475Z,3.70
2018-04-24T13:21:38.946Z,3.60
2018-04-24T13:24:06.430Z,3.63
2018-04-24T13:26:33.920Z,5.00
2018-04-24T13:29:01.775Z,3.93
2018-04-24T13:31:29.279Z,4.10
2018-04-24T13:33:56.885Z,3.90
2018-04-24T13:36:24.370Z,3.33
2018-04-24T13:38:52.194Z,4.07
2018-04-24T13:41:19.671Z,3.90
2018-04-24T13:43:47.179Z,3.90
2018-04-24T13:46:14.759Z,4.80
2018-04-24T13:48:42.612Z,4.33
2018-04-24T13:51:10.506Z,4.00
2018-04-24T13:53:38.001Z,4.03
2018-04-24T13:56:05.625Z,3.83
2018-04-24T13:58:33.099Z,4.47
2018-04-24T14:01:00.591Z,4.00
2018-04-24T14:03:28.216Z,4.63
2018-04-24T14:05:55.719Z,4.77
2018-04-24T14:08:23.492Z,5.20
2018-04-24T14:10:50.975Z,3.80
2018-04-24T14:13:18.460Z,3.97
2018-04-24T14:15:45.945Z,4.20
2018-04-24T14:18:13.669Z,3.50
2018-04-24T14:20:41.740Z,3.87
2018-04-24T14:23:09.224Z,3.47
2018-04-24T14:25:36.706Z,4.03
2018-04-24T14:28:04.322Z,3.63
2018-04-24T14:30:32.717Z,3.20
2018-04-24T14:33:00.569Z,4.03
2018-04-24T14:35:28.221Z,3.67
2018-04-24T14:37:55.919Z,4.00
2018-04-24T14:40:23.528Z,4.33
2018-04-24T14:42:51.055Z,4.03
2018-04-24T14:45:18.596Z,3.90
2018-04-24T14:47:46.365Z,4.07
2018-04-24T14:50:13.992Z,4.13
2018-04-24T14:52:41.533Z,3.87
2018-04-24T14:55:09.646Z,4.43
2018-04-24T14:57:37.350Z,3.60
2018-04-24T15:00:05.655Z,3.93
2018-04-24T15:02:33.243Z,4.47
2018-04-24T15:05:00.727Z,3.63
2018-04-24T15:07:28.361Z,4.03
2018-04-24T15:09:56.007Z,3.80
2018-04-24T15:12:23.811Z,3.33
2018-04-24T15:14:51.296Z,4.17
2018-04-24T15:17:18.968Z,3.43
2018-04-24T15:19:46.452Z,4.00
2018-04-24T15:22:14.029Z,4.63
2018-04-24T15:24:41.686Z,4.00
2018-04-24T15:27:09.174Z,3.97
2018-04-24T15:29:36.656Z,3.97
2018-04-24T15:32:04.494Z,3.87
2018-04-24T15:34:32.099Z,4.33
2018-04-24T15:36:59.592Z,3.57
2018-04-24T15:39:27.077Z,4.23
2018-04-24T15:41:54.579Z,3.93
2018-04-24T15:44:22.096Z,3.93
2018-04-24T15:46:49.576Z,4.10
2018-04-24T15:49:17.053Z,4.03
2018-04-24T15:51:44.542Z,3.80
2018-04-24T15:54:12.033Z,4.03
2018-04-24T15:56:39.561Z,3.93
2018-04-24T15:59:07.056Z,3.90
2018-04-24T16:01:34.540Z,4.23
2018-04-24T16:04:02.041Z,3.97
2018-04-24T16:06:29.557Z,3.87
2018-04-24T16:08:57.045Z,4.87
2018-04-24T16:11:24.544Z,4.40
2018-04-24T16:13:52.053Z,3.80
2018-04-24T16:16:19.541Z,3.03
2018-04-24T16:18:47.024Z,3.93
2018-04-24T16:21:14.541Z,3.43
2018-04-24T16:23:42.044Z,3.50
2018-04-24T16:26:09.526Z,3.60
2018-04-24T16:28:37.053Z,4.03
2018-04-24T16:31:04.543Z,3.77
2018-04-24T16:33:32.044Z,4.17
2018-04-24T16:35:59.543Z,3.97
2018-04-24T16:38:27.027Z,3.80
2018-04-24T16:40:54.539Z,3.90
2018-04-24T16:43:22.033Z,4.53
2018-04-24T16:45:49.540Z,3.40
2018-04-24T16:48:17.020Z,3.73
2018-04-24T16:50:44.563Z,4.17
2018-04-24T16:53:12.068Z,3.97
2018-04-24T16:55:39.627Z,4.20
2018-04-24T16:58:07.141Z,4.20
2018-04-24T17:00:35.199Z,4.20
2018-04-24T17:03:02.641Z,3.73
2018-04-24T17:05:30.131Z,3.67
2018-04-24T17:07:57.622Z,3.50
2018-04-24T17:10:25.099Z,4.27
2018-04-24T17:12:52.583Z,4.17
2018-04-24T17:15:20.091Z,3.60
2018-04-24T17:17:47.568Z,4.10
2018-04-24T17:20:15.000Z,4.17
2018-04-24T17:22:42.509Z,3.90
2018-04-24T17:25:10.007Z,4.50
2018-04-24T17:27:37.488Z,3.40
2018-04-24T17:30:04.986Z,3.67
2018-04-24T17:32:32.539Z,3.73
2018-04-24T17:35:00.048Z,3.93
2018-04-24T17:37:27.545Z,3.93
2018-04-24T17:39:55.024Z,3.60
2018-04-24T17:42:22.523Z,4.03
2018-04-24T17:44:50.089Z,5.13
2018-04-24T17:47:17.575Z,4.03
2018-04-24T17:49:45.048Z,3.73
2018-04-24T17:52:12.554Z,3.47
2018-04-24T17:54:40.035Z,3.83
2018-04-24T17:57:07.567Z,4.10
2018-04-24T17:59:35.062Z,3.20
2018-04-24T18:02:02.547Z,3.10
2018-04-24T18:04:30.093Z,4.13
2018-04-24T18:06:57.600Z,4.13
2018-04-24T18:09:25.083Z,4.47
2018-04-24T18:11:52.582Z,4.17
2018-04-24T18:14:20.109Z,3.80
2018-04-24T18:16:47.608Z,3.77
2018-04-24T18:19:15.097Z,4.00
2018-04-24T18:21:42.605Z,4.53
2018-04-24T18:24:10.373Z,4.53
2018-04-24T18:26:38.126Z,4.10
2018-04-24T18:29:05.606Z,3.77
2018-04-24T18:31:33.087Z,4.43
2018-04-24T18:34:00.582Z,4.20
2018-04-24T18:36:28.140Z,3.93
2018-04-24T18:38:55.631Z,3.90
2018-04-24T18:41:23.118Z,4.30
2018-04-24T18:43:50.644Z,3.90
2018-04-24T18:46:18.134Z,4.27
2018-04-24T18:48:45.796Z,4.40
2018-04-24T18:51:13.272Z,4.23
2018-04-24T18:53:40.753Z,5.30
2018-04-24T18:56:08.246Z,4.40
2018-04-24T18:58:35.733Z,3.70
2018-04-24T19:01:03.981Z,4.73
2018-04-24T19:03:31.520Z,4.30
2018-04-24T19:05:59.287Z,4.27
2018-04-24T19:08:26.826Z,4.23
2018-04-24T19:10:54.464Z,4.77
2018-04-24T19:13:22.061Z,4.23
2018-04-24T19:15:49.497Z,4.37
2018-04-24T19:18:17.092Z,4.23
2018-04-24T19:20:44.613Z,4.90
2018-04-24T19:23:12.095Z,5.40
2018-04-24T19:25:43.597Z,6.63
2018-04-24T19:28:11.045Z,9.97
2018-04-24T19:30:38.559Z,8.67
2018-04-24T19:33:06.427Z,6.80
2018-04-24T19:35:34.280Z,8.10
2018-04-24T19:38:01.770Z,7.17
2018-04-24T19:40:35.521Z,9.67
2018-04-24T19:43:03.047Z,9.50
2018-04-24T19:45:30.568Z,8.60
2018-04-24T19:47:58.063Z,6.80
2018-04-24T19:50:25.649Z,5.37
2018-04-24T19:52:53.749Z,5.43
2018-04-24T19:55:26.925Z,5.73
2018-04-24T19:57:54.579Z,5.77
2018-04-24T20:00:22.209Z,5.43
2018-04-24T20:02:49.863Z,5.70
2018-04-24T20:05:17.571Z,5.20
2018-04-24T20:07:45.307Z,5.40
2018-04-24T20:10:12.933Z,4.70
2018-04-24T20:12:41.085Z,4.90
2018-04-24T20:15:08.891Z,5.27
2018-04-24T20:17:36.486Z,5.37
2018-04-24T20:20:04.091Z,5.50
2018-04-24T20:22:31.746Z,5.17
2018-04-24T20:24:59.495Z,5.33
2018-04-24T20:27:27.227Z,5.10
2018-04-24T20:29:55.036Z,5.10
2018-04-24T20:32:22.662Z,5.67
2018-04-24T20:34:50.230Z,5.87
2018-04-24T20:37:17.794Z,6.00
2018-04-24T20:39:45.561Z,5.20
2018-04-24T20:42:13.074Z,5.13
2018-04-24T20:44:40.648Z,4.90
2018-04-24T20:47:08.207Z,4.47
2018-04-24T20:49:35.767Z,4.90
2018-04-24T20:52:03.456Z,5.03
2018-04-24T20:54:31.072Z,6.40
2018-04-24T20:56:58.624Z,5.57
2018-04-24T20:59:26.144Z,6.30
2018-04-24T21:01:53.646Z,5.37
2018-04-24T21:04:21.179Z,5.60
2018-04-24T21:06:49.050Z,6.53
2018-04-24T21:09:16.820Z,5.10
2018-04-24T21:11:44.512Z,6.50
2018-04-24T21:14:12.031Z,5.00
2018-04-24T21:16:39.989Z,5.33
2018-04-24T21:19:07.810Z,5.70
2018-04-24T21:21:35.242Z,5.67
2018-04-24T21:24:03.054Z,5.33
2018-04-24T21:26:30.601Z,6.03
2018-04-24T21:28:58.108Z,5.90
2018-04-24T21:31:25.587Z,6.90
2018-04-24T21:33:53.064Z,5.70
2018-04-24T21:36:20.565Z,6.93
2018-04-24T21:38:48.303Z,5.60
2018-04-24T21:41:16.013Z,5.90
2018-04-24T21:43:43.620Z,6.30
2018-04-24T21:46:11.117Z,6.97
2018-04-24T21:48:38.923Z,6.07
2018-04-24T21:51:06.453Z,6.20
2018-04-24T21:53:33.928Z,5.37
2018-04-24T21:56:01.877Z,5.67
2018-04-24T21:58:29.357Z,6.77
2018-04-24T22:00:56.929Z,6.53
2018-04-24T22:03:24.465Z,5.50
2018-04-24T22:05:51.970Z,6.03
2018-04-24T22:08:19.461Z,5.27
2018-04-24T22:10:46.953Z,6.00
2018-04-24T22:13:14.434Z,6.07
2018-04-24T22:15:41.916Z,5.40
2018-04-24T22:18:09.411Z,5.53
2018-04-24T22:20:37.063Z,4.97
2018-04-24T22:23:04.564Z,5.57
2018-04-24T22:25:32.043Z,4.77
2018-04-24T22:27:59.553Z,4.80
2018-04-24T22:30:27.097Z,4.80
2018-04-24T22:32:54.639Z,4.93
2018-04-24T22:35:22.146Z,4.83
2018-04-24T22:37:49.637Z,5.63
2018-04-24T22:40:17.129Z,5.63
2018-04-24T22:42:44.604Z,5.57
2018-04-24T22:45:12.103Z,4.87
2018-04-24T22:47:39.651Z,5.50
2018-04-24T22:50:07.133Z,4.67
2018-04-24T22:52:34.699Z,6.03
2018-04-24T22:55:02.420Z,5.87
2018-04-24T22:57:29.900Z,5.10
2018-04-24T22:59:57.403Z,5.63
2018-04-24T23:02:25.176Z,5.30
2018-04-24T23:04:52.660Z,5.70
2018-04-24T23:07:20.146Z,6.03
2018-04-24T23:09:53.166Z,5.83
2018-04-24T23:12:26.331Z,7.20
2018-04-24T23:15:05.675Z,6.70
2018-04-24T23:17:45.111Z,6.60
2018-04-24T23:20:18.619Z,6.27
2018-04-24T23:22:46.124Z,6.47
2018-04-24T23:25:13.711Z,5.73
2018-04-24T23:27:41.381Z,6.70
2018-04-24T23:30:08.869Z,6.07
2018-04-24T23:32:36.376Z,6.53
2018-04-24T23:35:03.896Z,6.33
2018-04-24T23:37:31.382Z,6.10
2018-04-24T23:39:58.896Z,6.07
2018-04-24T23:42:26.760Z,6.90
2018-04-24T23:44:54.566Z,7.50
2018-04-24T23:47:22.115Z,7.20
2018-04-24T23:49:49.722Z,7.10
2018-04-24T23:52:17.379Z,5.60
2018-04-24T23:54:44.928Z,5.60
2018-04-24T23:57:12.460Z,5.60
2018-04-24T23:59:40.092Z,5.97
