createdAt,value
2023-07-28T00:01:13.401Z,132.95706
2023-07-28T00:06:14.307Z,132.95706
2023-07-28T00:11:15.265Z,132.95706
2023-07-28T00:16:16.324Z,132.95706
2023-07-28T00:21:17.223Z,132.95706
2023-07-28T00:26:18.130Z,133.53846
2023-07-28T00:31:19.124Z,134.71207
2023-07-28T00:36:20.119Z,134.71207
2023-07-28T00:41:21.043Z,134.71207
2023-07-28T00:46:22.008Z,135.90031
2023-07-28T00:51:23.162Z,136.5
2023-07-28T00:56:24.069Z,136.5
2023-07-28T01:01:24.994Z,137.10345
2023-07-28T01:06:26.012Z,136.5
2023-07-28T01:11:26.922Z,137.10345
2023-07-28T01:16:27.919Z,136.5
2023-07-28T01:21:28.850Z,138.32177
2023-07-28T01:26:29.749Z,138.32177
2023-07-28T01:31:30.695Z,137.71069
2023-07-28T01:36:31.726Z,137.10345
2023-07-28T01:41:32.757Z,137.10345
2023-07-28T01:46:34.154Z,136.5
2023-07-28T01:51:35.350Z,138.32177
2023-07-28T01:56:36.544Z,137.71069
2023-07-28T02:01:37.778Z,138.32177
2023-07-28T02:06:38.759Z,139.55556
2023-07-28T02:11:39.684Z,138.93671
2023-07-28T02:16:40.632Z,137.10345
2023-07-28T02:21:41.594Z,137.10345
2023-07-28T02:26:42.556Z,137.10345
2023-07-28T02:31:43.541Z,137.71069
2023-07-28T02:36:44.479Z,137.71069
2023-07-28T02:41:45.362Z,136.5
2023-07-28T02:46:46.361Z,137.10345
2023-07-28T02:51:47.313Z,138.32177
2023-07-28T02:56:48.280Z,137.71069
2023-07-28T03:01:49.246Z,137.10345
2023-07-28T03:06:50.218Z,136.5
2023-07-28T03:11:51.141Z,137.10345
2023-07-28T03:16:52.073Z,137.71069
2023-07-28T03:21:52.984Z,137.71069
2023-07-28T03:26:53.910Z,137.10345
2023-07-28T03:31:54.906Z,137.10345
2023-07-28T03:36:55.882Z,137.71069
2023-07-28T03:41:56.803Z,137.10345
2023-07-28T03:46:57.682Z,136.5
2023-07-28T03:51:58.697Z,137.10345
2023-07-28T03:56:59.641Z,137.10345
2023-07-28T04:02:00.535Z,137.10345
2023-07-28T04:07:01.438Z,137.10345
2023-07-28T04:12:02.325Z,137.10345
2023-07-28T04:17:03.225Z,137.71069
2023-07-28T04:22:04.273Z,137.10345
2023-07-28T04:27:05.511Z,135.90031
2023-07-28T04:32:07.489Z,135.30435
2023-07-28T04:37:08.729Z,134.71207
2023-07-28T04:42:09.671Z,134.71207
2023-07-28T04:47:10.607Z,135.30435
2023-07-28T04:52:11.524Z,134.71207
2023-07-28T04:57:15.110Z,135.30435
2023-07-28T05:02:17.323Z,135.90031
2023-07-28T05:07:18.207Z,135.90031
2023-07-28T05:12:19.126Z,136.5
2023-07-28T05:17:20.056Z,135.30435
2023-07-28T05:22:20.959Z,136.5
2023-07-28T05:27:21.846Z,137.10345
2023-07-28T05:32:22.923Z,137.10345
2023-07-28T05:37:23.937Z,135.30435
2023-07-28T05:42:24.885Z,135.90031
2023-07-28T05:47:25.923Z,135.90031
2023-07-28T05:52:26.910Z,134.71207
2023-07-28T05:57:27.865Z,135.30435
2023-07-28T06:02:28.841Z,136.5
2023-07-28T06:07:29.804Z,134.71207
2023-07-28T06:12:30.810Z,134.12346
2023-07-28T06:17:31.778Z,134.71207
2023-07-28T06:22:32.706Z,134.12346
2023-07-28T06:27:33.603Z,134.71207
2023-07-28T06:32:34.534Z,135.30435
2023-07-28T06:37:35.480Z,134.12346
2023-07-28T06:42:36.399Z,135.30435
2023-07-28T06:47:37.339Z,135.30435
2023-07-28T06:52:38.257Z,134.12346
2023-07-28T06:57:41.443Z,135.30435
2023-07-28T07:02:42.659Z,134.12346
2023-07-28T07:07:43.566Z,132.95706
2023-07-28T07:12:44.481Z,132.3792
2023-07-28T07:17:45.439Z,132.3792
2023-07-28T07:22:46.410Z,132.3792
2023-07-28T07:27:47.354Z,133.53846
2023-07-28T07:32:48.287Z,132.3792
2023-07-28T07:37:49.229Z,132.95706
2023-07-28T07:42:50.181Z,131.80488
2023-07-28T07:47:51.127Z,131.80488
2023-07-28T07:52:52.117Z,131.23404
2023-07-28T07:57:52.989Z,132.3792
2023-07-28T08:02:53.944Z,132.95706
2023-07-28T08:07:54.916Z,132.3792
2023-07-28T08:12:55.879Z,130.66667
2023-07-28T08:17:56.866Z,130.10272
2023-07-28T08:22:57.822Z,131.23404
2023-07-28T08:27:58.746Z,129.54217
2023-07-28T08:32:59.786Z,130.10272
2023-07-28T08:38:00.691Z,132.3792
2023-07-28T08:43:01.727Z,131.80488
2023-07-28T08:48:02.768Z,132.3792
2023-07-28T08:53:03.705Z,132.3792
2023-07-28T08:58:05.054Z,131.80488
2023-07-28T09:03:06.418Z,130.66667
2023-07-28T09:08:07.757Z,130.66667
2023-07-28T09:13:08.807Z,131.23404
2023-07-28T09:18:09.775Z,130.66667
2023-07-28T09:23:10.767Z,127.33333
2023-07-28T09:28:12.854Z,128.98498
2023-07-28T09:33:13.931Z,129.54217
2023-07-28T09:38:14.839Z,130.66667
2023-07-28T09:43:15.803Z,134.71207
2023-07-28T09:48:16.754Z,135.30435
2023-07-28T09:53:17.713Z,133.53846
2023-07-28T09:58:18.640Z,132.3792
2023-07-28T10:03:19.690Z,131.80488
2023-07-28T10:08:20.701Z,130.66667
2023-07-28T10:13:21.582Z,131.23404
2023-07-28T10:18:22.511Z,130.10272
2023-07-28T10:23:23.452Z,130.66667
2023-07-28T10:28:24.418Z,128.43114
2023-07-28T10:33:25.474Z,130.10272
2023-07-28T10:38:26.405Z,129.54217
2023-07-28T10:43:27.330Z,129.54217
2023-07-28T10:48:28.254Z,128.98498
2023-07-28T10:53:29.307Z,126.24852
2023-07-28T10:58:30.208Z,125.71091
2023-07-28T11:03:31.188Z,125.71091
2023-07-28T11:08:32.116Z,127.33333
2023-07-28T11:18:39.522Z,124.64516
2023-07-28T11:23:40.456Z,124.11696
2023-07-28T11:28:41.340Z,122.03468
2023-07-28T11:33:42.287Z,122.55072
2023-07-28T11:38:43.463Z,121.52161
2023-07-28T11:43:44.397Z,120.5043
2023-07-28T11:48:45.362Z,121.52161
2023-07-28T11:53:46.346Z,121.01149
2023-07-28T11:58:47.252Z,120.5043
2023-07-28T12:03:48.337Z,118.50425
2023-07-28T12:08:49.350Z,118.0113
2023-07-28T12:18:54.334Z,116.06704
2023-07-28T12:34:10.642Z,116.06704
2023-07-28T12:44:17.381Z,117.52113
2023-07-28T12:54:22.437Z,118.50425
2023-07-28T12:59:26.420Z,119.0
2023-07-28T13:04:27.671Z,117.52113
2023-07-28T13:14:32.575Z,117.52113
2023-07-28T13:19:33.470Z,117.03371
2023-07-28T13:24:34.399Z,117.52113
2023-07-28T13:29:35.364Z,117.03371
2023-07-28T13:34:36.312Z,117.52113
2023-07-28T13:39:37.279Z,118.50425
2023-07-28T13:59:54.819Z,122.03468
2023-07-28T14:04:55.817Z,118.50425
2023-07-28T14:09:56.766Z,117.03371
2023-07-28T14:14:57.702Z,120.0
2023-07-28T14:19:58.592Z,121.01149
2023-07-28T14:24:59.561Z,123.06977
2023-07-28T14:30:00.471Z,121.52161
2023-07-28T14:35:01.389Z,120.0
2023-07-28T14:40:02.353Z,119.0
2023-07-28T14:45:03.320Z,115.11111
2023-07-28T14:50:04.280Z,116.06704
2023-07-28T14:55:05.497Z,115.58774
2023-07-28T15:00:06.663Z,117.52113
2023-07-28T15:05:07.867Z,118.50425
2023-07-28T15:10:08.824Z,117.52113
2023-07-28T15:15:09.792Z,117.03371
2023-07-28T15:20:10.704Z,121.01149
2023-07-28T15:25:11.635Z,118.50425
2023-07-28T15:30:12.587Z,120.5043
2023-07-28T15:35:13.522Z,123.06977
2023-07-28T15:40:14.504Z,121.52161
2023-07-28T15:45:15.522Z,122.55072
2023-07-28T15:50:16.457Z,126.78932
2023-07-28T15:55:17.378Z,124.64516
2023-07-28T16:00:18.345Z,124.64516
2023-07-28T16:05:19.278Z,125.71091
2023-07-28T16:10:20.266Z,123.59184
2023-07-28T16:15:21.193Z,126.24852
2023-07-28T16:20:22.123Z,125.17647
2023-07-28T16:25:23.047Z,124.11696
2023-07-28T16:30:24.014Z,124.11696
2023-07-28T16:35:24.959Z,123.59184
2023-07-28T16:40:26.151Z,126.24852
2023-07-28T16:45:27.064Z,124.11696
2023-07-28T16:50:27.959Z,124.11696
2023-07-28T16:55:28.928Z,124.11696
2023-07-28T17:00:30.104Z,123.59184
2023-07-28T17:05:30.995Z,124.11696
2023-07-28T17:10:31.871Z,124.64516
2023-07-28T17:15:39.925Z,123.59184
2023-07-28T17:20:41.878Z,122.55072
2023-07-28T17:25:42.832Z,122.03468
2023-07-28T17:30:43.802Z,122.55072
2023-07-28T17:35:44.748Z,123.59184
2023-07-28T17:40:45.729Z,123.59184
2023-07-28T17:45:46.754Z,124.11696
2023-07-28T17:50:47.636Z,124.11696
2023-07-28T17:55:48.539Z,124.11696
2023-07-28T18:00:49.482Z,124.11696
2023-07-28T18:05:50.420Z,124.64516
2023-07-28T18:10:51.349Z,124.11696
2023-07-28T18:15:52.272Z,122.55072
2023-07-28T18:20:53.218Z,124.11696
2023-07-28T18:25:54.148Z,123.59184
2023-07-28T18:30:55.121Z,124.11696
2023-07-28T18:35:56.121Z,124.11696
2023-07-28T18:40:57.094Z,124.64516
2023-07-28T18:45:58.056Z,124.64516
2023-07-28T18:50:58.979Z,124.11696
2023-07-28T18:55:59.886Z,124.11696
2023-07-28T19:01:00.792Z,124.11696
2023-07-28T19:06:01.698Z,124.64516
2023-07-28T19:11:02.599Z,124.64516
2023-07-28T19:16:03.526Z,125.17647
2023-07-28T19:21:04.471Z,125.17647
2023-07-28T19:26:05.711Z,124.64516
2023-07-28T19:31:06.919Z,124.64516
2023-07-28T19:36:08.302Z,125.17647
2023-07-28T19:41:11.124Z,124.64516
2023-07-28T19:46:13.933Z,124.64516
2023-07-28T19:51:14.897Z,125.17647
2023-07-28T19:56:15.815Z,125.17647
2023-07-28T20:01:16.780Z,125.17647
2023-07-28T20:06:17.772Z,125.71091
2023-07-28T20:11:18.750Z,125.71091
2023-07-28T20:16:19.693Z,125.71091
2023-07-28T20:21:20.695Z,126.24852
2023-07-28T20:26:21.608Z,125.71091
2023-07-28T20:31:22.588Z,126.24852
2023-07-28T20:36:23.611Z,127.33333
2023-07-28T20:41:24.551Z,126.24852
2023-07-28T20:46:25.470Z,127.33333
2023-07-28T20:51:26.428Z,127.8806
2023-07-28T20:56:27.331Z,127.33333
2023-07-28T21:01:28.268Z,126.78932
2023-07-28T21:06:29.226Z,127.33333
2023-07-28T21:11:30.127Z,126.78932
2023-07-28T21:16:31.096Z,127.33333
2023-07-28T21:21:32.097Z,126.78932
2023-07-28T21:26:33.018Z,126.78932
2023-07-28T21:31:33.944Z,126.78932
2023-07-28T21:36:35.350Z,126.24852
2023-07-28T21:41:36.515Z,125.71091
2023-07-28T21:46:37.656Z,126.24852
2023-07-28T21:51:38.821Z,126.24852
2023-07-28T21:56:39.759Z,126.24852
2023-07-28T22:01:40.700Z,126.24852
2023-07-28T22:06:41.650Z,126.24852
2023-07-28T22:11:42.729Z,126.78932
2023-07-28T22:16:43.693Z,127.33333
2023-07-28T22:21:44.615Z,127.33333
2023-07-28T22:26:45.635Z,127.8806
2023-07-28T22:31:46.576Z,127.8806
2023-07-28T22:36:47.586Z,127.33333
2023-07-28T22:41:48.542Z,127.33333
2023-07-28T22:46:49.517Z,126.78932
2023-07-28T22:51:50.414Z,126.78932
2023-07-28T22:56:51.330Z,126.78932
2023-07-28T23:01:52.255Z,126.78932
2023-07-28T23:06:53.173Z,126.78932
2023-07-28T23:11:54.122Z,127.33333
2023-07-28T23:16:55.072Z,127.8806
2023-07-28T23:21:56.114Z,127.33333
2023-07-28T23:26:57.003Z,127.8806
2023-07-28T23:31:57.903Z,127.8806
2023-07-28T23:36:58.929Z,128.43114
2023-07-28T23:41:59.851Z,128.43114
2023-07-28T23:47:00.843Z,128.43114
2023-07-28T23:52:01.962Z,128.43114
2023-07-28T23:57:02.897Z,128.43114
