createdAt,value
2019-05-07T00:02:42.897Z,100.00
2019-05-07T00:05:59.756Z,100.00
2019-05-07T00:09:16.577Z,100.00
2019-05-07T00:12:33.023Z,100.00
2019-05-07T00:15:49.737Z,100.00
2019-05-07T00:19:06.586Z,100.00
2019-05-07T00:22:23.262Z,100.00
2019-05-07T00:25:41.973Z,100.00
2019-05-07T00:28:58.383Z,100.00
2019-05-07T00:32:15.123Z,100.00
2019-05-07T00:35:36.620Z,100.00
2019-05-07T00:39:12.423Z,100.00
2019-05-07T00:42:55.994Z,100.00
2019-05-07T00:46:09.625Z,100.00
2019-05-07T00:49:17.624Z,100.00
2019-05-07T00:52:24.935Z,100.00
2019-05-07T00:55:32.691Z,100.00
2019-05-07T00:58:39.907Z,100.00
2019-05-07T01:01:47.428Z,100.00
2019-05-07T01:04:55.004Z,100.00
2019-05-07T01:08:13.172Z,100.00
2019-05-07T01:11:29.797Z,100.00
2019-05-07T01:14:46.541Z,100.00
2019-05-07T01:18:03.166Z,100.00
2019-05-07T01:21:19.935Z,100.00
2019-05-07T01:24:36.510Z,100.00
2019-05-07T01:27:55.980Z,100.00
2019-05-07T01:31:02.253Z,100.00
2019-05-07T01:34:32.357Z,100.00
2019-05-07T01:37:40.092Z,100.00
2019-05-07T01:40:48.995Z,100.00
2019-05-07T01:44:05.816Z,100.00
2019-05-07T01:47:23.680Z,100.00
2019-05-07T01:50:42.786Z,100.00
2019-05-07T01:53:59.055Z,100.00
2019-05-07T01:57:15.759Z,100.00
2019-05-07T02:00:32.694Z,100.00
2019-05-07T02:03:55.375Z,100.00
2019-05-07T02:07:33.662Z,100.00
2019-05-07T02:10:43.775Z,100.00
2019-05-07T02:14:10.328Z,100.00
2019-05-07T02:17:26.984Z,100.00
2019-05-07T02:20:43.658Z,100.00
2019-05-07T02:24:00.491Z,100.00
2019-05-07T02:27:17.188Z,100.00
2019-05-07T02:30:24.312Z,100.00
2019-05-07T02:33:43.417Z,100.00
2019-05-07T02:36:59.403Z,100.00
2019-05-07T02:40:24.369Z,100.00
2019-05-07T02:43:33.760Z,100.00
2019-05-07T02:46:49.236Z,100.00
2019-05-07T02:50:34.152Z,100.00
2019-05-07T02:53:48.856Z,100.00
2019-05-07T02:56:56.326Z,100.00
2019-05-07T03:00:04.886Z,100.00
2019-05-07T03:03:13.723Z,100.00
2019-05-07T03:06:23.312Z,100.00
2019-05-07T03:09:42.802Z,100.00
2019-05-07T03:12:58.475Z,100.00
2019-05-07T03:16:14.934Z,100.00
2019-05-07T03:19:33.227Z,100.00
2019-05-07T03:22:53.578Z,100.00
2019-05-07T03:26:15.205Z,100.00
2019-05-07T03:29:23.939Z,100.00
2019-05-07T03:32:48.220Z,100.00
2019-05-07T03:35:57.303Z,100.00
2019-05-07T03:39:05.317Z,100.00
2019-05-07T03:42:13.429Z,100.00
2019-05-07T03:45:54.038Z,100.00
2019-05-07T03:49:27.213Z,100.00
2019-05-07T03:52:34.814Z,100.00
2019-05-07T03:55:53.705Z,100.00
2019-05-07T03:59:09.564Z,100.00
2019-05-07T04:02:26.346Z,100.00
2019-05-07T04:05:34.114Z,100.00
2019-05-07T04:08:43.190Z,100.00
2019-05-07T04:11:52.840Z,100.00
2019-05-07T04:14:59.083Z,100.00
2019-05-07T04:18:07.435Z,100.00
2019-05-07T04:21:23.883Z,100.00
2019-05-07T04:24:47.923Z,100.00
2019-05-07T04:28:04.818Z,100.00
2019-05-07T04:31:14.091Z,100.00
2019-05-07T04:34:40.194Z,100.00
2019-05-07T04:37:47.740Z,100.00
2019-05-07T04:40:55.579Z,100.00
2019-05-07T04:44:03.774Z,100.00
2019-05-07T04:47:09.605Z,100.00
2019-05-07T04:50:39.343Z,100.00
2019-05-07T04:53:54.071Z,100.00
2019-05-07T04:57:25.496Z,100.00
2019-05-07T05:00:43.083Z,100.00
2019-05-07T05:03:53.223Z,100.00
2019-05-07T05:07:09.021Z,100.00
2019-05-07T05:10:25.679Z,100.00
2019-05-07T05:13:44.541Z,100.00
2019-05-07T05:17:02.049Z,100.00
2019-05-07T05:20:10.007Z,100.00
2019-05-07T05:23:32.292Z,100.00
2019-05-07T05:26:39.319Z,100.00
2019-05-07T05:29:46.561Z,100.00
2019-05-07T05:32:53.991Z,100.00
2019-05-07T05:36:03.088Z,100.00
2019-05-07T05:39:22.331Z,100.00
2019-05-07T05:42:43.725Z,100.00
2019-05-07T05:45:53.023Z,100.00
2019-05-07T05:49:02.638Z,100.00
2019-05-07T05:52:33.415Z,100.00
2019-05-07T05:56:02.261Z,100.00
2019-05-07T05:59:37.129Z,100.00
2019-05-07T06:02:53.267Z,100.00
2019-05-07T06:06:21.822Z,100.00
2019-05-07T06:09:42.250Z,100.00
2019-05-07T06:12:58.548Z,100.00
2019-05-07T06:16:12.432Z,100.00
2019-05-07T06:19:34.356Z,100.00
2019-05-07T06:23:33.231Z,100.00
2019-05-07T06:26:42.555Z,100.00
2019-05-07T06:30:02.070Z,100.00
2019-05-07T06:33:08.379Z,100.00
2019-05-07T06:36:15.740Z,100.00
2019-05-07T06:39:27.083Z,100.00
2019-05-07T06:43:04.000Z,100.00
2019-05-07T06:46:12.582Z,100.00
2019-05-07T06:49:22.163Z,100.00
2019-05-07T06:52:29.244Z,100.00
2019-05-07T06:55:46.115Z,100.00
2019-05-07T06:59:07.610Z,100.00
2019-05-07T07:02:32.891Z,100.00
2019-05-07T07:06:02.726Z,100.00
2019-05-07T07:09:22.243Z,100.00
2019-05-07T07:12:30.203Z,100.00
2019-05-07T07:15:37.517Z,100.00
2019-05-07T07:18:51.834Z,100.00
2019-05-07T07:22:02.438Z,100.00
2019-05-07T07:25:11.936Z,100.00
2019-05-07T07:28:19.317Z,100.00
2019-05-07T07:31:43.228Z,100.00
2019-05-07T07:34:53.211Z,100.00
2019-05-07T07:38:27.745Z,100.00
2019-05-07T07:41:42.170Z,100.00
2019-05-07T07:44:51.947Z,100.00
2019-05-07T07:47:59.304Z,100.00
2019-05-07T07:51:06.720Z,100.00
2019-05-07T07:54:14.126Z,100.00
2019-05-07T07:57:37.794Z,100.00
2019-05-07T08:01:07.836Z,100.00
2019-05-07T08:04:15.567Z,100.00
2019-05-07T08:07:23.048Z,100.00
2019-05-07T08:10:32.493Z,100.00
2019-05-07T08:13:57.921Z,100.00
2019-05-07T08:17:14.545Z,100.00
2019-05-07T08:20:32.593Z,100.00
2019-05-07T08:34:56.899Z,100.00
2019-05-07T08:38:04.260Z,100.00
2019-05-07T08:41:12.028Z,100.00
2019-05-07T08:44:35.229Z,100.00
2019-05-07T08:48:13.396Z,100.00
2019-05-07T08:51:37.589Z,100.00
2019-05-07T08:54:44.964Z,100.00
2019-05-07T08:57:52.555Z,100.00
2019-05-07T09:00:59.879Z,100.00
2019-05-07T09:04:07.327Z,100.00
2019-05-07T09:07:24.157Z,100.00
2019-05-07T09:10:42.260Z,100.00
2019-05-07T09:13:59.308Z,100.00
2019-05-07T09:17:15.810Z,100.00
2019-05-07T09:20:23.384Z,100.00
2019-05-07T09:23:31.709Z,100.00
2019-05-07T09:26:47.406Z,100.00
2019-05-07T09:30:12.653Z,99.30
2019-05-07T09:33:44.498Z,97.77
2019-05-07T09:36:53.915Z,93.91
2019-05-07T09:40:02.810Z,91.64
2019-05-07T09:43:21.908Z,91.90
2019-05-07T09:46:38.092Z,100.00
2019-05-07T09:49:43.795Z,96.16
2019-05-07T09:53:02.299Z,87.88
2019-05-07T09:56:18.809Z,93.69
2019-05-07T09:59:35.439Z,89.95
2019-05-07T10:02:42.618Z,85.79
2019-05-07T10:05:59.413Z,85.65
2019-05-07T10:09:16.141Z,87.75
2019-05-07T10:12:54.751Z,83.88
2019-05-07T10:16:04.291Z,80.93
2019-05-07T10:19:28.630Z,85.84
2019-05-07T10:22:45.473Z,88.22
2019-05-07T10:26:08.162Z,91.16
2019-05-07T10:29:24.811Z,88.11
2019-05-07T10:32:42.293Z,86.00
2019-05-07T10:35:49.709Z,86.00
2019-05-07T10:38:55.377Z,86.45
2019-05-07T10:42:02.823Z,89.14
2019-05-07T10:45:19.160Z,84.88
2019-05-07T10:48:35.323Z,83.54
2019-05-07T10:51:55.756Z,92.08
2019-05-07T10:55:12.642Z,93.36
2019-05-07T10:58:29.277Z,94.38
2019-05-07T11:01:52.082Z,92.67
2019-05-07T11:04:59.626Z,95.08
2019-05-07T11:08:16.221Z,92.73
2019-05-07T11:11:22.989Z,92.53
2019-05-07T11:14:32.164Z,92.98
2019-05-07T11:17:54.223Z,95.18
2019-05-07T11:21:03.042Z,97.72
2019-05-07T11:24:11.977Z,92.87
2019-05-07T11:27:18.746Z,91.32
2019-05-07T11:30:35.502Z,90.67
2019-05-07T11:33:52.197Z,98.52
2019-05-07T11:37:09.131Z,97.99
2019-05-07T11:40:25.555Z,95.13
2019-05-07T11:44:02.808Z,94.70
2019-05-07T11:47:25.563Z,95.09
2019-05-07T11:50:38.108Z,92.50
2019-05-07T11:54:15.640Z,97.08
2019-05-07T11:57:22.941Z,93.59
2019-05-07T12:00:53.773Z,90.21
2019-05-07T12:04:02.022Z,91.79
2019-05-07T12:07:11.771Z,93.79
2019-05-07T12:10:18.721Z,92.61
2019-05-07T12:13:26.252Z,92.85
2019-05-07T12:16:42.992Z,93.29
2019-05-07T12:20:02.414Z,98.15
2019-05-07T12:23:11.995Z,88.31
2019-05-07T12:26:18.912Z,92.65
2019-05-07T12:29:25.819Z,90.10
2019-05-07T12:32:51.989Z,90.89
2019-05-07T12:35:59.361Z,88.44
2019-05-07T12:39:08.709Z,86.55
2019-05-07T12:42:15.071Z,88.61
2019-05-07T12:45:22.883Z,88.64
2019-05-07T12:48:39.770Z,89.46
2019-05-07T12:52:05.331Z,94.38
2019-05-07T12:55:32.398Z,95.10
2019-05-07T12:59:27.775Z,91.86
2019-05-07T13:03:06.876Z,96.21
2019-05-07T13:06:32.619Z,92.62
2019-05-07T13:09:40.059Z,86.01
2019-05-07T13:12:47.337Z,95.19
2019-05-07T13:16:10.160Z,94.34
2019-05-07T13:19:26.783Z,85.75
2019-05-07T13:22:32.672Z,89.69
2019-05-07T13:25:49.171Z,87.26
2019-05-07T13:29:07.763Z,91.35
2019-05-07T13:32:25.166Z,85.14
2019-05-07T13:35:32.625Z,87.35
2019-05-07T13:38:51.859Z,83.23
2019-05-07T13:42:12.982Z,81.72
2019-05-07T13:45:26.481Z,79.56
2019-05-07T13:48:33.986Z,78.12
2019-05-07T13:51:41.855Z,79.53
2019-05-07T13:54:48.425Z,77.78
2019-05-07T13:57:55.695Z,76.88
2019-05-07T14:01:23.616Z,79.90
2019-05-07T14:04:54.487Z,79.39
2019-05-07T14:08:14.207Z,73.86
2019-05-07T14:11:22.404Z,78.71
2019-05-07T14:14:39.089Z,79.86
2019-05-07T14:18:04.930Z,79.47
2019-05-07T14:21:21.924Z,75.48
2019-05-07T14:24:29.577Z,78.85
2019-05-07T14:27:35.319Z,77.85
2019-05-07T14:30:42.085Z,83.09
2019-05-07T14:34:02.866Z,81.54
2019-05-07T14:37:23.701Z,86.28
2019-05-07T14:40:29.443Z,85.35
2019-05-07T14:43:49.473Z,82.08
2019-05-07T14:46:57.081Z,84.87
2019-05-07T14:50:04.832Z,80.85
2019-05-07T14:53:24.453Z,81.08
2019-05-07T14:56:32.396Z,83.14
2019-05-07T14:59:39.850Z,77.47
2019-05-07T15:02:47.304Z,79.87
2019-05-07T15:05:53.900Z,79.27
2019-05-07T15:09:01.151Z,83.49
2019-05-07T15:12:11.448Z,83.49
2019-05-07T15:15:18.120Z,83.75
2019-05-07T15:18:55.135Z,81.00
2019-05-07T15:22:43.594Z,84.49
2019-05-07T15:25:39.429Z,81.92
2019-05-07T15:28:49.649Z,85.00
2019-05-07T15:32:09.624Z,82.79
2019-05-07T15:35:17.294Z,84.87
2019-05-07T15:38:24.558Z,85.08
2019-05-07T15:41:32.201Z,87.53
2019-05-07T15:44:39.477Z,86.21
2019-05-07T15:47:49.002Z,87.76
2019-05-07T15:50:56.614Z,83.42
2019-05-07T15:54:04.159Z,80.12
2019-05-07T15:57:14.101Z,79.18
2019-05-07T16:00:23.373Z,80.58
2019-05-07T16:03:35.398Z,80.12
2019-05-07T16:06:42.937Z,81.14
2019-05-07T16:10:01.934Z,82.75
2019-05-07T16:13:23.801Z,84.40
2019-05-07T16:16:33.188Z,83.62
2019-05-07T16:19:42.518Z,81.50
2019-05-07T16:22:55.121Z,78.77
2019-05-07T16:26:02.402Z,75.05
2019-05-07T16:29:22.370Z,79.45
2019-05-07T16:32:38.605Z,78.91
2019-05-07T16:36:02.113Z,79.17
2019-05-07T16:39:11.889Z,81.10
2019-05-07T16:42:18.687Z,85.33
2019-05-07T16:45:24.420Z,82.54
2019-05-07T16:48:49.395Z,81.63
2019-05-07T16:52:06.019Z,81.67
2019-05-07T16:55:36.797Z,83.02
2019-05-07T16:58:48.176Z,82.48
2019-05-07T17:01:57.428Z,84.57
2019-05-07T17:05:12.475Z,81.96
2019-05-07T17:08:47.794Z,83.56
2019-05-07T17:11:55.303Z,85.29
2019-05-07T17:15:03.121Z,81.04
2019-05-07T17:18:21.714Z,86.91
2019-05-07T17:21:38.053Z,86.05
2019-05-07T17:24:54.723Z,87.98
2019-05-07T17:28:20.037Z,84.82
2019-05-07T17:31:27.400Z,86.50
2019-05-07T17:34:34.795Z,84.29
2019-05-07T17:37:42.171Z,76.64
2019-05-07T17:40:49.579Z,77.52
2019-05-07T17:43:55.543Z,80.29
2019-05-07T17:47:12.771Z,81.23
2019-05-07T17:50:23.005Z,82.43
2019-05-07T17:53:31.989Z,83.40
2019-05-07T17:56:39.551Z,84.64
2019-05-07T17:59:46.911Z,85.06
2019-05-07T18:03:13.900Z,86.24
2019-05-07T18:06:19.835Z,88.00
2019-05-07T18:09:27.375Z,87.77
2019-05-07T18:12:34.992Z,83.75
2019-05-07T18:15:42.806Z,85.13
2019-05-07T18:18:52.024Z,86.45
2019-05-07T18:21:59.398Z,86.44
2019-05-07T18:25:06.970Z,85.81
2019-05-07T18:28:16.097Z,86.57
2019-05-07T18:31:47.582Z,83.87
2019-05-07T18:34:54.428Z,87.15
2019-05-07T18:38:02.618Z,86.85
2019-05-07T18:41:12.209Z,88.22
2019-05-07T18:44:19.290Z,90.28
2019-05-07T18:47:36.085Z,91.95
2019-05-07T18:50:52.777Z,92.34
2019-05-07T18:54:26.904Z,93.11
2019-05-07T18:57:33.826Z,92.51
2019-05-07T19:00:45.233Z,93.75
2019-05-07T19:03:52.671Z,93.99
2019-05-07T19:06:58.886Z,95.25
2019-05-07T19:10:06.618Z,95.29
2019-05-07T19:13:14.182Z,94.56
2019-05-07T19:16:22.876Z,95.78
2019-05-07T19:19:38.421Z,96.40
2019-05-07T19:22:45.754Z,96.02
2019-05-07T19:26:02.609Z,95.62
2019-05-07T19:29:19.206Z,96.96
2019-05-07T19:32:35.984Z,98.36
2019-05-07T19:35:55.620Z,98.45
2019-05-07T19:39:12.701Z,98.42
2019-05-07T19:42:20.168Z,99.15
2019-05-07T19:45:27.674Z,100.00
2019-05-07T19:48:35.074Z,100.00
2019-05-07T19:51:42.885Z,100.00
2019-05-07T19:55:04.144Z,100.00
2019-05-07T19:58:08.943Z,100.00
2019-05-07T20:01:19.437Z,100.00
2019-05-07T20:04:26.979Z,100.00
2019-05-07T20:07:34.406Z,100.00
2019-05-07T20:10:48.162Z,100.00
2019-05-07T20:13:55.350Z,100.00
2019-05-07T20:17:02.787Z,100.00
2019-05-07T20:20:22.010Z,100.00
2019-05-07T20:23:28.996Z,100.00
2019-05-07T20:26:36.501Z,100.00
2019-05-07T20:29:43.907Z,100.00
2019-05-07T20:32:52.270Z,100.00
2019-05-07T20:35:58.099Z,100.00
2019-05-07T20:39:08.008Z,100.00
2019-05-07T20:42:15.579Z,100.00
2019-05-07T20:45:23.871Z,100.00
2019-05-07T20:48:32.474Z,100.00
2019-05-07T20:51:41.869Z,100.00
2019-05-07T20:54:54.371Z,100.00
2019-05-07T20:58:03.145Z,100.00
2019-05-07T21:01:12.443Z,100.00
2019-05-07T21:04:22.312Z,100.00
2019-05-07T21:07:29.228Z,100.00
2019-05-07T21:10:36.559Z,100.00
2019-05-07T21:13:44.628Z,100.00
2019-05-07T21:16:52.126Z,100.00
2019-05-07T21:19:59.503Z,100.00
2019-05-07T21:23:06.981Z,100.00
2019-05-07T21:26:14.441Z,100.00
2019-05-07T21:29:21.867Z,100.00
2019-05-07T21:32:38.633Z,100.00
2019-05-07T21:35:55.441Z,100.00
2019-05-07T21:39:13.440Z,100.00
2019-05-07T21:42:22.911Z,100.00
2019-05-07T21:45:42.320Z,100.00
2019-05-07T21:48:58.832Z,100.00
2019-05-07T21:52:06.088Z,100.00
2019-05-07T21:55:32.534Z,100.00
2019-05-07T21:59:25.353Z,100.00
2019-05-07T22:02:32.850Z,100.00
2019-05-07T22:05:39.384Z,100.00
2019-05-07T22:08:47.036Z,100.00
2019-05-07T22:11:54.522Z,100.00
2019-05-07T22:15:04.266Z,100.00
2019-05-07T22:18:22.509Z,100.00
2019-05-07T22:21:38.693Z,100.00
2019-05-07T22:24:55.382Z,100.00
2019-05-07T22:28:14.018Z,100.00
2019-05-07T22:31:53.919Z,100.00
2019-05-07T22:35:13.252Z,100.00
2019-05-07T22:38:41.273Z,100.00
2019-05-07T22:42:04.143Z,100.00
2019-05-07T22:45:22.697Z,100.00
2019-05-07T22:48:32.339Z,100.00
2019-05-07T22:51:39.415Z,100.00
2019-05-07T22:54:46.971Z,100.00
2019-05-07T22:58:16.262Z,100.00
2019-05-07T23:01:23.767Z,100.00
2019-05-07T23:04:32.539Z,100.00
2019-05-07T23:07:42.031Z,100.00
2019-05-07T23:10:49.513Z,100.00
2019-05-07T23:13:56.904Z,100.00
2019-05-07T23:17:04.359Z,100.00
2019-05-07T23:20:11.867Z,100.00
2019-05-07T23:23:28.753Z,100.00
2019-05-07T23:26:54.029Z,100.00
2019-05-07T23:30:02.592Z,100.00
2019-05-07T23:33:19.642Z,100.00
2019-05-07T23:36:36.223Z,100.00
2019-05-07T23:39:58.024Z,100.00
2019-05-07T23:43:06.858Z,100.00
2019-05-07T23:46:14.172Z,100.00
2019-05-07T23:49:24.615Z,100.00
2019-05-07T23:52:31.885Z,100.00
2019-05-07T23:55:39.307Z,100.00
2019-05-07T23:58:46.646Z,100.00
