createdAt,value
2017-07-12T00:00:24.845Z,6.20
2017-07-12T00:02:52.353Z,4.93
2017-07-12T00:05:19.840Z,5.80
2017-07-12T00:07:47.354Z,6.20
2017-07-12T00:10:14.856Z,5.30
2017-07-12T00:12:42.368Z,6.20
2017-07-12T00:15:09.868Z,6.50
2017-07-12T00:17:37.369Z,5.33
2017-07-12T00:20:04.857Z,6.63
2017-07-12T00:22:32.376Z,6.70
2017-07-12T00:24:59.867Z,6.50
2017-07-12T00:27:27.385Z,6.67
2017-07-12T00:29:54.901Z,6.40
2017-07-12T00:32:22.413Z,7.10
2017-07-12T00:34:49.918Z,6.10
2017-07-12T00:37:17.423Z,7.30
2017-07-12T00:39:44.919Z,6.60
2017-07-12T00:42:12.437Z,7.03
2017-07-12T00:44:39.937Z,7.87
2017-07-12T00:47:07.444Z,5.93
2017-07-12T00:49:34.950Z,6.73
2017-07-12T00:52:02.445Z,7.60
2017-07-12T00:54:29.954Z,7.37
2017-07-12T00:56:57.439Z,7.60
2017-07-12T00:59:24.955Z,7.50
2017-07-12T01:01:52.458Z,7.63
2017-07-12T01:04:19.969Z,8.93
2017-07-12T01:06:47.467Z,9.27
2017-07-12T01:09:14.996Z,9.23
2017-07-12T01:11:42.493Z,8.97
2017-07-12T01:14:10.005Z,8.77
2017-07-12T01:16:37.504Z,9.67
2017-07-12T01:19:05.028Z,9.20
2017-07-12T01:21:32.525Z,9.23
2017-07-12T01:24:00.036Z,8.83
2017-07-12T01:26:27.528Z,8.23
2017-07-12T01:28:55.052Z,8.70
2017-07-12T01:31:22.574Z,8.97
2017-07-12T01:33:50.099Z,8.97
2017-07-12T01:36:17.642Z,9.00
2017-07-12T01:38:45.193Z,9.30
2017-07-12T01:41:12.696Z,8.20
2017-07-12T01:43:40.230Z,8.83
2017-07-12T01:46:07.720Z,8.47
2017-07-12T01:48:35.236Z,7.80
2017-07-12T01:51:02.741Z,8.60
2017-07-12T01:53:30.259Z,8.53
2017-07-12T01:55:57.770Z,9.10
2017-07-12T01:58:25.281Z,8.50
2017-07-12T02:00:52.829Z,8.40
2017-07-12T02:03:20.322Z,7.40
2017-07-12T02:05:47.861Z,8.13
2017-07-12T02:08:15.369Z,8.20
2017-07-12T02:10:42.893Z,8.70
2017-07-12T02:13:10.405Z,7.67
2017-07-12T02:15:37.924Z,9.17
2017-07-12T02:18:05.433Z,9.00
2017-07-12T02:20:32.977Z,8.93
2017-07-12T02:23:00.473Z,7.60
2017-07-12T02:25:27.995Z,7.40
2017-07-12T02:27:55.515Z,8.67
2017-07-12T02:30:23.033Z,7.77
2017-07-12T02:32:51.404Z,8.57
2017-07-12T02:35:18.939Z,7.70
2017-07-12T02:37:46.440Z,7.20
2017-07-12T02:40:13.962Z,7.27
2017-07-12T02:42:41.484Z,7.60
2017-07-12T02:45:08.995Z,6.77
2017-07-12T02:47:36.524Z,7.50
2017-07-12T02:50:04.087Z,8.10
2017-07-12T02:52:31.588Z,7.70
2017-07-12T02:54:59.085Z,8.33
2017-07-12T02:57:26.611Z,8.10
2017-07-12T02:59:54.117Z,7.40
2017-07-12T03:02:21.641Z,10.57
2017-07-12T03:04:49.141Z,8.27
2017-07-12T03:07:16.649Z,7.00
2017-07-12T03:09:44.150Z,7.43
2017-07-12T03:12:11.684Z,7.27
2017-07-12T03:14:39.181Z,8.47
2017-07-12T03:17:06.709Z,8.20
2017-07-12T03:19:34.222Z,7.23
2017-07-12T03:22:01.753Z,7.30
2017-07-12T03:24:29.303Z,7.07
2017-07-12T03:26:56.841Z,6.40
2017-07-12T03:29:24.333Z,6.90
2017-07-12T03:31:51.853Z,7.30
2017-07-12T03:34:19.358Z,5.83
2017-07-12T03:36:46.869Z,7.23
2017-07-12T03:39:14.381Z,7.17
2017-07-12T03:41:41.892Z,6.53
2017-07-12T03:44:09.404Z,7.10
2017-07-12T03:46:36.923Z,7.03
2017-07-12T03:49:04.412Z,6.30
2017-07-12T03:51:31.950Z,7.40
2017-07-12T03:53:59.468Z,7.20
2017-07-12T03:56:26.973Z,7.10
2017-07-12T03:58:54.493Z,6.07
2017-07-12T04:01:21.996Z,6.90
2017-07-12T04:03:49.527Z,6.43
2017-07-12T04:06:17.022Z,7.47
2017-07-12T04:08:44.530Z,7.10
2017-07-12T04:11:12.036Z,7.70
2017-07-12T04:13:39.564Z,7.47
2017-07-12T04:16:07.069Z,7.30
2017-07-12T04:18:34.582Z,7.10
2017-07-12T04:21:02.083Z,7.20
2017-07-12T04:23:29.604Z,6.83
2017-07-12T04:25:57.110Z,6.27
2017-07-12T04:28:24.625Z,6.50
2017-07-12T04:30:52.126Z,6.20
2017-07-12T04:33:19.949Z,5.90
2017-07-12T04:35:47.580Z,6.00
2017-07-12T04:38:15.165Z,6.07
2017-07-12T04:40:42.693Z,6.13
2017-07-12T04:43:10.221Z,6.27
2017-07-12T04:45:37.746Z,6.20
2017-07-12T04:48:05.361Z,7.40
2017-07-12T04:50:32.875Z,5.90
2017-07-12T04:53:00.696Z,4.90
2017-07-12T04:55:28.407Z,5.53
2017-07-12T04:57:57.380Z,3.87
2017-07-12T05:00:26.933Z,4.70
2017-07-12T05:02:59.152Z,5.20
2017-07-12T05:05:31.061Z,4.67
2017-07-12T05:08:04.299Z,5.10
2017-07-12T05:10:41.060Z,4.70
2017-07-12T05:13:10.879Z,5.23
2017-07-12T05:15:38.451Z,5.10
2017-07-12T05:18:06.382Z,4.77
2017-07-12T05:20:33.961Z,4.70
2017-07-12T05:23:01.478Z,5.77
2017-07-12T05:25:29.035Z,4.40
2017-07-12T05:27:56.561Z,5.00
2017-07-12T05:30:24.113Z,4.50
2017-07-12T05:32:51.620Z,4.10
2017-07-12T05:35:19.151Z,5.37
2017-07-12T05:37:46.687Z,4.27
2017-07-12T05:40:14.225Z,3.97
2017-07-12T05:42:41.754Z,6.10
2017-07-12T05:45:09.269Z,5.40
2017-07-12T05:47:36.755Z,4.40
2017-07-12T05:50:04.277Z,3.70
2017-07-12T05:52:31.783Z,4.40
2017-07-12T05:54:59.305Z,3.80
2017-07-12T05:57:26.825Z,3.60
2017-07-12T05:59:54.380Z,3.57
2017-07-12T06:02:21.898Z,3.20
2017-07-12T06:04:50.091Z,3.50
2017-07-12T06:07:17.781Z,4.10
2017-07-12T06:09:45.277Z,3.83
2017-07-12T06:12:12.805Z,4.33
2017-07-12T06:14:40.354Z,4.37
2017-07-12T06:17:07.895Z,4.27
2017-07-12T06:19:35.422Z,3.83
2017-07-12T06:22:03.011Z,4.30
2017-07-12T06:24:30.532Z,4.20
2017-07-12T06:26:58.941Z,4.37
2017-07-12T06:29:26.479Z,4.27
2017-07-12T06:31:55.159Z,4.00
2017-07-12T06:34:22.887Z,4.03
2017-07-12T06:36:50.478Z,5.90
2017-07-12T06:39:18.049Z,3.87
2017-07-12T06:41:45.592Z,4.43
2017-07-12T06:44:13.195Z,4.30
2017-07-12T06:46:40.914Z,3.80
2017-07-12T06:49:10.802Z,4.23
2017-07-12T06:51:38.891Z,4.63
2017-07-12T06:54:08.630Z,4.70
2017-07-12T06:56:36.174Z,4.20
2017-07-12T06:59:03.704Z,4.00
2017-07-12T07:01:31.249Z,4.30
2017-07-12T07:03:58.766Z,4.33
2017-07-12T07:06:26.325Z,4.10
2017-07-12T07:08:53.863Z,4.30
2017-07-12T07:11:21.517Z,4.60
2017-07-12T07:13:49.056Z,4.30
2017-07-12T07:16:16.588Z,4.70
2017-07-12T07:18:44.142Z,4.70
2017-07-12T07:21:11.675Z,4.23
2017-07-12T07:23:39.216Z,4.07
2017-07-12T07:26:06.749Z,4.33
2017-07-12T07:28:34.297Z,3.80
2017-07-12T07:31:01.800Z,4.20
2017-07-12T07:33:30.578Z,4.17
2017-07-12T07:35:58.097Z,5.70
2017-07-12T07:38:25.615Z,4.60
2017-07-12T07:40:53.109Z,4.50
2017-07-12T07:43:20.621Z,5.50
2017-07-12T07:45:48.165Z,4.87
2017-07-12T07:48:15.716Z,3.93
2017-07-12T07:50:43.233Z,4.20
2017-07-12T07:53:11.488Z,4.03
2017-07-12T07:55:38.998Z,4.90
2017-07-12T07:58:06.525Z,4.67
2017-07-12T08:00:34.077Z,9.53
2017-07-12T08:03:01.631Z,5.60
2017-07-12T08:05:29.169Z,4.30
2017-07-12T08:07:56.701Z,4.67
2017-07-12T08:10:24.237Z,4.80
2017-07-12T08:12:51.798Z,4.77
2017-07-12T08:15:19.333Z,4.70
2017-07-12T08:17:46.862Z,4.80
2017-07-12T08:20:14.377Z,4.37
2017-07-12T08:22:41.880Z,4.50
2017-07-12T08:25:09.397Z,4.67
2017-07-12T08:27:36.904Z,4.77
2017-07-12T08:30:04.475Z,4.47
2017-07-12T08:32:32.053Z,4.20
2017-07-12T08:34:59.570Z,4.43
2017-07-12T08:37:27.054Z,4.33
2017-07-12T08:39:54.572Z,4.20
2017-07-12T08:42:22.081Z,4.43
2017-07-12T08:44:49.601Z,4.33
2017-07-12T08:47:17.109Z,4.40
2017-07-12T08:49:44.638Z,3.93
2017-07-12T08:52:12.140Z,4.20
2017-07-12T08:54:39.657Z,3.80
2017-07-12T08:57:07.150Z,4.30
2017-07-12T08:59:34.670Z,3.50
2017-07-12T09:02:02.204Z,4.30
2017-07-12T09:04:29.736Z,4.27
2017-07-12T09:06:57.223Z,4.37
2017-07-12T09:09:24.718Z,4.30
2017-07-12T09:11:52.233Z,4.20
2017-07-12T09:14:19.721Z,4.30
2017-07-12T09:16:47.246Z,3.77
2017-07-12T09:19:14.793Z,4.40
2017-07-12T09:21:42.305Z,4.53
2017-07-12T09:24:10.090Z,4.03
2017-07-12T09:34:00.164Z,4.40
2017-07-12T09:36:27.675Z,4.57
2017-07-12T09:38:55.185Z,4.10
2017-07-12T09:41:22.742Z,4.40
2017-07-12T09:43:50.260Z,3.90
2017-07-12T09:46:17.820Z,4.10
2017-07-12T09:48:45.351Z,4.30
2017-07-12T09:51:13.111Z,4.40
2017-07-12T09:53:40.678Z,4.60
2017-07-12T09:56:08.206Z,4.77
2017-07-12T09:58:35.690Z,4.33
2017-07-12T10:01:03.201Z,4.70
2017-07-12T10:03:30.703Z,4.37
2017-07-12T10:05:58.237Z,4.70
2017-07-12T10:08:25.829Z,4.30
2017-07-12T10:10:53.339Z,4.63
2017-07-12T10:13:21.461Z,5.00
2017-07-12T10:15:48.982Z,4.87
2017-07-12T10:18:16.536Z,4.73
2017-07-12T10:20:44.057Z,4.57
2017-07-12T10:23:11.578Z,4.90
2017-07-12T10:25:39.083Z,4.37
2017-07-12T10:28:06.617Z,4.97
2017-07-12T10:30:34.118Z,4.83
2017-07-12T10:33:01.637Z,4.80
2017-07-12T10:35:29.124Z,4.70
2017-07-12T10:37:56.629Z,4.67
2017-07-12T10:40:24.145Z,4.70
2017-07-12T10:42:51.664Z,4.60
2017-07-12T10:45:19.201Z,4.73
2017-07-12T10:47:46.724Z,4.67
2017-07-12T10:50:14.218Z,4.97
2017-07-12T10:52:41.854Z,4.97
2017-07-12T10:55:09.380Z,5.10
2017-07-12T10:57:36.901Z,5.30
2017-07-12T11:00:04.400Z,5.23
2017-07-12T11:02:31.909Z,4.47
2017-07-12T11:04:59.411Z,4.50
2017-07-12T11:07:26.929Z,3.97
2017-07-12T11:09:54.426Z,3.80
2017-07-12T11:12:21.922Z,3.37
2017-07-12T11:14:49.444Z,3.20
2017-07-12T11:17:16.948Z,2.37
2017-07-12T11:19:44.467Z,2.83
2017-07-12T11:22:12.008Z,2.20
2017-07-12T11:24:39.983Z,2.63
2017-07-12T11:27:07.473Z,3.00
2017-07-12T11:29:34.985Z,2.40
2017-07-12T11:32:02.481Z,2.53
2017-07-12T11:34:29.992Z,2.53
2017-07-12T11:36:57.507Z,2.70
2017-07-12T11:39:25.025Z,2.60
2017-07-12T11:41:52.544Z,2.33
2017-07-12T11:44:20.069Z,1.90
2017-07-12T11:46:47.562Z,2.00
2017-07-12T11:49:15.085Z,1.67
2017-07-12T11:51:42.582Z,1.70
2017-07-12T11:54:10.098Z,1.60
2017-07-12T11:56:37.588Z,1.30
2017-07-12T11:59:05.112Z,1.37
2017-07-12T12:01:32.610Z,1.70
2017-07-12T12:04:00.163Z,1.47
2017-07-12T12:06:27.670Z,1.00
2017-07-12T12:08:55.165Z,1.30
2017-07-12T12:11:22.664Z,1.77
2017-07-12T12:13:50.151Z,1.20
2017-07-12T12:16:17.735Z,1.53
2017-07-12T12:18:45.236Z,1.67
2017-07-12T12:21:12.765Z,1.67
2017-07-12T12:23:40.517Z,1.40
2017-07-12T12:26:08.029Z,1.50
2017-07-12T12:28:35.681Z,1.50
2017-07-12T12:31:03.256Z,1.80
2017-07-12T12:33:30.772Z,1.80
2017-07-12T12:35:58.281Z,1.90
2017-07-12T12:38:25.794Z,1.40
2017-07-12T12:40:53.311Z,2.07
2017-07-12T12:43:21.013Z,2.00
2017-07-12T12:45:48.568Z,1.60
2017-07-12T12:48:16.340Z,2.17
2017-07-12T12:50:44.035Z,1.40
2017-07-12T12:53:11.713Z,1.60
2017-07-12T12:55:39.337Z,2.03
2017-07-12T12:58:06.892Z,1.93
2017-07-12T13:00:34.445Z,2.70
2017-07-12T13:03:01.957Z,1.83
2017-07-12T13:05:37.039Z,2.13
2017-07-12T13:08:04.880Z,2.00
2017-07-12T13:10:32.385Z,1.43
2017-07-12T13:12:59.982Z,1.80
2017-07-12T13:15:27.653Z,1.17
2017-07-12T13:17:55.186Z,1.50
2017-07-12T13:20:22.698Z,6.07
2017-07-12T13:22:50.277Z,2.27
2017-07-12T13:25:17.803Z,1.73
2017-07-12T13:27:45.338Z,1.60
2017-07-12T13:30:12.850Z,1.43
2017-07-12T13:32:40.410Z,1.00
2017-07-12T13:35:07.920Z,1.20
2017-07-12T13:37:35.441Z,1.33
2017-07-12T13:40:03.017Z,1.20
2017-07-12T13:42:30.588Z,1.40
2017-07-12T13:44:58.134Z,1.00
2017-07-12T13:47:26.420Z,1.03
2017-07-12T13:49:54.680Z,0.70
2017-07-12T13:52:22.249Z,0.70
2017-07-12T13:54:49.905Z,0.70
2017-07-12T13:57:17.435Z,0.90
2017-07-12T13:59:44.956Z,3.03
2017-07-12T14:02:12.531Z,0.60
2017-07-12T14:04:40.188Z,0.60
2017-07-12T14:07:07.716Z,0.80
2017-07-12T14:09:35.216Z,0.60
2017-07-12T14:12:02.713Z,0.70
2017-07-12T14:14:30.315Z,0.70
2017-07-12T14:16:57.753Z,1.10
2017-07-12T14:19:25.260Z,0.80
2017-07-12T14:21:52.753Z,0.80
2017-07-12T14:24:20.267Z,0.87
2017-07-12T14:26:47.779Z,0.70
2017-07-12T14:29:16.254Z,1.10
2017-07-12T14:31:43.760Z,0.77
2017-07-12T14:34:11.285Z,0.90
2017-07-12T14:36:38.798Z,0.70
2017-07-12T14:39:06.948Z,0.87
2017-07-12T14:41:34.458Z,5.57
2017-07-12T14:44:02.017Z,2.27
2017-07-12T14:46:30.358Z,1.00
2017-07-12T14:48:57.881Z,1.07
2017-07-12T14:51:25.408Z,0.93
2017-07-12T14:53:52.945Z,1.40
2017-07-12T14:56:20.446Z,1.03
2017-07-12T14:58:47.985Z,1.67
2017-07-12T15:01:15.595Z,1.50
2017-07-12T15:03:43.176Z,1.30
2017-07-12T15:06:10.974Z,1.20
2017-07-12T15:08:38.490Z,1.27
2017-07-12T15:11:06.019Z,1.30
2017-07-12T15:13:33.554Z,1.20
2017-07-12T15:16:01.082Z,1.23
2017-07-12T15:18:28.716Z,1.17
2017-07-12T15:20:56.231Z,1.10
2017-07-12T15:23:23.745Z,1.40
2017-07-12T15:25:51.271Z,1.60
2017-07-12T15:28:18.798Z,1.20
2017-07-12T15:30:46.331Z,0.90
2017-07-12T15:33:14.595Z,1.33
2017-07-12T15:35:45.405Z,0.90
2017-07-12T15:38:14.769Z,0.50
2017-07-12T15:40:42.316Z,0.67
2017-07-12T15:43:11.531Z,0.30
2017-07-12T15:45:39.169Z,0.30
2017-07-12T15:48:06.668Z,0.60
2017-07-12T15:50:34.180Z,0.90
2017-07-12T15:53:01.740Z,0.40
2017-07-12T15:55:29.257Z,0.50
2017-07-12T15:57:56.741Z,0.50
2017-07-12T16:00:24.272Z,0.70
2017-07-12T16:02:52.083Z,0.40
2017-07-12T16:05:19.611Z,0.60
2017-07-12T16:07:47.117Z,0.40
2017-07-12T16:10:14.709Z,0.40
2017-07-12T16:12:42.242Z,0.40
2017-07-12T16:15:09.825Z,0.30
2017-07-12T16:17:37.329Z,0.40
2017-07-12T16:20:04.922Z,0.40
2017-07-12T16:22:32.454Z,0.50
2017-07-12T16:24:59.960Z,0.40
2017-07-12T16:27:27.469Z,0.50
2017-07-12T16:29:54.969Z,0.50
2017-07-12T16:32:22.493Z,0.50
2017-07-12T16:34:50.057Z,0.60
2017-07-12T16:37:17.595Z,0.90
2017-07-12T16:39:45.106Z,0.53
2017-07-12T16:42:12.680Z,0.77
2017-07-12T16:44:40.220Z,0.93
2017-07-12T16:47:07.814Z,8.47
2017-07-12T16:49:35.336Z,10.07
2017-07-12T16:52:02.874Z,2.40
2017-07-12T16:54:30.449Z,0.60
2017-07-12T16:56:58.079Z,0.77
2017-07-12T16:59:25.586Z,0.70
2017-07-12T17:01:53.110Z,0.67
2017-07-12T17:04:20.645Z,0.67
2017-07-12T17:06:48.176Z,0.50
2017-07-12T17:09:15.744Z,0.50
2017-07-12T17:11:43.273Z,0.97
2017-07-12T17:14:10.790Z,0.50
2017-07-12T17:16:38.326Z,0.50
2017-07-12T17:19:05.886Z,0.60
2017-07-12T17:21:33.472Z,8.47
2017-07-12T17:24:00.982Z,5.20
2017-07-12T17:26:28.493Z,1.20
2017-07-12T17:28:56.010Z,0.80
2017-07-12T17:31:23.515Z,0.80
2017-07-12T17:33:51.029Z,1.00
2017-07-12T17:36:18.543Z,1.13
2017-07-12T17:38:46.065Z,1.20
2017-07-12T17:41:13.565Z,1.00
2017-07-12T17:43:41.088Z,1.20
2017-07-12T17:46:08.588Z,1.13
2017-07-12T17:48:36.108Z,1.37
2017-07-12T17:51:03.632Z,1.60
2017-07-12T17:53:31.147Z,1.50
2017-07-12T17:55:58.711Z,1.20
2017-07-12T17:58:26.282Z,1.23
2017-07-12T18:00:53.773Z,3.17
2017-07-12T18:03:21.287Z,4.33
2017-07-12T18:05:48.796Z,1.60
2017-07-12T18:08:16.322Z,1.10
2017-07-12T18:10:43.922Z,1.00
2017-07-12T18:13:11.461Z,1.20
2017-07-12T18:18:26.054Z,1.10
2017-07-12T18:20:53.596Z,1.20
2017-07-12T18:23:21.285Z,0.70
2017-07-12T18:25:49.016Z,0.97
2017-07-12T18:28:16.579Z,1.07
2017-07-12T18:30:44.313Z,0.80
2017-07-12T18:33:12.613Z,0.97
2017-07-12T18:35:40.224Z,0.83
2017-07-12T18:38:07.902Z,1.20
2017-07-12T18:40:35.543Z,4.33
2017-07-12T18:43:03.082Z,6.30
2017-07-12T18:45:30.680Z,1.20
2017-07-12T18:47:58.263Z,1.03
2017-07-12T18:50:25.820Z,0.90
2017-07-12T18:52:53.552Z,0.90
2017-07-12T18:55:21.153Z,0.93
2017-07-12T18:57:49.332Z,1.27
2017-07-12T19:00:17.556Z,1.33
2017-07-12T19:02:45.055Z,1.40
2017-07-12T19:05:12.601Z,2.20
2017-07-12T19:07:40.079Z,2.00
2017-07-12T19:10:20.270Z,1.70
2017-07-12T19:12:47.772Z,1.70
2017-07-12T19:15:15.284Z,1.90
2017-07-12T19:17:42.765Z,2.53
2017-07-12T19:20:10.270Z,2.37
2017-07-12T19:22:38.524Z,2.27
2017-07-12T19:25:06.043Z,1.80
2017-07-12T19:27:33.540Z,2.50
2017-07-12T19:30:01.054Z,2.30
2017-07-12T19:32:28.541Z,2.23
2017-07-12T19:34:56.080Z,2.43
2017-07-12T19:37:24.579Z,2.50
2017-07-12T19:39:52.877Z,8.30
2017-07-12T19:42:20.375Z,7.07
2017-07-12T19:44:47.860Z,3.50
2017-07-12T19:47:16.129Z,3.10
2017-07-12T19:49:43.614Z,2.83
2017-07-12T19:52:11.124Z,3.17
2017-07-12T19:54:38.607Z,3.73
2017-07-12T19:57:06.117Z,3.03
2017-07-12T19:59:33.599Z,4.00
2017-07-12T20:02:01.105Z,3.77
2017-07-12T20:04:29.673Z,3.20
2017-07-12T20:06:57.201Z,3.43
2017-07-12T20:09:24.742Z,3.23
2017-07-12T20:11:52.273Z,4.37
2017-07-12T20:14:19.784Z,3.60
2017-07-12T20:16:47.293Z,3.60
2017-07-12T20:19:14.797Z,4.27
2017-07-12T20:21:42.320Z,3.50
2017-07-12T20:24:09.807Z,3.70
2017-07-12T20:26:37.321Z,3.83
2017-07-12T20:29:05.780Z,2.90
2017-07-12T20:31:33.296Z,10.33
2017-07-12T20:34:00.803Z,15.07
2017-07-12T20:36:28.307Z,4.37
2017-07-12T20:38:55.792Z,3.90
2017-07-12T20:41:23.276Z,3.83
2017-07-12T20:43:50.779Z,4.00
2017-07-12T20:46:18.264Z,4.20
2017-07-12T20:48:45.774Z,3.43
2017-07-12T20:51:13.272Z,3.70
2017-07-12T20:53:40.785Z,4.67
2017-07-12T20:56:08.373Z,3.43
2017-07-12T20:58:36.639Z,4.00
2017-07-12T21:01:04.127Z,4.20
2017-07-12T21:03:31.628Z,3.40
2017-07-12T21:05:59.113Z,3.60
2017-07-12T21:08:26.613Z,3.73
2017-07-12T21:10:54.105Z,3.17
2017-07-12T21:13:21.612Z,3.80
2017-07-12T21:15:49.101Z,2.87
2017-07-12T21:18:16.611Z,3.13
2017-07-12T21:20:44.097Z,8.40
2017-07-12T21:23:12.389Z,16.03
2017-07-12T21:25:39.868Z,7.97
2017-07-12T21:28:07.379Z,3.57
2017-07-12T21:30:39.269Z,3.57
2017-07-12T21:33:06.772Z,3.70
2017-07-12T21:35:34.257Z,3.60
2017-07-12T21:38:01.760Z,3.20
2017-07-12T21:40:29.251Z,3.53
2017-07-12T21:42:56.781Z,3.50
2017-07-12T21:45:24.262Z,3.50
2017-07-12T21:47:51.756Z,3.73
2017-07-12T21:50:19.252Z,2.70
2017-07-12T21:52:46.735Z,2.90
2017-07-12T21:55:31.887Z,2.90
2017-07-12T21:58:17.065Z,3.30
2017-07-12T22:01:02.260Z,2.80
2017-07-12T22:03:47.220Z,3.07
2017-07-12T22:06:32.221Z,2.60
2017-07-12T22:09:17.252Z,3.00
2017-07-12T22:12:02.122Z,3.17
2017-07-12T22:14:47.270Z,2.80
2017-07-12T22:17:37.560Z,3.07
2017-07-12T22:20:22.700Z,2.93
2017-07-12T22:23:07.765Z,3.33
2017-07-12T22:25:52.748Z,3.27
2017-07-12T22:28:37.726Z,2.93
2017-07-12T22:31:22.861Z,3.33
2017-07-12T22:34:08.083Z,3.13
2017-07-12T22:36:53.832Z,2.37
2017-07-12T22:39:26.937Z,2.80
2017-07-12T22:42:00.855Z,3.17
2017-07-12T22:44:27.852Z,3.87
2017-07-12T22:46:55.358Z,3.00
2017-07-12T22:49:22.848Z,3.43
2017-07-12T22:51:51.117Z,3.03
2017-07-12T22:54:18.674Z,3.47
2017-07-12T22:56:46.136Z,3.10
2017-07-12T22:59:13.629Z,3.33
2017-07-12T23:01:41.932Z,3.27
2017-07-12T23:04:09.423Z,3.60
2017-07-12T23:06:36.935Z,3.10
2017-07-12T23:09:04.423Z,3.57
2017-07-12T23:11:32.688Z,3.10
2017-07-12T23:14:00.167Z,3.10
2017-07-12T23:16:27.675Z,3.13
2017-07-12T23:18:55.165Z,3.80
2017-07-12T23:21:22.668Z,3.33
2017-07-12T23:23:50.388Z,3.33
2017-07-12T23:26:17.873Z,3.13
2017-07-12T23:28:45.388Z,3.40
2017-07-12T23:31:12.885Z,3.43
2017-07-12T23:33:40.392Z,3.20
2017-07-12T23:36:07.889Z,4.07
2017-07-12T23:38:35.404Z,3.43
2017-07-12T23:41:02.884Z,4.07
2017-07-12T23:43:30.388Z,4.20
2017-07-12T23:45:57.882Z,3.83
2017-07-12T23:48:25.393Z,4.60
2017-07-12T23:50:52.881Z,3.90
2017-07-12T23:53:20.394Z,4.27
2017-07-12T23:55:47.989Z,3.73
2017-07-12T23:58:15.409Z,4.20
