createdAt,value
2022-11-27T00:02:03.434Z,1.50
2022-11-27T00:04:32.344Z,1.40
2022-11-27T00:07:01.252Z,1.50
2022-11-27T00:09:30.622Z,1.50
2022-11-27T00:11:59.450Z,1.40
2022-11-27T00:14:28.295Z,1.60
2022-11-27T00:16:58.278Z,1.50
2022-11-27T00:19:27.251Z,1.53
2022-11-27T00:21:56.168Z,1.53
2022-11-27T00:24:24.992Z,1.50
2022-11-27T00:26:53.831Z,1.50
2022-11-27T00:29:24.182Z,1.60
2022-11-27T00:31:53.117Z,1.50
2022-11-27T00:34:24.968Z,1.60
2022-11-27T00:36:55.457Z,1.60
2022-11-27T00:39:25.190Z,1.60
2022-11-27T00:41:54.764Z,1.60
2022-11-27T00:44:23.570Z,1.50
2022-11-27T00:46:52.509Z,1.50
2022-11-27T00:49:21.524Z,1.60
2022-11-27T00:51:50.266Z,1.50
2022-11-27T00:54:22.576Z,1.60
2022-11-27T00:56:51.604Z,1.57
2022-11-27T00:59:20.449Z,1.50
2022-11-27T01:01:50.126Z,1.60
2022-11-27T01:04:19.312Z,1.60
2022-11-27T01:06:48.166Z,1.50
2022-11-27T01:09:17.276Z,1.50
2022-11-27T01:11:46.097Z,1.53
2022-11-27T01:14:18.227Z,1.70
2022-11-27T01:16:47.041Z,1.67
2022-11-27T01:19:16.577Z,1.40
2022-11-27T01:21:45.590Z,1.60
2022-11-27T01:24:16.806Z,1.57
2022-11-27T01:26:46.452Z,1.70
2022-11-27T01:29:15.282Z,1.60
2022-11-27T01:31:44.123Z,1.60
2022-11-27T01:34:18.665Z,1.70
2022-11-27T01:36:47.666Z,1.70
2022-11-27T01:39:19.583Z,1.60
2022-11-27T01:41:49.404Z,1.50
2022-11-27T01:44:27.815Z,1.60
2022-11-27T01:47:03.948Z,1.50
2022-11-27T01:49:41.837Z,1.60
2022-11-27T01:52:28.520Z,1.60
2022-11-27T01:55:11.769Z,1.60
2022-11-27T01:57:46.593Z,1.67
2022-11-27T02:00:17.816Z,1.47
2022-11-27T02:02:47.372Z,1.50
2022-11-27T02:05:20.555Z,1.60
2022-11-27T02:07:50.333Z,1.50
2022-11-27T02:10:20.238Z,1.57
2022-11-27T02:12:51.825Z,1.50
2022-11-27T02:15:27.663Z,1.60
2022-11-27T02:18:14.961Z,1.60
2022-11-27T02:21:05.800Z,1.57
2022-11-27T02:24:10.521Z,1.60
2022-11-27T02:26:52.553Z,1.50
2022-11-27T02:51:21.762Z,1.60
2022-11-27T02:54:01.494Z,1.50
2022-11-27T02:56:33.147Z,1.60
2022-11-27T02:59:07.042Z,1.50
2022-11-27T03:01:44.035Z,1.50
2022-11-27T03:04:18.605Z,1.50
2022-11-27T03:06:58.065Z,1.60
2022-11-27T03:09:35.138Z,1.50
2022-11-27T03:12:06.691Z,1.50
2022-11-27T03:14:39.416Z,1.40
2022-11-27T03:17:32.918Z,1.40
2022-11-27T03:20:05.561Z,1.50
2022-11-27T03:22:34.931Z,1.50
2022-11-27T03:25:04.569Z,1.50
2022-11-27T03:28:04.557Z,1.47
2022-11-27T03:30:33.262Z,1.50
2022-11-27T03:33:02.791Z,1.60
2022-11-27T03:35:32.370Z,1.50
2022-11-27T03:38:01.340Z,1.40
2022-11-27T03:40:42.305Z,1.50
2022-11-27T03:43:19.517Z,1.60
2022-11-27T03:45:48.125Z,1.60
2022-11-27T03:48:38.938Z,1.50
2022-11-27T03:51:20.769Z,1.43
2022-11-27T03:54:18.401Z,1.50
2022-11-27T03:57:00.858Z,1.50
2022-11-27T03:59:38.115Z,1.53
2022-11-27T04:02:07.454Z,1.50
2022-11-27T04:04:36.250Z,1.47
2022-11-27T04:07:05.011Z,1.50
2022-11-27T04:09:33.688Z,1.50
2022-11-27T04:12:02.301Z,1.40
2022-11-27T04:14:31.090Z,1.40
2022-11-27T04:16:59.702Z,1.38
2022-11-27T04:19:28.439Z,1.40
2022-11-27T04:21:57.358Z,1.40
2022-11-27T04:24:25.973Z,1.50
2022-11-27T04:26:54.649Z,1.40
2022-11-27T04:29:23.317Z,1.40
2022-11-27T04:31:52.032Z,1.40
2022-11-27T04:34:20.872Z,1.40
2022-11-27T04:36:49.623Z,1.40
2022-11-27T04:39:18.527Z,1.40
2022-11-27T04:41:47.211Z,1.30
2022-11-27T04:44:16.130Z,1.30
2022-11-27T04:46:45.040Z,1.40
2022-11-27T04:49:13.739Z,1.35
2022-11-27T04:51:42.568Z,1.48
2022-11-27T04:54:11.217Z,1.42
2022-11-27T04:56:39.964Z,1.30
2022-11-27T04:59:08.677Z,1.30
2022-11-27T05:01:37.890Z,1.40
2022-11-27T05:04:06.641Z,1.40
2022-11-27T05:06:35.621Z,1.40
2022-11-27T05:09:04.468Z,1.48
2022-11-27T05:11:33.940Z,1.40
2022-11-27T05:14:18.549Z,1.40
2022-11-27T05:16:54.998Z,1.50
2022-11-27T05:19:26.470Z,1.50
2022-11-27T05:21:55.754Z,1.50
2022-11-27T05:24:27.012Z,1.40
2022-11-27T05:26:56.552Z,1.40
2022-11-27T05:29:26.836Z,1.40
2022-11-27T05:31:55.563Z,1.50
2022-11-27T05:34:24.356Z,1.40
2022-11-27T05:36:53.147Z,1.30
2022-11-27T05:39:22.611Z,1.40
2022-11-27T05:41:51.481Z,1.35
2022-11-27T05:44:20.077Z,1.40
2022-11-27T05:46:48.777Z,1.40
2022-11-27T05:49:17.683Z,1.40
2022-11-27T05:51:51.029Z,1.40
2022-11-27T05:54:20.506Z,1.45
2022-11-27T05:56:49.176Z,1.40
2022-11-27T05:59:17.862Z,1.38
2022-11-27T06:01:47.120Z,1.40
2022-11-27T06:04:15.809Z,1.42
2022-11-27T06:06:44.572Z,1.40
2022-11-27T06:09:13.873Z,1.40
2022-11-27T06:11:43.166Z,1.40
2022-11-27T06:14:12.134Z,1.40
2022-11-27T06:16:40.792Z,1.40
2022-11-27T06:19:09.871Z,1.40
2022-11-27T06:21:38.573Z,1.30
2022-11-27T06:24:07.581Z,1.40
2022-11-27T06:26:36.260Z,1.48
2022-11-27T06:29:04.914Z,1.42
2022-11-27T06:31:34.764Z,1.40
2022-11-27T06:34:05.188Z,1.40
2022-11-27T06:36:41.280Z,1.50
2022-11-27T06:39:12.542Z,1.40
2022-11-27T06:41:41.328Z,1.30
2022-11-27T06:44:11.097Z,1.40
2022-11-27T06:46:39.802Z,1.40
2022-11-27T06:49:08.452Z,1.40
2022-11-27T06:51:37.090Z,1.47
2022-11-27T06:54:05.891Z,1.40
2022-11-27T06:56:34.612Z,1.50
2022-11-27T06:59:03.283Z,1.40
2022-11-27T07:01:33.190Z,1.40
2022-11-27T07:04:02.150Z,1.40
2022-11-27T07:06:30.893Z,1.40
2022-11-27T07:08:59.503Z,1.40
2022-11-27T07:11:30.541Z,1.40
2022-11-27T07:14:01.738Z,1.40
2022-11-27T07:16:32.111Z,1.30
2022-11-27T07:19:07.426Z,1.40
2022-11-27T07:21:37.706Z,1.50
2022-11-27T07:24:06.954Z,1.40
2022-11-27T07:26:35.759Z,1.40
2022-11-27T07:29:05.460Z,1.30
2022-11-27T07:31:34.292Z,1.30
2022-11-27T07:34:05.721Z,1.40
2022-11-27T07:36:35.910Z,1.40
2022-11-27T07:39:04.627Z,1.30
2022-11-27T07:41:34.245Z,1.40
2022-11-27T07:44:04.198Z,1.30
2022-11-27T07:46:32.822Z,1.30
2022-11-27T07:49:01.741Z,1.30
2022-11-27T07:51:30.708Z,1.30
2022-11-27T07:54:00.601Z,1.30
2022-11-27T07:56:29.316Z,1.40
2022-11-27T07:58:58.830Z,1.40
2022-11-27T08:01:27.924Z,1.40
2022-11-27T08:03:56.852Z,1.30
2022-11-27T08:06:27.715Z,1.30
2022-11-27T08:08:57.203Z,1.40
2022-11-27T08:11:30.889Z,1.30
2022-11-27T08:14:02.688Z,1.38
2022-11-27T08:16:32.842Z,1.40
2022-11-27T08:19:02.312Z,1.30
2022-11-27T08:21:33.575Z,1.30
2022-11-27T08:24:02.226Z,1.40
2022-11-27T08:26:30.936Z,1.40
2022-11-27T08:28:59.698Z,1.40
2022-11-27T08:31:28.359Z,1.27
2022-11-27T08:33:57.193Z,1.40
2022-11-27T08:36:29.768Z,1.40
2022-11-27T08:38:58.995Z,1.43
2022-11-27T08:41:27.671Z,1.40
2022-11-27T08:43:56.375Z,1.40
2022-11-27T08:46:25.021Z,1.30
2022-11-27T08:48:53.643Z,1.48
2022-11-27T08:51:22.473Z,1.40
2022-11-27T08:53:51.126Z,1.40
2022-11-27T08:56:22.655Z,1.40
2022-11-27T08:58:51.741Z,1.50
2022-11-27T09:01:24.090Z,1.40
2022-11-27T09:03:53.453Z,1.35
2022-11-27T09:06:24.900Z,1.50
2022-11-27T09:08:53.762Z,1.50
2022-11-27T09:11:23.386Z,1.50
2022-11-27T09:13:52.433Z,1.40
2022-11-27T09:16:23.211Z,1.33
2022-11-27T09:18:54.537Z,1.40
2022-11-27T09:21:25.075Z,1.30
2022-11-27T09:24:01.943Z,1.50
2022-11-27T09:26:31.081Z,1.50
2022-11-27T09:29:00.317Z,1.40
2022-11-27T09:31:29.066Z,1.50
2022-11-27T09:33:59.140Z,1.50
2022-11-27T09:36:28.047Z,1.40
2022-11-27T09:38:56.702Z,1.50
2022-11-27T09:41:56.790Z,1.40
2022-11-27T09:44:39.961Z,1.40
2022-11-27T09:47:36.143Z,1.40
2022-11-27T09:50:16.452Z,1.50
2022-11-27T09:53:05.186Z,1.50
2022-11-27T09:55:47.315Z,1.53
2022-11-27T09:58:21.729Z,1.50
2022-11-27T10:00:50.721Z,1.50
2022-11-27T10:03:26.585Z,1.50
2022-11-27T10:06:34.514Z,1.60
2022-11-27T10:09:20.977Z,1.60
2022-11-27T10:12:12.225Z,1.60
2022-11-27T10:14:55.742Z,1.50
2022-11-27T10:17:34.491Z,1.50
2022-11-27T10:20:44.027Z,1.60
2022-11-27T10:23:24.559Z,1.50
2022-11-27T10:25:59.565Z,1.53
2022-11-27T10:28:45.979Z,1.50
2022-11-27T10:31:32.701Z,1.50
2022-11-27T10:34:45.616Z,1.50
2022-11-27T10:37:27.785Z,1.50
2022-11-27T10:40:09.462Z,1.50
2022-11-27T10:42:45.125Z,1.40
2022-11-27T10:45:28.980Z,1.40
2022-11-27T10:47:57.737Z,1.40
2022-11-27T10:50:27.048Z,1.50
2022-11-27T10:53:03.560Z,1.50
2022-11-27T10:55:52.312Z,1.57
2022-11-27T10:58:44.997Z,1.40
2022-11-27T11:01:17.676Z,1.60
2022-11-27T11:03:47.222Z,1.50
2022-11-27T11:06:24.963Z,1.40
2022-11-27T11:09:24.882Z,1.50
2022-11-27T11:11:54.067Z,1.50
2022-11-27T11:14:28.432Z,1.50
2022-11-27T11:16:57.569Z,1.43
2022-11-27T11:19:39.095Z,1.30
2022-11-27T11:22:18.253Z,1.47
2022-11-27T11:24:52.465Z,1.40
2022-11-27T11:27:32.919Z,1.50
2022-11-27T11:30:06.411Z,1.47
2022-11-27T11:32:38.371Z,1.40
2022-11-27T11:35:25.525Z,1.50
2022-11-27T11:37:55.136Z,1.60
2022-11-27T11:40:30.957Z,1.50
2022-11-27T11:43:21.776Z,1.50
2022-11-27T11:45:50.815Z,1.60
2022-11-27T11:48:28.142Z,1.50
2022-11-27T11:51:06.284Z,1.40
2022-11-27T11:53:41.424Z,1.50
2022-11-27T11:56:36.025Z,1.60
2022-11-27T11:59:21.401Z,1.52
2022-11-27T12:01:54.849Z,1.40
2022-11-27T12:05:03.655Z,1.50
2022-11-27T12:08:19.051Z,1.50
2022-11-27T12:11:08.850Z,1.40
2022-11-27T12:13:43.726Z,1.50
2022-11-27T12:16:37.793Z,1.70
2022-11-27T12:19:27.781Z,1.60
2022-11-27T12:22:18.799Z,1.53
2022-11-27T12:25:18.350Z,1.60
2022-11-27T12:28:05.173Z,1.50
2022-11-27T12:31:05.998Z,1.50
2022-11-27T12:33:52.878Z,1.60
2022-11-27T12:36:47.355Z,1.50
2022-11-27T12:39:34.612Z,1.60
2022-11-27T12:42:22.271Z,1.60
2022-11-27T12:45:15.299Z,1.50
2022-11-27T12:47:47.440Z,1.60
2022-11-27T12:50:37.302Z,1.50
2022-11-27T12:53:31.125Z,1.50
2022-11-27T12:56:35.130Z,1.50
2022-11-27T12:59:18.663Z,1.50
2022-11-27T13:02:00.634Z,1.50
2022-11-27T13:04:58.069Z,1.60
2022-11-27T13:07:39.068Z,1.50
2022-11-27T13:10:29.332Z,1.60
2022-11-27T13:13:09.011Z,1.60
2022-11-27T13:15:43.447Z,1.60
2022-11-27T13:18:43.002Z,1.50
2022-11-27T13:21:16.158Z,1.50
2022-11-27T13:23:47.821Z,1.50
2022-11-27T13:26:42.595Z,1.48
2022-11-27T13:29:28.253Z,1.52
2022-11-27T13:32:01.215Z,1.50
2022-11-27T13:34:32.341Z,1.57
2022-11-27T13:37:07.337Z,1.53
2022-11-27T13:39:42.375Z,1.60
2022-11-27T13:42:17.056Z,1.67
2022-11-27T13:44:55.628Z,1.60
2022-11-27T13:47:28.959Z,1.60
2022-11-27T13:50:11.146Z,1.60
2022-11-27T13:53:00.492Z,1.50
2022-11-27T13:55:34.759Z,1.60
2022-11-27T13:58:05.219Z,1.50
2022-11-27T14:00:36.283Z,1.50
2022-11-27T14:03:06.252Z,1.50
2022-11-27T14:05:45.661Z,1.60
2022-11-27T14:08:26.571Z,1.60
2022-11-27T14:11:09.377Z,1.60
2022-11-27T14:13:49.087Z,1.50
2022-11-27T14:16:37.676Z,1.50
2022-11-27T14:19:33.497Z,1.40
2022-11-27T14:22:31.454Z,1.60
2022-11-27T14:25:00.334Z,1.50
2022-11-27T14:27:36.340Z,1.50
2022-11-27T14:30:26.294Z,1.60
2022-11-27T14:32:55.030Z,1.47
2022-11-27T14:35:26.070Z,1.50
2022-11-27T14:37:55.092Z,1.50
2022-11-27T14:40:29.196Z,1.60
2022-11-27T14:43:18.040Z,1.50
2022-11-27T14:45:53.099Z,1.53
2022-11-27T14:50:56.566Z,1.50
2022-11-27T14:53:29.747Z,1.60
2022-11-27T14:56:00.173Z,1.60
2022-11-27T14:58:30.960Z,1.60
2022-11-27T15:01:06.653Z,1.60
2022-11-27T15:03:35.548Z,1.60
2022-11-27T15:06:08.479Z,1.50
2022-11-27T15:08:38.954Z,1.50
2022-11-27T15:11:07.778Z,1.53
2022-11-27T15:13:39.257Z,1.50
2022-11-27T15:16:22.326Z,1.50
2022-11-27T15:19:04.229Z,1.50
2022-11-27T15:21:38.841Z,1.60
2022-11-27T15:24:27.829Z,1.50
2022-11-27T15:26:56.979Z,1.50
2022-11-27T15:29:39.059Z,1.60
2022-11-27T15:32:23.465Z,1.60
2022-11-27T15:34:53.666Z,1.65
2022-11-27T15:37:25.703Z,1.50
2022-11-27T15:39:56.411Z,1.57
2022-11-27T15:42:29.219Z,1.73
2022-11-27T15:44:58.919Z,1.60
2022-11-27T15:47:37.327Z,1.70
2022-11-27T15:50:07.008Z,1.50
2022-11-27T15:52:35.657Z,1.60
2022-11-27T15:55:05.035Z,1.70
2022-11-27T15:57:34.042Z,1.47
2022-11-27T16:00:04.800Z,1.60
2022-11-27T16:02:41.384Z,1.60
2022-11-27T16:05:10.736Z,1.53
2022-11-27T16:07:39.661Z,1.63
2022-11-27T16:10:09.312Z,1.50
2022-11-27T16:12:39.398Z,1.43
2022-11-27T16:15:09.329Z,1.60
2022-11-27T16:17:38.111Z,1.63
2022-11-27T16:20:07.921Z,1.60
2022-11-27T16:22:36.784Z,1.50
2022-11-27T16:25:06.333Z,1.70
2022-11-27T16:27:35.006Z,1.57
2022-11-27T16:30:04.053Z,1.67
2022-11-27T16:32:33.034Z,1.70
2022-11-27T16:35:02.805Z,1.60
2022-11-27T16:37:31.759Z,1.70
2022-11-27T16:40:00.471Z,1.50
2022-11-27T16:42:32.149Z,1.60
2022-11-27T16:45:00.776Z,1.60
2022-11-27T16:47:33.790Z,1.60
2022-11-27T16:50:03.349Z,1.60
2022-11-27T16:52:33.637Z,1.70
2022-11-27T16:55:03.082Z,1.60
2022-11-27T16:57:32.011Z,1.60
2022-11-27T17:00:00.638Z,1.53
2022-11-27T17:02:29.769Z,1.70
2022-11-27T17:04:59.287Z,1.60
2022-11-27T17:07:28.134Z,1.60
2022-11-27T17:09:57.032Z,1.70
2022-11-27T17:12:26.170Z,1.70
2022-11-27T17:14:55.151Z,1.70
2022-11-27T17:17:24.181Z,1.60
2022-11-27T17:19:55.711Z,1.70
2022-11-27T17:22:24.682Z,1.70
2022-11-27T17:24:58.187Z,1.70
2022-11-27T17:27:27.361Z,1.70
2022-11-27T17:29:56.035Z,1.60
2022-11-27T17:32:25.454Z,1.60
2022-11-27T17:34:55.689Z,1.70
2022-11-27T17:37:24.800Z,1.63
2022-11-27T17:39:53.811Z,1.70
2022-11-27T17:42:23.135Z,1.60
2022-11-27T17:44:52.166Z,1.60
2022-11-27T17:47:21.038Z,1.60
2022-11-27T17:49:50.462Z,1.67
2022-11-27T17:52:19.532Z,1.60
2022-11-27T17:54:48.799Z,1.67
2022-11-27T17:57:18.003Z,1.60
2022-11-27T17:59:46.772Z,1.67
2022-11-27T18:02:15.872Z,1.60
2022-11-27T18:04:45.804Z,1.60
2022-11-27T18:07:14.516Z,1.67
2022-11-27T18:09:43.554Z,1.77
2022-11-27T18:12:12.361Z,1.60
2022-11-27T18:14:41.961Z,1.70
2022-11-27T18:17:10.897Z,1.50
2022-11-27T18:19:40.057Z,1.70
2022-11-27T18:22:09.657Z,1.70
2022-11-27T18:24:42.324Z,1.80
2022-11-27T18:27:11.183Z,1.70
2022-11-27T18:29:43.248Z,1.60
2022-11-27T18:32:13.291Z,1.70
2022-11-27T18:34:42.893Z,1.70
2022-11-27T18:37:12.257Z,1.77
2022-11-27T18:39:41.502Z,1.70
2022-11-27T18:42:10.599Z,1.70
2022-11-27T18:44:44.873Z,1.80
2022-11-27T18:49:47.832Z,1.70
2022-11-27T18:52:17.387Z,1.63
2022-11-27T18:54:46.160Z,1.80
2022-11-27T18:57:15.051Z,1.83
2022-11-27T18:59:45.187Z,1.70
2022-11-27T19:02:14.690Z,1.60
2022-11-27T19:04:45.445Z,1.80
2022-11-27T19:07:14.213Z,1.70
2022-11-27T19:09:44.387Z,1.70
2022-11-27T19:12:14.306Z,1.90
2022-11-27T19:14:43.679Z,1.70
2022-11-27T19:17:12.784Z,1.70
2022-11-27T19:19:56.958Z,1.80
2022-11-27T19:22:26.606Z,1.63
2022-11-27T19:24:57.787Z,1.70
2022-11-27T19:27:26.697Z,1.60
2022-11-27T19:29:55.535Z,1.60
2022-11-27T19:32:24.511Z,1.60
2022-11-27T19:34:53.420Z,1.80
2022-11-27T19:37:34.076Z,1.60
2022-11-27T19:40:06.393Z,1.70
2022-11-27T19:42:35.092Z,1.70
2022-11-27T19:45:04.025Z,1.60
2022-11-27T19:47:33.480Z,1.60
2022-11-27T19:50:02.733Z,1.50
2022-11-27T19:52:33.061Z,1.60
2022-11-27T19:55:02.015Z,1.60
2022-11-27T19:57:32.031Z,1.63
2022-11-27T20:00:00.989Z,1.70
2022-11-27T20:02:32.147Z,1.70
2022-11-27T20:05:01.108Z,1.50
2022-11-27T20:07:31.963Z,1.50
2022-11-27T20:10:04.588Z,1.70
2022-11-27T20:12:36.841Z,1.67
2022-11-27T20:15:08.146Z,1.67
2022-11-27T20:17:37.103Z,1.60
2022-11-27T20:20:06.621Z,1.60
2022-11-27T20:22:35.385Z,1.60
2022-11-27T20:25:18.915Z,1.60
2022-11-27T20:27:49.775Z,1.50
2022-11-27T20:30:18.519Z,1.53
2022-11-27T20:32:47.802Z,1.70
2022-11-27T20:35:16.682Z,1.60
2022-11-27T20:37:45.645Z,1.60
2022-11-27T20:40:14.923Z,1.60
2022-11-27T20:42:43.723Z,1.80
2022-11-27T20:45:16.246Z,1.60
2022-11-27T20:47:47.730Z,1.60
2022-11-27T20:50:16.743Z,1.40
2022-11-27T20:52:45.921Z,1.60
2022-11-27T20:55:15.154Z,1.60
2022-11-27T20:57:44.463Z,1.60
2022-11-27T21:00:13.907Z,1.40
2022-11-27T21:02:43.236Z,1.60
2022-11-27T21:05:12.225Z,1.60
2022-11-27T21:07:42.778Z,1.60
2022-11-27T21:10:15.978Z,1.60
2022-11-27T21:12:44.980Z,1.60
2022-11-27T21:15:13.850Z,1.80
2022-11-27T21:17:42.724Z,1.50
2022-11-27T21:20:11.898Z,1.70
2022-11-27T21:22:43.373Z,1.60
2022-11-27T21:25:12.152Z,1.60
2022-11-27T21:27:41.033Z,1.60
2022-11-27T21:30:09.891Z,1.50
2022-11-27T21:32:38.842Z,1.60
2022-11-27T21:35:07.790Z,1.50
2022-11-27T21:37:36.745Z,1.40
2022-11-27T21:40:06.436Z,1.60
2022-11-27T21:42:35.085Z,1.60
2022-11-27T21:45:04.624Z,1.60
2022-11-27T21:47:36.693Z,1.60
2022-11-27T21:50:06.722Z,1.60
2022-11-27T21:52:36.213Z,1.60
2022-11-27T21:55:10.442Z,1.80
2022-11-27T21:57:41.200Z,1.50
2022-11-27T22:00:10.516Z,1.50
2022-11-27T22:02:41.187Z,1.70
2022-11-27T22:05:10.064Z,1.50
2022-11-27T22:07:38.734Z,1.53
2022-11-27T22:10:11.166Z,1.60
2022-11-27T22:12:39.771Z,1.50
2022-11-27T22:15:09.006Z,1.63
2022-11-27T22:17:37.725Z,1.60
2022-11-27T22:20:07.111Z,1.70
2022-11-27T22:22:35.853Z,1.63
2022-11-27T22:25:05.230Z,1.60
2022-11-27T22:27:33.962Z,1.60
2022-11-27T22:30:02.640Z,1.60
2022-11-27T22:32:32.147Z,1.50
2022-11-27T22:35:00.750Z,1.60
2022-11-27T22:37:29.893Z,1.53
2022-11-27T22:39:58.753Z,1.70
2022-11-27T22:42:27.504Z,1.60
2022-11-27T22:44:56.177Z,1.60
2022-11-27T22:47:24.818Z,1.63
2022-11-27T22:49:53.862Z,1.60
2022-11-27T22:52:22.868Z,1.70
2022-11-27T22:54:51.868Z,1.50
2022-11-27T22:57:21.087Z,1.57
2022-11-27T22:59:49.963Z,1.73
2022-11-27T23:02:20.135Z,1.60
2022-11-27T23:04:49.916Z,1.60
2022-11-27T23:07:23.720Z,1.60
2022-11-27T23:12:21.987Z,1.60
2022-11-27T23:14:50.661Z,1.60
2022-11-27T23:17:19.348Z,1.70
2022-11-27T23:19:47.966Z,1.60
2022-11-27T23:22:16.729Z,1.57
2022-11-27T23:24:45.499Z,1.67
2022-11-27T23:27:14.190Z,1.70
2022-11-27T23:29:42.808Z,1.53
2022-11-27T23:32:11.647Z,1.50
2022-11-27T23:34:40.513Z,1.60
2022-11-27T23:37:09.336Z,1.53
2022-11-27T23:39:38.494Z,1.60
2022-11-27T23:42:07.108Z,1.60
2022-11-27T23:44:36.746Z,1.60
2022-11-27T23:47:06.649Z,1.60
2022-11-27T23:49:35.296Z,1.53
2022-11-27T23:52:03.999Z,1.60
2022-11-27T23:54:32.758Z,1.60
2022-11-27T23:57:01.561Z,1.67
2022-11-27T23:59:30.198Z,1.60
