createdAt,value
2023-05-23T00:05:59.076Z,16.10
2023-05-23T00:12:01.280Z,16.10
2023-05-23T00:18:03.481Z,16.00
2023-05-23T00:24:05.716Z,15.70
2023-05-23T00:30:08.375Z,15.60
2023-05-23T00:36:10.363Z,15.60
2023-05-23T00:42:12.326Z,15.60
2023-05-23T00:48:14.755Z,15.80
2023-05-23T00:54:21.054Z,16.00
2023-05-23T01:00:28.981Z,16.10
2023-05-23T01:06:33.363Z,16.10
2023-05-23T01:12:51.575Z,16.30
2023-05-23T01:19:53.438Z,16.30
2023-05-23T01:26:07.203Z,16.30
2023-05-23T01:32:12.868Z,16.30
2023-05-23T01:38:14.912Z,16.30
2023-05-23T01:44:19.681Z,16.10
2023-05-23T01:50:24.409Z,16.10
2023-05-23T01:56:28.928Z,16.00
2023-05-23T02:02:31.093Z,16.10
2023-05-23T02:08:33.234Z,16.10
2023-05-23T02:14:40.569Z,16.10
2023-05-23T02:20:42.564Z,16.10
2023-05-23T02:26:44.550Z,16.10
2023-05-23T02:32:46.507Z,16.10
2023-05-23T02:38:48.477Z,15.90
2023-05-23T02:44:50.580Z,15.90
2023-05-23T02:50:52.571Z,15.60
2023-05-23T02:56:55.799Z,15.30
2023-05-23T03:02:58.191Z,15.20
2023-05-23T03:09:01.414Z,15.00
2023-05-23T03:15:05.097Z,14.90
2023-05-23T03:21:07.151Z,14.80
2023-05-23T03:27:09.395Z,14.80
2023-05-23T03:33:12.291Z,14.70
2023-05-23T03:39:14.296Z,14.60
2023-05-23T03:45:16.570Z,14.60
2023-05-23T03:51:18.674Z,14.60
2023-05-23T03:57:21.091Z,14.70
2023-05-23T04:03:23.441Z,14.70
2023-05-23T04:09:25.903Z,14.80
2023-05-23T04:15:29.416Z,14.90
2023-05-23T04:21:31.359Z,14.90
2023-05-23T04:27:34.625Z,14.90
2023-05-23T04:33:36.564Z,14.80
2023-05-23T04:39:38.531Z,14.90
2023-05-23T04:45:41.689Z,14.80
2023-05-23T04:51:44.073Z,14.80
2023-05-23T04:57:46.080Z,14.70
2023-05-23T05:03:48.243Z,14.70
2023-05-23T05:09:50.145Z,14.60
2023-05-23T05:15:52.869Z,14.70
2023-05-23T05:21:54.818Z,14.60
2023-05-23T05:27:56.916Z,14.50
2023-05-23T05:33:59.330Z,14.40
2023-05-23T05:40:06.404Z,14.40
2023-05-23T05:46:08.374Z,14.40
2023-05-23T05:52:10.517Z,14.50
2023-05-23T05:58:12.411Z,14.60
2023-05-23T06:04:15.092Z,14.50
2023-05-23T06:10:17.248Z,14.50
2023-05-23T06:16:19.253Z,14.30
2023-05-23T06:22:21.212Z,14.20
2023-05-23T06:28:23.135Z,14.00
2023-05-23T06:34:25.071Z,13.80
2023-05-23T06:40:27.044Z,13.70
2023-05-23T06:46:29.003Z,13.70
2023-05-23T06:52:30.976Z,13.80
2023-05-23T06:58:32.887Z,13.90
2023-05-23T07:04:34.806Z,14.00
2023-05-23T07:10:36.924Z,14.10
2023-05-23T07:16:38.871Z,14.10
2023-05-23T07:22:40.941Z,14.20
2023-05-23T07:28:42.898Z,14.20
2023-05-23T07:34:44.815Z,14.50
2023-05-23T07:40:58.706Z,14.40
2023-05-23T07:47:08.944Z,14.30
2023-05-23T07:53:10.835Z,14.20
2023-05-23T07:59:13.307Z,14.30
2023-05-23T08:05:15.550Z,14.20
2023-05-23T08:11:17.477Z,14.20
2023-05-23T08:17:19.963Z,14.10
2023-05-23T08:23:21.916Z,14.10
2023-05-23T08:29:24.438Z,14.10
2023-05-23T08:35:26.799Z,14.10
2023-05-23T08:41:30.993Z,13.80
2023-05-23T08:47:37.786Z,13.90
2023-05-23T08:53:50.034Z,13.80
2023-05-23T08:59:54.730Z,13.80
2023-05-23T09:05:57.747Z,13.80
2023-05-23T09:12:00.969Z,13.80
2023-05-23T09:18:03.350Z,13.70
2023-05-23T09:24:06.701Z,13.80
2023-05-23T09:30:11.181Z,13.80
2023-05-23T09:36:13.130Z,13.70
2023-05-23T09:42:23.137Z,13.50
2023-05-23T09:48:31.138Z,13.40
2023-05-23T09:54:33.080Z,13.10
2023-05-23T10:00:35.053Z,13.00
2023-05-23T10:06:44.917Z,13.00
2023-05-23T10:12:58.163Z,12.80
2023-05-23T10:19:10.793Z,12.60
2023-05-23T10:25:13.456Z,12.60
2023-05-23T10:31:15.452Z,12.40
2023-05-23T10:37:52.863Z,12.40
2023-05-23T10:44:02.729Z,12.40
2023-05-23T10:50:05.456Z,12.50
2023-05-23T10:56:10.031Z,12.50
2023-05-23T11:02:19.032Z,12.40
2023-05-23T11:08:27.432Z,12.30
2023-05-23T11:14:38.197Z,12.30
2023-05-23T11:20:41.642Z,12.30
2023-05-23T11:27:00.870Z,12.30
2023-05-23T11:33:18.249Z,12.40
2023-05-23T11:39:21.510Z,12.60
2023-05-23T11:45:24.032Z,12.70
2023-05-23T11:51:26.040Z,12.70
2023-05-23T11:57:28.508Z,12.90
2023-05-23T12:03:31.982Z,12.90
2023-05-23T12:09:37.318Z,12.90
2023-05-23T12:15:39.788Z,12.70
2023-05-23T12:21:47.487Z,12.60
2023-05-23T12:27:49.580Z,12.40
2023-05-23T12:33:53.637Z,12.10
2023-05-23T12:39:55.835Z,12.00
2023-05-23T12:45:57.828Z,12.00
2023-05-23T12:51:59.788Z,12.00
2023-05-23T12:58:01.709Z,12.00
2023-05-23T13:04:03.832Z,11.90
2023-05-23T13:10:06.807Z,12.00
2023-05-23T13:16:09.600Z,11.90
2023-05-23T13:22:11.571Z,11.90
2023-05-23T13:28:14.058Z,11.90
2023-05-23T13:34:16.033Z,11.70
2023-05-23T13:40:21.298Z,11.70
2023-05-23T13:46:23.331Z,12.10
2023-05-23T13:52:25.302Z,12.50
2023-05-23T13:58:27.428Z,12.50
2023-05-23T14:04:29.434Z,12.50
2023-05-23T14:10:33.297Z,12.80
2023-05-23T14:16:35.442Z,13.10
2023-05-23T14:22:37.446Z,13.00
2023-05-23T14:28:39.816Z,12.70
2023-05-23T14:34:49.732Z,12.60
2023-05-23T14:40:51.739Z,12.60
2023-05-23T14:46:53.744Z,12.90
2023-05-23T14:52:55.879Z,13.20
2023-05-23T14:58:58.604Z,14.50
2023-05-23T15:05:00.750Z,15.70
2023-05-23T15:11:02.691Z,16.10
2023-05-23T15:17:08.058Z,15.40
2023-05-23T15:23:10.345Z,15.00
2023-05-23T15:29:14.484Z,15.10
2023-05-23T15:35:17.707Z,15.30
2023-05-23T15:41:21.489Z,15.40
2023-05-23T15:47:35.651Z,15.30
2023-05-23T15:53:58.092Z,15.40
2023-05-23T16:00:00.146Z,16.00
2023-05-23T16:06:02.625Z,15.80
2023-05-23T16:12:08.331Z,15.40
2023-05-23T16:18:10.915Z,15.10
2023-05-23T16:24:14.151Z,14.70
2023-05-23T16:30:16.466Z,14.50
2023-05-23T16:36:18.517Z,15.10
2023-05-23T16:42:21.076Z,15.80
2023-05-23T16:48:23.019Z,17.10
2023-05-23T16:54:25.252Z,17.50
2023-05-23T17:00:27.357Z,17.70
2023-05-23T17:06:29.722Z,17.00
2023-05-23T17:12:31.754Z,15.60
2023-05-23T17:18:33.980Z,15.20
2023-05-23T17:24:36.932Z,14.90
2023-05-23T17:30:42.162Z,15.50
2023-05-23T17:36:48.579Z,16.50
2023-05-23T17:49:11.146Z,18.00
2023-05-23T17:55:13.299Z,18.10
2023-05-23T18:01:15.405Z,17.00
2023-05-23T18:07:20.784Z,16.10
2023-05-23T18:13:26.116Z,15.30
2023-05-23T18:19:30.207Z,14.50
2023-05-23T18:31:58.145Z,13.70
2023-05-23T18:38:00.178Z,13.40
2023-05-23T18:44:02.435Z,13.70
2023-05-23T18:50:07.637Z,13.50
2023-05-23T18:56:09.803Z,13.00
2023-05-23T19:02:11.825Z,12.60
2023-05-23T19:08:13.953Z,12.30
2023-05-23T19:14:16.078Z,12.00
2023-05-23T19:20:20.230Z,11.80
2023-05-23T19:26:22.209Z,11.50
2023-05-23T19:32:24.361Z,11.30
2023-05-23T19:38:30.118Z,11.10
2023-05-23T19:44:32.231Z,11.00
2023-05-23T19:50:34.150Z,10.90
2023-05-23T19:56:36.460Z,10.80
2023-05-23T20:02:38.957Z,10.70
2023-05-23T20:08:40.933Z,10.70
2023-05-23T20:14:42.862Z,10.80
2023-05-23T20:20:46.846Z,10.70
2023-05-23T20:26:48.794Z,10.70
2023-05-23T20:32:53.549Z,10.50
2023-05-23T20:45:29.470Z,10.50
2023-05-23T20:51:33.966Z,10.50
2023-05-23T20:57:36.891Z,10.50
2023-05-23T21:03:39.236Z,10.30
2023-05-23T21:09:44.617Z,10.10
2023-05-23T21:15:54.077Z,10.10
2023-05-23T21:21:56.757Z,10.00
2023-05-23T21:27:58.797Z,9.80
2023-05-23T21:34:10.908Z,9.60
2023-05-23T21:40:17.113Z,9.50
2023-05-23T21:46:22.178Z,9.30
2023-05-23T21:52:24.180Z,9.20
2023-05-23T21:58:26.320Z,9.10
2023-05-23T22:10:53.718Z,8.80
2023-05-23T22:16:56.347Z,8.60
2023-05-23T22:23:02.023Z,8.50
2023-05-23T22:29:04.645Z,8.20
2023-05-23T22:35:07.029Z,8.10
2023-05-23T22:41:08.990Z,8.00
2023-05-23T22:47:13.669Z,7.90
2023-05-23T22:53:16.753Z,7.90
2023-05-23T22:59:18.665Z,7.90
2023-05-23T23:05:23.654Z,7.90
2023-05-23T23:11:25.690Z,7.80
2023-05-23T23:17:27.897Z,7.70
2023-05-23T23:23:30.029Z,7.60
2023-05-23T23:29:31.989Z,7.40
2023-05-23T23:35:33.894Z,7.30
2023-05-23T23:41:35.822Z,7.20
2023-05-23T23:47:37.816Z,6.90
2023-05-23T23:53:39.924Z,6.70
2023-05-23T23:59:42.945Z,6.50
