createdAt,value
2023-05-14T00:02:28.373Z,14.09
2023-05-14T00:05:10.329Z,13.85
2023-05-14T00:07:37.218Z,13.90
2023-05-14T00:10:04.805Z,13.76
2023-05-14T00:12:32.214Z,13.82
2023-05-14T00:15:19.200Z,13.41
2023-05-14T00:18:06.214Z,13.79
2023-05-14T00:20:33.208Z,13.77
2023-05-14T00:23:00.141Z,13.80
2023-05-14T00:25:27.150Z,13.43
2023-05-14T00:27:54.011Z,12.65
2023-05-14T00:30:22.223Z,13.49
2023-05-14T00:32:49.555Z,12.83
2023-05-14T00:35:16.533Z,13.67
2023-05-14T00:37:43.443Z,13.05
2023-05-14T00:40:14.178Z,13.09
2023-05-14T00:42:41.235Z,13.91
2023-05-14T00:45:09.415Z,13.90
2023-05-14T00:47:37.196Z,13.83
2023-05-14T00:50:05.065Z,13.53
2023-05-14T00:52:32.273Z,13.84
2023-05-14T00:55:13.188Z,13.91
2023-05-14T00:58:14.218Z,13.93
2023-05-14T01:01:02.250Z,13.67
2023-05-14T01:04:04.281Z,13.85
2023-05-14T01:07:12.598Z,13.84
2023-05-14T01:10:02.216Z,13.31
2023-05-14T01:13:06.253Z,13.70
2023-05-14T01:15:48.190Z,13.69
2023-05-14T01:18:19.601Z,13.75
2023-05-14T01:20:49.857Z,13.56
2023-05-14T01:23:16.750Z,13.57
2023-05-14T01:25:43.916Z,13.73
2023-05-14T01:28:20.344Z,13.75
2023-05-14T01:31:12.235Z,13.72
2023-05-14T01:33:42.406Z,13.96
2023-05-14T01:36:10.107Z,13.27
2023-05-14T01:38:38.583Z,13.81
2023-05-14T01:41:06.572Z,13.74
2023-05-14T01:43:36.590Z,13.71
2023-05-14T01:46:05.314Z,13.29
2023-05-14T01:48:32.300Z,13.37
2023-05-14T01:50:59.377Z,13.13
2023-05-14T01:53:26.515Z,12.88
2023-05-14T01:56:13.480Z,11.93
2023-05-14T01:58:55.933Z,12.83
2023-05-14T02:01:43.327Z,12.96
2023-05-14T02:04:24.688Z,12.55
2023-05-14T02:07:12.252Z,12.55
2023-05-14T02:10:13.294Z,12.85
2023-05-14T02:12:56.799Z,12.67
2023-05-14T02:15:24.574Z,12.64
2023-05-14T02:17:52.699Z,12.93
2023-05-14T02:20:19.893Z,12.97
2023-05-14T02:22:47.401Z,12.79
2023-05-14T02:25:14.408Z,12.79
2023-05-14T02:27:41.389Z,12.97
2023-05-14T02:30:09.677Z,13.31
2023-05-14T02:32:37.238Z,13.44
2023-05-14T02:35:05.445Z,13.20
2023-05-14T02:37:34.797Z,12.99
2023-05-14T02:40:02.051Z,12.81
2023-05-14T02:42:28.999Z,12.80
2023-05-14T02:44:56.625Z,13.08
2023-05-14T02:47:24.608Z,12.88
2023-05-14T02:49:51.564Z,12.85
2023-05-14T02:52:18.877Z,13.09
2023-05-14T02:54:46.093Z,13.29
2023-05-14T02:57:33.549Z,13.18
2023-05-14T03:00:34.709Z,13.40
2023-05-14T03:03:36.330Z,13.59
2023-05-14T03:06:17.158Z,13.31
2023-05-14T03:08:44.261Z,12.99
2023-05-14T03:11:11.503Z,13.23
2023-05-14T03:13:38.370Z,13.12
2023-05-14T03:16:06.487Z,13.07
2023-05-14T03:18:34.860Z,12.32
2023-05-14T03:21:02.277Z,12.07
2023-05-14T03:23:29.474Z,13.08
2023-05-14T03:25:56.799Z,12.67
2023-05-14T03:28:25.022Z,12.73
2023-05-14T03:30:53.265Z,12.54
2023-05-14T03:33:21.355Z,12.47
2023-05-14T03:35:48.534Z,12.68
2023-05-14T03:38:16.518Z,12.85
2023-05-14T03:40:46.949Z,12.29
2023-05-14T03:43:14.073Z,12.21
2023-05-14T03:45:43.189Z,12.64
2023-05-14T03:48:10.289Z,12.98
2023-05-14T03:50:38.053Z,12.97
2023-05-14T03:53:06.481Z,12.02
2023-05-14T03:55:53.364Z,12.26
2023-05-14T03:58:55.417Z,12.49
2023-05-14T04:01:57.753Z,12.56
2023-05-14T04:04:58.382Z,12.67
2023-05-14T04:07:38.832Z,11.97
2023-05-14T04:10:06.410Z,12.50
2023-05-14T04:12:35.944Z,12.18
2023-05-14T04:15:04.234Z,12.20
2023-05-14T04:17:33.053Z,12.85
2023-05-14T04:20:01.512Z,12.23
2023-05-14T04:22:30.265Z,11.60
2023-05-14T04:24:57.141Z,11.56
2023-05-14T04:27:24.018Z,12.62
2023-05-14T04:29:51.997Z,12.79
2023-05-14T04:32:20.858Z,12.86
2023-05-14T04:34:48.129Z,13.11
2023-05-14T04:37:16.743Z,12.33
2023-05-14T04:39:44.745Z,12.69
2023-05-14T04:42:11.685Z,12.68
2023-05-14T04:44:38.674Z,12.59
2023-05-14T04:47:25.563Z,13.40
2023-05-14T04:50:07.383Z,13.17
2023-05-14T04:52:35.013Z,12.60
2023-05-14T04:55:22.330Z,13.29
2023-05-14T04:58:23.358Z,13.28
2023-05-14T05:01:24.445Z,13.45
2023-05-14T05:04:25.350Z,13.27
2023-05-14T05:07:06.761Z,13.64
2023-05-14T05:09:34.352Z,13.93
2023-05-14T05:12:02.040Z,13.51
2023-05-14T05:14:29.531Z,13.36
2023-05-14T05:16:57.433Z,13.63
2023-05-14T05:19:35.676Z,13.99
2023-05-14T05:22:07.090Z,13.40
2023-05-14T05:24:34.133Z,14.10
2023-05-14T05:27:01.483Z,14.23
2023-05-14T05:29:28.971Z,14.27
2023-05-14T05:31:56.997Z,13.92
2023-05-14T05:34:24.906Z,13.49
2023-05-14T05:36:52.151Z,13.31
2023-05-14T05:39:19.162Z,13.20
2023-05-14T05:41:46.927Z,13.58
2023-05-14T05:44:13.830Z,13.47
2023-05-14T05:46:41.349Z,13.17
2023-05-14T05:49:08.423Z,13.59
2023-05-14T05:51:36.148Z,13.44
2023-05-14T05:54:03.553Z,13.40
2023-05-14T05:56:50.636Z,13.10
2023-05-14T05:59:51.406Z,13.06
2023-05-14T06:02:53.142Z,13.15
2023-05-14T06:05:47.925Z,13.26
2023-05-14T06:08:28.847Z,13.23
2023-05-14T06:10:56.637Z,13.29
2023-05-14T06:13:23.737Z,13.38
2023-05-14T06:15:50.827Z,13.72
2023-05-14T06:18:17.799Z,13.18
2023-05-14T06:21:06.420Z,13.99
2023-05-14T06:23:47.412Z,14.42
2023-05-14T06:26:14.617Z,15.10
2023-05-14T06:28:41.555Z,15.01
2023-05-14T06:31:08.552Z,15.30
2023-05-14T06:33:35.535Z,15.47
2023-05-14T06:36:05.295Z,16.79
2023-05-14T06:38:32.753Z,16.87
2023-05-14T06:40:59.652Z,17.09
2023-05-14T06:43:26.684Z,16.14
2023-05-14T06:45:53.899Z,16.48
2023-05-14T06:48:21.493Z,16.35
2023-05-14T06:50:49.767Z,16.58
2023-05-14T06:53:16.972Z,16.74
2023-05-14T06:56:04.409Z,16.86
2023-05-14T06:58:45.074Z,16.57
2023-05-14T07:01:25.481Z,17.04
2023-05-14T07:04:06.104Z,16.07
2023-05-14T07:06:33.029Z,16.09
2023-05-14T07:09:01.880Z,16.23
2023-05-14T07:11:29.155Z,14.88
2023-05-14T07:13:56.018Z,16.16
2023-05-14T07:16:22.985Z,16.27
2023-05-14T07:18:49.953Z,16.97
2023-05-14T07:21:16.910Z,17.24
2023-05-14T07:23:43.821Z,17.33
2023-05-14T07:26:31.524Z,17.28
2023-05-14T07:29:32.400Z,17.19
2023-05-14T07:32:14.785Z,17.01
2023-05-14T07:34:42.846Z,15.91
2023-05-14T07:37:09.907Z,16.18
2023-05-14T07:39:36.798Z,14.47
2023-05-14T07:42:05.000Z,16.20
2023-05-14T07:44:32.085Z,17.02
2023-05-14T07:46:58.978Z,16.75
2023-05-14T07:49:25.979Z,15.93
2023-05-14T07:51:52.836Z,16.05
2023-05-14T07:54:19.814Z,15.38
2023-05-14T07:57:06.460Z,15.37
2023-05-14T08:00:00.623Z,16.09
2023-05-14T08:02:50.627Z,16.38
2023-05-14T08:05:18.256Z,15.74
2023-05-14T08:07:45.118Z,15.91
2023-05-14T08:10:12.280Z,16.37
2023-05-14T08:12:39.273Z,16.40
2023-05-14T08:15:07.862Z,17.38
2023-05-14T08:17:34.998Z,16.72
2023-05-14T08:20:22.732Z,17.35
2023-05-14T08:23:03.229Z,17.39
2023-05-14T08:25:30.244Z,17.46
2023-05-14T08:27:57.299Z,18.13
2023-05-14T08:30:24.543Z,18.39
2023-05-14T08:32:51.793Z,18.52
2023-05-14T08:35:19.162Z,18.21
2023-05-14T08:37:46.346Z,17.89
2023-05-14T08:40:13.514Z,17.81
2023-05-14T08:42:45.148Z,16.61
2023-05-14T08:45:15.375Z,18.10
2023-05-14T08:47:44.126Z,18.16
2023-05-14T08:50:11.612Z,18.42
2023-05-14T08:52:39.705Z,18.73
2023-05-14T08:55:19.618Z,19.14
2023-05-14T08:58:13.557Z,19.13
2023-05-14T09:01:14.606Z,18.71
2023-05-14T09:04:16.594Z,19.16
2023-05-14T09:06:57.239Z,19.87
2023-05-14T09:09:24.117Z,19.05
2023-05-14T09:11:53.042Z,18.47
2023-05-14T09:14:40.504Z,19.13
2023-05-14T09:17:21.347Z,19.50
2023-05-14T09:19:49.393Z,19.61
2023-05-14T09:22:18.269Z,19.90
2023-05-14T09:24:46.014Z,19.92
2023-05-14T09:27:22.356Z,19.83
2023-05-14T09:29:49.464Z,20.00
2023-05-14T09:32:16.395Z,20.98
2023-05-14T09:34:43.465Z,21.47
2023-05-14T09:37:10.610Z,21.53
2023-05-14T09:39:38.974Z,19.02
2023-05-14T09:42:06.199Z,20.11
2023-05-14T09:44:33.223Z,20.90
2023-05-14T09:47:00.422Z,20.65
2023-05-14T09:49:28.486Z,21.36
2023-05-14T09:51:57.455Z,21.34
2023-05-14T09:54:27.468Z,21.67
2023-05-14T09:57:14.555Z,22.78
2023-05-14T10:00:16.281Z,23.13
2023-05-14T10:03:21.535Z,23.17
2023-05-14T10:06:06.923Z,23.04
2023-05-14T10:08:36.313Z,20.99
2023-05-14T10:11:13.504Z,20.88
2023-05-14T10:13:59.561Z,21.43
2023-05-14T10:17:03.606Z,22.16
2023-05-14T10:20:09.682Z,21.93
2023-05-14T10:23:02.536Z,23.40
2023-05-14T10:25:43.778Z,23.41
2023-05-14T10:28:11.714Z,23.28
2023-05-14T10:30:46.442Z,22.85
2023-05-14T10:33:18.826Z,23.65
2023-05-14T10:35:53.028Z,23.56
2023-05-14T10:38:23.327Z,22.86
2023-05-14T10:40:52.775Z,22.30
2023-05-14T10:43:22.616Z,22.50
2023-05-14T10:45:49.704Z,22.55
2023-05-14T10:48:17.322Z,22.85
2023-05-14T10:50:44.313Z,23.24
2023-05-14T10:53:13.649Z,23.34
2023-05-14T10:56:00.898Z,22.81
2023-05-14T10:58:46.014Z,22.99
2023-05-14T11:01:38.667Z,22.65
2023-05-14T11:04:19.844Z,22.52
2023-05-14T11:06:48.203Z,22.76
2023-05-14T11:09:35.596Z,22.12
2023-05-14T11:12:36.609Z,21.67
2023-05-14T11:15:20.491Z,21.74
2023-05-14T11:17:48.947Z,21.34
2023-05-14T11:20:17.324Z,21.27
2023-05-14T11:23:04.745Z,20.67
2023-05-14T11:25:45.187Z,20.41
2023-05-14T11:28:12.343Z,20.80
2023-05-14T11:30:39.596Z,20.26
2023-05-14T11:33:06.697Z,20.96
2023-05-14T11:35:33.726Z,21.18
2023-05-14T11:38:00.728Z,21.00
2023-05-14T11:40:27.935Z,21.00
2023-05-14T11:42:55.340Z,21.57
2023-05-14T11:45:27.785Z,21.47
2023-05-14T11:47:55.216Z,21.63
2023-05-14T11:50:23.413Z,21.44
2023-05-14T11:52:51.162Z,21.18
2023-05-14T11:55:38.603Z,21.85
2023-05-14T11:58:40.428Z,22.36
2023-05-14T12:01:41.615Z,22.65
2023-05-14T12:04:42.706Z,22.83
2023-05-14T12:07:43.933Z,22.90
2023-05-14T12:10:42.172Z,23.08
2023-05-14T12:13:09.679Z,22.69
2023-05-14T12:15:36.766Z,22.73
2023-05-14T12:18:22.984Z,22.94
2023-05-14T12:20:52.763Z,22.25
2023-05-14T12:23:28.252Z,22.19
2023-05-14T12:25:55.506Z,20.97
2023-05-14T12:28:23.384Z,22.17
2023-05-14T12:30:57.446Z,22.27
2023-05-14T12:33:26.793Z,22.20
2023-05-14T12:35:54.662Z,21.70
2023-05-14T12:38:21.574Z,21.36
2023-05-14T12:41:09.075Z,21.57
2023-05-14T12:44:09.701Z,21.39
2023-05-14T12:46:50.445Z,20.94
2023-05-14T12:49:17.529Z,20.64
2023-05-14T12:51:44.658Z,21.34
2023-05-14T12:54:11.533Z,20.14
2023-05-14T12:56:39.834Z,20.86
2023-05-14T12:59:27.130Z,19.62
2023-05-14T13:02:28.596Z,19.96
2023-05-14T13:05:12.895Z,20.06
2023-05-14T13:07:40.173Z,19.97
2023-05-14T13:10:08.345Z,19.76
2023-05-14T13:12:36.373Z,19.98
2023-05-14T13:15:03.418Z,19.22
2023-05-14T13:17:32.761Z,19.71
2023-05-14T13:19:59.766Z,19.59
2023-05-14T13:22:26.754Z,18.98
2023-05-14T13:24:53.647Z,19.33
2023-05-14T13:27:21.326Z,18.66
2023-05-14T13:29:48.174Z,19.08
2023-05-14T13:32:15.115Z,18.48
2023-05-14T13:34:42.740Z,17.94
2023-05-14T13:37:09.866Z,18.43
2023-05-14T13:39:36.861Z,17.73
2023-05-14T13:42:23.815Z,18.22
2023-05-14T13:45:24.829Z,18.06
2023-05-14T13:48:05.750Z,18.06
2023-05-14T13:50:32.768Z,17.79
2023-05-14T13:53:00.468Z,18.02
2023-05-14T13:55:49.166Z,17.48
2023-05-14T13:58:50.658Z,17.81
2023-05-14T14:01:51.848Z,17.73
2023-05-14T14:04:32.339Z,16.77
2023-05-14T14:07:20.096Z,17.78
2023-05-14T14:10:02.116Z,17.28
2023-05-14T14:12:29.620Z,17.45
2023-05-14T14:14:57.276Z,17.18
2023-05-14T14:17:24.715Z,17.77
2023-05-14T14:19:51.712Z,17.23
2023-05-14T14:22:19.160Z,17.72
2023-05-14T14:24:46.689Z,17.05
2023-05-14T14:27:14.186Z,17.69
2023-05-14T14:30:03.718Z,17.82
2023-05-14T14:32:45.215Z,17.39
2023-05-14T14:35:14.711Z,16.91
2023-05-14T14:37:43.549Z,17.40
2023-05-14T14:40:30.718Z,17.51
2023-05-14T14:43:31.993Z,17.51
2023-05-14T14:46:25.990Z,17.47
2023-05-14T14:49:12.919Z,17.78
2023-05-14T14:51:53.509Z,17.64
2023-05-14T14:54:20.406Z,17.61
2023-05-14T14:56:49.298Z,17.56
2023-05-14T14:59:36.839Z,17.43
2023-05-14T15:02:39.374Z,17.65
2023-05-14T15:05:19.217Z,17.54
2023-05-14T15:07:46.068Z,17.65
2023-05-14T15:10:12.997Z,17.63
2023-05-14T15:12:39.964Z,17.34
2023-05-14T15:15:07.934Z,17.70
2023-05-14T15:17:35.061Z,17.10
2023-05-14T15:20:02.324Z,16.87
2023-05-14T15:22:29.615Z,17.11
2023-05-14T15:24:56.466Z,16.89
2023-05-14T15:27:23.424Z,17.07
2023-05-14T15:29:50.333Z,16.68
2023-05-14T15:32:18.006Z,16.82
2023-05-14T15:34:45.279Z,16.64
2023-05-14T15:37:12.296Z,16.57
2023-05-14T15:39:39.184Z,16.22
2023-05-14T15:42:27.161Z,16.28
2023-05-14T15:45:27.755Z,16.34
2023-05-14T15:48:08.505Z,16.16
2023-05-14T15:50:35.689Z,16.18
2023-05-14T15:53:02.662Z,15.65
2023-05-14T15:55:30.132Z,15.62
2023-05-14T15:58:19.274Z,15.44
2023-05-14T16:01:19.890Z,15.30
2023-05-14T16:04:20.773Z,15.81
2023-05-14T16:07:08.101Z,15.57
2023-05-14T16:09:37.056Z,15.38
2023-05-14T16:12:05.652Z,15.75
2023-05-14T16:14:36.294Z,15.62
2023-05-14T16:17:03.587Z,15.59
2023-05-14T16:19:31.321Z,15.27
2023-05-14T16:21:58.633Z,15.45
2023-05-14T16:24:25.978Z,15.44
2023-05-14T16:26:53.838Z,15.17
2023-05-14T16:29:40.787Z,14.87
2023-05-14T16:32:35.903Z,14.73
2023-05-14T16:35:03.123Z,15.02
2023-05-14T16:37:31.734Z,14.64
2023-05-14T16:40:18.774Z,14.40
2023-05-14T16:43:19.764Z,14.16
2023-05-14T16:46:01.136Z,14.58
2023-05-14T16:48:28.561Z,14.47
2023-05-14T16:50:56.764Z,14.50
2023-05-14T16:53:23.636Z,14.53
2023-05-14T16:55:51.664Z,14.31
2023-05-14T16:58:39.122Z,14.33
2023-05-14T17:01:39.864Z,14.36
2023-05-14T17:04:44.845Z,13.78
2023-05-14T17:07:25.246Z,13.89
2023-05-14T17:09:52.255Z,13.82
2023-05-14T17:12:19.241Z,13.58
2023-05-14T17:14:47.680Z,13.03
2023-05-14T17:17:14.775Z,13.77
2023-05-14T17:19:42.839Z,13.26
2023-05-14T17:22:09.908Z,13.79
2023-05-14T17:24:39.567Z,14.13
2023-05-14T17:27:07.965Z,13.59
2023-05-14T17:29:34.968Z,14.34
2023-05-14T17:32:03.623Z,14.08
2023-05-14T17:34:52.875Z,14.17
2023-05-14T17:37:33.449Z,13.62
2023-05-14T17:40:21.844Z,13.88
2023-05-14T17:43:10.208Z,13.81
2023-05-14T17:45:50.186Z,13.05
2023-05-14T17:48:20.978Z,14.06
2023-05-14T17:50:48.374Z,13.63
2023-05-14T17:53:16.300Z,13.47
2023-05-14T17:55:43.937Z,13.73
2023-05-14T17:58:14.329Z,13.86
2023-05-14T18:01:01.875Z,14.06
2023-05-14T18:04:03.387Z,13.75
2023-05-14T18:06:45.930Z,14.04
2023-05-14T18:09:14.198Z,13.32
2023-05-14T18:11:42.213Z,13.34
2023-05-14T18:14:09.354Z,13.65
2023-05-14T18:16:38.657Z,13.42
2023-05-14T18:19:05.974Z,12.97
2023-05-14T18:21:34.029Z,13.73
2023-05-14T18:24:01.274Z,13.41
2023-05-14T18:26:48.921Z,13.60
2023-05-14T18:29:51.463Z,13.01
2023-05-14T18:32:31.714Z,13.14
2023-05-14T18:34:58.779Z,13.03
2023-05-14T18:37:28.962Z,12.39
2023-05-14T18:39:56.553Z,12.51
2023-05-14T18:42:23.536Z,13.46
2023-05-14T18:44:51.726Z,13.30
2023-05-14T18:47:19.255Z,13.54
2023-05-14T18:49:48.125Z,13.17
2023-05-14T18:52:15.619Z,13.24
2023-05-14T18:55:02.938Z,13.20
2023-05-14T18:57:43.567Z,12.20
2023-05-14T19:00:31.004Z,13.10
2023-05-14T19:03:11.681Z,13.22
2023-05-14T19:05:38.818Z,12.74
2023-05-14T19:08:06.379Z,12.74
2023-05-14T19:10:34.992Z,12.90
2023-05-14T19:13:02.641Z,13.10
2023-05-14T19:15:29.725Z,12.74
2023-05-14T19:17:56.804Z,13.18
2023-05-14T19:20:23.852Z,13.32
2023-05-14T19:23:11.084Z,12.70
2023-05-14T19:26:14.409Z,12.89
2023-05-14T19:29:00.643Z,12.97
2023-05-14T19:31:28.222Z,12.83
2023-05-14T19:33:55.758Z,11.87
2023-05-14T19:36:22.914Z,12.43
2023-05-14T19:38:50.746Z,12.60
2023-05-14T19:41:17.992Z,12.26
2023-05-14T19:43:45.423Z,12.24
2023-05-14T19:46:13.386Z,12.33
2023-05-14T19:48:41.467Z,12.63
2023-05-14T19:51:08.757Z,12.35
2023-05-14T19:53:57.081Z,12.37
2023-05-14T19:56:38.657Z,11.87
2023-05-14T19:59:05.825Z,12.17
2023-05-14T20:01:53.092Z,11.98
2023-05-14T20:04:34.569Z,12.28
2023-05-14T20:07:03.837Z,12.69
2023-05-14T20:09:30.885Z,11.90
2023-05-14T20:11:57.921Z,12.62
2023-05-14T20:14:25.166Z,12.64
2023-05-14T20:16:53.289Z,12.57
2023-05-14T20:19:41.187Z,12.32
2023-05-14T20:22:22.193Z,12.68
2023-05-14T20:24:50.064Z,12.68
2023-05-14T20:27:17.469Z,12.58
2023-05-14T20:29:46.998Z,11.84
2023-05-14T20:32:15.706Z,12.26
2023-05-14T20:34:42.665Z,12.43
2023-05-14T20:37:10.305Z,12.15
2023-05-14T20:39:37.570Z,12.71
2023-05-14T20:42:05.718Z,12.59
2023-05-14T20:44:32.743Z,12.44
2023-05-14T20:46:59.897Z,12.37
2023-05-14T20:49:27.884Z,12.85
2023-05-14T20:51:55.220Z,12.89
2023-05-14T20:54:22.052Z,12.98
2023-05-14T20:56:48.984Z,12.91
2023-05-14T20:59:35.960Z,13.03
2023-05-14T21:02:37.143Z,12.83
2023-05-14T21:05:37.952Z,12.45
2023-05-14T21:08:18.687Z,12.44
2023-05-14T21:10:45.580Z,12.61
2023-05-14T21:13:32.946Z,12.18
2023-05-14T21:16:13.525Z,12.60
2023-05-14T21:19:00.994Z,12.31
2023-05-14T21:21:41.703Z,12.76
2023-05-14T21:24:08.903Z,12.23
2023-05-14T21:26:37.307Z,12.72
2023-05-14T21:29:04.560Z,12.63
2023-05-14T21:31:31.469Z,12.31
2023-05-14T21:33:58.603Z,12.13
2023-05-14T21:36:26.114Z,12.32
2023-05-14T21:38:53.946Z,12.30
2023-05-14T21:41:21.763Z,12.12
2023-05-14T21:43:48.670Z,12.36
2023-05-14T21:46:16.457Z,12.09
2023-05-14T21:48:43.879Z,12.52
2023-05-14T21:51:12.306Z,12.14
2023-05-14T21:53:39.260Z,12.24
2023-05-14T21:56:07.192Z,12.30
2023-05-14T21:58:35.072Z,11.84
2023-05-14T22:01:02.833Z,11.67
2023-05-14T22:03:30.071Z,11.94
2023-05-14T22:05:57.592Z,11.44
2023-05-14T22:08:45.712Z,12.11
2023-05-14T22:11:46.027Z,12.12
2023-05-14T22:14:29.497Z,12.18
2023-05-14T22:16:57.697Z,12.51
2023-05-14T22:19:25.891Z,12.25
2023-05-14T22:21:52.962Z,12.52
2023-05-14T22:24:19.834Z,12.57
2023-05-14T22:27:07.005Z,12.13
2023-05-14T22:29:47.560Z,12.47
2023-05-14T22:32:14.539Z,12.45
2023-05-14T22:34:41.638Z,12.40
2023-05-14T22:37:09.002Z,12.72
2023-05-14T22:39:36.725Z,12.24
2023-05-14T22:42:03.850Z,12.67
2023-05-14T22:44:31.768Z,12.51
2023-05-14T22:46:59.421Z,12.44
2023-05-14T22:49:26.565Z,12.18
2023-05-14T22:51:54.359Z,12.37
2023-05-14T22:54:21.328Z,12.27
2023-05-14T22:56:48.354Z,12.60
2023-05-14T22:59:15.272Z,12.49
2023-05-14T23:02:16.075Z,12.28
2023-05-14T23:05:17.001Z,12.33
2023-05-14T23:07:57.715Z,12.35
2023-05-14T23:10:26.855Z,12.60
2023-05-14T23:12:53.760Z,12.55
2023-05-14T23:15:20.789Z,12.50
2023-05-14T23:17:47.708Z,12.27
2023-05-14T23:20:15.039Z,11.94
2023-05-14T23:22:41.988Z,12.32
2023-05-14T23:25:09.473Z,12.16
2023-05-14T23:27:57.186Z,12.50
2023-05-14T23:30:58.001Z,12.31
2023-05-14T23:33:39.882Z,12.29
2023-05-14T23:36:07.317Z,11.89
2023-05-14T23:38:34.385Z,11.79
2023-05-14T23:41:01.228Z,12.13
2023-05-14T23:43:28.248Z,12.17
2023-05-14T23:45:55.368Z,11.75
2023-05-14T23:48:22.330Z,11.80
2023-05-14T23:50:49.175Z,11.26
2023-05-14T23:53:16.310Z,11.72
2023-05-14T23:55:43.225Z,11.23
2023-05-14T23:58:30.055Z,10.67
