createdAt,value
2019-02-02T00:01:47.241Z,4.90
2019-02-02T00:03:52.193Z,4.90
2019-02-02T00:05:57.249Z,4.90
2019-02-02T00:08:02.152Z,4.90
2019-02-02T00:10:08.487Z,4.90
2019-02-02T00:12:13.323Z,4.90
2019-02-02T00:14:18.136Z,4.90
2019-02-02T00:16:23.219Z,4.90
2019-02-02T00:18:28.206Z,5.00
2019-02-02T00:20:33.475Z,5.00
2019-02-02T00:22:38.384Z,5.00
2019-02-02T00:24:43.277Z,5.00
2019-02-02T00:26:48.093Z,4.90
2019-02-02T00:28:52.925Z,4.90
2019-02-02T00:30:57.797Z,4.90
2019-02-02T00:33:02.643Z,4.90
2019-02-02T00:35:07.910Z,4.90
2019-02-02T00:37:12.772Z,4.90
2019-02-02T00:39:17.662Z,4.90
2019-02-02T00:41:22.483Z,4.90
2019-02-02T00:43:27.391Z,4.90
2019-02-02T00:47:42.330Z,4.90
2019-02-02T00:49:47.169Z,4.90
2019-02-02T00:51:52.073Z,4.90
2019-02-02T00:53:56.898Z,4.90
2019-02-02T00:56:01.707Z,4.90
2019-02-02T00:58:06.813Z,4.90
2019-02-02T01:00:14.163Z,4.90
2019-02-02T01:02:19.130Z,4.90
2019-02-02T01:04:24.050Z,4.90
2019-02-02T01:06:29.015Z,4.90
2019-02-02T01:08:33.918Z,5.00
2019-02-02T01:10:39.220Z,4.90
2019-02-02T01:12:44.279Z,5.00
2019-02-02T01:14:49.193Z,4.90
2019-02-02T01:16:54.374Z,5.00
2019-02-02T01:18:59.191Z,5.00
2019-02-02T01:21:04.080Z,5.00
2019-02-02T01:23:09.319Z,5.00
2019-02-02T01:25:14.903Z,4.90
2019-02-02T01:27:19.831Z,5.00
2019-02-02T01:29:24.654Z,5.00
2019-02-02T01:31:29.639Z,5.00
2019-02-02T01:33:34.584Z,5.00
2019-02-02T01:35:39.588Z,5.00
2019-02-02T01:37:44.832Z,5.00
2019-02-02T01:39:49.677Z,5.00
2019-02-02T01:41:54.486Z,4.90
2019-02-02T01:43:59.319Z,4.90
2019-02-02T01:46:04.418Z,5.00
2019-02-02T01:48:09.324Z,5.00
2019-02-02T01:50:16.875Z,5.00
2019-02-02T01:52:21.698Z,5.00
2019-02-02T01:54:26.626Z,5.00
2019-02-02T01:56:31.518Z,5.00
2019-02-02T01:58:36.488Z,5.00
2019-02-02T02:00:42.941Z,4.90
2019-02-02T02:02:47.940Z,5.00
2019-02-02T02:04:52.762Z,5.00
2019-02-02T02:06:57.792Z,5.00
2019-02-02T02:09:02.762Z,5.00
2019-02-02T02:11:07.746Z,5.00
2019-02-02T02:13:12.693Z,5.00
2019-02-02T02:15:18.257Z,5.00
2019-02-02T02:17:23.082Z,5.00
2019-02-02T02:19:27.975Z,5.00
2019-02-02T02:21:32.903Z,5.00
2019-02-02T02:23:37.730Z,5.00
2019-02-02T02:25:42.579Z,5.10
2019-02-02T02:27:47.842Z,5.00
2019-02-02T02:29:52.689Z,5.10
2019-02-02T02:31:57.514Z,5.00
2019-02-02T02:34:02.505Z,5.10
2019-02-02T02:36:07.437Z,5.10
2019-02-02T02:38:12.276Z,5.10
2019-02-02T02:40:20.491Z,5.10
2019-02-02T02:42:25.370Z,5.10
2019-02-02T02:44:30.259Z,5.10
2019-02-02T02:46:35.078Z,5.10
2019-02-02T02:48:39.949Z,5.10
2019-02-02T02:50:44.748Z,5.10
2019-02-02T02:52:50.114Z,5.10
2019-02-02T02:54:55.017Z,5.10
2019-02-02T02:56:59.826Z,5.10
2019-02-02T02:59:05.086Z,5.10
2019-02-02T03:01:09.956Z,5.10
2019-02-02T03:03:14.950Z,5.10
2019-02-02T03:05:20.819Z,5.10
2019-02-02T03:07:25.731Z,5.10
2019-02-02T03:09:30.551Z,5.10
2019-02-02T03:11:35.483Z,5.10
2019-02-02T03:13:40.457Z,5.20
2019-02-02T03:15:45.406Z,5.20
2019-02-02T03:17:50.954Z,5.20
2019-02-02T03:19:55.847Z,5.20
2019-02-02T03:22:00.781Z,5.20
2019-02-02T03:24:05.688Z,5.20
2019-02-02T03:26:10.691Z,5.20
2019-02-02T03:28:15.643Z,5.20
2019-02-02T03:30:21.928Z,5.30
2019-02-02T03:32:26.714Z,5.30
2019-02-02T03:34:31.537Z,5.30
2019-02-02T03:36:36.539Z,5.30
2019-02-02T03:38:41.474Z,5.30
2019-02-02T03:40:46.448Z,5.30
2019-02-02T03:42:51.801Z,5.30
2019-02-02T03:44:56.678Z,5.30
2019-02-02T03:47:01.565Z,5.30
2019-02-02T03:49:06.623Z,5.30
2019-02-02T03:51:11.429Z,5.30
2019-02-02T03:53:16.496Z,5.40
2019-02-02T03:55:21.488Z,5.40
2019-02-02T03:57:26.349Z,5.40
2019-02-02T03:59:31.184Z,5.40
2019-02-02T04:01:36.000Z,5.30
2019-02-02T04:03:40.996Z,5.40
2019-02-02T04:05:45.807Z,5.40
2019-02-02T04:07:50.769Z,5.40
2019-02-02T04:09:55.723Z,5.40
2019-02-02T04:12:00.548Z,5.40
2019-02-02T04:14:05.563Z,5.40
2019-02-02T04:16:10.370Z,5.40
2019-02-02T04:18:15.384Z,5.40
2019-02-02T04:20:22.257Z,5.40
2019-02-02T04:22:27.136Z,5.40
2019-02-02T04:24:32.051Z,5.50
2019-02-02T04:26:36.960Z,5.40
2019-02-02T04:28:41.785Z,5.50
2019-02-02T04:30:46.808Z,5.50
2019-02-02T04:32:51.850Z,5.50
2019-02-02T04:34:56.769Z,5.50
2019-02-02T04:37:01.574Z,5.50
2019-02-02T04:39:08.751Z,5.50
2019-02-02T04:41:13.956Z,5.50
2019-02-02T04:43:18.867Z,5.50
2019-02-02T04:45:23.852Z,5.50
2019-02-02T04:47:28.697Z,5.50
2019-02-02T04:49:33.522Z,5.60
2019-02-02T04:51:38.404Z,5.60
2019-02-02T04:53:43.217Z,5.60
2019-02-02T04:55:48.300Z,5.60
2019-02-02T04:57:53.108Z,5.60
2019-02-02T04:59:57.989Z,5.60
2019-02-02T05:02:02.816Z,5.60
2019-02-02T05:04:07.879Z,5.60
2019-02-02T05:06:12.830Z,5.60
2019-02-02T05:08:17.699Z,5.60
2019-02-02T05:10:23.519Z,5.60
2019-02-02T05:12:28.323Z,5.60
2019-02-02T05:14:33.165Z,5.60
2019-02-02T05:16:38.230Z,5.60
2019-02-02T05:18:43.109Z,5.60
2019-02-02T05:20:47.961Z,5.70
2019-02-02T05:22:52.832Z,5.60
2019-02-02T05:24:57.706Z,5.70
2019-02-02T05:27:02.524Z,5.70
2019-02-02T05:29:07.344Z,5.60
2019-02-02T05:31:12.170Z,5.70
2019-02-02T05:33:17.019Z,5.70
2019-02-02T05:35:21.982Z,5.70
2019-02-02T05:37:26.879Z,5.70
2019-02-02T05:39:31.772Z,5.70
2019-02-02T05:41:36.568Z,5.70
2019-02-02T05:43:41.422Z,5.70
2019-02-02T05:45:46.245Z,5.70
2019-02-02T05:47:51.140Z,5.70
2019-02-02T05:49:55.986Z,5.70
2019-02-02T05:52:00.905Z,5.70
2019-02-02T05:54:05.904Z,5.70
2019-02-02T05:56:10.987Z,5.70
2019-02-02T05:58:15.823Z,5.70
2019-02-02T06:00:48.110Z,5.70
2019-02-02T06:02:53.011Z,5.70
2019-02-02T06:04:57.811Z,5.70
2019-02-02T06:07:02.836Z,5.70
2019-02-02T06:09:09.189Z,5.70
2019-02-02T06:11:14.074Z,5.70
2019-02-02T06:13:19.017Z,5.70
2019-02-02T06:15:23.902Z,5.70
2019-02-02T06:17:28.811Z,5.70
2019-02-02T06:19:33.616Z,5.70
2019-02-02T06:21:38.417Z,5.70
2019-02-02T06:23:43.246Z,5.70
2019-02-02T06:25:48.159Z,5.70
2019-02-02T06:27:53.066Z,5.70
2019-02-02T06:30:04.607Z,5.70
2019-02-02T06:32:12.143Z,5.70
2019-02-02T06:34:11.297Z,5.70
2019-02-02T06:36:16.119Z,5.70
2019-02-02T06:38:20.947Z,5.70
2019-02-02T06:40:25.832Z,5.70
2019-02-02T06:42:30.650Z,5.70
2019-02-02T06:44:35.546Z,5.70
2019-02-02T06:46:43.738Z,5.70
2019-02-02T06:48:47.008Z,5.70
2019-02-02T06:50:51.849Z,5.70
2019-02-02T06:52:57.148Z,5.70
2019-02-02T06:55:01.976Z,5.70
2019-02-02T06:57:06.901Z,5.80
2019-02-02T06:59:11.714Z,5.70
2019-02-02T07:01:16.604Z,5.70
2019-02-02T07:03:21.587Z,5.80
2019-02-02T07:05:26.749Z,5.80
2019-02-02T07:07:31.558Z,5.70
2019-02-02T07:09:36.385Z,5.80
2019-02-02T07:11:41.271Z,5.80
2019-02-02T07:13:46.112Z,5.80
2019-02-02T07:15:50.912Z,5.80
2019-02-02T07:17:55.898Z,5.80
2019-02-02T07:20:00.759Z,5.80
2019-02-02T07:22:05.730Z,5.80
2019-02-02T07:24:10.552Z,5.80
2019-02-02T07:26:15.358Z,5.80
2019-02-02T07:28:20.198Z,5.80
2019-02-02T07:30:29.711Z,5.80
2019-02-02T07:32:32.188Z,5.80
2019-02-02T07:34:37.025Z,5.80
2019-02-02T07:36:41.905Z,5.80
2019-02-02T07:38:46.813Z,5.80
2019-02-02T07:40:51.600Z,5.80
2019-02-02T07:42:56.561Z,5.80
2019-02-02T07:45:01.394Z,5.80
2019-02-02T07:47:09.154Z,5.80
2019-02-02T07:49:12.890Z,5.80
2019-02-02T07:51:17.787Z,5.80
2019-02-02T07:53:22.597Z,5.80
2019-02-02T07:55:27.563Z,5.80
2019-02-02T07:57:32.397Z,5.80
2019-02-02T07:59:37.212Z,5.80
2019-02-02T08:01:42.183Z,5.80
2019-02-02T08:03:47.031Z,5.80
2019-02-02T08:05:51.918Z,5.80
2019-02-02T08:07:56.814Z,5.80
2019-02-02T08:10:01.639Z,5.80
2019-02-02T08:12:06.856Z,5.90
2019-02-02T08:14:11.709Z,5.80
2019-02-02T08:16:16.491Z,5.90
2019-02-02T08:18:21.375Z,5.90
2019-02-02T08:20:27.836Z,5.90
2019-02-02T08:22:33.180Z,5.90
2019-02-02T08:24:38.672Z,5.90
2019-02-02T08:26:43.928Z,5.90
2019-02-02T08:28:48.851Z,5.90
2019-02-02T08:30:53.670Z,5.90
2019-02-02T08:32:58.723Z,5.90
2019-02-02T08:35:03.809Z,5.90
2019-02-02T08:37:08.706Z,5.90
2019-02-02T08:39:13.511Z,5.90
2019-02-02T08:41:18.405Z,5.90
2019-02-02T08:43:23.310Z,5.90
2019-02-02T08:45:28.229Z,5.90
2019-02-02T08:47:33.035Z,5.90
2019-02-02T08:49:40.348Z,5.90
2019-02-02T08:51:44.393Z,5.90
2019-02-02T08:53:49.236Z,5.90
2019-02-02T08:55:54.264Z,5.90
2019-02-02T08:57:59.177Z,5.90
2019-02-02T09:00:04.568Z,5.90
2019-02-02T09:02:09.703Z,5.90
2019-02-02T09:04:14.581Z,5.80
2019-02-02T09:06:19.505Z,5.80
2019-02-02T09:08:24.404Z,5.90
2019-02-02T09:10:29.897Z,5.90
2019-02-02T09:12:34.798Z,5.90
2019-02-02T09:14:39.635Z,5.90
2019-02-02T09:16:44.462Z,5.90
2019-02-02T09:18:51.333Z,5.90
2019-02-02T09:20:56.062Z,5.90
2019-02-02T09:23:06.183Z,5.90
2019-02-02T09:25:10.361Z,5.90
2019-02-02T09:27:15.205Z,5.90
2019-02-02T09:29:20.014Z,5.90
2019-02-02T09:31:24.930Z,5.90
2019-02-02T09:33:29.809Z,5.90
2019-02-02T09:35:34.649Z,5.90
2019-02-02T09:37:39.701Z,5.90
2019-02-02T09:39:44.500Z,5.90
2019-02-02T09:41:49.335Z,5.90
2019-02-02T09:43:54.147Z,5.90
2019-02-02T09:45:59.041Z,5.90
2019-02-02T09:48:04.411Z,5.90
2019-02-02T09:50:12.788Z,5.90
2019-02-02T09:52:18.947Z,5.90
2019-02-02T09:54:26.511Z,5.90
2019-02-02T09:56:31.568Z,5.90
2019-02-02T09:58:36.487Z,6.00
2019-02-02T10:00:41.527Z,6.00
2019-02-02T10:02:46.493Z,6.00
2019-02-02T10:04:51.323Z,6.00
2019-02-02T10:06:57.918Z,6.00
2019-02-02T10:09:04.096Z,6.00
2019-02-02T10:11:09.239Z,6.00
2019-02-02T10:13:14.055Z,6.00
2019-02-02T10:15:19.845Z,6.00
2019-02-02T10:17:24.672Z,6.00
2019-02-02T10:19:29.521Z,6.10
2019-02-02T10:21:34.503Z,6.10
2019-02-02T10:23:39.454Z,6.10
2019-02-02T10:25:44.495Z,6.10
2019-02-02T10:27:49.596Z,6.20
2019-02-02T10:29:54.434Z,6.20
2019-02-02T10:31:59.358Z,6.20
2019-02-02T10:34:04.412Z,6.20
2019-02-02T10:36:21.647Z,6.20
2019-02-02T10:38:26.593Z,6.20
2019-02-02T10:40:31.680Z,6.30
2019-02-02T10:42:36.481Z,6.30
2019-02-02T10:44:41.305Z,6.30
2019-02-02T10:46:46.214Z,6.30
2019-02-02T10:48:51.034Z,6.30
2019-02-02T10:53:41.319Z,6.40
2019-02-02T10:55:46.165Z,6.40
2019-02-02T10:57:51.365Z,6.40
2019-02-02T10:59:56.614Z,6.40
2019-02-02T11:02:01.498Z,6.40
2019-02-02T11:04:06.958Z,6.40
2019-02-02T11:08:43.732Z,6.40
2019-02-02T11:10:49.086Z,6.40
2019-02-02T11:12:56.723Z,6.40
2019-02-02T11:15:01.798Z,6.40
2019-02-02T11:17:06.878Z,6.40
2019-02-02T11:19:12.087Z,6.40
2019-02-02T11:21:17.149Z,6.50
2019-02-02T11:23:22.281Z,6.40
2019-02-02T11:25:27.369Z,6.40
2019-02-02T11:27:32.357Z,6.50
2019-02-02T11:29:37.407Z,6.50
2019-02-02T11:31:42.321Z,6.50
2019-02-02T11:33:47.460Z,6.50
2019-02-02T11:35:52.606Z,6.50
2019-02-02T11:37:58.047Z,6.50
2019-02-02T11:40:03.276Z,6.50
2019-02-02T11:42:08.459Z,6.50
2019-02-02T11:44:13.450Z,6.50
2019-02-02T11:46:18.468Z,6.50
2019-02-02T11:48:23.669Z,6.50
2019-02-02T11:50:29.312Z,6.50
2019-02-02T11:52:34.308Z,6.50
2019-02-02T11:54:39.491Z,6.50
2019-02-02T11:56:44.475Z,6.60
2019-02-02T11:58:49.740Z,6.60
2019-02-02T12:00:54.894Z,6.60
2019-02-02T12:03:00.140Z,6.60
2019-02-02T12:05:05.713Z,6.60
2019-02-02T12:07:10.815Z,6.60
2019-02-02T12:09:15.858Z,6.60
2019-02-02T12:11:20.955Z,6.60
2019-02-02T12:13:25.870Z,6.60
2019-02-02T12:15:31.098Z,6.60
2019-02-02T12:17:36.179Z,6.60
2019-02-02T12:19:41.277Z,6.60
2019-02-02T12:21:46.474Z,6.60
2019-02-02T12:23:51.497Z,6.60
2019-02-02T12:25:56.406Z,6.60
2019-02-02T12:28:01.545Z,6.70
2019-02-02T12:30:10.757Z,6.60
2019-02-02T12:32:26.166Z,6.70
2019-02-02T12:34:22.510Z,6.70
2019-02-02T12:36:27.650Z,6.60
2019-02-02T12:38:32.560Z,6.70
2019-02-02T12:40:37.792Z,6.70
2019-02-02T12:42:42.845Z,6.70
2019-02-02T12:44:47.974Z,6.70
2019-02-02T12:46:53.194Z,6.70
2019-02-02T12:48:58.082Z,6.70
2019-02-02T12:51:03.213Z,6.70
2019-02-02T12:53:08.342Z,6.70
2019-02-02T12:55:13.502Z,6.70
2019-02-02T12:57:18.714Z,6.70
2019-02-02T12:59:23.863Z,6.70
2019-02-02T13:01:29.217Z,6.70
2019-02-02T13:03:34.278Z,6.70
2019-02-02T13:05:39.424Z,6.70
2019-02-02T13:07:44.550Z,6.70
2019-02-02T13:09:49.561Z,6.70
2019-02-02T13:11:56.114Z,6.70
2019-02-02T13:14:01.322Z,6.70
2019-02-02T13:16:06.507Z,6.70
2019-02-02T13:18:11.474Z,6.70
2019-02-02T13:20:16.722Z,6.70
2019-02-02T13:22:21.632Z,6.70
2019-02-02T13:24:26.672Z,6.70
2019-02-02T13:26:31.606Z,6.70
2019-02-02T13:28:36.658Z,6.70
2019-02-02T13:30:41.755Z,6.70
2019-02-02T13:32:49.943Z,6.70
2019-02-02T13:34:56.709Z,6.70
2019-02-02T13:37:01.791Z,6.70
2019-02-02T13:39:11.274Z,6.70
2019-02-02T13:41:16.354Z,6.70
2019-02-02T13:43:21.410Z,6.70
2019-02-02T13:45:26.699Z,6.70
2019-02-02T13:47:31.843Z,6.60
2019-02-02T13:49:36.868Z,6.60
2019-02-02T13:51:41.909Z,6.60
2019-02-02T13:53:47.062Z,6.60
2019-02-02T13:55:52.186Z,6.60
2019-02-02T13:57:57.166Z,6.60
2019-02-02T14:00:02.092Z,6.60
2019-02-02T14:02:07.287Z,6.60
2019-02-02T14:04:12.280Z,6.60
2019-02-02T14:06:17.399Z,6.50
2019-02-02T14:08:22.397Z,6.50
2019-02-02T14:10:29.861Z,6.50
2019-02-02T14:12:34.922Z,6.50
2019-02-02T14:14:40.007Z,6.50
2019-02-02T14:16:45.111Z,6.50
2019-02-02T14:18:50.096Z,6.50
2019-02-02T14:20:56.748Z,6.50
2019-02-02T14:23:01.739Z,6.50
2019-02-02T14:25:08.101Z,6.50
2019-02-02T14:27:13.071Z,6.50
2019-02-02T14:29:18.571Z,6.50
2019-02-02T14:31:23.542Z,6.50
2019-02-02T14:33:28.688Z,6.40
2019-02-02T14:35:33.783Z,6.40
2019-02-02T14:37:40.078Z,6.40
2019-02-02T14:39:45.091Z,6.40
2019-02-02T14:41:50.284Z,6.40
2019-02-02T14:43:55.962Z,6.40
2019-02-02T14:46:00.990Z,6.40
2019-02-02T14:48:06.221Z,6.40
2019-02-02T14:50:15.151Z,6.40
2019-02-02T14:52:20.280Z,6.40
2019-02-02T14:54:25.367Z,6.40
2019-02-02T14:56:30.428Z,6.40
2019-02-02T14:58:35.448Z,6.40
2019-02-02T15:00:40.444Z,6.40
2019-02-02T15:02:45.658Z,6.40
2019-02-02T15:04:50.815Z,6.40
2019-02-02T15:06:55.860Z,6.40
2019-02-02T15:09:00.885Z,6.40
2019-02-02T15:11:06.051Z,6.30
2019-02-02T15:13:11.078Z,6.30
2019-02-02T15:15:16.661Z,6.30
2019-02-02T15:17:21.657Z,6.30
2019-02-02T15:19:26.821Z,6.30
2019-02-02T15:21:32.019Z,6.30
2019-02-02T15:23:37.004Z,6.30
2019-02-02T15:25:42.205Z,6.30
2019-02-02T15:27:47.438Z,6.30
2019-02-02T15:29:54.518Z,6.30
2019-02-02T15:31:59.171Z,6.20
2019-02-02T15:34:04.506Z,6.20
2019-02-02T15:36:09.622Z,6.20
2019-02-02T15:38:14.684Z,6.20
2019-02-02T15:40:20.355Z,6.20
2019-02-02T15:42:25.401Z,6.20
2019-02-02T15:44:30.463Z,6.20
2019-02-02T15:46:35.398Z,6.10
2019-02-02T15:48:42.652Z,6.20
2019-02-02T15:50:47.526Z,6.10
2019-02-02T15:52:52.673Z,6.10
2019-02-02T15:54:57.673Z,6.10
2019-02-02T15:57:02.907Z,6.10
2019-02-02T15:59:08.156Z,6.10
2019-02-02T16:01:13.256Z,6.10
2019-02-02T16:03:18.294Z,6.10
2019-02-02T16:05:23.674Z,6.10
2019-02-02T16:07:28.607Z,6.10
2019-02-02T16:09:33.540Z,6.10
2019-02-02T16:11:38.674Z,6.10
2019-02-02T16:13:43.852Z,6.10
2019-02-02T16:15:48.903Z,6.10
2019-02-02T16:17:54.006Z,6.00
2019-02-02T16:19:59.027Z,6.00
2019-02-02T16:22:04.342Z,6.00
2019-02-02T16:24:09.589Z,6.00
2019-02-02T16:26:14.661Z,6.00
2019-02-02T16:28:19.761Z,6.00
2019-02-02T16:30:26.766Z,6.00
2019-02-02T16:32:31.796Z,6.00
2019-02-02T16:34:36.854Z,6.00
2019-02-02T16:36:41.946Z,5.90
2019-02-02T16:38:46.860Z,5.90
2019-02-02T16:40:51.950Z,5.90
2019-02-02T16:42:57.325Z,5.90
2019-02-02T16:45:02.590Z,5.90
2019-02-02T16:47:07.698Z,5.90
2019-02-02T16:49:12.807Z,5.80
2019-02-02T16:51:17.899Z,5.80
2019-02-02T16:53:23.784Z,5.80
2019-02-02T16:55:28.937Z,5.80
2019-02-02T16:57:33.951Z,5.80
2019-02-02T16:59:38.992Z,5.80
2019-02-02T17:01:44.142Z,5.80
2019-02-02T17:03:49.241Z,5.80
2019-02-02T17:05:55.440Z,5.80
2019-02-02T17:08:00.592Z,5.80
2019-02-02T17:10:09.858Z,5.80
2019-02-02T17:12:14.954Z,5.80
2019-02-02T17:14:19.995Z,5.80
2019-02-02T17:16:25.162Z,5.80
2019-02-02T17:18:30.250Z,5.80
2019-02-02T17:20:41.960Z,5.80
2019-02-02T17:22:47.188Z,5.80
2019-02-02T17:24:52.128Z,5.80
2019-02-02T17:26:57.241Z,5.80
2019-02-02T17:29:02.336Z,5.80
2019-02-02T17:31:07.593Z,5.80
2019-02-02T17:33:17.186Z,5.80
2019-02-02T17:35:22.394Z,5.80
2019-02-02T17:37:27.411Z,5.80
2019-02-02T17:39:32.546Z,5.80
2019-02-02T17:41:37.648Z,5.80
2019-02-02T17:43:42.714Z,5.80
2019-02-02T17:45:47.784Z,5.80
2019-02-02T17:47:52.986Z,5.80
2019-02-02T17:49:57.994Z,5.80
2019-02-02T17:52:02.989Z,5.80
2019-02-02T17:54:08.214Z,5.80
2019-02-02T17:56:13.218Z,5.80
2019-02-02T17:58:18.362Z,5.70
2019-02-02T18:00:36.960Z,5.70
2019-02-02T18:02:42.036Z,5.70
2019-02-02T18:04:47.087Z,5.70
2019-02-02T18:06:52.150Z,5.70
2019-02-02T18:08:57.644Z,5.80
2019-02-02T18:11:02.722Z,5.70
2019-02-02T18:13:07.846Z,5.80
2019-02-02T18:15:14.336Z,5.70
2019-02-02T18:17:19.475Z,5.70
2019-02-02T18:19:24.481Z,5.70
2019-02-02T18:21:29.517Z,5.70
2019-02-02T18:23:34.563Z,5.70
2019-02-02T18:25:39.582Z,5.70
2019-02-02T18:27:44.821Z,5.70
2019-02-02T18:29:49.933Z,5.70
2019-02-02T18:31:55.009Z,5.70
2019-02-02T18:34:01.968Z,5.70
2019-02-02T18:36:07.205Z,5.70
2019-02-02T18:38:12.451Z,5.70
2019-02-02T18:40:18.829Z,5.70
2019-02-02T18:42:23.902Z,5.70
2019-02-02T18:44:28.875Z,5.70
2019-02-02T18:46:33.957Z,5.70
2019-02-02T18:48:39.099Z,5.60
2019-02-02T18:50:44.208Z,5.70
2019-02-02T18:52:49.780Z,5.70
2019-02-02T18:54:54.931Z,5.60
2019-02-02T18:56:59.940Z,5.60
2019-02-02T18:59:05.299Z,5.60
2019-02-02T19:01:10.473Z,5.60
2019-02-02T19:03:15.607Z,5.60
2019-02-02T19:05:20.883Z,5.60
2019-02-02T19:07:25.916Z,5.60
2019-02-02T19:09:31.051Z,5.60
2019-02-02T19:11:36.146Z,5.60
2019-02-02T19:13:41.142Z,5.60
2019-02-02T19:15:46.228Z,5.60
2019-02-02T19:17:51.306Z,5.60
2019-02-02T19:19:56.246Z,5.60
2019-02-02T19:22:01.286Z,5.60
2019-02-02T19:24:09.133Z,5.60
2019-02-02T19:26:13.461Z,5.60
2019-02-02T19:28:18.474Z,5.60
2019-02-02T19:30:26.554Z,5.60
2019-02-02T19:32:31.548Z,5.60
2019-02-02T19:34:36.708Z,5.60
2019-02-02T19:36:41.771Z,5.60
2019-02-02T19:38:46.793Z,5.60
2019-02-02T19:40:51.787Z,5.60
2019-02-02T19:42:56.869Z,5.60
2019-02-02T19:45:01.899Z,5.60
2019-02-02T19:47:15.845Z,5.60
2019-02-02T19:49:13.850Z,5.60
2019-02-02T19:51:18.846Z,5.60
2019-02-02T19:53:23.832Z,5.60
2019-02-02T19:55:30.283Z,5.60
2019-02-02T19:57:35.369Z,5.60
2019-02-02T19:59:40.495Z,5.60
2019-02-02T20:01:45.513Z,5.60
2019-02-02T20:03:50.604Z,5.60
2019-02-02T20:05:55.743Z,5.60
2019-02-02T20:08:00.810Z,5.60
2019-02-02T20:10:08.804Z,5.60
2019-02-02T20:12:13.935Z,5.60
2019-02-02T20:14:18.998Z,5.60
2019-02-02T20:16:27.248Z,5.60
2019-02-02T20:18:32.379Z,5.60
2019-02-02T20:20:37.417Z,5.60
2019-02-02T20:22:42.563Z,5.60
2019-02-02T20:24:47.532Z,5.60
2019-02-02T20:26:52.549Z,5.60
2019-02-02T20:28:57.552Z,5.60
2019-02-02T20:31:02.539Z,5.60
2019-02-02T20:33:07.752Z,5.60
2019-02-02T20:35:13.503Z,5.60
2019-02-02T20:37:18.504Z,5.50
2019-02-02T20:39:23.503Z,5.50
2019-02-02T20:41:28.457Z,5.50
2019-02-02T20:43:33.540Z,5.50
2019-02-02T20:45:38.572Z,5.50
2019-02-02T20:47:43.782Z,5.50
2019-02-02T20:49:48.915Z,5.40
2019-02-02T20:51:53.894Z,5.40
2019-02-02T20:53:58.938Z,5.40
2019-02-02T20:56:04.450Z,5.40
2019-02-02T20:58:09.586Z,5.40
2019-02-02T21:00:18.522Z,5.40
2019-02-02T21:02:23.609Z,5.40
2019-02-02T21:04:28.540Z,5.30
2019-02-02T21:06:33.982Z,5.40
2019-02-02T21:08:39.198Z,5.40
2019-02-02T21:10:44.706Z,5.30
2019-02-02T21:12:49.882Z,5.30
2019-02-02T21:14:54.962Z,5.30
2019-02-02T21:17:00.183Z,5.30
2019-02-02T21:19:05.585Z,5.30
2019-02-02T21:21:10.782Z,5.30
2019-02-02T21:23:15.854Z,5.30
2019-02-02T21:25:21.012Z,5.30
2019-02-02T21:27:25.954Z,5.30
2019-02-02T21:29:31.111Z,5.30
2019-02-02T21:31:36.339Z,5.30
2019-02-02T21:33:41.424Z,5.30
2019-02-02T21:35:48.815Z,5.30
2019-02-02T21:37:53.478Z,5.30
2019-02-02T21:39:58.490Z,5.20
2019-02-02T21:42:03.628Z,5.30
2019-02-02T21:44:08.771Z,5.20
2019-02-02T21:46:13.859Z,5.20
2019-02-02T21:48:18.890Z,5.20
2019-02-02T21:50:24.257Z,5.20
2019-02-02T21:52:29.323Z,5.20
2019-02-02T21:54:34.361Z,5.20
2019-02-02T21:56:39.758Z,5.20
2019-02-02T21:58:44.827Z,5.20
2019-02-02T22:00:50.015Z,5.20
2019-02-02T22:02:55.163Z,5.20
2019-02-02T22:05:00.317Z,5.20
2019-02-02T22:07:05.498Z,5.20
2019-02-02T22:09:10.919Z,5.20
2019-02-02T22:11:15.915Z,5.20
2019-02-02T22:13:20.894Z,5.20
2019-02-02T22:15:27.517Z,5.20
2019-02-02T22:17:36.061Z,5.20
2019-02-02T22:19:41.101Z,5.20
2019-02-02T22:21:46.136Z,5.20
2019-02-02T22:23:51.219Z,5.20
2019-02-02T22:25:56.738Z,5.20
2019-02-02T22:28:01.893Z,5.20
2019-02-02T22:30:11.650Z,5.20
2019-02-02T22:32:16.577Z,5.20
2019-02-02T22:34:21.481Z,5.20
2019-02-02T22:36:27.848Z,5.20
2019-02-02T22:38:32.913Z,5.20
2019-02-02T22:40:38.017Z,5.20
2019-02-02T22:42:43.660Z,5.30
2019-02-02T22:44:48.702Z,5.20
2019-02-02T22:46:53.815Z,5.30
2019-02-02T22:48:59.091Z,5.20
2019-02-02T22:51:04.232Z,5.30
2019-02-02T22:53:09.451Z,5.30
2019-02-02T22:55:15.532Z,5.30
2019-02-02T22:57:20.603Z,5.30
2019-02-02T22:59:25.679Z,5.30
2019-02-02T23:01:45.199Z,5.30
2019-02-02T23:04:10.001Z,5.30
2019-02-02T23:07:06.465Z,5.30
2019-02-02T23:10:16.397Z,5.30
2019-02-02T23:13:10.847Z,5.30
2019-02-02T23:15:59.405Z,5.30
2019-02-02T23:18:04.572Z,5.30
2019-02-02T23:20:09.726Z,5.20
2019-02-02T23:22:14.798Z,5.30
2019-02-02T23:24:19.908Z,5.30
2019-02-02T23:26:25.340Z,5.20
2019-02-02T23:28:30.421Z,5.20
2019-02-02T23:30:35.512Z,5.20
2019-02-02T23:32:40.645Z,5.30
2019-02-02T23:34:45.700Z,5.30
2019-02-02T23:36:52.148Z,5.30
2019-02-02T23:38:57.735Z,5.30
2019-02-02T23:41:02.807Z,5.30
2019-02-02T23:43:07.991Z,5.30
2019-02-02T23:45:13.360Z,5.30
2019-02-02T23:47:18.446Z,5.30
2019-02-02T23:49:23.465Z,5.30
2019-02-02T23:51:28.750Z,5.30
2019-02-02T23:53:33.735Z,5.30
2019-02-02T23:55:38.753Z,5.30
2019-02-02T23:57:43.820Z,5.30
2019-02-02T23:59:48.792Z,5.30
