createdAt,value
2018-09-24T00:00:27.935Z,1017.77
2018-09-24T00:01:27.929Z,1017.76
2018-09-24T00:02:27.866Z,1017.83
2018-09-24T00:03:27.829Z,1017.84
2018-09-24T00:04:27.795Z,1017.87
2018-09-24T00:05:27.760Z,1017.92
2018-09-24T00:06:27.723Z,1017.95
2018-09-24T00:07:27.698Z,1017.95
2018-09-24T00:08:27.652Z,1017.96
2018-09-24T00:09:27.620Z,1017.93
2018-09-24T00:10:27.586Z,1017.97
2018-09-24T00:11:27.555Z,1018.00
2018-09-24T00:12:27.522Z,1017.99
2018-09-24T00:13:27.477Z,1018.00
2018-09-24T00:14:27.443Z,1018.04
2018-09-24T00:15:27.402Z,1018.05
2018-09-24T00:16:27.372Z,1018.00
2018-09-24T00:17:27.341Z,1018.08
2018-09-24T00:18:27.304Z,1018.05
2018-09-24T00:19:27.267Z,1018.10
2018-09-24T00:20:27.238Z,1018.16
2018-09-24T00:21:27.200Z,1018.20
2018-09-24T00:22:27.170Z,1018.25
2018-09-24T00:23:27.126Z,1018.20
2018-09-24T00:24:27.091Z,1018.27
2018-09-24T00:25:27.056Z,1018.29
2018-09-24T00:26:27.018Z,1018.23
2018-09-24T00:27:26.989Z,1018.23
2018-09-24T00:28:26.949Z,1018.27
2018-09-24T00:29:26.914Z,1018.29
2018-09-24T00:30:26.884Z,1018.34
2018-09-24T00:31:26.844Z,1018.34
2018-09-24T00:32:26.833Z,1018.38
2018-09-24T00:33:26.775Z,1018.36
2018-09-24T00:34:26.735Z,1018.38
2018-09-24T00:35:26.703Z,1018.37
2018-09-24T00:36:26.666Z,1018.43
2018-09-24T00:37:26.632Z,1018.38
2018-09-24T00:38:26.605Z,1018.40
2018-09-24T00:39:26.559Z,1018.39
2018-09-24T00:40:26.529Z,1018.41
2018-09-24T00:41:26.489Z,1018.46
2018-09-24T00:42:26.451Z,1018.54
2018-09-24T00:43:26.427Z,1018.59
2018-09-24T00:44:26.391Z,1018.59
2018-09-24T00:45:26.348Z,1018.56
2018-09-24T00:46:26.312Z,1018.56
2018-09-24T00:47:26.277Z,1018.54
2018-09-24T00:48:26.250Z,1018.56
2018-09-24T00:49:26.208Z,1018.60
2018-09-24T00:50:26.173Z,1018.60
2018-09-24T00:51:26.135Z,1018.62
2018-09-24T00:52:26.101Z,1018.64
2018-09-24T00:53:26.093Z,1018.64
2018-09-24T00:54:26.028Z,1018.63
2018-09-24T00:55:25.996Z,1018.67
2018-09-24T00:56:25.961Z,1018.73
2018-09-24T00:57:25.929Z,1018.73
2018-09-24T00:58:25.896Z,1018.74
2018-09-24T00:59:25.853Z,1018.72
2018-09-24T01:00:25.817Z,1018.74
2018-09-24T01:01:25.782Z,1018.71
2018-09-24T01:02:25.749Z,1018.72
2018-09-24T01:03:25.719Z,1018.72
2018-09-24T01:04:25.676Z,1018.68
2018-09-24T01:05:25.641Z,1018.72
2018-09-24T01:06:25.602Z,1018.75
2018-09-24T01:07:25.572Z,1018.73
2018-09-24T01:08:25.543Z,1018.76
2018-09-24T01:09:25.497Z,1018.75
2018-09-24T01:10:25.463Z,1018.81
2018-09-24T01:11:25.429Z,1018.88
2018-09-24T01:12:25.393Z,1018.91
2018-09-24T01:13:25.356Z,1018.93
2018-09-24T01:14:25.330Z,1018.97
2018-09-24T01:15:25.287Z,1019.05
2018-09-24T01:16:25.248Z,1019.05
2018-09-24T01:17:25.215Z,1019.09
2018-09-24T01:18:25.179Z,1019.08
2018-09-24T01:19:25.153Z,1019.14
2018-09-24T01:20:25.112Z,1019.13
2018-09-24T01:21:25.074Z,1019.13
2018-09-24T01:22:25.041Z,1019.20
2018-09-24T01:23:25.003Z,1019.24
2018-09-24T01:24:24.975Z,1019.23
2018-09-24T01:25:24.929Z,1019.30
2018-09-24T01:26:24.896Z,1019.33
2018-09-24T01:27:24.860Z,1019.28
2018-09-24T01:28:24.824Z,1019.35
2018-09-24T01:29:24.796Z,1019.27
2018-09-24T01:30:24.754Z,1019.36
2018-09-24T01:31:24.719Z,1019.35
2018-09-24T01:32:24.681Z,1019.37
2018-09-24T01:33:24.645Z,1019.39
2018-09-24T01:34:24.626Z,1019.39
2018-09-24T01:35:24.581Z,1019.37
2018-09-24T01:36:24.541Z,1019.38
2018-09-24T01:37:24.504Z,1019.39
2018-09-24T01:38:24.503Z,1019.43
2018-09-24T01:39:24.444Z,1019.45
2018-09-24T01:40:24.397Z,1019.50
2018-09-24T01:41:24.361Z,1019.53
2018-09-24T01:42:24.329Z,1019.49
2018-09-24T01:43:24.293Z,1019.53
2018-09-24T01:44:24.263Z,1019.57
2018-09-24T01:45:24.220Z,1019.53
2018-09-24T01:46:24.184Z,1019.55
2018-09-24T01:47:24.152Z,1019.55
2018-09-24T01:48:24.112Z,1019.59
2018-09-24T01:49:24.097Z,1019.60
2018-09-24T01:50:24.046Z,1019.62
2018-09-24T01:51:24.005Z,1019.67
2018-09-24T01:52:23.969Z,1019.67
2018-09-24T01:53:23.936Z,1019.71
2018-09-24T01:54:23.898Z,1019.67
2018-09-24T01:55:23.873Z,1019.67
2018-09-24T01:56:23.829Z,1019.68
2018-09-24T01:57:23.791Z,1019.70
2018-09-24T01:58:23.754Z,1019.71
2018-09-24T01:59:23.721Z,1019.67
2018-09-24T02:00:23.692Z,1019.68
2018-09-24T02:01:23.668Z,1019.70
2018-09-24T02:02:23.620Z,1019.71
2018-09-24T02:03:23.577Z,1019.76
2018-09-24T02:04:23.543Z,1019.74
2018-09-24T02:05:23.513Z,1019.80
2018-09-24T02:06:23.471Z,1019.79
2018-09-24T02:07:23.439Z,1019.80
2018-09-24T02:08:23.399Z,1019.80
2018-09-24T02:09:23.364Z,1019.81
2018-09-24T02:10:23.337Z,1019.84
2018-09-24T02:11:23.294Z,1019.90
2018-09-24T02:12:23.260Z,1019.87
2018-09-24T02:13:23.221Z,1019.94
2018-09-24T02:14:23.189Z,1019.98
2018-09-24T02:15:23.173Z,1020.03
2018-09-24T02:16:23.117Z,1020.01
2018-09-24T02:17:23.079Z,1020.01
2018-09-24T02:18:23.042Z,1020.03
2018-09-24T02:19:23.006Z,1019.98
2018-09-24T02:20:22.980Z,1020.04
2018-09-24T02:21:22.943Z,1020.04
2018-09-24T02:22:22.898Z,1020.04
2018-09-24T02:23:22.867Z,1020.03
2018-09-24T02:24:22.829Z,1020.11
2018-09-24T02:25:22.792Z,1020.10
2018-09-24T02:26:22.767Z,1020.09
2018-09-24T02:27:22.722Z,1020.15
2018-09-24T02:28:22.691Z,1020.18
2018-09-24T02:29:22.651Z,1020.16
2018-09-24T02:30:22.613Z,1020.16
2018-09-24T02:31:22.587Z,1020.20
2018-09-24T02:32:22.548Z,1020.17
2018-09-24T02:33:22.505Z,1020.19
2018-09-24T02:34:22.469Z,1020.22
2018-09-24T02:35:22.435Z,1020.24
2018-09-24T02:36:22.409Z,1020.21
2018-09-24T02:37:22.363Z,1020.23
2018-09-24T02:38:22.335Z,1020.29
2018-09-24T02:39:22.294Z,1020.26
2018-09-24T02:40:22.259Z,1020.27
2018-09-24T02:41:22.229Z,1020.21
2018-09-24T02:42:22.186Z,1020.24
2018-09-24T02:43:22.149Z,1020.24
2018-09-24T02:44:22.113Z,1020.25
2018-09-24T02:45:22.079Z,1020.28
2018-09-24T02:46:22.052Z,1020.32
2018-09-24T02:47:22.005Z,1020.30
2018-09-24T02:48:21.971Z,1020.36
2018-09-24T02:49:21.934Z,1020.34
2018-09-24T02:50:21.900Z,1020.39
2018-09-24T02:51:21.904Z,1020.38
2018-09-24T02:52:21.850Z,1020.41
2018-09-24T02:53:21.792Z,1020.46
2018-09-24T02:54:21.757Z,1020.45
2018-09-24T02:55:21.719Z,1020.49
2018-09-24T02:56:21.683Z,1020.54
2018-09-24T02:57:21.658Z,1020.52
2018-09-24T02:58:21.615Z,1020.50
2018-09-24T02:59:21.577Z,1020.57
2018-09-24T03:00:21.542Z,1020.56
2018-09-24T03:01:21.575Z,1020.58
2018-09-24T03:02:21.479Z,1020.59
2018-09-24T03:03:21.440Z,1020.65
2018-09-24T03:04:21.395Z,1020.64
2018-09-24T03:05:21.364Z,1020.65
2018-09-24T03:06:21.327Z,1020.68
2018-09-24T03:07:21.298Z,1020.67
2018-09-24T03:08:21.255Z,1020.79
2018-09-24T03:09:21.217Z,1020.76
2018-09-24T03:10:21.185Z,1020.79
2018-09-24T03:11:21.158Z,1020.80
2018-09-24T03:12:21.122Z,1020.81
2018-09-24T03:13:21.085Z,1020.83
2018-09-24T03:14:21.040Z,1020.87
2018-09-24T03:15:21.011Z,1020.87
2018-09-24T03:16:20.968Z,1020.84
2018-09-24T03:17:20.949Z,1020.85
2018-09-24T03:18:20.896Z,1020.86
2018-09-24T03:19:20.860Z,1020.88
2018-09-24T03:20:20.825Z,1020.94
2018-09-24T03:21:20.793Z,1020.93
2018-09-24T03:22:20.759Z,1021.00
2018-09-24T03:23:20.726Z,1020.97
2018-09-24T03:24:20.680Z,1021.01
2018-09-24T03:25:20.646Z,1021.02
2018-09-24T03:26:20.678Z,1021.04
2018-09-24T03:27:20.572Z,1021.06
2018-09-24T03:28:20.546Z,1021.05
2018-09-24T03:29:20.499Z,1021.09
2018-09-24T03:30:20.465Z,1021.10
2018-09-24T03:31:20.431Z,1021.07
2018-09-24T03:32:20.393Z,1021.11
2018-09-24T03:33:20.371Z,1021.13
2018-09-24T03:34:20.327Z,1021.15
2018-09-24T03:35:20.286Z,1021.16
2018-09-24T03:36:20.248Z,1021.17
2018-09-24T03:37:20.214Z,1021.17
2018-09-24T03:38:20.189Z,1021.15
2018-09-24T03:39:20.145Z,1021.15
2018-09-24T03:40:20.105Z,1021.14
2018-09-24T03:41:20.069Z,1021.14
2018-09-24T03:42:20.041Z,1021.20
2018-09-24T03:43:20.009Z,1021.17
2018-09-24T03:44:19.965Z,1021.18
2018-09-24T03:45:19.927Z,1021.18
2018-09-24T03:46:19.900Z,1021.21
2018-09-24T03:47:19.855Z,1021.19
2018-09-24T03:48:19.833Z,1021.24
2018-09-24T03:49:19.783Z,1021.22
2018-09-24T03:50:19.751Z,1021.28
2018-09-24T03:51:19.711Z,1021.29
2018-09-24T03:52:19.676Z,1021.29
2018-09-24T03:53:19.650Z,1021.29
2018-09-24T03:54:19.652Z,1021.30
2018-09-24T03:55:19.568Z,1021.27
2018-09-24T03:56:19.533Z,1021.29
2018-09-24T03:57:19.512Z,1021.31
2018-09-24T03:58:19.459Z,1021.29
2018-09-24T03:59:19.431Z,1021.30
2018-09-24T04:00:19.391Z,1021.30
2018-09-24T04:01:19.359Z,1021.34
2018-09-24T04:02:19.316Z,1021.30
2018-09-24T04:03:19.279Z,1021.34
2018-09-24T04:04:19.250Z,1021.31
2018-09-24T04:05:19.212Z,1021.32
2018-09-24T04:06:19.173Z,1021.34
2018-09-24T04:07:19.136Z,1021.39
2018-09-24T04:08:19.101Z,1021.38
2018-09-24T04:09:19.087Z,1021.34
2018-09-24T04:10:19.029Z,1021.40
2018-09-24T04:11:18.994Z,1021.43
2018-09-24T04:12:18.963Z,1021.39
2018-09-24T04:13:18.923Z,1021.45
2018-09-24T04:14:18.902Z,1021.41
2018-09-24T04:15:18.849Z,1021.47
2018-09-24T04:16:18.821Z,1021.54
2018-09-24T04:17:18.778Z,1021.52
2018-09-24T04:18:18.738Z,1021.55
2018-09-24T04:19:18.707Z,1021.56
2018-09-24T04:20:18.684Z,1021.57
2018-09-24T04:21:18.633Z,1021.62
2018-09-24T04:22:18.599Z,1021.63
2018-09-24T04:23:18.562Z,1021.65
2018-09-24T04:24:18.534Z,1021.61
2018-09-24T04:25:18.513Z,1021.68
2018-09-24T04:26:18.522Z,1021.71
2018-09-24T04:27:18.415Z,1021.79
2018-09-24T04:28:18.381Z,1021.81
2018-09-24T04:29:18.347Z,1021.78
2018-09-24T04:30:18.318Z,1021.80
2018-09-24T04:31:18.272Z,1021.79
2018-09-24T04:32:19.176Z,1021.83
2018-09-24T04:33:18.201Z,1021.78
2018-09-24T04:34:18.165Z,1021.82
2018-09-24T04:35:18.136Z,1021.82
2018-09-24T04:36:18.096Z,1021.83
2018-09-24T04:37:18.061Z,1021.80
2018-09-24T04:38:18.024Z,1021.83
2018-09-24T04:39:17.985Z,1021.87
2018-09-24T04:40:17.956Z,1021.88
2018-09-24T04:41:17.915Z,1021.88
2018-09-24T04:42:17.877Z,1021.95
2018-09-24T04:43:17.844Z,1021.94
2018-09-24T04:44:17.805Z,1021.93
2018-09-24T04:45:17.788Z,1021.93
2018-09-24T04:46:17.733Z,1021.92
2018-09-24T04:47:17.710Z,1021.99
2018-09-24T04:48:17.660Z,1022.00
2018-09-24T04:49:17.658Z,1022.04
2018-09-24T04:50:17.594Z,1022.01
2018-09-24T04:51:17.551Z,1022.03
2018-09-24T04:52:17.517Z,1022.00
2018-09-24T04:53:17.479Z,1022.06
2018-09-24T04:54:17.444Z,1022.08
2018-09-24T04:55:17.428Z,1022.03
2018-09-24T04:56:17.371Z,1022.03
2018-09-24T04:57:17.333Z,1022.08
2018-09-24T04:58:17.305Z,1022.13
2018-09-24T04:59:17.269Z,1022.09
2018-09-24T05:00:17.228Z,1022.09
2018-09-24T05:01:17.198Z,1022.08
2018-09-24T05:02:17.154Z,1022.11
2018-09-24T05:03:17.120Z,1022.17
2018-09-24T05:04:17.084Z,1022.20
2018-09-24T05:05:17.044Z,1022.23
2018-09-24T05:06:17.016Z,1022.22
2018-09-24T05:07:16.974Z,1022.24
2018-09-24T05:08:16.935Z,1022.26
2018-09-24T05:09:16.906Z,1022.25
2018-09-24T05:10:16.887Z,1022.28
2018-09-24T05:11:16.845Z,1022.29
2018-09-24T05:12:16.793Z,1022.30
2018-09-24T05:13:16.758Z,1022.28
2018-09-24T05:14:16.722Z,1022.30
2018-09-24T05:15:16.686Z,1022.31
2018-09-24T05:16:16.704Z,1022.32
2018-09-24T05:17:16.617Z,1022.33
2018-09-24T05:18:16.584Z,1022.41
2018-09-24T05:19:16.546Z,1022.40
2018-09-24T05:20:16.587Z,1022.37
2018-09-24T05:21:16.477Z,1022.38
2018-09-24T05:22:16.436Z,1022.40
2018-09-24T05:23:16.397Z,1022.36
2018-09-24T05:24:16.357Z,1022.35
2018-09-24T05:25:16.329Z,1022.40
2018-09-24T05:26:16.331Z,1022.38
2018-09-24T05:27:16.262Z,1022.41
2018-09-24T05:28:16.221Z,1022.43
2018-09-24T05:29:16.183Z,1022.40
2018-09-24T05:30:16.155Z,1022.41
2018-09-24T05:31:16.124Z,1022.46
2018-09-24T05:32:16.074Z,1022.43
2018-09-24T05:33:16.036Z,1022.49
2018-09-24T05:34:16.006Z,1022.46
2018-09-24T05:35:15.964Z,1022.47
2018-09-24T05:36:15.949Z,1022.49
2018-09-24T05:37:15.888Z,1022.51
2018-09-24T05:38:15.855Z,1022.51
2018-09-24T05:39:15.816Z,1022.59
2018-09-24T05:40:15.785Z,1022.61
2018-09-24T05:41:15.762Z,1022.61
2018-09-24T05:42:15.720Z,1022.63
2018-09-24T05:43:15.675Z,1022.62
2018-09-24T05:44:15.643Z,1022.63
2018-09-24T05:45:15.604Z,1022.64
2018-09-24T05:46:15.574Z,1022.64
2018-09-24T05:47:15.541Z,1022.64
2018-09-24T05:48:15.496Z,1022.67
2018-09-24T05:49:15.456Z,1022.71
2018-09-24T05:50:15.429Z,1022.69
2018-09-24T05:51:15.385Z,1022.69
2018-09-24T05:52:15.359Z,1022.76
2018-09-24T05:53:15.317Z,1022.75
2018-09-24T05:54:15.293Z,1022.82
2018-09-24T05:55:15.243Z,1022.83
2018-09-24T05:56:15.206Z,1022.81
2018-09-24T05:57:15.180Z,1022.89
2018-09-24T05:58:15.136Z,1022.79
2018-09-24T05:59:15.099Z,1022.81
2018-09-24T06:00:15.067Z,1022.81
2018-09-24T06:01:15.027Z,1022.83
2018-09-24T06:02:15.003Z,1022.85
2018-09-24T06:03:14.956Z,1022.87
2018-09-24T06:04:14.921Z,1022.93
2018-09-24T06:05:14.887Z,1022.93
2018-09-24T06:06:14.861Z,1022.94
2018-09-24T06:07:14.822Z,1022.94
2018-09-24T06:08:14.788Z,1022.93
2018-09-24T06:09:14.742Z,1022.94
2018-09-24T06:10:14.708Z,1023.01
2018-09-24T06:11:14.674Z,1022.97
2018-09-24T06:12:14.641Z,1023.00
2018-09-24T06:13:14.595Z,1023.02
2018-09-24T06:14:14.569Z,1023.03
2018-09-24T06:15:14.525Z,1023.01
2018-09-24T06:16:14.490Z,1023.02
2018-09-24T06:17:14.471Z,1023.05
2018-09-24T06:18:14.451Z,1023.08
2018-09-24T06:19:14.399Z,1023.10
2018-09-24T06:20:14.347Z,1023.14
2018-09-24T06:21:14.312Z,1023.19
2018-09-24T06:22:14.278Z,1023.21
2018-09-24T06:23:14.249Z,1023.18
2018-09-24T06:24:14.209Z,1023.22
2018-09-24T06:25:14.169Z,1023.21
2018-09-24T06:26:14.142Z,1023.24
2018-09-24T06:27:14.096Z,1023.25
2018-09-24T06:28:14.076Z,1023.22
2018-09-24T06:29:14.024Z,1023.27
2018-09-24T06:30:14.001Z,1023.29
2018-09-24T06:31:13.961Z,1023.27
2018-09-24T06:32:13.921Z,1023.31
2018-09-24T06:33:13.902Z,1023.29
2018-09-24T06:34:13.861Z,1023.39
2018-09-24T06:35:13.819Z,1023.36
2018-09-24T06:36:13.781Z,1023.35
2018-09-24T06:37:13.744Z,1023.43
2018-09-24T06:38:13.725Z,1023.45
2018-09-24T06:39:13.673Z,1023.42
2018-09-24T06:40:13.638Z,1023.45
2018-09-24T06:41:13.643Z,1023.41
2018-09-24T06:42:13.571Z,1023.44
2018-09-24T06:43:13.543Z,1023.44
2018-09-24T06:44:13.499Z,1023.50
2018-09-24T06:45:13.467Z,1023.46
2018-09-24T06:46:13.429Z,1023.50
2018-09-24T06:47:13.392Z,1023.50
2018-09-24T06:48:13.365Z,1023.51
2018-09-24T06:49:13.321Z,1023.48
2018-09-24T06:50:13.287Z,1023.54
2018-09-24T06:51:13.248Z,1023.54
2018-09-24T06:52:13.218Z,1023.54
2018-09-24T06:53:13.192Z,1023.54
2018-09-24T06:54:13.150Z,1023.56
2018-09-24T06:55:13.113Z,1023.57
2018-09-24T06:56:13.072Z,1023.63
2018-09-24T06:57:13.040Z,1023.68
2018-09-24T06:58:13.027Z,1023.68
2018-09-24T06:59:12.978Z,1023.69
2018-09-24T07:00:12.940Z,1023.70
2018-09-24T07:01:12.899Z,1023.75
2018-09-24T07:02:12.872Z,1023.75
2018-09-24T07:03:12.830Z,1023.74
2018-09-24T07:04:12.805Z,1023.75
2018-09-24T07:05:12.758Z,1023.74
2018-09-24T07:06:12.729Z,1023.78
2018-09-24T07:07:12.741Z,1023.83
2018-09-24T07:08:12.652Z,1023.84
2018-09-24T07:09:12.626Z,1023.79
2018-09-24T07:10:12.588Z,1023.85
2018-09-24T07:11:12.591Z,1023.84
2018-09-24T07:12:12.520Z,1023.84
2018-09-24T07:13:12.486Z,1023.88
2018-09-24T07:14:12.458Z,1023.87
2018-09-24T07:15:12.411Z,1023.87
2018-09-24T07:16:12.379Z,1023.89
2018-09-24T07:17:12.341Z,1023.85
2018-09-24T07:18:12.303Z,1023.89
2018-09-24T07:19:13.246Z,1023.94
2018-09-24T07:20:12.236Z,1023.99
2018-09-24T07:21:12.201Z,1023.99
2018-09-24T07:22:12.170Z,1024.05
2018-09-24T07:23:12.130Z,1024.12
2018-09-24T07:24:12.104Z,1024.09
2018-09-24T07:25:12.064Z,1024.14
2018-09-24T07:26:12.028Z,1024.17
2018-09-24T07:27:11.997Z,1024.20
2018-09-24T07:28:12.014Z,1024.21
2018-09-24T07:29:11.934Z,1024.25
2018-09-24T07:30:11.886Z,1024.26
2018-09-24T07:31:11.853Z,1024.28
2018-09-24T07:32:11.823Z,1024.28
2018-09-24T07:33:11.851Z,1024.28
2018-09-24T07:34:11.760Z,1024.29
2018-09-24T07:35:11.714Z,1024.27
2018-09-24T07:36:11.681Z,1024.34
2018-09-24T07:37:11.653Z,1024.36
2018-09-24T07:38:11.623Z,1024.38
2018-09-24T07:39:11.601Z,1024.38
2018-09-24T07:40:11.543Z,1024.33
2018-09-24T07:41:11.510Z,1024.37
2018-09-24T07:42:11.477Z,1024.42
2018-09-24T07:43:11.541Z,1024.47
2018-09-24T07:44:11.406Z,1024.52
2018-09-24T07:45:11.380Z,1024.53
2018-09-24T07:46:11.337Z,1024.50
2018-09-24T07:47:11.305Z,1024.63
2018-09-24T07:48:11.271Z,1024.57
2018-09-24T07:49:11.236Z,1024.62
2018-09-24T07:50:11.208Z,1024.63
2018-09-24T07:51:11.166Z,1024.65
2018-09-24T07:52:11.129Z,1024.64
2018-09-24T07:53:11.098Z,1024.69
2018-09-24T07:54:11.071Z,1024.69
2018-09-24T07:55:11.052Z,1024.67
2018-09-24T07:56:10.994Z,1024.69
2018-09-24T07:57:10.963Z,1024.73
2018-09-24T07:58:10.927Z,1024.70
2018-09-24T07:59:10.895Z,1024.70
2018-09-24T08:00:10.867Z,1024.70
2018-09-24T08:01:10.822Z,1024.74
2018-09-24T08:02:10.789Z,1024.80
2018-09-24T08:03:10.807Z,1024.82
2018-09-24T08:04:10.719Z,1024.81
2018-09-24T08:05:10.692Z,1024.84
2018-09-24T08:06:10.653Z,1024.84
2018-09-24T08:07:10.678Z,1024.87
2018-09-24T08:08:10.583Z,1024.86
2018-09-24T08:09:10.550Z,1024.83
2018-09-24T08:10:10.523Z,1024.87
2018-09-24T08:11:10.482Z,1024.93
2018-09-24T08:12:10.451Z,1024.93
2018-09-24T08:13:10.445Z,1024.95
2018-09-24T08:14:10.383Z,1024.99
2018-09-24T08:15:10.354Z,1024.99
2018-09-24T08:16:10.318Z,1024.97
2018-09-24T08:17:10.278Z,1024.96
2018-09-24T08:18:10.282Z,1025.00
2018-09-24T08:19:10.212Z,1025.01
2018-09-24T08:20:10.184Z,1024.99
2018-09-24T08:21:10.199Z,1025.05
2018-09-24T08:22:10.151Z,1025.00
2018-09-24T08:23:10.352Z,1025.01
2018-09-24T08:24:10.091Z,1025.07
2018-09-24T08:25:10.032Z,1025.04
2018-09-24T08:26:09.999Z,1025.07
2018-09-24T08:27:09.942Z,1025.08
2018-09-24T08:28:09.908Z,1025.15
2018-09-24T08:29:09.880Z,1025.17
2018-09-24T08:30:09.838Z,1025.17
2018-09-24T08:31:09.816Z,1025.15
2018-09-24T08:32:09.772Z,1025.22
2018-09-24T08:33:09.739Z,1025.22
2018-09-24T08:34:09.711Z,1025.23
2018-09-24T08:35:09.673Z,1025.20
2018-09-24T08:36:09.657Z,1025.24
2018-09-24T08:37:09.600Z,1025.32
2018-09-24T08:38:09.647Z,1025.24
2018-09-24T08:39:09.543Z,1025.25
2018-09-24T08:40:09.553Z,1025.29
2018-09-24T08:41:09.484Z,1025.23
2018-09-24T08:42:09.440Z,1025.20
2018-09-24T08:43:09.406Z,1025.24
2018-09-24T08:44:09.416Z,1025.35
2018-09-24T08:45:09.334Z,1025.30
2018-09-24T08:46:09.315Z,1025.26
2018-09-24T08:47:09.278Z,1025.26
2018-09-24T08:48:09.238Z,1025.27
2018-09-24T08:49:09.209Z,1025.30
2018-09-24T08:50:09.168Z,1025.33
2018-09-24T08:51:09.148Z,1025.36
2018-09-24T08:52:09.110Z,1025.32
2018-09-24T08:53:09.077Z,1025.42
2018-09-24T08:54:09.037Z,1025.35
2018-09-24T08:55:08.998Z,1025.31
2018-09-24T08:56:09.003Z,1025.27
2018-09-24T08:57:08.996Z,1025.39
2018-09-24T08:58:08.909Z,1025.31
2018-09-24T08:59:08.879Z,1025.39
2018-09-24T09:00:08.835Z,1025.39
2018-09-24T09:01:08.828Z,1025.25
2018-09-24T09:02:08.779Z,1025.37
2018-09-24T09:03:08.738Z,1025.35
2018-09-24T09:04:08.706Z,1025.36
2018-09-24T09:05:08.673Z,1025.38
2018-09-24T09:06:08.645Z,1025.39
2018-09-24T09:07:08.615Z,1025.44
2018-09-24T09:08:08.588Z,1025.35
2018-09-24T09:09:08.540Z,1025.37
2018-09-24T09:10:08.507Z,1025.40
2018-09-24T09:11:08.480Z,1025.31
2018-09-24T09:12:08.449Z,1025.42
2018-09-24T09:13:08.408Z,1025.42
2018-09-24T09:14:08.375Z,1025.37
2018-09-24T09:15:08.343Z,1025.51
2018-09-24T09:16:08.308Z,1025.51
2018-09-24T09:17:08.288Z,1025.47
2018-09-24T09:18:08.242Z,1025.39
2018-09-24T09:19:08.214Z,1025.48
2018-09-24T09:20:08.181Z,1025.43
2018-09-24T09:21:08.148Z,1025.44
2018-09-24T09:22:08.128Z,1025.45
2018-09-24T09:23:08.082Z,1025.48
2018-09-24T09:24:08.057Z,1025.50
2018-09-24T09:25:08.016Z,1025.49
2018-09-24T09:26:07.979Z,1025.50
2018-09-24T09:27:07.957Z,1025.51
2018-09-24T09:28:07.928Z,1025.58
2018-09-24T09:29:07.883Z,1025.58
2018-09-24T09:30:07.858Z,1025.54
2018-09-24T09:31:07.821Z,1025.60
2018-09-24T09:32:07.806Z,1025.61
2018-09-24T09:33:07.757Z,1025.54
2018-09-24T09:34:07.738Z,1025.59
2018-09-24T09:35:07.744Z,1025.60
2018-09-24T09:36:07.654Z,1025.63
2018-09-24T09:37:07.633Z,1025.62
2018-09-24T09:38:07.593Z,1025.70
2018-09-24T09:39:07.561Z,1025.76
2018-09-24T09:40:07.527Z,1025.71
2018-09-24T09:41:07.542Z,1025.78
2018-09-24T09:42:07.481Z,1025.79
2018-09-24T09:43:07.429Z,1025.80
2018-09-24T09:44:07.394Z,1025.79
2018-09-24T09:45:07.363Z,1025.74
2018-09-24T09:46:07.337Z,1025.82
2018-09-24T09:47:07.308Z,1025.78
2018-09-24T09:48:07.286Z,1025.80
2018-09-24T09:49:07.238Z,1025.79
2018-09-24T09:50:07.204Z,1025.76
2018-09-24T09:51:07.171Z,1025.68
2018-09-24T09:52:07.141Z,1025.81
2018-09-24T09:53:07.116Z,1025.78
2018-09-24T09:54:07.078Z,1025.86
2018-09-24T09:55:07.049Z,1025.95
2018-09-24T09:56:07.018Z,1025.86
2018-09-24T09:57:06.983Z,1025.88
2018-09-24T09:58:06.958Z,1025.88
2018-09-24T09:59:06.965Z,1025.92
2018-09-24T10:00:06.893Z,1025.87
2018-09-24T10:01:06.855Z,1025.87
2018-09-24T10:02:06.825Z,1025.87
2018-09-24T10:03:06.807Z,1025.85
2018-09-24T10:04:06.761Z,1025.92
2018-09-24T10:05:06.729Z,1025.89
2018-09-24T10:06:06.699Z,1025.84
2018-09-24T10:07:06.668Z,1025.88
2018-09-24T10:08:06.644Z,1025.87
2018-09-24T10:09:06.603Z,1025.95
2018-09-24T10:10:06.573Z,1025.81
2018-09-24T10:11:06.550Z,1025.80
2018-09-24T10:12:06.508Z,1025.79
2018-09-24T10:13:06.487Z,1025.79
2018-09-24T10:14:06.447Z,1025.81
2018-09-24T10:15:06.419Z,1025.84
2018-09-24T10:16:06.388Z,1025.84
2018-09-24T10:17:06.351Z,1025.85
2018-09-24T10:18:06.327Z,1025.84
2018-09-24T10:19:06.290Z,1025.82
2018-09-24T10:20:06.256Z,1025.79
2018-09-24T10:21:06.226Z,1025.86
2018-09-24T10:22:06.194Z,1025.79
2018-09-24T10:23:06.172Z,1025.75
2018-09-24T10:24:06.132Z,1025.78
2018-09-24T10:25:06.101Z,1025.81
2018-09-24T10:26:06.070Z,1025.88
2018-09-24T10:27:06.040Z,1025.73
2018-09-24T10:28:06.007Z,1025.75
2018-09-24T10:29:05.985Z,1025.80
2018-09-24T10:30:05.947Z,1025.80
2018-09-24T10:31:05.915Z,1025.78
2018-09-24T10:32:05.888Z,1025.76
2018-09-24T10:33:05.858Z,1025.78
2018-09-24T10:34:05.833Z,1025.86
2018-09-24T10:35:05.795Z,1025.88
2018-09-24T10:36:05.765Z,1025.88
2018-09-24T10:37:05.732Z,1025.79
2018-09-24T10:38:05.702Z,1025.73
2018-09-24T10:39:05.679Z,1025.76
2018-09-24T10:40:05.642Z,1025.70
2018-09-24T10:41:05.612Z,1025.68
2018-09-24T10:42:05.580Z,1025.78
2018-09-24T10:43:05.549Z,1025.75
2018-09-24T10:44:05.529Z,1025.77
2018-09-24T10:45:05.490Z,1025.83
2018-09-24T10:46:05.515Z,1025.85
2018-09-24T10:47:05.424Z,1025.79
2018-09-24T10:48:05.400Z,1025.82
2018-09-24T10:49:05.376Z,1025.83
2018-09-24T10:50:05.336Z,1025.81
2018-09-24T10:51:05.306Z,1025.80
2018-09-24T10:52:05.276Z,1025.88
2018-09-24T10:53:05.309Z,1025.84
2018-09-24T10:54:05.223Z,1025.87
2018-09-24T10:55:05.184Z,1025.80
2018-09-24T10:56:05.153Z,1025.84
2018-09-24T10:57:05.124Z,1025.85
2018-09-24T10:58:05.093Z,1025.86
2018-09-24T10:59:05.069Z,1025.88
2018-09-24T11:00:05.053Z,1025.89
2018-09-24T11:01:05.006Z,1025.88
2018-09-24T11:02:04.978Z,1025.87
2018-09-24T11:03:04.947Z,1025.85
2018-09-24T11:04:04.921Z,1025.93
2018-09-24T11:05:04.882Z,1025.92
2018-09-24T11:06:04.853Z,1025.93
2018-09-24T11:07:04.817Z,1025.86
2018-09-24T11:08:04.791Z,1025.87
2018-09-24T11:09:04.784Z,1025.88
2018-09-24T11:10:04.732Z,1025.89
2018-09-24T11:11:04.703Z,1025.88
2018-09-24T11:12:04.667Z,1025.85
2018-09-24T11:13:04.636Z,1025.85
2018-09-24T11:14:04.606Z,1025.90
2018-09-24T11:15:04.586Z,1025.89
2018-09-24T11:16:04.667Z,1025.84
2018-09-24T11:17:04.677Z,1025.78
2018-09-24T11:18:04.497Z,1025.73
2018-09-24T11:19:04.459Z,1025.84
2018-09-24T11:20:04.433Z,1025.74
2018-09-24T11:21:04.393Z,1025.88
2018-09-24T11:22:04.366Z,1025.87
2018-09-24T11:23:04.342Z,1025.91
2018-09-24T11:24:04.302Z,1025.85
2018-09-24T11:25:04.276Z,1025.79
2018-09-24T11:26:04.238Z,1025.86
2018-09-24T11:27:04.901Z,1025.91
2018-09-24T11:28:04.184Z,1025.92
2018-09-24T11:29:04.149Z,1025.83
2018-09-24T11:30:04.148Z,1025.87
2018-09-24T11:31:04.124Z,1025.98
2018-09-24T11:32:04.857Z,1025.95
2018-09-24T11:33:04.029Z,1025.96
2018-09-24T11:34:04.017Z,1025.93
2018-09-24T11:35:03.980Z,1025.98
2018-09-24T11:36:03.939Z,1025.89
2018-09-24T11:37:03.988Z,1025.86
2018-09-24T11:38:03.878Z,1025.87
2018-09-24T11:39:03.849Z,1025.84
2018-09-24T11:40:03.868Z,1025.94
2018-09-24T11:41:03.789Z,1025.87
2018-09-24T11:42:04.325Z,1025.94
2018-09-24T11:43:03.732Z,1025.98
2018-09-24T11:44:03.709Z,1026.05
2018-09-24T11:45:03.692Z,1025.99
2018-09-24T11:46:03.635Z,1025.97
2018-09-24T11:47:03.711Z,1025.92
2018-09-24T11:48:03.580Z,1025.84
2018-09-24T11:49:03.549Z,1025.92
2018-09-24T11:50:03.519Z,1025.96
2018-09-24T11:51:03.492Z,1025.94
2018-09-24T11:52:03.451Z,1025.90
2018-09-24T11:53:03.424Z,1025.94
2018-09-24T11:54:03.396Z,1025.91
2018-09-24T11:55:03.371Z,1025.93
2018-09-24T11:56:03.422Z,1025.95
2018-09-24T11:57:03.304Z,1025.92
2018-09-24T11:58:03.275Z,1026.01
2018-09-24T11:59:03.248Z,1025.92
2018-09-24T12:00:03.233Z,1025.97
2018-09-24T12:01:03.249Z,1025.88
2018-09-24T12:02:03.161Z,1025.91
2018-09-24T12:03:03.124Z,1025.98
2018-09-24T12:04:03.093Z,1026.05
2018-09-24T12:05:03.074Z,1025.93