createdAt,value
2019-02-06T00:00:33.021Z,0.00
2019-02-06T00:01:33.012Z,0.00
2019-02-06T00:02:33.001Z,0.00
2019-02-06T00:03:33.005Z,0.00
2019-02-06T00:04:32.979Z,0.00
2019-02-06T00:05:32.992Z,0.00
2019-02-06T00:06:32.961Z,0.00
2019-02-06T00:07:32.951Z,0.00
2019-02-06T00:08:32.975Z,0.00
2019-02-06T00:09:32.930Z,0.00
2019-02-06T00:10:32.970Z,0.00
2019-02-06T00:11:34.937Z,0.00
2019-02-06T00:12:32.906Z,0.00
2019-02-06T00:13:32.910Z,0.00
2019-02-06T00:14:32.881Z,0.00
2019-02-06T00:15:32.875Z,0.00
2019-02-06T00:16:32.857Z,0.00
2019-02-06T00:17:32.853Z,0.00
2019-02-06T00:18:32.878Z,0.00
2019-02-06T00:19:32.827Z,0.00
2019-02-06T00:20:32.819Z,0.00
2019-02-06T00:21:32.806Z,0.00
2019-02-06T00:22:32.796Z,0.00
2019-02-06T00:23:32.797Z,0.00
2019-02-06T00:24:32.797Z,0.00
2019-02-06T00:25:32.769Z,0.00
2019-02-06T00:26:32.757Z,0.00
2019-02-06T00:27:32.745Z,0.00
2019-02-06T00:28:32.752Z,0.00
2019-02-06T00:29:32.727Z,0.00
2019-02-06T00:30:32.772Z,0.00
2019-02-06T00:31:32.706Z,0.00
2019-02-06T00:32:32.708Z,0.00
2019-02-06T00:33:32.710Z,0.00
2019-02-06T00:34:32.694Z,0.00
2019-02-06T00:35:32.665Z,0.00
2019-02-06T00:36:32.667Z,0.00
2019-02-06T00:37:32.642Z,0.00
2019-02-06T00:38:32.635Z,0.00
2019-02-06T00:39:32.632Z,0.00
2019-02-06T00:40:32.613Z,0.00
2019-02-06T00:41:32.603Z,0.00
2019-02-06T00:42:32.604Z,0.00
2019-02-06T00:43:32.580Z,0.00
2019-02-06T00:44:32.581Z,0.00
2019-02-06T00:45:32.561Z,0.00
2019-02-06T00:46:32.552Z,0.00
2019-02-06T00:47:32.540Z,0.00
2019-02-06T00:48:32.540Z,0.00
2019-02-06T00:49:32.531Z,0.00
2019-02-06T00:50:32.509Z,0.00
2019-02-06T00:51:32.498Z,0.00
2019-02-06T00:52:32.495Z,0.00
2019-02-06T00:53:32.479Z,0.00
2019-02-06T00:54:32.517Z,0.00
2019-02-06T00:55:32.458Z,0.00
2019-02-06T00:56:32.452Z,0.00
2019-02-06T00:57:32.436Z,0.00
2019-02-06T00:58:32.432Z,0.00
2019-02-06T00:59:32.430Z,0.00
2019-02-06T01:00:32.418Z,0.00
2019-02-06T01:01:32.396Z,0.00
2019-02-06T01:02:32.389Z,0.00
2019-02-06T01:03:32.376Z,0.00
2019-02-06T01:04:32.377Z,0.00
2019-02-06T01:05:38.332Z,0.00
2019-02-06T01:06:33.374Z,0.00
2019-02-06T01:07:32.334Z,0.00
2019-02-06T01:08:32.326Z,0.00
2019-02-06T01:09:32.327Z,0.00
2019-02-06T01:10:32.316Z,0.00
2019-02-06T01:11:32.305Z,0.00
2019-02-06T01:12:32.312Z,0.00
2019-02-06T01:13:32.279Z,0.00
2019-02-06T01:14:32.277Z,0.00
2019-02-06T01:15:32.272Z,0.00
2019-02-06T01:16:32.247Z,0.00
2019-02-06T01:17:32.237Z,0.00
2019-02-06T01:18:32.231Z,0.00
2019-02-06T01:19:32.225Z,0.00
2019-02-06T01:20:32.213Z,0.00
2019-02-06T01:21:32.211Z,0.00
2019-02-06T01:22:32.203Z,0.00
2019-02-06T01:23:32.175Z,0.00
2019-02-06T01:24:32.180Z,0.00
2019-02-06T01:25:32.154Z,0.00
2019-02-06T01:26:32.143Z,0.00
2019-02-06T01:27:32.161Z,0.00
2019-02-06T01:28:32.122Z,0.00
2019-02-06T01:29:32.125Z,0.00
2019-02-06T01:30:32.103Z,0.00
2019-02-06T01:31:32.091Z,0.00
2019-02-06T01:32:32.099Z,0.00
2019-02-06T01:33:32.074Z,0.00
2019-02-06T01:34:32.121Z,0.00
2019-02-06T01:35:32.059Z,0.00
2019-02-06T01:36:32.730Z,0.00
2019-02-06T01:37:32.914Z,0.00
2019-02-06T01:38:32.024Z,0.00
2019-02-06T01:39:32.024Z,0.00
2019-02-06T01:40:32.038Z,0.00
2019-02-06T01:41:32.007Z,0.00
2019-02-06T01:42:31.987Z,0.00
2019-02-06T01:43:31.980Z,0.00
2019-02-06T01:44:31.982Z,0.00
2019-02-06T01:45:31.956Z,0.00
2019-02-06T01:46:31.938Z,0.00
2019-02-06T01:47:31.929Z,0.00
2019-02-06T01:48:31.925Z,0.00
2019-02-06T01:49:31.940Z,0.00
2019-02-06T01:50:31.900Z,0.00
2019-02-06T01:51:31.890Z,0.00
2019-02-06T01:52:31.878Z,0.00
2019-02-06T01:53:31.869Z,0.00
2019-02-06T01:54:31.870Z,0.00
2019-02-06T01:55:31.884Z,0.00
2019-02-06T01:56:31.840Z,0.00
2019-02-06T01:57:31.828Z,0.00
2019-02-06T01:58:31.821Z,0.00
2019-02-06T01:59:31.821Z,0.00
2019-02-06T02:00:31.796Z,0.00
2019-02-06T02:01:31.801Z,0.00
2019-02-06T02:02:31.777Z,0.00
2019-02-06T02:03:31.765Z,0.00
2019-02-06T02:04:31.766Z,0.00
2019-02-06T02:05:31.748Z,0.00
2019-02-06T02:06:31.758Z,0.00
2019-02-06T02:07:31.725Z,0.00
2019-02-06T02:08:31.734Z,0.00
2019-02-06T02:09:31.716Z,0.00
2019-02-06T02:10:31.693Z,0.00
2019-02-06T02:11:31.686Z,0.00
2019-02-06T02:12:31.704Z,0.00
2019-02-06T02:13:31.666Z,0.00
2019-02-06T02:14:31.700Z,0.00
2019-02-06T02:15:31.646Z,0.00
2019-02-06T02:16:31.634Z,0.00
2019-02-06T02:17:31.621Z,0.00
2019-02-06T02:18:31.641Z,0.00
2019-02-06T02:19:31.613Z,0.00
2019-02-06T02:20:31.592Z,0.00
2019-02-06T02:21:31.580Z,0.00
2019-02-06T02:22:31.573Z,0.00
2019-02-06T02:23:31.565Z,0.00
2019-02-06T02:24:31.578Z,0.00
2019-02-06T02:25:31.539Z,0.00
2019-02-06T02:26:31.532Z,0.00
2019-02-06T02:27:31.542Z,0.00
2019-02-06T02:28:31.537Z,0.00
2019-02-06T02:29:31.527Z,0.00
2019-02-06T02:30:31.501Z,0.00
2019-02-06T02:31:31.490Z,0.00
2019-02-06T02:32:31.466Z,0.00
2019-02-06T02:33:31.461Z,0.00
2019-02-06T02:34:31.514Z,0.00
2019-02-06T02:35:31.440Z,0.00
2019-02-06T02:36:31.429Z,0.00
2019-02-06T02:37:31.426Z,0.00
2019-02-06T02:38:31.406Z,0.00
2019-02-06T02:39:31.407Z,0.00
2019-02-06T02:40:31.416Z,0.00
2019-02-06T02:41:31.375Z,0.00
2019-02-06T02:42:31.365Z,0.00
2019-02-06T02:43:31.359Z,0.00
2019-02-06T02:44:31.357Z,0.00
2019-02-06T02:45:31.336Z,0.00
2019-02-06T02:46:31.355Z,0.00
2019-02-06T02:47:31.318Z,0.00
2019-02-06T02:48:31.305Z,0.00
2019-02-06T02:49:31.317Z,0.00
2019-02-06T02:50:31.285Z,0.00
2019-02-06T02:51:31.275Z,0.00
2019-02-06T02:52:31.286Z,0.00
2019-02-06T02:53:31.259Z,0.00
2019-02-06T02:54:31.259Z,0.00
2019-02-06T02:55:31.253Z,0.00
2019-02-06T02:56:31.246Z,0.00
2019-02-06T02:57:31.213Z,0.00
2019-02-06T02:58:31.217Z,0.00
2019-02-06T02:59:31.206Z,0.00
2019-02-06T03:00:31.182Z,0.00
2019-02-06T03:01:31.173Z,0.00
2019-02-06T03:02:31.169Z,0.00
2019-02-06T03:03:31.155Z,0.00
2019-02-06T03:04:31.207Z,0.00
2019-02-06T03:05:31.138Z,0.00
2019-02-06T03:06:31.127Z,0.00
2019-02-06T03:07:31.117Z,0.00
2019-02-06T03:08:31.102Z,0.00
2019-02-06T03:09:31.097Z,0.00
2019-02-06T03:10:31.118Z,0.00
2019-02-06T03:11:31.075Z,0.00
2019-02-06T03:12:31.078Z,0.00
2019-02-06T03:13:31.063Z,0.00
2019-02-06T03:14:31.043Z,0.00
2019-02-06T03:15:31.045Z,0.00
2019-02-06T03:16:31.036Z,0.00
2019-02-06T03:17:31.012Z,0.00
2019-02-06T03:18:31.000Z,0.00
2019-02-06T03:19:30.993Z,0.00
2019-02-06T03:20:30.999Z,0.00
2019-02-06T03:21:30.976Z,0.00
2019-02-06T03:22:33.020Z,0.00
2019-02-06T03:23:30.949Z,0.00
2019-02-06T03:24:31.013Z,0.00
2019-02-06T03:25:30.942Z,0.00
2019-02-06T03:26:30.922Z,0.00
2019-02-06T03:27:30.934Z,0.00
2019-02-06T03:28:30.929Z,0.00
2019-02-06T03:29:30.891Z,0.00
2019-02-06T03:30:30.891Z,0.00
2019-02-06T03:31:30.879Z,0.00
2019-02-06T03:32:30.871Z,0.00
2019-02-06T03:33:30.851Z,0.00
2019-02-06T03:34:30.848Z,0.00
2019-02-06T03:35:30.842Z,0.00
2019-02-06T03:36:39.929Z,0.00
2019-02-06T03:37:31.807Z,0.00
2019-02-06T03:38:30.798Z,0.00
2019-02-06T03:39:30.787Z,0.00
2019-02-06T03:40:30.816Z,0.00
2019-02-06T03:41:30.772Z,0.00
2019-02-06T03:42:30.760Z,0.00
2019-02-06T03:43:30.748Z,0.00
2019-02-06T03:44:30.738Z,0.00
2019-02-06T03:45:30.760Z,0.00
2019-02-06T03:46:30.722Z,0.00
2019-02-06T03:47:30.708Z,0.00
2019-02-06T03:48:30.699Z,0.00
2019-02-06T03:49:30.687Z,0.00
2019-02-06T03:50:30.698Z,0.00
2019-02-06T03:51:30.687Z,0.00
2019-02-06T03:52:30.658Z,0.00
2019-02-06T03:53:30.647Z,0.00
2019-02-06T03:54:30.637Z,0.00
2019-02-06T03:55:30.639Z,0.00
2019-02-06T03:56:30.621Z,0.00
2019-02-06T03:57:30.619Z,0.00
2019-02-06T03:58:30.619Z,0.00
2019-02-06T03:59:30.595Z,0.00
2019-02-06T04:00:30.597Z,0.00
2019-02-06T04:01:30.606Z,0.00
2019-02-06T04:02:30.587Z,0.00
2019-02-06T04:03:30.544Z,0.00
2019-02-06T04:04:30.541Z,0.00
2019-02-06T04:05:30.524Z,0.00
2019-02-06T04:06:30.527Z,0.00
2019-02-06T04:07:30.514Z,0.00
2019-02-06T04:08:30.495Z,0.00
2019-02-06T04:09:30.498Z,0.00
2019-02-06T04:10:30.475Z,0.00
2019-02-06T04:11:30.477Z,0.00
2019-02-06T04:12:30.454Z,0.00
2019-02-06T04:13:30.599Z,0.00
2019-02-06T04:14:30.432Z,0.00
2019-02-06T04:15:30.425Z,0.00
2019-02-06T04:16:30.432Z,0.00
2019-02-06T04:17:30.405Z,0.00
2019-02-06T04:18:30.393Z,0.00
2019-02-06T04:19:30.384Z,0.00
2019-02-06T04:20:30.376Z,0.00
2019-02-06T04:21:30.394Z,0.00
2019-02-06T04:22:30.358Z,0.00
2019-02-06T04:23:30.348Z,0.00
2019-02-06T04:24:30.349Z,0.00
2019-02-06T04:25:30.328Z,0.00
2019-02-06T04:26:30.328Z,0.00
2019-02-06T04:27:30.315Z,0.00
2019-02-06T04:28:30.294Z,0.00
2019-02-06T04:29:30.306Z,0.00
2019-02-06T04:30:30.298Z,0.00
2019-02-06T04:31:30.296Z,0.00
2019-02-06T04:32:30.269Z,0.00
2019-02-06T04:33:30.264Z,0.00
2019-02-06T04:34:30.269Z,0.00
2019-02-06T04:35:30.232Z,0.00
2019-02-06T04:36:30.230Z,0.00
2019-02-06T04:37:30.227Z,0.00
2019-02-06T04:38:30.195Z,0.00
2019-02-06T04:39:30.229Z,0.00
2019-02-06T04:40:30.191Z,0.00
2019-02-06T04:41:30.180Z,0.00
2019-02-06T04:42:30.181Z,0.00
2019-02-06T04:43:30.174Z,0.00
2019-02-06T04:44:30.136Z,0.00
2019-02-06T04:45:30.136Z,0.00
2019-02-06T04:46:30.143Z,0.00
2019-02-06T04:47:30.109Z,0.00
2019-02-06T04:48:32.181Z,0.00
2019-02-06T04:49:30.106Z,0.00
2019-02-06T04:50:30.092Z,0.00
2019-02-06T04:51:30.064Z,0.00
2019-02-06T04:52:30.067Z,0.00
2019-02-06T04:53:30.077Z,0.00
2019-02-06T04:54:30.052Z,0.00
2019-02-06T04:55:30.035Z,0.00
2019-02-06T04:56:30.010Z,0.00
2019-02-06T04:57:30.020Z,0.00
2019-02-06T04:58:30.031Z,0.00
2019-02-06T04:59:29.982Z,0.00
2019-02-06T05:00:29.972Z,0.00
2019-02-06T05:01:29.965Z,0.00
2019-02-06T05:02:29.964Z,0.00
2019-02-06T05:03:29.942Z,0.00
2019-02-06T05:04:29.962Z,0.00
2019-02-06T05:05:29.924Z,0.00
2019-02-06T05:06:29.913Z,0.00
2019-02-06T05:07:29.913Z,0.00
2019-02-06T05:08:29.890Z,0.00
2019-02-06T05:09:29.883Z,0.00
2019-02-06T05:10:29.890Z,0.00
2019-02-06T05:11:29.860Z,0.00
2019-02-06T05:12:29.860Z,0.00
2019-02-06T05:13:29.838Z,0.00
2019-02-06T05:14:29.834Z,0.00
2019-02-06T05:15:29.843Z,0.00
2019-02-06T05:16:29.853Z,0.00
2019-02-06T05:17:29.823Z,0.00
2019-02-06T05:18:29.812Z,0.00
2019-02-06T05:19:29.783Z,0.00
2019-02-06T05:20:29.776Z,0.00
2019-02-06T05:21:29.806Z,0.00
2019-02-06T05:22:29.770Z,0.00
2019-02-06T05:23:29.739Z,0.00
2019-02-06T05:24:29.733Z,0.00
2019-02-06T05:25:29.732Z,0.00
2019-02-06T05:26:29.729Z,0.00
2019-02-06T05:27:29.727Z,0.00
2019-02-06T05:28:29.691Z,0.00
2019-02-06T05:29:29.680Z,0.00
2019-02-06T05:30:29.696Z,0.00
2019-02-06T05:31:29.659Z,0.00
2019-02-06T05:32:29.681Z,0.00
2019-02-06T05:33:29.676Z,0.00
2019-02-06T05:34:29.645Z,0.00
2019-02-06T05:35:29.642Z,0.00
2019-02-06T05:36:29.610Z,0.00
2019-02-06T05:37:32.218Z,0.00
2019-02-06T05:38:29.612Z,0.00
2019-02-06T05:39:29.580Z,0.00
2019-02-06T05:40:29.574Z,0.00
2019-02-06T05:41:29.562Z,0.00
2019-02-06T05:42:29.555Z,0.00
2019-02-06T05:43:29.555Z,0.00
2019-02-06T05:44:29.528Z,0.00
2019-02-06T05:45:29.546Z,0.00
2019-02-06T05:46:29.509Z,0.00
2019-02-06T05:47:29.497Z,0.00
2019-02-06T05:48:29.502Z,0.00
2019-02-06T05:49:29.483Z,0.00
2019-02-06T05:50:29.473Z,0.00
2019-02-06T05:51:29.476Z,0.00
2019-02-06T05:52:29.472Z,0.00
2019-02-06T05:53:29.450Z,0.00
2019-02-06T05:54:29.436Z,0.00
2019-02-06T05:55:29.434Z,0.00
2019-02-06T05:56:29.412Z,0.00
2019-02-06T05:57:29.400Z,0.00
2019-02-06T05:58:29.417Z,0.00
2019-02-06T05:59:29.377Z,0.00
2019-02-06T06:00:29.370Z,0.00
2019-02-06T06:01:29.363Z,0.00
2019-02-06T06:02:29.358Z,0.00
2019-02-06T06:03:29.433Z,0.00
2019-02-06T06:04:29.328Z,0.00
2019-02-06T06:05:29.318Z,0.00
2019-02-06T06:06:29.313Z,0.00
2019-02-06T06:07:29.300Z,0.00
2019-02-06T06:08:29.303Z,0.00
2019-02-06T06:09:29.304Z,0.00
2019-02-06T06:10:29.397Z,0.00
2019-02-06T06:11:29.256Z,0.00
2019-02-06T06:12:29.253Z,0.00
2019-02-06T06:13:29.252Z,0.00
2019-02-06T06:14:29.233Z,0.00
2019-02-06T06:15:29.227Z,4.00
2019-02-06T06:16:29.207Z,4.00
2019-02-06T06:17:29.232Z,0.00
2019-02-06T06:18:29.223Z,4.00
2019-02-06T06:19:29.179Z,0.00
2019-02-06T06:20:29.167Z,4.00
2019-02-06T06:21:29.167Z,4.00
2019-02-06T06:22:29.148Z,4.00
2019-02-06T06:23:29.195Z,4.00
2019-02-06T06:24:29.128Z,8.00
2019-02-06T06:25:29.121Z,12.00
2019-02-06T06:26:29.115Z,12.00
2019-02-06T06:27:29.128Z,16.00
2019-02-06T06:28:29.109Z,16.00
2019-02-06T06:29:29.076Z,20.00
2019-02-06T06:30:29.122Z,24.00
2019-02-06T06:31:29.080Z,28.00
2019-02-06T06:32:31.872Z,32.00
2019-02-06T06:33:29.048Z,36.00
2019-02-06T06:34:29.028Z,44.00
2019-02-06T06:35:29.020Z,52.00
2019-02-06T06:36:29.026Z,60.00
2019-02-06T06:37:29.034Z,72.00
2019-02-06T06:38:29.001Z,84.00
2019-02-06T06:39:28.981Z,100.00
2019-02-06T06:40:28.977Z,112.00
2019-02-06T06:41:28.981Z,128.00
2019-02-06T06:42:28.962Z,148.00
2019-02-06T06:43:28.950Z,168.00
2019-02-06T06:44:28.944Z,188.00
2019-02-06T06:45:28.921Z,212.00
2019-02-06T06:46:28.912Z,236.00
2019-02-06T06:47:28.906Z,264.00
2019-02-06T06:48:28.900Z,292.00
2019-02-06T06:49:28.881Z,320.00
2019-02-06T06:50:28.869Z,352.00
2019-02-06T06:51:28.861Z,384.00
2019-02-06T06:52:28.850Z,420.00
2019-02-06T06:53:28.885Z,456.00
2019-02-06T06:54:28.833Z,492.00
2019-02-06T06:55:28.852Z,528.00
2019-02-06T06:56:28.809Z,568.00
2019-02-06T06:57:28.800Z,608.00
2019-02-06T06:58:28.803Z,648.00
2019-02-06T06:59:28.849Z,692.00
2019-02-06T07:00:28.830Z,736.00
2019-02-06T07:01:28.758Z,780.00
2019-02-06T07:02:28.749Z,824.00
2019-02-06T07:03:28.784Z,876.00
2019-02-06T07:04:28.736Z,924.00
2019-02-06T07:05:28.736Z,976.00
2019-02-06T07:06:28.708Z,1024.00
2019-02-06T07:07:28.708Z,1076.00
2019-02-06T07:08:28.756Z,1128.00
2019-02-06T07:09:28.708Z,1184.00
2019-02-06T07:10:28.671Z,1240.00
2019-02-06T07:11:28.722Z,1296.00
2019-02-06T07:12:28.692Z,1356.00
2019-02-06T07:13:28.653Z,1416.00
2019-02-06T07:14:28.691Z,1480.00
2019-02-06T07:15:28.623Z,1548.00
2019-02-06T07:16:28.615Z,1616.00
2019-02-06T07:17:28.619Z,1680.00
2019-02-06T07:18:28.588Z,1740.00
2019-02-06T07:19:28.590Z,1792.00
2019-02-06T07:20:28.567Z,1864.00
2019-02-06T07:21:28.571Z,1952.00
2019-02-06T07:22:28.833Z,2028.00
2019-02-06T07:23:28.541Z,2092.00
2019-02-06T07:24:28.543Z,2144.00
2019-02-06T07:25:28.582Z,2208.00
2019-02-06T07:26:28.507Z,2280.00
2019-02-06T07:27:28.504Z,2348.00
2019-02-06T07:28:28.508Z,2424.00
2019-02-06T07:29:28.492Z,2472.00
2019-02-06T07:30:28.502Z,2540.00
2019-02-06T07:31:28.456Z,2608.00
2019-02-06T07:32:28.481Z,2568.00
2019-02-06T07:33:28.449Z,2644.00
2019-02-06T07:34:28.440Z,2836.00
2019-02-06T07:35:28.418Z,2900.00
2019-02-06T07:36:28.439Z,2868.00
2019-02-06T07:37:28.396Z,2924.00
2019-02-06T07:38:28.439Z,3048.00
2019-02-06T07:39:28.387Z,3060.00
2019-02-06T07:40:28.365Z,3108.00
2019-02-06T07:41:28.358Z,3188.00
2019-02-06T07:42:28.350Z,3284.00
2019-02-06T07:43:28.333Z,3404.00
2019-02-06T07:44:28.345Z,3472.00
2019-02-06T07:45:28.326Z,3548.00
2019-02-06T07:46:28.308Z,3648.00
2019-02-06T07:47:28.299Z,3748.00
2019-02-06T07:48:28.286Z,3804.00
2019-02-06T07:49:28.296Z,3648.00
2019-02-06T07:50:28.292Z,3800.00
2019-02-06T07:51:28.252Z,3988.00
2019-02-06T07:52:28.245Z,4020.00
2019-02-06T07:53:28.235Z,4052.00
2019-02-06T07:54:28.251Z,4156.00
2019-02-06T07:55:28.263Z,4244.00
2019-02-06T07:56:28.214Z,4364.00
2019-02-06T07:57:28.220Z,4428.00
2019-02-06T07:58:28.182Z,4508.00
2019-02-06T07:59:28.182Z,4560.00
2019-02-06T08:00:28.586Z,4624.00
2019-02-06T08:01:28.150Z,4708.00
2019-02-06T08:02:28.141Z,4812.00
2019-02-06T08:03:28.139Z,4920.00
2019-02-06T08:04:28.147Z,5028.00
2019-02-06T08:05:28.131Z,5148.00
2019-02-06T08:06:28.160Z,5268.00
2019-02-06T08:07:28.108Z,5400.00
2019-02-06T08:08:35.585Z,5536.00
2019-02-06T08:09:29.081Z,5640.00
2019-02-06T08:10:28.059Z,5728.00
2019-02-06T08:11:28.052Z,5784.00
2019-02-06T08:12:28.108Z,5880.00
2019-02-06T08:13:28.039Z,5968.00
2019-02-06T08:14:28.428Z,6044.00
2019-02-06T08:15:28.008Z,6112.00
2019-02-06T08:16:27.998Z,6180.00
2019-02-06T08:17:27.988Z,6244.00
2019-02-06T08:18:27.979Z,6260.00
2019-02-06T08:19:27.975Z,6260.00
2019-02-06T08:20:27.995Z,6292.00
2019-02-06T08:21:27.945Z,6348.00
2019-02-06T08:22:27.934Z,6384.00
2019-02-06T08:23:27.924Z,6412.00
2019-02-06T08:24:27.917Z,6416.00
2019-02-06T08:25:28.041Z,6576.00
2019-02-06T08:26:27.929Z,6700.00
2019-02-06T08:27:27.956Z,6588.00
2019-02-06T08:28:27.875Z,6620.00
2019-02-06T08:29:27.861Z,6784.00
2019-02-06T08:30:27.905Z,7036.00
2019-02-06T08:31:27.845Z,7360.00
2019-02-06T08:32:27.833Z,7612.00
2019-02-06T08:33:27.847Z,7792.00
2019-02-06T08:34:27.811Z,7944.00
2019-02-06T08:35:27.811Z,8040.00
2019-02-06T08:36:27.812Z,7828.00
2019-02-06T08:37:27.804Z,7372.00
2019-02-06T08:38:27.768Z,7280.00
2019-02-06T08:39:27.764Z,6776.00
2019-02-06T08:40:27.769Z,7900.00
2019-02-06T08:41:27.790Z,9780.00
2019-02-06T08:42:27.727Z,9996.00
2019-02-06T08:43:27.731Z,9280.00
2019-02-06T08:44:27.712Z,8020.00
2019-02-06T08:45:27.708Z,9792.00
2019-02-06T08:46:27.684Z,10964.00
2019-02-06T08:47:27.688Z,11268.00
2019-02-06T08:48:27.664Z,11416.00
2019-02-06T08:49:27.655Z,11472.00
2019-02-06T08:50:27.670Z,11080.00
2019-02-06T08:51:27.647Z,10784.00
2019-02-06T08:52:27.632Z,10624.00
2019-02-06T08:53:27.635Z,9976.00
2019-02-06T08:54:27.631Z,8840.00
2019-02-06T08:55:27.614Z,8980.00
2019-02-06T08:56:27.627Z,8712.00
2019-02-06T08:57:27.571Z,8772.00
2019-02-06T08:58:27.650Z,8908.00
2019-02-06T08:59:27.558Z,9252.00
2019-02-06T09:00:27.568Z,9116.00
2019-02-06T09:01:27.595Z,9376.00
2019-02-06T09:02:27.521Z,10080.00
2019-02-06T09:03:27.521Z,10456.00
2019-02-06T09:04:27.517Z,10492.00
2019-02-06T09:05:27.501Z,10444.00
2019-02-06T09:06:27.481Z,10516.00
2019-02-06T09:07:27.475Z,11284.00
2019-02-06T09:08:27.455Z,11160.00
2019-02-06T09:09:27.444Z,10620.00
2019-02-06T09:10:27.451Z,11112.00
2019-02-06T09:11:27.447Z,11128.00
2019-02-06T09:12:27.414Z,12684.00
2019-02-06T09:13:27.406Z,13352.00
2019-02-06T09:14:27.416Z,13632.00
2019-02-06T09:15:27.777Z,14656.00
2019-02-06T09:16:27.403Z,14304.00
2019-02-06T09:17:27.359Z,15424.00
2019-02-06T09:18:27.348Z,15552.00
2019-02-06T09:19:27.343Z,15392.00
2019-02-06T09:20:27.327Z,15328.00
2019-02-06T09:21:27.331Z,16608.00
2019-02-06T09:22:27.304Z,15776.00
2019-02-06T09:23:27.294Z,16288.00
2019-02-06T09:24:27.297Z,16384.00
2019-02-06T09:25:27.272Z,17888.00
2019-02-06T09:26:27.277Z,18432.00
2019-02-06T09:27:27.280Z,19168.00
2019-02-06T09:28:27.242Z,19904.00
2019-02-06T09:29:27.231Z,20192.00
2019-02-06T09:30:27.221Z,20192.00
2019-02-06T09:31:27.242Z,19328.00
2019-02-06T09:32:27.254Z,17984.00
2019-02-06T09:33:27.210Z,19040.00
2019-02-06T09:34:27.198Z,20608.00
2019-02-06T09:35:27.166Z,17664.00
2019-02-06T09:36:27.167Z,11988.00
2019-02-06T09:37:27.171Z,12348.00
2019-02-06T09:38:27.134Z,17760.00
2019-02-06T09:39:27.129Z,19520.00
2019-02-06T09:40:27.134Z,20832.00
2019-02-06T09:41:27.133Z,20576.00
2019-02-06T09:42:27.119Z,21984.00
2019-02-06T09:43:27.597Z,22016.00
2019-02-06T09:44:27.072Z,20960.00
2019-02-06T09:45:27.061Z,18912.00
2019-02-06T09:46:27.069Z,21344.00
2019-02-06T09:47:27.045Z,22560.00
2019-02-06T09:48:27.028Z,20864.00
2019-02-06T09:49:27.040Z,16544.00
2019-02-06T09:50:27.034Z,18304.00
2019-02-06T09:51:27.010Z,23072.00
2019-02-06T09:52:28.838Z,22880.00
2019-02-06T09:53:27.000Z,22304.00
2019-02-06T09:54:26.965Z,23136.00
2019-02-06T09:55:26.963Z,23968.00
2019-02-06T09:56:26.962Z,24928.00
2019-02-06T09:57:26.936Z,25696.00
2019-02-06T09:58:26.977Z,24896.00
2019-02-06T09:59:26.912Z,26464.00
2019-02-06T10:00:26.898Z,27136.00
2019-02-06T10:01:26.900Z,27776.00
2019-02-06T10:02:26.877Z,27456.00
2019-02-06T10:03:26.866Z,27648.00
2019-02-06T10:04:26.874Z,27424.00
2019-02-06T10:05:26.847Z,26400.00
2019-02-06T10:06:26.847Z,18592.00
2019-02-06T10:07:26.838Z,12384.00
2019-02-06T10:08:26.840Z,12084.00
2019-02-06T10:09:26.802Z,14752.00
2019-02-06T10:10:26.832Z,17824.00
2019-02-06T10:11:26.793Z,20352.00
2019-02-06T10:12:26.771Z,23552.00
2019-02-06T10:13:26.758Z,26048.00
2019-02-06T10:14:26.750Z,27296.00
2019-02-06T10:15:26.761Z,26080.00
2019-02-06T10:16:26.759Z,22624.00
2019-02-06T10:17:26.720Z,24000.00
2019-02-06T10:18:26.749Z,28704.00
2019-02-06T10:19:26.739Z,28160.00
2019-02-06T10:20:26.699Z,28416.00
2019-02-06T10:21:26.697Z,28224.00
2019-02-06T10:22:26.747Z,26176.00
2019-02-06T10:23:26.656Z,27744.00
2019-02-06T10:24:26.667Z,26528.00
2019-02-06T10:25:26.672Z,25888.00
2019-02-06T10:26:26.623Z,29728.00
2019-02-06T10:27:26.660Z,29504.00
2019-02-06T10:28:26.596Z,28800.00
2019-02-06T10:29:26.589Z,20064.00
2019-02-06T10:30:26.583Z,15232.00
2019-02-06T10:31:26.575Z,24672.00
2019-02-06T10:32:26.575Z,32608.00
2019-02-06T10:33:26.543Z,32928.00
2019-02-06T10:34:26.534Z,32928.00
2019-02-06T10:35:26.526Z,31392.00
2019-02-06T10:36:26.530Z,32992.00
2019-02-06T10:37:29.147Z,32480.00
2019-02-06T10:38:26.491Z,31840.00
2019-02-06T10:39:34.314Z,31616.00
2019-02-06T10:40:27.479Z,31392.00
2019-02-06T10:41:26.478Z,30336.00
2019-02-06T10:42:26.482Z,29664.00
2019-02-06T10:43:32.251Z,27872.00
2019-02-06T10:44:27.427Z,28064.00
2019-02-06T10:45:26.416Z,27104.00
2019-02-06T10:46:26.437Z,29568.00
2019-02-06T10:47:26.761Z,29440.00
2019-02-06T10:48:26.385Z,27808.00
2019-02-06T10:49:26.383Z,18752.00
2019-02-06T10:50:26.371Z,15808.00
2019-02-06T10:51:26.356Z,19584.00
2019-02-06T10:52:26.383Z,19456.00
2019-02-06T10:53:26.331Z,23168.00
2019-02-06T10:54:26.339Z,26464.00
2019-02-06T10:55:26.352Z,29184.00
2019-02-06T10:56:26.304Z,30720.00
2019-02-06T10:57:26.297Z,31840.00
2019-02-06T10:58:26.281Z,32704.00
2019-02-06T10:59:26.270Z,33920.00
2019-02-06T11:00:26.366Z,33568.00
2019-02-06T11:01:26.273Z,32992.00
2019-02-06T11:02:26.244Z,33376.00
2019-02-06T11:03:26.221Z,33472.00
2019-02-06T11:04:26.276Z,32928.00
2019-02-06T11:05:26.222Z,22752.00
2019-02-06T11:06:26.193Z,14416.00
2019-02-06T11:07:26.197Z,14184.00
2019-02-06T11:08:26.204Z,16160.00
2019-02-06T11:09:26.159Z,27296.00
2019-02-06T11:10:26.148Z,33440.00
2019-02-06T11:11:26.177Z,32832.00
2019-02-06T11:12:27.111Z,32256.00
2019-02-06T11:13:26.138Z,32960.00
2019-02-06T11:14:26.107Z,34400.00
2019-02-06T11:15:26.100Z,35008.00
2019-02-06T11:16:26.098Z,33568.00
2019-02-06T11:17:26.107Z,22752.00
2019-02-06T11:18:26.119Z,19904.00
2019-02-06T11:19:26.051Z,31328.00
2019-02-06T11:20:26.043Z,33760.00
2019-02-06T11:21:26.045Z,34144.00
2019-02-06T11:22:26.025Z,34656.00
2019-02-06T11:23:26.014Z,34624.00
2019-02-06T11:24:26.887Z,34976.00
2019-02-06T11:25:25.992Z,33280.00
2019-02-06T11:26:25.971Z,32352.00
2019-02-06T11:27:25.975Z,21792.00
2019-02-06T11:28:25.974Z,21504.00
2019-02-06T11:29:25.941Z,31456.00
2019-02-06T11:30:25.946Z,33728.00
2019-02-06T11:31:26.049Z,25024.00
2019-02-06T11:32:25.922Z,18368.00
2019-02-06T11:33:25.898Z,17792.00
2019-02-06T11:34:25.888Z,24608.00
2019-02-06T11:35:25.879Z,33216.00
2019-02-06T11:36:25.871Z,34912.00
2019-02-06T11:37:25.887Z,35648.00
2019-02-06T11:38:27.918Z,37056.00
2019-02-06T11:39:25.866Z,32128.00
2019-02-06T11:40:25.835Z,22336.00
2019-02-06T11:41:25.818Z,27840.00
2019-02-06T11:42:25.815Z,33664.00
2019-02-06T11:43:25.791Z,34624.00
2019-02-06T11:44:25.787Z,35648.00
2019-02-06T11:45:25.777Z,26592.00
2019-02-06T11:46:25.770Z,22816.00
2019-02-06T11:47:25.805Z,23680.00
2019-02-06T11:48:25.745Z,18464.00
2019-02-06T11:49:25.745Z,21056.00
2019-02-06T11:50:26.226Z,34528.00
2019-02-06T11:51:25.706Z,36064.00
2019-02-06T11:52:25.704Z,35808.00
2019-02-06T11:53:26.531Z,30464.00
2019-02-06T11:54:25.674Z,24128.00
2019-02-06T11:55:25.665Z,32032.00
2019-02-06T11:56:25.656Z,35328.00
2019-02-06T11:57:25.651Z,25856.00
2019-02-06T11:58:25.641Z,17728.00
2019-02-06T11:59:25.618Z,15968.00
2019-02-06T12:00:25.609Z,12524.00
2019-02-06T12:01:25.601Z,22624.00
2019-02-06T12:02:36.686Z,35072.00
2019-02-06T12:03:26.587Z,33824.00
2019-02-06T12:04:25.590Z,25728.00
2019-02-06T12:05:25.555Z,24576.00
2019-02-06T12:06:25.552Z,20896.00
2019-02-06T12:07:25.547Z,16768.00
2019-02-06T12:08:25.553Z,24864.00
2019-02-06T12:09:25.526Z,25920.00
2019-02-06T12:10:25.498Z,17408.00
2019-02-06T12:11:25.495Z,13684.00
2019-02-06T12:12:25.483Z,11916.00
2019-02-06T12:13:25.479Z,18976.00
2019-02-06T12:14:25.463Z,24608.00
2019-02-06T12:15:25.465Z,29760.00
2019-02-06T12:16:25.527Z,33536.00
2019-02-06T12:17:25.437Z,29568.00
2019-02-06T12:18:25.451Z,26048.00
2019-02-06T12:19:25.408Z,27744.00
2019-02-06T12:20:25.410Z,30944.00
2019-02-06T12:21:25.407Z,33056.00
2019-02-06T12:22:25.369Z,33472.00
2019-02-06T12:23:32.361Z,32832.00
2019-02-06T12:24:26.363Z,30432.00
2019-02-06T12:25:25.353Z,34208.00
2019-02-06T12:26:25.326Z,34752.00
2019-02-06T12:27:25.323Z,30944.00
2019-02-06T12:28:25.625Z,24928.00
2019-02-06T12:29:25.309Z,25536.00
2019-02-06T12:30:25.282Z,28576.00
2019-02-06T12:31:25.276Z,32480.00
2019-02-06T12:32:25.262Z,31264.00
2019-02-06T12:33:25.250Z,32640.00
2019-02-06T12:34:25.267Z,26144.00
2019-02-06T12:35:25.234Z,24928.00