createdAt,value
2018-10-09T00:02:04.370Z,5.00
2018-10-09T00:04:32.708Z,5.00
2018-10-09T00:07:01.138Z,4.80
2018-10-09T00:09:29.446Z,5.03
2018-10-09T00:11:57.896Z,4.80
2018-10-09T00:14:26.266Z,5.15
2018-10-09T00:16:54.627Z,4.50
2018-10-09T00:19:22.978Z,4.92
2018-10-09T00:21:51.362Z,4.90
2018-10-09T00:24:19.697Z,5.50
2018-10-09T00:26:48.184Z,4.58
2018-10-09T00:29:16.641Z,4.35
2018-10-09T00:31:47.040Z,4.55
2018-10-09T00:34:15.362Z,4.90
2018-10-09T00:36:43.773Z,4.62
2018-10-09T00:39:13.333Z,5.10
2018-10-09T00:41:41.737Z,4.85
2018-10-09T00:44:10.088Z,4.42
2018-10-09T00:46:38.442Z,4.58
2018-10-09T00:49:07.171Z,4.78
2018-10-09T00:51:37.004Z,4.80
2018-10-09T00:54:05.537Z,4.90
2018-10-09T00:56:33.944Z,4.80
2018-10-09T00:59:02.462Z,5.00
2018-10-09T01:01:32.572Z,4.58
2018-10-09T01:04:00.939Z,4.55
2018-10-09T01:06:29.464Z,4.03
2018-10-09T01:08:57.870Z,4.83
2018-10-09T01:11:26.590Z,4.40
2018-10-09T01:13:55.123Z,4.60
2018-10-09T01:16:23.607Z,4.40
2018-10-09T01:18:52.108Z,3.75
2018-10-09T01:21:20.533Z,4.20
2018-10-09T01:23:48.888Z,4.72
2018-10-09T01:26:17.261Z,4.12
2018-10-09T01:28:45.636Z,4.37
2018-10-09T01:31:14.795Z,4.20
2018-10-09T01:33:43.194Z,4.30
2018-10-09T01:36:11.851Z,4.03
2018-10-09T01:38:40.537Z,4.37
2018-10-09T01:41:09.021Z,4.10
2018-10-09T01:43:37.451Z,4.60
2018-10-09T01:46:05.801Z,4.10
2018-10-09T01:48:34.166Z,3.85
2018-10-09T01:51:02.709Z,4.37
2018-10-09T01:53:31.222Z,4.20
2018-10-09T01:55:59.809Z,4.22
2018-10-09T01:58:28.278Z,4.30
2018-10-09T02:00:56.645Z,3.70
2018-10-09T02:03:25.432Z,4.42
2018-10-09T02:05:53.768Z,4.15
2018-10-09T02:08:22.115Z,4.08
2018-10-09T02:10:50.581Z,4.00
2018-10-09T02:13:18.926Z,4.03
2018-10-09T02:15:47.283Z,4.40
2018-10-09T02:18:15.736Z,4.20
2018-10-09T02:20:44.098Z,4.10
2018-10-09T02:23:12.446Z,4.30
2018-10-09T02:25:40.980Z,4.08
2018-10-09T02:28:10.633Z,3.37
2018-10-09T02:30:38.945Z,4.47
2018-10-09T02:33:07.938Z,4.15
2018-10-09T02:35:36.608Z,3.75
2018-10-09T02:38:05.026Z,4.00
2018-10-09T02:40:33.422Z,4.08
2018-10-09T02:43:01.995Z,4.00
2018-10-09T02:45:30.854Z,4.12
2018-10-09T02:47:59.184Z,4.00
2018-10-09T02:50:27.524Z,3.92
2018-10-09T02:52:56.078Z,3.90
2018-10-09T02:55:24.458Z,4.05
2018-10-09T02:57:52.852Z,4.00
2018-10-09T03:00:21.218Z,3.92
2018-10-09T03:02:49.649Z,4.37
2018-10-09T03:05:18.474Z,3.70
2018-10-09T03:07:47.801Z,3.98
2018-10-09T03:10:16.402Z,4.00
2018-10-09T03:12:44.781Z,3.95
2018-10-09T03:15:13.159Z,4.03
2018-10-09T03:17:41.603Z,3.85
2018-10-09T03:20:10.100Z,3.62
2018-10-09T03:22:38.546Z,3.72
2018-10-09T03:25:07.038Z,3.80
2018-10-09T03:27:35.474Z,4.03
2018-10-09T03:30:04.190Z,3.92
2018-10-09T03:32:32.710Z,3.40
2018-10-09T03:35:01.189Z,4.30
2018-10-09T03:37:29.615Z,3.65
2018-10-09T03:39:58.161Z,3.92
2018-10-09T03:42:26.708Z,3.67
2018-10-09T03:44:55.190Z,3.70
2018-10-09T03:47:23.707Z,3.62
2018-10-09T03:49:52.132Z,3.87
2018-10-09T03:52:20.542Z,3.72
2018-10-09T03:54:49.008Z,3.42
2018-10-09T03:57:17.370Z,3.90
2018-10-09T03:59:46.443Z,3.62
2018-10-09T04:02:14.896Z,4.10
2018-10-09T04:04:43.279Z,3.72
2018-10-09T04:07:11.660Z,3.67
2018-10-09T04:09:40.045Z,3.75
2018-10-09T04:12:08.439Z,3.72
2018-10-09T04:14:37.322Z,3.70
2018-10-09T04:17:05.682Z,3.70
2018-10-09T04:19:35.665Z,3.83
2018-10-09T04:22:04.384Z,3.90
2018-10-09T04:24:32.732Z,3.90
2018-10-09T04:27:01.192Z,4.22
2018-10-09T04:29:29.741Z,4.10
2018-10-09T04:31:58.354Z,3.42
2018-10-09T04:34:26.750Z,6.15
2018-10-09T04:36:55.254Z,3.25
2018-10-09T04:39:23.712Z,3.67
2018-10-09T04:41:52.088Z,4.17
2018-10-09T04:44:20.476Z,3.87
2018-10-09T04:46:48.819Z,3.98
2018-10-09T04:49:17.178Z,3.80
2018-10-09T04:51:46.050Z,3.37
2018-10-09T04:54:14.396Z,3.80
2018-10-09T04:56:42.698Z,3.80
2018-10-09T04:59:11.066Z,3.85
2018-10-09T05:01:39.418Z,3.58
2018-10-09T05:04:07.838Z,3.83
2018-10-09T05:06:36.457Z,3.72
2018-10-09T05:09:08.117Z,4.12
2018-10-09T05:11:36.554Z,3.85
2018-10-09T05:14:04.965Z,3.77
2018-10-09T05:16:33.362Z,3.70
2018-10-09T05:19:01.758Z,4.80
2018-10-09T05:21:30.322Z,4.35
2018-10-09T05:23:58.936Z,4.20
2018-10-09T05:26:27.292Z,4.33
2018-10-09T05:28:55.676Z,4.28
2018-10-09T05:31:24.116Z,4.58
2018-10-09T05:33:52.369Z,5.53
2018-10-09T05:36:20.688Z,9.68
2018-10-09T05:38:49.125Z,4.65
2018-10-09T05:41:17.555Z,4.60
2018-10-09T05:43:46.043Z,3.98
2018-10-09T05:46:14.453Z,4.70
2018-10-09T05:48:42.989Z,4.65
2018-10-09T05:51:11.315Z,5.83
2018-10-09T05:53:39.648Z,5.05
2018-10-09T05:56:08.496Z,4.35
2018-10-09T05:58:36.832Z,4.75
2018-10-09T06:01:05.289Z,4.83
2018-10-09T06:03:33.665Z,5.87
2018-10-09T06:06:02.209Z,4.75
2018-10-09T06:08:30.559Z,7.28
2018-10-09T06:10:59.005Z,6.95
2018-10-09T06:13:27.383Z,6.45
2018-10-09T06:15:55.823Z,4.30
2018-10-09T06:18:24.133Z,8.35
2018-10-09T06:20:52.447Z,5.30
2018-10-09T06:23:20.761Z,8.28
2018-10-09T06:25:49.108Z,7.60
2018-10-09T06:28:17.456Z,5.78
2018-10-09T06:30:45.829Z,9.03
2018-10-09T06:33:14.220Z,4.60
2018-10-09T06:35:42.590Z,4.75
2018-10-09T06:38:10.906Z,4.37
2018-10-09T06:40:39.301Z,4.53
2018-10-09T06:43:07.591Z,4.87
2018-10-09T06:45:36.039Z,4.20
2018-10-09T06:48:04.485Z,4.60
2018-10-09T06:50:32.890Z,4.62
2018-10-09T06:53:01.193Z,4.40
2018-10-09T06:55:29.535Z,5.28
2018-10-09T06:57:57.915Z,4.05
2018-10-09T07:00:26.247Z,4.67
2018-10-09T07:02:54.629Z,4.10
2018-10-09T07:05:23.115Z,4.33
2018-10-09T07:07:51.581Z,4.62
2018-10-09T07:10:19.921Z,4.25
2018-10-09T07:12:48.303Z,4.40
2018-10-09T07:15:16.715Z,4.47
2018-10-09T07:17:45.030Z,4.22
2018-10-09T07:20:13.500Z,5.03
2018-10-09T07:22:41.819Z,4.55
2018-10-09T07:25:10.185Z,4.87
2018-10-09T07:27:38.563Z,4.90
2018-10-09T07:30:07.729Z,4.22
2018-10-09T07:32:36.033Z,4.58
2018-10-09T07:35:04.716Z,4.65
2018-10-09T07:37:33.204Z,4.70
2018-10-09T07:40:01.515Z,4.67
2018-10-09T07:42:29.888Z,4.80
2018-10-09T07:44:58.190Z,5.62
2018-10-09T07:47:26.565Z,4.53
2018-10-09T07:49:55.070Z,5.92
2018-10-09T07:52:23.430Z,5.15
2018-10-09T07:54:51.863Z,5.22
2018-10-09T07:57:20.193Z,5.05
2018-10-09T07:59:48.482Z,5.20
2018-10-09T08:02:16.852Z,4.67
2018-10-09T08:04:45.270Z,5.37
2018-10-09T08:07:13.556Z,5.35
2018-10-09T08:09:41.994Z,4.87
2018-10-09T08:12:10.350Z,4.78
2018-10-09T08:14:38.948Z,5.25
2018-10-09T08:17:07.472Z,4.95
2018-10-09T08:19:35.788Z,5.37
2018-10-09T08:22:04.305Z,5.47
2018-10-09T08:24:33.216Z,5.58
2018-10-09T08:27:01.578Z,5.53
2018-10-09T08:29:29.891Z,5.40
2018-10-09T08:31:58.420Z,5.10
2018-10-09T08:34:26.851Z,5.47
2018-10-09T08:36:55.353Z,5.42
2018-10-09T08:39:23.689Z,5.10
2018-10-09T08:41:52.780Z,5.72
2018-10-09T08:44:21.146Z,5.25
2018-10-09T08:46:49.633Z,5.67
2018-10-09T08:49:18.084Z,5.25
2018-10-09T08:51:47.270Z,5.67
2018-10-09T08:54:15.703Z,4.75
2018-10-09T08:56:44.077Z,5.08
2018-10-09T08:59:12.484Z,5.17
2018-10-09T09:01:41.184Z,5.62
2018-10-09T09:04:10.056Z,6.00
2018-10-09T09:06:38.421Z,5.53
2018-10-09T09:09:09.493Z,5.67
2018-10-09T09:11:38.121Z,5.17
2018-10-09T09:14:06.570Z,4.90
2018-10-09T09:16:35.368Z,5.15
2018-10-09T09:19:03.751Z,5.42
2018-10-09T09:21:32.658Z,4.92
2018-10-09T09:24:01.738Z,5.17
2018-10-09T09:26:30.820Z,5.53
2018-10-09T09:28:59.401Z,5.00
2018-10-09T09:31:28.179Z,5.50
2018-10-09T09:33:56.672Z,5.25
2018-10-09T09:36:25.093Z,5.30
2018-10-09T09:38:53.680Z,5.42
2018-10-09T09:41:22.121Z,4.60
2018-10-09T09:43:50.611Z,4.90
2018-10-09T09:46:19.238Z,5.10
2018-10-09T09:48:47.619Z,5.20
2018-10-09T09:51:16.496Z,5.30
2018-10-09T09:53:44.957Z,5.20
2018-10-09T09:56:13.509Z,5.50
2018-10-09T09:58:42.238Z,5.22
2018-10-09T10:01:11.918Z,4.95
2018-10-09T10:03:41.629Z,6.22
2018-10-09T10:06:10.479Z,5.72
2018-10-09T10:08:39.186Z,8.33
2018-10-09T10:11:07.545Z,9.70
2018-10-09T10:13:36.056Z,9.43
2018-10-09T10:16:04.460Z,7.78
2018-10-09T10:18:32.997Z,6.85
2018-10-09T10:21:01.340Z,6.87
2018-10-09T10:23:29.676Z,6.15
2018-10-09T10:25:58.003Z,5.95
2018-10-09T10:28:26.402Z,6.22
2018-10-09T10:30:54.732Z,5.75
2018-10-09T10:33:23.087Z,6.10
2018-10-09T10:35:51.402Z,5.97
2018-10-09T10:38:19.733Z,7.97
2018-10-09T10:40:48.084Z,8.55
2018-10-09T10:43:16.547Z,8.00
2018-10-09T10:45:44.900Z,7.10
2018-10-09T10:48:13.280Z,6.42
2018-10-09T10:50:41.658Z,6.97
2018-10-09T10:53:10.330Z,7.05
2018-10-09T10:55:38.750Z,6.10
2018-10-09T10:58:07.472Z,5.50
2018-10-09T11:00:36.029Z,5.55
2018-10-09T11:03:04.370Z,5.67
2018-10-09T11:05:32.914Z,6.53
2018-10-09T11:08:01.419Z,6.90
2018-10-09T11:10:29.810Z,7.67
2018-10-09T11:12:58.750Z,8.85
2018-10-09T11:15:27.092Z,7.72
2018-10-09T11:17:56.241Z,6.92
2018-10-09T11:20:24.741Z,7.10
2018-10-09T11:22:53.094Z,6.47
2018-10-09T11:25:21.480Z,8.83
2018-10-09T11:27:49.959Z,7.90
2018-10-09T11:30:18.321Z,6.53
2018-10-09T11:32:46.669Z,7.08
2018-10-09T11:35:15.075Z,6.25
2018-10-09T11:37:43.419Z,6.42
2018-10-09T11:40:11.797Z,7.08
2018-10-09T11:42:40.174Z,7.83
2018-10-09T11:45:08.494Z,8.58
2018-10-09T11:47:36.944Z,9.43
2018-10-09T11:50:06.104Z,9.23
2018-10-09T11:52:34.462Z,9.63
2018-10-09T11:55:02.801Z,9.93
2018-10-09T11:57:31.368Z,9.45
2018-10-09T11:59:59.707Z,9.48
2018-10-09T12:02:28.084Z,9.40
2018-10-09T12:04:56.542Z,8.43
2018-10-09T12:07:24.897Z,9.50
2018-10-09T12:09:53.251Z,9.00
2018-10-09T12:12:21.629Z,9.43
2018-10-09T12:14:50.325Z,9.28
2018-10-09T12:17:18.798Z,8.55
2018-10-09T12:19:47.663Z,8.13
2018-10-09T12:22:16.059Z,8.80
2018-10-09T12:24:44.468Z,8.98
2018-10-09T12:27:12.868Z,8.60
2018-10-09T12:29:41.337Z,8.38
2018-10-09T12:32:09.850Z,9.83
2018-10-09T12:34:38.202Z,8.73
2018-10-09T12:37:06.550Z,8.58
2018-10-09T12:39:34.886Z,9.03
2018-10-09T12:42:03.213Z,8.68
2018-10-09T12:44:31.648Z,9.00
2018-10-09T12:47:00.044Z,8.65
2018-10-09T12:49:28.375Z,9.15
2018-10-09T12:51:56.705Z,8.23
2018-10-09T12:54:25.068Z,7.58
2018-10-09T12:56:54.199Z,8.18
2018-10-09T12:59:22.518Z,8.23
2018-10-09T13:01:50.996Z,8.55
2018-10-09T13:04:19.362Z,8.38
2018-10-09T13:06:47.772Z,7.90
2018-10-09T13:09:16.209Z,7.83
2018-10-09T13:11:44.555Z,8.28
2018-10-09T13:14:12.897Z,8.33
2018-10-09T13:16:41.216Z,7.83
2018-10-09T13:19:09.590Z,8.20
2018-10-09T13:21:38.685Z,7.97
2018-10-09T13:24:07.029Z,8.58
2018-10-09T13:26:35.427Z,7.85
2018-10-09T13:29:03.943Z,7.80
2018-10-09T13:31:32.483Z,8.53
2018-10-09T13:34:01.771Z,8.18
2018-10-09T13:36:30.189Z,8.05
2018-10-09T13:38:58.725Z,8.60
2018-10-09T13:41:27.150Z,8.30
2018-10-09T13:43:56.569Z,8.03
2018-10-09T13:46:25.083Z,8.63
2018-10-09T13:48:53.699Z,9.88
2018-10-09T13:51:22.210Z,9.08
2018-10-09T13:53:50.524Z,9.35
2018-10-09T13:56:18.936Z,9.95
2018-10-09T13:58:47.287Z,8.90
2018-10-09T14:01:15.615Z,9.33
2018-10-09T14:03:43.971Z,9.28
2018-10-09T14:06:12.485Z,8.88
2018-10-09T14:08:40.878Z,9.05
2018-10-09T14:11:09.786Z,8.65
2018-10-09T14:13:38.209Z,8.43
2018-10-09T14:16:06.681Z,9.43
2018-10-09T14:18:35.042Z,8.63
2018-10-09T14:21:03.359Z,9.53
2018-10-09T14:23:31.824Z,9.55
2018-10-09T14:26:00.216Z,8.65
2018-10-09T14:28:28.530Z,9.08
2018-10-09T14:30:57.003Z,9.95
2018-10-09T14:33:25.543Z,9.45
2018-10-09T14:35:54.004Z,10.10
2018-10-09T14:38:22.490Z,9.53
2018-10-09T14:40:50.873Z,9.93
2018-10-09T14:43:19.282Z,9.58
2018-10-09T14:45:47.645Z,10.53
2018-10-09T14:48:15.976Z,10.25
2018-10-09T14:50:44.298Z,9.70
2018-10-09T14:53:12.747Z,10.70
2018-10-09T14:55:41.098Z,9.75
2018-10-09T14:58:09.429Z,10.25
2018-10-09T15:00:37.918Z,10.90
2018-10-09T15:03:06.300Z,9.63
2018-10-09T15:05:34.697Z,10.60
2018-10-09T15:08:03.035Z,10.85
2018-10-09T15:10:31.388Z,9.73
2018-10-09T15:12:59.772Z,10.25
2018-10-09T15:15:28.092Z,10.65
2018-10-09T15:17:56.428Z,10.48
2018-10-09T15:20:25.192Z,9.75
2018-10-09T15:22:53.518Z,10.40
2018-10-09T15:25:21.867Z,10.10
2018-10-09T15:27:50.677Z,10.03
2018-10-09T15:30:19.147Z,10.48
2018-10-09T15:32:47.728Z,10.48
2018-10-09T15:35:16.111Z,9.73
2018-10-09T15:37:44.423Z,9.75
2018-10-09T15:40:12.774Z,9.78
2018-10-09T15:42:41.122Z,10.50
2018-10-09T15:45:09.514Z,10.00
2018-10-09T15:47:37.871Z,9.43
2018-10-09T15:50:06.333Z,9.48
2018-10-09T15:52:34.720Z,9.28
2018-10-09T15:55:03.154Z,9.80
2018-10-09T15:57:31.534Z,9.70
2018-10-09T15:59:59.911Z,9.90
2018-10-09T16:02:28.982Z,9.70
2018-10-09T16:04:57.560Z,9.18
2018-10-09T16:07:25.984Z,9.45
2018-10-09T16:09:54.365Z,9.45
2018-10-09T16:12:23.260Z,9.13
2018-10-09T16:14:51.723Z,9.40
2018-10-09T16:17:20.083Z,8.63
2018-10-09T16:19:48.661Z,8.70
2018-10-09T16:22:17.071Z,9.05
2018-10-09T16:24:45.887Z,8.53
2018-10-09T16:27:14.319Z,8.83
2018-10-09T16:29:42.650Z,8.55
2018-10-09T16:32:11.067Z,7.83
2018-10-09T16:34:39.366Z,7.87
2018-10-09T16:37:07.734Z,8.58
2018-10-09T16:39:36.108Z,7.80
2018-10-09T16:42:04.511Z,8.08
2018-10-09T16:44:32.834Z,7.80
2018-10-09T16:47:04.527Z,7.65
2018-10-09T16:49:33.729Z,8.15
2018-10-09T16:52:02.079Z,8.68
2018-10-09T16:54:30.499Z,7.30
2018-10-09T16:56:58.894Z,8.40
2018-10-09T16:59:27.285Z,10.95
2018-10-09T17:01:55.798Z,8.15
2018-10-09T17:04:24.284Z,7.80
2018-10-09T17:06:52.864Z,7.65
2018-10-09T17:09:21.320Z,9.00
2018-10-09T17:11:49.842Z,9.25
2018-10-09T17:14:18.230Z,7.35
2018-10-09T17:16:46.710Z,9.90
2018-10-09T17:19:15.144Z,7.22
2018-10-09T17:21:43.650Z,7.33
2018-10-09T17:24:12.568Z,8.28
2018-10-09T17:26:41.181Z,7.58
2018-10-09T17:29:09.716Z,8.38
2018-10-09T17:31:38.344Z,7.58
2018-10-09T17:34:06.993Z,7.70
2018-10-09T17:36:35.543Z,8.05
2018-10-09T17:39:06.035Z,8.05
2018-10-09T17:41:34.541Z,6.87
2018-10-09T17:44:02.928Z,8.70
2018-10-09T17:46:31.516Z,7.95
2018-10-09T17:48:59.939Z,10.98
2018-10-09T17:51:28.486Z,8.83
2018-10-09T17:53:56.883Z,7.25
2018-10-09T17:56:25.266Z,7.00
2018-10-09T17:58:53.679Z,7.28
2018-10-09T18:01:22.243Z,8.03
2018-10-09T18:03:50.638Z,9.65
2018-10-09T18:06:19.101Z,8.70
2018-10-09T18:08:47.555Z,10.82
2018-10-09T18:11:15.920Z,8.68
2018-10-09T18:13:44.711Z,7.47
2018-10-09T18:16:13.315Z,9.40
2018-10-09T18:18:41.804Z,8.70
2018-10-09T18:21:10.534Z,12.53
2018-10-09T18:23:38.960Z,9.95
2018-10-09T18:26:07.402Z,10.50
2018-10-09T18:28:35.818Z,8.78
2018-10-09T18:31:04.420Z,13.35
2018-10-09T18:33:32.827Z,12.78
2018-10-09T18:36:01.316Z,16.95
2018-10-09T18:38:30.312Z,17.10
2018-10-09T18:40:58.744Z,13.18
2018-10-09T18:43:27.542Z,13.43
2018-10-09T18:45:55.977Z,10.90
2018-10-09T18:48:24.571Z,18.12
2018-10-09T18:50:52.969Z,9.95
2018-10-09T18:53:21.462Z,10.48
2018-10-09T18:55:49.993Z,10.82
2018-10-09T18:58:18.481Z,11.22
2018-10-09T19:00:46.961Z,9.23
2018-10-09T19:03:15.350Z,9.58
2018-10-09T19:05:43.757Z,10.45
2018-10-09T19:08:12.769Z,8.63
2018-10-09T19:10:41.208Z,9.13
2018-10-09T19:13:09.618Z,8.95
2018-10-09T19:15:38.060Z,10.43
2018-10-09T19:18:06.841Z,10.30
2018-10-09T19:20:35.213Z,8.55
2018-10-09T19:23:03.587Z,10.25
2018-10-09T19:25:31.963Z,8.40
2018-10-09T19:28:00.525Z,9.15
2018-10-09T19:30:29.543Z,8.65
2018-10-09T19:32:57.975Z,9.03
2018-10-09T19:35:26.471Z,8.90
2018-10-09T19:37:55.049Z,9.93
2018-10-09T19:40:23.430Z,9.28
2018-10-09T19:42:51.834Z,8.53
2018-10-09T19:45:20.400Z,8.35
2018-10-09T19:47:48.920Z,8.75
2018-10-09T19:50:17.374Z,9.15
2018-10-09T19:52:45.728Z,8.35
2018-10-09T19:55:14.149Z,8.20
2018-10-09T19:57:42.571Z,8.75
2018-10-09T20:00:11.015Z,9.23
2018-10-09T20:02:39.372Z,8.80
2018-10-09T20:05:07.888Z,8.58
2018-10-09T20:07:36.306Z,9.33
2018-10-09T20:10:04.728Z,8.48
2018-10-09T20:12:34.753Z,9.15
2018-10-09T20:15:03.254Z,8.75
2018-10-09T20:17:31.644Z,8.85
2018-10-09T20:20:00.086Z,8.90
2018-10-09T20:22:28.721Z,8.80
2018-10-09T20:24:57.151Z,8.78
2018-10-09T20:27:25.530Z,8.85
2018-10-09T20:29:54.122Z,9.35
2018-10-09T20:32:22.512Z,9.18
2018-10-09T20:34:51.037Z,8.90
2018-10-09T20:37:19.402Z,8.55
2018-10-09T20:39:47.794Z,9.85
2018-10-09T20:42:16.175Z,9.40
2018-10-09T20:44:44.630Z,8.83
2018-10-09T20:47:13.153Z,8.85
2018-10-09T20:49:41.618Z,9.35
2018-10-09T20:52:10.019Z,9.50
2018-10-09T20:54:38.430Z,9.70
2018-10-09T20:57:07.934Z,8.58
2018-10-09T20:59:36.354Z,9.28
2018-10-09T21:02:05.386Z,8.70
2018-10-09T21:04:33.781Z,8.65
2018-10-09T21:07:02.205Z,9.10
2018-10-09T21:09:30.676Z,9.55
2018-10-09T21:11:59.112Z,9.05
2018-10-09T21:14:27.610Z,9.65
2018-10-09T21:16:56.030Z,9.60
2018-10-09T21:19:24.436Z,9.68
2018-10-09T21:21:53.726Z,9.50
2018-10-09T21:24:22.107Z,9.20
2018-10-09T21:26:50.678Z,9.38
2018-10-09T21:29:19.061Z,9.90
2018-10-09T21:31:47.452Z,10.10
2018-10-09T21:34:15.837Z,9.23
2018-10-09T21:36:44.168Z,9.73
2018-10-09T21:39:12.595Z,9.63
2018-10-09T21:41:41.040Z,10.03
2018-10-09T21:44:09.432Z,9.60
2018-10-09T21:46:38.758Z,9.23
2018-10-09T21:49:07.351Z,10.10
2018-10-09T21:51:35.721Z,10.18
2018-10-09T21:54:04.142Z,10.20
2018-10-09T21:56:32.561Z,10.35
2018-10-09T21:59:00.955Z,9.95
2018-10-09T22:01:29.319Z,11.35
2018-10-09T22:03:58.724Z,10.53
2018-10-09T22:06:27.142Z,10.25
2018-10-09T22:08:55.523Z,10.15
2018-10-09T22:11:23.930Z,10.45
2018-10-09T22:13:52.254Z,10.80
2018-10-09T22:16:20.669Z,10.95
2018-10-09T22:18:49.107Z,11.08
2018-10-09T22:21:17.594Z,10.18
2018-10-09T22:23:46.164Z,10.68
2018-10-09T22:26:14.570Z,10.90
2018-10-09T22:28:43.088Z,11.33
2018-10-09T22:31:11.606Z,10.93
2018-10-09T22:33:40.014Z,10.70
2018-10-09T22:36:08.390Z,10.82
2018-10-09T22:38:36.950Z,10.45
2018-10-09T22:41:05.359Z,11.25
2018-10-09T22:43:33.698Z,10.63
2018-10-09T22:46:02.228Z,11.05
2018-10-09T22:48:30.607Z,10.50
2018-10-09T22:50:59.123Z,10.38
2018-10-09T22:53:27.537Z,11.35
2018-10-09T22:55:56.482Z,11.18
2018-10-09T22:58:24.900Z,11.60
2018-10-09T23:00:53.305Z,10.35
2018-10-09T23:03:21.797Z,10.58
2018-10-09T23:05:50.369Z,11.15
2018-10-09T23:08:18.843Z,11.05
2018-10-09T23:10:47.264Z,10.98
2018-10-09T23:13:15.636Z,10.30
2018-10-09T23:15:44.005Z,10.25
2018-10-09T23:18:12.363Z,10.03
2018-10-09T23:20:40.713Z,10.93
2018-10-09T23:23:09.081Z,9.83
2018-10-09T23:25:37.975Z,10.45
2018-10-09T23:28:06.774Z,10.63
2018-10-09T23:30:35.646Z,11.18
2018-10-09T23:33:04.128Z,10.28
2018-10-09T23:35:32.504Z,10.05
2018-10-09T23:38:00.933Z,10.32
2018-10-09T23:40:29.379Z,9.45
2018-10-09T23:42:58.310Z,9.75
2018-10-09T23:45:26.734Z,10.10
2018-10-09T23:48:00.555Z,9.95
2018-10-09T23:50:28.991Z,9.75
2018-10-09T23:52:57.399Z,10.32
2018-10-09T23:55:26.167Z,9.80
2018-10-09T23:57:54.571Z,9.48
