createdAt,value
2019-03-31T00:00:32.162Z,11.60
2019-03-31T00:04:43.352Z,11.50
2019-03-31T00:08:53.332Z,11.50
2019-03-31T00:13:03.289Z,11.40
2019-03-31T00:17:14.291Z,11.40
2019-03-31T00:21:25.744Z,11.30
2019-03-31T00:25:36.179Z,11.20
2019-03-31T00:29:47.196Z,11.20
2019-03-31T00:33:57.036Z,11.20
2019-03-31T00:38:06.913Z,11.00
2019-03-31T00:42:16.834Z,11.00
2019-03-31T00:46:27.540Z,10.90
2019-03-31T00:50:38.043Z,10.80
2019-03-31T00:54:48.512Z,10.80
2019-03-31T00:58:58.595Z,10.80
2019-03-31T01:03:09.522Z,10.80
2019-03-31T01:07:19.839Z,10.80
2019-03-31T01:11:30.504Z,10.80
2019-03-31T01:15:40.554Z,10.90
2019-03-31T01:19:52.240Z,10.80
2019-03-31T01:24:02.346Z,10.70
2019-03-31T01:28:12.215Z,10.60
2019-03-31T01:32:22.427Z,10.60
2019-03-31T01:36:32.341Z,10.50
2019-03-31T01:40:42.768Z,10.50
2019-03-31T01:44:52.695Z,10.50
2019-03-31T01:49:02.636Z,10.50
2019-03-31T01:53:12.518Z,10.40
2019-03-31T01:57:22.607Z,10.30
2019-03-31T02:01:33.403Z,10.30
2019-03-31T02:05:45.137Z,10.10
2019-03-31T02:09:56.312Z,10.10
2019-03-31T02:14:06.067Z,10.00
2019-03-31T02:18:15.975Z,9.90
2019-03-31T02:22:25.817Z,9.90
2019-03-31T02:26:35.604Z,9.80
2019-03-31T02:30:46.752Z,9.80
2019-03-31T02:34:58.149Z,9.70
2019-03-31T02:39:09.755Z,9.60
2019-03-31T02:43:21.375Z,9.40
2019-03-31T02:47:31.178Z,9.30
2019-03-31T02:51:41.008Z,9.20
2019-03-31T02:55:51.279Z,9.20
2019-03-31T03:00:02.286Z,9.20
2019-03-31T03:04:13.815Z,9.10
2019-03-31T03:08:23.549Z,9.10
2019-03-31T03:12:35.074Z,9.10
2019-03-31T03:16:44.979Z,9.10
2019-03-31T03:20:54.695Z,9.00
2019-03-31T03:25:06.767Z,8.80
2019-03-31T03:29:18.324Z,8.80
2019-03-31T03:33:28.179Z,8.80
2019-03-31T03:37:38.961Z,8.70
2019-03-31T03:41:48.678Z,8.60
2019-03-31T03:45:58.538Z,8.60
2019-03-31T03:50:09.431Z,8.60
2019-03-31T03:54:19.291Z,8.50
2019-03-31T03:58:29.291Z,8.40
2019-03-31T04:02:39.186Z,8.30
2019-03-31T04:06:48.911Z,8.20
2019-03-31T04:11:10.281Z,8.20
2019-03-31T04:15:20.683Z,8.10
2019-03-31T04:19:30.395Z,8.10
2019-03-31T04:23:40.161Z,8.00
2019-03-31T04:27:50.175Z,8.00
2019-03-31T04:32:00.017Z,7.90
2019-03-31T04:36:09.733Z,7.90
2019-03-31T04:40:19.852Z,7.80
2019-03-31T04:44:29.581Z,7.80
2019-03-31T04:48:39.456Z,7.80
2019-03-31T04:52:49.194Z,7.70
2019-03-31T04:56:58.918Z,7.70
2019-03-31T05:01:08.889Z,7.70
2019-03-31T05:05:18.656Z,7.70
2019-03-31T05:09:30.449Z,7.70
2019-03-31T05:13:40.199Z,7.70
2019-03-31T05:17:50.036Z,7.80
2019-03-31T05:21:59.822Z,7.90
2019-03-31T05:26:09.822Z,8.00
2019-03-31T05:30:21.270Z,8.10
2019-03-31T05:34:31.264Z,8.30
2019-03-31T05:38:41.111Z,8.40
2019-03-31T05:42:51.039Z,8.60
2019-03-31T05:47:02.021Z,8.70
2019-03-31T05:51:12.405Z,8.80
2019-03-31T05:55:22.138Z,9.00
2019-03-31T05:59:31.918Z,9.20
2019-03-31T06:03:42.315Z,9.30
2019-03-31T06:07:52.137Z,9.20
2019-03-31T06:12:03.741Z,9.10
2019-03-31T06:16:13.745Z,9.10
2019-03-31T06:20:25.003Z,9.20
2019-03-31T06:24:36.999Z,9.20
2019-03-31T06:28:46.960Z,9.30
2019-03-31T06:32:56.847Z,9.40
2019-03-31T06:37:06.538Z,9.50
2019-03-31T06:41:16.843Z,9.50
2019-03-31T06:45:26.612Z,9.40
2019-03-31T06:49:37.002Z,9.50
2019-03-31T06:53:46.758Z,9.60
2019-03-31T06:57:56.637Z,9.70
2019-03-31T07:02:06.741Z,9.70
2019-03-31T07:06:16.486Z,9.80
2019-03-31T07:10:26.243Z,9.80
2019-03-31T07:14:36.141Z,9.80
2019-03-31T07:18:45.910Z,9.80
2019-03-31T07:22:55.616Z,9.80
2019-03-31T07:27:05.500Z,9.70
2019-03-31T07:31:15.328Z,9.60
2019-03-31T07:35:25.063Z,9.50
2019-03-31T07:39:35.244Z,9.50
2019-03-31T07:43:45.728Z,9.50
2019-03-31T07:47:55.546Z,9.60
2019-03-31T07:52:05.683Z,9.50
2019-03-31T07:56:16.254Z,9.60
2019-03-31T08:00:29.293Z,9.60
2019-03-31T08:04:39.039Z,9.70
2019-03-31T08:08:49.078Z,9.80
2019-03-31T08:12:58.867Z,10.40
2019-03-31T08:17:08.661Z,10.70
2019-03-31T08:21:18.592Z,10.90
2019-03-31T08:25:28.346Z,10.40
2019-03-31T08:29:38.099Z,10.10
2019-03-31T08:33:49.253Z,9.80
2019-03-31T08:37:58.996Z,9.80
2019-03-31T08:42:08.942Z,9.90
2019-03-31T08:46:19.002Z,10.20
2019-03-31T08:50:28.903Z,10.50
2019-03-31T08:54:38.835Z,10.80
2019-03-31T08:58:49.731Z,10.80
2019-03-31T09:02:59.639Z,10.60
2019-03-31T09:07:09.508Z,10.40
2019-03-31T09:11:20.915Z,10.30
2019-03-31T09:15:30.736Z,10.30
2019-03-31T09:19:40.876Z,10.30
2019-03-31T09:23:50.757Z,10.30
2019-03-31T09:28:00.570Z,10.50
2019-03-31T09:32:10.316Z,10.40
2019-03-31T09:36:19.986Z,10.20
2019-03-31T09:40:29.720Z,10.30
2019-03-31T09:44:39.463Z,10.30
2019-03-31T09:48:49.298Z,10.40
2019-03-31T09:52:59.667Z,10.50
2019-03-31T09:57:10.955Z,10.60
2019-03-31T10:01:21.769Z,10.80
2019-03-31T10:05:32.935Z,11.00
2019-03-31T10:09:42.778Z,11.20
2019-03-31T10:13:53.783Z,11.70
2019-03-31T10:18:04.196Z,12.00
2019-03-31T10:22:13.921Z,12.00
2019-03-31T10:26:31.662Z,11.90
2019-03-31T10:30:36.623Z,11.60
2019-03-31T10:34:46.341Z,11.60
2019-03-31T10:38:56.198Z,11.40
2019-03-31T10:43:06.201Z,11.20
2019-03-31T10:47:16.102Z,10.90
2019-03-31T10:51:27.111Z,10.70
2019-03-31T10:55:37.414Z,10.50
2019-03-31T10:59:47.255Z,10.50
2019-03-31T11:03:56.958Z,10.30
2019-03-31T11:08:06.876Z,10.20
2019-03-31T11:12:16.625Z,10.30
2019-03-31T11:16:27.520Z,10.60
2019-03-31T11:20:37.517Z,10.40
2019-03-31T11:24:47.734Z,10.20
2019-03-31T11:28:57.476Z,10.00
2019-03-31T11:33:07.744Z,9.90
2019-03-31T11:37:17.716Z,9.80
2019-03-31T11:41:27.399Z,9.90
2019-03-31T11:45:38.477Z,10.00
2019-03-31T11:49:48.875Z,10.00
2019-03-31T11:53:58.629Z,10.10
2019-03-31T11:58:08.409Z,10.10
2019-03-31T12:02:27.130Z,10.20
2019-03-31T12:06:29.867Z,10.30
2019-03-31T12:10:39.610Z,10.60
2019-03-31T12:14:59.898Z,10.70
2019-03-31T12:19:00.822Z,10.90
2019-03-31T12:23:12.891Z,11.20
2019-03-31T12:27:22.798Z,11.40
2019-03-31T12:31:32.631Z,11.50
2019-03-31T12:35:44.305Z,11.60
2019-03-31T12:39:54.197Z,11.90
2019-03-31T12:44:03.946Z,12.20
2019-03-31T12:48:15.726Z,12.30
2019-03-31T12:52:25.533Z,12.50
2019-03-31T12:56:37.364Z,12.50
2019-03-31T13:00:51.924Z,12.80
2019-03-31T13:05:03.587Z,13.20
2019-03-31T13:09:16.954Z,13.00
2019-03-31T13:13:26.742Z,12.70
2019-03-31T13:17:36.770Z,12.50
2019-03-31T13:21:46.545Z,12.30
2019-03-31T13:25:56.286Z,12.10
2019-03-31T13:30:08.252Z,12.00
2019-03-31T13:34:17.994Z,12.30
2019-03-31T13:38:27.946Z,12.50
2019-03-31T13:42:37.661Z,12.40
2019-03-31T13:46:47.493Z,12.10
2019-03-31T13:50:57.249Z,12.00
2019-03-31T13:55:07.606Z,11.80
2019-03-31T13:59:17.325Z,11.60
2019-03-31T14:03:27.117Z,11.60
2019-03-31T14:07:38.470Z,11.50
2019-03-31T14:11:50.207Z,11.60
2019-03-31T14:16:00.219Z,11.60
2019-03-31T14:20:10.679Z,11.50
2019-03-31T14:24:20.435Z,11.50
2019-03-31T14:28:31.562Z,11.60
2019-03-31T14:32:41.517Z,11.60
2019-03-31T14:36:51.245Z,11.70
2019-03-31T14:41:02.449Z,11.70
2019-03-31T14:45:15.226Z,11.70
2019-03-31T14:49:25.913Z,11.60
2019-03-31T14:53:36.186Z,11.60
2019-03-31T14:57:45.928Z,11.80
2019-03-31T15:01:55.618Z,11.90
2019-03-31T15:06:08.486Z,11.70
2019-03-31T15:10:18.430Z,11.50
2019-03-31T15:14:28.735Z,11.20
2019-03-31T15:18:38.647Z,11.10
2019-03-31T15:22:51.301Z,11.00
2019-03-31T15:26:59.925Z,11.10
2019-03-31T15:31:09.893Z,11.00
2019-03-31T15:35:19.791Z,11.00
2019-03-31T15:39:29.779Z,11.00
2019-03-31T15:43:40.691Z,11.10
2019-03-31T15:47:50.507Z,11.10
2019-03-31T15:52:01.330Z,11.20
2019-03-31T15:56:11.083Z,11.30
2019-03-31T16:00:21.718Z,11.40
2019-03-31T16:04:34.226Z,11.30
2019-03-31T16:08:46.519Z,11.30
2019-03-31T16:12:56.252Z,11.20
2019-03-31T16:17:07.775Z,11.10
2019-03-31T16:21:17.627Z,11.10
2019-03-31T16:25:31.547Z,11.00
2019-03-31T16:29:43.836Z,11.10
2019-03-31T16:33:53.590Z,11.00
2019-03-31T16:38:05.335Z,10.90
2019-03-31T16:42:19.194Z,10.80
2019-03-31T16:46:29.352Z,10.80
2019-03-31T16:50:41.267Z,10.80
2019-03-31T16:54:52.617Z,10.80
2019-03-31T16:59:01.377Z,10.70
2019-03-31T17:03:10.220Z,10.60
2019-03-31T17:07:20.640Z,10.60
2019-03-31T17:11:30.401Z,10.50
2019-03-31T17:15:40.776Z,10.50
2019-03-31T17:19:50.743Z,10.50
2019-03-31T17:24:00.760Z,10.50
2019-03-31T17:28:11.074Z,10.40
2019-03-31T17:32:21.321Z,10.40
2019-03-31T17:36:30.786Z,10.30
2019-03-31T17:40:39.654Z,10.10
2019-03-31T17:44:50.042Z,10.00
2019-03-31T17:48:59.445Z,9.90
2019-03-31T17:53:08.145Z,9.80
2019-03-31T17:57:18.830Z,9.70
2019-03-31T18:01:29.192Z,9.60
2019-03-31T18:05:38.470Z,9.50
2019-03-31T18:09:47.204Z,9.50
2019-03-31T18:13:55.929Z,9.40
2019-03-31T18:18:04.789Z,9.30
2019-03-31T18:22:16.720Z,9.30
2019-03-31T18:26:25.413Z,9.20
2019-03-31T18:30:34.137Z,9.20
2019-03-31T18:34:42.898Z,9.10
2019-03-31T18:38:51.594Z,9.00
2019-03-31T18:43:00.363Z,8.90
2019-03-31T18:47:11.614Z,8.80
2019-03-31T18:51:20.340Z,8.70
2019-03-31T18:55:42.540Z,8.60
2019-03-31T18:59:55.572Z,8.60
2019-03-31T19:04:17.762Z,8.60
2019-03-31T19:08:44.325Z,8.60
2019-03-31T19:13:12.812Z,8.60
2019-03-31T19:17:30.038Z,8.60
2019-03-31T19:21:59.037Z,8.50
2019-03-31T19:26:18.002Z,8.50
2019-03-31T19:30:45.100Z,8.40
2019-03-31T19:34:58.637Z,8.30
2019-03-31T19:39:13.446Z,8.20
2019-03-31T19:43:23.769Z,8.10
2019-03-31T19:47:36.180Z,8.00
2019-03-31T19:52:06.304Z,8.00
2019-03-31T19:56:18.098Z,8.00
2019-03-31T20:00:44.153Z,8.10
2019-03-31T20:04:54.455Z,8.10
2019-03-31T20:09:10.884Z,8.10
2019-03-31T20:13:29.671Z,8.00
2019-03-31T20:17:56.731Z,7.90
2019-03-31T20:22:21.990Z,7.90
2019-03-31T20:26:35.121Z,7.80
2019-03-31T20:30:46.201Z,7.60
2019-03-31T20:35:02.522Z,7.60
2019-03-31T20:39:29.172Z,7.50
2019-03-31T20:43:42.532Z,7.40
2019-03-31T20:47:52.802Z,7.30
2019-03-31T20:52:02.098Z,7.20
2019-03-31T20:56:12.090Z,7.10
2019-03-31T21:00:20.884Z,7.00
2019-03-31T21:04:29.678Z,6.90
2019-03-31T21:08:38.978Z,6.80
2019-03-31T21:12:47.724Z,6.80
2019-03-31T21:16:56.416Z,6.70
2019-03-31T21:21:05.829Z,6.60
2019-03-31T21:25:14.727Z,6.50
2019-03-31T21:29:26.060Z,6.50
2019-03-31T21:33:34.847Z,6.40
2019-03-31T21:37:43.556Z,6.40
2019-03-31T21:41:52.323Z,6.30
2019-03-31T21:46:01.058Z,6.20
2019-03-31T21:50:11.088Z,6.10
2019-03-31T21:54:19.971Z,6.00
2019-03-31T21:58:30.343Z,5.90
2019-03-31T22:02:39.155Z,5.90
2019-03-31T22:06:47.888Z,5.80
2019-03-31T22:10:57.433Z,5.70
2019-03-31T22:15:06.619Z,5.70
2019-03-31T22:19:15.310Z,5.60
2019-03-31T22:23:24.040Z,5.50
2019-03-31T22:27:33.638Z,5.50
2019-03-31T22:31:43.827Z,5.40
2019-03-31T22:36:10.748Z,5.30
2019-03-31T22:40:19.467Z,5.20
2019-03-31T22:44:28.323Z,5.10
2019-03-31T22:48:39.823Z,5.00
2019-03-31T22:52:52.718Z,5.00
2019-03-31T22:57:01.886Z,4.90
2019-03-31T23:01:12.386Z,4.90
2019-03-31T23:05:22.662Z,4.80
2019-03-31T23:09:34.319Z,4.80
2019-03-31T23:13:41.830Z,4.80
2019-03-31T23:17:50.606Z,4.70
2019-03-31T23:21:59.333Z,4.70
2019-03-31T23:26:10.098Z,4.60
2019-03-31T23:30:18.800Z,4.60
2019-03-31T23:34:27.543Z,4.50
2019-03-31T23:38:36.675Z,4.50
2019-03-31T23:52:39.043Z,4.40
2019-03-31T23:56:47.780Z,4.30
